createdAt,value
2022-08-14T00:00:20.712Z,5.30
2022-08-14T00:02:27.347Z,5.22
2022-08-14T00:04:42.399Z,5.40
2022-08-14T00:06:48.956Z,6.18
2022-08-14T00:08:53.486Z,6.55
2022-08-14T00:10:58.971Z,5.90
2022-08-14T00:13:05.054Z,5.82
2022-08-14T00:15:15.388Z,5.32
2022-08-14T00:17:19.125Z,5.75
2022-08-14T00:19:25.045Z,5.30
2022-08-14T00:21:31.310Z,5.80
2022-08-14T00:23:34.790Z,5.72
2022-08-14T00:25:42.417Z,5.22
2022-08-14T00:27:49.165Z,5.43
2022-08-14T00:29:57.405Z,6.22
2022-08-14T00:32:00.988Z,5.90
2022-08-14T00:34:37.896Z,6.25
2022-08-14T00:36:49.752Z,5.50
2022-08-14T00:38:53.358Z,6.32
2022-08-14T00:40:57.290Z,6.53
2022-08-14T00:43:04.361Z,5.95
2022-08-14T00:45:12.121Z,6.03
2022-08-14T00:47:18.712Z,6.18
2022-08-14T00:49:22.171Z,6.47
2022-08-14T00:51:38.050Z,6.25
2022-08-14T00:53:43.093Z,6.05
2022-08-14T00:55:50.338Z,6.50
2022-08-14T00:57:54.643Z,6.40
2022-08-14T01:00:00.507Z,7.03
2022-08-14T01:02:04.373Z,6.32
2022-08-14T01:04:51.618Z,6.75
2022-08-14T01:06:46.390Z,6.70
2022-08-14T01:08:52.301Z,6.75
2022-08-14T01:11:04.306Z,6.47
2022-08-14T01:13:07.302Z,6.78
2022-08-14T01:15:14.777Z,7.22
2022-08-14T01:17:18.301Z,6.75
2022-08-14T01:19:25.765Z,6.22
2022-08-14T01:21:34.621Z,7.50
2022-08-14T01:23:46.901Z,6.80
2022-08-14T01:25:52.254Z,6.45
2022-08-14T01:27:57.096Z,7.07
2022-08-14T01:30:04.041Z,7.18
2022-08-14T01:32:10.495Z,6.82
2022-08-14T01:35:18.573Z,6.55
2022-08-14T01:36:39.397Z,6.43
2022-08-14T01:38:45.486Z,6.40
2022-08-14T01:40:53.570Z,6.40
2022-08-14T01:42:57.491Z,6.88
2022-08-14T01:45:02.134Z,6.60
2022-08-14T01:47:09.072Z,7.38
2022-08-14T01:49:16.006Z,6.32
2022-08-14T01:51:22.183Z,7.13
2022-08-14T01:53:31.559Z,7.30
2022-08-14T01:55:40.196Z,7.13
2022-08-14T01:58:01.884Z,6.95
2022-08-14T02:00:12.140Z,7.82
2022-08-14T02:02:20.693Z,7.00
2022-08-14T02:04:54.731Z,8.05
2022-08-14T02:06:58.870Z,8.63
2022-08-14T02:09:18.950Z,7.47
2022-08-14T02:11:24.315Z,8.13
2022-08-14T02:13:28.041Z,8.27
2022-08-14T02:15:34.417Z,7.45
2022-08-14T02:17:38.389Z,7.50
2022-08-14T02:19:42.465Z,7.55
2022-08-14T02:21:56.752Z,7.78
2022-08-14T02:24:40.405Z,8.20
2022-08-14T02:26:34.978Z,8.23
2022-08-14T02:29:03.228Z,7.63
2022-08-14T02:31:08.805Z,7.97
2022-08-14T02:33:13.231Z,7.97
2022-08-14T02:35:17.736Z,8.00
2022-08-14T02:37:20.850Z,8.80
2022-08-14T02:39:26.438Z,8.63
2022-08-14T02:41:36.646Z,8.85
2022-08-14T02:43:46.410Z,8.45
2022-08-14T02:45:52.178Z,9.05
2022-08-14T02:47:57.378Z,9.13
2022-08-14T02:50:00.892Z,9.68
2022-08-14T02:52:16.058Z,8.68
2022-08-14T02:54:32.028Z,8.95
2022-08-14T02:57:15.753Z,9.20
2022-08-14T02:59:00.382Z,8.63
2022-08-14T03:01:04.448Z,8.43
2022-08-14T03:03:10.018Z,8.55
2022-08-14T03:05:21.051Z,8.00
2022-08-14T03:07:24.070Z,8.80
2022-08-14T03:09:41.977Z,8.77
2022-08-14T03:11:54.703Z,8.98
2022-08-14T03:13:59.551Z,8.60
2022-08-14T03:16:08.883Z,7.95
2022-08-14T03:18:14.029Z,8.65
2022-08-14T03:20:22.302Z,8.27
2022-08-14T03:22:36.995Z,8.23
2022-08-14T03:24:42.817Z,8.25
2022-08-14T03:26:47.356Z,8.95
2022-08-14T03:28:52.640Z,8.82
2022-08-14T03:30:56.532Z,8.90
2022-08-14T03:33:03.120Z,8.88
2022-08-14T03:35:08.698Z,8.75
2022-08-14T03:37:37.937Z,9.68
2022-08-14T03:39:35.785Z,8.90
2022-08-14T03:41:47.909Z,8.48
2022-08-14T03:44:01.110Z,8.80
2022-08-14T03:46:10.188Z,8.52
2022-08-14T03:48:31.232Z,9.35
2022-08-14T03:50:34.715Z,9.32
2022-08-14T03:52:41.077Z,8.90
2022-08-14T03:54:52.470Z,9.00
2022-08-14T03:56:58.229Z,9.30
2022-08-14T03:59:05.073Z,8.57
2022-08-14T04:01:16.997Z,9.85
2022-08-14T04:03:24.037Z,9.35
2022-08-14T04:05:43.128Z,9.60
2022-08-14T04:08:08.417Z,9.35
2022-08-14T04:10:14.621Z,9.55
2022-08-14T04:12:26.120Z,9.68
2022-08-14T04:14:29.753Z,10.02
2022-08-14T04:16:33.323Z,10.27
2022-08-14T04:18:39.601Z,10.68
2022-08-14T04:20:54.315Z,10.18
2022-08-14T04:22:57.772Z,10.82
2022-08-14T04:25:05.122Z,10.68
2022-08-14T04:27:09.760Z,10.80
2022-08-14T04:29:16.090Z,11.45
2022-08-14T04:31:25.076Z,10.88
2022-08-14T04:33:47.016Z,12.05
2022-08-14T04:35:56.367Z,11.27
2022-08-14T04:37:59.978Z,11.27
2022-08-14T04:40:03.579Z,11.95
2022-08-14T04:42:14.045Z,11.23
2022-08-14T04:44:36.331Z,11.18
2022-08-14T04:48:51.360Z,10.80
2022-08-14T04:50:58.473Z,11.70
2022-08-14T04:53:01.951Z,11.48
2022-08-14T04:55:05.392Z,11.60
2022-08-14T04:57:07.937Z,11.20
2022-08-14T04:59:13.491Z,12.20
2022-08-14T05:01:19.716Z,11.35
2022-08-14T05:03:27.089Z,12.07
2022-08-14T05:05:39.348Z,12.77
2022-08-14T05:07:53.841Z,11.65
2022-08-14T05:09:57.508Z,11.07
2022-08-14T05:13:11.886Z,12.05
2022-08-14T05:14:46.817Z,12.05
2022-08-14T05:16:47.394Z,11.40
2022-08-14T05:19:18.319Z,12.00
2022-08-14T05:22:00.013Z,13.20
2022-08-14T05:23:39.873Z,12.25
2022-08-14T05:25:45.663Z,13.10
2022-08-14T05:27:48.808Z,12.45
2022-08-14T05:29:53.328Z,12.18
2022-08-14T05:31:58.241Z,12.20
2022-08-14T05:34:00.670Z,12.70
2022-08-14T05:36:07.087Z,12.75
2022-08-14T05:38:22.229Z,12.77
2022-08-14T05:40:33.414Z,11.50
2022-08-14T05:42:35.662Z,12.90
2022-08-14T05:44:38.166Z,12.60
2022-08-14T05:48:43.405Z,12.68
2022-08-14T05:52:40.230Z,13.30
2022-08-14T05:54:43.213Z,12.30
2022-08-14T05:56:47.441Z,13.75
2022-08-14T05:58:51.634Z,13.65
2022-08-14T06:00:54.359Z,12.55
2022-08-14T06:02:57.422Z,13.65
2022-08-14T06:05:09.798Z,12.80
2022-08-14T06:07:14.565Z,12.88
2022-08-14T06:09:17.298Z,11.82
2022-08-14T06:11:27.883Z,13.10
2022-08-14T06:13:45.456Z,13.10
2022-08-14T06:15:50.341Z,13.52
2022-08-14T06:17:58.580Z,13.45
2022-08-14T06:20:01.306Z,13.93
2022-08-14T06:22:06.041Z,15.23
2022-08-14T06:24:18.879Z,14.10
2022-08-14T06:26:22.495Z,13.60
2022-08-14T06:28:28.370Z,13.73
2022-08-14T06:30:46.367Z,13.45
2022-08-14T06:32:52.276Z,12.63
2022-08-14T06:35:03.291Z,13.40
2022-08-14T06:37:16.870Z,13.35
2022-08-14T06:39:36.101Z,13.45
2022-08-14T06:41:57.571Z,13.57
2022-08-14T06:44:00.944Z,13.25
2022-08-14T06:46:04.482Z,13.88
2022-08-14T06:48:18.270Z,12.73
2022-08-14T06:50:27.663Z,13.07
2022-08-14T06:52:32.749Z,12.70
2022-08-14T06:54:35.231Z,13.02
2022-08-14T06:56:38.153Z,12.48
2022-08-14T06:58:41.875Z,12.40
2022-08-14T07:00:46.628Z,13.00
2022-08-14T07:02:52.796Z,12.23
2022-08-14T07:05:06.128Z,12.23
2022-08-14T07:07:08.726Z,12.63
2022-08-14T07:09:16.846Z,12.55
2022-08-14T07:11:25.313Z,12.40
2022-08-14T07:13:30.644Z,12.60
2022-08-14T07:15:39.778Z,12.73
2022-08-14T07:17:46.453Z,11.70
2022-08-14T07:19:55.500Z,12.48
2022-08-14T07:21:59.405Z,12.13
2022-08-14T07:24:09.707Z,12.25
2022-08-14T07:26:30.893Z,12.18
2022-08-14T07:28:42.167Z,11.63
2022-08-14T07:32:42.929Z,12.55
2022-08-14T07:34:49.275Z,11.52
2022-08-14T07:36:58.038Z,11.70
2022-08-14T07:39:02.995Z,12.38
2022-08-14T07:41:16.546Z,10.70
2022-08-14T07:43:21.339Z,10.40
2022-08-14T07:45:23.556Z,11.15
2022-08-14T07:47:27.008Z,11.10
2022-08-14T07:49:31.629Z,11.65
2022-08-14T07:51:37.174Z,10.95
2022-08-14T07:53:40.978Z,12.15
2022-08-14T07:55:46.056Z,11.90
2022-08-14T07:58:05.938Z,10.40
2022-08-14T08:00:31.060Z,12.82
2022-08-14T08:02:38.482Z,11.52
2022-08-14T08:04:54.490Z,11.20
2022-08-14T08:07:00.397Z,11.98
2022-08-14T08:09:04.655Z,11.93
2022-08-14T08:11:14.690Z,11.55
2022-08-14T08:13:24.145Z,11.15
2022-08-14T08:15:31.842Z,11.60
2022-08-14T08:17:42.323Z,10.23
2022-08-14T08:19:56.229Z,11.95
2022-08-14T08:22:01.943Z,11.35
2022-08-14T08:24:05.782Z,11.65
2022-08-14T08:26:08.917Z,9.98
2022-08-14T08:28:21.751Z,11.27
2022-08-14T08:30:33.214Z,11.52
2022-08-14T08:32:44.173Z,11.82
2022-08-14T08:34:49.592Z,11.50
2022-08-14T08:36:52.739Z,12.00
2022-08-14T08:39:18.739Z,11.95
2022-08-14T08:41:23.842Z,11.52
2022-08-14T08:43:36.179Z,10.60
2022-08-14T08:45:57.287Z,11.07
2022-08-14T08:48:18.172Z,10.00
2022-08-14T08:50:31.641Z,10.68
2022-08-14T08:52:35.170Z,10.85
2022-08-14T08:54:41.269Z,10.88
2022-08-14T08:56:48.342Z,9.80
2022-08-14T08:58:52.693Z,10.13
2022-08-14T09:01:01.409Z,10.02
2022-08-14T09:03:11.135Z,9.32
2022-08-14T09:05:22.864Z,9.32
2022-08-14T09:07:27.158Z,9.35
2022-08-14T09:09:33.981Z,9.35
2022-08-14T09:12:00.755Z,7.93
2022-08-14T09:14:04.350Z,7.88
2022-08-14T09:16:19.054Z,8.38
2022-08-14T09:18:24.585Z,8.32
2022-08-14T09:20:30.778Z,8.65
2022-08-14T09:22:42.507Z,8.27
2022-08-14T09:24:54.645Z,8.70
2022-08-14T09:26:59.164Z,7.43
2022-08-14T09:29:03.563Z,7.45
2022-08-14T09:31:17.448Z,8.60
2022-08-14T09:33:56.396Z,9.07
2022-08-14T09:37:00.251Z,8.23
2022-08-14T09:39:23.101Z,7.32
2022-08-14T09:42:17.360Z,6.65
2022-08-14T09:44:20.937Z,7.38
2022-08-14T09:46:25.708Z,7.05
2022-08-14T09:48:30.987Z,7.28
2022-08-14T09:50:47.532Z,6.40
2022-08-14T09:52:57.631Z,5.95
2022-08-14T09:55:16.224Z,6.47
2022-08-14T09:57:29.173Z,6.32
2022-08-14T09:59:41.906Z,6.45
2022-08-14T10:01:57.838Z,6.95
2022-08-14T10:04:35.824Z,7.40
2022-08-14T10:06:45.161Z,7.17
2022-08-14T10:08:51.711Z,7.18
2022-08-14T10:11:02.508Z,6.95
2022-08-14T10:13:20.113Z,7.30
2022-08-14T10:15:30.067Z,6.85
2022-08-14T10:17:38.840Z,7.30
2022-08-14T10:19:48.898Z,6.95
2022-08-14T10:23:22.316Z,7.10
2022-08-14T10:24:36.401Z,6.40
2022-08-14T10:26:39.986Z,5.13
2022-08-14T10:29:18.906Z,5.72
2022-08-14T10:31:25.779Z,6.43
2022-08-14T10:33:34.466Z,5.35
2022-08-14T10:35:47.837Z,5.50
2022-08-14T10:37:52.609Z,5.15
2022-08-14T10:40:10.740Z,6.72
2022-08-14T10:42:36.046Z,5.57
2022-08-14T10:44:45.779Z,5.90
2022-08-14T10:47:40.473Z,5.00
2022-08-14T10:49:21.649Z,5.38
2022-08-14T10:51:29.920Z,5.55
2022-08-14T10:53:36.072Z,6.00
2022-08-14T10:55:45.600Z,6.38
2022-08-14T10:57:51.992Z,5.70
2022-08-14T10:59:57.875Z,6.18
2022-08-14T11:02:15.458Z,5.75
2022-08-14T11:04:30.181Z,6.47
2022-08-14T11:06:53.119Z,14.70
2022-08-14T11:08:57.042Z,18.05
2022-08-14T11:11:05.297Z,25.23
2022-08-14T11:13:08.821Z,17.70
2022-08-14T11:15:12.840Z,13.27
2022-08-14T11:17:21.597Z,6.35
2022-08-14T11:19:25.380Z,9.63
2022-08-14T11:21:34.254Z,13.57
2022-08-14T11:23:41.262Z,8.65
2022-08-14T11:25:53.370Z,5.68
2022-08-14T11:27:59.885Z,6.85
2022-08-14T11:30:50.009Z,6.65
2022-08-14T11:32:30.447Z,9.32
2022-08-14T11:34:37.171Z,5.43
2022-08-14T11:37:02.239Z,13.20
2022-08-14T11:39:03.831Z,5.30
2022-08-14T11:41:17.308Z,4.55
2022-08-14T11:43:29.018Z,4.70
2022-08-14T11:45:37.082Z,9.13
2022-08-14T11:47:43.655Z,5.10
2022-08-14T11:49:48.315Z,5.13
2022-08-14T11:51:56.247Z,10.93
2022-08-14T11:54:05.922Z,5.45
2022-08-14T11:56:12.986Z,6.15
2022-08-14T11:58:23.794Z,7.18
2022-08-14T12:00:33.547Z,3.90
2022-08-14T12:03:03.174Z,6.07
2022-08-14T12:05:32.909Z,5.88
2022-08-14T12:07:50.327Z,6.60
2022-08-14T12:09:56.942Z,3.70
2022-08-14T12:12:01.251Z,4.22
2022-08-14T12:14:08.555Z,3.38
2022-08-14T12:16:31.615Z,4.32
2022-08-14T12:18:36.393Z,3.50
2022-08-14T12:20:45.892Z,3.70
2022-08-14T12:22:59.872Z,3.20
2022-08-14T12:25:11.363Z,3.90
2022-08-14T12:27:16.997Z,3.65
2022-08-14T12:29:22.056Z,4.05
2022-08-14T12:31:24.952Z,3.30
2022-08-14T12:33:33.233Z,3.63
2022-08-14T12:35:43.219Z,3.83
2022-08-14T12:37:48.986Z,3.45
2022-08-14T12:39:55.116Z,3.30
2022-08-14T12:42:04.293Z,3.97
2022-08-14T12:44:09.235Z,3.67
2022-08-14T12:46:27.237Z,3.08
2022-08-14T12:48:43.899Z,2.83
2022-08-14T12:50:54.810Z,2.95
2022-08-14T12:53:13.908Z,2.90
2022-08-14T12:55:22.136Z,3.33
2022-08-14T12:57:39.122Z,3.28
2022-08-14T12:59:44.791Z,3.20
2022-08-14T13:02:03.096Z,4.30
2022-08-14T13:04:18.800Z,4.37
2022-08-14T13:08:33.848Z,3.22
2022-08-14T13:10:47.459Z,3.58
2022-08-14T13:13:13.198Z,3.05
2022-08-14T13:15:19.622Z,3.13
2022-08-14T13:17:23.950Z,3.00
2022-08-14T13:19:30.526Z,3.40
2022-08-14T13:21:58.558Z,3.17
2022-08-14T13:24:04.864Z,3.47
2022-08-14T13:26:13.399Z,3.38
2022-08-14T13:28:16.828Z,3.45
2022-08-14T13:30:38.575Z,3.40
2022-08-14T13:32:43.229Z,3.88
2022-08-14T13:34:48.946Z,3.90
2022-08-14T13:37:03.615Z,3.63
2022-08-14T13:39:10.545Z,3.40
2022-08-14T13:41:18.329Z,3.90
2022-08-14T13:43:23.783Z,3.50
2022-08-14T13:45:33.808Z,3.70
2022-08-14T13:47:50.844Z,3.95
2022-08-14T13:49:58.445Z,3.83
2022-08-14T13:52:48.335Z,3.70
2022-08-14T13:54:30.968Z,3.83
2022-08-14T13:56:40.705Z,4.45
2022-08-14T13:58:50.416Z,4.53
2022-08-14T14:00:55.438Z,4.70
2022-08-14T14:03:04.603Z,4.07
2022-08-14T14:05:19.690Z,3.80
2022-08-14T14:07:31.924Z,4.28
2022-08-14T14:09:51.221Z,4.20
2022-08-14T14:12:04.051Z,4.18
2022-08-14T14:14:09.981Z,4.35
2022-08-14T14:16:32.751Z,4.53
2022-08-14T14:18:36.835Z,4.10
2022-08-14T14:20:45.737Z,4.13
2022-08-14T14:23:02.741Z,4.53
2022-08-14T14:25:10.754Z,4.18
2022-08-14T14:27:39.472Z,4.32
2022-08-14T14:29:47.472Z,4.53
2022-08-14T14:31:59.854Z,4.38
2022-08-14T14:34:20.179Z,4.00
2022-08-14T14:36:31.554Z,4.47
2022-08-14T14:38:39.958Z,4.20
2022-08-14T14:40:54.697Z,4.45
2022-08-14T14:43:12.307Z,4.50
2022-08-14T14:45:19.985Z,4.70
2022-08-14T14:47:25.153Z,4.47
2022-08-14T14:49:51.412Z,4.40
2022-08-14T14:51:56.677Z,4.50
2022-08-14T14:54:01.284Z,4.25
2022-08-14T14:56:50.721Z,4.30
2022-08-14T14:58:31.764Z,4.15
2022-08-14T15:00:37.337Z,4.47
2022-08-14T15:02:45.288Z,3.88
2022-08-14T15:05:03.760Z,3.70
2022-08-14T15:07:07.757Z,3.80
2022-08-14T15:09:11.192Z,4.30
2022-08-14T15:11:22.122Z,4.35
2022-08-14T15:13:27.604Z,4.82
2022-08-14T15:15:39.715Z,4.53
2022-08-14T15:17:44.007Z,4.93
2022-08-14T15:19:56.747Z,4.30
2022-08-14T15:22:02.661Z,4.57
2022-08-14T15:24:07.659Z,4.22
2022-08-14T15:26:23.704Z,5.03
2022-08-14T15:28:38.851Z,4.35
2022-08-14T15:30:50.986Z,4.18
2022-08-14T15:33:01.817Z,4.30
2022-08-14T15:35:07.841Z,4.20
2022-08-14T15:37:13.056Z,5.30
2022-08-14T15:39:20.277Z,4.90
2022-08-14T15:41:26.705Z,5.40
2022-08-14T15:45:33.135Z,4.88
2022-08-14T15:47:41.644Z,4.20
2022-08-14T15:49:48.537Z,4.25
2022-08-14T15:51:59.916Z,4.50
2022-08-14T15:54:04.067Z,4.28
2022-08-14T15:56:32.778Z,4.15
2022-08-14T15:58:40.740Z,4.72
2022-08-14T16:00:49.416Z,4.57
2022-08-14T16:02:55.143Z,5.78
2022-08-14T16:05:07.281Z,5.13
2022-08-14T16:07:15.101Z,4.57
2022-08-14T16:09:19.043Z,4.45
2022-08-14T16:11:28.713Z,4.25
2022-08-14T16:13:41.329Z,4.65
2022-08-14T16:15:53.115Z,4.70
2022-08-14T16:18:01.782Z,4.53
2022-08-14T16:20:10.052Z,3.92
2022-08-14T16:22:57.160Z,4.40
2022-08-14T16:25:02.442Z,4.40
2022-08-14T16:27:11.077Z,5.40
2022-08-14T16:29:16.200Z,4.43
2022-08-14T16:31:24.581Z,4.97
2022-08-14T16:33:59.939Z,5.05
2022-08-14T16:36:29.883Z,5.13
2022-08-14T16:38:46.223Z,6.00
2022-08-14T16:40:53.611Z,5.45
2022-08-14T16:43:04.447Z,5.40
2022-08-14T16:45:17.739Z,5.47
2022-08-14T16:47:22.838Z,5.00
2022-08-14T16:50:02.559Z,4.95
2022-08-14T16:51:54.493Z,4.93
2022-08-14T16:54:20.789Z,4.68
2022-08-14T16:56:36.285Z,4.68
2022-08-14T16:58:41.595Z,4.70
2022-08-14T17:00:46.430Z,4.95
2022-08-14T17:03:01.292Z,4.90
2022-08-14T17:05:23.997Z,5.47
2022-08-14T17:07:29.485Z,5.22
2022-08-14T17:09:43.312Z,5.28
2022-08-14T17:11:57.881Z,5.45
2022-08-14T17:14:05.730Z,4.40
2022-08-14T17:16:25.048Z,5.22
2022-08-14T17:18:41.841Z,5.72
2022-08-14T17:21:00.589Z,4.65
2022-08-14T17:23:10.833Z,4.97
2022-08-14T17:25:15.469Z,5.22
2022-08-14T17:27:22.085Z,4.97
2022-08-14T17:29:29.404Z,4.55
2022-08-14T17:31:57.946Z,5.10
2022-08-14T17:33:59.817Z,5.22
2022-08-14T17:36:20.946Z,5.03
2022-08-14T17:38:38.989Z,5.03
2022-08-14T17:40:44.615Z,4.88
2022-08-14T17:43:02.117Z,5.57
2022-08-14T17:45:06.337Z,5.43
2022-08-14T17:47:09.427Z,5.65
2022-08-14T17:49:18.622Z,5.53
2022-08-14T17:51:30.237Z,5.90
2022-08-14T17:53:35.466Z,5.72
2022-08-14T17:56:03.465Z,6.50
2022-08-14T17:58:20.708Z,5.72
2022-08-14T18:00:26.329Z,5.68
2022-08-14T18:02:30.977Z,5.30
2022-08-14T18:04:44.158Z,6.18
2022-08-14T18:06:58.554Z,5.85
2022-08-14T18:09:25.313Z,5.97
2022-08-14T18:11:45.789Z,6.28
2022-08-14T18:13:54.165Z,5.93
2022-08-14T18:16:01.366Z,5.78
2022-08-14T18:18:09.196Z,5.97
2022-08-14T18:21:24.222Z,6.40
2022-08-14T18:22:39.477Z,5.82
2022-08-14T18:24:47.133Z,5.50
2022-08-14T18:27:01.589Z,5.82
2022-08-14T18:29:14.705Z,5.57
2022-08-14T18:31:42.362Z,5.40
2022-08-14T18:33:54.815Z,5.28
2022-08-14T18:36:47.535Z,5.70
2022-08-14T18:38:45.852Z,5.20
2022-08-14T18:41:37.092Z,5.50
2022-08-14T18:43:45.943Z,5.15
2022-08-14T18:46:03.401Z,5.10
2022-08-14T18:48:51.003Z,5.40
2022-08-14T18:50:58.969Z,5.13
2022-08-14T18:53:10.997Z,5.03
2022-08-14T18:55:53.315Z,5.30
2022-08-14T18:58:26.527Z,5.15
2022-08-14T19:00:53.957Z,5.10
2022-08-14T19:02:59.874Z,5.10
2022-08-14T19:05:11.594Z,4.78
2022-08-14T19:07:19.139Z,5.53
2022-08-14T19:09:57.923Z,5.90
2022-08-14T19:12:04.499Z,4.78
2022-08-14T19:14:14.324Z,5.15
2022-08-14T19:16:26.850Z,5.00
2022-08-14T19:18:38.574Z,5.00
2022-08-14T19:20:49.007Z,5.45
2022-08-14T19:22:59.561Z,5.07
2022-08-14T19:25:04.892Z,5.03
2022-08-14T19:27:23.589Z,5.88
2022-08-14T19:29:38.390Z,5.07
2022-08-14T19:31:55.387Z,5.60
2022-08-14T19:34:02.031Z,5.22
2022-08-14T19:36:28.925Z,5.57
2022-08-14T19:38:57.810Z,5.28
2022-08-14T19:41:13.505Z,6.10
2022-08-14T19:43:55.394Z,5.80
2022-08-14T19:45:55.797Z,5.93
2022-08-14T19:48:00.832Z,5.97
2022-08-14T19:50:24.990Z,5.93
2022-08-14T19:52:37.220Z,6.20
2022-08-14T19:54:45.165Z,6.22
2022-08-14T19:56:49.866Z,6.10
2022-08-14T19:58:57.987Z,5.97
2022-08-14T20:01:01.906Z,6.03
2022-08-14T20:03:18.605Z,6.10
2022-08-14T20:05:45.850Z,6.53
2022-08-14T20:08:05.914Z,6.10
2022-08-14T20:11:08.346Z,6.30
2022-08-14T20:12:58.249Z,6.78
2022-08-14T20:15:09.197Z,5.95
2022-08-14T20:17:19.006Z,6.55
2022-08-14T20:19:28.826Z,7.20
2022-08-14T20:21:34.510Z,6.38
2022-08-14T20:23:39.890Z,6.20
2022-08-14T20:25:56.918Z,6.82
2022-08-14T20:28:29.020Z,6.55
2022-08-14T20:30:36.308Z,6.50
2022-08-14T20:32:46.651Z,6.35
2022-08-14T20:34:55.626Z,6.15
2022-08-14T20:37:09.935Z,6.70
2022-08-14T20:39:16.695Z,6.72
2022-08-14T20:41:20.799Z,7.00
2022-08-14T20:43:35.298Z,6.68
2022-08-14T20:45:43.702Z,6.90
2022-08-14T20:47:51.093Z,6.90
2022-08-14T20:50:16.225Z,7.18
2022-08-14T20:52:29.597Z,7.13
2022-08-14T20:54:50.013Z,7.00
2022-08-14T20:56:54.708Z,7.45
2022-08-14T20:58:58.102Z,7.28
2022-08-14T21:01:14.192Z,6.97
2022-08-14T21:03:30.879Z,7.32
2022-08-14T21:05:46.464Z,7.75
2022-08-14T21:08:08.477Z,7.43
2022-08-14T21:10:33.909Z,7.28
2022-08-14T21:13:25.566Z,7.53
2022-08-14T21:15:11.723Z,7.15
2022-08-14T21:17:21.780Z,7.40
2022-08-14T21:19:28.020Z,8.20
2022-08-14T21:21:40.394Z,7.53
2022-08-14T21:23:54.673Z,7.25
2022-08-14T21:26:00.256Z,7.32
2022-08-14T21:28:29.228Z,7.82
2022-08-14T21:30:46.982Z,8.20
2022-08-14T21:32:58.165Z,7.80
2022-08-14T21:35:06.213Z,8.25
2022-08-14T21:37:11.830Z,8.25
2022-08-14T21:39:15.968Z,8.00
2022-08-14T21:41:42.935Z,8.50
2022-08-14T21:43:43.761Z,8.05
2022-08-14T21:45:53.183Z,7.95
2022-08-14T21:48:01.621Z,7.55
2022-08-14T21:50:56.311Z,8.45
2022-08-14T21:52:51.280Z,8.25
2022-08-14T21:55:09.351Z,8.93
2022-08-14T21:57:17.057Z,8.75
2022-08-14T21:59:24.642Z,9.25
2022-08-14T22:02:01.003Z,8.25
2022-08-14T22:04:34.221Z,8.88
2022-08-14T22:06:38.552Z,8.43
2022-08-14T22:08:45.801Z,8.68
2022-08-14T22:10:51.645Z,8.40
2022-08-14T22:13:00.816Z,8.02
2022-08-14T22:15:07.016Z,9.88
2022-08-14T22:17:17.249Z,8.98
2022-08-14T22:19:23.119Z,9.90
2022-08-14T22:21:53.912Z,9.50
2022-08-14T22:23:57.665Z,9.10
2022-08-14T22:26:01.052Z,9.90
2022-08-14T22:28:10.703Z,10.15
2022-08-14T22:30:18.528Z,9.63
2022-08-14T22:32:26.036Z,9.68
2022-08-14T22:34:48.594Z,10.05
2022-08-14T22:36:52.428Z,10.15
2022-08-14T22:38:58.737Z,9.80
2022-08-14T22:41:25.583Z,10.02
2022-08-14T22:43:27.267Z,9.55
2022-08-14T22:45:37.672Z,9.70
2022-08-14T22:47:42.144Z,9.90
2022-08-14T22:50:30.302Z,10.55
2022-08-14T22:52:32.122Z,10.70
2022-08-14T22:54:51.860Z,10.10
2022-08-14T22:56:57.557Z,10.20
2022-08-14T22:59:04.668Z,10.85
2022-08-14T23:01:22.881Z,10.38
2022-08-14T23:03:28.811Z,11.02
2022-08-14T23:05:52.727Z,11.00
2022-08-14T23:08:58.371Z,10.68
2022-08-14T23:10:32.093Z,10.65
2022-08-14T23:12:47.139Z,10.10
2022-08-14T23:14:59.844Z,10.48
2022-08-14T23:17:04.581Z,10.32
2022-08-14T23:19:15.407Z,10.77
2022-08-14T23:21:24.367Z,10.70
2022-08-14T23:23:28.837Z,11.02
2022-08-14T23:25:58.238Z,10.43
2022-08-14T23:28:03.186Z,10.52
2022-08-14T23:30:11.361Z,11.43
2022-08-14T23:32:34.237Z,10.90
2022-08-14T23:34:47.772Z,10.70
2022-08-14T23:36:57.861Z,11.32
2022-08-14T23:39:10.310Z,10.95
2022-08-14T23:41:16.805Z,11.88
2022-08-14T23:43:20.014Z,12.10
2022-08-14T23:45:36.097Z,12.00
2022-08-14T23:47:51.854Z,12.48
2022-08-14T23:50:03.430Z,13.02
2022-08-14T23:52:50.840Z,11.65
2022-08-14T23:54:47.366Z,11.98
2022-08-14T23:57:02.349Z,12.30
2022-08-14T23:59:07.305Z,12.70
