createdAt,value
2023-03-31T00:01:24.326Z,100.00
2023-03-31T00:04:04.969Z,100.00
2023-03-31T00:06:42.132Z,100.00
2023-03-31T00:09:14.161Z,100.00
2023-03-31T00:11:42.388Z,100.00
2023-03-31T00:14:10.826Z,100.00
2023-03-31T00:16:39.984Z,100.00
2023-03-31T00:19:10.417Z,100.00
2023-03-31T00:21:38.621Z,100.00
2023-03-31T00:24:07.911Z,100.00
2023-03-31T00:26:36.679Z,100.00
2023-03-31T00:29:10.628Z,100.00
2023-03-31T00:31:39.206Z,100.00
2023-03-31T00:34:08.015Z,100.00
2023-03-31T00:36:37.117Z,100.00
2023-03-31T00:39:09.568Z,100.00
2023-03-31T00:41:39.480Z,100.00
2023-03-31T00:44:23.035Z,100.00
2023-03-31T00:47:20.271Z,100.00
2023-03-31T00:49:54.813Z,100.00
2023-03-31T00:52:36.044Z,100.00
2023-03-31T00:55:18.805Z,100.00
2023-03-31T00:57:48.226Z,100.00
2023-03-31T01:00:18.506Z,100.00
2023-03-31T01:03:02.493Z,100.00
2023-03-31T01:05:45.946Z,100.00
2023-03-31T01:08:16.761Z,100.00
2023-03-31T01:10:51.288Z,100.00
2023-03-31T01:13:20.484Z,100.00
2023-03-31T01:15:48.732Z,100.00
2023-03-31T01:18:21.489Z,100.00
2023-03-31T01:21:23.542Z,100.00
2023-03-31T01:24:13.618Z,100.00
2023-03-31T01:26:50.731Z,100.00
2023-03-31T01:30:08.437Z,100.00
2023-03-31T01:33:00.570Z,100.00
2023-03-31T01:36:24.399Z,100.00
2023-03-31T01:39:19.043Z,100.00
2023-03-31T01:42:02.748Z,100.00
2023-03-31T01:44:46.866Z,100.00
2023-03-31T01:47:40.969Z,100.00
2023-03-31T01:50:45.504Z,100.00
2023-03-31T01:53:35.604Z,100.00
2023-03-31T01:56:59.932Z,100.00
2023-03-31T01:59:56.068Z,100.00
2023-03-31T02:02:32.714Z,100.00
2023-03-31T02:05:10.364Z,100.00
2023-03-31T02:08:07.526Z,100.00
2023-03-31T02:10:37.075Z,100.00
2023-03-31T02:13:07.629Z,100.00
2023-03-31T02:15:39.887Z,100.00
2023-03-31T02:18:13.197Z,100.00
2023-03-31T02:20:44.452Z,100.00
2023-03-31T02:23:16.416Z,100.00
2023-03-31T02:25:55.953Z,100.00
2023-03-31T02:28:28.570Z,100.00
2023-03-31T02:31:36.716Z,100.00
2023-03-31T02:34:07.656Z,100.00
2023-03-31T02:36:36.958Z,100.00
2023-03-31T02:39:11.492Z,100.00
2023-03-31T02:41:39.580Z,100.00
2023-03-31T02:44:07.519Z,100.00
2023-03-31T02:46:35.762Z,100.00
2023-03-31T02:49:08.267Z,100.00
2023-03-31T02:52:05.606Z,100.00
2023-03-31T02:54:45.142Z,100.00
2023-03-31T02:57:20.463Z,100.00
2023-03-31T03:00:23.170Z,100.00
2023-03-31T03:03:28.678Z,100.00
2023-03-31T03:06:19.223Z,100.00
2023-03-31T03:09:35.675Z,100.00
2023-03-31T03:12:50.397Z,100.00
2023-03-31T03:15:28.580Z,100.00
2023-03-31T03:17:58.263Z,100.00
2023-03-31T03:20:26.993Z,100.00
2023-03-31T03:22:55.079Z,100.00
2023-03-31T03:25:24.481Z,100.00
2023-03-31T03:27:53.274Z,100.00
2023-03-31T03:30:22.114Z,100.00
2023-03-31T03:32:50.687Z,100.00
2023-03-31T03:35:18.792Z,100.00
2023-03-31T03:37:46.805Z,100.00
2023-03-31T03:40:15.458Z,100.00
2023-03-31T03:42:43.409Z,100.00
2023-03-31T03:45:11.742Z,100.00
2023-03-31T03:47:39.682Z,100.00
2023-03-31T03:50:08.678Z,100.00
2023-03-31T03:52:36.876Z,100.00
2023-03-31T03:55:05.801Z,100.00
2023-03-31T03:57:33.725Z,100.00
2023-03-31T04:00:01.962Z,100.00
2023-03-31T04:02:40.328Z,100.00
2023-03-31T04:05:09.467Z,100.00
2023-03-31T04:07:37.842Z,100.00
2023-03-31T04:10:06.734Z,100.00
2023-03-31T04:12:36.616Z,100.00
2023-03-31T04:15:05.616Z,100.00
2023-03-31T04:17:34.981Z,100.00
2023-03-31T04:20:10.054Z,100.00
2023-03-31T04:22:41.789Z,100.00
2023-03-31T04:25:16.811Z,100.00
2023-03-31T04:27:54.858Z,100.00
2023-03-31T04:30:31.273Z,100.00
2023-03-31T04:33:02.918Z,100.00
2023-03-31T04:35:43.024Z,100.00
2023-03-31T04:38:11.293Z,100.00
2023-03-31T04:40:40.094Z,100.00
2023-03-31T04:43:08.186Z,100.00
2023-03-31T04:45:36.650Z,100.00
2023-03-31T04:48:05.055Z,100.00
2023-03-31T04:50:34.795Z,100.00
2023-03-31T04:53:04.053Z,100.00
2023-03-31T04:55:32.517Z,100.00
2023-03-31T04:58:01.705Z,100.00
2023-03-31T05:00:30.120Z,100.00
2023-03-31T05:02:59.663Z,100.00
2023-03-31T05:05:28.235Z,100.00
2023-03-31T05:07:56.601Z,100.00
2023-03-31T05:10:24.974Z,100.00
2023-03-31T05:12:53.268Z,100.00
2023-03-31T05:15:21.822Z,100.00
2023-03-31T05:17:49.853Z,100.00
2023-03-31T05:20:18.173Z,100.00
2023-03-31T05:22:47.065Z,100.00
2023-03-31T05:25:18.775Z,100.00
2023-03-31T05:27:47.687Z,100.00
2023-03-31T05:30:17.489Z,100.00
2023-03-31T05:32:45.733Z,100.00
2023-03-31T05:35:13.762Z,100.00
2023-03-31T05:37:41.788Z,100.00
2023-03-31T05:40:11.158Z,100.00
2023-03-31T05:42:39.462Z,100.00
2023-03-31T05:45:09.319Z,100.00
2023-03-31T05:47:38.277Z,100.00
2023-03-31T05:50:09.520Z,100.00
2023-03-31T05:52:38.120Z,100.00
2023-03-31T05:55:08.156Z,100.00
2023-03-31T05:57:36.704Z,100.00
2023-03-31T06:00:06.606Z,100.00
2023-03-31T06:02:34.859Z,100.00
2023-03-31T06:05:03.738Z,100.00
2023-03-31T06:07:31.729Z,100.00
2023-03-31T06:09:59.895Z,100.00
2023-03-31T06:12:28.165Z,100.00
2023-03-31T06:14:56.144Z,100.00
2023-03-31T06:17:24.436Z,100.00
2023-03-31T06:19:52.551Z,100.00
2023-03-31T06:22:21.463Z,100.00
2023-03-31T06:24:49.750Z,100.00
2023-03-31T06:27:17.802Z,100.00
2023-03-31T06:29:45.967Z,100.00
2023-03-31T06:32:14.443Z,100.00
2023-03-31T06:34:42.570Z,100.00
2023-03-31T06:37:10.731Z,100.00
2023-03-31T06:39:39.020Z,100.00
2023-03-31T06:42:07.563Z,100.00
2023-03-31T06:44:41.824Z,100.00
2023-03-31T06:47:10.071Z,100.00
2023-03-31T06:49:38.775Z,100.00
2023-03-31T06:52:06.972Z,100.00
2023-03-31T06:54:35.203Z,100.00
2023-03-31T06:57:03.268Z,100.00
2023-03-31T06:59:31.530Z,100.00
2023-03-31T07:01:59.936Z,100.00
2023-03-31T07:04:28.968Z,100.00
2023-03-31T07:06:59.957Z,100.00
2023-03-31T07:09:29.178Z,100.00
2023-03-31T07:11:57.225Z,100.00
2023-03-31T07:14:25.603Z,100.00
2023-03-31T07:16:53.986Z,100.00
2023-03-31T07:19:23.073Z,100.00
2023-03-31T07:21:51.726Z,100.00
2023-03-31T07:24:20.350Z,100.00
2023-03-31T07:26:48.834Z,100.00
2023-03-31T07:29:17.232Z,100.00
2023-03-31T07:31:48.645Z,100.00
2023-03-31T07:34:16.799Z,100.00
2023-03-31T07:36:45.308Z,100.00
2023-03-31T07:39:13.800Z,100.00
2023-03-31T07:41:42.581Z,100.00
2023-03-31T07:44:10.810Z,100.00
2023-03-31T07:46:39.914Z,100.00
2023-03-31T07:49:09.662Z,100.00
2023-03-31T07:51:38.177Z,100.00
2023-03-31T07:54:06.592Z,100.00
2023-03-31T07:56:34.658Z,100.00
2023-03-31T07:59:03.073Z,100.00
2023-03-31T08:01:31.363Z,100.00
2023-03-31T08:03:59.733Z,100.00
2023-03-31T08:06:29.183Z,100.00
2023-03-31T08:08:57.883Z,100.00
2023-03-31T08:11:26.754Z,100.00
2023-03-31T08:13:54.638Z,100.00
2023-03-31T08:16:23.119Z,100.00
2023-03-31T08:18:51.128Z,100.00
2023-03-31T08:21:19.340Z,100.00
2023-03-31T08:23:49.085Z,100.00
2023-03-31T08:26:18.517Z,100.00
2023-03-31T08:28:49.256Z,100.00
2023-03-31T08:31:20.648Z,100.00
2023-03-31T08:33:48.779Z,100.00
2023-03-31T08:36:17.739Z,100.00
2023-03-31T08:38:49.950Z,100.00
2023-03-31T08:41:48.187Z,100.00
2023-03-31T08:44:32.273Z,100.00
2023-03-31T08:47:03.120Z,100.00
2023-03-31T08:49:44.252Z,100.00
2023-03-31T08:52:56.462Z,100.00
2023-03-31T08:55:58.246Z,100.00
2023-03-31T08:58:53.436Z,100.00
2023-03-31T09:01:56.266Z,100.00
2023-03-31T09:04:33.869Z,100.00
2023-03-31T09:07:56.482Z,100.00
2023-03-31T09:11:24.046Z,100.00
2023-03-31T09:14:59.444Z,100.00
2023-03-31T09:17:35.502Z,100.00
2023-03-31T09:20:39.300Z,100.00
2023-03-31T09:23:57.656Z,100.00
2023-03-31T09:26:50.884Z,100.00
2023-03-31T09:29:47.922Z,100.00
2023-03-31T09:32:30.894Z,100.00
2023-03-31T09:35:25.890Z,100.00
2023-03-31T09:37:55.588Z,100.00
2023-03-31T09:40:27.422Z,100.00
2023-03-31T09:43:16.109Z,100.00
2023-03-31T09:45:57.627Z,100.00
2023-03-31T09:48:38.043Z,100.00
2023-03-31T09:51:23.784Z,100.00
2023-03-31T09:54:04.155Z,100.00
2023-03-31T09:56:55.636Z,100.00
2023-03-31T09:59:35.562Z,100.00
2023-03-31T10:02:26.735Z,100.00
2023-03-31T10:04:55.706Z,100.00
2023-03-31T10:07:25.202Z,100.00
2023-03-31T10:09:55.729Z,100.00
2023-03-31T10:12:30.256Z,100.00
2023-03-31T10:15:26.560Z,100.00
2023-03-31T10:17:58.519Z,100.00
2023-03-31T10:20:39.066Z,100.00
2023-03-31T10:23:35.982Z,100.00
2023-03-31T10:26:05.085Z,100.00
2023-03-31T10:28:36.668Z,100.00
2023-03-31T10:31:05.525Z,100.00
2023-03-31T10:33:38.717Z,100.00
2023-03-31T10:36:23.674Z,100.00
2023-03-31T10:38:54.508Z,100.00
2023-03-31T10:41:30.080Z,100.00
2023-03-31T10:44:02.720Z,100.00
2023-03-31T10:46:49.200Z,100.00
2023-03-31T10:49:27.571Z,100.00
2023-03-31T10:51:59.258Z,100.00
2023-03-31T10:54:27.906Z,100.00
2023-03-31T10:57:01.787Z,100.00
2023-03-31T11:00:12.533Z,100.00
2023-03-31T11:03:05.311Z,100.00
2023-03-31T11:06:26.065Z,100.00
2023-03-31T11:09:30.792Z,100.00
2023-03-31T11:12:24.913Z,100.00
2023-03-31T11:15:39.048Z,100.00
2023-03-31T11:18:41.855Z,100.00
2023-03-31T11:21:46.424Z,100.00
2023-03-31T11:24:43.616Z,100.00
2023-03-31T11:27:17.616Z,100.00
2023-03-31T11:29:57.957Z,100.00
2023-03-31T11:33:21.374Z,100.00
2023-03-31T11:36:19.187Z,100.00
2023-03-31T11:39:26.577Z,100.00
2023-03-31T11:42:05.442Z,100.00
2023-03-31T11:44:46.198Z,100.00
2023-03-31T11:47:19.824Z,100.00
2023-03-31T11:50:24.669Z,100.00
2023-03-31T11:53:03.322Z,100.00
2023-03-31T11:55:33.334Z,100.00
2023-03-31T11:58:03.240Z,100.00
2023-03-31T12:01:03.145Z,100.00
2023-03-31T12:03:56.502Z,100.00
2023-03-31T12:06:34.131Z,100.00
2023-03-31T12:09:37.069Z,100.00
2023-03-31T12:12:20.292Z,100.00
2023-03-31T12:15:06.694Z,100.00
2023-03-31T12:17:38.197Z,100.00
2023-03-31T12:20:21.601Z,100.00
2023-03-31T12:22:50.818Z,100.00
2023-03-31T12:25:26.236Z,100.00
2023-03-31T12:27:55.227Z,100.00
2023-03-31T12:30:43.243Z,100.00
2023-03-31T12:33:33.774Z,100.00
2023-03-31T12:36:23.520Z,100.00
2023-03-31T12:39:19.755Z,100.00
2023-03-31T12:42:05.616Z,100.00
2023-03-31T12:45:00.655Z,100.00
2023-03-31T12:47:34.649Z,100.00
2023-03-31T12:50:24.175Z,100.00
2023-03-31T12:53:26.608Z,100.00
2023-03-31T12:55:59.122Z,100.00
2023-03-31T12:58:33.253Z,100.00
2023-03-31T13:01:24.487Z,100.00
2023-03-31T13:04:10.324Z,100.00
2023-03-31T13:06:38.760Z,100.00
2023-03-31T13:09:33.888Z,100.00
2023-03-31T13:12:13.708Z,100.00
2023-03-31T13:14:46.434Z,100.00
2023-03-31T13:19:38.006Z,100.00
2023-03-31T13:22:07.481Z,100.00
2023-03-31T13:24:35.690Z,100.00
2023-03-31T13:27:35.559Z,100.00
2023-03-31T13:30:06.264Z,100.00
2023-03-31T13:32:34.705Z,100.00
2023-03-31T13:35:24.272Z,100.00
2023-03-31T13:38:40.786Z,100.00
2023-03-31T13:41:23.607Z,100.00
2023-03-31T13:44:10.745Z,100.00
2023-03-31T13:46:46.053Z,100.00
2023-03-31T15:44:42.046Z,100.00
2023-03-31T15:47:31.988Z,100.00
2023-03-31T15:50:13.117Z,100.00
2023-03-31T15:52:53.538Z,100.00
2023-03-31T16:30:42.492Z,97.70
2023-03-31T16:33:26.158Z,98.37
2023-03-31T16:35:56.466Z,100.00
2023-03-31T16:44:11.832Z,88.21
2023-03-31T16:46:40.111Z,90.68
2023-03-31T17:00:28.761Z,100.00
2023-03-31T17:02:58.100Z,100.00
2023-03-31T17:47:49.620Z,85.47
2023-03-31T18:10:53.182Z,84.65
2023-03-31T18:11:08.703Z,83.94
2023-03-31T18:11:22.239Z,83.84
2023-03-31T18:11:35.638Z,83.43
2023-03-31T18:11:48.815Z,82.59
2023-03-31T18:12:02.902Z,83.11
2023-03-31T18:12:16.543Z,83.27
2023-03-31T18:12:30.070Z,84.32
2023-03-31T18:12:46.042Z,85.77
2023-03-31T18:12:59.981Z,86.87
2023-03-31T18:13:13.664Z,85.75
2023-03-31T18:13:27.524Z,85.61
2023-03-31T18:13:41.768Z,86.62
2023-03-31T18:13:55.889Z,86.40
2023-03-31T18:14:09.293Z,87.54
2023-03-31T18:14:22.647Z,86.50
2023-03-31T18:14:35.661Z,85.96
2023-03-31T18:14:48.843Z,85.47
2023-03-31T18:19:49.902Z,100.00
2023-03-31T18:20:03.800Z,100.00
2023-03-31T18:20:18.439Z,100.00
2023-03-31T18:20:32.747Z,100.00
2023-03-31T18:20:46.774Z,100.00
2023-03-31T18:21:04.806Z,100.00
2023-03-31T18:21:18.365Z,100.00
2023-03-31T18:21:32.268Z,100.00
2023-03-31T18:21:45.566Z,100.00
2023-03-31T18:21:59.152Z,100.00
2023-03-31T18:22:12.571Z,100.00
2023-03-31T18:22:26.286Z,100.00
2023-03-31T18:22:39.841Z,100.00
2023-03-31T18:22:53.148Z,100.00
2023-03-31T18:23:06.652Z,100.00
2023-03-31T18:23:19.894Z,100.00
2023-03-31T18:23:34.602Z,100.00
2023-03-31T18:27:05.802Z,87.35
2023-03-31T18:27:19.400Z,86.15
2023-03-31T18:27:33.110Z,86.08
2023-03-31T18:27:47.544Z,85.78
2023-03-31T18:28:00.822Z,83.46
2023-03-31T18:28:16.246Z,82.40
2023-03-31T18:28:29.568Z,79.50
2023-03-31T18:28:43.289Z,80.23
2023-03-31T18:28:56.635Z,77.39
2023-03-31T18:29:10.066Z,73.27
2023-03-31T18:29:23.326Z,70.51
2023-03-31T18:29:36.847Z,68.28
2023-03-31T18:29:50.604Z,67.88
2023-03-31T18:30:06.261Z,66.74
2023-03-31T18:30:19.403Z,65.99
2023-03-31T18:30:32.733Z,65.95
2023-03-31T18:30:47.455Z,66.48
2023-03-31T18:31:05.720Z,67.02
2023-03-31T18:31:21.477Z,66.64
2023-03-31T18:31:35.146Z,66.68
2023-03-31T18:31:48.633Z,67.18
2023-03-31T18:32:02.022Z,67.45
2023-03-31T18:32:16.719Z,67.68
2023-03-31T18:32:30.188Z,67.63
2023-03-31T18:32:43.917Z,68.90
2023-03-31T18:32:58.646Z,69.55
2023-03-31T18:33:13.127Z,69.81
2023-03-31T18:33:27.373Z,70.34
2023-03-31T18:33:41.145Z,70.10
2023-03-31T18:43:37.797Z,92.17
2023-03-31T18:43:52.509Z,93.76
2023-03-31T18:44:06.129Z,95.78
2023-03-31T18:44:19.785Z,97.61
2023-03-31T18:44:33.468Z,99.62
2023-03-31T18:44:46.915Z,100.00
2023-03-31T18:44:59.904Z,100.00
2023-03-31T18:45:16.057Z,100.00
2023-03-31T18:45:30.842Z,100.00
2023-03-31T18:45:54.601Z,100.00
2023-03-31T18:46:08.872Z,100.00
2023-03-31T18:46:22.139Z,100.00
2023-03-31T18:46:39.098Z,100.00
2023-03-31T18:46:52.795Z,100.00
2023-03-31T18:47:07.045Z,100.00
2023-03-31T18:47:22.201Z,100.00
2023-03-31T18:47:38.906Z,100.00
2023-03-31T18:47:52.049Z,100.00
2023-03-31T18:48:05.233Z,100.00
2023-03-31T18:48:19.363Z,100.00
2023-03-31T18:48:32.495Z,100.00
2023-03-31T18:48:46.422Z,100.00
2023-03-31T18:48:59.829Z,100.00
2023-03-31T18:49:14.087Z,100.00
2023-03-31T18:49:27.267Z,100.00
2023-03-31T18:49:40.231Z,100.00
2023-03-31T18:52:18.161Z,100.00
2023-03-31T18:54:46.873Z,100.00
2023-03-31T18:57:17.096Z,100.00
2023-03-31T18:59:45.284Z,100.00
2023-03-31T19:02:19.163Z,100.00
2023-03-31T19:04:48.629Z,100.00
2023-03-31T19:07:17.692Z,100.00
2023-03-31T19:09:46.170Z,100.00
2023-03-31T19:12:14.522Z,100.00
2023-03-31T19:14:43.346Z,100.00
2023-03-31T19:17:14.282Z,100.00
2023-03-31T19:19:42.285Z,100.00
2023-03-31T19:22:11.016Z,100.00
2023-03-31T19:24:40.396Z,100.00
2023-03-31T19:27:11.054Z,100.00
2023-03-31T19:29:39.601Z,100.00
2023-03-31T19:32:08.180Z,100.00
2023-03-31T19:34:36.673Z,100.00
2023-03-31T19:37:05.168Z,100.00
2023-03-31T19:39:34.232Z,100.00
2023-03-31T19:42:03.823Z,100.00
2023-03-31T19:44:31.846Z,100.00
2023-03-31T19:47:00.556Z,100.00
2023-03-31T19:49:29.226Z,100.00
2023-03-31T19:51:57.257Z,100.00
2023-03-31T19:54:25.377Z,100.00
2023-03-31T19:56:53.624Z,100.00
2023-03-31T19:59:21.961Z,100.00
2023-03-31T20:01:50.170Z,100.00
2023-03-31T20:04:18.463Z,100.00
2023-03-31T20:06:48.454Z,100.00
2023-03-31T20:09:17.633Z,100.00
2023-03-31T20:11:46.145Z,100.00
2023-03-31T20:14:15.491Z,100.00
2023-03-31T20:16:44.897Z,100.00
2023-03-31T20:19:13.301Z,100.00
2023-03-31T20:21:43.865Z,100.00
2023-03-31T20:24:18.978Z,100.00
2023-03-31T20:26:47.640Z,100.00
2023-03-31T20:29:16.334Z,100.00
2023-03-31T20:31:45.044Z,100.00
2023-03-31T20:34:18.684Z,100.00
2023-03-31T20:36:49.522Z,100.00
2023-03-31T20:39:18.574Z,100.00
2023-03-31T20:41:47.523Z,100.00
2023-03-31T20:44:16.090Z,100.00
2023-03-31T20:46:45.097Z,100.00
2023-03-31T20:49:13.538Z,100.00
2023-03-31T20:51:44.479Z,100.00
2023-03-31T20:54:12.751Z,100.00
2023-03-31T20:56:42.374Z,100.00
2023-03-31T20:59:15.575Z,100.00
2023-03-31T21:01:47.474Z,100.00
2023-03-31T21:04:17.294Z,100.00
2023-03-31T21:06:47.851Z,100.00
2023-03-31T21:09:17.282Z,100.00
2023-03-31T21:11:45.916Z,100.00
2023-03-31T21:14:16.931Z,100.00
2023-03-31T21:16:46.690Z,100.00
2023-03-31T21:19:14.947Z,100.00
2023-03-31T21:21:43.385Z,100.00
2023-03-31T21:24:13.386Z,100.00
2023-03-31T21:26:41.829Z,100.00
2023-03-31T21:29:09.889Z,100.00
2023-03-31T21:31:38.515Z,100.00
2023-03-31T21:34:06.597Z,100.00
2023-03-31T21:36:35.031Z,100.00
2023-03-31T21:39:03.641Z,100.00
2023-03-31T21:41:32.519Z,100.00
2023-03-31T21:44:02.791Z,100.00
2023-03-31T21:46:33.769Z,100.00
2023-03-31T21:49:02.862Z,100.00
2023-03-31T21:51:31.949Z,100.00
2023-03-31T21:54:00.271Z,100.00
2023-03-31T21:56:32.023Z,100.00
2023-03-31T21:59:02.575Z,100.00
2023-03-31T22:01:31.532Z,100.00
2023-03-31T22:04:00.811Z,100.00
2023-03-31T22:06:29.688Z,100.00
2023-03-31T22:08:57.813Z,100.00
2023-03-31T22:11:27.545Z,100.00
2023-03-31T22:13:57.082Z,100.00
2023-03-31T22:16:25.183Z,100.00
2023-03-31T22:18:55.222Z,100.00
2023-03-31T22:21:26.987Z,100.00
2023-03-31T22:23:59.015Z,100.00
2023-03-31T22:26:31.397Z,100.00
2023-03-31T22:29:00.099Z,100.00
2023-03-31T22:31:28.759Z,100.00
2023-03-31T22:33:57.022Z,100.00
2023-03-31T22:36:25.091Z,100.00
2023-03-31T22:38:53.557Z,100.00
2023-03-31T22:41:22.422Z,100.00
2023-03-31T22:43:51.677Z,100.00
2023-03-31T22:46:20.082Z,100.00
2023-03-31T22:48:51.232Z,100.00
2023-03-31T22:51:19.266Z,100.00
2023-03-31T22:53:55.159Z,100.00
2023-03-31T22:56:25.280Z,100.00
2023-03-31T22:58:56.873Z,100.00
2023-03-31T23:01:25.553Z,100.00
2023-03-31T23:03:53.556Z,100.00
2023-03-31T23:06:22.069Z,100.00
2023-03-31T23:08:50.945Z,100.00
2023-03-31T23:11:19.336Z,100.00
2023-03-31T23:13:47.997Z,100.00
2023-03-31T23:16:25.754Z,100.00
2023-03-31T23:18:56.113Z,100.00
2023-03-31T23:21:28.217Z,100.00
2023-03-31T23:24:05.515Z,100.00
2023-03-31T23:26:34.385Z,100.00
2023-03-31T23:29:02.718Z,100.00
2023-03-31T23:31:33.101Z,100.00
2023-03-31T23:34:01.742Z,100.00
2023-03-31T23:36:31.077Z,100.00
2023-03-31T23:38:59.059Z,100.00
2023-03-31T23:41:27.945Z,100.00
2023-03-31T23:43:57.908Z,100.00
2023-03-31T23:46:26.811Z,100.00
2023-03-31T23:48:55.911Z,100.00
2023-03-31T23:51:24.450Z,100.00
2023-03-31T23:53:53.171Z,100.00
2023-03-31T23:56:21.765Z,100.00
2023-03-31T23:58:50.070Z,100.00
