createdAt,value
2019-06-23T00:00:31.863Z,16.10
2019-06-23T00:03:03.086Z,16.10
2019-06-23T00:05:34.158Z,16.10
2019-06-23T00:08:05.147Z,16.10
2019-06-23T00:10:36.067Z,16.10
2019-06-23T00:13:07.118Z,16.00
2019-06-23T00:15:38.076Z,16.00
2019-06-23T00:18:09.233Z,16.00
2019-06-23T00:20:39.884Z,16.00
2019-06-23T00:23:11.090Z,16.00
2019-06-23T00:25:42.227Z,15.90
2019-06-23T00:28:13.208Z,15.90
2019-06-23T00:30:49.120Z,15.90
2019-06-23T00:33:20.006Z,15.90
2019-06-23T00:35:50.860Z,15.80
2019-06-23T00:38:22.030Z,15.80
2019-06-23T00:40:53.120Z,15.80
2019-06-23T00:43:23.868Z,15.80
2019-06-23T00:45:55.068Z,15.80
2019-06-23T00:48:26.075Z,15.70
2019-06-23T00:50:57.022Z,15.80
2019-06-23T00:53:28.017Z,15.70
2019-06-23T00:55:59.102Z,15.70
2019-06-23T00:58:30.122Z,15.80
2019-06-23T01:01:02.800Z,15.80
2019-06-23T01:03:33.399Z,15.80
2019-06-23T01:06:04.256Z,15.70
2019-06-23T01:08:34.941Z,15.80
2019-06-23T01:11:05.905Z,15.70
2019-06-23T01:13:36.491Z,15.70
2019-06-23T01:16:07.129Z,15.70
2019-06-23T01:18:38.362Z,15.60
2019-06-23T01:21:08.992Z,15.60
2019-06-23T01:23:40.235Z,15.60
2019-06-23T01:26:11.202Z,15.60
2019-06-23T01:28:44.120Z,15.60
2019-06-23T01:31:14.928Z,15.60
2019-06-23T01:33:45.618Z,15.60
2019-06-23T01:36:16.195Z,15.60
2019-06-23T01:38:46.962Z,15.60
2019-06-23T01:41:17.564Z,15.50
2019-06-23T01:43:48.485Z,15.60
2019-06-23T01:46:19.083Z,15.50
2019-06-23T01:48:49.753Z,15.50
2019-06-23T01:51:21.438Z,15.50
2019-06-23T01:53:52.127Z,15.60
2019-06-23T01:56:23.064Z,15.60
2019-06-23T01:58:53.689Z,15.50
2019-06-23T02:01:24.307Z,15.50
2019-06-23T02:03:55.318Z,15.40
2019-06-23T02:06:26.101Z,15.40
2019-06-23T02:08:56.959Z,15.40
2019-06-23T02:11:27.566Z,15.40
2019-06-23T02:13:58.484Z,15.30
2019-06-23T02:16:29.085Z,15.30
2019-06-23T02:18:59.652Z,15.30
2019-06-23T02:21:31.534Z,15.40
2019-06-23T02:24:02.174Z,15.30
2019-06-23T02:26:33.054Z,15.20
2019-06-23T02:29:03.664Z,15.20
2019-06-23T02:31:34.245Z,15.20
2019-06-23T02:34:05.697Z,15.30
2019-06-23T02:36:36.274Z,15.20
2019-06-23T02:39:07.341Z,15.30
2019-06-23T02:41:38.278Z,15.30
2019-06-23T02:44:09.066Z,15.20
2019-06-23T02:46:42.407Z,15.10
2019-06-23T02:49:14.785Z,15.10
2019-06-23T02:51:51.138Z,15.00
2019-06-23T02:54:42.632Z,15.00
2019-06-23T02:57:38.146Z,14.90
2019-06-23T03:00:11.786Z,14.90
2019-06-23T03:02:42.399Z,14.90
2019-06-23T03:05:18.799Z,14.90
2019-06-23T03:07:45.509Z,15.00
2019-06-23T03:10:16.455Z,15.00
2019-06-23T03:12:47.440Z,15.00
2019-06-23T03:15:18.317Z,14.90
2019-06-23T03:17:49.313Z,14.80
2019-06-23T03:20:20.242Z,14.90
2019-06-23T03:22:51.384Z,14.90
2019-06-23T03:26:08.609Z,14.90
2019-06-23T03:28:39.220Z,14.90
2019-06-23T03:31:09.973Z,14.90
2019-06-23T03:33:40.743Z,14.90
2019-06-23T03:36:11.444Z,14.90
2019-06-23T03:38:43.798Z,14.90
2019-06-23T03:41:14.953Z,15.00
2019-06-23T03:43:46.372Z,15.10
2019-06-23T03:46:17.437Z,15.20
2019-06-23T03:48:48.062Z,15.20
2019-06-23T03:51:18.695Z,15.20
2019-06-23T03:53:49.289Z,15.20
2019-06-23T03:56:19.878Z,15.10
2019-06-23T03:58:50.729Z,15.10
2019-06-23T04:01:21.333Z,15.10
2019-06-23T04:03:52.047Z,15.20
2019-06-23T04:06:22.677Z,15.10
2019-06-23T04:08:53.452Z,15.10
2019-06-23T04:11:24.366Z,15.10
2019-06-23T04:13:55.565Z,15.30
2019-06-23T04:16:26.340Z,15.30
2019-06-23T04:18:56.946Z,15.30
2019-06-23T04:21:27.551Z,15.40
2019-06-23T04:23:58.458Z,15.40
2019-06-23T04:26:29.316Z,15.30
2019-06-23T04:28:59.887Z,15.40
2019-06-23T04:31:30.492Z,15.40
2019-06-23T04:34:01.250Z,15.60
2019-06-23T04:36:31.877Z,15.60
2019-06-23T04:39:02.516Z,15.70
2019-06-23T04:41:33.424Z,15.70
2019-06-23T04:44:04.043Z,15.80
2019-06-23T04:46:34.658Z,15.70
2019-06-23T04:49:05.434Z,15.60
2019-06-23T04:51:36.022Z,15.60
2019-06-23T04:54:06.601Z,15.40
2019-06-23T04:56:37.464Z,15.50
2019-06-23T04:59:08.379Z,15.60
2019-06-23T05:01:38.996Z,15.80
2019-06-23T05:04:10.007Z,16.00
2019-06-23T05:06:40.592Z,16.40
2019-06-23T05:09:11.202Z,16.90
2019-06-23T05:11:41.794Z,17.50
2019-06-23T05:14:12.401Z,17.60
2019-06-23T05:16:43.036Z,17.50
2019-06-23T05:19:13.636Z,17.30
2019-06-23T05:21:45.751Z,17.30
2019-06-23T05:24:16.585Z,17.20
2019-06-23T05:26:47.485Z,17.60
2019-06-23T05:29:18.608Z,18.10
2019-06-23T05:31:49.805Z,17.90
2019-06-23T05:34:20.813Z,18.40
2019-06-23T05:36:51.874Z,17.90
2019-06-23T05:39:22.784Z,17.90
2019-06-23T05:41:53.525Z,18.40
2019-06-23T05:44:24.118Z,18.70
2019-06-23T05:46:55.044Z,19.30
2019-06-23T05:49:25.884Z,20.00
2019-06-23T05:51:56.879Z,19.30
2019-06-23T05:54:27.965Z,20.10
2019-06-23T05:56:58.697Z,20.10
2019-06-23T05:59:29.645Z,20.10
2019-06-23T06:02:00.486Z,20.10
2019-06-23T06:04:31.663Z,20.60
2019-06-23T06:07:02.815Z,20.60
2019-06-23T06:09:33.690Z,20.50
2019-06-23T06:12:04.434Z,20.90
2019-06-23T06:14:35.311Z,20.90
2019-06-23T06:17:06.296Z,21.00
2019-06-23T06:19:37.227Z,21.20
2019-06-23T06:22:08.080Z,22.00
2019-06-23T06:24:38.941Z,21.50
2019-06-23T06:27:11.545Z,21.40
2019-06-23T06:29:42.479Z,22.20
2019-06-23T06:32:13.661Z,21.70
2019-06-23T06:34:46.123Z,22.00
2019-06-23T06:37:17.043Z,22.60
2019-06-23T06:39:47.874Z,23.00
2019-06-23T06:42:18.747Z,24.00
2019-06-23T06:44:49.720Z,24.30
2019-06-23T06:47:20.650Z,24.20
2019-06-23T06:49:51.864Z,24.10
2019-06-23T06:52:22.723Z,23.40
2019-06-23T06:54:54.222Z,23.20
2019-06-23T06:57:25.195Z,22.20
2019-06-23T06:59:55.761Z,21.60
2019-06-23T07:02:26.639Z,21.20
2019-06-23T07:04:57.830Z,22.20
2019-06-23T07:07:28.793Z,23.70
2019-06-23T07:10:00.073Z,24.40
2019-06-23T07:12:30.961Z,24.30
2019-06-23T07:15:02.184Z,24.00
2019-06-23T07:20:10.137Z,24.00
2019-06-23T07:23:01.519Z,23.50
2019-06-23T07:25:33.384Z,22.80
2019-06-23T07:28:04.087Z,21.70
2019-06-23T07:31:24.224Z,21.40
2019-06-23T07:33:55.058Z,21.90
2019-06-23T07:36:25.969Z,22.20
2019-06-23T07:38:57.263Z,22.00
2019-06-23T07:41:28.245Z,22.40
2019-06-23T07:43:58.939Z,22.00
2019-06-23T07:46:29.937Z,22.60
2019-06-23T07:49:00.787Z,22.70
2019-06-23T07:51:32.408Z,21.70
2019-06-23T07:54:03.066Z,22.20
2019-06-23T07:56:34.011Z,23.30
2019-06-23T07:59:04.917Z,24.40
2019-06-23T08:01:35.900Z,25.10
2019-06-23T08:04:06.638Z,25.40
2019-06-23T08:06:37.638Z,25.70
2019-06-23T08:09:09.852Z,24.20
2019-06-23T08:11:41.026Z,23.50
2019-06-23T08:14:12.325Z,24.80
2019-06-23T08:16:43.209Z,24.50
2019-06-23T08:19:14.106Z,25.00
2019-06-23T08:21:46.425Z,25.20
2019-06-23T08:24:17.980Z,25.30
2019-06-23T08:26:48.880Z,26.40
2019-06-23T08:29:19.837Z,26.30
2019-06-23T08:31:50.553Z,25.20
2019-06-23T08:34:21.515Z,25.90
2019-06-23T08:36:52.385Z,26.10
2019-06-23T08:39:24.561Z,26.60
2019-06-23T08:41:55.186Z,26.50
2019-06-23T08:44:26.444Z,26.90
2019-06-23T08:46:57.322Z,27.20
2019-06-23T08:49:28.318Z,26.50
2019-06-23T08:51:59.246Z,26.20
2019-06-23T08:54:30.349Z,25.40
2019-06-23T08:57:01.028Z,24.60
2019-06-23T08:59:31.694Z,24.60
2019-06-23T09:02:02.324Z,24.60
2019-06-23T09:04:33.243Z,25.30
2019-06-23T09:07:04.149Z,24.80
2019-06-23T09:09:35.199Z,25.60
2019-06-23T09:12:06.208Z,25.70
2019-06-23T09:14:37.694Z,25.60
2019-06-23T09:17:08.769Z,25.90
2019-06-23T09:19:39.748Z,25.00
2019-06-23T09:22:11.069Z,24.20
2019-06-23T09:24:42.338Z,23.80
2019-06-23T09:27:13.445Z,23.90
2019-06-23T09:29:45.620Z,23.90
2019-06-23T09:32:16.539Z,24.00
2019-06-23T09:34:47.676Z,24.20
2019-06-23T09:37:19.008Z,24.00
2019-06-23T09:39:49.914Z,23.70
2019-06-23T09:42:20.819Z,23.60
2019-06-23T09:44:51.474Z,23.50
2019-06-23T09:47:22.442Z,23.70
2019-06-23T09:49:53.738Z,23.70
2019-06-23T09:52:24.676Z,23.40
2019-06-23T09:54:55.609Z,23.30
2019-06-23T09:57:26.603Z,23.20
2019-06-23T09:59:57.297Z,23.20
2019-06-23T10:02:28.172Z,23.10
2019-06-23T10:04:59.248Z,22.90
2019-06-23T10:07:30.349Z,23.10
2019-06-23T10:10:01.597Z,23.30
2019-06-23T10:12:32.575Z,23.40
2019-06-23T10:15:03.355Z,23.50
2019-06-23T10:17:34.365Z,23.50
2019-06-23T10:20:06.135Z,23.40
2019-06-23T10:22:37.267Z,23.40
2019-06-23T10:25:08.769Z,23.60
2019-06-23T10:27:40.175Z,23.80
2019-06-23T10:30:12.352Z,23.90
2019-06-23T10:32:43.298Z,23.90
2019-06-23T10:35:14.204Z,23.80
2019-06-23T10:37:46.340Z,24.00
2019-06-23T10:40:17.638Z,24.60
2019-06-23T10:42:48.356Z,24.70
2019-06-23T10:45:19.340Z,24.80
2019-06-23T10:47:50.262Z,25.00
2019-06-23T10:50:24.503Z,24.80
2019-06-23T10:52:55.449Z,24.90
2019-06-23T10:55:26.371Z,25.00
2019-06-23T10:57:57.466Z,24.90
2019-06-23T11:00:28.815Z,24.70
2019-06-23T11:02:59.443Z,24.30
2019-06-23T11:05:30.380Z,23.80
2019-06-23T11:08:01.315Z,23.60
2019-06-23T11:10:32.209Z,23.80
2019-06-23T11:13:03.463Z,23.70
2019-06-23T11:15:34.437Z,24.00
2019-06-23T11:18:05.374Z,24.50
2019-06-23T11:20:36.248Z,24.60
2019-06-23T11:23:07.158Z,24.50
2019-06-23T11:25:38.386Z,24.50
2019-06-23T11:28:09.321Z,24.50
2019-06-23T11:30:40.808Z,24.60
2019-06-23T11:33:13.035Z,24.80
2019-06-23T11:35:44.138Z,24.70
2019-06-23T11:38:15.471Z,24.60
2019-06-23T11:40:47.144Z,24.20
2019-06-23T11:43:18.448Z,24.50
2019-06-23T11:45:49.543Z,24.70
2019-06-23T11:48:20.438Z,24.90
2019-06-23T11:50:51.314Z,25.30
2019-06-23T11:53:21.979Z,25.10
2019-06-23T11:55:52.673Z,24.30
2019-06-23T11:58:23.569Z,23.90
2019-06-23T12:00:54.507Z,23.80
2019-06-23T12:03:25.504Z,23.60
2019-06-23T12:05:56.452Z,23.50
2019-06-23T12:08:27.386Z,23.40
2019-06-23T12:10:58.606Z,23.40
2019-06-23T12:13:29.490Z,23.40
2019-06-23T12:16:00.610Z,23.40
2019-06-23T12:18:31.526Z,23.50
2019-06-23T12:21:02.487Z,23.30
2019-06-23T12:23:33.511Z,23.40
2019-06-23T12:26:04.603Z,23.40
2019-06-23T12:28:35.500Z,23.50
2019-06-23T12:31:06.449Z,23.60
2019-06-23T12:33:37.608Z,23.60
2019-06-23T12:36:08.783Z,23.70
2019-06-23T12:38:39.772Z,23.60
2019-06-23T12:41:10.667Z,23.50
2019-06-23T12:43:41.592Z,23.40
2019-06-23T12:46:12.555Z,23.30
2019-06-23T12:48:43.773Z,23.50
2019-06-23T12:51:14.676Z,23.50
2019-06-23T12:53:46.788Z,23.60
2019-06-23T12:56:17.748Z,23.80
2019-06-23T12:58:48.667Z,23.60
2019-06-23T13:01:19.667Z,23.60
2019-06-23T13:03:50.767Z,23.60
2019-06-23T13:06:21.780Z,23.60
2019-06-23T13:08:52.624Z,23.70
2019-06-23T13:11:23.592Z,24.00
2019-06-23T13:13:54.687Z,24.00
2019-06-23T13:16:25.622Z,24.00
2019-06-23T13:18:56.716Z,24.20
2019-06-23T13:22:19.431Z,24.50
2019-06-23T13:24:50.793Z,24.40
2019-06-23T13:27:21.748Z,24.70
2019-06-23T13:29:52.639Z,24.90
2019-06-23T13:32:23.647Z,25.00
2019-06-23T13:34:54.719Z,25.20
2019-06-23T13:37:25.632Z,25.40
2019-06-23T13:39:56.782Z,25.40
2019-06-23T13:42:27.725Z,25.20
2019-06-23T13:45:00.918Z,25.00
2019-06-23T13:47:31.183Z,24.80
2019-06-23T13:50:02.368Z,24.70
2019-06-23T13:52:33.311Z,24.80
2019-06-23T13:55:04.020Z,24.80
2019-06-23T13:57:35.178Z,24.50
2019-06-23T14:00:08.592Z,24.40
2019-06-23T14:02:39.380Z,24.60
2019-06-23T14:05:10.745Z,24.50
2019-06-23T14:07:41.699Z,24.60
2019-06-23T14:10:13.606Z,24.80
2019-06-23T14:12:46.130Z,24.90
2019-06-23T14:15:17.765Z,24.90
2019-06-23T14:17:49.030Z,25.10
2019-06-23T14:20:20.012Z,25.10
2019-06-23T14:22:50.712Z,25.20
2019-06-23T14:25:21.712Z,25.10
2019-06-23T14:27:53.005Z,25.10
2019-06-23T14:30:23.903Z,25.10
2019-06-23T14:32:54.947Z,24.80
2019-06-23T14:35:25.966Z,24.90
2019-06-23T14:37:57.070Z,24.60
2019-06-23T14:40:28.069Z,24.20
2019-06-23T14:42:58.958Z,24.20
2019-06-23T14:45:29.903Z,24.50
2019-06-23T14:48:00.740Z,24.80
2019-06-23T14:50:31.716Z,25.00
2019-06-23T14:53:02.961Z,25.10
2019-06-23T14:55:33.939Z,25.30
2019-06-23T14:58:05.068Z,25.20
2019-06-23T15:00:36.114Z,25.20
2019-06-23T15:03:07.071Z,24.80
2019-06-23T15:05:38.204Z,24.70
2019-06-23T15:08:09.161Z,24.80
2019-06-23T15:10:40.083Z,24.90
2019-06-23T15:13:11.033Z,25.00
2019-06-23T15:15:42.257Z,25.00
2019-06-23T15:18:13.535Z,25.10
2019-06-23T15:20:44.402Z,25.10
2019-06-23T15:23:15.563Z,25.00
2019-06-23T15:25:47.051Z,24.70
2019-06-23T15:28:17.974Z,24.60
2019-06-23T15:30:48.944Z,24.50
2019-06-23T15:33:19.894Z,24.50
2019-06-23T15:35:51.051Z,24.50
2019-06-23T15:38:21.959Z,24.70
2019-06-23T15:40:53.125Z,24.80
2019-06-23T15:43:24.018Z,24.50
2019-06-23T15:45:55.073Z,24.30
2019-06-23T15:48:26.769Z,24.30
2019-06-23T15:50:57.517Z,24.20
2019-06-23T15:53:29.222Z,24.10
2019-06-23T15:56:00.141Z,24.10
2019-06-23T15:58:31.074Z,24.30
2019-06-23T16:01:02.062Z,24.40
2019-06-23T16:03:32.966Z,24.50
2019-06-23T16:06:04.372Z,24.60
2019-06-23T16:08:36.246Z,24.80
2019-06-23T16:11:09.836Z,24.60
2019-06-23T16:13:40.781Z,24.60
2019-06-23T16:16:12.060Z,24.50
2019-06-23T16:18:43.050Z,24.10
2019-06-23T16:21:13.991Z,24.00
2019-06-23T16:23:44.977Z,23.80
2019-06-23T16:26:15.976Z,24.10
2019-06-23T16:28:47.675Z,24.20
2019-06-23T16:31:18.668Z,24.30
2019-06-23T16:33:49.666Z,24.30
2019-06-23T16:36:20.645Z,24.30
2019-06-23T16:38:51.320Z,24.30
2019-06-23T16:41:22.232Z,24.30
2019-06-23T16:43:53.153Z,24.10
2019-06-23T16:46:24.160Z,24.10
2019-06-23T16:48:55.165Z,24.00
2019-06-23T16:51:33.670Z,24.10
2019-06-23T16:54:04.335Z,24.00
2019-06-23T16:56:35.254Z,23.80
2019-06-23T16:59:06.358Z,23.50
2019-06-23T17:01:37.563Z,23.20
2019-06-23T17:04:08.478Z,23.00
2019-06-23T17:06:39.471Z,22.90
2019-06-23T17:09:10.812Z,22.90
2019-06-23T17:11:41.752Z,22.80
2019-06-23T17:14:12.731Z,22.80
2019-06-23T17:16:43.743Z,22.70
2019-06-23T17:19:15.005Z,22.70
2019-06-23T17:21:47.555Z,22.60
2019-06-23T17:24:18.792Z,22.60
2019-06-23T17:26:50.226Z,22.50
2019-06-23T17:29:21.529Z,22.70
2019-06-23T17:31:52.467Z,22.60
2019-06-23T17:34:23.776Z,22.50
2019-06-23T17:36:54.825Z,22.30
2019-06-23T17:39:26.395Z,22.20
2019-06-23T17:41:57.584Z,22.20
2019-06-23T17:44:30.837Z,22.20
2019-06-23T17:47:01.346Z,22.10
2019-06-23T17:49:35.217Z,22.00
2019-06-23T17:52:06.964Z,22.10
2019-06-23T17:54:37.927Z,22.10
2019-06-23T17:57:10.109Z,22.10
2019-06-23T17:59:41.531Z,22.00
2019-06-23T18:02:13.215Z,21.90
2019-06-23T18:04:44.597Z,21.90
2019-06-23T18:07:35.469Z,21.80
2019-06-23T18:10:08.138Z,21.80
2019-06-23T18:12:39.906Z,21.80
2019-06-23T18:15:12.635Z,21.70
2019-06-23T18:17:46.908Z,21.80
2019-06-23T18:20:18.939Z,21.90
2019-06-23T18:22:50.669Z,22.00
2019-06-23T18:25:26.542Z,22.00
2019-06-23T18:27:57.464Z,22.00
2019-06-23T18:30:30.261Z,22.00
2019-06-23T18:33:02.161Z,21.90
2019-06-23T18:35:33.723Z,21.80
2019-06-23T18:38:07.609Z,21.80
2019-06-23T18:40:38.665Z,21.70
2019-06-23T18:43:09.730Z,21.60
2019-06-23T18:45:41.433Z,21.60
2019-06-23T18:48:12.697Z,21.50
2019-06-23T18:50:44.501Z,21.40
2019-06-23T18:53:15.536Z,21.40
2019-06-23T18:55:47.499Z,21.40
2019-06-23T18:58:19.962Z,21.40
2019-06-23T19:00:52.663Z,21.30
2019-06-23T19:03:23.826Z,21.30
2019-06-23T19:05:54.904Z,21.20
2019-06-23T19:08:26.144Z,21.20
2019-06-23T19:10:56.965Z,21.10
2019-06-23T19:13:28.084Z,21.00
2019-06-23T19:15:58.874Z,21.00
2019-06-23T19:18:29.858Z,21.10
2019-06-23T19:21:00.811Z,21.00
2019-06-23T19:23:34.285Z,21.00
2019-06-23T19:26:05.905Z,21.00
2019-06-23T19:28:36.922Z,20.80
2019-06-23T19:31:08.171Z,20.80
2019-06-23T19:33:39.271Z,20.80
2019-06-23T19:36:10.598Z,20.80
2019-06-23T19:38:41.681Z,20.80
2019-06-23T19:41:12.782Z,20.70
2019-06-23T19:43:43.755Z,20.60
2019-06-23T19:46:14.859Z,20.60
2019-06-23T19:48:47.397Z,20.60
2019-06-23T19:51:18.632Z,20.50
2019-06-23T19:53:52.030Z,20.40
2019-06-23T19:56:22.466Z,20.30
2019-06-23T19:58:53.618Z,20.30
2019-06-23T20:01:24.747Z,20.20
2019-06-23T20:03:55.618Z,20.20
2019-06-23T20:06:26.699Z,20.20
2019-06-23T20:08:57.578Z,20.10
2019-06-23T20:11:28.551Z,20.00
2019-06-23T20:13:59.665Z,20.00
2019-06-23T20:16:30.582Z,20.00
2019-06-23T20:19:01.676Z,19.90
2019-06-23T20:21:32.915Z,19.90
2019-06-23T20:24:03.619Z,19.70
2019-06-23T20:26:34.783Z,19.70
2019-06-23T20:29:06.289Z,19.80
2019-06-23T20:31:37.886Z,19.80
2019-06-23T20:34:09.442Z,19.80
2019-06-23T20:36:40.460Z,19.80
2019-06-23T20:39:11.151Z,19.70
2019-06-23T20:41:43.194Z,19.80
2019-06-23T20:44:14.123Z,19.70
2019-06-23T20:46:45.072Z,19.70
2019-06-23T20:49:16.070Z,19.70
2019-06-23T20:51:47.877Z,19.50
2019-06-23T20:54:18.802Z,19.50
2019-06-23T20:56:49.537Z,19.50
2019-06-23T20:59:20.699Z,19.30
2019-06-23T21:01:51.705Z,19.30
2019-06-23T21:04:22.633Z,19.30
2019-06-23T21:06:53.790Z,19.20
2019-06-23T21:09:24.819Z,19.20
2019-06-23T21:11:55.660Z,19.10
2019-06-23T21:14:26.671Z,19.10
2019-06-23T21:16:57.744Z,19.00
2019-06-23T21:19:28.857Z,19.00
2019-06-23T21:21:59.801Z,19.00
2019-06-23T21:24:30.800Z,19.00
2019-06-23T21:27:01.820Z,19.00
2019-06-23T21:29:32.724Z,19.00
2019-06-23T21:32:06.661Z,18.90
2019-06-23T21:34:37.565Z,18.80
2019-06-23T21:37:08.800Z,18.90
2019-06-23T21:39:39.716Z,18.80
2019-06-23T21:42:11.005Z,18.90
2019-06-23T21:44:42.015Z,18.80
2019-06-23T21:47:12.919Z,18.70
2019-06-23T21:49:43.830Z,18.70
2019-06-23T21:52:14.762Z,18.70
2019-06-23T21:54:46.924Z,18.70
2019-06-23T21:57:18.211Z,18.70
2019-06-23T21:59:48.881Z,18.70
2019-06-23T22:02:20.088Z,18.60
2019-06-23T22:04:50.956Z,18.50
2019-06-23T22:07:22.152Z,18.40
2019-06-23T22:09:53.081Z,18.40
2019-06-23T22:12:24.049Z,18.40
2019-06-23T22:14:54.724Z,18.40
2019-06-23T22:17:25.664Z,18.30
2019-06-23T22:19:56.567Z,18.20
2019-06-23T22:22:27.241Z,18.20
2019-06-23T22:24:57.968Z,18.20
2019-06-23T22:27:28.924Z,18.20
2019-06-23T22:29:59.778Z,18.20
2019-06-23T22:32:30.715Z,18.20
2019-06-23T22:35:01.730Z,18.10
2019-06-23T22:37:32.638Z,18.10
2019-06-23T22:40:04.174Z,18.10
2019-06-23T22:42:35.112Z,18.00
2019-06-23T22:45:06.642Z,18.00
2019-06-23T22:47:37.407Z,18.00
2019-06-23T22:50:08.499Z,17.80
2019-06-23T22:52:39.672Z,17.90
2019-06-23T22:55:11.120Z,17.90
2019-06-23T22:57:41.990Z,17.90
2019-06-23T23:00:13.720Z,17.80
2019-06-23T23:02:44.614Z,17.70
2019-06-23T23:05:16.046Z,17.70
2019-06-23T23:07:47.862Z,17.70
2019-06-23T23:10:18.960Z,17.60
2019-06-23T23:12:49.893Z,17.60
2019-06-23T23:15:21.265Z,17.70
2019-06-23T23:17:51.886Z,17.60
2019-06-23T23:20:22.967Z,17.50
2019-06-23T23:22:53.906Z,17.50
2019-06-23T23:25:24.933Z,17.40
2019-06-23T23:27:55.892Z,17.30
2019-06-23T23:30:27.084Z,17.30
2019-06-23T23:32:57.815Z,17.30
2019-06-23T23:35:29.015Z,17.30
2019-06-23T23:37:59.997Z,17.20
2019-06-23T23:40:30.941Z,17.30
2019-06-23T23:43:01.963Z,17.30
2019-06-23T23:45:32.920Z,17.30
2019-06-23T23:48:03.741Z,17.30
2019-06-23T23:50:34.479Z,17.20
2019-06-23T23:53:05.367Z,17.30
2019-06-23T23:55:36.041Z,17.30
2019-06-23T23:58:07.323Z,17.30
