createdAt,value
2022-11-14T00:03:14.146Z,-3.49
2022-11-14T00:06:36.981Z,-3.41
2022-11-14T00:10:00.006Z,-2.61
2022-11-14T00:13:23.185Z,-2.08
2022-11-14T00:16:46.882Z,-1.50
2022-11-14T00:20:12.109Z,-1.15
2022-11-14T00:23:34.929Z,-0.74
2022-11-14T00:26:57.598Z,-0.85
2022-11-14T00:30:20.642Z,-0.96
2022-11-14T00:33:43.679Z,-1.64
2022-11-14T00:37:06.405Z,-1.54
2022-11-14T00:40:29.450Z,-1.39
2022-11-14T00:43:52.504Z,-1.62
2022-11-14T00:47:15.639Z,-0.95
2022-11-14T00:50:39.101Z,-0.55
2022-11-14T00:54:02.047Z,-0.41
2022-11-14T00:57:24.671Z,-0.36
2022-11-14T01:00:47.895Z,-0.10
2022-11-14T01:04:10.692Z,0.02
2022-11-14T01:07:34.235Z,0.49
2022-11-14T01:10:57.012Z,0.38
2022-11-14T01:14:19.745Z,0.00
2022-11-14T01:17:42.655Z,0.41
2022-11-14T01:21:10.636Z,0.51
2022-11-14T01:24:34.863Z,0.81
2022-11-14T01:27:57.630Z,0.21
2022-11-14T01:31:23.440Z,-0.08
2022-11-14T01:34:47.510Z,0.50
2022-11-14T01:38:15.602Z,0.06
2022-11-14T01:41:38.717Z,-0.02
2022-11-14T01:45:01.912Z,-0.03
2022-11-14T01:48:28.430Z,-0.19
2022-11-14T01:52:04.795Z,-0.36
2022-11-14T01:55:28.270Z,-0.34
2022-11-14T01:58:58.016Z,-0.73
2022-11-14T02:02:23.336Z,-0.65
2022-11-14T02:05:49.644Z,-1.30
2022-11-14T02:09:12.589Z,-1.27
2022-11-14T02:12:36.589Z,-1.27
2022-11-14T02:15:59.795Z,-1.15
2022-11-14T02:19:22.557Z,-1.35
2022-11-14T02:22:45.333Z,-1.61
2022-11-14T02:26:08.472Z,-1.39
2022-11-14T02:29:34.074Z,-1.09
2022-11-14T02:33:10.435Z,-1.41
2022-11-14T02:36:34.106Z,-1.81
2022-11-14T02:39:57.294Z,-1.68
2022-11-14T02:43:20.087Z,-1.51
2022-11-14T02:46:43.151Z,-1.31
2022-11-14T02:50:06.375Z,-1.60
2022-11-14T02:53:29.661Z,-1.37
2022-11-14T02:56:52.885Z,-1.44
2022-11-14T03:00:16.110Z,-1.43
2022-11-14T03:03:39.339Z,-0.98
2022-11-14T03:07:02.641Z,-1.03
2022-11-14T03:10:26.674Z,-1.06
2022-11-14T03:13:49.929Z,-1.06
2022-11-14T03:17:13.605Z,-1.23
2022-11-14T03:20:36.856Z,-0.91
2022-11-14T03:23:59.757Z,-0.65
2022-11-14T03:27:22.592Z,-1.01
2022-11-14T03:30:45.395Z,-0.90
2022-11-14T03:34:08.316Z,-0.80
2022-11-14T03:37:31.221Z,-0.83
2022-11-14T03:40:54.784Z,-0.43
2022-11-14T03:44:17.921Z,-0.45
2022-11-14T03:47:41.105Z,-0.28
2022-11-14T03:51:04.047Z,-0.16
2022-11-14T03:54:28.041Z,-0.28
2022-11-14T03:57:51.176Z,-0.69
2022-11-14T04:01:14.394Z,-0.50
2022-11-14T04:04:37.498Z,-0.54
2022-11-14T04:08:00.502Z,-0.49
2022-11-14T04:11:23.693Z,-0.11
2022-11-14T04:14:46.569Z,-0.26
2022-11-14T04:18:09.836Z,-0.16
2022-11-14T04:21:32.720Z,-0.01
2022-11-14T04:24:55.952Z,-0.02
2022-11-14T04:28:18.990Z,-0.42
2022-11-14T04:31:41.620Z,-0.07
2022-11-14T04:35:05.162Z,-0.45
2022-11-14T04:38:28.542Z,-0.05
2022-11-14T04:41:51.966Z,-0.39
2022-11-14T04:45:15.118Z,0.03
2022-11-14T04:48:37.666Z,0.27
2022-11-14T04:52:00.502Z,-0.01
2022-11-14T04:55:23.098Z,0.08
2022-11-14T04:58:46.013Z,0.13
2022-11-14T05:02:10.346Z,0.31
2022-11-14T05:05:36.944Z,0.41
2022-11-14T05:09:03.569Z,0.26
2022-11-14T05:12:26.105Z,0.42
2022-11-14T05:15:49.358Z,0.57
2022-11-14T05:19:12.341Z,0.47
2022-11-14T05:22:35.219Z,0.24
2022-11-14T05:26:07.998Z,0.22
2022-11-14T05:29:30.764Z,0.32
2022-11-14T05:32:54.427Z,0.40
2022-11-14T05:36:19.096Z,0.25
2022-11-14T05:39:41.812Z,0.19
2022-11-14T05:43:04.467Z,0.38
2022-11-14T05:46:27.264Z,0.32
2022-11-14T05:49:50.428Z,0.34
2022-11-14T05:53:13.343Z,-0.06
2022-11-14T05:56:36.228Z,0.19
2022-11-14T06:00:00.645Z,-0.07
2022-11-14T06:03:23.503Z,0.28
2022-11-14T06:06:46.229Z,0.34
2022-11-14T06:10:09.350Z,0.35
2022-11-14T06:13:33.323Z,0.09
2022-11-14T06:16:56.304Z,-0.21
2022-11-14T06:20:19.283Z,-0.30
2022-11-14T06:23:43.235Z,-0.06
2022-11-14T06:27:06.239Z,-0.12
2022-11-14T06:30:29.503Z,0.02
2022-11-14T06:33:53.065Z,0.12
2022-11-14T06:37:15.866Z,0.12
2022-11-14T06:40:38.612Z,-0.13
2022-11-14T06:44:01.763Z,-0.56
2022-11-14T06:47:24.782Z,-0.26
2022-11-14T06:50:54.242Z,-0.32
2022-11-14T06:54:17.251Z,-0.45
2022-11-14T06:57:40.792Z,-0.73
2022-11-14T07:01:09.618Z,-0.77
2022-11-14T07:04:32.303Z,-1.02
2022-11-14T07:07:55.059Z,-0.83
2022-11-14T07:11:28.108Z,-0.76
2022-11-14T07:14:51.143Z,-1.07
2022-11-14T07:18:14.542Z,-1.15
2022-11-14T07:21:38.003Z,-1.17
2022-11-14T07:25:00.707Z,-1.28
2022-11-14T07:28:23.847Z,-1.83
2022-11-14T07:31:46.803Z,-1.64
2022-11-14T07:35:09.906Z,-1.89
2022-11-14T07:38:34.107Z,-1.82
2022-11-14T07:41:57.150Z,-1.91
2022-11-14T07:45:20.974Z,-1.98
2022-11-14T07:48:44.599Z,-2.11
2022-11-14T07:52:08.118Z,-2.22
2022-11-14T07:55:31.245Z,-2.25
2022-11-14T07:58:54.259Z,-2.17
2022-11-14T08:02:17.128Z,-2.22
2022-11-14T08:05:39.873Z,-2.28
2022-11-14T08:09:03.128Z,-2.37
2022-11-14T08:12:25.941Z,-2.39
2022-11-14T08:15:48.878Z,-2.38
2022-11-14T08:19:11.848Z,-2.21
2022-11-14T08:22:34.953Z,-2.44
2022-11-14T08:26:00.626Z,-2.38
2022-11-14T08:29:23.650Z,-2.48
2022-11-14T08:32:47.053Z,-2.43
2022-11-14T08:36:12.054Z,-2.58
2022-11-14T08:39:35.845Z,-2.77
2022-11-14T08:43:03.121Z,-2.83
2022-11-14T08:46:26.110Z,-2.86
2022-11-14T08:49:48.910Z,-2.65
2022-11-14T08:53:11.787Z,-2.48
2022-11-14T08:56:34.596Z,-2.79
2022-11-14T08:59:57.569Z,-3.09
2022-11-14T09:03:20.651Z,-3.18
2022-11-14T09:06:43.241Z,-3.07
2022-11-14T09:10:07.106Z,-3.18
2022-11-14T09:13:30.627Z,-3.09
2022-11-14T09:16:53.745Z,-3.32
2022-11-14T09:20:17.140Z,-3.41
2022-11-14T09:23:40.526Z,-3.25
2022-11-14T09:27:03.195Z,-3.44
2022-11-14T09:30:25.699Z,-3.27
2022-11-14T09:33:48.053Z,-3.28
2022-11-14T09:37:10.991Z,-3.24
2022-11-14T09:40:46.621Z,-3.28
2022-11-14T09:44:23.805Z,-3.61
2022-11-14T09:48:06.173Z,-3.69
2022-11-14T09:51:40.142Z,-3.33
2022-11-14T09:55:14.065Z,-3.32
2022-11-14T09:58:37.281Z,-3.27
2022-11-14T10:02:02.578Z,-3.29
2022-11-14T10:05:53.286Z,-3.49
2022-11-14T10:09:53.123Z,-3.72
2022-11-14T10:13:25.282Z,-3.66
2022-11-14T10:17:00.065Z,-3.55
2022-11-14T10:20:30.065Z,-3.67
2022-11-14T10:24:25.052Z,-3.63
2022-11-14T10:28:04.876Z,-4.01
2022-11-14T10:32:09.378Z,-4.07
2022-11-14T10:36:00.206Z,-4.31
2022-11-14T10:39:52.297Z,-4.45
2022-11-14T10:43:34.754Z,-4.12
2022-11-14T10:47:04.471Z,-4.18
2022-11-14T10:50:37.684Z,-4.03
2022-11-14T10:54:08.051Z,-3.98
2022-11-14T10:57:32.084Z,-4.13
2022-11-14T11:00:55.066Z,-4.31
2022-11-14T11:04:34.954Z,-4.54
2022-11-14T11:12:05.130Z,-4.60
2022-11-14T11:15:41.927Z,-4.72
2022-11-14T11:19:28.696Z,-4.65
2022-11-14T11:23:03.598Z,-4.92
2022-11-14T11:26:29.186Z,-5.04
2022-11-14T11:30:21.497Z,-4.79
2022-11-14T11:33:44.502Z,-5.10
2022-11-14T11:37:26.363Z,-4.87
2022-11-14T11:40:52.550Z,-5.00
2022-11-14T11:44:19.997Z,-5.06
2022-11-14T11:47:44.385Z,-5.32
2022-11-14T11:51:13.876Z,-5.70
2022-11-14T11:55:03.867Z,-5.58
2022-11-14T11:58:45.514Z,-5.23
2022-11-14T12:02:28.846Z,-5.24
2022-11-14T12:06:17.931Z,-5.26
2022-11-14T12:10:09.386Z,-5.48
2022-11-14T12:13:51.773Z,-5.84
2022-11-14T12:17:29.495Z,-5.91
2022-11-14T12:21:16.591Z,-5.75
2022-11-14T12:24:55.045Z,-5.81
2022-11-14T12:28:23.999Z,-5.71
2022-11-14T12:31:48.416Z,-5.67
2022-11-14T12:35:23.239Z,-5.93
2022-11-14T12:38:53.757Z,-6.01
2022-11-14T12:42:22.975Z,-5.70
2022-11-14T12:45:57.463Z,-5.67
2022-11-14T12:49:56.738Z,-5.86
2022-11-14T12:53:37.095Z,-6.06
2022-11-14T12:57:04.819Z,-6.36
2022-11-14T13:00:29.979Z,-6.19
2022-11-14T13:04:17.531Z,-5.87
2022-11-14T13:07:49.187Z,-5.92
2022-11-14T13:11:51.585Z,-6.17
2022-11-14T13:15:52.125Z,-6.31
2022-11-14T13:19:41.254Z,-6.30
2022-11-14T13:23:04.140Z,-6.28
2022-11-14T13:26:26.868Z,-6.19
2022-11-14T13:29:50.450Z,-6.05
2022-11-14T13:33:53.674Z,-5.87
2022-11-14T13:37:16.334Z,-6.26
2022-11-14T13:41:24.214Z,-6.57
2022-11-14T13:44:49.944Z,-7.29
2022-11-14T13:48:24.503Z,-6.58
2022-11-14T13:51:48.941Z,-6.32
2022-11-14T13:55:39.915Z,-6.17
2022-11-14T13:59:40.969Z,-6.11
2022-11-14T14:03:38.130Z,-6.36
2022-11-14T14:07:33.885Z,-6.74
2022-11-14T14:11:06.936Z,-6.73
2022-11-14T14:14:55.621Z,-6.94
2022-11-14T14:18:53.362Z,-6.83
2022-11-14T14:22:40.340Z,-6.69
2022-11-14T14:26:33.686Z,-6.64
2022-11-14T14:30:14.099Z,-6.81
2022-11-14T14:33:48.331Z,-6.72
2022-11-14T14:37:32.668Z,-6.60
2022-11-14T14:40:57.104Z,-6.49
2022-11-14T14:44:40.176Z,-6.45
2022-11-14T14:48:13.971Z,-6.60
2022-11-14T14:51:39.763Z,-6.67
2022-11-14T14:55:03.876Z,-6.85
2022-11-14T14:58:34.014Z,-6.83
2022-11-14T15:01:58.521Z,-6.83
2022-11-14T15:05:29.645Z,-6.70
2022-11-14T15:08:53.051Z,-6.53
2022-11-14T15:12:16.448Z,-6.72
2022-11-14T15:15:40.550Z,-6.59
2022-11-14T15:19:03.914Z,-6.64
2022-11-14T15:22:30.168Z,-6.72
2022-11-14T15:26:04.368Z,-6.73
2022-11-14T15:29:29.160Z,-6.69
2022-11-14T15:32:58.007Z,-6.75
2022-11-14T15:36:21.142Z,-6.84
2022-11-14T15:39:46.215Z,-6.91
2022-11-14T15:43:45.968Z,-7.38
2022-11-14T15:47:32.697Z,-7.44
2022-11-14T15:50:55.351Z,-7.63
2022-11-14T15:54:27.555Z,-7.95
2022-11-14T15:58:00.978Z,-7.78
2022-11-14T16:01:33.711Z,-7.92
2022-11-14T16:04:59.201Z,-7.61
2022-11-14T16:08:22.066Z,-7.68
2022-11-14T16:11:47.696Z,-7.83
2022-11-14T16:15:12.685Z,-7.64
2022-11-14T16:18:35.461Z,-7.65
2022-11-14T16:22:05.139Z,-7.60
2022-11-14T16:25:30.427Z,-7.44
2022-11-14T16:28:53.699Z,-7.73
2022-11-14T16:32:18.175Z,-7.71
2022-11-14T16:35:40.913Z,-7.63
2022-11-14T16:39:11.387Z,-7.68
2022-11-14T16:42:35.161Z,-7.83
2022-11-14T16:45:58.103Z,-7.65
2022-11-14T16:49:21.412Z,-7.83
2022-11-14T16:52:44.438Z,-7.70
2022-11-14T16:56:07.691Z,-7.92
2022-11-14T16:59:30.787Z,-7.95
2022-11-14T17:02:54.278Z,-7.90
2022-11-14T17:06:17.379Z,-8.15
2022-11-14T17:09:40.656Z,-8.14
2022-11-14T17:13:05.439Z,-8.02
2022-11-14T17:16:29.847Z,-8.14
2022-11-14T17:19:52.710Z,-7.99
2022-11-14T17:23:15.779Z,-8.45
2022-11-14T17:26:38.842Z,-8.28
2022-11-14T17:30:03.013Z,-8.49
2022-11-14T17:33:25.939Z,-8.26
2022-11-14T17:36:48.878Z,-8.52
2022-11-14T17:40:15.451Z,-8.45
2022-11-14T17:43:40.199Z,-8.56
2022-11-14T17:47:03.417Z,-8.43
2022-11-14T17:50:26.345Z,-8.56
2022-11-14T17:53:49.210Z,-8.49
2022-11-14T17:57:14.085Z,-8.53
2022-11-14T18:00:37.674Z,-8.49
2022-11-14T18:04:05.504Z,-8.70
2022-11-14T18:07:31.533Z,-8.92
2022-11-14T18:10:55.158Z,-8.99
2022-11-14T18:14:18.467Z,-8.95
2022-11-14T18:17:41.507Z,-8.82
2022-11-14T18:21:23.587Z,-8.89
2022-11-14T18:24:48.259Z,-9.21
2022-11-14T18:28:11.243Z,-9.21
2022-11-14T18:31:33.790Z,-9.25
2022-11-14T18:34:57.535Z,-9.32
2022-11-14T18:38:19.702Z,-9.26
2022-11-14T18:41:42.903Z,-9.38
2022-11-14T18:45:05.755Z,-9.16
2022-11-14T18:48:28.501Z,-8.98
2022-11-14T18:51:51.421Z,-8.63
2022-11-14T18:55:15.040Z,-8.62
2022-11-14T18:58:40.587Z,-8.76
2022-11-14T19:02:03.148Z,-8.72
2022-11-14T19:05:25.593Z,-9.02
2022-11-14T19:08:48.574Z,-8.96
2022-11-14T19:12:22.715Z,-8.97
2022-11-14T19:15:45.824Z,-9.10
2022-11-14T19:19:09.760Z,-9.00
2022-11-14T19:22:32.819Z,-9.02
2022-11-14T19:26:02.968Z,-8.99
2022-11-14T19:29:26.615Z,-9.04
2022-11-14T19:32:49.594Z,-9.07
2022-11-14T19:36:27.867Z,-8.78
2022-11-14T19:40:00.944Z,-8.90
2022-11-14T19:43:26.162Z,-8.74
2022-11-14T19:46:48.993Z,-8.81
2022-11-14T19:50:12.262Z,-9.09
2022-11-14T19:53:36.588Z,-8.90
2022-11-14T19:56:59.861Z,-9.10
2022-11-14T20:00:25.812Z,-9.45
2022-11-14T20:04:00.657Z,-9.51
2022-11-14T20:07:24.365Z,-9.45
2022-11-14T20:11:04.899Z,-9.33
2022-11-14T20:14:27.733Z,-9.54
2022-11-14T20:17:50.178Z,-9.66
2022-11-14T20:21:15.124Z,-9.56
2022-11-14T20:24:38.225Z,-9.54
2022-11-14T20:28:01.022Z,-9.43
2022-11-14T20:31:29.686Z,-9.53
2022-11-14T20:34:52.241Z,-9.64
2022-11-14T20:38:15.437Z,-9.78
2022-11-14T20:41:38.489Z,-9.77
2022-11-14T20:45:01.659Z,-9.66
2022-11-14T20:48:25.363Z,-9.72
2022-11-14T20:51:51.089Z,-9.71
2022-11-14T20:55:13.754Z,-9.75
2022-11-14T20:58:36.543Z,-9.93
2022-11-14T21:01:59.157Z,-9.77
2022-11-14T21:05:21.929Z,-9.97
2022-11-14T21:08:45.198Z,-9.93
2022-11-14T21:12:08.560Z,-9.63
2022-11-14T21:15:31.371Z,-9.83
2022-11-14T21:18:55.507Z,-9.79
2022-11-14T21:22:18.373Z,-9.77
2022-11-14T21:25:42.035Z,-9.86
2022-11-14T21:29:11.183Z,-9.90
2022-11-14T21:32:37.101Z,-10.38
2022-11-14T21:36:11.275Z,-10.46
2022-11-14T21:39:44.227Z,-9.98
2022-11-14T21:43:07.397Z,-10.37
2022-11-14T21:46:30.611Z,-10.37
2022-11-14T21:50:00.960Z,-10.58
2022-11-14T21:53:24.261Z,-10.78
2022-11-14T21:56:47.163Z,-10.43
2022-11-14T22:00:11.211Z,-10.35
2022-11-14T22:03:52.432Z,-10.25
2022-11-14T22:07:15.243Z,-10.17
2022-11-14T22:10:37.792Z,-9.90
2022-11-14T22:14:00.747Z,-9.69
2022-11-14T22:17:23.391Z,-9.30
2022-11-14T22:20:45.866Z,-9.04
2022-11-14T22:24:08.491Z,-9.44
2022-11-14T22:27:31.412Z,-9.25
2022-11-14T22:31:24.356Z,-8.97
2022-11-14T22:34:47.216Z,-8.61
2022-11-14T22:38:09.660Z,-8.44
2022-11-14T22:41:34.267Z,-8.49
2022-11-14T22:44:57.253Z,-8.37
2022-11-14T22:48:20.799Z,-8.11
2022-11-14T22:51:43.921Z,-8.31
2022-11-14T22:55:06.888Z,-8.22
2022-11-14T22:58:33.389Z,-8.20
2022-11-14T23:01:57.010Z,-8.03
2022-11-14T23:05:19.821Z,-7.81
2022-11-14T23:08:43.567Z,-7.31
2022-11-14T23:12:08.091Z,-7.21
2022-11-14T23:15:31.331Z,-6.92
2022-11-14T23:18:58.563Z,-6.60
2022-11-14T23:22:21.219Z,-6.01
2022-11-14T23:25:44.341Z,-5.57
2022-11-14T23:29:07.250Z,-5.38
2022-11-14T23:32:30.640Z,-5.23
2022-11-14T23:35:53.355Z,-5.03
2022-11-14T23:39:16.315Z,-4.81
2022-11-14T23:42:39.074Z,-4.61
2022-11-14T23:46:01.800Z,-4.99
2022-11-14T23:49:24.320Z,-5.50
2022-11-14T23:52:47.906Z,-5.36
2022-11-14T23:56:14.038Z,-5.12
2022-11-14T23:59:37.428Z,-5.11
