createdAt,value
2022-11-20T00:00:23.155Z,94.24
2022-11-20T00:01:23.157Z,93.93
2022-11-20T00:02:23.240Z,93.83
2022-11-20T00:03:23.142Z,94.04
2022-11-20T00:04:23.125Z,93.20
2022-11-20T00:05:23.143Z,92.41
2022-11-20T00:06:23.117Z,92.21
2022-11-20T00:07:23.154Z,92.41
2022-11-20T00:08:23.072Z,92.72
2022-11-20T00:09:23.352Z,92.93
2022-11-20T00:10:23.060Z,93.14
2022-11-20T00:11:23.039Z,92.41
2022-11-20T00:12:23.050Z,93.14
2022-11-20T00:13:23.018Z,93.24
2022-11-20T00:14:23.016Z,93.29
2022-11-20T00:15:22.998Z,92.72
2022-11-20T00:16:22.994Z,93.04
2022-11-20T00:17:22.986Z,93.04
2022-11-20T00:18:23.008Z,93.24
2022-11-20T00:19:23.322Z,93.35
2022-11-20T00:20:22.950Z,92.93
2022-11-20T00:21:22.973Z,92.62
2022-11-20T00:22:22.932Z,93.56
2022-11-20T00:23:22.929Z,92.72
2022-11-20T00:24:22.936Z,92.41
2022-11-20T00:25:22.904Z,93.14
2022-11-20T00:26:22.889Z,93.46
2022-11-20T00:27:22.870Z,93.14
2022-11-20T00:28:22.885Z,93.14
2022-11-20T00:29:23.102Z,93.04
2022-11-20T00:30:22.849Z,92.83
2022-11-20T00:31:22.837Z,92.62
2022-11-20T00:32:22.824Z,92.83
2022-11-20T00:33:22.817Z,92.00
2022-11-20T00:34:22.813Z,92.62
2022-11-20T00:35:22.786Z,92.46
2022-11-20T00:36:22.785Z,92.03
2022-11-20T00:37:22.794Z,92.72
2022-11-20T00:38:22.761Z,92.62
2022-11-20T00:39:22.984Z,92.62
2022-11-20T00:40:22.737Z,92.72
2022-11-20T00:41:22.730Z,92.52
2022-11-20T00:42:22.718Z,92.31
2022-11-20T00:43:22.702Z,92.41
2022-11-20T00:44:22.709Z,92.72
2022-11-20T00:45:22.683Z,93.04
2022-11-20T00:46:22.676Z,93.10
2022-11-20T00:47:22.684Z,92.41
2022-11-20T00:48:22.654Z,92.21
2022-11-20T00:49:22.981Z,92.10
2022-11-20T00:50:22.651Z,92.41
2022-11-20T00:51:22.629Z,92.10
2022-11-20T00:52:22.614Z,91.37
2022-11-20T00:53:22.620Z,91.58
2022-11-20T00:54:22.585Z,91.58
2022-11-20T00:55:22.595Z,92.21
2022-11-20T00:56:22.577Z,92.00
2022-11-20T00:57:22.559Z,91.68
2022-11-20T00:58:22.552Z,92.10
2022-11-20T00:59:22.720Z,92.31
2022-11-20T01:00:22.545Z,91.78
2022-11-20T01:01:22.600Z,92.06
2022-11-20T01:02:22.524Z,91.96
2022-11-20T01:03:26.853Z,92.06
2022-11-20T01:04:22.495Z,91.53
2022-11-20T01:05:22.467Z,91.06
2022-11-20T01:06:22.469Z,91.27
2022-11-20T01:07:22.520Z,90.85
2022-11-20T01:08:22.505Z,90.85
2022-11-20T01:09:22.776Z,91.27
2022-11-20T01:10:22.428Z,91.06
2022-11-20T01:11:22.425Z,90.95
2022-11-20T01:12:22.434Z,90.95
2022-11-20T01:13:25.606Z,90.89
2022-11-20T01:14:22.374Z,91.58
2022-11-20T01:15:22.376Z,91.62
2022-11-20T01:16:22.350Z,91.93
2022-11-20T01:17:22.344Z,91.00
2022-11-20T01:18:22.373Z,91.37
2022-11-20T01:19:22.523Z,91.93
2022-11-20T01:20:22.322Z,92.52
2022-11-20T01:21:22.307Z,91.47
2022-11-20T01:22:22.301Z,91.58
2022-11-20T01:23:22.284Z,91.68
2022-11-20T01:24:22.286Z,91.89
2022-11-20T01:25:22.254Z,92.21
2022-11-20T01:26:22.254Z,92.41
2022-11-20T01:27:22.236Z,91.75
2022-11-20T01:28:22.227Z,92.58
2022-11-20T01:29:22.531Z,91.43
2022-11-20T01:30:22.223Z,91.64
2022-11-20T01:31:22.207Z,91.53
2022-11-20T01:32:22.197Z,91.33
2022-11-20T01:33:22.169Z,90.60
2022-11-20T01:34:22.169Z,90.91
2022-11-20T01:35:22.159Z,91.85
2022-11-20T01:36:22.156Z,91.39
2022-11-20T01:37:22.156Z,91.18
2022-11-20T01:38:22.125Z,90.60
2022-11-20T01:39:22.306Z,90.50
2022-11-20T01:40:22.106Z,90.08
2022-11-20T01:41:22.105Z,90.91
2022-11-20T01:42:22.095Z,91.02
2022-11-20T01:43:22.086Z,90.50
2022-11-20T01:44:22.087Z,90.50
2022-11-20T01:45:22.045Z,90.19
2022-11-20T01:46:22.044Z,89.76
2022-11-20T01:47:22.027Z,89.45
2022-11-20T01:48:22.010Z,89.70
2022-11-20T01:49:22.236Z,90.01
2022-11-20T01:50:22.014Z,90.54
2022-11-20T01:51:21.981Z,90.64
2022-11-20T01:52:21.982Z,90.64
2022-11-20T01:53:22.005Z,91.12
2022-11-20T01:54:21.953Z,90.81
2022-11-20T01:55:21.940Z,90.91
2022-11-20T01:56:21.950Z,90.81
2022-11-20T01:57:21.920Z,90.70
2022-11-20T01:58:21.909Z,90.81
2022-11-20T01:59:22.414Z,89.18
2022-11-20T02:00:21.891Z,89.70
2022-11-20T02:01:21.941Z,90.12
2022-11-20T02:02:21.901Z,90.85
2022-11-20T02:03:21.861Z,90.85
2022-11-20T02:04:21.852Z,89.91
2022-11-20T02:05:21.844Z,89.12
2022-11-20T02:06:21.828Z,89.29
2022-11-20T02:07:21.856Z,90.47
2022-11-20T02:08:21.828Z,90.16
2022-11-20T02:09:21.973Z,90.44
2022-11-20T02:10:22.684Z,90.75
2022-11-20T02:11:21.774Z,90.64
2022-11-20T02:12:21.765Z,90.85
2022-11-20T02:13:21.751Z,91.06
2022-11-20T02:14:21.763Z,91.06
2022-11-20T02:15:24.099Z,91.06
2022-11-20T02:16:22.745Z,90.91
2022-11-20T02:17:21.711Z,90.91
2022-11-20T02:18:21.708Z,90.91
2022-11-20T02:19:22.162Z,91.12
2022-11-20T02:20:21.699Z,90.81
2022-11-20T02:21:21.676Z,90.60
2022-11-20T02:22:25.206Z,90.29
2022-11-20T02:23:21.656Z,90.19
2022-11-20T02:24:21.649Z,90.54
2022-11-20T02:25:21.913Z,90.60
2022-11-20T02:26:21.626Z,90.54
2022-11-20T02:27:21.607Z,90.12
2022-11-20T02:28:21.617Z,89.76
2022-11-20T02:29:22.020Z,89.87
2022-11-20T02:30:21.584Z,90.29
2022-11-20T02:31:21.589Z,89.81
2022-11-20T02:32:21.565Z,89.25
2022-11-20T02:33:21.546Z,88.66
2022-11-20T02:34:21.542Z,88.18
2022-11-20T02:35:21.532Z,89.12
2022-11-20T02:36:21.706Z,89.08
2022-11-20T02:37:21.514Z,89.91
2022-11-20T02:38:21.511Z,89.29
2022-11-20T02:39:21.933Z,88.87
2022-11-20T02:40:21.494Z,90.01
2022-11-20T02:41:21.493Z,88.98
2022-11-20T02:42:21.462Z,88.35
2022-11-20T02:43:21.445Z,88.98
2022-11-20T02:44:21.586Z,89.08
2022-11-20T02:45:21.435Z,89.29
2022-11-20T02:46:21.414Z,90.01
2022-11-20T02:47:21.406Z,89.91
2022-11-20T02:48:21.406Z,90.44
2022-11-20T02:49:21.895Z,90.29
2022-11-20T02:50:21.365Z,90.08
2022-11-20T02:51:21.392Z,89.45
2022-11-20T02:52:21.354Z,89.25
2022-11-20T02:53:21.357Z,89.08
2022-11-20T02:54:21.330Z,89.18
2022-11-20T02:55:21.314Z,88.98
2022-11-20T02:56:21.304Z,89.45
2022-11-20T02:57:21.292Z,89.14
2022-11-20T02:58:21.285Z,89.25
2022-11-20T02:59:21.515Z,89.04
2022-11-20T03:00:21.265Z,88.93
2022-11-20T03:01:21.273Z,89.04
2022-11-20T03:02:21.262Z,88.83
2022-11-20T03:03:21.230Z,88.62
2022-11-20T03:04:21.248Z,87.30
2022-11-20T03:05:21.220Z,88.04
2022-11-20T03:06:21.208Z,87.93
2022-11-20T03:07:21.238Z,88.45
2022-11-20T03:08:21.200Z,88.24
2022-11-20T03:09:21.624Z,87.20
2022-11-20T03:10:21.183Z,87.18
2022-11-20T03:11:21.155Z,87.39
2022-11-20T03:12:21.153Z,88.64
2022-11-20T03:13:21.128Z,89.16
2022-11-20T03:14:21.124Z,89.16
2022-11-20T03:15:21.108Z,89.12
2022-11-20T03:16:21.090Z,89.22
2022-11-20T03:17:21.106Z,89.22
2022-11-20T03:18:21.106Z,89.22
2022-11-20T03:19:21.490Z,89.12
2022-11-20T03:20:21.060Z,88.91
2022-11-20T03:21:21.063Z,88.49
2022-11-20T03:22:21.046Z,88.91
2022-11-20T03:23:21.043Z,89.54
2022-11-20T03:24:21.010Z,88.45
2022-11-20T03:25:21.041Z,89.18
2022-11-20T03:26:20.992Z,89.39
2022-11-20T03:27:20.990Z,89.29
2022-11-20T03:28:20.972Z,89.29
2022-11-20T03:29:21.291Z,88.76
2022-11-20T03:30:20.955Z,89.08
2022-11-20T03:31:20.947Z,89.18
2022-11-20T03:32:20.932Z,88.76
2022-11-20T03:33:20.911Z,88.45
2022-11-20T03:34:20.915Z,86.99
2022-11-20T03:35:20.920Z,86.72
2022-11-20T03:36:20.892Z,86.93
2022-11-20T03:37:20.882Z,88.60
2022-11-20T03:38:20.877Z,87.87
2022-11-20T03:39:21.160Z,87.81
2022-11-20T03:40:20.841Z,88.60
2022-11-20T03:41:20.842Z,89.22
2022-11-20T03:42:20.832Z,89.22
2022-11-20T03:43:20.809Z,88.60
2022-11-20T03:44:20.799Z,89.43
2022-11-20T03:45:20.796Z,88.45
2022-11-20T03:46:20.800Z,88.87
2022-11-20T03:47:20.791Z,88.66
2022-11-20T03:48:20.756Z,88.87
2022-11-20T03:49:21.076Z,88.45
2022-11-20T03:50:20.749Z,88.87
2022-11-20T03:51:20.733Z,89.08
2022-11-20T03:52:20.727Z,88.93
2022-11-20T03:53:20.705Z,88.73
2022-11-20T03:54:20.693Z,88.42
2022-11-20T03:55:20.682Z,89.04
2022-11-20T03:56:29.736Z,88.62
2022-11-20T03:57:20.691Z,89.10
2022-11-20T03:58:20.663Z,89.00
2022-11-20T03:59:20.994Z,88.62
2022-11-20T04:00:20.661Z,88.52
2022-11-20T04:01:20.732Z,87.79
2022-11-20T04:02:20.665Z,87.89
2022-11-20T04:03:20.598Z,87.89
2022-11-20T04:04:20.593Z,86.37
2022-11-20T04:05:20.588Z,87.52
2022-11-20T04:06:20.589Z,88.24
2022-11-20T04:07:20.609Z,88.14
2022-11-20T04:08:20.545Z,88.35
2022-11-20T04:09:20.963Z,87.93
2022-11-20T04:10:20.522Z,88.14
2022-11-20T04:11:20.523Z,88.04
2022-11-20T04:12:20.529Z,88.66
2022-11-20T04:13:20.493Z,87.93
2022-11-20T04:14:20.516Z,87.30
2022-11-20T04:15:20.483Z,88.14
2022-11-20T04:16:20.472Z,88.04
2022-11-20T04:17:20.467Z,88.45
2022-11-20T04:18:20.449Z,88.66
2022-11-20T04:19:20.944Z,88.56
2022-11-20T04:20:20.437Z,88.45
2022-11-20T04:21:20.409Z,88.24
2022-11-20T04:22:20.413Z,88.45
2022-11-20T04:23:24.501Z,88.66
2022-11-20T04:24:21.404Z,88.76
2022-11-20T04:25:20.412Z,88.56
2022-11-20T04:26:20.365Z,88.45
2022-11-20T04:27:20.354Z,88.98
2022-11-20T04:28:20.342Z,88.14
2022-11-20T04:29:20.748Z,88.62
2022-11-20T04:30:20.317Z,88.62
2022-11-20T04:31:20.313Z,88.42
2022-11-20T04:32:20.293Z,88.20
2022-11-20T04:33:20.294Z,88.73
2022-11-20T04:34:20.279Z,88.62
2022-11-20T04:35:20.262Z,88.14
2022-11-20T04:36:20.286Z,87.20
2022-11-20T04:37:20.244Z,87.20
2022-11-20T04:38:20.239Z,87.41
2022-11-20T04:39:20.669Z,88.35
2022-11-20T04:40:20.209Z,87.93
2022-11-20T04:41:20.205Z,88.24
2022-11-20T04:42:20.204Z,88.56
2022-11-20T04:43:20.179Z,88.66
2022-11-20T04:44:20.176Z,88.24
2022-11-20T04:45:20.165Z,88.87
2022-11-20T04:46:20.155Z,88.56
2022-11-20T04:47:20.155Z,88.62
2022-11-20T04:48:20.132Z,87.62
2022-11-20T04:49:20.598Z,87.20
2022-11-20T04:50:20.107Z,87.83
2022-11-20T04:51:20.094Z,88.24
2022-11-20T04:52:20.095Z,87.62
2022-11-20T04:53:20.077Z,88.14
2022-11-20T04:54:20.070Z,88.76
2022-11-20T04:55:20.060Z,88.45
2022-11-20T04:56:20.049Z,88.45
2022-11-20T04:57:20.064Z,88.24
2022-11-20T04:58:20.031Z,88.35
2022-11-20T04:59:20.415Z,87.93
2022-11-20T05:00:20.013Z,87.52
2022-11-20T05:01:20.094Z,87.41
2022-11-20T05:02:19.995Z,87.20
2022-11-20T05:03:19.974Z,88.14
2022-11-20T05:04:19.985Z,88.87
2022-11-20T05:05:19.948Z,88.66
2022-11-20T05:06:19.938Z,88.66
2022-11-20T05:07:19.962Z,88.66
2022-11-20T05:08:19.912Z,88.14
2022-11-20T05:09:20.156Z,87.93
2022-11-20T05:10:19.909Z,88.56
2022-11-20T05:11:19.888Z,88.31
2022-11-20T05:12:19.881Z,87.41
2022-11-20T05:13:19.864Z,86.79
2022-11-20T05:14:19.863Z,86.47
2022-11-20T05:15:19.897Z,87.10
2022-11-20T05:16:19.856Z,86.79
2022-11-20T05:17:19.829Z,86.89
2022-11-20T05:18:19.819Z,87.20
2022-11-20T05:19:20.271Z,88.04
2022-11-20T05:20:19.802Z,87.93
2022-11-20T05:21:19.787Z,87.10
2022-11-20T05:22:19.778Z,86.89
2022-11-20T05:23:19.793Z,88.35
2022-11-20T05:24:19.751Z,87.30
2022-11-20T05:25:19.741Z,87.41
2022-11-20T05:26:19.727Z,87.20
2022-11-20T05:27:19.719Z,86.99
2022-11-20T05:28:19.705Z,87.30
2022-11-20T05:29:20.025Z,87.89
2022-11-20T05:30:19.685Z,87.30
2022-11-20T05:31:25.030Z,87.73
2022-11-20T05:32:19.674Z,88.35
2022-11-20T05:33:19.667Z,86.68
2022-11-20T05:34:19.664Z,86.99
2022-11-20T05:35:19.636Z,86.68
2022-11-20T05:36:19.629Z,86.79
2022-11-20T05:37:19.610Z,88.14
2022-11-20T05:38:19.607Z,88.04
2022-11-20T05:39:20.111Z,88.66
2022-11-20T05:40:19.577Z,87.30
2022-11-20T05:41:19.565Z,86.99
2022-11-20T05:42:19.583Z,86.47
2022-11-20T05:43:19.553Z,86.79
2022-11-20T05:44:19.557Z,86.83
2022-11-20T05:45:19.534Z,87.14
2022-11-20T05:46:22.286Z,87.20
2022-11-20T05:47:20.511Z,88.60
2022-11-20T05:48:19.503Z,88.66
2022-11-20T05:49:19.856Z,88.56
2022-11-20T05:50:19.473Z,88.87
2022-11-20T05:51:19.475Z,88.14
2022-11-20T05:52:19.460Z,87.93
2022-11-20T05:53:19.444Z,87.83
2022-11-20T05:54:19.440Z,88.14
2022-11-20T05:55:19.445Z,88.76
2022-11-20T05:56:19.417Z,88.31
2022-11-20T05:57:19.410Z,88.14
2022-11-20T05:58:19.399Z,88.14
2022-11-20T05:59:19.703Z,86.89
2022-11-20T06:00:19.375Z,86.79
2022-11-20T06:01:19.359Z,86.99
2022-11-20T06:02:19.429Z,88.24
2022-11-20T06:03:19.348Z,88.14
2022-11-20T06:04:19.338Z,87.83
2022-11-20T06:05:19.326Z,87.99
2022-11-20T06:06:19.316Z,88.42
2022-11-20T06:07:19.330Z,88.83
2022-11-20T06:08:19.285Z,88.58
2022-11-20T06:09:19.598Z,88.42
2022-11-20T06:10:19.274Z,88.37
2022-11-20T06:11:19.275Z,88.17
2022-11-20T06:12:19.246Z,87.75
2022-11-20T06:13:19.277Z,87.85
2022-11-20T06:14:19.222Z,87.02
2022-11-20T06:15:19.213Z,86.33
2022-11-20T06:16:19.208Z,86.16
2022-11-20T06:17:19.200Z,86.06
2022-11-20T06:18:19.185Z,86.79
2022-11-20T06:19:19.483Z,87.10
2022-11-20T06:20:19.157Z,86.99
2022-11-20T06:21:19.170Z,87.20
2022-11-20T06:22:19.141Z,87.41
2022-11-20T06:23:19.127Z,87.93
2022-11-20T06:24:19.138Z,87.41
2022-11-20T06:25:19.115Z,86.72
2022-11-20T06:26:19.107Z,87.14
2022-11-20T06:27:19.086Z,87.62
2022-11-20T06:28:19.081Z,87.73
2022-11-20T06:29:19.226Z,87.93
2022-11-20T06:30:19.064Z,88.56
2022-11-20T06:31:19.053Z,88.76
2022-11-20T06:32:19.040Z,88.66
2022-11-20T06:33:19.025Z,87.41
2022-11-20T06:34:19.032Z,87.41
2022-11-20T06:35:19.019Z,87.62
2022-11-20T06:36:19.000Z,86.16
2022-11-20T06:37:18.982Z,87.62
2022-11-20T06:38:18.971Z,87.52
2022-11-20T06:39:19.181Z,87.41
2022-11-20T06:40:18.957Z,86.68
2022-11-20T06:41:18.943Z,86.99
2022-11-20T06:42:18.929Z,87.10
2022-11-20T06:43:18.919Z,87.10
2022-11-20T06:44:18.925Z,88.04
2022-11-20T06:45:18.908Z,87.52
2022-11-20T06:46:18.896Z,87.30
2022-11-20T06:47:18.881Z,87.30
2022-11-20T06:48:18.870Z,86.89
2022-11-20T06:49:19.183Z,87.10
2022-11-20T06:50:18.861Z,86.79
2022-11-20T06:51:18.849Z,87.27
2022-11-20T06:52:18.822Z,87.43
2022-11-20T06:53:18.810Z,86.96
2022-11-20T06:54:18.813Z,87.48
2022-11-20T06:55:18.821Z,85.81
2022-11-20T06:56:18.782Z,85.08
2022-11-20T06:57:18.779Z,85.74
2022-11-20T06:58:18.766Z,86.16
2022-11-20T06:59:18.922Z,86.58
2022-11-20T07:00:18.740Z,86.33
2022-11-20T07:01:18.820Z,86.65
2022-11-20T07:02:18.726Z,85.50
2022-11-20T07:03:18.721Z,86.02
2022-11-20T07:04:18.706Z,86.89
2022-11-20T07:05:18.688Z,85.85
2022-11-20T07:06:18.685Z,85.74
2022-11-20T07:07:18.726Z,86.16
2022-11-20T07:08:18.660Z,86.06
2022-11-20T07:09:18.658Z,87.10
2022-11-20T07:10:18.646Z,86.99
2022-11-20T07:11:18.650Z,85.43
2022-11-20T07:12:18.629Z,85.99
2022-11-20T07:13:18.606Z,85.61
2022-11-20T07:14:18.601Z,86.10
2022-11-20T07:15:18.594Z,86.51
2022-11-20T07:16:18.577Z,87.04
2022-11-20T07:17:18.577Z,86.83
2022-11-20T07:18:18.559Z,86.41
2022-11-20T07:19:18.697Z,86.93
2022-11-20T07:20:18.549Z,87.04
2022-11-20T07:21:18.532Z,87.55
2022-11-20T07:22:18.533Z,86.93
2022-11-20T07:23:18.499Z,87.04
2022-11-20T07:24:18.498Z,85.99
2022-11-20T07:25:18.478Z,86.93
2022-11-20T07:26:18.468Z,86.10
2022-11-20T07:27:18.470Z,86.72
2022-11-20T07:28:18.446Z,86.83
2022-11-20T07:29:18.585Z,87.07
2022-11-20T07:30:18.426Z,85.82
2022-11-20T07:31:19.715Z,85.86
2022-11-20T07:32:18.401Z,86.69
2022-11-20T07:33:18.414Z,86.59
2022-11-20T07:34:18.401Z,87.43
2022-11-20T07:35:18.383Z,87.53
2022-11-20T07:36:18.372Z,87.60
2022-11-20T07:37:18.363Z,86.97
2022-11-20T07:38:18.344Z,86.91
2022-11-20T07:39:18.640Z,87.01
2022-11-20T07:40:18.318Z,86.87
2022-11-20T07:41:18.308Z,86.69
2022-11-20T07:42:18.301Z,86.91
2022-11-20T07:43:18.297Z,87.01
2022-11-20T07:44:18.297Z,87.43
2022-11-20T07:45:18.277Z,87.63
2022-11-20T07:46:18.264Z,87.28
2022-11-20T07:47:18.263Z,87.60
2022-11-20T07:48:18.240Z,87.18
2022-11-20T07:49:18.234Z,86.55
2022-11-20T07:50:18.237Z,86.66
2022-11-20T07:51:18.216Z,86.87
2022-11-20T07:52:18.195Z,86.87
2022-11-20T07:53:18.185Z,86.03
2022-11-20T07:54:18.183Z,85.72
2022-11-20T07:55:18.185Z,86.13
2022-11-20T07:56:18.176Z,85.30
2022-11-20T07:57:18.149Z,85.34
2022-11-20T07:58:18.133Z,85.55
2022-11-20T07:59:18.140Z,85.93
2022-11-20T08:00:18.118Z,85.34
2022-11-20T08:01:18.184Z,85.34
2022-11-20T08:02:18.105Z,85.65
2022-11-20T08:03:23.150Z,85.76
2022-11-20T08:04:19.094Z,85.97
2022-11-20T08:05:18.066Z,85.65
2022-11-20T08:06:18.052Z,85.65
2022-11-20T08:07:18.079Z,86.18
2022-11-20T08:08:18.029Z,86.24
2022-11-20T08:09:18.112Z,86.07
2022-11-20T08:10:18.034Z,85.34
2022-11-20T08:11:18.018Z,85.13
2022-11-20T08:12:17.984Z,85.44
2022-11-20T08:13:17.977Z,85.86
2022-11-20T08:14:17.978Z,86.07
2022-11-20T08:15:17.957Z,86.18
2022-11-20T08:16:17.958Z,85.86
2022-11-20T08:17:17.961Z,85.76
2022-11-20T08:18:33.532Z,85.97
2022-11-20T08:19:19.095Z,86.97
2022-11-20T08:20:17.899Z,86.66
2022-11-20T08:21:17.890Z,85.68
2022-11-20T08:22:17.907Z,85.89
2022-11-20T08:23:18.072Z,84.43
2022-11-20T08:24:17.864Z,84.78
2022-11-20T08:25:17.850Z,84.78
2022-11-20T08:26:17.843Z,85.78
2022-11-20T08:27:17.832Z,85.58
2022-11-20T08:28:21.370Z,85.58
2022-11-20T08:29:17.818Z,85.64
2022-11-20T08:30:17.794Z,84.91
2022-11-20T08:31:17.792Z,84.39
2022-11-20T08:32:17.777Z,84.81
2022-11-20T08:33:17.940Z,84.39
2022-11-20T08:34:19.159Z,84.18
2022-11-20T08:35:17.741Z,84.22
2022-11-20T08:36:17.739Z,84.84
2022-11-20T08:37:17.717Z,84.60
2022-11-20T08:38:17.743Z,84.22
2022-11-20T08:39:17.708Z,84.81
2022-11-20T08:40:19.727Z,84.39
2022-11-20T08:41:17.686Z,84.08
2022-11-20T08:42:17.676Z,84.53
2022-11-20T08:43:17.660Z,84.22
2022-11-20T08:44:17.670Z,84.84
2022-11-20T08:45:17.647Z,83.70
2022-11-20T08:46:17.634Z,83.91
2022-11-20T08:47:17.627Z,84.53
2022-11-20T08:48:17.616Z,84.05
2022-11-20T08:49:17.601Z,84.47
2022-11-20T08:50:17.595Z,84.57
2022-11-20T08:51:17.574Z,85.41
2022-11-20T08:52:17.582Z,84.88
2022-11-20T08:53:17.563Z,84.95
2022-11-20T08:54:17.562Z,85.72
2022-11-20T08:55:17.531Z,85.99
2022-11-20T08:56:17.529Z,85.89
2022-11-20T08:57:17.524Z,86.10
2022-11-20T08:58:17.503Z,85.43
2022-11-20T08:59:31.670Z,84.64
2022-11-20T09:00:18.504Z,84.26
2022-11-20T09:01:17.683Z,84.95
2022-11-20T09:02:17.468Z,84.95
2022-11-20T09:03:17.455Z,84.64
2022-11-20T09:04:17.466Z,84.74
2022-11-20T09:05:17.460Z,85.16
2022-11-20T09:06:17.422Z,85.26
2022-11-20T09:07:17.482Z,85.68
2022-11-20T09:08:17.399Z,85.47
2022-11-20T09:09:17.390Z,87.41
2022-11-20T09:10:24.004Z,86.47
2022-11-20T09:11:18.418Z,86.68
2022-11-20T09:12:17.377Z,85.53
2022-11-20T09:13:17.372Z,84.50
2022-11-20T09:14:17.358Z,84.91
2022-11-20T09:15:17.355Z,85.71
2022-11-20T09:16:17.342Z,85.71
2022-11-20T09:17:17.342Z,85.56
2022-11-20T09:18:17.319Z,84.31
2022-11-20T09:20:18.282Z,84.63
2022-11-20T09:21:17.366Z,83.48
2022-11-20T09:22:17.271Z,82.27
2022-11-20T09:23:17.272Z,82.31
2022-11-20T09:24:17.239Z,83.45
2022-11-20T09:25:17.228Z,84.08
2022-11-20T09:26:17.214Z,83.87
2022-11-20T09:27:17.326Z,84.39
2022-11-20T09:28:17.279Z,83.66
2022-11-20T09:29:17.191Z,84.08
2022-11-20T09:30:17.177Z,84.81
2022-11-20T09:31:17.172Z,83.87
2022-11-20T09:32:17.204Z,84.50
2022-11-20T09:33:17.146Z,84.50
2022-11-20T09:34:17.139Z,84.18
2022-11-20T09:35:17.124Z,83.76
2022-11-20T09:36:17.112Z,83.87
2022-11-20T09:37:17.114Z,84.18
2022-11-20T09:38:17.111Z,84.08
2022-11-20T09:39:17.068Z,84.50
2022-11-20T09:40:17.056Z,84.22
2022-11-20T09:41:17.050Z,84.81
2022-11-20T09:42:17.051Z,84.60
2022-11-20T09:43:17.080Z,84.01
2022-11-20T09:44:17.046Z,83.87
2022-11-20T09:45:17.023Z,83.97
2022-11-20T09:46:17.013Z,84.18
2022-11-20T09:47:16.995Z,83.56
2022-11-20T09:48:16.992Z,83.80
2022-11-20T09:49:16.975Z,83.87
2022-11-20T09:50:17.834Z,84.22
2022-11-20T09:51:17.030Z,83.70
2022-11-20T09:52:16.952Z,84.22
2022-11-20T09:53:16.941Z,84.18
2022-11-20T09:54:16.939Z,84.01
2022-11-20T09:55:16.908Z,83.87
2022-11-20T09:56:19.824Z,83.87
2022-11-20T09:57:24.785Z,83.59
2022-11-20T09:58:16.881Z,83.56
2022-11-20T09:59:16.865Z,83.80
2022-11-20T10:00:16.897Z,84.18
2022-11-20T10:01:16.907Z,83.70
2022-11-20T10:02:16.851Z,84.39
2022-11-20T10:03:18.843Z,84.50
2022-11-20T10:04:16.853Z,83.56
2022-11-20T10:05:16.821Z,83.35
2022-11-20T10:06:16.927Z,83.14
2022-11-20T10:07:33.471Z,83.87
2022-11-20T10:08:18.026Z,84.50
2022-11-20T10:09:18.259Z,84.04
2022-11-20T10:10:16.831Z,83.42
2022-11-20T10:11:16.750Z,83.42
2022-11-20T10:12:16.854Z,82.65
2022-11-20T10:13:16.784Z,82.27
2022-11-20T10:14:16.787Z,82.17
2022-11-20T10:15:16.773Z,82.27
2022-11-20T10:16:16.803Z,82.51
2022-11-20T10:17:17.097Z,82.20
2022-11-20T10:18:17.405Z,83.14
2022-11-20T10:19:16.719Z,83.87
2022-11-20T10:20:17.657Z,83.56
2022-11-20T10:21:16.991Z,84.08
2022-11-20T10:22:16.745Z,83.56
2022-11-20T10:23:21.386Z,83.56
2022-11-20T10:24:17.680Z,83.25
2022-11-20T10:25:16.627Z,83.87
2022-11-20T10:26:17.294Z,84.81
2022-11-20T10:27:16.904Z,84.50
2022-11-20T10:28:16.717Z,85.12
2022-11-20T10:29:16.637Z,85.33
2022-11-20T10:30:16.677Z,85.81
2022-11-20T10:31:16.687Z,85.08
2022-11-20T10:32:16.554Z,84.45
2022-11-20T10:33:16.550Z,84.35
2022-11-20T10:34:21.177Z,84.25
2022-11-20T10:35:16.655Z,83.94
2022-11-20T10:36:16.506Z,83.83
2022-11-20T10:37:16.572Z,83.52
2022-11-20T10:38:16.594Z,83.42
2022-11-20T10:39:18.405Z,83.42
2022-11-20T10:40:16.705Z,82.68
2022-11-20T10:41:16.589Z,82.79
2022-11-20T10:42:16.476Z,83.00
2022-11-20T10:43:16.453Z,83.20
2022-11-20T10:44:16.475Z,83.42
2022-11-20T10:45:16.427Z,83.52
2022-11-20T10:46:16.444Z,83.14
2022-11-20T10:47:16.405Z,83.45
2022-11-20T10:48:16.364Z,84.45
2022-11-20T10:49:16.347Z,84.35
2022-11-20T10:50:21.659Z,84.42
2022-11-20T10:51:16.340Z,84.21
2022-11-20T10:52:16.322Z,83.75
2022-11-20T10:53:16.299Z,83.34
2022-11-20T10:54:16.302Z,83.23
2022-11-20T10:55:16.294Z,83.06
2022-11-20T10:56:16.383Z,82.92
2022-11-20T10:57:16.301Z,82.54
2022-11-20T10:58:16.265Z,82.03
2022-11-20T10:59:16.241Z,82.44
2022-11-20T11:00:16.408Z,82.86
2022-11-20T11:01:16.281Z,83.03
2022-11-20T11:02:16.264Z,82.09
2022-11-20T11:03:16.214Z,82.30
2022-11-20T11:04:16.238Z,82.05
2022-11-20T11:05:16.175Z,82.57
2022-11-20T11:06:16.235Z,81.43
2022-11-20T11:07:16.264Z,80.29
2022-11-20T11:08:16.147Z,80.60
2022-11-20T11:09:16.187Z,80.29
2022-11-20T11:10:16.139Z,80.08
2022-11-20T11:11:16.261Z,80.70
2022-11-20T11:12:16.133Z,81.12
2022-11-20T11:13:16.129Z,81.29
2022-11-20T11:14:16.122Z,80.63
2022-11-20T11:15:16.077Z,80.00
2022-11-20T11:16:16.070Z,79.06
2022-11-20T11:17:16.052Z,79.34
2022-11-20T11:18:16.048Z,79.24
2022-11-20T11:19:16.029Z,79.24
2022-11-20T11:20:16.027Z,78.82
2022-11-20T11:21:16.023Z,79.13
2022-11-20T11:22:15.992Z,78.51
2022-11-20T11:23:16.086Z,79.03
2022-11-20T11:24:40.240Z,78.30
2022-11-20T11:25:16.959Z,78.55
2022-11-20T11:26:15.965Z,78.75
2022-11-20T11:27:17.518Z,79.17
2022-11-20T11:28:15.954Z,78.86
2022-11-20T11:29:15.921Z,78.38
2022-11-20T11:30:15.897Z,79.41
2022-11-20T11:31:15.886Z,79.35
2022-11-20T11:32:15.885Z,79.87
2022-11-20T11:33:15.892Z,80.08
2022-11-20T11:34:15.866Z,79.97
2022-11-20T11:35:15.867Z,81.32
2022-11-20T11:36:15.865Z,81.08
2022-11-20T11:37:15.874Z,80.46
2022-11-20T11:38:15.843Z,80.25
2022-11-20T11:39:15.839Z,80.15
2022-11-20T11:40:23.769Z,80.46
2022-11-20T11:41:16.828Z,80.21
2022-11-20T11:42:15.800Z,80.32
2022-11-20T11:43:15.771Z,79.58
2022-11-20T11:44:15.763Z,80.15
2022-11-20T11:45:15.769Z,80.00
2022-11-20T11:46:15.760Z,80.46
2022-11-20T11:47:15.722Z,80.35
2022-11-20T11:48:15.711Z,80.46
2022-11-20T11:49:15.757Z,81.60
2022-11-20T11:50:15.712Z,81.60
2022-11-20T11:51:15.682Z,81.12
2022-11-20T11:52:15.670Z,82.12
2022-11-20T11:53:15.674Z,82.57
2022-11-20T11:54:15.641Z,82.74
2022-11-20T11:55:15.650Z,83.26
2022-11-20T11:56:15.660Z,83.37
2022-11-20T11:57:15.624Z,83.37
2022-11-20T11:58:15.611Z,82.64
2022-11-20T11:59:15.598Z,82.05
2022-11-20T12:00:15.600Z,82.57
2022-11-20T12:01:15.596Z,82.46
2022-11-20T12:02:15.585Z,83.92
2022-11-20T12:03:15.557Z,83.44
2022-11-20T12:04:15.612Z,84.48
2022-11-20T12:05:15.571Z,84.63
2022-11-20T12:06:15.538Z,85.63
2022-11-20T12:07:44.371Z,86.46
2022-11-20T12:08:16.526Z,86.57
2022-11-20T12:09:15.502Z,86.50
2022-11-20T12:10:15.484Z,86.60
2022-11-20T12:11:15.508Z,86.77
2022-11-20T12:12:15.460Z,86.67
2022-11-20T12:13:15.457Z,86.46
2022-11-20T12:14:15.449Z,86.98
2022-11-20T12:15:15.431Z,86.73
2022-11-20T12:16:15.430Z,87.25
2022-11-20T12:17:15.409Z,88.29
2022-11-20T12:18:15.392Z,86.63
2022-11-20T12:19:15.390Z,85.06
2022-11-20T12:20:15.385Z,85.17
2022-11-20T12:21:15.398Z,84.80
2022-11-20T12:22:15.361Z,85.83
2022-11-20T12:23:15.351Z,86.77
2022-11-20T12:24:15.336Z,85.49
2022-11-20T12:25:15.335Z,84.59
2022-11-20T12:26:15.315Z,85.00
2022-11-20T12:27:15.315Z,84.90
2022-11-20T12:28:15.290Z,85.52
2022-11-20T12:29:15.289Z,85.42
2022-11-20T12:30:15.276Z,85.38
2022-11-20T12:31:15.345Z,85.90
2022-11-20T12:32:15.306Z,85.49
2022-11-20T12:33:15.247Z,85.49
2022-11-20T12:34:15.225Z,85.13
2022-11-20T12:35:15.235Z,85.55
2022-11-20T12:36:15.238Z,85.41
2022-11-20T12:37:15.229Z,85.41
2022-11-20T12:38:15.220Z,83.64
2022-11-20T12:39:15.178Z,83.05
2022-11-20T12:40:15.169Z,82.32
2022-11-20T12:41:15.157Z,82.15
2022-11-20T12:42:15.149Z,82.05
2022-11-20T12:43:15.155Z,82.99
2022-11-20T12:44:15.121Z,82.26
2022-11-20T12:45:15.111Z,83.09
2022-11-20T12:46:15.095Z,83.20
2022-11-20T12:47:15.099Z,83.78
2022-11-20T12:48:15.100Z,83.47
2022-11-20T12:49:15.064Z,83.26
2022-11-20T12:50:15.056Z,82.12
2022-11-20T12:51:16.057Z,82.22
2022-11-20T12:52:15.031Z,82.01
2022-11-20T12:53:15.056Z,82.12