createdAt,value
2022-12-25T00:01:12.668Z,99.90
2022-12-25T00:04:16.008Z,99.90
2022-12-25T00:07:20.577Z,99.90
2022-12-25T00:10:23.985Z,99.90
2022-12-25T00:13:27.243Z,99.90
2022-12-25T00:16:30.456Z,99.90
2022-12-25T00:19:33.800Z,99.90
2022-12-25T00:22:38.351Z,99.90
2022-12-25T00:25:42.149Z,99.90
2022-12-25T00:28:45.347Z,99.90
2022-12-25T00:31:48.563Z,99.90
2022-12-25T00:34:51.782Z,99.90
2022-12-25T00:37:56.330Z,99.90
2022-12-25T00:40:59.440Z,99.90
2022-12-25T00:44:02.571Z,99.90
2022-12-25T00:47:06.028Z,99.90
2022-12-25T00:50:10.399Z,99.90
2022-12-25T00:53:14.926Z,99.90
2022-12-25T00:56:19.198Z,99.90
2022-12-25T00:59:22.363Z,99.90
2022-12-25T01:02:26.005Z,99.90
2022-12-25T01:05:29.359Z,99.90
2022-12-25T01:08:36.328Z,99.90
2022-12-25T01:11:38.675Z,99.90
2022-12-25T01:14:41.869Z,99.90
2022-12-25T01:17:45.217Z,99.90
2022-12-25T01:20:49.168Z,99.90
2022-12-25T01:23:55.052Z,99.90
2022-12-25T01:26:58.206Z,99.90
2022-12-25T01:30:01.392Z,99.90
2022-12-25T01:33:04.924Z,99.90
2022-12-25T01:36:16.069Z,99.90
2022-12-25T01:39:20.645Z,99.90
2022-12-25T01:42:24.818Z,99.90
2022-12-25T01:45:35.387Z,99.90
2022-12-25T01:48:40.442Z,99.90
2022-12-25T01:51:46.927Z,99.90
2022-12-25T01:54:55.355Z,99.90
2022-12-25T01:57:58.691Z,99.90
2022-12-25T02:01:02.035Z,99.90
2022-12-25T02:04:10.135Z,99.90
2022-12-25T02:07:17.116Z,99.90
2022-12-25T02:10:22.139Z,99.90
2022-12-25T02:13:25.312Z,99.90
2022-12-25T02:16:34.913Z,99.90
2022-12-25T02:20:33.591Z,99.90
2022-12-25T02:24:33.175Z,99.90
2022-12-25T02:28:03.973Z,99.90
2022-12-25T02:31:11.736Z,99.90
2022-12-25T02:34:20.166Z,99.90
2022-12-25T02:37:31.925Z,99.90
2022-12-25T02:40:40.409Z,99.90
2022-12-25T02:44:04.832Z,99.90
2022-12-25T02:47:27.061Z,99.90
2022-12-25T02:50:48.034Z,99.90
2022-12-25T02:54:12.517Z,99.90
2022-12-25T02:57:35.702Z,99.90
2022-12-25T03:01:01.996Z,99.90
2022-12-25T03:04:28.137Z,99.90
2022-12-25T03:07:32.066Z,99.90
2022-12-25T03:10:56.275Z,99.90
2022-12-25T03:14:16.703Z,99.90
2022-12-25T03:17:21.311Z,99.90
2022-12-25T03:20:42.861Z,99.90
2022-12-25T03:24:07.269Z,99.90
2022-12-25T03:27:10.418Z,99.90
2022-12-25T03:30:31.447Z,99.90
2022-12-25T03:34:10.122Z,99.90
2022-12-25T03:37:45.718Z,99.90
2022-12-25T03:41:16.975Z,99.90
2022-12-25T03:44:44.248Z,99.90
2022-12-25T03:48:09.641Z,99.90
2022-12-25T03:51:32.758Z,99.90
2022-12-25T03:54:57.149Z,99.90
2022-12-25T03:58:17.513Z,99.90
2022-12-25T04:01:38.002Z,99.90
2022-12-25T04:04:58.582Z,99.90
2022-12-25T04:08:20.414Z,99.90
2022-12-25T04:11:40.655Z,99.90
2022-12-25T04:15:01.109Z,99.90
2022-12-25T04:18:21.622Z,99.90
2022-12-25T04:21:42.433Z,99.90
2022-12-25T04:25:04.598Z,99.90
2022-12-25T04:28:25.003Z,99.90
2022-12-25T04:31:45.477Z,99.90
2022-12-25T04:35:06.244Z,99.90
2022-12-25T04:38:09.409Z,99.90
2022-12-25T04:41:15.240Z,99.90
2022-12-25T04:44:18.406Z,99.90
2022-12-25T04:47:21.569Z,99.90
2022-12-25T04:50:24.711Z,99.90
2022-12-25T04:53:27.879Z,99.90
2022-12-25T04:56:32.436Z,99.90
2022-12-25T04:59:35.677Z,99.90
2022-12-25T05:02:38.984Z,99.90
2022-12-25T05:05:42.285Z,99.90
2022-12-25T05:08:45.600Z,99.90
2022-12-25T05:11:50.128Z,99.90
2022-12-25T05:14:53.289Z,99.90
2022-12-25T05:17:56.436Z,99.90
2022-12-25T05:20:59.606Z,99.90
2022-12-25T05:24:02.923Z,99.90
2022-12-25T05:27:07.476Z,99.90
2022-12-25T05:30:11.287Z,99.90
2022-12-25T05:33:14.896Z,99.90
2022-12-25T05:36:18.149Z,99.90
2022-12-25T05:39:21.478Z,99.90
2022-12-25T05:42:26.004Z,99.90
2022-12-25T05:45:29.165Z,99.90
2022-12-25T05:48:32.391Z,99.90
2022-12-25T05:51:35.559Z,99.90
2022-12-25T05:54:38.744Z,99.90
2022-12-25T05:57:43.320Z,99.90
2022-12-25T06:00:46.462Z,99.90
2022-12-25T06:03:49.723Z,99.90
2022-12-25T06:06:52.934Z,99.90
2022-12-25T06:09:56.093Z,99.90
2022-12-25T06:13:00.886Z,99.90
2022-12-25T06:16:06.019Z,99.90
2022-12-25T06:19:09.235Z,99.90
2022-12-25T06:22:12.389Z,99.90
2022-12-25T06:25:15.657Z,99.90
2022-12-25T06:28:20.144Z,99.90
2022-12-25T06:31:24.889Z,99.90
2022-12-25T06:34:28.329Z,99.90
2022-12-25T06:37:32.223Z,99.90
2022-12-25T06:40:35.593Z,99.90
2022-12-25T06:43:40.460Z,99.90
2022-12-25T06:46:43.560Z,99.90
2022-12-25T06:49:46.763Z,99.90
2022-12-25T06:52:49.890Z,99.90
2022-12-25T06:55:53.056Z,99.90
2022-12-25T06:58:58.993Z,99.90
2022-12-25T07:02:02.964Z,99.90
2022-12-25T07:05:06.927Z,99.90
2022-12-25T07:08:10.057Z,99.90
2022-12-25T07:11:13.262Z,99.90
2022-12-25T07:14:24.121Z,99.90
2022-12-25T07:17:27.477Z,99.90
2022-12-25T07:20:30.937Z,99.90
2022-12-25T07:23:34.131Z,99.90
2022-12-25T07:26:37.318Z,99.90
2022-12-25T07:29:41.824Z,99.90
2022-12-25T07:32:49.978Z,99.90
2022-12-25T07:35:53.437Z,99.90
2022-12-25T07:38:56.597Z,99.90
2022-12-25T07:41:59.705Z,99.90
2022-12-25T07:45:06.942Z,99.90
2022-12-25T07:48:16.285Z,99.90
2022-12-25T07:51:19.886Z,99.90
2022-12-25T07:54:23.047Z,99.90
2022-12-25T07:57:26.200Z,99.90
2022-12-25T08:00:32.847Z,99.90
2022-12-25T08:03:36.728Z,99.90
2022-12-25T08:06:39.992Z,99.90
2022-12-25T08:09:43.145Z,99.90
2022-12-25T08:12:46.369Z,99.90
2022-12-25T08:15:51.128Z,99.90
2022-12-25T08:18:55.093Z,99.90
2022-12-25T08:21:58.329Z,99.90
2022-12-25T08:25:01.624Z,99.90
2022-12-25T08:28:04.964Z,99.90
2022-12-25T08:31:11.829Z,99.90
2022-12-25T08:34:15.286Z,99.90
2022-12-25T08:37:18.455Z,99.90
2022-12-25T08:40:21.687Z,99.90
2022-12-25T08:43:24.948Z,99.90
2022-12-25T08:46:29.712Z,99.90
2022-12-25T08:49:32.889Z,99.90
2022-12-25T08:52:36.758Z,99.90
2022-12-25T08:55:40.055Z,99.90
2022-12-25T08:58:43.748Z,99.90
2022-12-25T09:01:48.367Z,99.90
2022-12-25T09:04:51.659Z,99.90
2022-12-25T09:07:54.863Z,99.90
2022-12-25T09:10:58.170Z,99.90
2022-12-25T09:14:01.917Z,99.90
2022-12-25T09:17:06.530Z,99.90
2022-12-25T09:20:10.004Z,99.90
2022-12-25T09:23:14.279Z,99.90
2022-12-25T09:26:19.685Z,99.90
2022-12-25T09:29:22.882Z,99.90
2022-12-25T09:32:27.403Z,99.90
2022-12-25T09:35:30.640Z,99.90
2022-12-25T09:38:34.595Z,99.90
2022-12-25T09:41:41.750Z,99.90
2022-12-25T09:44:48.201Z,99.90
2022-12-25T09:47:56.381Z,99.90
2022-12-25T09:51:03.826Z,99.90
2022-12-25T09:54:13.975Z,99.90
2022-12-25T09:57:17.187Z,99.90
2022-12-25T10:00:23.060Z,99.90
2022-12-25T10:03:43.234Z,99.90
2022-12-25T10:06:59.684Z,99.90
2022-12-25T10:10:17.704Z,99.90
2022-12-25T10:13:40.451Z,99.90
2022-12-25T10:16:53.069Z,99.90
2022-12-25T10:20:08.307Z,99.90
2022-12-25T10:23:16.771Z,99.90
2022-12-25T10:26:21.849Z,99.90
2022-12-25T10:29:25.042Z,99.90
2022-12-25T10:32:28.218Z,99.90
2022-12-25T10:35:32.954Z,99.90
2022-12-25T10:38:36.649Z,99.90
2022-12-25T10:41:58.015Z,99.90
2022-12-25T10:45:02.484Z,99.90
2022-12-25T10:48:07.750Z,99.90
2022-12-25T10:51:12.678Z,99.90
2022-12-25T10:54:24.938Z,99.90
2022-12-25T10:57:29.811Z,99.90
2022-12-25T11:00:34.100Z,99.90
2022-12-25T11:03:39.896Z,99.90
2022-12-25T11:06:44.599Z,99.90
2022-12-25T11:09:51.711Z,99.90
2022-12-25T11:12:55.463Z,99.90
2022-12-25T11:16:09.537Z,99.70
2022-12-25T11:19:27.887Z,99.50
2022-12-25T11:22:32.458Z,97.90
2022-12-25T11:25:35.771Z,93.50
2022-12-25T11:28:41.551Z,91.30
2022-12-25T11:31:44.955Z,91.00
2022-12-25T11:34:49.647Z,91.70
2022-12-25T11:37:54.914Z,87.20
2022-12-25T11:41:01.421Z,69.40
2022-12-25T11:44:08.406Z,52.80
2022-12-25T11:47:21.284Z,43.10
2022-12-25T11:50:29.661Z,36.80
2022-12-25T11:53:39.980Z,31.30
2022-12-25T11:56:44.038Z,29.00
2022-12-25T11:59:53.409Z,27.60
2022-12-25T12:03:03.039Z,27.10
2022-12-25T12:06:09.662Z,28.20
2022-12-25T12:09:25.895Z,30.40
2022-12-25T12:12:36.913Z,31.30
2022-12-25T12:15:45.064Z,30.10
2022-12-25T12:18:50.794Z,28.80
2022-12-25T12:21:56.638Z,28.70
2022-12-25T12:25:06.188Z,29.50
2022-12-25T12:28:21.576Z,32.70
2022-12-25T12:31:26.275Z,34.40
2022-12-25T12:34:33.416Z,33.90
2022-12-25T12:37:38.951Z,32.10
2022-12-25T12:40:46.226Z,30.00
2022-12-25T12:43:55.727Z,28.50
2022-12-25T12:46:59.077Z,27.30
2022-12-25T12:50:03.259Z,27.00
2022-12-25T12:53:30.143Z,27.00
2022-12-25T12:56:34.780Z,27.00
2022-12-25T12:59:43.538Z,28.00
2022-12-25T13:03:17.711Z,28.20
2022-12-25T13:06:28.474Z,28.40
2022-12-25T13:09:42.054Z,30.40
2022-12-25T13:12:47.129Z,33.50
2022-12-25T13:15:51.881Z,37.10
2022-12-25T13:18:57.449Z,39.70
2022-12-25T13:22:03.321Z,40.70
2022-12-25T13:25:16.126Z,41.30
2022-12-25T13:28:26.069Z,42.40
2022-12-25T13:31:30.707Z,43.70
2022-12-25T13:34:37.372Z,45.20
2022-12-25T13:37:40.617Z,45.80
2022-12-25T13:41:12.262Z,46.90
2022-12-25T13:44:20.637Z,46.30
2022-12-25T13:47:26.481Z,45.90
2022-12-25T13:50:31.891Z,45.40
2022-12-25T13:53:36.528Z,44.90
2022-12-25T13:56:46.246Z,45.00
2022-12-25T13:59:51.211Z,45.40
2022-12-25T14:02:55.305Z,46.90
2022-12-25T14:06:00.022Z,48.10
2022-12-25T14:09:03.309Z,49.40
2022-12-25T14:12:07.317Z,50.90
2022-12-25T14:15:18.059Z,52.80
2022-12-25T14:18:23.711Z,54.60
2022-12-25T14:21:32.565Z,55.80
2022-12-25T14:24:36.079Z,57.00
2022-12-25T14:27:39.728Z,58.70
2022-12-25T14:30:44.589Z,60.40
2022-12-25T14:33:48.292Z,61.80
2022-12-25T14:36:53.266Z,63.50
2022-12-25T14:39:58.408Z,65.50
2022-12-25T14:43:03.254Z,67.70
2022-12-25T14:46:07.855Z,69.30
2022-12-25T14:49:25.151Z,71.20
2022-12-25T14:52:31.278Z,73.00
2022-12-25T14:55:34.580Z,75.20
2022-12-25T14:58:43.253Z,77.20
2022-12-25T15:01:52.977Z,79.40
2022-12-25T15:04:56.289Z,81.10
2022-12-25T15:08:04.877Z,83.70
2022-12-25T15:11:08.195Z,85.30
2022-12-25T15:14:11.352Z,86.80
2022-12-25T15:17:26.459Z,88.60
2022-12-25T15:20:32.232Z,90.30
2022-12-25T15:23:35.844Z,91.10
2022-12-25T15:26:39.025Z,91.90
2022-12-25T15:30:09.323Z,93.00
2022-12-25T15:33:07.329Z,93.80
2022-12-25T15:36:11.176Z,94.60
2022-12-25T15:39:14.407Z,95.10
2022-12-25T15:42:20.003Z,95.70
2022-12-25T15:45:25.396Z,96.40
2022-12-25T15:48:30.561Z,97.10
2022-12-25T15:51:33.922Z,97.80
2022-12-25T15:54:37.084Z,98.30
2022-12-25T15:57:42.554Z,98.70
2022-12-25T16:00:45.724Z,99.20
2022-12-25T16:03:50.296Z,99.50
2022-12-25T16:06:54.229Z,99.90
2022-12-25T16:09:57.438Z,99.90
2022-12-25T16:13:00.658Z,99.90
2022-12-25T16:16:05.158Z,99.90
2022-12-25T16:19:09.908Z,99.90
2022-12-25T16:22:14.184Z,99.90
2022-12-25T16:25:19.936Z,99.90
2022-12-25T16:28:23.128Z,99.90
2022-12-25T16:31:26.513Z,99.90
2022-12-25T16:34:31.176Z,99.90
2022-12-25T16:37:35.618Z,99.90
2022-12-25T16:40:38.795Z,99.90
2022-12-25T16:43:42.341Z,99.90
2022-12-25T16:46:45.678Z,99.90
2022-12-25T16:49:50.265Z,99.90
2022-12-25T16:52:53.447Z,99.90
2022-12-25T16:56:06.622Z,99.90
2022-12-25T16:59:10.365Z,99.90
2022-12-25T17:02:17.199Z,99.90
2022-12-25T17:05:21.917Z,99.90
2022-12-25T17:08:25.059Z,99.90
2022-12-25T17:11:30.202Z,99.90
2022-12-25T17:14:33.937Z,99.90
2022-12-25T17:17:37.143Z,99.90
2022-12-25T17:20:49.887Z,99.90
2022-12-25T17:23:58.062Z,99.90
2022-12-25T17:27:08.561Z,99.90
2022-12-25T17:30:12.549Z,99.90
2022-12-25T17:33:15.755Z,99.90
2022-12-25T17:36:22.012Z,99.90
2022-12-25T17:39:25.194Z,99.90
2022-12-25T17:42:28.366Z,99.90
2022-12-25T17:45:31.630Z,99.90
2022-12-25T17:48:36.523Z,99.90
2022-12-25T17:51:41.288Z,99.90
2022-12-25T17:54:44.549Z,99.90
2022-12-25T17:57:47.787Z,99.90
2022-12-25T18:00:51.024Z,99.90
2022-12-25T18:03:54.928Z,99.90
2022-12-25T18:06:59.546Z,99.90
2022-12-25T18:10:02.800Z,99.90
2022-12-25T18:13:06.215Z,99.90
2022-12-25T18:16:09.739Z,99.90
2022-12-25T18:19:15.069Z,99.90
2022-12-25T18:22:19.615Z,99.90
2022-12-25T18:25:22.833Z,99.90
2022-12-25T18:28:25.991Z,99.90
2022-12-25T18:31:31.295Z,99.90
2022-12-25T18:34:34.558Z,99.90
2022-12-25T18:37:40.232Z,99.90
2022-12-25T18:40:44.856Z,99.90
2022-12-25T18:43:53.960Z,99.90
2022-12-25T18:46:58.685Z,99.90
2022-12-25T18:50:02.004Z,99.90
2022-12-25T18:53:09.070Z,99.90
2022-12-25T18:56:15.242Z,99.90
2022-12-25T18:59:18.443Z,99.90
2022-12-25T19:02:21.741Z,99.90
2022-12-25T19:05:25.229Z,99.90
2022-12-25T19:08:29.753Z,99.90
2022-12-25T19:11:32.882Z,99.90
2022-12-25T19:14:47.247Z,99.90
2022-12-25T19:17:51.686Z,99.90
2022-12-25T19:20:55.184Z,99.90
2022-12-25T19:23:59.729Z,99.90
2022-12-25T19:27:03.219Z,99.90
2022-12-25T19:30:08.468Z,99.90
2022-12-25T19:33:17.462Z,99.90
2022-12-25T19:36:21.283Z,99.90
2022-12-25T19:39:26.038Z,99.90
2022-12-25T19:42:29.517Z,99.90
2022-12-25T19:45:33.045Z,99.90
2022-12-25T19:48:37.043Z,99.90
2022-12-25T19:51:42.571Z,99.90
2022-12-25T19:54:47.645Z,99.90
2022-12-25T19:57:51.000Z,99.90
2022-12-25T20:01:01.608Z,99.90
2022-12-25T20:04:05.643Z,99.90
2022-12-25T20:07:09.571Z,99.90
2022-12-25T20:10:14.412Z,99.90
2022-12-25T20:13:18.574Z,99.90
2022-12-25T20:16:22.385Z,99.90
2022-12-25T20:19:25.850Z,99.90
2022-12-25T20:22:29.106Z,99.90
2022-12-25T20:25:33.739Z,99.90
2022-12-25T20:28:38.332Z,99.90
2022-12-25T20:31:41.715Z,99.90
2022-12-25T20:34:44.919Z,99.90
2022-12-25T20:37:48.526Z,99.90
2022-12-25T20:41:26.241Z,99.90
2022-12-25T20:44:24.284Z,99.90
2022-12-25T20:47:27.628Z,99.90
2022-12-25T20:50:31.206Z,99.90
2022-12-25T20:53:34.827Z,99.90
2022-12-25T20:56:40.364Z,99.90
2022-12-25T20:59:44.011Z,99.90
2022-12-25T21:02:47.323Z,99.90
2022-12-25T21:05:52.986Z,99.90
2022-12-25T21:08:56.220Z,99.90
2022-12-25T21:12:00.824Z,99.90
2022-12-25T21:15:11.676Z,99.90
2022-12-25T21:18:21.031Z,99.90
2022-12-25T21:21:24.324Z,99.90
2022-12-25T21:24:27.533Z,99.90
2022-12-25T21:27:32.093Z,99.90
2022-12-25T21:30:35.414Z,99.90
2022-12-25T21:33:52.937Z,99.90
2022-12-25T21:36:56.309Z,99.90
2022-12-25T21:39:59.621Z,99.90
2022-12-25T21:43:04.395Z,99.90
2022-12-25T21:46:09.098Z,99.90
2022-12-25T21:49:12.253Z,99.90
2022-12-25T21:52:14.399Z,99.90
2022-12-25T21:55:17.713Z,99.90
2022-12-25T21:58:22.240Z,99.90
2022-12-25T22:01:25.620Z,99.90
2022-12-25T22:04:28.812Z,99.90
2022-12-25T22:07:32.620Z,99.90
2022-12-25T22:10:37.894Z,99.90
2022-12-25T22:13:59.601Z,99.90
2022-12-25T22:17:20.443Z,99.90
2022-12-25T22:20:25.562Z,99.90
2022-12-25T22:23:28.737Z,99.90
2022-12-25T22:26:31.909Z,99.90
2022-12-25T22:29:37.385Z,99.90
2022-12-25T22:32:40.954Z,99.90
2022-12-25T22:35:44.094Z,99.90
2022-12-25T22:38:47.199Z,99.90
2022-12-25T22:41:50.657Z,99.90
2022-12-25T22:44:55.214Z,99.90
2022-12-25T22:47:58.462Z,99.90
2022-12-25T22:51:03.771Z,99.90
2022-12-25T22:54:06.932Z,99.90
2022-12-25T22:57:10.098Z,99.90
2022-12-25T23:00:15.333Z,99.90
2022-12-25T23:03:18.578Z,99.90
2022-12-25T23:06:21.942Z,99.90
2022-12-25T23:09:28.004Z,99.90
2022-12-25T23:12:48.785Z,99.90
2022-12-25T23:15:53.399Z,99.90
2022-12-25T23:19:13.916Z,99.90
2022-12-25T23:22:34.591Z,99.90
2022-12-25T23:25:57.406Z,99.90
2022-12-25T23:29:18.097Z,99.90
2022-12-25T23:32:25.278Z,99.90
2022-12-25T23:35:28.586Z,99.90
2022-12-25T23:38:31.802Z,99.90
2022-12-25T23:41:35.032Z,99.90
2022-12-25T23:44:38.184Z,99.90
2022-12-25T23:47:42.818Z,99.90
2022-12-25T23:50:45.987Z,99.90
2022-12-25T23:53:49.235Z,99.90
2022-12-25T23:56:53.132Z,99.90
2022-12-25T23:59:56.381Z,99.90
