createdAt,value
2016-08-14T00:00:41.768Z,21.66
2016-08-14T00:01:41.767Z,21.64
2016-08-14T00:02:41.787Z,21.66
2016-08-14T00:03:41.778Z,21.56
2016-08-14T00:04:41.778Z,21.66
2016-08-14T00:05:41.787Z,21.66
2016-08-14T00:06:41.797Z,21.58
2016-08-14T00:07:41.801Z,21.66
2016-08-14T00:08:41.838Z,21.64
2016-08-14T00:09:42.538Z,21.62
2016-08-14T00:10:41.841Z,21.56
2016-08-14T00:11:41.848Z,21.62
2016-08-14T00:12:42.556Z,21.62
2016-08-14T00:13:41.876Z,21.58
2016-08-14T00:14:41.851Z,21.64
2016-08-14T00:15:41.872Z,21.61
2016-08-14T00:16:41.881Z,21.62
2016-08-14T00:17:41.893Z,21.62
2016-08-14T00:18:41.885Z,21.56
2016-08-14T00:19:41.902Z,21.59
2016-08-14T00:20:41.914Z,21.61
2016-08-14T00:21:41.925Z,21.53
2016-08-14T00:22:41.935Z,21.53
2016-08-14T00:23:41.952Z,21.58
2016-08-14T00:24:41.947Z,21.56
2016-08-14T00:25:41.955Z,21.62
2016-08-14T00:26:41.969Z,21.56
2016-08-14T00:27:41.963Z,21.59
2016-08-14T00:28:41.980Z,21.52
2016-08-14T00:29:42.007Z,21.49
2016-08-14T00:30:41.988Z,21.52
2016-08-14T00:31:42.006Z,21.61
2016-08-14T00:32:42.012Z,21.55
2016-08-14T00:33:42.018Z,21.55
2016-08-14T00:34:42.028Z,21.59
2016-08-14T00:35:42.043Z,21.45
2016-08-14T00:36:42.037Z,21.55
2016-08-14T00:37:42.052Z,21.52
2016-08-14T00:38:42.066Z,21.53
2016-08-14T00:39:42.760Z,21.48
2016-08-14T00:40:42.071Z,21.49
2016-08-14T00:41:42.086Z,21.51
2016-08-14T00:42:42.100Z,21.53
2016-08-14T00:43:42.106Z,21.52
2016-08-14T00:44:42.108Z,21.55
2016-08-14T00:45:42.124Z,21.51
2016-08-14T00:46:42.120Z,21.48
2016-08-14T00:47:42.140Z,21.56
2016-08-14T00:48:42.151Z,21.49
2016-08-14T00:49:42.138Z,21.52
2016-08-14T00:50:42.144Z,21.53
2016-08-14T00:51:42.169Z,21.52
2016-08-14T00:52:42.186Z,21.56
2016-08-14T00:53:42.180Z,21.49
2016-08-14T00:54:42.204Z,21.48
2016-08-14T00:55:42.183Z,21.51
2016-08-14T00:56:42.199Z,21.51
2016-08-14T00:57:42.203Z,21.53
2016-08-14T00:58:42.247Z,21.53
2016-08-14T00:59:42.230Z,21.46
2016-08-14T01:00:42.229Z,21.51
2016-08-14T01:01:42.243Z,21.48
2016-08-14T01:02:42.258Z,21.43
2016-08-14T01:03:42.271Z,21.49
2016-08-14T01:04:42.260Z,21.51
2016-08-14T01:05:42.300Z,21.48
2016-08-14T01:06:42.311Z,21.51
2016-08-14T01:07:42.327Z,21.4
2016-08-14T01:08:42.311Z,21.51
2016-08-14T01:09:42.303Z,21.45
2016-08-14T01:10:42.332Z,21.46
2016-08-14T01:11:42.336Z,21.48
2016-08-14T01:12:42.351Z,21.36
2016-08-14T01:13:43.063Z,21.49
2016-08-14T01:14:42.353Z,21.43
2016-08-14T01:15:42.368Z,21.43
2016-08-14T01:16:42.376Z,21.51
2016-08-14T01:17:42.376Z,21.46
2016-08-14T01:18:42.390Z,21.45
2016-08-14T01:19:42.416Z,21.4
2016-08-14T01:20:42.392Z,21.45
2016-08-14T01:21:42.411Z,21.45
2016-08-14T01:22:42.438Z,21.43
2016-08-14T01:23:42.441Z,21.48
2016-08-14T01:24:42.436Z,21.41
2016-08-14T01:25:42.443Z,21.46
2016-08-14T01:26:42.461Z,21.43
2016-08-14T01:27:42.486Z,21.43
2016-08-14T01:28:42.461Z,21.43
2016-08-14T01:29:42.498Z,21.41
2016-08-14T01:30:42.482Z,21.46
2016-08-14T01:31:43.176Z,21.49
2016-08-14T01:32:42.490Z,21.37
2016-08-14T01:33:42.515Z,21.43
2016-08-14T01:34:42.502Z,21.45
2016-08-14T01:35:42.526Z,21.41
2016-08-14T01:36:42.533Z,21.38
2016-08-14T01:37:42.531Z,21.46
2016-08-14T01:38:42.544Z,21.37
2016-08-14T01:39:42.546Z,21.37
2016-08-14T01:40:42.569Z,21.4
2016-08-14T01:41:42.558Z,21.41
2016-08-14T01:42:42.572Z,21.45
2016-08-14T01:43:42.599Z,21.37
2016-08-14T01:44:42.589Z,21.37
2016-08-14T01:45:42.602Z,21.37
2016-08-14T01:46:42.616Z,21.4
2016-08-14T01:47:43.338Z,21.4
2016-08-14T01:48:42.631Z,21.41
2016-08-14T01:49:42.654Z,21.33
2016-08-14T01:50:42.664Z,21.38
2016-08-14T01:51:42.661Z,21.38
2016-08-14T01:52:42.671Z,21.36
2016-08-14T01:53:42.666Z,21.34
2016-08-14T01:54:42.678Z,21.4
2016-08-14T01:55:42.688Z,21.37
2016-08-14T01:56:42.703Z,21.4
2016-08-14T01:57:42.700Z,21.33
2016-08-14T01:58:42.727Z,21.34
2016-08-14T01:59:42.727Z,21.38
2016-08-14T02:00:42.736Z,21.31
2016-08-14T02:01:42.725Z,21.36
2016-08-14T02:02:42.731Z,21.31
2016-08-14T02:03:42.735Z,21.38
2016-08-14T02:04:42.753Z,21.36
2016-08-14T02:05:42.783Z,21.33
2016-08-14T02:06:42.758Z,21.36
2016-08-14T02:07:43.490Z,21.3
2016-08-14T02:08:42.815Z,21.36
2016-08-14T02:09:42.800Z,21.37
2016-08-14T02:10:42.792Z,21.4
2016-08-14T02:11:42.799Z,21.37
2016-08-14T02:12:42.814Z,21.36
2016-08-14T02:13:42.817Z,21.36
2016-08-14T02:14:42.823Z,21.38
2016-08-14T02:15:42.872Z,21.34
2016-08-14T02:16:42.852Z,21.34
2016-08-14T02:17:42.860Z,21.36
2016-08-14T02:18:42.895Z,21.34
2016-08-14T02:19:42.874Z,21.34
2016-08-14T02:20:42.944Z,21.34
2016-08-14T02:21:42.893Z,21.28
2016-08-14T02:22:42.940Z,21.38
2016-08-14T02:23:42.914Z,21.34
2016-08-14T02:24:42.939Z,21.31
2016-08-14T02:25:42.942Z,21.4
2016-08-14T02:26:42.941Z,21.31
2016-08-14T02:27:42.962Z,21.34
2016-08-14T02:28:42.958Z,21.33
2016-08-14T02:29:42.942Z,21.3
2016-08-14T02:30:42.964Z,21.31
2016-08-14T02:31:43.094Z,21.27
2016-08-14T02:32:42.994Z,21.31
2016-08-14T02:33:43.008Z,21.36
2016-08-14T02:34:43.021Z,21.25
2016-08-14T02:35:43.019Z,21.23
2016-08-14T02:36:43.026Z,21.27
2016-08-14T02:37:43.043Z,21.25
2016-08-14T02:38:43.051Z,21.3
2016-08-14T02:39:43.026Z,21.37
2016-08-14T02:40:43.048Z,21.31
2016-08-14T02:41:43.038Z,21.27
2016-08-14T02:42:43.066Z,21.3
2016-08-14T02:43:43.083Z,21.37
2016-08-14T02:44:43.063Z,21.27
2016-08-14T02:45:43.067Z,21.3
2016-08-14T02:46:43.082Z,21.31
2016-08-14T02:47:43.103Z,21.37
2016-08-14T02:48:43.122Z,21.3
2016-08-14T02:49:43.137Z,21.36
2016-08-14T02:50:43.122Z,21.28
2016-08-14T02:51:43.133Z,21.34
2016-08-14T02:52:43.164Z,21.31
2016-08-14T02:53:43.154Z,21.37
2016-08-14T02:54:43.182Z,21.31
2016-08-14T02:55:43.186Z,21.25
2016-08-14T02:56:43.190Z,21.31
2016-08-14T02:57:43.200Z,21.36
2016-08-14T02:58:43.213Z,21.31
2016-08-14T02:59:43.216Z,21.3
2016-08-14T03:00:43.191Z,21.28
2016-08-14T03:01:43.220Z,21.34
2016-08-14T03:02:43.252Z,21.3
2016-08-14T03:03:43.251Z,21.3
2016-08-14T03:04:43.238Z,21.3
2016-08-14T03:05:43.274Z,21.33
2016-08-14T03:06:43.248Z,21.31
2016-08-14T03:07:43.280Z,21.22
2016-08-14T03:08:43.268Z,21.37
2016-08-14T03:09:43.293Z,21.3
2016-08-14T03:10:43.273Z,21.21
2016-08-14T03:11:43.291Z,21.31
2016-08-14T03:12:43.307Z,21.31
2016-08-14T03:13:43.319Z,21.33
2016-08-14T03:14:43.317Z,21.3
2016-08-14T03:15:43.330Z,21.3
2016-08-14T03:16:43.341Z,21.3
2016-08-14T03:17:43.348Z,21.31
2016-08-14T03:18:43.360Z,21.27
2016-08-14T03:19:43.362Z,21.18
2016-08-14T03:20:43.378Z,21.27
2016-08-14T03:21:43.364Z,21.27
2016-08-14T03:22:43.369Z,21.25
2016-08-14T03:23:43.382Z,21.28
2016-08-14T03:24:43.403Z,21.33
2016-08-14T03:25:43.393Z,21.27
2016-08-14T03:26:43.430Z,21.31
2016-08-14T03:27:43.449Z,21.3
2016-08-14T03:28:43.458Z,21.3
2016-08-14T03:29:43.429Z,21.28
2016-08-14T03:30:43.433Z,21.27
2016-08-14T03:31:43.444Z,21.31
2016-08-14T03:32:43.472Z,21.25
2016-08-14T03:33:43.482Z,21.16
2016-08-14T03:34:44.182Z,21.31
2016-08-14T03:35:44.192Z,21.25
2016-08-14T03:36:43.509Z,21.18
2016-08-14T03:37:43.503Z,21.3
2016-08-14T03:38:43.504Z,21.27
2016-08-14T03:39:44.227Z,21.22
2016-08-14T03:40:43.553Z,21.18
2016-08-14T03:41:43.545Z,21.25
2016-08-14T03:42:43.552Z,21.16
2016-08-14T03:43:43.564Z,21.25
2016-08-14T03:44:43.542Z,21.18
2016-08-14T03:45:43.554Z,21.16
2016-08-14T03:46:43.595Z,21.18
2016-08-14T03:47:43.580Z,21.21
2016-08-14T03:48:43.608Z,21.16
2016-08-14T03:49:43.585Z,21.18
2016-08-14T03:50:43.613Z,21.21
2016-08-14T03:51:43.623Z,21.27
2016-08-14T03:52:43.624Z,21.27
2016-08-14T03:53:43.630Z,21.19
2016-08-14T03:54:43.653Z,21.18
2016-08-14T03:55:43.652Z,21.19
2016-08-14T03:56:43.685Z,21.16
2016-08-14T03:57:43.656Z,21.28
2016-08-14T03:58:43.669Z,21.22
2016-08-14T03:59:43.714Z,21.22
2016-08-14T04:00:43.685Z,21.16
2016-08-14T04:01:43.702Z,21.16
2016-08-14T04:02:43.707Z,21.16
2016-08-14T04:03:43.727Z,21.27
2016-08-14T04:04:43.729Z,21.21
2016-08-14T04:05:43.731Z,21.21
2016-08-14T04:06:43.777Z,21.21
2016-08-14T04:07:43.755Z,21.22
2016-08-14T04:08:43.774Z,21.21
2016-08-14T04:09:43.769Z,21.16
2016-08-14T04:10:43.767Z,21.16
2016-08-14T04:11:43.793Z,21.22
2016-08-14T04:12:43.824Z,21.16
2016-08-14T04:13:43.812Z,21.22
2016-08-14T04:14:43.800Z,21.23
2016-08-14T04:15:43.814Z,21.22
2016-08-14T04:16:43.821Z,21.19
2016-08-14T04:17:43.827Z,21.23
2016-08-14T04:18:43.841Z,21.22
2016-08-14T04:19:43.837Z,21.28
2016-08-14T04:20:43.853Z,21.13
2016-08-14T04:21:43.854Z,21.15
2016-08-14T04:22:44.566Z,21.22
2016-08-14T04:23:43.887Z,21.22
2016-08-14T04:24:43.871Z,21.19
2016-08-14T04:25:43.897Z,21.18
2016-08-14T04:26:43.897Z,21.18
2016-08-14T04:27:43.908Z,21.19
2016-08-14T04:28:44.598Z,21.13
2016-08-14T04:29:43.917Z,21.16
2016-08-14T04:30:43.925Z,21.22
2016-08-14T04:31:43.949Z,21.16
2016-08-14T04:32:43.953Z,21.22
2016-08-14T04:33:43.945Z,21.16
2016-08-14T04:34:43.972Z,21.21
2016-08-14T04:35:43.983Z,21.15
2016-08-14T04:36:43.999Z,21.16
2016-08-14T04:37:43.970Z,21.22
2016-08-14T04:38:44.010Z,21.25
2016-08-14T04:39:44.017Z,21.16
2016-08-14T04:40:44.007Z,21.25
2016-08-14T04:41:44.027Z,21.16
2016-08-14T04:42:44.028Z,21.22
2016-08-14T04:43:44.044Z,21.16
2016-08-14T04:44:44.060Z,21.22
2016-08-14T04:45:44.051Z,21.22
2016-08-14T04:46:44.043Z,21.27
2016-08-14T04:47:44.056Z,21.16
2016-08-14T04:48:44.072Z,21.23
2016-08-14T04:49:44.080Z,21.18
2016-08-14T04:50:44.081Z,21.23
2016-08-14T04:51:44.118Z,21.23
2016-08-14T04:52:44.105Z,21.27
2016-08-14T04:53:44.091Z,21.28
2016-08-14T04:54:44.115Z,21.3
2016-08-14T04:55:44.130Z,21.31
2016-08-14T04:56:44.133Z,21.31
2016-08-14T04:57:44.135Z,21.3
2016-08-14T04:58:44.158Z,21.27
2016-08-14T04:59:44.151Z,21.3
2016-08-14T05:00:44.156Z,21.25
2016-08-14T05:01:44.184Z,21.28
2016-08-14T05:02:44.175Z,21.25
2016-08-14T05:03:44.180Z,21.28
2016-08-14T05:04:44.183Z,21.3
2016-08-14T05:05:44.925Z,21.3
2016-08-14T05:06:44.222Z,21.31
2016-08-14T05:07:44.238Z,21.27
2016-08-14T05:08:44.230Z,21.28
2016-08-14T05:09:44.221Z,21.19
2016-08-14T05:10:44.249Z,21.3
2016-08-14T05:11:44.250Z,21.28
2016-08-14T05:12:44.244Z,21.23
2016-08-14T05:13:44.303Z,21.27
2016-08-14T05:14:44.254Z,21.25
2016-08-14T05:15:44.982Z,21.3
2016-08-14T05:16:44.312Z,21.31
2016-08-14T05:17:44.293Z,21.22
2016-08-14T05:18:44.295Z,21.27
2016-08-14T05:19:44.301Z,21.3
2016-08-14T05:20:44.345Z,21.31
2016-08-14T05:21:44.337Z,21.34
2016-08-14T05:22:44.324Z,21.19
2016-08-14T05:23:44.376Z,21.33
2016-08-14T05:24:44.347Z,21.31
2016-08-14T05:25:44.367Z,21.23
2016-08-14T05:26:44.371Z,21.25
2016-08-14T05:27:44.367Z,21.31
2016-08-14T05:28:44.387Z,21.16
2016-08-14T05:29:44.385Z,21.25
2016-08-14T05:30:44.426Z,21.33
2016-08-14T05:31:44.434Z,21.22
2016-08-14T05:32:44.483Z,21.3
2016-08-14T05:33:44.437Z,21.28
2016-08-14T05:34:44.431Z,21.3
2016-08-14T05:35:44.444Z,21.3
2016-08-14T05:36:44.462Z,21.33
2016-08-14T05:37:44.455Z,21.31
2016-08-14T05:38:44.473Z,21.3
2016-08-14T05:39:44.475Z,21.3
2016-08-14T05:40:44.481Z,21.3
2016-08-14T05:41:44.483Z,21.3
2016-08-14T05:42:44.480Z,21.25
2016-08-14T05:43:44.516Z,21.31
2016-08-14T05:44:44.540Z,21.43
2016-08-14T05:45:44.524Z,21.28
2016-08-14T05:46:44.529Z,21.28
2016-08-14T05:47:44.555Z,21.28
2016-08-14T05:48:44.565Z,21.25
2016-08-14T05:49:45.266Z,21.28
2016-08-14T05:50:44.569Z,21.22
2016-08-14T05:51:44.575Z,21.31
2016-08-14T05:52:44.592Z,21.3
2016-08-14T05:53:44.578Z,21.31
2016-08-14T05:54:44.612Z,21.27
2016-08-14T05:55:44.591Z,21.27
2016-08-14T05:56:44.628Z,21.23
2016-08-14T05:57:44.623Z,21.3
2016-08-14T05:58:44.618Z,21.25
2016-08-14T05:59:44.648Z,21.36
2016-08-14T06:00:44.633Z,21.27
2016-08-14T06:01:44.651Z,21.33
2016-08-14T06:02:44.660Z,21.31
2016-08-14T06:03:44.670Z,21.28
2016-08-14T06:04:44.675Z,21.34
2016-08-14T06:05:44.665Z,21.25
2016-08-14T06:06:44.676Z,21.33
2016-08-14T06:07:44.680Z,21.21
2016-08-14T06:08:44.722Z,21.25
2016-08-14T06:09:44.697Z,21.33
2016-08-14T06:10:44.724Z,21.28
2016-08-14T06:11:44.735Z,21.27
2016-08-14T06:12:44.739Z,21.31
2016-08-14T06:13:44.746Z,21.27
2016-08-14T06:14:44.738Z,21.25
2016-08-14T06:15:44.741Z,21.36
2016-08-14T06:16:44.765Z,21.25
2016-08-14T06:17:44.760Z,21.36
2016-08-14T06:18:44.777Z,21.38
2016-08-14T06:19:44.807Z,21.27
2016-08-14T06:20:44.819Z,21.37
2016-08-14T06:21:44.817Z,21.36
2016-08-14T06:22:44.839Z,21.31
2016-08-14T06:23:44.803Z,21.34
2016-08-14T06:24:45.544Z,21.37
2016-08-14T06:25:44.849Z,21.33
2016-08-14T06:26:44.851Z,21.37
2016-08-14T06:27:44.850Z,21.31
2016-08-14T06:28:44.868Z,21.38
2016-08-14T06:29:44.849Z,21.4
2016-08-14T06:30:44.881Z,21.38
2016-08-14T06:31:44.912Z,21.36
2016-08-14T06:32:45.007Z,21.34
2016-08-14T06:33:44.889Z,21.34
2016-08-14T06:34:44.919Z,21.34
2016-08-14T06:35:44.913Z,21.37
2016-08-14T06:36:44.922Z,21.43
2016-08-14T06:37:44.914Z,21.4
2016-08-14T06:38:44.951Z,21.4
2016-08-14T06:39:44.937Z,21.45
2016-08-14T06:40:44.953Z,21.4
2016-08-14T06:41:44.963Z,21.43
2016-08-14T06:42:44.967Z,21.43
2016-08-14T06:43:44.990Z,21.46
2016-08-14T06:44:45.005Z,21.48
2016-08-14T06:45:44.992Z,21.4
2016-08-14T06:46:44.994Z,21.45
2016-08-14T06:47:45.026Z,21.46
2016-08-14T06:48:45.025Z,21.46
2016-08-14T06:49:45.032Z,21.48
2016-08-14T06:50:45.027Z,21.4
2016-08-14T06:51:45.050Z,21.45
2016-08-14T06:52:45.056Z,21.46
2016-08-14T06:53:45.065Z,21.45
2016-08-14T06:54:45.063Z,21.41
2016-08-14T06:55:45.078Z,21.43
2016-08-14T06:56:45.106Z,21.43
2016-08-14T06:57:45.089Z,21.51
2016-08-14T06:58:45.099Z,21.41
2016-08-14T06:59:45.107Z,21.45
2016-08-14T07:00:45.119Z,21.49
2016-08-14T07:01:45.127Z,21.48
2016-08-14T07:02:45.124Z,21.48
2016-08-14T07:03:45.138Z,21.49
2016-08-14T07:04:45.138Z,21.55
2016-08-14T07:05:45.165Z,21.56
2016-08-14T07:06:45.171Z,21.53
2016-08-14T07:07:45.175Z,21.55
2016-08-14T07:08:45.184Z,21.51
2016-08-14T07:09:45.180Z,21.52
2016-08-14T07:10:45.201Z,21.48
2016-08-14T07:11:45.207Z,21.48
2016-08-14T07:12:45.217Z,21.49
2016-08-14T07:13:45.230Z,21.51
2016-08-14T07:14:45.257Z,21.56
2016-08-14T07:15:45.231Z,21.55
2016-08-14T07:16:45.238Z,21.52
2016-08-14T07:17:45.254Z,21.52
2016-08-14T07:18:45.265Z,21.55
2016-08-14T07:19:45.259Z,21.52
2016-08-14T07:20:45.297Z,21.56
2016-08-14T07:21:45.294Z,21.58
2016-08-14T07:22:45.289Z,21.61
2016-08-14T07:23:45.306Z,21.61
2016-08-14T07:24:45.296Z,21.61
2016-08-14T07:25:45.306Z,21.55
2016-08-14T07:26:45.331Z,21.59
2016-08-14T07:27:45.320Z,21.56
2016-08-14T07:28:45.332Z,21.59
2016-08-14T07:29:45.352Z,21.56
2016-08-14T07:30:45.353Z,21.58
2016-08-14T07:31:45.388Z,21.62
2016-08-14T07:32:45.955Z,21.61
2016-08-14T07:33:45.391Z,21.53
2016-08-14T07:34:45.407Z,21.62
2016-08-14T07:35:45.416Z,21.62
2016-08-14T07:36:45.410Z,21.62
2016-08-14T07:37:45.404Z,21.62
2016-08-14T07:38:45.420Z,21.51
2016-08-14T07:39:45.424Z,21.67
2016-08-14T07:40:45.445Z,21.62
2016-08-14T07:41:45.443Z,21.66
2016-08-14T07:42:45.440Z,21.62
2016-08-14T07:43:45.482Z,21.66
2016-08-14T07:44:45.450Z,21.64
2016-08-14T07:45:45.485Z,21.53
2016-08-14T07:46:45.483Z,21.62
2016-08-14T07:47:45.506Z,21.67
2016-08-14T07:48:45.498Z,21.68
2016-08-14T07:49:45.503Z,21.64
2016-08-14T07:50:45.515Z,21.68
2016-08-14T07:51:45.542Z,21.71
2016-08-14T07:52:45.543Z,21.68
2016-08-14T07:53:45.554Z,21.7
2016-08-14T07:54:45.561Z,21.71
2016-08-14T07:55:45.541Z,21.74
2016-08-14T07:56:45.562Z,21.64
2016-08-14T07:57:45.584Z,21.77
2016-08-14T07:58:45.606Z,21.76
2016-08-14T07:59:45.582Z,21.74
2016-08-14T08:00:45.602Z,21.76
2016-08-14T08:01:45.610Z,21.76
2016-08-14T08:02:45.612Z,21.73
2016-08-14T08:03:45.633Z,21.76
2016-08-14T08:04:45.634Z,21.83
2016-08-14T08:05:45.645Z,21.73
2016-08-14T08:06:45.674Z,21.76
2016-08-14T08:07:45.645Z,21.78
2016-08-14T08:08:45.683Z,21.71
2016-08-14T08:09:45.691Z,21.76
2016-08-14T08:10:45.673Z,21.78
2016-08-14T08:11:45.679Z,21.82
2016-08-14T08:12:45.690Z,21.78
2016-08-14T08:13:45.706Z,21.8
2016-08-14T08:14:45.715Z,21.85
2016-08-14T08:15:45.735Z,21.78
2016-08-14T08:16:45.720Z,21.85
2016-08-14T08:17:45.751Z,21.82
2016-08-14T08:18:45.745Z,21.83
2016-08-14T08:19:45.734Z,21.86
2016-08-14T08:20:45.757Z,21.86
2016-08-14T08:21:45.778Z,21.9
2016-08-14T08:22:45.753Z,21.86
2016-08-14T08:23:45.793Z,21.92
2016-08-14T08:24:45.805Z,21.94
2016-08-14T08:25:45.826Z,21.94
2016-08-14T08:26:45.811Z,21.92
2016-08-14T08:27:45.788Z,21.94
2016-08-14T08:28:45.813Z,21.9
2016-08-14T08:29:45.823Z,21.92
2016-08-14T08:30:45.839Z,21.99
2016-08-14T08:31:45.849Z,21.89
2016-08-14T08:32:45.898Z,21.9
2016-08-14T08:33:45.864Z,21.89
2016-08-14T08:34:46.563Z,21.9
2016-08-14T08:35:45.869Z,21.9
2016-08-14T08:36:45.879Z,22
2016-08-14T08:37:45.887Z,22.05
2016-08-14T08:38:45.910Z,22.04
2016-08-14T08:39:45.907Z,22.05
2016-08-14T08:40:45.928Z,22.05
2016-08-14T08:41:45.917Z,22
2016-08-14T08:42:45.932Z,22.11
2016-08-14T08:43:45.928Z,22.12
2016-08-14T08:44:45.952Z,22.07
2016-08-14T08:45:45.957Z,22.14
2016-08-14T08:46:45.960Z,22.08
2016-08-14T08:47:45.957Z,22.12
2016-08-14T08:48:45.985Z,22.04
2016-08-14T08:49:45.993Z,22.09
2016-08-14T08:50:45.994Z,22.16
2016-08-14T08:51:46.018Z,22.09
2016-08-14T08:52:46.020Z,22.09
2016-08-14T08:53:46.022Z,22.2
2016-08-14T08:54:46.047Z,22.15
2016-08-14T08:55:46.017Z,22.16
2016-08-14T08:56:46.059Z,22.18
2016-08-14T08:57:46.055Z,22.18
2016-08-14T08:58:46.748Z,22.24
2016-08-14T08:59:46.074Z,22.22
2016-08-14T09:00:46.073Z,22.2
2016-08-14T09:01:46.082Z,22.26
2016-08-14T09:02:46.084Z,22.22
2016-08-14T09:03:46.093Z,22.14
2016-08-14T09:04:46.111Z,22.15
2016-08-14T09:05:46.103Z,22.2
2016-08-14T09:06:46.126Z,22.24
2016-08-14T09:07:46.141Z,22.29
2016-08-14T09:08:46.153Z,22.27
2016-08-14T09:09:46.158Z,22.2
2016-08-14T09:10:46.154Z,22.24
2016-08-14T09:11:46.159Z,22.2
2016-08-14T09:12:46.165Z,22.2
2016-08-14T09:13:46.177Z,22.26
2016-08-14T09:14:46.197Z,22.27
2016-08-14T09:15:46.206Z,22.34
2016-08-14T09:16:46.195Z,22.34
2016-08-14T09:17:46.206Z,22.45
2016-08-14T09:18:46.233Z,22.44
2016-08-14T09:19:46.228Z,22.42
2016-08-14T09:20:46.248Z,22.44
2016-08-14T09:21:46.238Z,22.41
2016-08-14T09:22:46.259Z,22.36
2016-08-14T09:23:46.266Z,22.39
2016-08-14T09:24:46.255Z,22.38
2016-08-14T09:25:46.259Z,22.36
2016-08-14T09:26:46.291Z,22.41
2016-08-14T09:27:46.287Z,22.44
2016-08-14T09:28:46.307Z,22.36
2016-08-14T09:29:46.302Z,22.38
2016-08-14T09:30:46.332Z,22.41
2016-08-14T09:31:46.335Z,22.44
2016-08-14T09:32:46.639Z,22.33
2016-08-14T09:33:46.365Z,22.44
2016-08-14T09:34:46.337Z,22.46
2016-08-14T09:35:46.380Z,22.49
2016-08-14T09:36:46.388Z,22.45
2016-08-14T09:37:46.395Z,22.48
2016-08-14T09:38:46.375Z,22.46
2016-08-14T09:39:46.382Z,22.48
2016-08-14T09:40:46.406Z,22.52
2016-08-14T09:41:46.413Z,22.52
2016-08-14T09:42:46.417Z,22.51
2016-08-14T09:43:46.434Z,22.55
2016-08-14T09:44:46.422Z,22.55
2016-08-14T09:45:46.465Z,22.6
2016-08-14T09:46:46.471Z,22.55
2016-08-14T09:47:46.445Z,22.59
2016-08-14T09:48:46.466Z,22.59
2016-08-14T09:49:46.481Z,22.63
2016-08-14T09:50:46.494Z,22.6
2016-08-14T09:51:46.510Z,22.67
2016-08-14T09:52:46.506Z,22.69
2016-08-14T09:53:46.512Z,22.57
2016-08-14T09:54:46.513Z,22.63
2016-08-14T09:55:46.521Z,22.67
2016-08-14T09:56:46.558Z,22.69
2016-08-14T09:57:46.567Z,22.73
2016-08-14T09:58:46.544Z,22.66
2016-08-14T09:59:46.555Z,22.73
2016-08-14T10:00:46.575Z,22.67
2016-08-14T10:01:46.572Z,22.76
2016-08-14T10:02:46.579Z,22.78
2016-08-14T10:03:46.607Z,22.75
2016-08-14T10:04:46.604Z,22.81
2016-08-14T10:05:46.627Z,22.73
2016-08-14T10:06:46.655Z,22.78
2016-08-14T10:07:46.632Z,22.78
2016-08-14T10:08:46.650Z,22.81
2016-08-14T10:09:46.655Z,22.84
2016-08-14T10:10:46.656Z,22.85
2016-08-14T10:11:46.804Z,22.82
2016-08-14T10:12:46.701Z,22.81
2016-08-14T10:13:46.663Z,22.79
2016-08-14T10:14:46.681Z,22.78
2016-08-14T10:15:46.712Z,22.92
2016-08-14T10:16:46.731Z,22.96
2016-08-14T10:17:46.719Z,22.91
2016-08-14T10:18:46.751Z,22.89
2016-08-14T10:19:46.721Z,22.91
2016-08-14T10:20:46.749Z,22.86
2016-08-14T10:21:46.770Z,22.82
2016-08-14T10:22:46.767Z,22.96
2016-08-14T10:23:46.792Z,22.97
2016-08-14T10:24:46.804Z,22.96
2016-08-14T10:25:46.790Z,22.94
2016-08-14T10:26:46.805Z,22.96
2016-08-14T10:27:46.813Z,22.96
2016-08-14T10:28:46.825Z,23
2016-08-14T10:29:46.842Z,23.04
2016-08-14T10:30:46.820Z,22.91
2016-08-14T10:31:46.853Z,23.01
2016-08-14T10:32:46.847Z,23
2016-08-14T10:33:46.866Z,23.03
2016-08-14T10:34:46.870Z,23.07
2016-08-14T10:35:46.881Z,23.07
2016-08-14T10:36:46.886Z,23.07
2016-08-14T10:37:46.881Z,23.07
2016-08-14T10:38:46.907Z,23.18
2016-08-14T10:39:46.920Z,23.14
2016-08-14T10:40:46.927Z,23.14
2016-08-14T10:41:46.934Z,23.14
2016-08-14T10:42:46.925Z,23.15
2016-08-14T10:43:46.943Z,23.22
2016-08-14T10:44:46.969Z,23.22
2016-08-14T10:45:46.963Z,23.28
2016-08-14T10:46:46.981Z,23.29
2016-08-14T10:47:47.005Z,23.28
2016-08-14T10:48:46.967Z,23.32
2016-08-14T10:49:46.983Z,23.32
2016-08-14T10:50:47.020Z,23.38
2016-08-14T10:51:47.003Z,23.38
2016-08-14T10:52:47.018Z,23.34
2016-08-14T10:53:47.044Z,23.37
2016-08-14T10:54:47.060Z,23.4
2016-08-14T10:55:47.048Z,23.42
2016-08-14T10:56:47.050Z,23.38
2016-08-14T10:57:47.077Z,23.34
2016-08-14T10:58:47.098Z,23.44
2016-08-14T10:59:47.094Z,23.4
2016-08-14T11:00:47.092Z,23.4
2016-08-14T11:01:47.133Z,23.52
2016-08-14T11:02:47.122Z,23.41
2016-08-14T11:03:47.129Z,23.5
2016-08-14T11:04:47.141Z,23.45
2016-08-14T11:05:47.163Z,23.52
2016-08-14T11:06:47.148Z,23.45
2016-08-14T11:07:47.177Z,23.52
2016-08-14T11:08:47.195Z,23.5
2016-08-14T11:09:47.193Z,23.59
2016-08-14T11:10:47.202Z,23.63
2016-08-14T11:11:47.191Z,23.67
2016-08-14T11:12:47.204Z,23.74
2016-08-14T11:13:47.216Z,23.7
2016-08-14T11:14:47.220Z,23.67
2016-08-14T11:15:47.248Z,23.71
2016-08-14T11:16:47.231Z,23.71
2016-08-14T11:17:47.240Z,23.74
2016-08-14T11:18:47.271Z,23.74
2016-08-14T11:19:47.282Z,23.71
2016-08-14T11:20:47.269Z,23.71
2016-08-14T11:21:47.286Z,23.75
2016-08-14T11:22:47.295Z,23.77
2016-08-14T11:23:47.323Z,23.79
2016-08-14T11:24:47.335Z,23.75
2016-08-14T11:25:47.336Z,23.82
2016-08-14T11:26:47.336Z,23.87
2016-08-14T11:27:47.361Z,23.81
2016-08-14T11:28:47.329Z,23.82
2016-08-14T11:29:47.355Z,23.82
2016-08-14T11:30:47.374Z,23.87
2016-08-14T11:31:47.386Z,23.84
2016-08-14T11:32:47.386Z,23.82
2016-08-14T11:33:47.400Z,23.78
2016-08-14T11:34:47.400Z,23.81
2016-08-14T11:35:47.421Z,23.77
2016-08-14T11:36:47.418Z,23.78
2016-08-14T11:37:47.443Z,23.89
2016-08-14T11:38:47.458Z,23.87
2016-08-14T11:39:47.451Z,23.87
2016-08-14T11:40:47.456Z,23.93
2016-08-14T11:41:47.477Z,23.92
2016-08-14T11:42:47.469Z,24.04
2016-08-14T11:43:47.467Z,24.02
2016-08-14T11:44:47.499Z,24.03
2016-08-14T11:45:47.493Z,24.09
2016-08-14T11:46:47.500Z,23.99
2016-08-14T11:47:48.237Z,24.09
2016-08-14T11:48:47.520Z,24.04
2016-08-14T11:49:47.539Z,24.07
2016-08-14T11:50:47.563Z,24.09
2016-08-14T11:51:47.574Z,24.07
2016-08-14T11:52:47.552Z,24.12
2016-08-14T11:53:47.577Z,24.09
2016-08-14T11:54:47.570Z,24.17
2016-08-14T11:55:47.596Z,24.09
2016-08-14T11:56:47.615Z,24.18
2016-08-14T11:57:47.595Z,24.11
2016-08-14T11:58:47.631Z,24.09
2016-08-14T11:59:47.642Z,24.04
2016-08-14T12:00:47.645Z,24.08
2016-08-14T12:01:47.657Z,24.08
2016-08-14T12:02:47.684Z,24
2016-08-14T12:03:47.673Z,24.14
2016-08-14T12:04:47.693Z,24.11
2016-08-14T12:05:47.695Z,24.03
2016-08-14T12:06:47.677Z,24.08
2016-08-14T12:07:47.723Z,24.19
2016-08-14T12:08:47.721Z,24.24
2016-08-14T12:09:47.717Z,24.17
2016-08-14T12:10:47.755Z,24.19
2016-08-14T12:11:47.737Z,24.24
2016-08-14T12:12:47.768Z,24.24
2016-08-14T12:13:47.771Z,24.24
2016-08-14T12:14:47.784Z,24.19
2016-08-14T12:15:47.778Z,24.14
2016-08-14T12:16:47.772Z,24.29
2016-08-14T12:17:47.797Z,24.22
2016-08-14T12:18:47.799Z,24.22
2016-08-14T12:19:47.809Z,24.32
2016-08-14T12:20:47.831Z,24.27
2016-08-14T12:21:47.834Z,24.34
2016-08-14T12:22:47.830Z,24.33
2016-08-14T12:23:47.853Z,24.39
2016-08-14T12:24:47.855Z,24.34
2016-08-14T12:25:47.871Z,24.36
2016-08-14T12:26:47.880Z,24.42
2016-08-14T12:27:47.903Z,24.42
2016-08-14T12:28:47.899Z,24.32
2016-08-14T12:29:47.891Z,24.37
2016-08-14T12:30:47.929Z,24.44
2016-08-14T12:31:47.943Z,24.37
2016-08-14T12:32:47.948Z,24.37
2016-08-14T12:33:47.940Z,24.44
2016-08-14T12:34:48.667Z,24.49
2016-08-14T12:35:47.974Z,24.45
2016-08-14T12:36:47.991Z,24.46
2016-08-14T12:37:47.994Z,24.55
2016-08-14T12:38:48.674Z,24.52
2016-08-14T12:39:47.998Z,24.55
2016-08-14T12:40:48.031Z,24.54
2016-08-14T12:41:48.046Z,24.52
2016-08-14T12:42:48.723Z,24.54
2016-08-14T12:43:48.057Z,24.55
2016-08-14T12:44:48.050Z,24.51
2016-08-14T12:45:48.048Z,24.49
2016-08-14T12:46:48.062Z,24.59
2016-08-14T12:47:48.077Z,24.59
2016-08-14T12:48:48.080Z,24.58
2016-08-14T12:49:48.108Z,24.54
2016-08-14T12:50:48.112Z,24.67
2016-08-14T12:51:48.097Z,24.74
2016-08-14T12:52:48.129Z,24.67
2016-08-14T12:53:48.135Z,24.58
2016-08-14T12:54:48.133Z,24.59
2016-08-14T12:55:48.176Z,24.56