createdAt,value
2019-05-21T00:01:20.120Z,12.60
2019-05-21T00:03:49.524Z,12.60
2019-05-21T00:06:18.636Z,12.60
2019-05-21T00:08:47.795Z,12.60
2019-05-21T00:11:16.949Z,12.70
2019-05-21T00:13:46.155Z,12.60
2019-05-21T00:16:15.386Z,12.70
2019-05-21T00:18:44.435Z,12.60
2019-05-21T00:21:13.622Z,12.60
2019-05-21T00:23:42.910Z,12.60
2019-05-21T00:26:12.006Z,12.60
2019-05-21T00:28:39.915Z,12.60
2019-05-21T00:31:45.259Z,12.50
2019-05-21T00:34:50.811Z,12.50
2019-05-21T00:37:55.957Z,12.50
2019-05-21T00:41:01.101Z,12.50
2019-05-21T00:44:03.282Z,12.40
2019-05-21T00:46:32.314Z,12.40
2019-05-21T00:49:01.403Z,12.40
2019-05-21T00:51:30.569Z,12.40
2019-05-21T00:53:59.596Z,12.40
2019-05-21T00:56:28.675Z,12.40
2019-05-21T00:58:57.869Z,12.40
2019-05-21T01:01:27.031Z,12.40
2019-05-21T01:03:56.156Z,12.30
2019-05-21T01:06:26.743Z,12.30
2019-05-21T01:08:56.081Z,12.40
2019-05-21T01:11:25.185Z,12.40
2019-05-21T01:13:54.465Z,12.40
2019-05-21T01:16:23.595Z,12.50
2019-05-21T01:18:52.929Z,12.40
2019-05-21T01:21:22.141Z,12.40
2019-05-21T01:23:51.238Z,12.50
2019-05-21T01:26:20.437Z,12.40
2019-05-21T01:28:49.698Z,12.30
2019-05-21T01:31:18.920Z,12.30
2019-05-21T01:33:48.061Z,12.30
2019-05-21T01:36:17.167Z,12.30
2019-05-21T01:38:46.351Z,12.10
2019-05-21T01:41:15.499Z,12.10
2019-05-21T01:43:44.644Z,12.10
2019-05-21T01:46:13.940Z,12.10
2019-05-21T01:48:43.095Z,12.10
2019-05-21T01:51:31.527Z,12.10
2019-05-21T01:54:00.573Z,12.10
2019-05-21T01:56:29.722Z,12.10
2019-05-21T01:58:58.905Z,12.00
2019-05-21T02:01:27.981Z,12.00
2019-05-21T02:03:57.362Z,12.00
2019-05-21T02:06:26.457Z,11.90
2019-05-21T02:08:55.602Z,11.80
2019-05-21T02:11:24.632Z,11.80
2019-05-21T02:13:53.795Z,11.70
2019-05-21T02:16:23.153Z,11.70
2019-05-21T02:18:52.318Z,11.70
2019-05-21T02:21:21.515Z,11.80
2019-05-21T02:23:50.889Z,11.80
2019-05-21T02:26:20.059Z,11.90
2019-05-21T02:28:49.128Z,11.70
2019-05-21T02:31:18.311Z,11.70
2019-05-21T02:33:47.458Z,11.80
2019-05-21T02:36:16.682Z,11.60
2019-05-21T02:38:45.874Z,11.60
2019-05-21T02:41:15.164Z,11.60
2019-05-21T02:43:44.267Z,11.70
2019-05-21T02:46:13.449Z,11.70
2019-05-21T02:48:42.576Z,11.70
2019-05-21T02:51:11.764Z,11.70
2019-05-21T02:53:41.012Z,11.70
2019-05-21T02:56:10.261Z,11.70
2019-05-21T02:58:39.704Z,11.70
2019-05-21T03:01:37.304Z,11.70
2019-05-21T03:04:06.551Z,11.80
2019-05-21T03:06:35.816Z,11.80
2019-05-21T03:09:06.487Z,11.70
2019-05-21T03:11:36.037Z,11.60
2019-05-21T03:14:05.243Z,11.70
2019-05-21T03:16:34.371Z,11.60
2019-05-21T03:19:03.506Z,11.70
2019-05-21T03:21:32.752Z,11.70
2019-05-21T03:24:01.894Z,11.70
2019-05-21T03:26:31.104Z,11.70
2019-05-21T03:29:00.399Z,11.70
2019-05-21T03:31:29.511Z,11.60
2019-05-21T03:34:00.149Z,11.70
2019-05-21T03:36:33.529Z,11.70
2019-05-21T03:39:00.175Z,11.70
2019-05-21T03:41:29.266Z,11.70
2019-05-21T03:43:58.399Z,11.70
2019-05-21T03:46:27.830Z,11.70
2019-05-21T03:48:58.031Z,11.70
2019-05-21T03:51:27.123Z,11.60
2019-05-21T03:53:56.214Z,11.60
2019-05-21T03:56:25.278Z,11.60
2019-05-21T03:58:54.392Z,11.60
2019-05-21T04:01:23.771Z,11.50
2019-05-21T04:03:53.045Z,11.50
2019-05-21T04:06:22.227Z,11.60
2019-05-21T04:08:51.500Z,11.60
2019-05-21T04:11:20.636Z,11.60
2019-05-21T04:13:49.820Z,11.60
2019-05-21T04:16:25.447Z,11.60
2019-05-21T04:19:01.608Z,11.50
2019-05-21T04:21:30.924Z,11.50
2019-05-21T04:24:00.167Z,11.50
2019-05-21T04:26:29.439Z,11.50
2019-05-21T04:28:58.626Z,11.50
2019-05-21T04:31:27.767Z,11.40
2019-05-21T04:33:56.831Z,11.40
2019-05-21T04:36:25.991Z,11.40
2019-05-21T04:38:55.079Z,11.50
2019-05-21T04:41:24.576Z,11.60
2019-05-21T04:43:53.680Z,11.60
2019-05-21T04:46:22.936Z,11.60
2019-05-21T04:48:52.263Z,11.60
2019-05-21T04:51:21.359Z,11.60
2019-05-21T04:53:50.476Z,11.70
2019-05-21T04:56:19.572Z,11.60
2019-05-21T04:58:48.630Z,11.50
2019-05-21T05:01:18.195Z,11.50
2019-05-21T05:03:47.583Z,11.50
2019-05-21T05:06:16.926Z,11.50
2019-05-21T05:09:08.399Z,11.60
2019-05-21T05:11:37.340Z,11.50
2019-05-21T05:14:06.599Z,11.50
2019-05-21T05:16:36.092Z,11.50
2019-05-21T05:19:05.688Z,11.60
2019-05-21T05:21:35.214Z,11.60
2019-05-21T05:24:04.473Z,11.50
2019-05-21T05:26:34.093Z,11.50
2019-05-21T05:29:03.406Z,11.60
2019-05-21T05:31:34.828Z,11.60
2019-05-21T05:34:04.400Z,11.50
2019-05-21T05:36:33.955Z,11.60
2019-05-21T05:39:04.344Z,11.60
2019-05-21T05:41:33.785Z,11.60
2019-05-21T05:44:03.003Z,11.70
2019-05-21T05:46:32.202Z,11.60
2019-05-21T05:49:10.657Z,11.50
2019-05-21T05:51:39.674Z,11.60
2019-05-21T05:54:08.743Z,11.50
2019-05-21T05:56:38.042Z,11.60
2019-05-21T05:59:07.336Z,11.60
2019-05-21T06:01:37.012Z,11.60
2019-05-21T06:04:06.072Z,11.60
2019-05-21T06:06:35.456Z,11.60
2019-05-21T06:09:05.984Z,11.60
2019-05-21T06:11:35.359Z,11.60
2019-05-21T06:14:04.686Z,11.70
2019-05-21T06:16:33.918Z,11.60
2019-05-21T06:19:03.333Z,11.70
2019-05-21T06:21:32.488Z,11.60
2019-05-21T06:24:01.638Z,11.70
2019-05-21T06:26:31.654Z,11.80
2019-05-21T06:29:00.807Z,11.80
2019-05-21T06:31:30.043Z,11.80
2019-05-21T06:33:59.146Z,11.90
2019-05-21T06:36:28.531Z,11.90
2019-05-21T06:38:57.888Z,11.80
2019-05-21T06:41:26.986Z,11.80
2019-05-21T06:43:56.270Z,11.80
2019-05-21T06:46:25.458Z,11.90
2019-05-21T06:48:54.533Z,11.90
2019-05-21T06:51:23.604Z,11.90
2019-05-21T06:53:52.741Z,12.00
2019-05-21T06:56:21.845Z,11.90
2019-05-21T06:58:50.986Z,11.90
2019-05-21T07:01:27.677Z,11.80
2019-05-21T07:03:50.955Z,11.90
2019-05-21T07:06:20.132Z,11.90
2019-05-21T07:08:49.140Z,11.90
2019-05-21T07:11:18.142Z,11.90
2019-05-21T07:13:47.376Z,11.90
2019-05-21T07:16:16.427Z,12.00
2019-05-21T07:18:45.630Z,12.00
2019-05-21T07:21:14.723Z,12.00
2019-05-21T07:23:46.949Z,12.00
2019-05-21T07:26:16.087Z,11.90
2019-05-21T07:28:45.545Z,11.90
2019-05-21T07:31:17.536Z,11.90
2019-05-21T07:33:46.580Z,12.00
2019-05-21T07:36:27.797Z,12.10
2019-05-21T07:38:56.987Z,12.00
2019-05-21T07:41:26.079Z,12.10
2019-05-21T07:43:55.149Z,12.00
2019-05-21T07:46:24.372Z,12.00
2019-05-21T07:48:53.913Z,12.10
2019-05-21T07:51:23.014Z,12.10
2019-05-21T07:53:52.095Z,12.10
2019-05-21T07:56:21.253Z,12.20
2019-05-21T07:58:50.319Z,12.20
2019-05-21T08:01:19.476Z,12.20
2019-05-21T08:03:48.564Z,12.20
2019-05-21T08:06:17.748Z,12.30
2019-05-21T08:08:46.948Z,12.40
2019-05-21T08:11:16.043Z,12.30
2019-05-21T08:13:45.155Z,12.30
2019-05-21T08:16:14.561Z,12.30
2019-05-21T08:18:43.645Z,12.40
2019-05-21T08:21:12.730Z,12.40
2019-05-21T08:23:43.598Z,12.40
2019-05-21T08:26:12.752Z,12.40
2019-05-21T08:28:42.011Z,12.40
2019-05-21T08:31:11.160Z,12.50
2019-05-21T08:33:40.172Z,12.50
2019-05-21T08:36:09.384Z,12.50
2019-05-21T08:38:38.494Z,12.60
2019-05-21T08:41:07.643Z,12.80
2019-05-21T08:43:36.653Z,12.80
2019-05-21T08:46:06.004Z,12.70
2019-05-21T08:48:35.199Z,12.80
2019-05-21T08:51:04.451Z,13.00
2019-05-21T08:53:33.786Z,13.00
2019-05-21T08:56:02.963Z,13.20
2019-05-21T08:58:32.212Z,13.20
2019-05-21T09:01:01.435Z,13.30
2019-05-21T09:03:30.606Z,13.30
2019-05-21T09:06:00.199Z,13.40
2019-05-21T09:08:29.637Z,13.40
2019-05-21T09:10:58.841Z,13.50
2019-05-21T09:13:28.360Z,13.40
2019-05-21T09:15:57.743Z,13.50
2019-05-21T09:18:26.808Z,13.50
2019-05-21T09:20:55.970Z,13.50
2019-05-21T09:23:25.076Z,13.50
2019-05-21T09:25:54.172Z,13.50
2019-05-21T09:28:23.337Z,13.60
2019-05-21T09:30:52.567Z,13.70
2019-05-21T09:33:21.822Z,13.80
2019-05-21T09:35:51.004Z,13.80
2019-05-21T09:38:20.148Z,13.90
2019-05-21T09:40:49.274Z,13.90
2019-05-21T09:43:18.480Z,14.00
2019-05-21T09:46:07.374Z,13.90
2019-05-21T09:48:36.623Z,14.00
2019-05-21T09:51:05.766Z,14.00
2019-05-21T09:53:35.067Z,14.00
2019-05-21T09:56:23.246Z,14.00
2019-05-21T09:58:54.082Z,14.00
2019-05-21T10:01:32.971Z,14.10
2019-05-21T10:04:01.903Z,14.00
2019-05-21T10:06:31.224Z,14.10
2019-05-21T10:09:00.461Z,14.10
2019-05-21T10:11:29.849Z,14.20
2019-05-21T10:13:59.470Z,14.20
2019-05-21T10:16:28.731Z,14.20
2019-05-21T10:18:57.990Z,14.30
2019-05-21T10:21:27.248Z,14.20
2019-05-21T10:23:57.636Z,14.20
2019-05-21T10:26:27.046Z,14.30
2019-05-21T10:28:56.087Z,14.20
2019-05-21T10:31:25.299Z,14.30
2019-05-21T10:33:54.523Z,14.40
2019-05-21T10:36:23.839Z,14.30
2019-05-21T10:38:53.155Z,14.20
2019-05-21T10:41:22.293Z,14.20
2019-05-21T10:43:51.481Z,14.30
2019-05-21T10:46:20.663Z,14.40
2019-05-21T10:48:49.787Z,14.50
2019-05-21T10:51:20.732Z,14.40
2019-05-21T10:53:50.078Z,14.50
2019-05-21T10:56:19.648Z,14.50
2019-05-21T10:58:48.735Z,14.50
2019-05-21T11:01:27.339Z,14.60
2019-05-21T11:04:20.466Z,14.60
2019-05-21T11:06:49.574Z,14.60
2019-05-21T11:09:22.333Z,14.80
2019-05-21T11:11:51.547Z,14.80
2019-05-21T11:14:20.967Z,14.90
2019-05-21T11:16:50.202Z,14.90
2019-05-21T11:19:19.481Z,15.00
2019-05-21T11:22:07.713Z,15.00
2019-05-21T11:24:36.959Z,15.00
2019-05-21T11:27:06.238Z,15.10
2019-05-21T11:29:35.637Z,15.00
2019-05-21T11:32:04.886Z,14.90
2019-05-21T11:34:34.083Z,14.80
2019-05-21T11:37:03.416Z,14.80
2019-05-21T11:39:32.639Z,14.80
2019-05-21T11:42:01.776Z,14.90
2019-05-21T11:44:33.093Z,14.90
2019-05-21T11:47:02.466Z,14.90
2019-05-21T11:49:31.725Z,14.90
2019-05-21T11:52:00.896Z,14.70
2019-05-21T11:54:29.968Z,14.80
2019-05-21T11:56:59.204Z,14.80
2019-05-21T11:59:28.337Z,14.70
2019-05-21T12:01:57.415Z,14.60
2019-05-21T12:04:26.648Z,14.60
2019-05-21T12:06:55.705Z,14.60
2019-05-21T12:09:24.824Z,14.60
2019-05-21T12:11:54.222Z,14.50
2019-05-21T12:14:23.241Z,14.50
2019-05-21T12:16:52.363Z,14.60
2019-05-21T12:19:21.405Z,14.70
2019-05-21T12:21:50.621Z,14.70
2019-05-21T12:24:19.984Z,14.80
2019-05-21T12:26:49.036Z,14.70
2019-05-21T12:29:18.234Z,14.70
2019-05-21T12:31:47.399Z,14.60
2019-05-21T12:34:16.524Z,14.60
2019-05-21T12:36:45.632Z,14.60
2019-05-21T12:39:15.168Z,14.60
2019-05-21T12:41:44.291Z,14.60
2019-05-21T12:44:13.434Z,14.50
2019-05-21T12:46:42.510Z,14.40
2019-05-21T12:49:11.753Z,14.50
2019-05-21T12:51:40.959Z,14.50
2019-05-21T12:54:10.123Z,14.30
2019-05-21T12:56:40.856Z,14.30
2019-05-21T12:59:10.045Z,14.20
2019-05-21T13:01:39.249Z,14.20
2019-05-21T13:04:08.482Z,14.20
2019-05-21T13:06:37.613Z,14.20
2019-05-21T13:09:08.471Z,14.20
2019-05-21T13:11:37.834Z,14.30
2019-05-21T13:14:07.034Z,14.20
2019-05-21T13:16:36.150Z,14.20
2019-05-21T13:19:05.520Z,14.30
2019-05-21T13:21:34.733Z,14.20
2019-05-21T13:24:04.112Z,14.20
2019-05-21T13:26:33.271Z,14.10
2019-05-21T13:29:02.526Z,14.20
2019-05-21T13:31:31.787Z,14.20
2019-05-21T13:34:00.949Z,14.20
2019-05-21T13:36:30.077Z,14.30
2019-05-21T13:38:59.171Z,14.20
2019-05-21T13:41:28.622Z,14.30
2019-05-21T13:43:58.154Z,14.30
2019-05-21T13:46:27.632Z,14.40
2019-05-21T13:48:57.205Z,14.40
2019-05-21T13:51:26.882Z,14.50
2019-05-21T13:53:56.188Z,14.50
2019-05-21T13:56:25.374Z,14.60
2019-05-21T13:58:54.570Z,14.40
2019-05-21T14:01:39.398Z,14.40
2019-05-21T14:03:56.035Z,14.30
2019-05-21T14:06:25.550Z,14.30
2019-05-21T14:08:54.643Z,14.20
2019-05-21T14:11:23.788Z,14.20
2019-05-21T14:13:52.904Z,14.10
2019-05-21T14:16:25.011Z,14.10
2019-05-21T14:18:54.240Z,14.20
2019-05-21T14:21:23.266Z,14.10
2019-05-21T14:23:52.285Z,14.30
2019-05-21T14:26:21.438Z,14.30
2019-05-21T14:28:50.531Z,14.30
2019-05-21T14:31:19.647Z,14.40
2019-05-21T14:33:48.836Z,14.30
2019-05-21T14:36:18.062Z,14.20
2019-05-21T14:38:47.173Z,14.30
2019-05-21T14:41:16.285Z,14.30
2019-05-21T14:43:45.424Z,14.40
2019-05-21T14:46:14.722Z,14.20
2019-05-21T14:48:43.898Z,14.10
2019-05-21T14:51:13.656Z,14.10
2019-05-21T14:53:42.999Z,14.10
2019-05-21T14:56:12.228Z,14.10
2019-05-21T14:58:41.317Z,14.00
2019-05-21T15:01:10.776Z,13.90
2019-05-21T15:03:40.003Z,13.90
2019-05-21T15:06:09.290Z,14.00
2019-05-21T15:08:38.454Z,13.90
2019-05-21T15:11:07.544Z,13.90
2019-05-21T15:13:36.799Z,13.90
2019-05-21T15:16:05.916Z,13.90
2019-05-21T15:18:35.232Z,14.00
2019-05-21T15:21:27.441Z,13.90
2019-05-21T15:23:56.635Z,13.80
2019-05-21T15:26:25.807Z,13.90
2019-05-21T15:28:55.011Z,13.90
2019-05-21T15:31:24.167Z,13.90
2019-05-21T15:33:53.573Z,13.80
2019-05-21T15:36:22.741Z,13.70
2019-05-21T15:38:52.057Z,13.70
2019-05-21T15:41:21.237Z,13.80
2019-05-21T15:43:50.303Z,13.80
2019-05-21T15:46:19.428Z,13.70
2019-05-21T15:48:48.524Z,13.60
2019-05-21T15:51:17.931Z,13.60
2019-05-21T15:53:47.162Z,13.50
2019-05-21T15:56:16.371Z,13.50
2019-05-21T15:58:45.586Z,13.50
2019-05-21T16:01:14.749Z,13.60
2019-05-21T16:03:43.929Z,13.50
2019-05-21T16:06:32.169Z,13.50
2019-05-21T16:09:01.278Z,13.50
2019-05-21T16:11:30.453Z,13.50
2019-05-21T16:13:59.703Z,13.60
2019-05-21T16:16:28.956Z,13.50
2019-05-21T16:18:58.147Z,13.60
2019-05-21T16:21:27.224Z,13.60
2019-05-21T16:23:56.542Z,13.50
2019-05-21T16:26:25.909Z,13.50
2019-05-21T16:28:54.998Z,13.40
2019-05-21T16:31:24.084Z,13.50
2019-05-21T16:33:53.154Z,13.50
2019-05-21T16:36:22.300Z,13.50
2019-05-21T16:38:51.643Z,13.40
2019-05-21T16:41:20.703Z,13.30
2019-05-21T16:43:49.879Z,13.30
2019-05-21T16:46:19.023Z,13.30
2019-05-21T16:48:48.175Z,13.30
2019-05-21T16:51:17.254Z,13.30
2019-05-21T16:53:46.439Z,13.20
2019-05-21T16:56:15.623Z,13.20
2019-05-21T16:58:44.907Z,13.20
2019-05-21T17:01:16.183Z,13.20
2019-05-21T17:03:59.102Z,13.20
2019-05-21T17:06:16.120Z,13.30
2019-05-21T17:08:45.398Z,13.30
2019-05-21T17:11:14.556Z,13.30
2019-05-21T17:13:43.758Z,13.30
2019-05-21T17:16:13.127Z,13.30
2019-05-21T17:18:42.308Z,13.30
2019-05-21T17:21:11.469Z,13.30
2019-05-21T17:23:40.789Z,13.30
2019-05-21T17:26:09.862Z,13.20
2019-05-21T17:28:39.166Z,13.30
2019-05-21T17:31:08.481Z,13.30
2019-05-21T17:33:37.604Z,13.30
2019-05-21T17:36:06.675Z,13.30
2019-05-21T17:38:54.880Z,13.20
2019-05-21T17:41:24.286Z,13.20
2019-05-21T17:43:59.258Z,13.20
2019-05-21T17:46:28.668Z,13.20
2019-05-21T17:48:57.826Z,13.30
2019-05-21T17:51:28.910Z,13.30
2019-05-21T17:54:00.843Z,13.30
2019-05-21T17:56:30.010Z,13.30
2019-05-21T17:59:02.116Z,13.20
2019-05-21T18:01:31.451Z,13.10
2019-05-21T18:04:00.870Z,13.10
2019-05-21T18:06:30.546Z,13.10
2019-05-21T18:09:00.285Z,13.10
2019-05-21T18:11:29.774Z,13.10
2019-05-21T18:13:59.047Z,13.10
2019-05-21T18:16:28.596Z,13.10
2019-05-21T18:18:57.716Z,13.10
2019-05-21T18:21:26.992Z,13.10
2019-05-21T18:23:56.262Z,12.90
2019-05-21T18:26:25.301Z,13.00
2019-05-21T18:28:54.587Z,13.00
2019-05-21T18:31:23.807Z,12.90
2019-05-21T18:33:52.917Z,13.00
2019-05-21T18:36:23.079Z,13.00
2019-05-21T18:38:52.428Z,13.00
2019-05-21T18:41:21.535Z,13.00
2019-05-21T18:43:50.769Z,13.00
2019-05-21T18:46:20.114Z,13.10
2019-05-21T18:48:49.349Z,13.00
2019-05-21T18:51:18.921Z,12.80
2019-05-21T18:53:49.468Z,12.90
2019-05-21T18:56:18.580Z,12.80
2019-05-21T18:58:47.873Z,12.80
2019-05-21T19:01:16.979Z,12.70
2019-05-21T19:03:46.283Z,12.70
2019-05-21T19:06:15.403Z,12.70
2019-05-21T19:08:44.590Z,12.80
2019-05-21T19:11:13.791Z,12.80
2019-05-21T19:13:43.245Z,12.90
2019-05-21T19:16:12.718Z,12.90
2019-05-21T19:18:41.879Z,12.90
2019-05-21T19:21:11.057Z,12.90
2019-05-21T19:23:40.710Z,13.00
2019-05-21T19:26:10.240Z,12.90
2019-05-21T19:28:39.666Z,12.90
2019-05-21T19:31:08.894Z,13.00
2019-05-21T19:33:38.358Z,13.00
2019-05-21T19:36:07.431Z,12.90
2019-05-21T19:38:37.340Z,12.80
2019-05-21T19:41:06.887Z,12.90
2019-05-21T19:43:36.298Z,12.90
2019-05-21T19:46:05.782Z,12.90
2019-05-21T19:48:41.241Z,12.90
2019-05-21T19:51:10.320Z,12.90
2019-05-21T19:53:39.672Z,12.70
2019-05-21T19:56:08.862Z,12.70
2019-05-21T19:58:38.265Z,12.70
2019-05-21T20:01:09.771Z,12.70
2019-05-21T20:03:39.224Z,12.70
2019-05-21T20:06:08.508Z,12.80
2019-05-21T20:08:37.752Z,12.80
2019-05-21T20:11:08.426Z,12.80
2019-05-21T20:13:37.832Z,12.80
2019-05-21T20:16:07.966Z,12.80
2019-05-21T20:18:37.948Z,12.80
2019-05-21T20:21:08.791Z,12.80
2019-05-21T20:23:38.733Z,12.80
2019-05-21T20:26:11.458Z,12.80
2019-05-21T20:28:41.268Z,12.70
2019-05-21T20:31:10.624Z,12.80
2019-05-21T20:33:41.221Z,12.80
2019-05-21T20:36:10.774Z,12.80
2019-05-21T20:38:40.778Z,12.80
2019-05-21T20:41:10.227Z,12.80
2019-05-21T20:43:40.094Z,12.80
2019-05-21T20:46:09.900Z,12.80
2019-05-21T20:48:39.778Z,12.70
2019-05-21T20:51:09.052Z,12.70
2019-05-21T20:53:38.446Z,12.80
2019-05-21T20:56:09.448Z,12.80
2019-05-21T20:58:38.602Z,12.80
2019-05-21T21:01:08.606Z,12.80
2019-05-21T21:03:39.497Z,12.80
2019-05-21T21:06:09.587Z,12.80
2019-05-21T21:08:44.808Z,12.80
2019-05-21T21:11:15.424Z,12.90
2019-05-21T21:13:44.982Z,12.90
2019-05-21T21:16:14.185Z,12.80
2019-05-21T21:18:43.886Z,12.80
2019-05-21T21:21:13.100Z,12.80
2019-05-21T21:23:42.981Z,12.90
2019-05-21T21:26:13.848Z,12.90
2019-05-21T21:28:43.618Z,12.90
2019-05-21T21:31:13.129Z,12.90
2019-05-21T21:33:58.019Z,12.90
2019-05-21T21:36:28.165Z,12.90
2019-05-21T21:38:58.102Z,12.90
2019-05-21T21:41:27.365Z,12.90
2019-05-21T21:43:56.593Z,12.90
2019-05-21T21:46:30.107Z,12.90
2019-05-21T21:49:06.219Z,12.80
2019-05-21T21:51:35.862Z,12.80
2019-05-21T21:54:08.796Z,12.80
2019-05-21T21:56:38.487Z,12.80
2019-05-21T21:59:07.858Z,12.70
2019-05-21T22:01:50.066Z,12.60
2019-05-21T22:04:22.829Z,12.70
2019-05-21T22:06:52.922Z,12.70
2019-05-21T22:09:33.732Z,12.60
2019-05-21T22:12:05.879Z,12.60
2019-05-21T22:14:49.731Z,12.60
2019-05-21T22:17:09.089Z,12.60
2019-05-21T22:19:39.614Z,12.60
2019-05-21T22:22:10.629Z,12.70
2019-05-21T22:24:40.221Z,12.60
2019-05-21T22:27:09.679Z,12.70
2019-05-21T22:29:38.932Z,12.70
2019-05-21T22:32:08.358Z,12.70
2019-05-21T22:34:40.767Z,12.70
2019-05-21T22:37:13.480Z,12.80
2019-05-21T22:39:45.744Z,12.80
2019-05-21T22:42:15.775Z,12.80
2019-05-21T22:44:45.858Z,12.70
2019-05-21T22:47:15.818Z,12.60
2019-05-21T22:49:48.091Z,12.70
2019-05-21T22:52:17.380Z,12.70
2019-05-21T22:54:46.570Z,12.70
2019-05-21T22:57:15.782Z,12.70
2019-05-21T22:59:44.976Z,12.70
2019-05-21T23:02:19.470Z,12.70
2019-05-21T23:04:48.824Z,12.70
2019-05-21T23:07:18.548Z,12.60
2019-05-21T23:09:47.683Z,12.60
2019-05-21T23:12:16.963Z,12.60
2019-05-21T23:14:46.137Z,12.60
2019-05-21T23:17:15.625Z,12.60
2019-05-21T23:19:45.007Z,12.50
2019-05-21T23:22:18.427Z,12.50
2019-05-21T23:24:50.325Z,12.50
2019-05-21T23:27:20.616Z,12.50
2019-05-21T23:29:50.204Z,12.50
2019-05-21T23:32:20.007Z,12.50
2019-05-21T23:34:50.457Z,12.50
2019-05-21T23:37:21.275Z,12.50
2019-05-21T23:39:52.931Z,12.40
2019-05-21T23:42:29.414Z,12.50
2019-05-21T23:44:54.418Z,12.50
2019-05-21T23:47:23.955Z,12.50
2019-05-21T23:49:53.846Z,12.50
2019-05-21T23:52:24.698Z,12.50
2019-05-21T23:55:12.993Z,12.40
2019-05-21T23:57:42.583Z,12.30
