createdAt,value
2023-05-10T00:01:40.703Z,7.23
2023-05-10T00:04:43.050Z,7.06
2023-05-10T00:07:48.399Z,7.15
2023-05-10T00:10:50.998Z,7.03
2023-05-10T00:13:53.365Z,6.99
2023-05-10T00:16:55.830Z,7.01
2023-05-10T00:19:58.649Z,6.95
2023-05-10T00:23:00.987Z,6.79
2023-05-10T00:26:03.439Z,6.74
2023-05-10T00:29:05.767Z,6.87
2023-05-10T00:32:08.561Z,6.76
2023-05-10T00:35:10.965Z,6.79
2023-05-10T00:38:13.350Z,6.80
2023-05-10T00:41:16.340Z,6.56
2023-05-10T00:44:19.768Z,6.57
2023-05-10T00:47:23.062Z,6.74
2023-05-10T00:50:25.542Z,6.67
2023-05-10T00:53:28.348Z,6.62
2023-05-10T00:56:31.086Z,6.71
2023-05-10T00:59:33.655Z,6.72
2023-05-10T01:02:36.548Z,6.71
2023-05-10T01:05:39.562Z,6.67
2023-05-10T01:08:42.279Z,6.56
2023-05-10T01:11:44.659Z,6.52
2023-05-10T01:14:47.169Z,6.56
2023-05-10T01:17:50.016Z,6.50
2023-05-10T01:21:01.567Z,6.46
2023-05-10T01:24:14.366Z,6.41
2023-05-10T01:27:45.185Z,6.47
2023-05-10T01:31:20.452Z,6.43
2023-05-10T01:34:27.144Z,6.50
2023-05-10T01:37:43.674Z,6.43
2023-05-10T01:40:55.351Z,6.38
2023-05-10T01:44:16.049Z,6.47
2023-05-10T01:47:31.295Z,6.48
2023-05-10T01:50:35.095Z,6.35
2023-05-10T01:53:39.188Z,6.30
2023-05-10T01:56:42.295Z,6.40
2023-05-10T01:59:47.372Z,6.27
2023-05-10T02:02:51.018Z,6.44
2023-05-10T02:05:55.343Z,6.21
2023-05-10T02:08:58.700Z,6.28
2023-05-10T02:12:04.398Z,6.44
2023-05-10T02:15:09.257Z,6.33
2023-05-10T02:18:12.605Z,6.36
2023-05-10T02:21:16.498Z,6.34
2023-05-10T02:24:19.424Z,6.22
2023-05-10T02:27:22.408Z,6.19
2023-05-10T02:30:25.418Z,6.29
2023-05-10T02:33:28.267Z,6.28
2023-05-10T02:36:31.153Z,6.13
2023-05-10T02:39:33.970Z,6.15
2023-05-10T02:42:39.048Z,6.09
2023-05-10T02:45:42.127Z,6.08
2023-05-10T02:48:45.423Z,6.07
2023-05-10T02:51:52.818Z,6.08
2023-05-10T02:54:57.893Z,6.09
2023-05-10T02:58:02.610Z,5.88
2023-05-10T03:01:05.152Z,6.07
2023-05-10T03:04:07.683Z,6.09
2023-05-10T03:07:10.423Z,6.22
2023-05-10T03:10:13.268Z,6.15
2023-05-10T03:13:32.151Z,6.21
2023-05-10T03:17:02.368Z,6.30
2023-05-10T03:20:08.817Z,6.55
2023-05-10T03:23:15.682Z,6.70
2023-05-10T03:26:26.579Z,6.95
2023-05-10T03:29:35.524Z,7.21
2023-05-10T03:32:38.714Z,7.81
2023-05-10T03:35:41.142Z,8.78
2023-05-10T03:38:43.561Z,9.52
2023-05-10T03:41:46.148Z,9.00
2023-05-10T03:44:50.255Z,9.33
2023-05-10T03:47:56.009Z,10.35
2023-05-10T03:50:58.365Z,10.81
2023-05-10T03:54:00.839Z,11.58
2023-05-10T03:57:04.046Z,11.88
2023-05-10T04:00:07.682Z,12.24
2023-05-10T04:03:16.801Z,12.44
2023-05-10T04:06:19.486Z,12.37
2023-05-10T04:09:22.062Z,12.92
2023-05-10T04:12:24.574Z,13.52
2023-05-10T04:15:27.004Z,13.66
2023-05-10T04:18:29.530Z,13.85
2023-05-10T04:21:32.003Z,14.02
2023-05-10T04:24:34.286Z,13.94
2023-05-10T04:27:36.654Z,14.12
2023-05-10T04:30:39.197Z,14.19
2023-05-10T04:33:41.588Z,14.45
2023-05-10T04:36:44.397Z,15.07
2023-05-10T04:39:46.737Z,14.72
2023-05-10T04:42:49.298Z,14.77
2023-05-10T04:45:51.844Z,14.99
2023-05-10T04:48:54.239Z,15.13
2023-05-10T04:51:57.028Z,14.75
2023-05-10T04:54:59.518Z,15.03
2023-05-10T04:58:01.982Z,15.36
2023-05-10T05:01:09.107Z,15.24
2023-05-10T05:04:11.705Z,15.61
2023-05-10T05:07:14.089Z,15.60
2023-05-10T05:10:17.009Z,15.84
2023-05-10T05:13:20.057Z,15.65
2023-05-10T05:16:22.710Z,15.37
2023-05-10T05:19:25.130Z,15.89
2023-05-10T05:22:29.134Z,15.85
2023-05-10T05:25:31.496Z,15.06
2023-05-10T05:28:35.831Z,15.22
2023-05-10T05:31:38.184Z,14.67
2023-05-10T05:34:40.610Z,14.98
2023-05-10T05:37:42.987Z,15.40
2023-05-10T05:40:46.310Z,14.96
2023-05-10T05:43:48.574Z,15.66
2023-05-10T05:46:51.067Z,15.37
2023-05-10T05:49:53.368Z,15.59
2023-05-10T05:52:56.265Z,16.37
2023-05-10T05:56:00.068Z,16.68
2023-05-10T05:59:02.575Z,16.18
2023-05-10T06:02:04.835Z,16.32
2023-05-10T06:05:07.845Z,16.63
2023-05-10T06:08:10.262Z,16.91
2023-05-10T06:11:12.753Z,17.01
2023-05-10T06:14:15.900Z,17.10
2023-05-10T06:17:19.151Z,16.60
2023-05-10T06:20:21.572Z,16.41
2023-05-10T06:23:23.925Z,16.79
2023-05-10T06:26:26.578Z,16.94
2023-05-10T06:29:28.919Z,16.87
2023-05-10T06:32:31.524Z,17.10
2023-05-10T06:35:34.619Z,17.18
2023-05-10T06:38:37.136Z,17.35
2023-05-10T06:41:39.513Z,17.38
2023-05-10T06:44:41.776Z,17.42
2023-05-10T06:47:44.756Z,16.88
2023-05-10T06:50:47.129Z,17.03
2023-05-10T06:53:49.594Z,17.09
2023-05-10T06:56:51.933Z,16.74
2023-05-10T06:59:54.575Z,16.35
2023-05-10T07:02:56.942Z,16.14
2023-05-10T07:06:06.141Z,15.93
2023-05-10T07:09:08.834Z,15.85
2023-05-10T07:12:13.402Z,15.87
2023-05-10T07:15:17.740Z,15.65
2023-05-10T07:18:20.474Z,15.64
2023-05-10T07:21:25.132Z,15.75
2023-05-10T07:24:27.568Z,15.68
2023-05-10T07:27:29.928Z,15.43
2023-05-10T07:30:32.332Z,15.44
2023-05-10T07:33:34.757Z,15.48
2023-05-10T07:36:37.634Z,15.64
2023-05-10T07:39:40.047Z,15.93
2023-05-10T07:42:42.352Z,15.81
2023-05-10T07:45:44.638Z,15.77
2023-05-10T07:48:47.283Z,15.71
2023-05-10T07:51:50.239Z,15.58
2023-05-10T07:54:52.593Z,15.63
2023-05-10T07:57:55.324Z,15.65
2023-05-10T08:00:58.046Z,15.60
2023-05-10T08:04:01.149Z,15.78
2023-05-10T08:07:03.687Z,15.56
2023-05-10T08:10:06.777Z,15.78
2023-05-10T08:13:09.206Z,15.97
2023-05-10T08:16:11.601Z,16.03
2023-05-10T08:19:13.998Z,15.82
2023-05-10T08:22:16.710Z,15.91
2023-05-10T08:25:19.370Z,15.86
2023-05-10T08:28:22.040Z,15.84
2023-05-10T08:31:24.451Z,15.97
2023-05-10T08:34:27.056Z,15.93
2023-05-10T08:37:31.782Z,15.97
2023-05-10T08:40:34.338Z,16.11
2023-05-10T08:43:37.574Z,16.07
2023-05-10T08:46:45.230Z,15.95
2023-05-10T08:49:52.534Z,16.02
2023-05-10T08:52:57.405Z,16.05
2023-05-10T08:55:59.840Z,16.19
2023-05-10T08:59:02.258Z,16.28
2023-05-10T09:02:06.069Z,16.66
2023-05-10T09:05:09.023Z,16.72
2023-05-10T09:08:17.398Z,16.41
2023-05-10T09:11:23.589Z,16.54
2023-05-10T09:14:27.872Z,16.37
2023-05-10T09:17:30.858Z,16.67
2023-05-10T09:20:33.322Z,16.60
2023-05-10T09:23:35.902Z,16.47
2023-05-10T09:26:48.700Z,16.63
2023-05-10T09:29:55.432Z,16.66
2023-05-10T09:32:59.328Z,16.84
2023-05-10T09:36:09.568Z,16.83
2023-05-10T09:39:12.061Z,16.65
2023-05-10T09:42:14.459Z,16.70
2023-05-10T09:45:16.972Z,16.76
2023-05-10T09:48:19.627Z,16.91
2023-05-10T09:51:23.137Z,17.08
2023-05-10T09:54:25.510Z,17.46
2023-05-10T09:57:27.782Z,17.51
2023-05-10T10:00:36.599Z,17.33
2023-05-10T10:03:44.550Z,16.82
2023-05-10T10:06:46.924Z,17.00
2023-05-10T10:09:49.863Z,17.29
2023-05-10T10:12:52.817Z,17.35
2023-05-10T10:15:56.133Z,17.39
2023-05-10T10:18:59.001Z,17.55
2023-05-10T10:22:01.953Z,17.60
2023-05-10T10:25:05.961Z,17.70
2023-05-10T10:28:22.881Z,17.62
2023-05-10T10:31:39.189Z,17.99
2023-05-10T10:34:41.771Z,17.68
2023-05-10T10:37:49.251Z,17.44
2023-05-10T10:41:04.504Z,17.60
2023-05-10T10:44:24.940Z,17.80
2023-05-10T10:47:34.042Z,18.02
2023-05-10T10:50:47.907Z,18.11
2023-05-10T10:53:50.301Z,17.84
2023-05-10T10:57:16.147Z,18.19
2023-05-10T11:00:33.572Z,18.38
2023-05-10T11:03:36.057Z,18.35
2023-05-10T11:06:38.615Z,18.22
2023-05-10T11:09:41.706Z,18.14
2023-05-10T11:13:06.994Z,17.87
2023-05-10T11:16:14.376Z,18.27
2023-05-10T11:19:18.000Z,18.54
2023-05-10T11:22:20.517Z,18.52
2023-05-10T11:25:29.286Z,18.72
2023-05-10T11:28:34.921Z,18.83
2023-05-10T11:31:45.005Z,18.50
2023-05-10T11:34:49.531Z,18.45
2023-05-10T11:37:51.698Z,18.47
2023-05-10T11:40:54.736Z,18.60
2023-05-10T11:43:58.308Z,18.42
2023-05-10T11:47:02.208Z,18.70
2023-05-10T11:50:05.364Z,18.86
2023-05-10T11:53:07.791Z,18.55
2023-05-10T11:56:11.812Z,18.66
2023-05-10T11:59:16.119Z,18.66
2023-05-10T12:02:18.716Z,18.95
2023-05-10T12:05:21.280Z,19.07
2023-05-10T12:08:25.479Z,18.89
2023-05-10T12:11:29.391Z,18.70
2023-05-10T12:14:36.496Z,18.65
2023-05-10T12:17:43.195Z,19.07
2023-05-10T12:20:45.988Z,19.22
2023-05-10T12:23:50.428Z,19.22
2023-05-10T12:30:13.281Z,19.05
2023-05-10T12:33:17.641Z,19.27
2023-05-10T12:36:24.681Z,19.30
2023-05-10T12:39:27.178Z,18.17
2023-05-10T12:42:30.338Z,18.74
2023-05-10T12:45:32.670Z,18.96
2023-05-10T12:48:36.125Z,19.03
2023-05-10T12:51:38.498Z,19.21
2023-05-10T12:54:40.991Z,19.16
2023-05-10T12:57:43.346Z,19.08
2023-05-10T13:00:46.072Z,19.29
2023-05-10T13:03:48.672Z,19.38
2023-05-10T13:06:51.107Z,19.39
2023-05-10T13:09:53.450Z,19.32
2023-05-10T13:12:55.876Z,19.28
2023-05-10T13:15:58.170Z,19.51
2023-05-10T13:19:00.635Z,19.71
2023-05-10T13:22:03.109Z,19.78
2023-05-10T13:25:05.857Z,19.51
2023-05-10T13:28:08.385Z,19.37
2023-05-10T13:31:11.490Z,19.17
2023-05-10T13:34:13.898Z,19.23
2023-05-10T13:37:16.323Z,19.21
2023-05-10T13:40:18.956Z,18.94
2023-05-10T13:43:21.645Z,18.82
2023-05-10T13:46:24.223Z,18.91
2023-05-10T13:49:26.926Z,19.24
2023-05-10T13:52:29.366Z,19.15
2023-05-10T13:55:31.724Z,19.08
2023-05-10T13:58:34.129Z,19.25
2023-05-10T14:01:36.500Z,19.20
2023-05-10T14:04:38.878Z,19.21
2023-05-10T14:07:41.747Z,19.05
2023-05-10T14:10:44.038Z,19.09
2023-05-10T14:13:46.365Z,19.30
2023-05-10T14:16:48.798Z,19.34
2023-05-10T14:19:51.165Z,19.42
2023-05-10T14:22:53.509Z,19.01
2023-05-10T14:25:56.137Z,19.11
2023-05-10T14:28:58.676Z,19.00
2023-05-10T14:32:01.346Z,19.15
2023-05-10T14:35:04.330Z,19.31
2023-05-10T14:38:07.113Z,18.87
2023-05-10T14:41:11.248Z,18.84
2023-05-10T14:44:14.500Z,19.05
2023-05-10T14:47:16.809Z,18.95
2023-05-10T14:50:35.288Z,18.90
2023-05-10T14:53:39.109Z,18.93
2023-05-10T14:56:42.663Z,18.70
2023-05-10T14:59:44.971Z,19.17
2023-05-10T15:02:49.203Z,19.21
2023-05-10T15:05:52.825Z,19.22
2023-05-10T15:08:55.292Z,19.38
2023-05-10T15:11:57.801Z,19.26
2023-05-10T15:15:00.163Z,19.17
2023-05-10T15:18:02.798Z,19.25
2023-05-10T15:21:05.413Z,19.35
2023-05-10T15:24:08.118Z,19.33
2023-05-10T15:27:10.493Z,19.23
2023-05-10T15:30:13.395Z,19.17
2023-05-10T15:33:15.756Z,19.03
2023-05-10T15:36:19.100Z,19.01
2023-05-10T15:39:21.467Z,19.06
2023-05-10T15:42:23.976Z,18.74
2023-05-10T15:45:26.401Z,18.89
2023-05-10T15:48:28.920Z,18.93
2023-05-10T15:51:35.360Z,19.04
2023-05-10T15:54:38.923Z,18.89
2023-05-10T15:57:42.674Z,18.83
2023-05-10T16:00:45.285Z,18.91
2023-05-10T16:03:47.797Z,18.82
2023-05-10T16:06:52.618Z,18.59
2023-05-10T16:09:55.280Z,18.49
2023-05-10T16:12:58.078Z,18.31
2023-05-10T16:16:00.709Z,18.46
2023-05-10T16:19:04.134Z,18.39
2023-05-10T16:22:06.497Z,18.22
2023-05-10T16:25:10.175Z,17.97
2023-05-10T16:28:13.598Z,18.02
2023-05-10T16:31:16.067Z,17.95
2023-05-10T16:34:20.582Z,17.92
2023-05-10T16:37:23.119Z,18.02
2023-05-10T16:40:25.963Z,17.96
2023-05-10T16:43:32.095Z,17.83
2023-05-10T16:46:34.716Z,17.96
2023-05-10T16:49:37.571Z,17.84
2023-05-10T16:52:40.295Z,17.38
2023-05-10T16:55:42.945Z,17.58
2023-05-10T16:58:45.300Z,17.40
2023-05-10T17:01:48.361Z,17.35
2023-05-10T17:04:53.211Z,17.34
2023-05-10T17:07:56.200Z,17.15
2023-05-10T17:11:02.934Z,17.08
2023-05-10T17:14:05.341Z,17.15
2023-05-10T17:17:07.996Z,17.26
2023-05-10T17:20:10.886Z,17.69
2023-05-10T17:23:13.764Z,17.52
2023-05-10T17:26:19.730Z,17.26
2023-05-10T17:29:22.204Z,16.96
2023-05-10T17:32:24.837Z,16.59
2023-05-10T17:35:28.308Z,16.26
2023-05-10T17:38:30.985Z,15.97
2023-05-10T17:41:34.832Z,15.70
2023-05-10T17:44:39.991Z,15.72
2023-05-10T17:47:42.795Z,15.44
2023-05-10T17:50:45.737Z,15.02
2023-05-10T17:53:48.402Z,15.30
2023-05-10T17:56:51.015Z,15.10
2023-05-10T17:59:53.736Z,14.87
2023-05-10T18:02:56.423Z,14.73
2023-05-10T18:05:59.782Z,14.54
2023-05-10T18:09:03.913Z,14.39
2023-05-10T18:12:06.810Z,14.31
2023-05-10T18:15:09.571Z,14.25
2023-05-10T18:18:12.112Z,14.06
2023-05-10T18:21:14.692Z,13.86
2023-05-10T18:24:26.247Z,13.85
2023-05-10T18:27:38.212Z,13.77
2023-05-10T18:30:41.822Z,13.61
2023-05-10T18:33:46.446Z,13.48
2023-05-10T18:36:51.215Z,13.38
2023-05-10T18:39:54.371Z,13.06
2023-05-10T18:42:58.038Z,13.15
2023-05-10T18:46:01.233Z,13.09
2023-05-10T18:49:06.626Z,13.03
2023-05-10T18:52:09.954Z,12.88
2023-05-10T18:55:13.550Z,12.83
2023-05-10T18:58:16.517Z,12.64
2023-05-10T19:01:20.218Z,12.60
2023-05-10T19:04:26.705Z,12.56
2023-05-10T19:07:30.961Z,12.48
2023-05-10T19:10:34.070Z,12.32
2023-05-10T19:13:39.380Z,12.22
2023-05-10T19:16:43.189Z,12.25
2023-05-10T19:19:46.172Z,12.17
2023-05-10T19:23:08.177Z,12.13
2023-05-10T19:26:12.682Z,12.09
2023-05-10T19:29:15.516Z,12.12
2023-05-10T19:32:18.264Z,11.88
2023-05-10T19:35:20.728Z,11.90
2023-05-10T19:38:24.321Z,11.84
2023-05-10T19:41:27.172Z,11.82
2023-05-10T19:44:29.712Z,11.73
2023-05-10T19:47:35.265Z,11.52
2023-05-10T19:50:38.524Z,11.53
2023-05-10T19:53:44.980Z,11.51
2023-05-10T19:56:47.596Z,11.35
2023-05-10T19:59:50.065Z,11.28
2023-05-10T20:02:53.792Z,11.39
2023-05-10T20:05:56.420Z,11.35
2023-05-10T20:08:58.879Z,11.39
2023-05-10T20:12:02.297Z,11.17
2023-05-10T20:15:07.504Z,11.22
2023-05-10T20:18:11.368Z,11.12
2023-05-10T20:21:16.932Z,11.08
2023-05-10T20:24:20.507Z,10.83
2023-05-10T20:27:24.680Z,10.96
2023-05-10T20:30:27.125Z,11.02
2023-05-10T20:33:32.414Z,11.03
2023-05-10T20:36:35.124Z,11.04
2023-05-10T20:39:37.520Z,10.85
2023-05-10T20:42:39.991Z,10.91
2023-05-10T20:45:42.490Z,10.92
2023-05-10T20:48:44.935Z,10.87
2023-05-10T20:51:47.340Z,10.82
2023-05-10T20:54:49.728Z,10.82
2023-05-10T20:57:53.070Z,10.77
2023-05-10T21:00:56.783Z,10.65
2023-05-10T21:03:59.017Z,10.71
2023-05-10T21:07:03.486Z,10.47
2023-05-10T21:10:08.362Z,10.66
2023-05-10T21:13:11.197Z,10.57
2023-05-10T21:16:13.771Z,10.66
2023-05-10T21:19:17.193Z,10.58
2023-05-10T21:22:19.855Z,10.40
2023-05-10T21:25:23.413Z,10.41
2023-05-10T21:28:26.002Z,10.43
2023-05-10T21:31:28.420Z,10.33
2023-05-10T21:34:31.169Z,10.23
2023-05-10T21:37:34.079Z,10.31
2023-05-10T21:40:37.009Z,10.22
2023-05-10T21:43:39.408Z,10.31
2023-05-10T21:46:41.788Z,10.31
2023-05-10T21:49:44.169Z,10.06
2023-05-10T21:52:46.477Z,10.02
2023-05-10T21:55:49.059Z,10.10
2023-05-10T21:58:51.539Z,10.12
2023-05-10T22:01:54.906Z,9.96
2023-05-10T22:04:57.322Z,9.95
2023-05-10T22:07:59.893Z,9.92
2023-05-10T22:11:02.526Z,10.02
2023-05-10T22:14:05.013Z,9.94
2023-05-10T22:17:07.508Z,10.00
2023-05-10T22:20:10.702Z,9.88
2023-05-10T22:23:13.543Z,9.80
2023-05-10T22:26:16.050Z,9.89
2023-05-10T22:29:18.343Z,9.80
2023-05-10T22:32:20.680Z,9.73
2023-05-10T22:35:23.786Z,9.76
2023-05-10T22:38:26.312Z,9.55
2023-05-10T22:41:28.614Z,9.58
2023-05-10T22:44:31.017Z,9.45
2023-05-10T22:47:33.838Z,9.44
2023-05-10T22:50:37.153Z,9.52
2023-05-10T22:53:39.547Z,9.55
2023-05-10T22:56:41.890Z,9.48
2023-05-10T22:59:44.380Z,9.45
2023-05-10T23:02:46.834Z,9.45
2023-05-10T23:05:49.242Z,9.43
2023-05-10T23:08:52.242Z,9.35
2023-05-10T23:11:54.611Z,9.35
2023-05-10T23:14:57.284Z,9.24
2023-05-10T23:18:04.655Z,9.22
2023-05-10T23:21:07.226Z,9.37
2023-05-10T23:24:09.707Z,9.27
2023-05-10T23:27:12.086Z,9.29
2023-05-10T23:30:14.799Z,9.27
2023-05-10T23:33:17.102Z,9.08
2023-05-10T23:36:19.600Z,9.14
2023-05-10T23:39:22.239Z,9.17
2023-05-10T23:42:24.566Z,8.98
2023-05-10T23:45:26.925Z,8.93
2023-05-10T23:48:29.273Z,9.04
2023-05-10T23:51:32.918Z,8.93
2023-05-10T23:54:35.224Z,8.78
2023-05-10T23:57:37.820Z,8.78
