createdAt,value
2022-11-10T00:01:20.866Z,99.90
2022-11-10T00:05:22.769Z,99.90
2022-11-10T00:09:24.463Z,99.90
2022-11-10T00:13:29.129Z,99.90
2022-11-10T00:17:30.862Z,99.90
2022-11-10T00:21:38.280Z,99.90
2022-11-10T00:25:40.258Z,99.90
2022-11-10T00:29:42.125Z,99.90
2022-11-10T00:33:44.773Z,99.90
2022-11-10T00:37:49.290Z,99.90
2022-11-10T00:46:07.047Z,99.90
2022-11-10T00:50:09.974Z,99.90
2022-11-10T00:54:12.587Z,99.90
2022-11-10T00:58:14.634Z,99.90
2022-11-10T01:02:16.450Z,99.90
2022-11-10T01:06:19.806Z,99.90
2022-11-10T01:10:22.145Z,99.90
2022-11-10T01:14:30.746Z,99.90
2022-11-10T01:18:32.854Z,99.90
2022-11-10T01:22:35.427Z,99.90
2022-11-10T01:26:37.254Z,99.90
2022-11-10T01:30:39.081Z,99.90
2022-11-10T01:34:41.629Z,99.90
2022-11-10T01:38:43.844Z,99.90
2022-11-10T01:42:53.830Z,99.90
2022-11-10T01:46:56.930Z,99.90
2022-11-10T01:51:05.257Z,99.90
2022-11-10T01:55:07.453Z,99.90
2022-11-10T01:59:14.176Z,99.90
2022-11-10T02:03:27.725Z,99.90
2022-11-10T02:07:31.343Z,99.90
2022-11-10T02:11:34.256Z,99.90
2022-11-10T02:15:36.075Z,99.90
2022-11-10T02:19:43.757Z,99.90
2022-11-10T02:23:53.935Z,99.90
2022-11-10T02:27:55.791Z,99.90
2022-11-10T02:31:59.116Z,99.90
2022-11-10T02:36:00.945Z,99.90
2022-11-10T02:40:08.137Z,99.90
2022-11-10T02:44:10.163Z,99.90
2022-11-10T02:48:14.616Z,99.90
2022-11-10T02:56:34.695Z,99.90
2022-11-10T03:00:40.634Z,99.90
2022-11-10T03:04:42.672Z,99.90
2022-11-10T03:08:45.630Z,99.90
2022-11-10T03:12:48.225Z,99.90
2022-11-10T03:16:49.966Z,99.90
2022-11-10T03:20:51.881Z,99.90
2022-11-10T03:24:53.674Z,99.90
2022-11-10T03:28:55.488Z,99.90
2022-11-10T03:33:00.590Z,99.90
2022-11-10T03:37:02.354Z,99.90
2022-11-10T03:41:19.237Z,99.90
2022-11-10T03:45:21.406Z,99.90
2022-11-10T03:49:31.296Z,99.90
2022-11-10T03:53:33.215Z,99.90
2022-11-10T03:57:35.473Z,99.90
2022-11-10T04:01:39.294Z,99.90
2022-11-10T04:05:59.640Z,99.90
2022-11-10T04:10:01.471Z,99.90
2022-11-10T04:14:21.748Z,99.90
2022-11-10T04:18:26.893Z,99.90
2022-11-10T04:22:47.435Z,99.90
2022-11-10T04:26:49.813Z,99.90
2022-11-10T04:30:51.546Z,99.90
2022-11-10T04:39:10.772Z,99.90
2022-11-10T04:43:15.038Z,99.90
2022-11-10T04:47:16.998Z,99.90
2022-11-10T04:51:20.534Z,99.90
2022-11-10T04:55:22.481Z,99.90
2022-11-10T04:59:24.207Z,99.90
2022-11-10T05:03:28.055Z,99.90
2022-11-10T05:07:36.443Z,99.90
2022-11-10T05:11:38.267Z,99.90
2022-11-10T05:15:42.186Z,99.90
2022-11-10T05:19:43.944Z,99.90
2022-11-10T05:23:50.900Z,99.90
2022-11-10T05:27:52.904Z,99.90
2022-11-10T05:31:54.782Z,99.90
2022-11-10T05:35:56.669Z,99.90
2022-11-10T05:39:59.007Z,99.90
2022-11-10T05:44:01.115Z,99.90
2022-11-10T05:48:03.009Z,99.90
2022-11-10T05:52:04.798Z,99.90
2022-11-10T05:56:07.346Z,99.90
2022-11-10T06:00:09.789Z,99.90
2022-11-10T06:04:11.500Z,99.90
2022-11-10T06:08:13.241Z,99.90
2022-11-10T06:12:15.695Z,99.90
2022-11-10T06:16:17.792Z,99.90
2022-11-10T06:20:19.792Z,99.90
2022-11-10T06:24:21.586Z,99.90
2022-11-10T06:28:23.432Z,99.90
2022-11-10T06:32:25.155Z,99.90
2022-11-10T06:36:26.925Z,99.90
2022-11-10T06:40:30.325Z,99.90
2022-11-10T06:44:32.051Z,99.90
2022-11-10T06:48:41.431Z,99.90
2022-11-10T06:52:43.153Z,99.90
2022-11-10T06:56:44.815Z,99.90
2022-11-10T07:00:46.805Z,99.90
2022-11-10T07:04:50.666Z,99.90
2022-11-10T07:09:00.509Z,99.90
2022-11-10T07:13:04.078Z,99.90
2022-11-10T07:17:05.875Z,99.90
2022-11-10T07:21:07.745Z,99.90
2022-11-10T07:25:09.685Z,99.90
2022-11-10T07:29:12.633Z,99.90
2022-11-10T07:33:15.613Z,99.90
2022-11-10T07:37:17.289Z,99.90
2022-11-10T07:41:19.029Z,99.90
2022-11-10T07:45:21.092Z,99.90
2022-11-10T07:49:30.524Z,99.90
2022-11-10T07:53:32.390Z,99.90
2022-11-10T07:57:34.571Z,99.90
2022-11-10T08:01:36.313Z,99.90
2022-11-10T08:05:38.932Z,99.90
2022-11-10T08:09:40.655Z,99.90
2022-11-10T08:13:42.529Z,99.90
2022-11-10T08:17:44.417Z,99.90
2022-11-10T08:21:46.205Z,99.90
2022-11-10T08:25:48.071Z,99.90
2022-11-10T08:29:49.832Z,99.90
2022-11-10T08:33:51.881Z,99.90
2022-11-10T08:37:53.910Z,99.90
2022-11-10T08:41:55.761Z,99.90
2022-11-10T08:45:57.861Z,99.90
2022-11-10T08:49:59.549Z,99.90
2022-11-10T08:54:06.864Z,99.90
2022-11-10T08:58:11.560Z,99.90
2022-11-10T09:02:13.328Z,99.90
2022-11-10T09:06:15.090Z,99.90
2022-11-10T09:10:16.948Z,99.90
2022-11-10T09:14:28.921Z,99.90
2022-11-10T09:18:31.429Z,99.90
2022-11-10T09:23:10.829Z,99.90
2022-11-10T09:27:12.779Z,99.90
2022-11-10T09:31:18.339Z,99.90
2022-11-10T09:35:20.066Z,99.90
2022-11-10T09:39:21.810Z,99.90
2022-11-10T09:43:59.071Z,99.90
2022-11-10T09:48:10.736Z,99.90
2022-11-10T09:52:13.735Z,99.90
2022-11-10T09:56:22.745Z,99.90
2022-11-10T10:00:24.510Z,99.90
2022-11-10T10:04:52.101Z,99.90
2022-11-10T10:09:21.712Z,99.90
2022-11-10T10:13:57.452Z,99.90
2022-11-10T10:18:14.105Z,99.90
2022-11-10T10:22:27.977Z,99.90
2022-11-10T10:26:33.593Z,99.90
2022-11-10T10:30:35.342Z,99.90
2022-11-10T10:34:37.125Z,99.90
2022-11-10T10:38:40.271Z,99.90
2022-11-10T10:42:42.547Z,99.90
2022-11-10T10:47:01.222Z,99.90
2022-11-10T10:51:03.126Z,99.90
2022-11-10T10:55:08.231Z,99.90
2022-11-10T10:59:20.982Z,99.90
2022-11-10T11:03:34.875Z,99.90
2022-11-10T11:07:36.771Z,99.90
2022-11-10T11:11:40.506Z,99.90
2022-11-10T11:15:42.208Z,99.90
2022-11-10T11:19:44.382Z,99.90
2022-11-10T11:23:55.059Z,99.90
2022-11-10T11:27:59.575Z,99.90
2022-11-10T11:32:10.507Z,99.00
2022-11-10T11:36:44.506Z,99.90
2022-11-10T11:41:04.313Z,99.90
2022-11-10T11:45:32.382Z,99.60
2022-11-10T11:49:52.979Z,99.80
2022-11-10T11:54:30.451Z,99.90
2022-11-10T11:58:35.134Z,99.30
2022-11-10T12:02:53.523Z,98.90
2022-11-10T12:07:07.308Z,99.90
2022-11-10T12:11:29.809Z,99.90
2022-11-10T12:15:50.077Z,99.90
2022-11-10T12:20:26.880Z,99.10
2022-11-10T12:24:40.887Z,98.80
2022-11-10T12:29:14.980Z,98.80
2022-11-10T12:33:22.645Z,99.40
2022-11-10T12:37:35.831Z,99.90
2022-11-10T12:41:47.330Z,99.20
2022-11-10T12:46:24.913Z,99.90
2022-11-10T12:50:35.295Z,99.80
2022-11-10T12:54:45.501Z,99.80
2022-11-10T12:58:47.193Z,99.00
2022-11-10T13:02:50.736Z,98.70
2022-11-10T13:07:08.807Z,98.00
2022-11-10T13:11:12.069Z,98.10
2022-11-10T13:15:35.172Z,98.90
2022-11-10T13:19:39.029Z,99.80
2022-11-10T13:23:43.891Z,99.90
2022-11-10T13:27:45.542Z,99.90
2022-11-10T13:31:53.247Z,99.90
2022-11-10T13:35:58.699Z,99.90
2022-11-10T13:40:24.891Z,99.90
2022-11-10T13:44:38.367Z,99.90
2022-11-10T13:48:50.014Z,99.90
2022-11-10T13:53:26.393Z,99.90
2022-11-10T13:57:37.469Z,99.90
2022-11-10T14:01:39.208Z,99.90
2022-11-10T14:05:42.211Z,99.90
2022-11-10T14:10:03.646Z,99.90
2022-11-10T14:14:14.654Z,99.90
2022-11-10T14:18:30.445Z,99.80
2022-11-10T14:22:43.194Z,99.40
2022-11-10T14:26:51.923Z,99.20
2022-11-10T14:30:55.786Z,99.80
2022-11-10T14:35:02.622Z,99.60
2022-11-10T14:39:06.749Z,99.90
2022-11-10T14:43:24.738Z,99.90
2022-11-10T14:47:31.015Z,99.90
2022-11-10T14:51:34.501Z,99.90
2022-11-10T14:55:36.700Z,99.90
2022-11-10T14:59:39.218Z,99.90
2022-11-10T15:03:42.728Z,99.90
2022-11-10T15:07:45.802Z,99.90
2022-11-10T15:11:51.244Z,99.90
2022-11-10T15:16:14.003Z,99.90
2022-11-10T15:20:34.129Z,99.90
2022-11-10T15:24:35.897Z,99.90
2022-11-10T15:28:37.689Z,99.90
2022-11-10T15:32:43.742Z,99.90
2022-11-10T15:36:45.548Z,99.90
2022-11-10T15:40:49.625Z,99.90
2022-11-10T15:44:51.319Z,99.90
2022-11-10T15:48:53.378Z,99.90
2022-11-10T15:52:55.089Z,99.90
2022-11-10T15:56:57.701Z,99.90
2022-11-10T16:01:01.114Z,99.90
2022-11-10T16:05:11.666Z,99.90
2022-11-10T16:09:14.653Z,99.90
2022-11-10T16:13:23.817Z,99.90
2022-11-10T16:17:25.820Z,99.90
2022-11-10T16:21:27.933Z,99.90
2022-11-10T16:25:29.893Z,99.90
2022-11-10T16:29:32.621Z,99.90
2022-11-10T16:33:34.326Z,99.90
2022-11-10T16:37:36.015Z,99.90
2022-11-10T16:41:37.743Z,99.90
2022-11-10T16:45:42.912Z,99.90
2022-11-10T16:49:45.659Z,99.90
2022-11-10T16:53:47.926Z,99.90
2022-11-10T16:57:49.637Z,99.90
2022-11-10T17:01:53.707Z,99.90
2022-11-10T17:05:55.418Z,99.90
2022-11-10T17:09:59.071Z,99.90
2022-11-10T17:14:00.834Z,99.90
2022-11-10T17:18:04.797Z,99.90
2022-11-10T17:22:08.936Z,99.90
2022-11-10T17:26:15.445Z,99.90
2022-11-10T17:30:17.396Z,99.90
2022-11-10T17:34:19.326Z,99.90
2022-11-10T17:38:24.245Z,99.90
2022-11-10T17:42:26.096Z,99.90
2022-11-10T17:46:29.183Z,99.90
2022-11-10T17:50:31.870Z,99.90
2022-11-10T17:54:33.563Z,99.90
2022-11-10T17:58:35.259Z,99.90
2022-11-10T18:02:37.016Z,99.90
2022-11-10T18:06:38.885Z,99.90
2022-11-10T18:10:55.797Z,99.90
2022-11-10T18:14:57.511Z,99.90
2022-11-10T18:18:59.436Z,99.90
2022-11-10T18:23:01.109Z,99.90
2022-11-10T18:27:02.864Z,99.90
2022-11-10T18:31:09.888Z,99.90
2022-11-10T18:35:11.740Z,99.90
2022-11-10T18:39:13.648Z,99.90
2022-11-10T18:43:15.378Z,99.90
2022-11-10T18:47:17.893Z,99.90
2022-11-10T18:51:19.572Z,99.90
2022-11-10T18:55:21.594Z,99.90
2022-11-10T18:59:23.351Z,99.90
2022-11-10T19:03:25.269Z,99.80
2022-11-10T19:07:27.278Z,99.80
2022-11-10T19:11:28.989Z,99.70
2022-11-10T19:15:30.758Z,99.90
2022-11-10T19:19:32.422Z,99.60
2022-11-10T19:23:34.125Z,99.70
2022-11-10T19:27:35.930Z,99.90
2022-11-10T19:31:37.799Z,99.90
2022-11-10T19:35:42.861Z,99.90
2022-11-10T19:39:44.582Z,99.90
2022-11-10T19:43:47.762Z,99.90
2022-11-10T19:47:49.613Z,99.90
2022-11-10T19:51:51.395Z,99.90
2022-11-10T19:55:53.584Z,99.50
2022-11-10T19:59:55.503Z,99.60
2022-11-10T20:03:58.827Z,99.90
2022-11-10T20:08:12.521Z,99.90
2022-11-10T20:12:14.216Z,99.30
2022-11-10T20:16:16.213Z,99.70
2022-11-10T20:20:19.283Z,99.60
2022-11-10T20:24:21.035Z,99.60
2022-11-10T20:28:22.726Z,99.60
2022-11-10T20:32:25.704Z,99.50
2022-11-10T20:36:30.125Z,99.70
2022-11-10T20:40:44.131Z,99.60
2022-11-10T20:44:46.479Z,99.50
2022-11-10T20:48:48.721Z,99.70
2022-11-10T20:52:50.470Z,99.60
2022-11-10T20:56:52.310Z,99.60
2022-11-10T21:00:55.220Z,99.50
2022-11-10T21:04:56.927Z,99.60
2022-11-10T21:09:00.713Z,99.80
2022-11-10T21:13:02.504Z,99.40
2022-11-10T21:17:04.942Z,98.90
2022-11-10T21:21:20.165Z,99.30
2022-11-10T21:25:21.877Z,99.30
2022-11-10T21:29:23.560Z,99.30
2022-11-10T21:33:25.660Z,99.60
2022-11-10T21:37:27.647Z,99.10
2022-11-10T21:41:29.337Z,99.30
2022-11-10T21:45:31.001Z,99.30
2022-11-10T21:49:33.030Z,99.60
2022-11-10T21:53:35.952Z,99.30
2022-11-10T21:57:38.397Z,99.30
2022-11-10T22:01:40.208Z,98.30
2022-11-10T22:05:41.897Z,98.80
2022-11-10T22:10:02.088Z,98.90
2022-11-10T22:14:29.959Z,98.90
2022-11-10T22:18:37.434Z,98.80
2022-11-10T22:22:39.129Z,98.50
2022-11-10T22:26:40.883Z,98.50
2022-11-10T22:30:42.553Z,98.80
2022-11-10T22:34:44.231Z,98.20
2022-11-10T22:38:46.500Z,98.40
2022-11-10T22:43:06.670Z,98.60
2022-11-10T22:47:08.427Z,98.50
2022-11-10T22:51:10.120Z,98.60
2022-11-10T22:55:11.848Z,98.60
2022-11-10T22:59:14.464Z,98.20
2022-11-10T23:03:17.082Z,98.40
2022-11-10T23:07:19.298Z,98.40
2022-11-10T23:11:24.189Z,98.30
2022-11-10T23:15:26.113Z,98.60
2022-11-10T23:19:27.805Z,98.30
2022-11-10T23:23:32.966Z,98.20
2022-11-10T23:27:35.337Z,98.60
2022-11-10T23:31:37.015Z,99.30
2022-11-10T23:35:39.621Z,99.40
2022-11-10T23:39:41.314Z,99.30
2022-11-10T23:43:43.585Z,99.50
2022-11-10T23:47:45.222Z,99.00
2022-11-10T23:51:46.861Z,98.90
2022-11-10T23:56:03.139Z,98.50
