createdAt,value
2018-05-06T00:01:37.970Z,13.79
2018-05-06T00:04:06.021Z,13.75
2018-05-06T00:06:34.147Z,13.76
2018-05-06T00:09:03.089Z,13.76
2018-05-06T00:11:31.188Z,13.73
2018-05-06T00:13:59.736Z,13.75
2018-05-06T00:16:27.792Z,13.76
2018-05-06T00:18:55.885Z,13.71
2018-05-06T00:21:24.089Z,13.74
2018-05-06T00:23:52.163Z,13.78
2018-05-06T00:26:21.020Z,13.75
2018-05-06T00:28:49.412Z,13.74
2018-05-06T00:31:17.461Z,13.73
2018-05-06T00:33:45.540Z,13.70
2018-05-06T00:36:13.819Z,13.70
2018-05-06T00:38:41.883Z,13.63
2018-05-06T00:41:09.936Z,13.63
2018-05-06T00:43:38.033Z,13.57
2018-05-06T00:46:06.101Z,13.51
2018-05-06T00:48:34.190Z,13.55
2018-05-06T00:51:02.571Z,13.47
2018-05-06T00:53:30.609Z,13.42
2018-05-06T00:55:58.681Z,13.41
2018-05-06T00:58:26.985Z,13.37
2018-05-06T01:00:55.057Z,13.35
2018-05-06T01:03:23.129Z,13.33
2018-05-06T01:05:51.508Z,13.29
2018-05-06T01:08:19.577Z,13.33
2018-05-06T01:10:47.621Z,13.26
2018-05-06T01:13:15.721Z,13.32
2018-05-06T01:15:43.764Z,13.23
2018-05-06T01:18:11.853Z,13.16
2018-05-06T01:20:40.245Z,13.21
2018-05-06T01:23:08.504Z,13.23
2018-05-06T01:25:36.593Z,13.22
2018-05-06T01:28:04.701Z,13.18
2018-05-06T01:30:33.524Z,13.09
2018-05-06T01:33:01.582Z,13.07
2018-05-06T01:35:30.338Z,13.14
2018-05-06T01:37:59.157Z,13.09
2018-05-06T01:40:27.234Z,13.07
2018-05-06T01:42:55.520Z,12.99
2018-05-06T01:45:23.606Z,12.91
2018-05-06T01:47:51.956Z,12.98
2018-05-06T01:50:20.069Z,12.94
2018-05-06T01:52:48.120Z,12.90
2018-05-06T01:55:16.173Z,12.94
2018-05-06T01:57:44.462Z,12.92
2018-05-06T02:00:12.545Z,12.93
2018-05-06T02:02:40.642Z,12.88
2018-05-06T02:05:09.229Z,12.90
2018-05-06T02:07:37.269Z,12.85
2018-05-06T02:10:05.328Z,12.83
2018-05-06T02:12:33.441Z,12.86
2018-05-06T02:15:01.486Z,12.85
2018-05-06T02:17:29.544Z,12.86
2018-05-06T02:19:57.660Z,12.85
2018-05-06T02:22:25.696Z,12.83
2018-05-06T02:24:54.372Z,12.75
2018-05-06T02:27:22.457Z,12.74
2018-05-06T02:29:50.557Z,12.68
2018-05-06T02:32:19.034Z,12.65
2018-05-06T02:34:47.099Z,12.61
2018-05-06T02:37:15.152Z,12.56
2018-05-06T02:39:43.559Z,12.50
2018-05-06T02:42:11.601Z,12.43
2018-05-06T02:44:39.661Z,12.34
2018-05-06T02:47:07.977Z,12.30
2018-05-06T02:49:36.075Z,12.32
2018-05-06T02:52:04.121Z,12.33
2018-05-06T02:54:33.013Z,12.33
2018-05-06T02:57:01.081Z,12.33
2018-05-06T02:59:29.124Z,12.26
2018-05-06T03:01:57.458Z,12.21
2018-05-06T03:04:25.529Z,12.15
2018-05-06T03:06:53.600Z,12.12
2018-05-06T03:09:22.053Z,12.10
2018-05-06T03:11:50.117Z,12.07
2018-05-06T03:14:19.177Z,12.04
2018-05-06T03:16:47.479Z,12.04
2018-05-06T03:19:15.921Z,12.07
2018-05-06T03:21:43.997Z,12.00
2018-05-06T03:24:12.069Z,11.95
2018-05-06T03:26:40.629Z,11.91
2018-05-06T03:29:09.449Z,11.86
2018-05-06T03:31:37.829Z,11.83
2018-05-06T03:34:05.921Z,11.80
2018-05-06T03:36:34.009Z,11.79
2018-05-06T03:39:02.552Z,11.78
2018-05-06T03:41:30.650Z,11.68
2018-05-06T03:43:58.717Z,11.61
2018-05-06T03:46:26.813Z,11.42
2018-05-06T03:48:54.872Z,11.43
2018-05-06T03:51:22.961Z,11.34
2018-05-06T03:53:52.257Z,11.42
2018-05-06T03:56:20.325Z,11.30
2018-05-06T03:58:48.371Z,11.38
2018-05-06T04:01:16.768Z,11.48
2018-05-06T04:03:44.845Z,11.47
2018-05-06T04:06:12.890Z,11.42
2018-05-06T04:08:41.913Z,11.46
2018-05-06T04:11:09.957Z,11.54
2018-05-06T04:13:38.058Z,11.51
2018-05-06T04:16:06.422Z,11.55
2018-05-06T04:18:34.500Z,11.59
2018-05-06T04:21:02.551Z,11.58
2018-05-06T04:23:30.616Z,11.59
2018-05-06T04:25:58.693Z,11.60
2018-05-06T04:28:26.790Z,11.64
2018-05-06T04:30:55.275Z,11.67
2018-05-06T04:33:23.620Z,11.72
2018-05-06T04:35:51.688Z,11.78
2018-05-06T04:38:19.788Z,11.72
2018-05-06T04:40:47.854Z,11.71
2018-05-06T04:43:15.908Z,11.72
2018-05-06T04:45:44.013Z,11.84
2018-05-06T04:48:12.869Z,11.84
2018-05-06T04:50:40.964Z,11.93
2018-05-06T04:53:09.016Z,11.97
2018-05-06T04:55:37.089Z,12.08
2018-05-06T04:58:05.232Z,12.04
2018-05-06T05:00:33.662Z,12.14
2018-05-06T05:03:01.704Z,12.26
2018-05-06T05:05:29.809Z,12.47
2018-05-06T05:07:58.979Z,12.62
2018-05-06T05:10:27.220Z,12.65
2018-05-06T05:12:55.297Z,12.63
2018-05-06T05:15:23.382Z,12.69
2018-05-06T05:17:51.471Z,12.50
2018-05-06T05:20:19.561Z,12.60
2018-05-06T05:22:47.713Z,12.68
2018-05-06T05:25:15.786Z,12.81
2018-05-06T05:27:44.497Z,12.97
2018-05-06T05:30:13.573Z,12.88
2018-05-06T05:32:41.659Z,12.99
2018-05-06T05:35:09.745Z,12.95
2018-05-06T05:37:38.609Z,13.25
2018-05-06T05:40:06.692Z,13.33
2018-05-06T05:42:34.764Z,13.50
2018-05-06T05:45:02.861Z,13.56
2018-05-06T05:47:31.751Z,13.34
2018-05-06T05:50:00.609Z,13.63
2018-05-06T05:52:28.997Z,13.75
2018-05-06T05:54:57.046Z,13.59
2018-05-06T05:57:26.040Z,13.87
2018-05-06T05:59:54.124Z,14.10
2018-05-06T06:02:22.180Z,13.95
2018-05-06T06:04:50.274Z,13.98
2018-05-06T06:07:18.662Z,14.24
2018-05-06T06:09:47.599Z,14.34
2018-05-06T06:12:15.898Z,14.11
2018-05-06T06:14:44.309Z,14.60
2018-05-06T06:17:13.145Z,14.72
2018-05-06T06:19:41.270Z,14.87
2018-05-06T06:22:10.156Z,15.21
2018-05-06T06:24:38.317Z,15.20
2018-05-06T06:27:07.066Z,15.54
2018-05-06T06:29:35.145Z,15.75
2018-05-06T06:32:03.265Z,15.38
2018-05-06T06:34:32.125Z,15.38
2018-05-06T06:37:00.654Z,15.37
2018-05-06T06:39:28.677Z,15.61
2018-05-06T06:41:56.752Z,15.44
2018-05-06T06:44:24.812Z,15.76
2018-05-06T06:46:52.929Z,16.00
2018-05-06T06:49:21.768Z,16.38
2018-05-06T06:51:49.853Z,16.75
2018-05-06T06:54:17.926Z,17.08
2018-05-06T06:56:45.973Z,17.50
2018-05-06T06:59:14.273Z,17.66
2018-05-06T07:01:42.366Z,17.99
2018-05-06T07:04:10.437Z,17.87
2018-05-06T07:06:38.485Z,18.07
2018-05-06T07:09:06.543Z,17.92
2018-05-06T07:11:34.628Z,18.88
2018-05-06T07:14:03.221Z,20.00
2018-05-06T07:16:31.285Z,21.12
2018-05-06T07:18:59.346Z,22.39
2018-05-06T07:21:27.537Z,21.62
2018-05-06T07:23:55.621Z,23.00
2018-05-06T07:26:23.797Z,21.43
2018-05-06T07:28:52.660Z,22.97
2018-05-06T07:31:20.738Z,23.47
2018-05-06T07:33:48.800Z,25.43
2018-05-06T07:36:18.224Z,25.46
2018-05-06T07:38:46.276Z,25.26
2018-05-06T07:41:14.374Z,23.86
2018-05-06T07:43:42.501Z,21.87
2018-05-06T07:46:10.605Z,23.20
2018-05-06T07:48:38.694Z,24.72
2018-05-06T07:51:07.881Z,24.76
2018-05-06T07:53:35.928Z,25.16
2018-05-06T07:56:04.020Z,25.32
2018-05-06T07:58:32.109Z,24.63
2018-05-06T08:01:00.956Z,23.52
2018-05-06T08:03:29.053Z,24.29
2018-05-06T08:05:57.333Z,25.06
2018-05-06T08:08:25.368Z,23.26
2018-05-06T08:10:53.497Z,24.82
2018-05-06T08:13:22.361Z,26.13
2018-05-06T08:15:50.594Z,25.68
2018-05-06T08:18:18.685Z,25.86
2018-05-06T08:20:47.088Z,25.73
2018-05-06T08:23:16.041Z,24.07
2018-05-06T08:25:44.133Z,25.46
2018-05-06T08:28:12.241Z,24.94
2018-05-06T08:30:41.097Z,24.36
2018-05-06T08:33:09.185Z,23.30
2018-05-06T08:35:37.561Z,24.78
2018-05-06T08:38:05.604Z,27.25
2018-05-06T08:40:33.797Z,26.69
2018-05-06T08:43:02.598Z,28.06
2018-05-06T08:45:30.652Z,28.01
2018-05-06T08:47:58.741Z,27.32
2018-05-06T08:50:27.116Z,27.10
2018-05-06T08:52:55.172Z,27.07
2018-05-06T08:55:23.261Z,26.75
2018-05-06T08:57:51.637Z,26.45
2018-05-06T09:00:19.709Z,27.39
2018-05-06T09:02:47.765Z,27.09
2018-05-06T09:05:16.137Z,27.07
2018-05-06T09:07:44.225Z,26.96
2018-05-06T09:10:12.305Z,27.00
2018-05-06T09:12:40.389Z,28.19
2018-05-06T09:15:08.461Z,28.93
2018-05-06T09:17:36.503Z,28.47
2018-05-06T09:20:04.601Z,29.81
2018-05-06T09:22:32.672Z,29.83
2018-05-06T09:25:00.745Z,30.12
2018-05-06T09:27:30.634Z,30.50
2018-05-06T09:29:59.515Z,29.41
2018-05-06T09:32:27.568Z,30.56
2018-05-06T09:34:55.652Z,28.92
2018-05-06T09:37:23.733Z,27.70
2018-05-06T09:39:51.796Z,26.46
2018-05-06T09:42:20.173Z,28.30
2018-05-06T09:44:48.971Z,27.53
2018-05-06T09:47:17.041Z,26.43
2018-05-06T09:49:45.540Z,28.45
2018-05-06T09:52:13.585Z,29.52
2018-05-06T09:54:41.641Z,30.90
2018-05-06T09:57:10.019Z,30.38
2018-05-06T09:59:38.090Z,29.33
2018-05-06T10:02:06.162Z,28.03
2018-05-06T10:04:34.581Z,28.26
2018-05-06T10:07:02.652Z,29.24
2018-05-06T10:09:30.708Z,30.13
2018-05-06T10:11:58.801Z,30.14
2018-05-06T10:14:27.115Z,29.90
2018-05-06T10:16:55.932Z,29.18
2018-05-06T10:19:24.005Z,27.57
2018-05-06T10:21:52.165Z,29.56
2018-05-06T10:24:20.297Z,28.71
2018-05-06T10:26:48.320Z,28.61
2018-05-06T10:29:16.385Z,29.16
2018-05-06T10:31:44.477Z,29.29
2018-05-06T10:34:12.844Z,30.55
2018-05-06T10:36:40.909Z,30.03
2018-05-06T10:39:08.973Z,31.09
2018-05-06T10:41:37.088Z,28.70
2018-05-06T10:44:05.194Z,31.31
2018-05-06T10:46:33.463Z,30.90
2018-05-06T10:49:02.305Z,31.19
2018-05-06T10:51:30.381Z,30.56
2018-05-06T10:53:58.436Z,29.60
2018-05-06T10:56:26.816Z,28.04
2018-05-06T10:58:54.901Z,30.19
2018-05-06T11:01:22.990Z,31.28
2018-05-06T11:03:51.957Z,31.64
2018-05-06T11:06:20.013Z,29.84
2018-05-06T11:08:48.064Z,29.61
2018-05-06T11:11:16.313Z,30.91
2018-05-06T11:13:44.435Z,27.80
2018-05-06T11:16:12.517Z,29.66
2018-05-06T11:18:40.782Z,29.38
2018-05-06T11:21:08.857Z,30.63
2018-05-06T11:23:36.896Z,32.15
2018-05-06T11:26:05.255Z,31.21
2018-05-06T11:28:33.678Z,30.60
2018-05-06T11:31:01.711Z,31.24
2018-05-06T11:33:30.548Z,31.21
2018-05-06T11:35:58.669Z,29.00
2018-05-06T11:38:27.503Z,30.06
2018-05-06T11:40:55.776Z,30.29
2018-05-06T11:43:23.849Z,31.28
2018-05-06T11:45:51.924Z,29.50
2018-05-06T11:48:20.039Z,30.71
2018-05-06T11:50:48.090Z,30.93
2018-05-06T11:53:16.145Z,32.16
2018-05-06T11:55:44.566Z,29.58
2018-05-06T11:58:12.604Z,29.89
2018-05-06T12:00:40.986Z,30.69
2018-05-06T12:03:09.590Z,32.05
2018-05-06T12:05:37.661Z,31.84
2018-05-06T12:08:07.251Z,32.90
2018-05-06T12:10:35.604Z,31.56
2018-05-06T12:13:03.672Z,28.90
2018-05-06T12:15:31.793Z,28.78
2018-05-06T12:18:00.165Z,27.57
2018-05-06T12:20:28.228Z,28.89
2018-05-06T12:22:56.299Z,29.37
2018-05-06T12:25:24.681Z,30.10
2018-05-06T12:27:53.125Z,29.61
2018-05-06T12:30:21.200Z,30.12
2018-05-06T12:32:49.268Z,29.13
2018-05-06T12:35:17.365Z,29.73
2018-05-06T12:37:45.477Z,29.87
2018-05-06T12:40:14.305Z,29.19
2018-05-06T12:42:42.371Z,29.73
2018-05-06T12:45:10.447Z,29.47
2018-05-06T12:47:38.888Z,29.50
2018-05-06T12:50:08.231Z,29.72
2018-05-06T12:52:36.309Z,27.56
2018-05-06T12:55:04.425Z,28.14
2018-05-06T12:57:32.472Z,28.87
2018-05-06T13:00:00.569Z,29.20
2018-05-06T13:02:28.936Z,28.30
2018-05-06T13:04:56.990Z,28.31
2018-05-06T13:07:25.679Z,29.46
2018-05-06T13:09:54.362Z,30.55
2018-05-06T13:12:23.177Z,29.89
2018-05-06T13:14:51.229Z,30.47
2018-05-06T13:17:19.321Z,29.97
2018-05-06T13:19:47.672Z,30.27
2018-05-06T13:22:15.774Z,29.23
2018-05-06T13:24:44.634Z,28.93
2018-05-06T13:27:12.705Z,28.90
2018-05-06T13:29:41.796Z,28.69
2018-05-06T13:32:09.866Z,30.15
2018-05-06T13:34:38.890Z,27.94
2018-05-06T13:37:06.977Z,27.82
2018-05-06T13:39:35.796Z,28.33
2018-05-06T13:42:04.232Z,29.52
2018-05-06T13:44:33.024Z,29.19
2018-05-06T13:47:01.881Z,30.70
2018-05-06T13:49:29.981Z,31.56
2018-05-06T13:51:59.384Z,30.94
2018-05-06T13:54:28.225Z,29.95
2018-05-06T13:56:56.290Z,30.16
2018-05-06T13:59:24.700Z,30.45
2018-05-06T14:01:52.762Z,30.13
2018-05-06T14:04:20.869Z,29.96
2018-05-06T14:06:48.928Z,28.23
2018-05-06T14:09:17.061Z,29.15
2018-05-06T14:11:45.901Z,29.88
2018-05-06T14:14:14.372Z,31.10
2018-05-06T14:16:42.761Z,29.95
2018-05-06T14:19:11.593Z,29.23
2018-05-06T14:21:39.690Z,28.24
2018-05-06T14:24:07.769Z,28.52
2018-05-06T14:26:35.829Z,28.87
2018-05-06T14:29:04.236Z,29.38
2018-05-06T14:31:32.313Z,29.20
2018-05-06T14:34:00.352Z,27.87
2018-05-06T14:36:28.957Z,28.56
2018-05-06T14:38:57.040Z,27.28
2018-05-06T14:41:25.891Z,28.63
2018-05-06T14:43:53.989Z,28.02
2018-05-06T14:46:22.052Z,27.04
2018-05-06T14:48:50.121Z,27.70
2018-05-06T14:51:18.501Z,27.23
2018-05-06T14:53:46.781Z,27.60
2018-05-06T14:56:14.881Z,27.73
2018-05-06T14:58:43.328Z,28.78
2018-05-06T15:01:11.433Z,28.35
2018-05-06T15:03:40.372Z,26.75
2018-05-06T15:06:08.773Z,26.20
2018-05-06T15:08:37.796Z,25.95
2018-05-06T15:11:06.633Z,26.41
2018-05-06T15:13:35.592Z,26.78
2018-05-06T15:16:03.911Z,26.02
2018-05-06T15:18:33.020Z,26.07
2018-05-06T15:21:01.125Z,25.42
2018-05-06T15:23:29.981Z,25.67
2018-05-06T15:25:58.391Z,25.71
2018-05-06T15:28:27.225Z,25.38
2018-05-06T15:30:56.176Z,25.05
2018-05-06T15:33:24.912Z,25.41
2018-05-06T15:35:53.001Z,25.19
2018-05-06T15:38:21.081Z,25.29
2018-05-06T15:40:49.461Z,25.07
2018-05-06T15:43:17.512Z,25.55
2018-05-06T15:45:45.592Z,25.44
2018-05-06T15:48:13.873Z,25.37
2018-05-06T15:50:41.951Z,24.96
2018-05-06T15:53:09.993Z,25.40
2018-05-06T15:55:39.043Z,24.98
2018-05-06T15:58:07.934Z,25.07
2018-05-06T16:00:36.809Z,24.86
2018-05-06T16:03:05.597Z,25.06
2018-05-06T16:05:33.676Z,25.40
2018-05-06T16:08:02.520Z,25.13
2018-05-06T16:10:30.940Z,24.84
2018-05-06T16:12:59.080Z,24.98
2018-05-06T16:15:27.881Z,24.69
2018-05-06T16:17:56.244Z,24.98
2018-05-06T16:20:25.041Z,25.02
2018-05-06T16:22:53.732Z,24.74
2018-05-06T16:25:21.796Z,24.69
2018-05-06T16:27:49.897Z,24.70
2018-05-06T16:30:18.780Z,24.57
2018-05-06T16:32:46.830Z,24.54
2018-05-06T16:35:14.905Z,24.41
2018-05-06T16:37:42.977Z,24.36
2018-05-06T16:40:11.073Z,24.27
2018-05-06T16:42:39.941Z,24.05
2018-05-06T16:45:09.150Z,24.24
2018-05-06T16:47:37.321Z,24.09
2018-05-06T16:50:05.365Z,24.08
2018-05-06T16:52:33.464Z,24.04
2018-05-06T16:55:02.225Z,24.04
2018-05-06T16:57:31.156Z,24.14
2018-05-06T17:00:00.137Z,24.02
2018-05-06T17:02:28.210Z,24.12
2018-05-06T17:04:56.964Z,24.12
2018-05-06T17:07:25.049Z,23.94
2018-05-06T17:09:53.725Z,23.98
2018-05-06T17:12:22.644Z,23.86
2018-05-06T17:14:50.709Z,23.97
2018-05-06T17:17:18.772Z,23.78
2018-05-06T17:19:47.168Z,23.76
2018-05-06T17:22:16.025Z,23.78
2018-05-06T17:24:44.147Z,23.76
2018-05-06T17:27:12.977Z,23.67
2018-05-06T17:29:41.381Z,23.63
2018-05-06T17:32:10.360Z,23.69
2018-05-06T17:34:38.457Z,23.51
2018-05-06T17:37:06.503Z,23.58
2018-05-06T17:39:34.917Z,23.43
2018-05-06T17:42:02.982Z,23.41
2018-05-06T17:44:31.873Z,23.45
2018-05-06T17:46:59.924Z,23.28
2018-05-06T17:49:28.014Z,23.30
2018-05-06T17:51:56.401Z,23.21
2018-05-06T17:54:24.444Z,23.26
2018-05-06T17:56:52.545Z,23.25
2018-05-06T17:59:20.929Z,23.18
2018-05-06T18:01:48.997Z,23.10
2018-05-06T18:04:17.057Z,22.99
2018-05-06T18:06:45.626Z,23.01
2018-05-06T18:09:14.405Z,22.95
2018-05-06T18:11:42.485Z,22.83
2018-05-06T18:14:10.576Z,22.81
2018-05-06T18:16:38.777Z,22.70
2018-05-06T18:19:07.596Z,22.61
2018-05-06T18:21:35.664Z,22.59
2018-05-06T18:24:03.761Z,22.53
2018-05-06T18:26:31.914Z,22.37
2018-05-06T18:29:00.066Z,22.30
2018-05-06T18:31:29.088Z,22.13
2018-05-06T18:33:57.784Z,21.92
2018-05-06T18:36:26.768Z,21.71
2018-05-06T18:38:54.857Z,21.53
2018-05-06T18:41:22.909Z,21.32
2018-05-06T18:43:51.038Z,21.17
2018-05-06T18:46:20.692Z,20.98
2018-05-06T18:48:49.409Z,20.82
2018-05-06T18:51:17.449Z,20.67
2018-05-06T18:53:46.126Z,20.53
2018-05-06T18:56:14.213Z,20.28
2018-05-06T18:58:42.293Z,20.14
2018-05-06T19:01:11.070Z,19.98
2018-05-06T19:03:39.132Z,19.85
2018-05-06T19:06:07.225Z,19.74
2018-05-06T19:08:35.621Z,19.59
2018-05-06T19:11:03.668Z,19.50
2018-05-06T19:13:33.601Z,19.31
2018-05-06T19:16:01.673Z,19.20
2018-05-06T19:18:30.464Z,19.10
2018-05-06T19:20:58.553Z,19.00
2018-05-06T19:23:27.408Z,18.93
2018-05-06T19:25:55.517Z,18.88
2018-05-06T19:28:24.343Z,18.74
2018-05-06T19:30:52.414Z,18.64
2018-05-06T19:33:20.836Z,18.53
2018-05-06T19:35:50.155Z,18.41
2018-05-06T19:38:18.177Z,18.33
2018-05-06T19:40:46.245Z,18.19
2018-05-06T19:43:14.629Z,18.09
2018-05-06T19:45:42.668Z,18.00
2018-05-06T19:48:10.765Z,17.91
2018-05-06T19:50:39.041Z,17.84
2018-05-06T19:53:07.112Z,17.73
2018-05-06T19:55:35.205Z,17.66
2018-05-06T19:58:03.682Z,17.57
2018-05-06T20:00:31.751Z,17.46
2018-05-06T20:02:59.804Z,17.37
2018-05-06T20:05:28.105Z,17.31
2018-05-06T20:07:56.213Z,17.21
2018-05-06T20:10:25.053Z,17.09
2018-05-06T20:12:53.949Z,17.04
2018-05-06T20:15:23.593Z,16.99
2018-05-06T20:17:53.260Z,16.83
2018-05-06T20:20:22.149Z,16.80
2018-05-06T20:22:51.157Z,16.77
2018-05-06T20:25:20.077Z,16.75
2018-05-06T20:27:48.149Z,16.66
2018-05-06T20:30:16.189Z,16.52
2018-05-06T20:32:44.496Z,16.44
2018-05-06T20:35:13.353Z,16.38
2018-05-06T20:37:41.457Z,16.32
2018-05-06T20:40:09.807Z,16.19
2018-05-06T20:42:37.909Z,16.09
2018-05-06T20:45:05.980Z,16.01
2018-05-06T20:47:35.269Z,15.86
2018-05-06T20:50:03.353Z,15.72
2018-05-06T20:52:31.405Z,15.65
2018-05-06T20:54:59.789Z,15.56
2018-05-06T20:57:28.781Z,15.48
2018-05-06T20:59:57.874Z,15.40
2018-05-06T21:02:25.948Z,15.31
2018-05-06T21:04:54.809Z,15.24
2018-05-06T21:07:22.868Z,15.22
2018-05-06T21:09:50.979Z,15.18
2018-05-06T21:12:19.056Z,15.02
2018-05-06T21:14:47.116Z,15.02
2018-05-06T21:17:15.169Z,14.98
2018-05-06T21:19:43.277Z,15.01
2018-05-06T21:22:12.157Z,15.01
2018-05-06T21:24:40.241Z,14.92
2018-05-06T21:27:08.290Z,14.92
2018-05-06T21:29:36.425Z,14.90
2018-05-06T21:32:05.220Z,14.79
2018-05-06T21:34:33.326Z,14.69
2018-05-06T21:37:01.702Z,14.68
2018-05-06T21:39:29.775Z,14.66
2018-05-06T21:41:57.845Z,14.63
2018-05-06T21:44:26.141Z,14.58
2018-05-06T21:46:54.297Z,14.57
2018-05-06T21:49:22.362Z,14.49
2018-05-06T21:51:50.762Z,14.44
2018-05-06T21:54:18.836Z,14.46
2018-05-06T21:56:46.905Z,14.51
2018-05-06T21:59:15.600Z,14.48
2018-05-06T22:01:43.681Z,14.45
2018-05-06T22:04:12.532Z,14.40
2018-05-06T22:06:40.860Z,14.36
2018-05-06T22:09:09.680Z,14.33
2018-05-06T22:11:37.784Z,14.26
2018-05-06T22:14:05.861Z,14.19
2018-05-06T22:16:34.704Z,14.06
2018-05-06T22:19:02.778Z,13.98
2018-05-06T22:21:31.207Z,13.88
2018-05-06T22:23:59.426Z,13.83
2018-05-06T22:26:27.476Z,13.83
2018-05-06T22:28:55.568Z,13.78
2018-05-06T22:31:23.643Z,13.70
2018-05-06T22:33:51.711Z,13.64
2018-05-06T22:36:20.021Z,13.60
2018-05-06T22:38:48.084Z,13.59
2018-05-06T22:41:17.204Z,13.53
2018-05-06T22:43:45.301Z,13.52
2018-05-06T22:46:14.181Z,13.48
2018-05-06T22:48:43.273Z,13.41
2018-05-06T22:51:12.445Z,13.39
2018-05-06T22:53:40.525Z,13.34
2018-05-06T22:56:08.597Z,13.29
2018-05-06T22:58:38.204Z,13.22
2018-05-06T23:01:07.242Z,13.17
2018-05-06T23:03:36.077Z,13.07
2018-05-06T23:06:04.148Z,13.06
2018-05-06T23:08:32.207Z,12.98
2018-05-06T23:11:00.297Z,12.99
2018-05-06T23:13:28.653Z,12.95
2018-05-06T23:15:56.727Z,12.88
2018-05-06T23:18:24.797Z,12.88
2018-05-06T23:20:52.916Z,12.89
2018-05-06T23:23:20.949Z,12.92
2018-05-06T23:25:49.008Z,12.93
2018-05-06T23:28:17.089Z,12.97
2018-05-06T23:30:45.193Z,12.87
2018-05-06T23:33:13.261Z,12.86
2018-05-06T23:35:41.617Z,12.74
2018-05-06T23:38:09.888Z,12.68
2018-05-06T23:40:38.605Z,12.65
2018-05-06T23:43:06.880Z,12.65
2018-05-06T23:45:34.961Z,12.58
2018-05-06T23:48:03.796Z,12.54
2018-05-06T23:50:31.872Z,12.48
2018-05-06T23:52:59.962Z,12.39
2018-05-06T23:55:28.033Z,12.28
2018-05-06T23:57:57.263Z,12.26
