createdAt,value
2018-01-18T00:01:55.061Z,16.77
2018-01-18T00:04:22.669Z,13.37
2018-01-18T00:06:50.236Z,21.53
2018-01-18T00:09:18.639Z,14.73
2018-01-18T00:11:46.192Z,13.10
2018-01-18T00:14:13.789Z,14.73
2018-01-18T00:16:41.412Z,19.63
2018-01-18T00:19:08.982Z,12.03
2018-01-18T00:21:36.575Z,13.57
2018-01-18T00:24:04.506Z,22.73
2018-01-18T00:26:32.889Z,23.87
2018-01-18T00:29:00.506Z,22.77
2018-01-18T00:31:28.107Z,16.83
2018-01-18T00:33:56.483Z,21.87
2018-01-18T00:36:24.841Z,24.57
2018-01-18T00:38:52.542Z,23.13
2018-01-18T00:41:20.120Z,26.23
2018-01-18T00:43:47.848Z,23.47
2018-01-18T00:46:16.435Z,21.13
2018-01-18T00:48:44.042Z,22.60
2018-01-18T00:51:11.605Z,26.20
2018-01-18T00:53:39.199Z,18.17
2018-01-18T00:56:07.575Z,22.13
2018-01-18T00:58:35.149Z,13.23
2018-01-18T01:01:03.526Z,13.30
2018-01-18T01:03:31.094Z,22.33
2018-01-18T01:05:58.672Z,29.43
2018-01-18T01:08:27.033Z,20.50
2018-01-18T01:10:55.393Z,16.43
2018-01-18T01:13:23.032Z,13.90
2018-01-18T01:15:51.401Z,19.90
2018-01-18T01:18:19.056Z,29.23
2018-01-18T01:20:47.935Z,19.47
2018-01-18T01:23:16.350Z,25.27
2018-01-18T01:25:43.978Z,13.50
2018-01-18T01:28:12.771Z,16.97
2018-01-18T01:30:40.335Z,24.53
2018-01-18T01:33:07.936Z,19.07
2018-01-18T01:35:35.498Z,25.97
2018-01-18T01:38:03.124Z,19.50
2018-01-18T01:40:31.321Z,21.77
2018-01-18T01:42:58.927Z,15.40
2018-01-18T01:45:27.216Z,18.07
2018-01-18T01:47:54.866Z,21.33
2018-01-18T01:50:22.442Z,27.97
2018-01-18T01:52:50.047Z,14.20
2018-01-18T01:55:17.742Z,19.30
2018-01-18T01:57:45.311Z,22.17
2018-01-18T02:00:12.964Z,16.13
2018-01-18T02:02:40.588Z,22.53
2018-01-18T02:05:08.156Z,20.90
2018-01-18T02:07:35.719Z,18.00
2018-01-18T02:10:03.322Z,17.57
2018-01-18T02:12:30.893Z,21.83
2018-01-18T02:14:58.604Z,16.33
2018-01-18T02:17:26.167Z,16.33
2018-01-18T02:19:54.678Z,13.07
2018-01-18T02:22:23.007Z,18.00
2018-01-18T02:24:50.648Z,18.87
2018-01-18T02:27:18.417Z,23.53
2018-01-18T02:29:45.974Z,18.03
2018-01-18T02:32:13.571Z,15.47
2018-01-18T02:34:41.254Z,18.70
2018-01-18T02:37:08.859Z,20.40
2018-01-18T02:39:36.547Z,13.87
2018-01-18T02:42:04.138Z,18.00
2018-01-18T02:44:31.731Z,11.77
2018-01-18T02:46:59.303Z,16.43
2018-01-18T02:49:27.091Z,14.93
2018-01-18T02:51:54.734Z,14.60
2018-01-18T02:54:22.343Z,17.40
2018-01-18T02:56:49.958Z,11.40
2018-01-18T02:59:17.601Z,20.10
2018-01-18T03:01:45.158Z,19.90
2018-01-18T03:04:13.649Z,17.83
2018-01-18T03:06:41.235Z,17.53
2018-01-18T03:09:08.897Z,15.37
2018-01-18T03:11:36.628Z,19.00
2018-01-18T03:14:04.233Z,15.33
2018-01-18T03:16:31.799Z,19.53
2018-01-18T03:18:59.393Z,17.70
2018-01-18T03:21:26.955Z,20.60
2018-01-18T03:23:54.575Z,16.37
2018-01-18T03:26:22.142Z,15.47
2018-01-18T03:28:49.701Z,16.73
2018-01-18T03:31:17.306Z,17.43
2018-01-18T03:33:44.879Z,19.40
2018-01-18T03:36:13.291Z,16.43
2018-01-18T03:38:40.861Z,13.70
2018-01-18T03:41:08.466Z,18.60
2018-01-18T03:43:36.842Z,16.10
2018-01-18T03:46:05.210Z,19.43
2018-01-18T03:48:32.813Z,17.60
2018-01-18T03:51:00.386Z,18.80
2018-01-18T03:53:27.996Z,21.67
2018-01-18T03:55:55.559Z,17.00
2018-01-18T03:58:23.164Z,12.77
2018-01-18T04:00:50.775Z,14.50
2018-01-18T04:03:18.342Z,21.80
2018-01-18T04:05:45.927Z,17.30
2018-01-18T04:08:13.530Z,15.37
2018-01-18T04:10:41.121Z,18.57
2018-01-18T04:13:08.682Z,9.00
2018-01-18T04:15:36.379Z,15.20
2018-01-18T04:18:03.950Z,17.53
2018-01-18T04:20:31.553Z,18.83
2018-01-18T04:22:59.113Z,17.03
2018-01-18T04:25:26.717Z,16.87
2018-01-18T04:27:55.038Z,15.73
2018-01-18T04:30:22.651Z,16.70
2018-01-18T04:32:50.251Z,20.67
2018-01-18T04:35:17.821Z,16.93
2018-01-18T04:37:45.428Z,21.07
2018-01-18T04:40:13.016Z,19.70
2018-01-18T04:42:40.582Z,25.87
2018-01-18T04:45:08.218Z,17.70
2018-01-18T04:47:36.539Z,14.80
2018-01-18T04:50:04.106Z,16.97
2018-01-18T04:52:31.689Z,13.77
2018-01-18T04:54:59.259Z,22.73
2018-01-18T04:57:26.861Z,16.40
2018-01-18T04:59:54.535Z,17.07
2018-01-18T05:02:22.132Z,16.77
2018-01-18T05:04:49.755Z,18.57
2018-01-18T05:07:17.319Z,23.37
2018-01-18T05:09:44.890Z,18.60
2018-01-18T05:12:12.490Z,16.60
2018-01-18T05:14:40.051Z,14.47
2018-01-18T05:17:07.651Z,16.80
2018-01-18T05:19:35.214Z,14.93
2018-01-18T05:22:02.819Z,20.30
2018-01-18T05:24:30.422Z,18.53
2018-01-18T05:26:57.995Z,15.13
2018-01-18T05:29:25.605Z,21.07
2018-01-18T05:31:53.215Z,13.93
2018-01-18T05:34:20.748Z,17.27
2018-01-18T05:36:49.125Z,21.67
2018-01-18T05:39:17.453Z,18.33
2018-01-18T05:41:45.057Z,22.93
2018-01-18T05:44:12.627Z,18.23
2018-01-18T05:46:40.222Z,12.67
2018-01-18T05:49:07.812Z,10.73
2018-01-18T05:51:35.365Z,12.17
2018-01-18T05:54:02.965Z,17.83
2018-01-18T05:56:30.535Z,11.40
2018-01-18T05:58:58.140Z,11.63
2018-01-18T06:01:25.708Z,14.97
2018-01-18T06:03:53.269Z,14.67
2018-01-18T06:06:20.866Z,14.30
2018-01-18T06:08:48.434Z,16.53
2018-01-18T06:11:16.038Z,11.30
2018-01-18T06:13:43.601Z,13.87
2018-01-18T06:16:11.221Z,18.87
2018-01-18T06:18:39.550Z,20.93
2018-01-18T06:21:07.119Z,18.47
2018-01-18T06:23:34.728Z,17.37
2018-01-18T06:26:02.335Z,17.90
2018-01-18T06:28:29.897Z,19.33
2018-01-18T06:30:57.498Z,17.93
2018-01-18T06:33:25.878Z,19.07
2018-01-18T06:35:54.259Z,17.70
2018-01-18T06:38:22.594Z,20.73
2018-01-18T06:40:50.191Z,21.73
2018-01-18T06:43:17.800Z,21.87
2018-01-18T06:45:45.402Z,23.10
2018-01-18T06:48:13.003Z,21.63
2018-01-18T06:50:40.565Z,18.03
2018-01-18T06:53:08.158Z,17.07
2018-01-18T06:55:35.726Z,16.53
2018-01-18T06:58:03.323Z,15.17
2018-01-18T07:00:30.886Z,14.53
2018-01-18T07:02:58.490Z,20.77
2018-01-18T07:05:26.056Z,17.67
2018-01-18T07:07:53.651Z,17.83
2018-01-18T07:10:21.237Z,21.77
2018-01-18T07:12:48.849Z,18.57
2018-01-18T07:15:16.446Z,17.63
2018-01-18T07:17:44.014Z,15.27
2018-01-18T07:20:11.621Z,16.87
2018-01-18T07:22:39.230Z,13.33
2018-01-18T07:25:06.804Z,12.77
2018-01-18T07:27:35.665Z,15.13
2018-01-18T07:30:03.291Z,11.30
2018-01-18T07:32:31.023Z,11.83
2018-01-18T07:34:58.622Z,12.27
2018-01-18T07:37:26.194Z,13.80
2018-01-18T07:39:53.780Z,14.73
2018-01-18T07:42:21.333Z,15.00
2018-01-18T07:44:48.913Z,14.93
2018-01-18T07:47:18.914Z,13.30
2018-01-18T07:49:50.586Z,12.97
2018-01-18T07:52:18.171Z,12.97
2018-01-18T07:54:45.761Z,13.30
2018-01-18T07:57:18.996Z,13.73
2018-01-18T07:59:46.586Z,15.47
2018-01-18T08:02:14.147Z,10.97
2018-01-18T08:04:41.864Z,12.17
2018-01-18T08:07:12.993Z,8.23
2018-01-18T08:09:40.681Z,5.67
2018-01-18T08:12:08.239Z,4.60
2018-01-18T08:14:35.842Z,3.80
2018-01-18T08:17:03.436Z,4.93
2018-01-18T08:19:31.308Z,4.60
2018-01-18T08:22:02.541Z,5.10
2018-01-18T08:24:30.163Z,4.00
2018-01-18T08:26:57.759Z,5.70
2018-01-18T08:29:25.320Z,2.40
2018-01-18T08:31:52.920Z,3.57
2018-01-18T08:34:20.511Z,1.20
2018-01-18T08:36:48.872Z,2.13
2018-01-18T08:39:18.882Z,2.33
2018-01-18T08:41:58.367Z,2.57
2018-01-18T08:44:28.021Z,2.27
2018-01-18T08:47:00.628Z,3.00
2018-01-18T08:49:28.330Z,3.87
2018-01-18T08:51:55.887Z,3.10
2018-01-18T08:54:29.213Z,4.17
2018-01-18T08:56:56.791Z,6.47
2018-01-18T08:59:29.581Z,6.20
2018-01-18T09:01:57.185Z,11.13
2018-01-18T09:04:24.757Z,12.30
2018-01-18T09:06:53.821Z,17.03
2018-01-18T09:09:27.240Z,12.47
2018-01-18T09:11:58.719Z,14.90
2018-01-18T09:14:26.314Z,11.07
2018-01-18T09:16:53.879Z,13.20
2018-01-18T09:19:21.470Z,11.63
2018-01-18T09:21:49.102Z,22.07
2018-01-18T09:24:22.369Z,16.53
2018-01-18T09:26:50.741Z,18.67
2018-01-18T09:29:18.303Z,18.43
2018-01-18T09:31:48.392Z,13.07
2018-01-18T09:34:17.380Z,12.33
2018-01-18T09:36:46.276Z,6.67
2018-01-18T09:39:13.876Z,8.47
2018-01-18T09:41:41.476Z,14.43
2018-01-18T09:44:09.859Z,9.03
2018-01-18T09:46:37.478Z,14.47
2018-01-18T09:49:07.395Z,12.87
2018-01-18T09:51:40.389Z,13.67
2018-01-18T09:54:07.952Z,21.93
2018-01-18T09:56:35.514Z,14.77
2018-01-18T09:59:03.134Z,16.47
2018-01-18T10:01:32.845Z,11.93
2018-01-18T10:04:01.756Z,20.13
2018-01-18T10:06:35.635Z,15.03
2018-01-18T10:09:03.315Z,15.47
2018-01-18T10:11:30.907Z,14.73
2018-01-18T10:13:58.474Z,19.13
2018-01-18T10:16:26.074Z,12.77
2018-01-18T10:18:53.653Z,17.87
2018-01-18T10:21:24.605Z,13.30
2018-01-18T10:23:52.240Z,8.77
2018-01-18T10:26:24.026Z,14.33
2018-01-18T10:28:51.635Z,13.67
2018-01-18T10:31:19.226Z,12.70
2018-01-18T10:33:46.798Z,12.63
2018-01-18T10:36:14.397Z,20.00
2018-01-18T10:38:41.966Z,15.37
2018-01-18T10:41:13.759Z,13.07
2018-01-18T10:43:41.390Z,16.17
2018-01-18T10:46:09.729Z,19.87
2018-01-18T10:48:37.328Z,12.97
2018-01-18T10:51:05.194Z,10.97
2018-01-18T10:53:32.783Z,13.13
2018-01-18T10:56:03.577Z,9.97
2018-01-18T10:58:37.380Z,13.80
2018-01-18T11:01:04.968Z,9.03
2018-01-18T11:03:33.351Z,8.17
2018-01-18T11:06:04.471Z,11.70
2018-01-18T11:08:32.068Z,12.47
2018-01-18T11:10:59.631Z,8.70
2018-01-18T11:13:29.957Z,8.87
2018-01-18T11:15:57.545Z,10.07
2018-01-18T11:18:25.123Z,9.20
2018-01-18T11:20:52.883Z,6.97
2018-01-18T11:23:20.443Z,15.47
2018-01-18T11:25:48.041Z,9.10
2018-01-18T11:28:15.616Z,14.30
2018-01-18T11:30:43.963Z,10.00
2018-01-18T11:33:14.345Z,14.53
2018-01-18T11:35:41.936Z,15.73
2018-01-18T11:38:09.605Z,12.67
2018-01-18T11:40:39.986Z,12.57
2018-01-18T11:43:19.304Z,3.10
2018-01-18T11:45:46.977Z,2.90
2018-01-18T11:48:18.996Z,2.10
2018-01-18T11:50:48.076Z,5.10
2018-01-18T11:53:15.635Z,4.10
2018-01-18T11:55:45.301Z,1.10
2018-01-18T11:58:13.626Z,3.13
2018-01-18T12:00:41.212Z,3.27
2018-01-18T12:03:17.439Z,4.40
2018-01-18T12:05:47.830Z,0.93
2018-01-18T12:08:15.418Z,1.60
2018-01-18T12:10:42.973Z,1.27
2018-01-18T12:13:12.353Z,1.80
2018-01-18T12:15:39.961Z,1.23
2018-01-18T12:18:09.284Z,2.13
2018-01-18T12:20:36.889Z,1.83
2018-01-18T12:23:08.382Z,1.57
2018-01-18T12:25:36.424Z,1.67
2018-01-18T12:28:13.965Z,2.20
2018-01-18T12:30:41.581Z,3.27
2018-01-18T12:33:09.137Z,3.10
2018-01-18T12:35:36.726Z,5.33
2018-01-18T12:38:06.149Z,7.13
2018-01-18T12:40:33.827Z,5.30
2018-01-18T12:43:01.399Z,5.77
2018-01-18T12:45:34.542Z,4.67
2018-01-18T12:48:03.015Z,5.60
2018-01-18T12:50:35.309Z,7.47
2018-01-18T12:53:06.294Z,4.63
2018-01-18T12:55:47.039Z,5.90
2018-01-18T12:58:16.567Z,4.87
2018-01-18T13:00:44.427Z,6.37
2018-01-18T13:03:12.440Z,4.20
2018-01-18T13:05:40.139Z,3.73
2018-01-18T13:08:10.150Z,3.67
2018-01-18T13:10:38.718Z,3.73
2018-01-18T13:13:08.460Z,5.82
2018-01-18T13:15:38.023Z,5.10
2018-01-18T13:18:06.151Z,5.83
2018-01-18T13:20:37.043Z,6.50
2018-01-18T13:23:06.107Z,5.07
2018-01-18T13:25:36.625Z,2.43
2018-01-18T13:28:07.230Z,4.37
2018-01-18T13:30:36.529Z,6.17
2018-01-18T13:33:04.184Z,5.13
2018-01-18T13:35:31.996Z,2.57
2018-01-18T13:37:59.885Z,5.27
2018-01-18T13:40:27.571Z,5.53
2018-01-18T13:42:55.699Z,6.60
2018-01-18T13:45:23.927Z,2.47
2018-01-18T13:47:53.391Z,9.43
2018-01-18T13:50:21.551Z,2.13
2018-01-18T13:52:49.182Z,4.37
2018-01-18T13:55:18.502Z,11.43
2018-01-18T13:57:48.661Z,4.53
2018-01-18T14:00:19.609Z,5.17
2018-01-18T14:02:50.885Z,4.00
2018-01-18T14:05:21.089Z,3.37
2018-01-18T14:07:49.818Z,2.63
2018-01-18T14:10:17.407Z,4.83
2018-01-18T14:12:44.961Z,3.87
2018-01-18T14:15:12.810Z,6.20
2018-01-18T14:17:40.360Z,2.40
2018-01-18T14:20:07.912Z,5.27
2018-01-18T14:22:35.510Z,2.90
2018-01-18T14:25:03.120Z,3.23
2018-01-18T14:27:30.676Z,2.20
2018-01-18T14:29:58.670Z,1.00
2018-01-18T14:32:26.266Z,3.50
2018-01-18T14:34:53.884Z,1.90
2018-01-18T14:37:21.450Z,0.80
2018-01-18T14:39:49.015Z,4.80
2018-01-18T14:42:16.609Z,3.97
2018-01-18T14:44:44.161Z,4.90
2018-01-18T14:47:12.533Z,2.63
2018-01-18T14:49:40.137Z,7.03
2018-01-18T14:52:07.743Z,3.93
2018-01-18T14:54:35.306Z,6.77
2018-01-18T14:57:02.917Z,3.80
2018-01-18T14:59:30.518Z,6.53
2018-01-18T15:01:58.078Z,5.77
2018-01-18T15:04:25.668Z,3.60
2018-01-18T15:06:53.222Z,7.53
2018-01-18T15:09:21.603Z,3.67
2018-01-18T15:11:50.033Z,7.97
2018-01-18T15:14:17.634Z,6.20
2018-01-18T15:16:45.307Z,7.47
2018-01-18T15:19:13.631Z,9.53
2018-01-18T15:21:41.305Z,5.23
2018-01-18T15:24:08.903Z,16.87
2018-01-18T15:26:36.487Z,7.03
2018-01-18T15:29:04.049Z,6.07
2018-01-18T15:31:31.654Z,7.23
2018-01-18T15:34:00.017Z,9.97
2018-01-18T15:36:28.352Z,5.57
2018-01-18T15:38:55.959Z,6.97
2018-01-18T15:41:23.563Z,6.70
2018-01-18T15:43:51.895Z,6.47
2018-01-18T15:46:19.459Z,4.70
2018-01-18T15:48:47.834Z,5.73
2018-01-18T15:51:15.394Z,5.20
2018-01-18T15:53:42.992Z,10.03
2018-01-18T15:56:10.558Z,9.93
2018-01-18T15:58:38.125Z,10.67
2018-01-18T16:01:06.659Z,10.37
2018-01-18T16:03:34.227Z,8.37
2018-01-18T16:06:01.818Z,5.07
2018-01-18T16:08:29.380Z,1.87
2018-01-18T16:10:56.981Z,3.47
2018-01-18T16:13:24.535Z,9.30
2018-01-18T16:15:52.130Z,7.30
2018-01-18T16:18:19.682Z,3.77
2018-01-18T16:20:47.243Z,4.57
2018-01-18T16:23:14.836Z,3.93
2018-01-18T16:25:42.394Z,1.17
2018-01-18T16:28:09.998Z,6.10
2018-01-18T16:30:37.598Z,4.03
2018-01-18T16:33:05.169Z,4.30
2018-01-18T16:35:32.783Z,6.63
2018-01-18T16:38:00.337Z,8.43
2018-01-18T16:40:27.897Z,3.70
2018-01-18T16:42:55.532Z,7.17
2018-01-18T16:45:23.094Z,5.00
2018-01-18T16:47:50.697Z,7.23
2018-01-18T16:50:18.254Z,4.20
2018-01-18T16:52:45.858Z,8.40
2018-01-18T16:55:13.447Z,6.90
2018-01-18T16:57:41.831Z,6.20
2018-01-18T17:00:09.386Z,13.30
2018-01-18T17:02:36.950Z,8.90
2018-01-18T17:05:05.314Z,11.43
2018-01-18T17:07:32.870Z,15.80
2018-01-18T17:10:00.462Z,17.10
2018-01-18T17:12:28.048Z,18.23
2018-01-18T17:14:55.651Z,15.33
2018-01-18T17:17:23.238Z,10.27
2018-01-18T17:19:51.605Z,15.50
2018-01-18T17:22:19.936Z,10.67
2018-01-18T17:24:47.546Z,17.87
2018-01-18T17:27:15.105Z,12.90
2018-01-18T17:29:42.700Z,16.50
2018-01-18T17:32:10.304Z,9.77
2018-01-18T17:34:38.626Z,18.27
2018-01-18T17:37:06.190Z,12.23
2018-01-18T17:39:33.790Z,16.47
2018-01-18T17:42:01.353Z,14.17
2018-01-18T17:44:28.949Z,13.00
2018-01-18T17:46:57.270Z,13.40
2018-01-18T17:49:24.866Z,5.10
2018-01-18T17:51:52.480Z,5.70
2018-01-18T17:54:20.036Z,4.80
2018-01-18T17:56:47.586Z,2.27
2018-01-18T17:59:15.164Z,5.97
2018-01-18T18:01:42.756Z,5.10
2018-01-18T18:04:10.344Z,4.47
2018-01-18T18:06:37.893Z,7.63
2018-01-18T18:09:05.491Z,4.90
2018-01-18T18:11:33.853Z,5.87
2018-01-18T18:14:02.178Z,8.47
2018-01-18T18:16:29.777Z,9.27
2018-01-18T18:18:57.337Z,11.03
2018-01-18T18:21:24.932Z,14.67
2018-01-18T18:23:52.511Z,24.80
2018-01-18T18:26:20.112Z,20.30
2018-01-18T18:28:47.665Z,20.53
2018-01-18T18:31:15.988Z,17.23
2018-01-18T18:33:43.590Z,14.07
2018-01-18T18:36:11.149Z,12.00
2018-01-18T18:38:38.739Z,9.77
2018-01-18T18:41:06.305Z,13.17
2018-01-18T18:43:33.904Z,12.00
2018-01-18T18:46:01.524Z,18.07
2018-01-18T18:48:29.085Z,17.83
2018-01-18T18:50:56.653Z,8.23
2018-01-18T18:53:24.251Z,12.87
2018-01-18T18:55:51.849Z,11.10
2018-01-18T18:58:19.468Z,14.23
2018-01-18T19:00:47.023Z,6.30
2018-01-18T19:03:14.629Z,15.03
2018-01-18T19:05:42.192Z,13.40
2018-01-18T19:08:09.750Z,10.83
2018-01-18T19:10:37.341Z,10.17
2018-01-18T19:13:04.895Z,9.03
2018-01-18T19:15:32.490Z,16.43
2018-01-18T19:18:00.089Z,15.93
2018-01-18T19:20:27.665Z,10.63
2018-01-18T19:22:55.303Z,9.73
2018-01-18T19:25:22.890Z,7.13
2018-01-18T19:27:50.493Z,12.93
2018-01-18T19:30:18.863Z,10.23
2018-01-18T19:32:47.197Z,10.60
2018-01-18T19:35:14.825Z,5.43
2018-01-18T19:37:42.901Z,7.80
2018-01-18T19:40:10.542Z,10.17
2018-01-18T19:42:38.906Z,12.57
2018-01-18T19:45:07.223Z,7.47
2018-01-18T19:47:34.818Z,10.13
2018-01-18T19:50:02.367Z,10.17
2018-01-18T19:52:29.952Z,7.03
2018-01-18T19:54:57.507Z,6.13
2018-01-18T19:57:25.627Z,6.20
2018-01-18T19:59:53.189Z,10.90
2018-01-18T20:02:20.811Z,12.80
2018-01-18T20:04:48.365Z,13.30
2018-01-18T20:07:15.976Z,7.10
2018-01-18T20:09:43.528Z,11.70
2018-01-18T20:12:11.084Z,10.83
2018-01-18T20:14:38.680Z,11.73
2018-01-18T20:17:06.234Z,6.50
2018-01-18T20:19:33.834Z,12.37
2018-01-18T20:22:01.392Z,6.73
2018-01-18T20:24:28.985Z,8.23
2018-01-18T20:26:56.541Z,7.40
2018-01-18T20:29:24.911Z,6.37
2018-01-18T20:31:53.234Z,12.33
2018-01-18T20:34:20.791Z,17.47
2018-01-18T20:36:48.386Z,11.93
2018-01-18T20:39:15.988Z,11.73
2018-01-18T20:41:44.347Z,15.30
2018-01-18T20:44:12.676Z,5.80
2018-01-18T20:46:40.277Z,9.60
2018-01-18T20:49:07.846Z,11.53
2018-01-18T20:51:35.445Z,18.23
2018-01-18T20:54:03.040Z,7.50
2018-01-18T20:56:30.595Z,17.23
2018-01-18T20:58:58.193Z,13.03
2018-01-18T21:01:25.775Z,14.50
2018-01-18T21:03:53.391Z,10.57
2018-01-18T21:06:20.957Z,16.23
2018-01-18T21:08:48.515Z,15.90
2018-01-18T21:11:16.115Z,15.77
2018-01-18T21:13:43.682Z,14.60
2018-01-18T21:16:11.275Z,11.00
2018-01-18T21:18:38.843Z,13.47
2018-01-18T21:21:07.205Z,10.23
2018-01-18T21:23:34.770Z,10.67
2018-01-18T21:26:02.399Z,12.67
2018-01-18T21:28:29.954Z,14.20
2018-01-18T21:30:57.515Z,13.73
2018-01-18T21:33:25.865Z,8.27
2018-01-18T21:35:53.417Z,13.03
2018-01-18T21:38:21.010Z,10.50
2018-01-18T21:40:48.578Z,13.57
2018-01-18T21:43:16.933Z,10.60
2018-01-18T21:45:44.485Z,8.97
2018-01-18T21:48:13.062Z,3.70
2018-01-18T21:50:40.612Z,8.90
2018-01-18T21:53:08.166Z,6.23
2018-01-18T21:55:35.765Z,11.23
2018-01-18T21:58:04.088Z,8.73
2018-01-18T22:00:31.690Z,6.67
2018-01-18T22:02:59.246Z,8.17
2018-01-18T22:05:26.838Z,6.33
2018-01-18T22:07:55.167Z,5.53
2018-01-18T22:10:22.785Z,11.53
2018-01-18T22:12:50.355Z,7.57
2018-01-18T22:15:17.918Z,12.37
2018-01-18T22:17:45.519Z,5.77
2018-01-18T22:20:13.081Z,12.70
2018-01-18T22:22:40.685Z,14.80
2018-01-18T22:25:08.247Z,15.67
2018-01-18T22:27:35.819Z,13.90
2018-01-18T22:30:03.409Z,16.10
2018-01-18T22:32:31.032Z,9.97
2018-01-18T22:34:58.594Z,14.73
2018-01-18T22:37:26.203Z,10.93
2018-01-18T22:39:53.863Z,11.10
2018-01-18T22:42:21.430Z,12.80
2018-01-18T22:44:49.034Z,9.23
2018-01-18T22:47:16.641Z,11.53
2018-01-18T22:49:44.234Z,7.33
2018-01-18T22:52:11.874Z,10.80
2018-01-18T22:54:39.438Z,10.23
2018-01-18T22:57:07.124Z,10.00
2018-01-18T22:59:34.795Z,4.83
2018-01-18T23:02:02.401Z,8.90
2018-01-18T23:04:29.991Z,5.57
2018-01-18T23:06:57.587Z,8.77
2018-01-18T23:09:25.911Z,5.53
2018-01-18T23:11:53.522Z,6.87
2018-01-18T23:14:21.100Z,8.07
2018-01-18T23:16:48.669Z,8.50
2018-01-18T23:19:16.500Z,7.23
2018-01-18T23:21:44.095Z,11.20
2018-01-18T23:24:11.801Z,11.13
2018-01-18T23:26:39.370Z,15.63
2018-01-18T23:29:06.970Z,11.50
2018-01-18T23:31:34.555Z,10.63
2018-01-18T23:34:02.122Z,17.37
2018-01-18T23:36:29.737Z,17.30
2018-01-18T23:38:57.293Z,13.67
2018-01-18T23:41:25.625Z,12.70
2018-01-18T23:43:53.234Z,14.83
2018-01-18T23:46:21.602Z,13.30
2018-01-18T23:48:49.229Z,14.20
2018-01-18T23:51:16.782Z,12.77
2018-01-18T23:53:44.422Z,11.97
2018-01-18T23:56:12.209Z,11.10
2018-01-18T23:58:39.769Z,17.50
