createdAt,value
2023-05-08T00:01:16.301Z,66.40
2023-05-08T00:03:46.435Z,66.10
2023-05-08T00:06:15.149Z,66.68
2023-05-08T00:08:43.581Z,65.91
2023-05-08T00:11:11.984Z,66.02
2023-05-08T00:13:41.554Z,65.89
2023-05-08T00:16:11.475Z,66.13
2023-05-08T00:18:40.323Z,67.35
2023-05-08T00:21:10.204Z,67.13
2023-05-08T00:23:38.677Z,66.74
2023-05-08T00:26:07.262Z,66.13
2023-05-08T00:28:35.682Z,66.85
2023-05-08T00:31:04.117Z,65.35
2023-05-08T00:33:32.871Z,66.13
2023-05-08T00:36:02.384Z,65.36
2023-05-08T00:38:34.142Z,65.44
2023-05-08T00:41:03.069Z,65.58
2023-05-08T00:43:31.642Z,65.87
2023-05-08T00:46:02.888Z,65.23
2023-05-08T00:48:35.377Z,65.56
2023-05-08T00:51:24.988Z,66.54
2023-05-08T00:53:55.074Z,66.31
2023-05-08T00:56:25.494Z,66.12
2023-05-08T00:58:53.946Z,65.95
2023-05-08T01:01:22.746Z,66.26
2023-05-08T01:03:51.799Z,66.16
2023-05-08T01:06:20.355Z,65.77
2023-05-08T01:08:48.854Z,65.54
2023-05-08T01:11:25.051Z,65.74
2023-05-08T01:14:04.564Z,65.68
2023-05-08T01:16:42.482Z,65.31
2023-05-08T01:19:40.609Z,65.61
2023-05-08T01:22:21.604Z,65.16
2023-05-08T01:25:23.865Z,65.68
2023-05-08T01:28:23.458Z,65.61
2023-05-08T01:31:13.622Z,65.43
2023-05-08T01:33:51.813Z,65.62
2023-05-08T01:36:31.383Z,65.53
2023-05-08T01:39:11.362Z,66.03
2023-05-08T01:41:42.571Z,66.25
2023-05-08T01:44:17.034Z,65.72
2023-05-08T01:46:51.765Z,65.50
2023-05-08T01:49:28.008Z,65.88
2023-05-08T01:52:02.168Z,65.66
2023-05-08T01:54:37.705Z,65.73
2023-05-08T01:57:08.906Z,65.12
2023-05-08T01:59:40.042Z,65.45
2023-05-08T02:02:11.193Z,65.07
2023-05-08T02:04:42.372Z,65.25
2023-05-08T02:07:11.345Z,65.19
2023-05-08T02:09:40.486Z,64.90
2023-05-08T02:12:09.928Z,65.40
2023-05-08T02:14:39.725Z,65.28
2023-05-08T02:17:10.861Z,64.92
2023-05-08T02:19:42.423Z,64.96
2023-05-08T02:22:12.034Z,64.66
2023-05-08T02:24:41.114Z,65.34
2023-05-08T02:27:12.022Z,65.14
2023-05-08T02:29:41.050Z,65.85
2023-05-08T02:32:10.411Z,65.42
2023-05-08T02:34:51.141Z,65.78
2023-05-08T02:37:29.971Z,65.67
2023-05-08T02:39:59.851Z,66.13
2023-05-08T02:42:28.367Z,66.42
2023-05-08T02:44:56.854Z,65.95
2023-05-08T02:47:31.115Z,66.36
2023-05-08T02:50:08.222Z,66.34
2023-05-08T02:52:44.205Z,66.21
2023-05-08T02:55:28.862Z,66.24
2023-05-08T02:58:11.109Z,66.18
2023-05-08T03:00:48.102Z,65.90
2023-05-08T03:03:24.316Z,66.92
2023-05-08T03:05:57.550Z,66.99
2023-05-08T03:08:31.540Z,66.26
2023-05-08T03:11:05.451Z,66.41
2023-05-08T03:13:36.704Z,66.29
2023-05-08T03:16:07.730Z,66.10
2023-05-08T03:18:43.564Z,66.37
2023-05-08T03:21:14.877Z,66.01
2023-05-08T03:23:43.907Z,66.83
2023-05-08T03:26:13.177Z,66.64
2023-05-08T03:28:42.116Z,66.79
2023-05-08T03:31:12.750Z,67.05
2023-05-08T03:33:43.632Z,67.17
2023-05-08T03:36:14.728Z,67.31
2023-05-08T03:38:43.848Z,67.15
2023-05-08T03:41:12.516Z,66.68
2023-05-08T03:43:42.580Z,67.82
2023-05-08T03:46:11.716Z,67.92
2023-05-08T03:48:41.174Z,67.70
2023-05-08T03:51:09.538Z,68.24
2023-05-08T03:53:41.036Z,68.04
2023-05-08T03:56:09.589Z,68.26
2023-05-08T03:58:43.687Z,68.29
2023-05-08T04:01:23.207Z,68.52
2023-05-08T04:04:01.305Z,68.59
2023-05-08T04:06:48.636Z,68.61
2023-05-08T04:09:34.030Z,68.62
2023-05-08T04:12:07.157Z,69.06
2023-05-08T04:14:44.631Z,69.20
2023-05-08T04:17:34.981Z,69.78
2023-05-08T04:20:08.799Z,69.64
2023-05-08T04:22:40.523Z,69.66
2023-05-08T04:25:12.709Z,70.01
2023-05-08T04:27:41.414Z,70.36
2023-05-08T04:30:11.712Z,70.06
2023-05-08T04:32:42.904Z,70.29
2023-05-08T04:35:14.544Z,70.92
2023-05-08T04:37:44.235Z,70.34
2023-05-08T04:40:14.910Z,70.52
2023-05-08T04:42:47.205Z,70.66
2023-05-08T04:45:18.080Z,70.72
2023-05-08T04:47:46.675Z,70.25
2023-05-08T04:50:15.132Z,70.39
2023-05-08T04:52:43.824Z,70.04
2023-05-08T04:55:14.027Z,70.92
2023-05-08T04:57:42.730Z,70.19
2023-05-08T05:00:12.907Z,69.98
2023-05-08T05:02:43.049Z,69.95
2023-05-08T05:05:12.730Z,69.87
2023-05-08T05:07:41.506Z,69.03
2023-05-08T05:10:11.464Z,68.64
2023-05-08T05:12:41.255Z,68.92
2023-05-08T05:15:11.688Z,69.14
2023-05-08T05:17:41.326Z,69.38
2023-05-08T05:20:11.496Z,69.31
2023-05-08T05:22:40.007Z,69.90
2023-05-08T05:25:11.675Z,69.65
2023-05-08T05:27:43.830Z,69.48
2023-05-08T05:30:13.372Z,69.99
2023-05-08T05:32:42.362Z,69.29
2023-05-08T05:35:12.000Z,70.15
2023-05-08T05:37:40.645Z,70.18
2023-05-08T05:40:13.264Z,70.74
2023-05-08T05:42:46.314Z,71.78
2023-05-08T05:45:15.752Z,71.60
2023-05-08T05:47:50.064Z,72.04
2023-05-08T05:50:21.591Z,71.85
2023-05-08T05:52:50.760Z,72.16
2023-05-08T05:55:19.320Z,72.14
2023-05-08T05:57:50.383Z,71.94
2023-05-08T06:00:21.243Z,71.63
2023-05-08T06:02:53.852Z,72.22
2023-05-08T06:05:23.180Z,71.79
2023-05-08T06:07:51.572Z,71.95
2023-05-08T06:10:20.285Z,72.05
2023-05-08T06:12:50.178Z,72.26
2023-05-08T06:15:18.970Z,71.77
2023-05-08T06:17:48.132Z,72.15
2023-05-08T06:20:16.758Z,72.14
2023-05-08T06:22:45.147Z,72.84
2023-05-08T06:25:13.838Z,72.45
2023-05-08T06:27:42.442Z,72.55
2023-05-08T06:30:13.620Z,71.64
2023-05-08T06:32:42.142Z,72.21
2023-05-08T06:35:12.369Z,71.67
2023-05-08T06:37:40.975Z,71.60
2023-05-08T06:40:12.616Z,72.28
2023-05-08T06:42:42.436Z,72.20
2023-05-08T06:45:12.806Z,72.26
2023-05-08T06:47:41.846Z,72.94
2023-05-08T06:50:11.322Z,73.18
2023-05-08T06:52:39.753Z,73.16
2023-05-08T06:55:09.322Z,72.78
2023-05-08T06:57:38.007Z,72.84
2023-05-08T07:00:08.026Z,72.54
2023-05-08T07:02:37.875Z,72.98
2023-05-08T07:05:07.719Z,73.06
2023-05-08T07:07:36.292Z,73.03
2023-05-08T07:10:07.233Z,73.07
2023-05-08T07:12:36.335Z,72.66
2023-05-08T07:15:14.179Z,72.95
2023-05-08T07:17:54.432Z,72.38
2023-05-08T07:20:24.348Z,72.51
2023-05-08T07:22:53.021Z,71.93
2023-05-08T07:25:21.504Z,72.06
2023-05-08T07:27:49.879Z,71.19
2023-05-08T07:30:18.510Z,71.83
2023-05-08T07:32:47.030Z,71.40
2023-05-08T07:35:18.219Z,71.58
2023-05-08T07:37:46.938Z,71.27
2023-05-08T07:40:15.371Z,71.23
2023-05-08T07:42:45.367Z,71.09
2023-05-08T07:45:15.146Z,71.47
2023-05-08T07:47:51.516Z,71.45
2023-05-08T07:50:22.577Z,71.47
2023-05-08T07:52:52.946Z,71.62
2023-05-08T07:55:22.081Z,71.76
2023-05-08T07:57:50.672Z,71.84
2023-05-08T08:00:19.815Z,71.92
2023-05-08T08:02:48.368Z,71.80
2023-05-08T08:05:17.120Z,71.97
2023-05-08T08:07:47.352Z,71.63
2023-05-08T08:10:15.853Z,71.72
2023-05-08T08:12:44.338Z,72.05
2023-05-08T08:15:13.150Z,71.89
2023-05-08T08:17:41.755Z,71.74
2023-05-08T08:20:11.234Z,71.87
2023-05-08T08:22:40.083Z,71.40
2023-05-08T08:25:11.071Z,71.85
2023-05-08T08:27:40.144Z,71.33
2023-05-08T08:30:17.459Z,71.33
2023-05-08T08:32:47.503Z,71.15
2023-05-08T08:35:17.109Z,71.56
2023-05-08T08:37:45.786Z,70.42
2023-05-08T08:40:15.688Z,70.79
2023-05-08T08:42:44.105Z,69.16
2023-05-08T08:45:13.138Z,69.86
2023-05-08T08:47:44.587Z,70.01
2023-05-08T08:50:15.992Z,68.86
2023-05-08T08:52:55.057Z,69.52
2023-05-08T08:55:27.045Z,69.20
2023-05-08T08:58:08.859Z,69.34
2023-05-08T09:00:38.601Z,68.73
2023-05-08T09:03:07.922Z,69.10
2023-05-08T09:05:37.583Z,68.37
2023-05-08T09:08:07.192Z,69.52
2023-05-08T09:10:37.271Z,68.43
2023-05-08T09:13:23.188Z,68.87
2023-05-08T09:15:51.960Z,69.54
2023-05-08T09:18:20.452Z,69.96
2023-05-08T09:20:49.236Z,70.30
2023-05-08T09:23:18.602Z,69.64
2023-05-08T09:25:50.625Z,69.94
2023-05-08T09:28:21.275Z,70.15
2023-05-08T09:30:54.601Z,69.88
2023-05-08T09:33:25.599Z,69.69
2023-05-08T09:35:54.586Z,69.43
2023-05-08T09:38:37.304Z,69.60
2023-05-08T09:41:11.944Z,69.81
2023-05-08T09:43:40.592Z,70.14
2023-05-08T09:46:24.082Z,70.37
2023-05-08T09:48:57.393Z,69.75
2023-05-08T09:51:27.345Z,69.89
2023-05-08T09:53:57.202Z,69.12
2023-05-08T09:56:47.693Z,69.17
2023-05-08T09:59:27.646Z,68.83
2023-05-08T10:01:57.017Z,68.48
2023-05-08T10:04:35.152Z,69.42
2023-05-08T10:07:04.258Z,70.21
2023-05-08T10:09:47.057Z,70.70
2023-05-08T10:12:22.515Z,71.49
2023-05-08T10:14:50.842Z,70.59
2023-05-08T10:17:27.483Z,70.81
2023-05-08T10:20:01.640Z,70.88
2023-05-08T10:22:31.319Z,70.38
2023-05-08T10:25:02.232Z,70.70
2023-05-08T10:27:40.686Z,70.99
2023-05-08T10:30:15.141Z,70.38
2023-05-08T10:32:46.174Z,69.82
2023-05-08T10:35:14.630Z,68.11
2023-05-08T10:37:43.302Z,67.16
2023-05-08T10:40:12.765Z,66.70
2023-05-08T10:42:43.674Z,65.73
2023-05-08T10:45:13.438Z,65.07
2023-05-08T10:47:59.010Z,64.86
2023-05-08T10:50:44.455Z,65.77
2023-05-08T10:53:20.402Z,65.06
2023-05-08T10:55:54.260Z,65.19
2023-05-08T10:58:33.260Z,65.61
2023-05-08T11:01:17.033Z,66.00
2023-05-08T11:03:50.626Z,65.43
2023-05-08T11:06:46.639Z,66.33
2023-05-08T11:09:23.531Z,65.68
2023-05-08T11:12:09.861Z,65.14
2023-05-08T11:14:43.773Z,65.33
2023-05-08T11:17:12.634Z,64.54
2023-05-08T11:19:58.216Z,65.00
2023-05-08T11:22:29.733Z,63.61
2023-05-08T11:25:01.828Z,64.10
2023-05-08T11:27:55.887Z,63.73
2023-05-08T11:30:40.684Z,63.83
2023-05-08T11:33:18.953Z,63.93
2023-05-08T11:35:50.962Z,63.96
2023-05-08T11:38:32.422Z,63.58
2023-05-08T11:41:05.283Z,63.22
2023-05-08T11:44:20.541Z,63.77
2023-05-08T11:46:55.886Z,63.85
2023-05-08T11:49:29.553Z,63.22
2023-05-08T11:52:00.549Z,63.26
2023-05-08T11:54:32.162Z,63.29
2023-05-08T11:57:01.801Z,63.68
2023-05-08T11:59:30.304Z,64.01
2023-05-08T12:02:07.540Z,63.26
2023-05-08T12:04:46.520Z,62.65
2023-05-08T12:07:16.141Z,63.16
2023-05-08T12:09:44.602Z,62.46
2023-05-08T12:12:12.982Z,62.61
2023-05-08T12:14:41.402Z,62.22
2023-05-08T12:17:11.867Z,60.88
2023-05-08T12:19:40.631Z,61.26
2023-05-08T12:22:10.811Z,61.27
2023-05-08T12:24:40.585Z,61.65
2023-05-08T12:27:09.307Z,61.42
2023-05-08T12:29:38.641Z,61.69
2023-05-08T12:32:07.278Z,61.33
2023-05-08T12:34:37.802Z,62.19
2023-05-08T12:37:06.385Z,60.84
2023-05-08T12:39:38.594Z,60.85
2023-05-08T12:42:07.125Z,60.92
2023-05-08T12:44:35.485Z,60.57
2023-05-08T12:47:06.188Z,61.00
2023-05-08T12:49:36.005Z,60.66
2023-05-08T12:52:07.033Z,60.00
2023-05-08T12:54:37.672Z,59.42
2023-05-08T12:57:12.654Z,60.03
2023-05-08T12:59:41.327Z,59.68
2023-05-08T13:02:18.239Z,59.22
2023-05-08T13:04:48.063Z,59.58
2023-05-08T13:07:16.561Z,59.54
2023-05-08T13:09:59.822Z,59.50
2023-05-08T13:12:28.327Z,59.90
2023-05-08T13:14:56.642Z,59.14
2023-05-08T13:17:25.090Z,59.85
2023-05-08T13:19:54.809Z,60.55
2023-05-08T13:22:26.674Z,59.65
2023-05-08T13:24:55.132Z,59.29
2023-05-08T13:27:23.564Z,59.83
2023-05-08T13:29:51.874Z,59.91
2023-05-08T13:32:20.840Z,60.56
2023-05-08T13:34:51.066Z,60.67
2023-05-08T13:37:22.954Z,60.36
2023-05-08T13:39:51.310Z,59.19
2023-05-08T13:42:19.790Z,59.49
2023-05-08T13:44:48.077Z,59.09
2023-05-08T13:47:16.461Z,59.67
2023-05-08T13:49:46.968Z,58.81
2023-05-08T13:52:15.357Z,59.30
2023-05-08T13:54:45.029Z,58.90
2023-05-08T13:57:13.507Z,59.97
2023-05-08T13:59:41.805Z,60.21
2023-05-08T14:02:10.300Z,60.14
2023-05-08T14:04:38.796Z,60.15
2023-05-08T14:07:07.197Z,59.16
2023-05-08T14:09:35.764Z,59.63
2023-05-08T14:12:05.712Z,59.17
2023-05-08T14:14:34.632Z,59.79
2023-05-08T14:17:03.381Z,59.24
2023-05-08T14:19:31.755Z,58.42
2023-05-08T14:22:00.199Z,58.15
2023-05-08T14:24:28.639Z,58.55
2023-05-08T14:26:56.986Z,58.60
2023-05-08T14:29:26.712Z,58.51
2023-05-08T14:31:55.205Z,58.70
2023-05-08T14:34:23.698Z,58.58
2023-05-08T14:36:51.994Z,58.00
2023-05-08T14:39:20.341Z,58.02
2023-05-08T14:42:10.332Z,58.66
2023-05-08T14:44:38.752Z,59.48
2023-05-08T14:47:07.138Z,57.81
2023-05-08T14:49:38.602Z,57.47
2023-05-08T14:52:07.645Z,58.68
2023-05-08T14:54:36.276Z,58.94
2023-05-08T14:57:04.793Z,58.85
2023-05-08T14:59:33.165Z,58.22
2023-05-08T15:02:02.980Z,57.54
2023-05-08T15:04:31.479Z,56.97
2023-05-08T15:06:59.819Z,58.53
2023-05-08T15:09:28.143Z,58.94
2023-05-08T15:11:56.413Z,58.27
2023-05-08T15:14:25.218Z,56.62
2023-05-08T15:16:53.608Z,58.04
2023-05-08T15:19:23.304Z,57.37
2023-05-08T15:21:51.607Z,57.95
2023-05-08T15:24:19.918Z,57.01
2023-05-08T15:26:48.225Z,57.25
2023-05-08T15:29:16.563Z,57.12
2023-05-08T15:31:44.984Z,56.97
2023-05-08T15:34:13.318Z,56.03
2023-05-08T15:36:43.013Z,57.30
2023-05-08T15:39:11.413Z,57.74
2023-05-08T15:41:41.090Z,57.77
2023-05-08T15:44:09.522Z,58.20
2023-05-08T15:46:37.913Z,58.75
2023-05-08T15:49:06.483Z,58.59
2023-05-08T15:51:34.894Z,58.69
2023-05-08T15:54:04.946Z,59.13
2023-05-08T15:56:33.270Z,58.96
2023-05-08T15:59:01.571Z,59.64
2023-05-08T16:01:29.877Z,59.66
2023-05-08T16:03:58.229Z,60.38
2023-05-08T16:06:26.620Z,60.18
2023-05-08T16:08:55.046Z,60.22
2023-05-08T16:11:24.725Z,60.74
2023-05-08T16:13:53.216Z,60.82
2023-05-08T16:16:21.611Z,60.84
2023-05-08T16:18:50.002Z,61.56
2023-05-08T16:21:18.343Z,60.98
2023-05-08T16:23:46.716Z,61.64
2023-05-08T16:26:16.567Z,61.45
2023-05-08T16:28:46.242Z,61.89
2023-05-08T16:31:14.588Z,61.97
2023-05-08T16:33:43.043Z,61.54
2023-05-08T16:36:11.734Z,61.77
2023-05-08T16:38:40.033Z,62.22
2023-05-08T16:41:10.212Z,62.85
2023-05-08T16:43:38.592Z,61.71
2023-05-08T16:46:08.902Z,62.83
2023-05-08T16:48:37.304Z,62.21
2023-05-08T16:51:05.661Z,62.93
2023-05-08T16:53:33.971Z,62.62
2023-05-08T16:56:02.377Z,62.31
2023-05-08T16:58:30.713Z,62.37
2023-05-08T17:00:59.157Z,62.67
2023-05-08T17:03:29.022Z,62.52
2023-05-08T17:05:57.456Z,62.99
2023-05-08T17:08:25.778Z,62.76
2023-05-08T17:10:54.787Z,63.42
2023-05-08T17:13:23.191Z,62.90
2023-05-08T17:15:51.661Z,62.61
2023-05-08T17:18:20.080Z,63.09
2023-05-08T17:20:49.833Z,62.73
2023-05-08T17:23:18.548Z,63.40
2023-05-08T17:25:46.925Z,63.53
2023-05-08T17:28:15.308Z,63.29
2023-05-08T17:30:44.494Z,63.89
2023-05-08T17:33:13.749Z,63.49
2023-05-08T17:35:42.192Z,64.12
2023-05-08T17:38:12.012Z,63.94
2023-05-08T17:40:40.382Z,63.75
2023-05-08T17:43:09.290Z,64.19
2023-05-08T17:45:37.833Z,64.07
2023-05-08T17:48:06.956Z,64.04
2023-05-08T17:50:36.211Z,64.14
2023-05-08T17:53:04.544Z,64.01
2023-05-08T17:55:34.718Z,63.85
2023-05-08T17:58:03.170Z,64.17
2023-05-08T18:00:31.554Z,63.60
2023-05-08T18:02:59.927Z,63.86
2023-05-08T18:05:28.476Z,63.54
2023-05-08T18:07:56.862Z,63.92
2023-05-08T18:10:25.452Z,63.80
2023-05-08T18:12:55.259Z,64.56
2023-05-08T18:15:23.658Z,63.87
2023-05-08T18:17:53.602Z,64.34
2023-05-08T18:20:22.357Z,64.20
2023-05-08T18:22:50.805Z,65.03
2023-05-08T18:25:19.398Z,64.59
2023-05-08T18:27:50.040Z,64.53
2023-05-08T18:30:19.870Z,65.00
2023-05-08T18:32:48.345Z,64.94
2023-05-08T18:35:17.912Z,64.84
2023-05-08T18:37:48.439Z,65.49
2023-05-08T18:40:17.044Z,66.20
2023-05-08T18:42:45.330Z,65.69
2023-05-08T18:45:13.910Z,65.93
2023-05-08T18:47:43.762Z,65.77
2023-05-08T18:50:12.656Z,65.69
2023-05-08T18:52:41.172Z,65.82
2023-05-08T18:55:10.524Z,66.08
2023-05-08T18:57:38.896Z,66.46
2023-05-08T19:00:08.988Z,66.75
2023-05-08T19:02:37.452Z,65.91
2023-05-08T19:05:08.503Z,66.47
2023-05-08T19:07:37.206Z,66.90
2023-05-08T19:10:06.675Z,65.78
2023-05-08T19:12:35.129Z,66.13
2023-05-08T19:15:03.533Z,66.03
2023-05-08T19:17:31.997Z,66.05
2023-05-08T19:20:00.421Z,65.88
2023-05-08T19:22:30.113Z,66.49
2023-05-08T19:24:58.468Z,66.25
2023-05-08T19:27:28.988Z,66.49
2023-05-08T19:29:57.369Z,67.09
2023-05-08T19:32:25.694Z,66.06
2023-05-08T19:34:55.433Z,66.27
2023-05-08T19:37:23.788Z,66.05
2023-05-08T19:39:53.502Z,66.29
2023-05-08T19:42:22.126Z,66.94
2023-05-08T19:44:50.579Z,66.30
2023-05-08T19:47:18.989Z,66.94
2023-05-08T19:49:47.302Z,66.89
2023-05-08T19:52:15.731Z,67.14
2023-05-08T19:54:45.636Z,66.62
2023-05-08T19:57:15.438Z,67.82
2023-05-08T19:59:43.912Z,67.06
2023-05-08T20:02:12.297Z,67.45
2023-05-08T20:04:54.504Z,67.55
2023-05-08T20:07:29.053Z,67.62
2023-05-08T20:09:57.635Z,67.67
2023-05-08T20:12:27.303Z,68.49
2023-05-08T20:14:55.699Z,68.30
2023-05-08T20:17:24.144Z,68.58
2023-05-08T20:19:52.695Z,68.62
2023-05-08T20:22:21.233Z,68.52
2023-05-08T20:24:49.549Z,69.02
2023-05-08T20:27:18.032Z,68.67
2023-05-08T20:29:50.273Z,68.75
2023-05-08T20:32:19.270Z,68.63
2023-05-08T20:34:47.750Z,68.97
2023-05-08T20:37:16.799Z,69.22
2023-05-08T20:39:45.681Z,69.82
2023-05-08T20:42:14.047Z,69.43
2023-05-08T20:44:42.430Z,69.40
2023-05-08T20:47:12.196Z,69.33
2023-05-08T20:49:40.540Z,69.64
2023-05-08T20:52:08.957Z,69.94
2023-05-08T20:54:37.313Z,70.13
2023-05-08T20:57:05.796Z,70.00
2023-05-08T20:59:34.153Z,69.90
2023-05-08T21:02:02.489Z,69.80
2023-05-08T21:04:32.246Z,69.84
2023-05-08T21:07:00.951Z,69.91
2023-05-08T21:09:29.316Z,70.09
2023-05-08T21:11:57.744Z,70.33
2023-05-08T21:14:26.538Z,70.59
2023-05-08T21:16:55.440Z,70.66
2023-05-08T21:19:23.884Z,70.43
2023-05-08T21:21:55.934Z,70.56
2023-05-08T21:24:25.694Z,70.75
2023-05-08T21:26:54.169Z,70.92
2023-05-08T21:29:22.527Z,71.11
2023-05-08T21:31:50.864Z,71.03
2023-05-08T21:34:21.336Z,71.00
2023-05-08T21:36:49.838Z,71.57
2023-05-08T21:39:19.714Z,71.58
2023-05-08T21:41:48.113Z,72.65
2023-05-08T21:44:16.587Z,71.79
2023-05-08T21:46:45.007Z,71.83
2023-05-08T21:49:13.495Z,71.94
2023-05-08T21:51:41.860Z,72.02
2023-05-08T21:54:10.933Z,72.16
2023-05-08T21:56:41.122Z,72.08
2023-05-08T21:59:09.426Z,71.94
2023-05-08T22:01:37.891Z,71.88
2023-05-08T22:04:06.296Z,71.98
2023-05-08T22:06:34.719Z,72.28
2023-05-08T22:09:03.238Z,72.33
2023-05-08T22:11:32.288Z,72.44
2023-05-08T22:14:02.170Z,71.97
2023-05-08T22:16:30.598Z,72.43
2023-05-08T22:18:58.987Z,71.88
2023-05-08T22:21:29.593Z,72.51
2023-05-08T22:23:58.042Z,73.34
2023-05-08T22:26:26.387Z,72.84
2023-05-08T22:28:54.740Z,72.84
2023-05-08T22:31:24.583Z,73.44
2023-05-08T22:33:53.045Z,73.05
2023-05-08T22:36:23.849Z,73.32
2023-05-08T22:38:52.267Z,73.25
2023-05-08T22:41:20.779Z,73.31
2023-05-08T22:43:49.440Z,73.33
2023-05-08T22:46:18.398Z,73.09
2023-05-08T22:48:48.582Z,72.92
2023-05-08T22:51:17.230Z,73.03
2023-05-08T22:53:45.876Z,73.51
2023-05-08T22:56:14.335Z,73.55
2023-05-08T22:58:42.651Z,73.60
2023-05-08T23:01:11.097Z,73.48
2023-05-08T23:03:39.495Z,73.59
2023-05-08T23:06:09.427Z,73.21
2023-05-08T23:08:37.887Z,73.40
2023-05-08T23:11:06.343Z,73.77
2023-05-08T23:13:34.685Z,73.52
2023-05-08T23:16:03.121Z,73.40
2023-05-08T23:18:31.466Z,73.38
2023-05-08T23:21:05.720Z,73.43
2023-05-08T23:23:36.057Z,73.84
2023-05-08T23:26:05.862Z,73.45
2023-05-08T23:28:36.776Z,73.20
2023-05-08T23:31:05.722Z,73.55
2023-05-08T23:33:34.141Z,73.61
2023-05-08T23:36:02.601Z,73.68
2023-05-08T23:38:31.123Z,73.42
2023-05-08T23:41:00.832Z,73.40
2023-05-08T23:43:29.287Z,73.28
2023-05-08T23:45:57.734Z,73.87
2023-05-08T23:48:26.638Z,72.97
2023-05-08T23:50:55.156Z,73.37
2023-05-08T23:53:23.562Z,73.51
2023-05-08T23:55:52.421Z,73.84
2023-05-08T23:58:22.205Z,73.81
