createdAt,value
2018-12-17T00:00:03.337Z,37.69
2018-12-17T00:02:34.720Z,37.69
2018-12-17T00:05:06.117Z,37.69
2018-12-17T00:07:37.481Z,37.63
2018-12-17T00:10:06.953Z,37.52
2018-12-17T00:12:36.293Z,37.72
2018-12-17T00:15:05.689Z,37.64
2018-12-17T00:17:35.033Z,37.72
2018-12-17T00:20:04.612Z,37.92
2018-12-17T00:22:33.948Z,37.70
2018-12-17T00:25:03.298Z,37.78
2018-12-17T00:27:32.632Z,37.54
2018-12-17T00:30:01.980Z,37.95
2018-12-17T00:32:31.329Z,37.36
2018-12-17T00:35:00.667Z,38.00
2018-12-17T00:37:30.005Z,37.64
2018-12-17T00:39:59.715Z,37.75
2018-12-17T00:42:29.032Z,37.99
2018-12-17T00:44:58.396Z,37.70
2018-12-17T00:47:27.752Z,37.64
2018-12-17T00:49:57.136Z,37.88
2018-12-17T00:52:26.508Z,37.77
2018-12-17T00:54:55.836Z,37.98
2018-12-17T00:57:25.252Z,37.88
2018-12-17T00:59:54.605Z,37.76
2018-12-17T01:02:23.980Z,38.13
2018-12-17T01:04:53.309Z,37.68
2018-12-17T01:07:26.772Z,37.82
2018-12-17T01:09:56.100Z,37.59
2018-12-17T01:12:25.465Z,37.83
2018-12-17T01:14:54.879Z,37.86
2018-12-17T01:17:24.244Z,37.99
2018-12-17T01:19:53.673Z,37.83
2018-12-17T01:22:23.048Z,37.66
2018-12-17T01:24:52.372Z,38.10
2018-12-17T01:27:21.738Z,37.42
2018-12-17T01:29:51.086Z,37.78
2018-12-17T01:32:20.463Z,37.94
2018-12-17T01:34:49.794Z,37.71
2018-12-17T01:37:19.167Z,37.88
2018-12-17T01:39:48.504Z,37.87
2018-12-17T01:42:17.864Z,38.12
2018-12-17T01:44:47.200Z,38.24
2018-12-17T01:47:17.587Z,37.58
2018-12-17T01:49:46.943Z,37.79
2018-12-17T01:52:17.328Z,37.72
2018-12-17T01:54:46.674Z,37.68
2018-12-17T01:57:16.033Z,37.94
2018-12-17T01:59:45.372Z,37.90
2018-12-17T02:02:14.997Z,37.79
2018-12-17T02:04:44.336Z,37.86
2018-12-17T02:07:15.233Z,37.64
2018-12-17T02:09:44.861Z,37.62
2018-12-17T02:12:14.207Z,37.91
2018-12-17T02:14:43.572Z,37.84
2018-12-17T02:17:12.899Z,37.82
2018-12-17T02:19:42.255Z,37.93
2018-12-17T02:22:11.600Z,37.88
2018-12-17T02:24:40.960Z,37.94
2018-12-17T02:27:10.311Z,38.06
2018-12-17T02:29:40.701Z,38.08
2018-12-17T02:32:10.051Z,37.84
2018-12-17T02:34:39.571Z,37.73
2018-12-17T02:37:08.951Z,37.89
2018-12-17T02:39:38.328Z,37.88
2018-12-17T02:42:07.665Z,37.88
2018-12-17T02:44:37.046Z,37.68
2018-12-17T02:47:06.392Z,37.95
2018-12-17T02:49:35.912Z,37.90
2018-12-17T02:52:05.263Z,37.62
2018-12-17T02:54:34.772Z,37.89
2018-12-17T02:57:04.109Z,37.78
2018-12-17T02:59:33.471Z,37.81
2018-12-17T03:02:02.803Z,37.82
2018-12-17T03:04:33.197Z,38.20
2018-12-17T03:07:02.532Z,37.78
2018-12-17T03:09:31.992Z,37.87
2018-12-17T03:12:01.332Z,37.85
2018-12-17T03:14:30.667Z,37.74
2018-12-17T03:17:00.003Z,37.71
2018-12-17T03:19:29.342Z,38.20
2018-12-17T03:21:58.691Z,38.03
2018-12-17T03:24:28.041Z,38.23
2018-12-17T03:26:57.411Z,38.00
2018-12-17T03:29:26.752Z,38.06
2018-12-17T03:31:56.250Z,38.01
2018-12-17T03:34:25.595Z,37.82
2018-12-17T03:36:54.941Z,37.90
2018-12-17T03:39:24.291Z,37.64
2018-12-17T03:41:53.644Z,37.91
2018-12-17T03:44:22.979Z,37.79
2018-12-17T03:46:52.307Z,37.96
2018-12-17T03:49:22.205Z,38.25
2018-12-17T03:51:51.559Z,37.96
2018-12-17T03:54:20.896Z,37.18
2018-12-17T03:56:50.252Z,36.57
2018-12-17T03:59:19.580Z,36.64
2018-12-17T04:01:48.951Z,36.27
2018-12-17T04:04:18.300Z,36.58
2018-12-17T04:06:47.676Z,36.86
2018-12-17T04:09:17.174Z,36.99
2018-12-17T04:11:46.573Z,35.62
2018-12-17T04:14:15.892Z,35.20
2018-12-17T04:16:45.239Z,35.61
2018-12-17T04:19:14.580Z,35.52
2018-12-17T04:21:43.939Z,35.89
2018-12-17T04:24:13.417Z,35.84
2018-12-17T04:26:44.799Z,35.58
2018-12-17T04:29:14.146Z,35.99
2018-12-17T04:31:43.487Z,35.95
2018-12-17T04:34:12.847Z,35.80
2018-12-17T04:36:42.420Z,35.80
2018-12-17T04:39:11.790Z,35.84
2018-12-17T04:41:41.780Z,35.92
2018-12-17T04:44:11.144Z,35.85
2018-12-17T04:46:40.794Z,35.73
2018-12-17T04:49:10.259Z,35.88
2018-12-17T04:51:39.897Z,36.00
2018-12-17T04:54:09.280Z,36.15
2018-12-17T04:56:38.615Z,35.59
2018-12-17T04:59:14.589Z,35.90
2018-12-17T05:01:41.136Z,35.58
2018-12-17T05:04:10.493Z,35.74
2018-12-17T05:06:40.359Z,35.93
2018-12-17T05:09:09.796Z,35.64
2018-12-17T05:11:39.140Z,35.44
2018-12-17T05:14:08.502Z,35.31
2018-12-17T05:16:37.854Z,34.96
2018-12-17T05:19:07.239Z,35.00
2018-12-17T05:21:36.932Z,34.84
2018-12-17T05:24:06.288Z,34.85
2018-12-17T05:26:35.629Z,35.29
2018-12-17T05:29:05.398Z,35.73
2018-12-17T05:31:34.761Z,35.15
2018-12-17T05:37:04.132Z,35.39
2018-12-17T05:39:33.464Z,35.11
2018-12-17T05:42:02.788Z,35.23
2018-12-17T05:44:32.156Z,35.33
2018-12-17T05:47:02.122Z,35.48
2018-12-17T05:49:32.925Z,35.47
2018-12-17T05:52:02.524Z,35.10
2018-12-17T05:54:33.176Z,35.43
2018-12-17T05:57:03.136Z,35.51
2018-12-17T05:59:36.127Z,35.42
2018-12-17T06:02:05.869Z,35.58
2018-12-17T06:04:35.188Z,35.32
2018-12-17T06:07:04.541Z,35.14
2018-12-17T06:09:34.228Z,35.45
2018-12-17T06:12:03.568Z,35.32
2018-12-17T06:14:32.919Z,35.02
2018-12-17T06:17:02.268Z,35.29
2018-12-17T06:19:31.619Z,35.38
2018-12-17T06:22:00.980Z,35.40
2018-12-17T06:24:30.318Z,35.36
2018-12-17T06:26:59.676Z,35.58
2018-12-17T06:29:35.394Z,35.97
2018-12-17T06:32:00.440Z,36.25
2018-12-17T06:34:29.844Z,36.54
2018-12-17T06:36:59.229Z,36.33
2018-12-17T06:39:28.569Z,36.21
2018-12-17T06:41:57.998Z,36.28
2018-12-17T06:44:27.333Z,35.65
2018-12-17T06:46:56.663Z,34.15
2018-12-17T06:49:26.000Z,33.10
2018-12-17T06:51:56.136Z,32.06
2018-12-17T06:54:25.729Z,32.30
2018-12-17T06:56:55.112Z,32.57
2018-12-17T06:59:24.444Z,32.53
2018-12-17T07:01:54.042Z,33.20
2018-12-17T07:04:23.380Z,33.12
2018-12-17T07:06:52.709Z,33.11
2018-12-17T07:09:22.051Z,33.29
2018-12-17T07:11:51.396Z,33.00
2018-12-17T07:14:20.770Z,33.10
2018-12-17T07:16:50.099Z,33.21
2018-12-17T07:19:19.476Z,33.26
2018-12-17T07:21:48.829Z,33.18
2018-12-17T07:24:18.185Z,32.99
2018-12-17T07:26:47.520Z,33.53
2018-12-17T07:29:16.880Z,33.06
2018-12-17T07:31:46.215Z,33.35
2018-12-17T07:34:15.567Z,33.55
2018-12-17T07:36:44.903Z,33.52
2018-12-17T07:39:14.280Z,33.48
2018-12-17T07:41:43.648Z,34.04
2018-12-17T07:44:13.011Z,33.53
2018-12-17T07:46:42.340Z,33.88
2018-12-17T07:49:11.688Z,34.02
2018-12-17T07:51:41.039Z,33.25
2018-12-17T07:54:10.392Z,33.58
2018-12-17T07:56:40.744Z,34.13
2018-12-17T07:59:10.101Z,33.79
2018-12-17T08:01:39.456Z,33.43
2018-12-17T08:04:08.776Z,34.06
2018-12-17T08:06:38.196Z,34.06
2018-12-17T08:09:08.079Z,33.63
2018-12-17T08:11:38.444Z,33.85
2018-12-17T08:14:07.769Z,33.91
2018-12-17T08:16:37.126Z,33.85
2018-12-17T08:19:06.472Z,34.23
2018-12-17T08:21:35.803Z,33.75
2018-12-17T08:24:05.127Z,34.04
2018-12-17T08:26:34.473Z,34.30
2018-12-17T08:29:04.389Z,33.85
2018-12-17T08:31:33.723Z,33.71
2018-12-17T08:34:03.060Z,34.33
2018-12-17T08:36:32.428Z,34.17
2018-12-17T08:39:01.760Z,34.34
2018-12-17T08:41:32.201Z,33.78
2018-12-17T08:44:01.531Z,34.00
2018-12-17T08:46:31.151Z,34.29
2018-12-17T08:49:00.488Z,34.70
2018-12-17T08:51:29.920Z,34.43
2018-12-17T08:53:59.244Z,34.36
2018-12-17T08:56:28.612Z,34.45
2018-12-17T08:58:57.953Z,34.12
2018-12-17T09:01:27.764Z,34.37
2018-12-17T09:03:57.107Z,34.82
2018-12-17T09:06:26.472Z,34.21
2018-12-17T09:08:55.805Z,34.28
2018-12-17T09:11:25.177Z,34.45
2018-12-17T09:13:54.505Z,34.17
2018-12-17T09:16:23.851Z,34.39
2018-12-17T09:18:53.828Z,34.77
2018-12-17T09:21:24.305Z,34.26
2018-12-17T09:23:53.859Z,34.79
2018-12-17T09:26:23.200Z,34.32
2018-12-17T09:28:52.560Z,34.81
2018-12-17T09:31:21.902Z,34.48
2018-12-17T09:33:51.256Z,34.37
2018-12-17T09:36:20.591Z,34.48
2018-12-17T09:38:49.957Z,34.74
2018-12-17T09:41:19.307Z,34.68
2018-12-17T09:43:48.671Z,34.57
2018-12-17T09:46:18.019Z,34.67
2018-12-17T09:48:47.396Z,34.65
2018-12-17T09:51:19.715Z,34.95
2018-12-17T09:53:48.172Z,34.81
2018-12-17T09:56:17.517Z,34.54
2018-12-17T09:58:46.888Z,34.45
2018-12-17T10:01:16.251Z,34.02
2018-12-17T10:03:45.672Z,34.85
2018-12-17T10:06:15.139Z,33.92
2018-12-17T10:08:44.505Z,33.73
2018-12-17T10:11:13.835Z,33.93
2018-12-17T10:13:43.184Z,33.93
2018-12-17T10:16:13.548Z,33.70
2018-12-17T10:18:42.900Z,34.18
2018-12-17T10:21:12.235Z,33.76
2018-12-17T10:23:41.739Z,34.02
2018-12-17T10:26:11.344Z,34.16
2018-12-17T10:28:40.786Z,34.58
2018-12-17T10:31:10.184Z,33.94
2018-12-17T10:33:39.512Z,34.69
2018-12-17T10:36:08.913Z,34.29
2018-12-17T10:38:38.260Z,34.35
2018-12-17T10:41:07.647Z,34.32
2018-12-17T10:43:37.989Z,34.18
2018-12-17T10:46:07.369Z,34.44
2018-12-17T10:48:36.764Z,34.76
2018-12-17T10:51:06.134Z,34.71
2018-12-17T10:53:35.467Z,34.31
2018-12-17T10:56:04.831Z,34.37
2018-12-17T10:58:34.185Z,34.60
2018-12-17T11:01:08.605Z,34.39
2018-12-17T11:03:46.463Z,34.46
2018-12-17T11:06:17.095Z,34.49
2018-12-17T11:08:46.479Z,34.56
2018-12-17T11:11:15.840Z,34.81
2018-12-17T11:13:45.180Z,34.60
2018-12-17T11:16:14.715Z,34.54
2018-12-17T11:18:44.101Z,34.94
2018-12-17T11:21:13.576Z,34.08
2018-12-17T11:23:42.945Z,33.98
2018-12-17T11:26:12.301Z,34.13
2018-12-17T11:28:41.805Z,34.24
2018-12-17T11:31:11.167Z,34.06
2018-12-17T11:33:40.648Z,34.42
2018-12-17T11:36:10.044Z,34.08
2018-12-17T11:38:39.420Z,34.10
2018-12-17T11:41:08.846Z,34.08
2018-12-17T11:43:43.791Z,34.25
2018-12-17T11:46:10.675Z,33.87
2018-12-17T11:48:40.706Z,33.59
2018-12-17T11:51:10.073Z,33.88
2018-12-17T11:53:39.404Z,33.94
2018-12-17T11:56:08.808Z,33.95
2018-12-17T11:58:38.179Z,33.85
2018-12-17T12:01:10.928Z,34.48
2018-12-17T12:03:42.252Z,34.87
2018-12-17T12:06:14.298Z,34.47
2018-12-17T12:08:43.014Z,34.79
2018-12-17T12:11:12.367Z,35.14
2018-12-17T12:13:41.732Z,35.52
2018-12-17T12:16:11.139Z,36.05
2018-12-17T12:18:40.568Z,36.23
2018-12-17T12:21:10.149Z,36.11
2018-12-17T12:23:39.493Z,35.95
2018-12-17T12:26:08.888Z,35.86
2018-12-17T12:28:38.244Z,35.92
2018-12-17T12:31:07.640Z,35.70
2018-12-17T12:33:37.192Z,35.72
2018-12-17T12:36:06.552Z,35.80
2018-12-17T12:38:36.927Z,35.70
2018-12-17T12:41:06.349Z,35.38
2018-12-17T12:43:35.702Z,35.78
2018-12-17T12:46:05.055Z,35.41
2018-12-17T12:48:34.391Z,35.22
2018-12-17T12:51:03.779Z,35.04
2018-12-17T12:53:33.119Z,34.85
2018-12-17T12:56:02.531Z,35.00
2018-12-17T12:58:31.927Z,35.11
2018-12-17T13:01:07.534Z,35.11
2018-12-17T13:03:33.626Z,35.00
2018-12-17T13:06:02.985Z,35.16
2018-12-17T13:08:32.711Z,35.36
2018-12-17T13:11:02.079Z,35.53
2018-12-17T13:13:31.445Z,35.58
2018-12-17T13:16:00.839Z,35.10
2018-12-17T13:18:30.201Z,34.81
2018-12-17T13:20:59.584Z,35.06
2018-12-17T13:23:28.930Z,35.21
2018-12-17T13:25:58.416Z,34.99
2018-12-17T13:28:27.892Z,35.13
2018-12-17T13:30:57.253Z,34.96
2018-12-17T13:33:26.621Z,34.73
2018-12-17T13:35:56.088Z,35.33
2018-12-17T13:38:25.482Z,35.36
2018-12-17T13:40:54.882Z,34.73
2018-12-17T13:43:24.231Z,35.63
2018-12-17T13:45:53.579Z,34.79
2018-12-17T13:48:22.947Z,34.31
2018-12-17T13:50:52.452Z,35.23
2018-12-17T13:53:26.983Z,33.87
2018-12-17T13:55:56.349Z,32.06
2018-12-17T13:58:25.687Z,32.43
2018-12-17T14:00:55.087Z,33.35
2018-12-17T14:03:24.433Z,33.61
2018-12-17T14:05:53.784Z,34.23
2018-12-17T14:08:23.140Z,34.82
2018-12-17T14:10:54.769Z,34.70
2018-12-17T14:13:25.088Z,34.82
2018-12-17T14:15:58.886Z,34.35
2018-12-17T14:18:33.347Z,34.33
2018-12-17T14:21:07.779Z,33.89
2018-12-17T14:23:37.118Z,34.62
2018-12-17T14:26:06.484Z,34.78
2018-12-17T14:28:35.832Z,35.10
2018-12-17T14:31:05.693Z,34.77
2018-12-17T14:33:35.051Z,34.83
2018-12-17T14:36:09.881Z,35.17
2018-12-17T14:38:39.710Z,34.83
2018-12-17T14:41:09.091Z,34.39
2018-12-17T14:43:38.474Z,34.71
2018-12-17T14:46:07.832Z,35.05
2018-12-17T14:48:37.222Z,34.86
2018-12-17T14:51:06.640Z,34.76
2018-12-17T14:53:36.037Z,35.11
2018-12-17T14:56:05.437Z,34.51
2018-12-17T14:58:34.850Z,35.33
2018-12-17T15:01:04.216Z,35.25
2018-12-17T15:03:33.581Z,35.37
2018-12-17T15:06:02.948Z,35.48
2018-12-17T15:08:36.451Z,35.25
2018-12-17T15:11:05.833Z,34.85
2018-12-17T15:13:36.577Z,35.05
2018-12-17T15:16:06.057Z,35.37
2018-12-17T15:18:35.665Z,35.14
2018-12-17T15:21:05.071Z,34.88
2018-12-17T15:23:35.473Z,35.49
2018-12-17T15:26:04.859Z,35.14
2018-12-17T15:28:34.327Z,34.74
2018-12-17T15:31:04.029Z,34.92
2018-12-17T15:33:33.429Z,35.27
2018-12-17T15:36:02.763Z,35.12
2018-12-17T15:38:32.116Z,35.00
2018-12-17T15:41:01.453Z,35.38
2018-12-17T15:43:30.967Z,34.74
2018-12-17T15:46:00.301Z,35.09
2018-12-17T15:48:29.700Z,35.17
2018-12-17T15:50:59.048Z,35.17
2018-12-17T15:53:28.412Z,34.57
2018-12-17T15:55:57.792Z,35.14
2018-12-17T15:58:27.170Z,35.22
2018-12-17T16:00:56.976Z,35.52
2018-12-17T16:03:26.313Z,35.84
2018-12-17T16:05:55.664Z,35.64
2018-12-17T16:08:25.012Z,35.72
2018-12-17T16:10:54.336Z,36.03
2018-12-17T16:13:23.692Z,35.85
2018-12-17T16:15:53.038Z,35.73
2018-12-17T16:18:23.063Z,35.58
2018-12-17T16:20:52.859Z,35.90
2018-12-17T16:23:22.236Z,35.62
2018-12-17T16:25:51.583Z,35.75
2018-12-17T16:28:24.240Z,35.28
2018-12-17T16:30:56.356Z,35.58
2018-12-17T16:33:29.904Z,35.86
2018-12-17T16:35:57.132Z,35.43
2018-12-17T16:38:26.511Z,35.72
2018-12-17T16:40:55.880Z,35.88
2018-12-17T16:43:25.361Z,35.32
2018-12-17T16:45:56.052Z,35.86
2018-12-17T16:48:25.522Z,35.91
2018-12-17T16:50:54.869Z,35.61
2018-12-17T16:53:24.259Z,35.46
2018-12-17T16:55:53.629Z,35.58
2018-12-17T16:58:22.977Z,35.76
2018-12-17T17:00:52.408Z,35.90
2018-12-17T17:03:21.763Z,36.03
2018-12-17T17:05:51.128Z,35.38
2018-12-17T17:08:20.467Z,35.70
2018-12-17T17:10:49.880Z,35.79
2018-12-17T17:13:19.960Z,35.30
2018-12-17T17:15:49.411Z,35.85
2018-12-17T17:18:18.995Z,35.74
2018-12-17T17:20:49.632Z,35.33
2018-12-17T17:23:18.963Z,35.97
2018-12-17T17:25:48.501Z,35.69
2018-12-17T17:28:17.892Z,35.83
2018-12-17T17:30:47.245Z,35.73
2018-12-17T17:33:16.588Z,35.58
2018-12-17T17:35:46.076Z,35.77
2018-12-17T17:38:15.413Z,35.97
2018-12-17T17:40:44.908Z,35.93
2018-12-17T17:43:14.255Z,36.28
2018-12-17T17:45:43.628Z,35.78
2018-12-17T17:48:12.965Z,36.22
2018-12-17T17:50:42.316Z,35.85
2018-12-17T17:53:11.637Z,36.32
2018-12-17T17:55:40.979Z,36.42
2018-12-17T18:00:45.997Z,36.69
2018-12-17T18:03:15.428Z,36.84
2018-12-17T18:05:44.847Z,37.18
2018-12-17T18:08:14.186Z,36.75
2018-12-17T18:10:43.520Z,37.13
2018-12-17T18:13:12.848Z,37.20
2018-12-17T18:15:42.204Z,37.29
2018-12-17T18:18:11.556Z,36.96
2018-12-17T18:20:40.900Z,37.06
2018-12-17T18:23:10.269Z,37.14
2018-12-17T18:25:39.656Z,37.07
2018-12-17T18:28:09.044Z,37.58
2018-12-17T18:30:38.398Z,37.82
2018-12-17T18:33:08.794Z,37.93
2018-12-17T18:35:38.143Z,37.83
2018-12-17T18:38:07.851Z,37.55
2018-12-17T18:40:37.212Z,37.59
2018-12-17T18:43:06.604Z,37.55
2018-12-17T18:45:35.964Z,37.15
2018-12-17T18:48:05.361Z,37.34
2018-12-17T18:50:34.706Z,37.84
2018-12-17T18:53:04.103Z,38.00
2018-12-17T18:55:33.509Z,37.75
2018-12-17T18:58:02.915Z,37.78
2018-12-17T19:00:32.572Z,37.92
2018-12-17T19:03:02.544Z,38.01
2018-12-17T19:05:32.305Z,37.78
2018-12-17T19:08:02.169Z,38.09
2018-12-17T19:11:04.109Z,37.62
2018-12-17T19:13:33.473Z,37.96
2018-12-17T19:16:04.502Z,37.71
2018-12-17T19:18:33.880Z,37.48
2018-12-17T19:21:03.707Z,37.65
2018-12-17T19:23:33.203Z,37.42
2018-12-17T19:26:04.580Z,37.27
2018-12-17T19:28:35.247Z,37.54
2018-12-17T19:31:05.791Z,37.15
2018-12-17T19:33:36.218Z,37.25
2018-12-17T19:36:08.355Z,37.37
2018-12-17T19:38:40.075Z,37.13
2018-12-17T19:41:13.010Z,37.76
2018-12-17T19:43:43.709Z,37.71
2018-12-17T19:46:14.596Z,37.38
2018-12-17T19:49:00.772Z,37.33
2018-12-17T19:51:52.023Z,37.39
2018-12-17T19:54:40.442Z,37.11
2018-12-17T19:57:18.417Z,37.54
2018-12-17T19:59:55.624Z,37.35
2018-12-17T20:02:33.480Z,37.10
2018-12-17T20:05:10.370Z,37.42
2018-12-17T20:07:46.506Z,37.30
2018-12-17T20:10:29.108Z,37.32
2018-12-17T20:13:06.284Z,37.03
2018-12-17T20:15:42.722Z,37.42
2018-12-17T20:18:19.519Z,37.68
2018-12-17T20:20:56.498Z,37.29
2018-12-17T20:23:33.101Z,37.35
2018-12-17T20:26:10.704Z,37.35
2018-12-17T20:28:47.815Z,37.77
2018-12-17T20:31:24.357Z,37.70
2018-12-17T20:34:00.922Z,38.06
2018-12-17T20:36:31.492Z,38.04
2018-12-17T20:39:00.850Z,37.40
2018-12-17T20:41:30.527Z,37.68
2018-12-17T20:43:59.887Z,37.36
2018-12-17T20:46:29.312Z,37.24
2018-12-17T20:48:58.673Z,37.32
2018-12-17T20:51:28.162Z,37.29
2018-12-17T20:53:57.523Z,37.31
2018-12-17T20:56:26.856Z,37.52
2018-12-17T20:58:56.253Z,37.53
2018-12-17T21:01:25.599Z,37.57
2018-12-17T21:03:56.103Z,37.53
2018-12-17T21:06:25.751Z,37.56
2018-12-17T21:08:55.116Z,37.47
2018-12-17T21:11:24.489Z,38.02
2018-12-17T21:13:53.887Z,37.31
2018-12-17T21:16:24.593Z,37.90
2018-12-17T21:18:53.945Z,37.71
2018-12-17T21:21:23.285Z,37.76
2018-12-17T21:23:52.650Z,37.74
2018-12-17T21:26:21.975Z,37.57
2018-12-17T21:28:51.360Z,37.83
2018-12-17T21:31:20.729Z,37.73
2018-12-17T21:33:50.076Z,37.67
2018-12-17T21:36:19.393Z,37.57
2018-12-17T21:38:48.754Z,37.80
2018-12-17T21:41:18.231Z,37.91
2018-12-17T21:43:47.558Z,38.33
2018-12-17T21:46:16.879Z,37.72
2018-12-17T21:48:46.206Z,37.83
2018-12-17T21:51:15.540Z,37.69
2018-12-17T21:53:44.907Z,38.08
2018-12-17T21:56:14.246Z,38.73
2018-12-17T21:58:43.595Z,38.33
2018-12-17T22:01:12.956Z,38.48
2018-12-17T22:03:42.427Z,38.28
2018-12-17T22:06:11.773Z,38.37
2018-12-17T22:08:41.110Z,38.39
2018-12-17T22:11:10.460Z,38.36
2018-12-17T22:13:39.807Z,38.06
2018-12-17T22:16:15.369Z,38.09
2018-12-17T22:18:45.830Z,38.33
2018-12-17T22:21:15.168Z,38.47
2018-12-17T22:23:45.540Z,38.71
2018-12-17T22:26:14.956Z,38.42
2018-12-17T22:28:44.296Z,38.70
2018-12-17T22:31:13.656Z,38.29
2018-12-17T22:33:42.993Z,38.36
2018-12-17T22:36:13.381Z,38.04
2018-12-17T22:38:42.719Z,38.00
2018-12-17T22:41:12.108Z,38.08
2018-12-17T22:43:41.483Z,38.30
2018-12-17T22:46:10.845Z,38.12
2018-12-17T22:48:40.163Z,38.25
2018-12-17T22:51:09.551Z,38.14
2018-12-17T22:53:38.881Z,38.40
2018-12-17T22:56:08.254Z,37.74
2018-12-17T22:58:42.364Z,38.06
2018-12-17T23:01:09.484Z,38.25
2018-12-17T23:03:38.819Z,38.33
2018-12-17T23:06:08.159Z,38.18
2018-12-17T23:08:40.789Z,38.14
2018-12-17T23:11:21.181Z,37.71
2018-12-17T23:14:01.672Z,38.15
2018-12-17T23:16:42.224Z,38.06
2018-12-17T23:19:10.356Z,37.89
2018-12-17T23:21:41.808Z,37.59
2018-12-17T23:24:13.176Z,37.88
2018-12-17T23:26:43.659Z,37.51
2018-12-17T23:29:13.013Z,37.71
2018-12-17T23:31:42.516Z,37.95
2018-12-17T23:34:11.927Z,37.71
2018-12-17T23:36:41.272Z,37.86
2018-12-17T23:39:10.623Z,37.63
2018-12-17T23:41:39.968Z,37.62
2018-12-17T23:44:09.367Z,37.16
2018-12-17T23:46:38.827Z,37.72
2018-12-17T23:49:08.163Z,37.43
2018-12-17T23:51:37.496Z,37.41
2018-12-17T23:54:06.887Z,37.63
2018-12-17T23:56:36.215Z,37.60
2018-12-17T23:59:05.574Z,37.65
