createdAt,value
2019-04-21T00:01:16.469Z,3.35
2019-04-21T00:03:52.113Z,2.30
2019-04-21T00:06:37.055Z,1.75
2019-04-21T00:09:11.199Z,1.90
2019-04-21T00:11:42.147Z,2.25
2019-04-21T00:14:05.784Z,2.93
2019-04-21T00:16:36.907Z,3.05
2019-04-21T00:19:28.808Z,2.50
2019-04-21T00:22:08.657Z,1.70
2019-04-21T00:24:45.108Z,2.25
2019-04-21T00:27:20.251Z,3.35
2019-04-21T00:29:51.913Z,2.47
2019-04-21T00:32:19.483Z,2.50
2019-04-21T00:34:43.257Z,2.75
2019-04-21T00:37:22.479Z,1.82
2019-04-21T00:40:03.684Z,2.70
2019-04-21T00:42:34.270Z,2.60
2019-04-21T00:45:04.816Z,3.20
2019-04-21T00:47:45.878Z,2.58
2019-04-21T00:50:10.828Z,2.37
2019-04-21T00:53:04.713Z,2.25
2019-04-21T00:55:44.517Z,2.87
2019-04-21T00:58:20.775Z,2.33
2019-04-21T01:00:46.200Z,1.80
2019-04-21T01:03:24.700Z,2.30
2019-04-21T01:05:52.401Z,2.00
2019-04-21T01:08:21.432Z,2.22
2019-04-21T01:10:43.995Z,2.12
2019-04-21T01:13:27.842Z,2.07
2019-04-21T01:15:59.263Z,2.20
2019-04-21T01:18:31.360Z,2.27
2019-04-21T01:20:38.163Z,2.50
2019-04-21T01:23:08.464Z,2.30
2019-04-21T01:25:44.987Z,2.30
2019-04-21T01:28:29.283Z,2.30
2019-04-21T01:31:03.436Z,2.23
2019-04-21T01:33:39.802Z,2.37
2019-04-21T01:36:03.811Z,2.37
2019-04-21T01:38:44.334Z,2.47
2019-04-21T01:41:16.288Z,2.80
2019-04-21T01:43:39.446Z,2.58
2019-04-21T01:46:18.026Z,2.33
2019-04-21T01:48:44.387Z,2.30
2019-04-21T01:51:15.623Z,2.62
2019-04-21T01:54:03.835Z,2.50
2019-04-21T01:56:55.232Z,2.50
2019-04-21T01:59:25.690Z,2.62
2019-04-21T02:02:05.066Z,2.40
2019-04-21T02:04:41.731Z,2.70
2019-04-21T02:07:12.446Z,2.98
2019-04-21T02:09:59.366Z,2.67
2019-04-21T02:12:14.763Z,2.53
2019-04-21T02:14:56.381Z,2.33
2019-04-21T02:17:18.600Z,3.00
2019-04-21T02:19:41.817Z,2.70
2019-04-21T02:22:20.830Z,2.92
2019-04-21T02:25:08.609Z,3.00
2019-04-21T02:27:26.177Z,2.80
2019-04-21T02:29:55.639Z,2.85
2019-04-21T02:32:42.129Z,3.52
2019-04-21T02:35:25.585Z,3.17
2019-04-21T02:37:46.221Z,2.72
2019-04-21T02:42:46.388Z,4.62
2019-04-21T02:45:17.687Z,3.60
2019-04-21T02:48:06.312Z,2.73
2019-04-21T02:50:19.182Z,3.30
2019-04-21T02:57:59.386Z,2.63
2019-04-21T03:03:22.931Z,2.58
2019-04-21T03:06:00.406Z,2.90
2019-04-21T03:08:33.750Z,3.10
2019-04-21T03:11:04.886Z,2.80
2019-04-21T03:13:43.035Z,3.37
2019-04-21T03:18:40.154Z,3.40
2019-04-21T03:21:07.566Z,3.20
2019-04-21T03:23:51.705Z,2.83
2019-04-21T03:26:20.710Z,3.00
2019-04-21T03:28:46.019Z,3.23
2019-04-21T03:31:35.933Z,3.00
2019-04-21T03:34:29.471Z,3.05
2019-04-21T03:38:46.893Z,3.52
2019-04-21T03:41:33.652Z,2.92
2019-04-21T03:43:58.887Z,3.50
2019-04-21T03:46:34.487Z,3.95
2019-04-21T03:54:03.605Z,3.90
2019-04-21T04:02:23.050Z,3.98
2019-04-21T04:04:56.860Z,3.70
2019-04-21T04:10:26.435Z,3.45
2019-04-21T04:12:52.661Z,3.85
2019-04-21T04:15:31.167Z,3.33
2019-04-21T04:17:54.229Z,3.87
2019-04-21T04:20:28.100Z,3.60
2019-04-21T04:23:13.452Z,4.33
2019-04-21T04:30:39.471Z,3.22
2019-04-21T04:32:56.450Z,4.03
2019-04-21T04:35:45.798Z,3.77
2019-04-21T04:38:13.569Z,3.50
2019-04-21T04:43:47.993Z,4.05
2019-04-21T04:46:02.655Z,3.40
2019-04-21T04:48:34.862Z,3.92
2019-04-21T04:51:01.937Z,4.03
2019-04-21T04:59:10.715Z,5.90
2019-04-21T05:09:09.390Z,5.17
2019-04-21T05:19:16.009Z,4.42
2019-04-21T05:24:01.357Z,4.97
2019-04-21T05:26:33.155Z,5.15
2019-04-21T05:29:01.889Z,4.15
2019-04-21T05:31:49.566Z,4.28
2019-04-21T05:34:27.593Z,5.08
2019-04-21T05:37:30.548Z,4.70
2019-04-21T05:40:13.250Z,4.30
2019-04-21T05:42:39.580Z,4.78
2019-04-21T05:45:33.420Z,5.35
2019-04-21T05:50:46.268Z,4.95
2019-04-21T05:53:25.360Z,5.92
2019-04-21T05:55:56.930Z,4.80
2019-04-21T05:58:28.832Z,5.03
2019-04-21T06:01:26.971Z,4.70
2019-04-21T06:03:47.755Z,5.10
2019-04-21T06:06:24.475Z,7.37
2019-04-21T06:16:21.487Z,9.90
2019-04-21T06:18:53.997Z,7.03
2019-04-21T06:21:22.219Z,4.95
2019-04-21T06:23:51.419Z,5.85
2019-04-21T06:26:54.925Z,4.87
2019-04-21T06:29:01.213Z,7.20
2019-04-21T06:32:05.580Z,4.85
2019-04-21T06:34:06.747Z,6.00
2019-04-21T06:37:15.587Z,4.72
2019-04-21T06:39:44.942Z,6.30
2019-04-21T06:42:09.769Z,9.15
2019-04-21T06:44:48.232Z,6.10
2019-04-21T06:47:24.693Z,8.53
2019-04-21T06:49:45.688Z,4.65
2019-04-21T06:54:49.525Z,8.43
2019-04-21T06:57:26.135Z,7.80
2019-04-21T06:59:53.066Z,7.62
2019-04-21T07:05:02.351Z,5.97
2019-04-21T07:07:33.809Z,8.48
2019-04-21T07:10:04.846Z,8.20
2019-04-21T07:12:30.368Z,7.25
2019-04-21T07:15:03.358Z,7.37
2019-04-21T07:17:32.608Z,7.03
2019-04-21T07:22:41.653Z,6.67
2019-04-21T07:25:14.091Z,7.13
2019-04-21T07:27:46.683Z,7.37
2019-04-21T07:30:18.854Z,6.78
2019-04-21T07:35:28.837Z,6.33
2019-04-21T07:37:58.977Z,7.42
2019-04-21T07:40:15.111Z,6.37
2019-04-21T07:42:52.612Z,5.30
2019-04-21T07:45:19.527Z,5.97
2019-04-21T07:48:14.017Z,5.28
2019-04-21T07:50:51.691Z,6.33
2019-04-21T07:53:36.479Z,6.97
2019-04-21T07:55:41.083Z,6.30
2019-04-21T07:58:26.606Z,5.78
2019-04-21T08:01:07.513Z,5.78
2019-04-21T08:03:33.628Z,5.13
2019-04-21T08:06:28.359Z,6.90
2019-04-21T08:08:35.495Z,7.83
2019-04-21T08:11:10.634Z,6.47
2019-04-21T08:13:48.788Z,7.00
2019-04-21T08:16:17.461Z,6.47
2019-04-21T08:18:52.493Z,6.53
2019-04-21T08:21:35.436Z,4.97
2019-04-21T08:24:07.702Z,6.53
2019-04-21T08:26:58.169Z,7.00
2019-04-21T08:29:19.176Z,5.62
2019-04-21T08:31:49.997Z,3.83
2019-04-21T08:34:14.099Z,5.33
2019-04-21T08:36:44.801Z,5.47
2019-04-21T08:39:19.519Z,5.40
2019-04-21T08:41:52.363Z,5.92
2019-04-21T08:44:26.872Z,5.37
2019-04-21T08:46:52.550Z,5.97
2019-04-21T08:49:22.338Z,6.67
2019-04-21T08:52:05.191Z,6.03
2019-04-21T08:54:29.125Z,2.75
2019-04-21T08:57:12.448Z,5.35
2019-04-21T08:59:55.226Z,3.45
2019-04-21T09:02:29.839Z,4.93
2019-04-21T09:05:01.466Z,5.25
2019-04-21T09:07:33.143Z,4.90
2019-04-21T09:10:03.216Z,4.75
2019-04-21T09:12:34.695Z,4.87
2019-04-21T09:15:08.384Z,4.17
2019-04-21T09:17:33.039Z,5.15
2019-04-21T09:20:16.917Z,7.25
2019-04-21T09:22:44.171Z,4.70
2019-04-21T09:25:19.766Z,4.55
2019-04-21T09:27:47.027Z,6.80
2019-04-21T09:30:04.458Z,6.08
2019-04-21T09:32:34.836Z,6.12
2019-04-21T09:35:10.295Z,4.53
2019-04-21T09:37:45.886Z,6.70
2019-04-21T09:40:08.994Z,5.00
2019-04-21T09:42:47.531Z,5.35
2019-04-21T09:45:12.517Z,4.62
2019-04-21T09:47:54.034Z,5.12
2019-04-21T09:50:17.389Z,5.12
2019-04-21T09:52:54.248Z,5.13
2019-04-21T09:55:22.549Z,4.50
2019-04-21T09:57:55.136Z,4.50
2019-04-21T10:00:27.215Z,4.67
2019-04-21T10:03:00.926Z,5.10
2019-04-21T10:05:27.659Z,5.30
2019-04-21T10:07:57.518Z,6.47
2019-04-21T10:10:29.780Z,3.87
2019-04-21T10:13:03.332Z,4.67
2019-04-21T10:15:35.555Z,4.20
2019-04-21T10:18:10.843Z,3.60
2019-04-21T10:20:42.793Z,4.95
2019-04-21T10:23:13.499Z,3.55
2019-04-21T10:25:43.498Z,5.17
2019-04-21T10:28:14.995Z,4.87
2019-04-21T10:30:44.914Z,4.97
2019-04-21T10:33:14.695Z,3.65
2019-04-21T10:35:44.730Z,4.63
2019-04-21T10:38:24.004Z,3.90
2019-04-21T10:40:45.849Z,4.47
2019-04-21T10:43:17.683Z,7.37
2019-04-21T10:45:48.858Z,6.53
2019-04-21T10:48:18.906Z,6.00
2019-04-21T10:50:50.347Z,5.28
2019-04-21T10:53:24.826Z,4.67
2019-04-21T10:56:08.216Z,4.72
2019-04-21T10:58:32.180Z,6.08
2019-04-21T11:01:10.671Z,4.15
2019-04-21T11:03:53.376Z,6.27
2019-04-21T11:06:24.464Z,7.20
2019-04-21T11:08:57.198Z,4.92
2019-04-21T11:11:25.922Z,5.42
2019-04-21T11:13:56.857Z,4.47
2019-04-21T11:16:26.985Z,5.70
2019-04-21T11:18:57.942Z,4.20
2019-04-21T11:21:29.047Z,5.75
2019-04-21T11:24:00.132Z,4.47
2019-04-21T11:26:31.834Z,4.90
2019-04-21T11:29:03.133Z,4.87
2019-04-21T11:31:33.457Z,4.95
2019-04-21T11:34:03.228Z,3.52
2019-04-21T11:36:33.234Z,3.55
2019-04-21T11:39:31.597Z,4.45
2019-04-21T11:41:52.108Z,8.27
2019-04-21T11:44:24.657Z,4.08
2019-04-21T11:46:56.515Z,4.45
2019-04-21T11:49:30.230Z,5.05
2019-04-21T11:51:58.732Z,5.30
2019-04-21T11:54:28.786Z,6.67
2019-04-21T11:56:59.812Z,4.03
2019-04-21T11:59:29.948Z,3.70
2019-04-21T12:01:59.563Z,4.40
2019-04-21T12:04:29.535Z,4.03
2019-04-21T12:06:59.833Z,3.90
2019-04-21T12:09:29.478Z,4.28
2019-04-21T12:11:59.220Z,3.98
2019-04-21T12:14:30.218Z,4.12
2019-04-21T12:17:03.035Z,2.87
2019-04-21T12:19:32.731Z,3.57
2019-04-21T12:22:11.344Z,3.20
2019-04-21T12:24:37.993Z,3.90
2019-04-21T12:27:09.849Z,3.80
2019-04-21T12:29:39.902Z,2.75
2019-04-21T12:32:28.414Z,2.55
2019-04-21T12:34:59.713Z,2.80
2019-04-21T12:37:30.992Z,3.17
2019-04-21T12:40:01.056Z,3.50
2019-04-21T12:42:32.417Z,4.07
2019-04-21T12:45:03.490Z,3.00
2019-04-21T12:47:34.095Z,2.25
2019-04-21T12:50:06.676Z,3.40
2019-04-21T12:52:37.715Z,2.65
2019-04-21T12:55:09.611Z,3.35
2019-04-21T12:57:39.411Z,4.17
2019-04-21T13:00:13.158Z,3.37
2019-04-21T13:02:43.556Z,3.40
2019-04-21T13:05:13.865Z,3.12
2019-04-21T13:07:46.746Z,2.62
2019-04-21T13:10:18.140Z,3.47
2019-04-21T13:12:48.131Z,2.95
2019-04-21T13:15:18.051Z,2.52
2019-04-21T13:17:50.223Z,2.22
2019-04-21T13:20:21.510Z,2.80
2019-04-21T13:22:52.381Z,3.42
2019-04-21T13:25:23.522Z,6.35
2019-04-21T13:27:54.387Z,6.10
2019-04-21T13:30:24.704Z,3.47
2019-04-21T13:32:55.484Z,3.67
2019-04-21T13:35:26.775Z,3.08
2019-04-21T13:37:56.472Z,3.45
2019-04-21T13:41:02.451Z,1.80
2019-04-21T13:43:17.272Z,3.15
2019-04-21T13:45:47.757Z,2.98
2019-04-21T13:48:18.887Z,3.13
2019-04-21T13:50:49.087Z,2.35
2019-04-21T13:53:18.747Z,2.83
2019-04-21T13:55:48.641Z,3.20
2019-04-21T13:58:20.162Z,3.27
2019-04-21T14:00:50.510Z,4.20
2019-04-21T14:03:23.437Z,3.22
2019-04-21T14:05:54.144Z,3.25
2019-04-21T14:08:25.271Z,3.00
2019-04-21T14:10:55.626Z,2.40
2019-04-21T14:13:26.793Z,3.03
2019-04-21T14:15:57.845Z,3.80
2019-04-21T14:18:28.862Z,3.53
2019-04-21T14:20:58.503Z,4.25
2019-04-21T14:23:34.447Z,7.03
2019-04-21T14:25:59.763Z,6.72
2019-04-21T14:28:30.284Z,5.33
2019-04-21T14:31:02.119Z,2.58
2019-04-21T14:33:34.201Z,2.72
2019-04-21T14:36:05.195Z,3.00
2019-04-21T14:38:36.527Z,2.83
2019-04-21T14:41:08.287Z,5.77
2019-04-21T14:43:38.526Z,5.25
2019-04-21T14:46:17.198Z,2.60
2019-04-21T14:49:05.538Z,2.93
2019-04-21T14:51:45.205Z,4.07
2019-04-21T14:54:44.589Z,3.42
2019-04-21T14:57:15.509Z,3.77
2019-04-21T14:59:46.780Z,2.65
2019-04-21T15:02:20.260Z,4.55
2019-04-21T15:04:55.651Z,2.90
2019-04-21T15:07:25.495Z,2.22
2019-04-21T15:10:04.658Z,2.47
2019-04-21T15:12:27.814Z,3.15
2019-04-21T15:15:02.241Z,3.30
2019-04-21T15:17:33.786Z,3.33
2019-04-21T15:20:10.324Z,2.30
2019-04-21T15:22:36.444Z,2.42
2019-04-21T15:25:06.202Z,3.40
2019-04-21T15:27:36.908Z,1.60
2019-04-21T15:30:07.030Z,5.08
2019-04-21T15:32:36.787Z,2.83
2019-04-21T15:35:06.914Z,1.95
2019-04-21T15:37:37.853Z,2.25
2019-04-21T15:40:18.196Z,2.62
2019-04-21T15:42:42.205Z,4.90
2019-04-21T15:45:14.610Z,2.62
2019-04-21T15:47:46.199Z,2.65
2019-04-21T15:50:20.090Z,2.45
2019-04-21T15:52:51.804Z,2.17
2019-04-21T15:55:50.950Z,2.90
2019-04-21T15:59:00.711Z,3.50
2019-04-21T16:01:38.863Z,3.12
2019-04-21T16:04:08.831Z,3.33
2019-04-21T16:06:39.390Z,3.30
2019-04-21T16:09:14.938Z,3.30
2019-04-21T16:11:44.052Z,3.70
2019-04-21T16:14:14.508Z,4.37
2019-04-21T16:16:45.360Z,4.37
2019-04-21T16:19:16.483Z,3.20
2019-04-21T16:21:46.522Z,3.30
2019-04-21T16:24:21.117Z,3.17
2019-04-21T16:26:54.494Z,3.00
2019-04-21T16:29:25.328Z,3.25
2019-04-21T16:31:55.235Z,4.25
2019-04-21T16:34:36.069Z,2.90
2019-04-21T16:36:56.490Z,22.25
2019-04-21T16:39:27.267Z,5.27
2019-04-21T16:41:58.193Z,3.47
2019-04-21T16:44:29.298Z,3.30
2019-04-21T16:46:59.318Z,3.27
2019-04-21T16:49:29.588Z,3.17
2019-04-21T16:52:20.591Z,3.05
2019-04-21T16:54:54.266Z,3.70
2019-04-21T16:57:35.658Z,3.20
2019-04-21T17:00:10.746Z,3.65
2019-04-21T17:02:40.802Z,3.50
2019-04-21T17:05:10.402Z,3.40
2019-04-21T17:07:40.951Z,3.42
2019-04-21T17:10:10.951Z,3.02
2019-04-21T17:12:41.711Z,4.33
2019-04-21T17:15:32.278Z,3.10
2019-04-21T17:18:05.928Z,4.53
2019-04-21T17:20:30.962Z,4.03
2019-04-21T17:22:49.608Z,3.08
2019-04-21T17:25:21.666Z,4.35
2019-04-21T17:27:51.385Z,3.00
2019-04-21T17:30:22.316Z,3.20
2019-04-21T17:32:53.666Z,3.20
2019-04-21T17:35:23.143Z,2.95
2019-04-21T17:37:54.036Z,3.22
2019-04-21T17:40:26.324Z,2.75
2019-04-21T17:43:02.077Z,3.60
2019-04-21T17:45:28.894Z,3.33
2019-04-21T17:48:03.317Z,3.10
2019-04-21T17:50:45.522Z,3.47
2019-04-21T17:53:27.895Z,2.60
2019-04-21T17:56:05.276Z,3.00
2019-04-21T17:58:33.274Z,4.72
2019-04-21T18:01:14.012Z,2.80
2019-04-21T18:06:06.291Z,2.90
2019-04-21T18:08:50.666Z,3.98
2019-04-21T18:11:06.031Z,3.47
2019-04-21T18:13:30.587Z,5.33
2019-04-21T18:16:11.074Z,2.60
2019-04-21T18:18:32.882Z,3.85
2019-04-21T18:21:18.684Z,2.83
2019-04-21T18:24:07.017Z,2.92
2019-04-21T18:26:39.146Z,5.65
2019-04-21T18:29:01.029Z,2.30
2019-04-21T18:31:33.785Z,2.40
2019-04-21T18:34:19.146Z,3.30
2019-04-21T18:36:53.765Z,2.27
2019-04-21T18:39:43.688Z,2.60
2019-04-21T18:42:34.123Z,1.87
2019-04-21T18:48:06.689Z,1.80
2019-04-21T18:51:02.690Z,1.77
2019-04-21T18:54:01.618Z,1.20
2019-04-21T18:56:16.844Z,1.20
2019-04-21T18:58:44.856Z,3.10
2019-04-21T19:01:20.603Z,2.17
2019-04-21T19:03:49.055Z,1.30
2019-04-21T19:06:25.697Z,1.20
2019-04-21T19:09:10.283Z,1.20
2019-04-21T19:11:34.700Z,1.20
2019-04-21T19:14:33.387Z,1.50
2019-04-21T19:22:04.561Z,1.10
2019-04-21T19:24:39.251Z,1.13
2019-04-21T19:27:12.041Z,1.07
2019-04-21T19:29:52.184Z,1.00
2019-04-21T19:32:08.612Z,0.85
2019-04-21T19:34:26.460Z,1.12
2019-04-21T19:37:03.510Z,1.00
2019-04-21T19:39:39.044Z,0.90
2019-04-21T19:42:05.664Z,1.00
2019-04-21T19:44:50.867Z,0.95
2019-04-21T19:47:25.642Z,0.85
2019-04-21T19:49:55.059Z,1.20
2019-04-21T19:52:09.692Z,1.10
2019-04-21T19:54:39.726Z,1.00
2019-04-21T19:57:06.979Z,1.50
2019-04-21T19:59:42.247Z,1.32
2019-04-21T20:02:10.089Z,1.80
2019-04-21T20:04:46.989Z,1.02
2019-04-21T20:07:30.727Z,0.90
2019-04-21T20:09:57.530Z,1.92
2019-04-21T20:12:35.545Z,0.90
2019-04-21T20:15:16.709Z,1.10
2019-04-21T20:17:39.150Z,0.95
2019-04-21T20:19:50.119Z,1.00
2019-04-21T20:22:23.984Z,1.10
2019-04-21T20:24:58.634Z,1.00
2019-04-21T20:27:35.998Z,1.27
2019-04-21T20:30:07.155Z,1.40
2019-04-21T20:32:44.034Z,1.55
2019-04-21T20:35:17.000Z,1.20
2019-04-21T20:37:41.804Z,1.37
2019-04-21T20:40:04.433Z,1.80
2019-04-21T20:42:44.075Z,2.00
2019-04-21T20:47:40.469Z,2.05
2019-04-21T20:50:16.426Z,2.57
2019-04-21T20:52:54.065Z,2.90
2019-04-21T20:55:17.692Z,2.92
2019-04-21T20:57:51.179Z,2.75
2019-04-21T21:00:31.762Z,2.80
2019-04-21T21:03:00.923Z,2.70
2019-04-21T21:05:27.586Z,2.70
2019-04-21T21:08:03.558Z,2.47
2019-04-21T21:10:34.730Z,2.50
2019-04-21T21:13:16.528Z,2.27
2019-04-21T21:15:44.243Z,2.05
2019-04-21T21:18:15.523Z,2.10
2019-04-21T21:20:43.649Z,2.00
2019-04-21T21:23:02.857Z,1.93
2019-04-21T21:26:01.866Z,1.90
2019-04-21T21:28:10.196Z,1.83
2019-04-21T21:30:43.128Z,1.80
2019-04-21T21:33:18.525Z,1.40
2019-04-21T21:35:41.155Z,1.60
2019-04-21T21:38:28.484Z,1.60
2019-04-21T21:40:49.906Z,1.45
2019-04-21T21:43:15.222Z,1.60
2019-04-21T21:45:47.466Z,1.80
2019-04-21T21:48:26.332Z,1.57
2019-04-21T21:50:50.861Z,1.60
2019-04-21T21:53:19.256Z,1.40
2019-04-21T21:55:44.758Z,1.67
2019-04-21T21:58:19.350Z,1.50
2019-04-21T22:00:49.948Z,1.50
2019-04-21T22:03:27.020Z,1.57
2019-04-21T22:05:58.319Z,1.40
2019-04-21T22:08:24.681Z,1.50
2019-04-21T22:10:55.031Z,1.62
2019-04-21T22:13:35.484Z,1.57
2019-04-21T22:16:02.908Z,1.45
2019-04-21T22:18:45.473Z,1.60
2019-04-21T22:21:13.444Z,1.50
2019-04-21T22:23:43.737Z,1.52
2019-04-21T22:26:05.400Z,1.67
2019-04-21T22:28:35.972Z,1.50
2019-04-21T22:31:15.069Z,1.57
2019-04-21T22:33:45.791Z,1.60
2019-04-21T22:36:26.682Z,1.55
2019-04-21T22:38:59.613Z,1.60
2019-04-21T22:41:24.513Z,1.65
2019-04-21T22:43:48.296Z,1.60
2019-04-21T22:46:18.054Z,1.40
2019-04-21T22:48:53.136Z,1.80
2019-04-21T22:51:27.819Z,1.50
2019-04-21T22:53:53.912Z,1.60
2019-04-21T22:56:29.068Z,1.80
2019-04-21T22:58:53.234Z,1.60
2019-04-21T23:01:28.500Z,1.57
2019-04-21T23:03:59.210Z,1.70
2019-04-21T23:06:32.312Z,1.90
2019-04-21T23:09:01.169Z,1.70
2019-04-21T23:11:37.451Z,1.90
2019-04-21T23:14:06.533Z,1.62
2019-04-21T23:16:39.675Z,1.80
2019-04-21T23:19:23.824Z,1.75
2019-04-21T23:22:00.427Z,1.90
2019-04-21T23:24:34.624Z,1.80
2019-04-21T23:26:55.262Z,2.00
2019-04-21T23:29:43.849Z,1.80
2019-04-21T23:32:02.990Z,2.00
2019-04-21T23:34:28.254Z,2.10
2019-04-21T23:37:05.126Z,1.80
2019-04-21T23:39:30.269Z,2.10
2019-04-21T23:42:00.975Z,2.00
2019-04-21T23:44:35.265Z,2.12
2019-04-21T23:47:06.579Z,2.07
2019-04-21T23:49:49.479Z,2.00
2019-04-21T23:52:13.722Z,2.10
2019-04-21T23:54:43.091Z,1.77
2019-04-21T23:57:20.877Z,2.10
2019-04-21T23:59:53.413Z,2.20
