createdAt,value
2017-08-29T00:00:26.008Z,23.85
2017-08-29T00:02:53.446Z,23.87
2017-08-29T00:05:20.913Z,23.87
2017-08-29T00:07:48.351Z,23.85
2017-08-29T00:10:15.793Z,23.84
2017-08-29T00:12:43.249Z,23.84
2017-08-29T00:15:10.852Z,23.82
2017-08-29T00:17:38.314Z,23.82
2017-08-29T00:20:05.747Z,23.81
2017-08-29T00:22:33.196Z,23.78
2017-08-29T00:25:00.658Z,23.78
2017-08-29T00:27:28.248Z,23.74
2017-08-29T00:29:55.697Z,23.78
2017-08-29T00:32:23.249Z,23.78
2017-08-29T00:34:50.695Z,23.80
2017-08-29T00:37:18.157Z,23.80
2017-08-29T00:39:45.636Z,23.80
2017-08-29T00:42:13.258Z,23.80
2017-08-29T00:44:40.807Z,23.80
2017-08-29T00:47:08.296Z,23.79
2017-08-29T00:49:35.757Z,23.74
2017-08-29T00:52:03.203Z,23.71
2017-08-29T00:54:30.691Z,23.70
2017-08-29T00:56:58.139Z,23.68
2017-08-29T00:59:25.604Z,23.68
2017-08-29T01:01:53.048Z,23.70
2017-08-29T01:04:20.493Z,23.66
2017-08-29T01:06:47.938Z,23.68
2017-08-29T01:09:15.413Z,23.69
2017-08-29T01:11:42.880Z,23.67
2017-08-29T01:14:10.320Z,23.68
2017-08-29T01:16:37.778Z,23.73
2017-08-29T01:19:05.260Z,23.72
2017-08-29T01:21:32.706Z,23.69
2017-08-29T01:24:00.170Z,23.68
2017-08-29T01:26:27.703Z,23.67
2017-08-29T01:28:55.829Z,23.64
2017-08-29T01:31:23.446Z,23.62
2017-08-29T01:33:50.908Z,23.62
2017-08-29T01:36:18.355Z,23.63
2017-08-29T01:38:45.814Z,23.62
2017-08-29T01:41:13.253Z,23.61
2017-08-29T01:43:40.718Z,23.58
2017-08-29T01:46:08.154Z,23.57
2017-08-29T01:48:35.659Z,23.57
2017-08-29T01:51:03.174Z,23.56
2017-08-29T01:53:30.680Z,23.55
2017-08-29T01:55:58.129Z,23.59
2017-08-29T01:58:25.572Z,23.59
2017-08-29T02:00:53.025Z,23.58
2017-08-29T02:03:20.599Z,23.56
2017-08-29T02:05:48.236Z,23.57
2017-08-29T02:08:15.805Z,23.58
2017-08-29T02:10:43.312Z,23.59
2017-08-29T02:13:10.770Z,23.57
2017-08-29T02:15:38.242Z,23.55
2017-08-29T02:18:05.691Z,23.54
2017-08-29T02:20:33.137Z,23.55
2017-08-29T02:23:00.647Z,23.52
2017-08-29T02:25:28.102Z,23.51
2017-08-29T02:27:55.672Z,23.50
2017-08-29T02:30:23.126Z,23.48
2017-08-29T02:32:50.582Z,23.49
2017-08-29T02:35:18.031Z,23.49
2017-08-29T02:37:45.604Z,23.50
2017-08-29T02:40:13.093Z,23.50
2017-08-29T02:42:40.597Z,23.48
2017-08-29T02:45:08.053Z,23.48
2017-08-29T02:47:35.609Z,23.48
2017-08-29T02:50:03.063Z,23.46
2017-08-29T02:52:30.511Z,23.45
2017-08-29T02:54:57.968Z,23.44
2017-08-29T02:57:25.404Z,23.42
2017-08-29T02:59:52.879Z,23.40
2017-08-29T03:02:20.323Z,23.41
2017-08-29T03:04:47.796Z,23.43
2017-08-29T03:07:15.285Z,23.43
2017-08-29T03:09:42.881Z,23.43
2017-08-29T03:12:10.351Z,23.42
2017-08-29T03:14:37.825Z,23.37
2017-08-29T03:17:05.279Z,23.38
2017-08-29T03:19:32.734Z,23.42
2017-08-29T03:22:00.178Z,23.44
2017-08-29T03:24:28.443Z,23.43
2017-08-29T03:26:55.886Z,23.40
2017-08-29T03:29:23.358Z,23.39
2017-08-29T03:31:50.856Z,23.42
2017-08-29T03:34:18.440Z,23.41
2017-08-29T03:36:45.916Z,23.43
2017-08-29T03:39:13.371Z,23.43
2017-08-29T03:41:40.837Z,23.40
2017-08-29T03:44:08.349Z,23.33
2017-08-29T03:46:35.808Z,23.32
2017-08-29T03:49:03.297Z,23.33
2017-08-29T03:51:30.761Z,23.37
2017-08-29T03:53:58.205Z,23.43
2017-08-29T03:56:25.647Z,23.42
2017-08-29T03:58:53.140Z,23.41
2017-08-29T04:01:20.736Z,23.39
2017-08-29T04:03:48.291Z,23.39
2017-08-29T04:06:15.919Z,23.37
2017-08-29T04:08:43.384Z,23.39
2017-08-29T04:11:10.836Z,23.40
2017-08-29T04:13:38.319Z,23.45
2017-08-29T04:16:05.873Z,23.50
2017-08-29T04:18:33.474Z,23.49
2017-08-29T04:21:00.969Z,23.51
2017-08-29T04:23:28.451Z,23.52
2017-08-29T04:25:55.910Z,23.54
2017-08-29T04:28:23.506Z,23.54
2017-08-29T04:30:50.952Z,23.51
2017-08-29T04:33:18.397Z,23.49
2017-08-29T04:35:45.885Z,23.47
2017-08-29T04:38:13.338Z,23.46
2017-08-29T04:40:40.933Z,23.45
2017-08-29T04:43:08.429Z,23.45
2017-08-29T04:45:35.909Z,23.40
2017-08-29T04:48:03.443Z,23.39
2017-08-29T04:50:30.930Z,23.26
2017-08-29T04:52:58.405Z,23.25
2017-08-29T04:55:25.869Z,23.22
2017-08-29T04:57:53.370Z,23.17
2017-08-29T05:00:20.815Z,23.24
2017-08-29T05:02:48.283Z,23.23
2017-08-29T05:05:15.974Z,23.31
2017-08-29T05:07:43.417Z,23.41
2017-08-29T05:10:10.882Z,23.48
2017-08-29T05:12:38.358Z,23.53
2017-08-29T05:15:05.800Z,23.54
2017-08-29T05:17:33.252Z,23.56
2017-08-29T05:20:00.719Z,23.57
2017-08-29T05:22:28.158Z,23.59
2017-08-29T05:24:55.620Z,23.61
2017-08-29T05:27:23.096Z,23.62
2017-08-29T05:29:50.549Z,23.62
2017-08-29T05:32:17.994Z,23.63
2017-08-29T05:34:45.440Z,23.65
2017-08-29T05:37:13.082Z,23.64
2017-08-29T05:39:40.538Z,23.66
2017-08-29T05:42:08.018Z,23.67
2017-08-29T05:44:35.464Z,23.68
2017-08-29T05:47:02.970Z,23.67
2017-08-29T05:49:30.565Z,23.68
2017-08-29T05:51:58.563Z,23.66
2017-08-29T05:54:26.073Z,23.68
2017-08-29T05:56:53.561Z,23.67
2017-08-29T05:59:21.019Z,23.67
2017-08-29T06:01:48.465Z,23.68
2017-08-29T06:04:15.911Z,23.70
2017-08-29T06:06:43.353Z,23.71
2017-08-29T06:09:10.841Z,23.72
2017-08-29T06:11:38.304Z,23.72
2017-08-29T06:14:05.753Z,23.73
2017-08-29T06:16:33.257Z,23.73
2017-08-29T06:19:00.757Z,23.74
2017-08-29T06:21:28.197Z,23.75
2017-08-29T06:23:55.645Z,23.75
2017-08-29T06:26:23.110Z,23.74
2017-08-29T06:28:50.565Z,23.75
2017-08-29T06:31:18.049Z,23.75
2017-08-29T06:33:45.498Z,23.75
2017-08-29T06:36:12.956Z,23.76
2017-08-29T06:38:40.411Z,23.76
2017-08-29T06:41:07.980Z,23.76
2017-08-29T06:43:35.517Z,23.76
2017-08-29T06:46:02.979Z,23.77
2017-08-29T06:48:30.443Z,23.77
2017-08-29T06:50:57.900Z,23.77
2017-08-29T06:53:25.354Z,23.78
2017-08-29T06:55:52.833Z,23.78
2017-08-29T06:58:20.286Z,23.78
2017-08-29T07:00:47.734Z,23.78
2017-08-29T07:03:15.237Z,23.79
2017-08-29T07:05:42.713Z,23.80
2017-08-29T07:08:10.168Z,23.80
2017-08-29T07:10:37.639Z,23.79
2017-08-29T07:13:05.184Z,23.79
2017-08-29T07:15:33.010Z,23.80
2017-08-29T07:18:00.449Z,23.81
2017-08-29T07:20:27.902Z,23.81
2017-08-29T07:22:55.368Z,23.81
2017-08-29T07:25:22.848Z,23.82
2017-08-29T07:27:50.296Z,23.82
2017-08-29T07:30:17.746Z,23.82
2017-08-29T07:32:45.194Z,23.82
2017-08-29T07:35:12.654Z,23.82
2017-08-29T07:37:40.096Z,23.83
2017-08-29T07:40:07.548Z,23.83
2017-08-29T07:42:35.013Z,23.83
2017-08-29T07:45:02.439Z,23.83
2017-08-29T07:47:29.915Z,23.83
2017-08-29T07:49:57.937Z,23.83
2017-08-29T07:52:25.355Z,23.83
2017-08-29T07:54:52.843Z,23.84
2017-08-29T07:57:20.281Z,23.84
2017-08-29T07:59:47.735Z,23.85
2017-08-29T08:02:15.175Z,23.85
2017-08-29T08:04:42.813Z,23.85
2017-08-29T08:07:10.325Z,23.85
2017-08-29T08:09:37.789Z,23.85
2017-08-29T08:12:05.241Z,23.85
2017-08-29T08:14:32.693Z,23.86
2017-08-29T08:17:00.194Z,23.86
2017-08-29T08:19:27.765Z,23.86
2017-08-29T08:21:55.212Z,23.86
2017-08-29T08:24:22.694Z,23.87
2017-08-29T08:26:50.143Z,23.86
2017-08-29T08:29:17.626Z,23.87
2017-08-29T08:31:45.086Z,23.87
2017-08-29T08:34:12.537Z,23.87
2017-08-29T08:36:40.044Z,23.87
2017-08-29T08:39:07.476Z,23.88
2017-08-29T08:41:35.109Z,23.88
2017-08-29T08:44:02.550Z,23.89
2017-08-29T08:46:30.005Z,23.88
2017-08-29T08:48:57.437Z,23.89
2017-08-29T08:51:25.128Z,23.88
2017-08-29T08:53:52.584Z,23.89
2017-08-29T08:56:20.022Z,23.89
2017-08-29T08:58:47.469Z,23.90
2017-08-29T09:01:14.916Z,23.89
2017-08-29T09:03:42.372Z,23.89
2017-08-29T09:06:09.809Z,23.90
2017-08-29T09:08:37.256Z,23.90
2017-08-29T09:11:04.701Z,23.91
2017-08-29T09:13:32.163Z,23.91
2017-08-29T09:15:59.630Z,23.90
2017-08-29T09:18:27.065Z,23.91
2017-08-29T09:20:54.501Z,23.91
2017-08-29T09:23:21.937Z,23.91
2017-08-29T09:25:49.390Z,23.92
2017-08-29T09:28:16.968Z,23.92
2017-08-29T09:30:44.448Z,23.93
2017-08-29T09:33:11.886Z,23.93
2017-08-29T09:35:39.326Z,23.93
2017-08-29T09:38:06.784Z,23.93
2017-08-29T09:40:34.258Z,23.93
2017-08-29T09:43:01.706Z,23.93
2017-08-29T09:45:29.170Z,23.94
2017-08-29T09:47:56.635Z,23.95
2017-08-29T09:50:24.082Z,23.95
2017-08-29T09:52:51.643Z,23.95
2017-08-29T09:55:19.201Z,23.95
2017-08-29T09:57:46.669Z,23.95
2017-08-29T10:00:14.129Z,23.95
2017-08-29T10:02:41.583Z,23.96
2017-08-29T10:05:09.041Z,23.97
2017-08-29T10:07:36.519Z,23.97
2017-08-29T10:10:03.963Z,23.97
2017-08-29T10:12:31.409Z,23.99
2017-08-29T10:14:58.873Z,24.02
2017-08-29T10:17:26.341Z,24.02
2017-08-29T10:19:53.802Z,24.03
2017-08-29T10:22:21.273Z,24.04
2017-08-29T10:24:48.811Z,24.04
2017-08-29T10:27:16.278Z,24.04
2017-08-29T10:29:43.826Z,24.04
2017-08-29T10:32:11.286Z,24.03
2017-08-29T10:34:38.764Z,24.04
2017-08-29T10:37:06.276Z,24.05
2017-08-29T10:39:33.809Z,24.05
2017-08-29T10:42:01.307Z,24.05
2017-08-29T10:44:29.577Z,24.06
2017-08-29T10:46:57.047Z,24.08
2017-08-29T10:51:58.763Z,24.07
2017-08-29T10:54:26.217Z,24.08
2017-08-29T10:56:53.693Z,24.08
2017-08-29T10:59:21.169Z,24.08
2017-08-29T11:01:48.601Z,24.09
2017-08-29T11:04:16.082Z,24.09
2017-08-29T11:06:43.553Z,24.09
2017-08-29T11:09:11.007Z,24.08
2017-08-29T11:11:38.472Z,24.10
2017-08-29T11:14:05.929Z,24.09
2017-08-29T11:16:33.389Z,24.10
2017-08-29T11:19:00.837Z,24.11
2017-08-29T11:21:28.353Z,24.11
2017-08-29T11:23:55.833Z,24.12
2017-08-29T11:26:23.292Z,24.12
2017-08-29T11:28:50.772Z,24.13
2017-08-29T11:31:18.245Z,24.13
2017-08-29T11:33:45.720Z,24.13
2017-08-29T11:36:13.216Z,24.13
2017-08-29T11:38:40.676Z,24.13
2017-08-29T11:41:08.136Z,24.14
2017-08-29T11:43:35.711Z,24.14
2017-08-29T11:46:03.171Z,24.15
2017-08-29T11:48:30.640Z,24.15
2017-08-29T11:50:58.132Z,24.11
2017-08-29T11:53:25.610Z,24.14
2017-08-29T11:55:53.079Z,24.15
2017-08-29T11:58:20.555Z,24.16
2017-08-29T12:00:48.089Z,24.16
2017-08-29T12:03:15.547Z,24.16
2017-08-29T12:05:43.019Z,24.17
2017-08-29T12:08:10.488Z,24.17
2017-08-29T12:10:38.021Z,24.18
2017-08-29T12:13:05.705Z,24.17
2017-08-29T12:15:33.165Z,24.18
2017-08-29T12:18:00.606Z,24.18
2017-08-29T12:20:28.065Z,24.18
2017-08-29T12:22:55.520Z,24.18
2017-08-29T12:25:22.984Z,24.18
2017-08-29T12:27:50.495Z,24.18
2017-08-29T12:30:17.990Z,24.19
2017-08-29T12:32:45.452Z,24.19
2017-08-29T12:35:12.992Z,24.19
2017-08-29T12:37:40.462Z,24.20
2017-08-29T12:40:07.908Z,24.20
2017-08-29T12:42:35.344Z,24.20
2017-08-29T12:45:02.919Z,24.20
2017-08-29T12:47:30.425Z,24.20
2017-08-29T12:49:57.868Z,24.21
2017-08-29T12:52:25.314Z,24.21
2017-08-29T12:54:52.764Z,24.21
2017-08-29T12:57:20.244Z,24.21
2017-08-29T12:59:48.403Z,24.22
2017-08-29T13:02:15.850Z,24.20
2017-08-29T13:04:43.341Z,24.22
2017-08-29T13:07:10.945Z,24.23
2017-08-29T13:09:39.371Z,24.22
2017-08-29T13:12:06.889Z,24.22
2017-08-29T13:14:34.335Z,24.21
2017-08-29T13:17:01.769Z,24.22
2017-08-29T13:19:29.256Z,24.23
2017-08-29T13:21:56.705Z,24.22
2017-08-29T13:24:24.170Z,24.22
2017-08-29T13:26:51.815Z,24.23
2017-08-29T13:29:19.262Z,24.23
2017-08-29T13:31:46.745Z,24.23
2017-08-29T13:34:14.306Z,24.23
2017-08-29T13:36:41.794Z,24.23
2017-08-29T13:39:09.288Z,24.22
2017-08-29T13:41:36.780Z,24.21
2017-08-29T13:44:04.246Z,24.22
2017-08-29T13:46:32.282Z,24.20
2017-08-29T13:48:59.744Z,24.22
2017-08-29T13:51:27.194Z,24.20
2017-08-29T13:53:55.439Z,24.21
2017-08-29T13:56:22.893Z,24.21
2017-08-29T13:58:50.337Z,24.21
2017-08-29T14:01:17.875Z,24.20
2017-08-29T14:03:45.338Z,24.21
2017-08-29T14:06:12.819Z,24.21
2017-08-29T14:08:40.253Z,24.21
2017-08-29T14:11:07.693Z,24.21
2017-08-29T14:13:35.157Z,24.20
2017-08-29T14:16:02.588Z,24.20
2017-08-29T14:18:30.184Z,24.21
2017-08-29T14:20:57.641Z,24.19
2017-08-29T14:23:25.080Z,24.18
2017-08-29T14:25:52.540Z,24.20
2017-08-29T14:28:19.989Z,24.20
2017-08-29T14:30:47.581Z,24.20
2017-08-29T14:33:15.014Z,24.21
2017-08-29T14:35:42.492Z,24.22
2017-08-29T14:38:09.960Z,24.22
2017-08-29T14:40:37.583Z,24.21
2017-08-29T14:43:05.044Z,24.20
2017-08-29T14:45:32.482Z,24.20
2017-08-29T14:48:11.556Z,24.21
2017-08-29T14:50:39.010Z,24.20
2017-08-29T14:53:06.646Z,24.22
2017-08-29T14:55:34.098Z,24.21
2017-08-29T14:58:01.548Z,24.20
2017-08-29T15:00:29.018Z,24.18
2017-08-29T15:02:56.458Z,24.18
2017-08-29T15:05:24.068Z,24.19
2017-08-29T15:07:51.495Z,24.21
2017-08-29T15:10:19.033Z,24.21
2017-08-29T15:12:46.493Z,24.21
2017-08-29T15:15:13.949Z,24.21
2017-08-29T15:17:41.398Z,24.22
2017-08-29T15:20:08.847Z,24.23
2017-08-29T15:22:36.369Z,24.23
2017-08-29T15:25:04.742Z,24.23
2017-08-29T15:27:32.188Z,24.24
2017-08-29T15:29:59.621Z,24.25
2017-08-29T15:32:27.056Z,24.24
2017-08-29T15:34:54.513Z,24.23
2017-08-29T15:37:21.983Z,24.24
2017-08-29T15:39:49.536Z,24.24
2017-08-29T15:42:17.064Z,24.24
2017-08-29T15:44:44.560Z,24.24
2017-08-29T15:47:12.024Z,24.24
2017-08-29T15:49:39.458Z,24.25
2017-08-29T15:52:06.977Z,24.23
2017-08-29T15:54:34.482Z,24.23
2017-08-29T15:57:01.931Z,24.24
2017-08-29T15:59:29.389Z,24.25
2017-08-29T16:01:56.842Z,24.26
2017-08-29T16:04:24.429Z,24.25
2017-08-29T16:06:52.006Z,24.25
2017-08-29T16:09:19.533Z,24.24
2017-08-29T16:11:46.996Z,24.23
2017-08-29T16:14:14.540Z,24.24
2017-08-29T16:16:41.984Z,24.25
2017-08-29T16:19:09.587Z,24.24
2017-08-29T16:21:37.227Z,24.24
2017-08-29T16:24:04.773Z,24.25
2017-08-29T16:26:32.317Z,24.24
2017-08-29T16:28:59.761Z,24.22
2017-08-29T16:31:27.238Z,24.24
2017-08-29T16:33:55.228Z,24.24
2017-08-29T16:36:22.685Z,24.25
2017-08-29T16:38:50.540Z,24.25
2017-08-29T16:41:18.518Z,24.25
2017-08-29T16:43:45.965Z,24.26
2017-08-29T16:46:13.430Z,24.27
2017-08-29T16:48:40.901Z,24.32
2017-08-29T16:51:08.954Z,24.39
2017-08-29T16:53:36.428Z,24.40
2017-08-29T16:56:03.890Z,24.38
2017-08-29T16:58:31.413Z,24.38
2017-08-29T17:00:58.928Z,24.37
2017-08-29T17:03:27.034Z,24.36
2017-08-29T17:05:54.531Z,24.35
2017-08-29T17:08:22.085Z,24.35
2017-08-29T17:10:49.541Z,24.35
2017-08-29T17:13:16.992Z,24.35
2017-08-29T17:15:44.455Z,24.37
2017-08-29T17:18:11.899Z,24.35
2017-08-29T17:20:39.336Z,24.35
2017-08-29T17:23:06.827Z,24.35
2017-08-29T17:25:34.284Z,24.34
2017-08-29T17:28:01.743Z,24.34
2017-08-29T17:30:29.219Z,24.36
2017-08-29T17:32:56.750Z,24.37
2017-08-29T17:35:24.230Z,24.37
2017-08-29T17:37:51.737Z,24.37
2017-08-29T17:40:19.188Z,24.37
2017-08-29T17:42:46.647Z,24.37
2017-08-29T17:45:14.102Z,24.37
2017-08-29T17:47:41.552Z,24.38
2017-08-29T17:50:09.025Z,24.39
2017-08-29T17:52:36.492Z,24.38
2017-08-29T17:55:03.946Z,24.40
2017-08-29T17:57:31.391Z,24.41
2017-08-29T17:59:58.896Z,24.42
2017-08-29T18:02:26.541Z,24.43
2017-08-29T18:04:54.089Z,24.43
2017-08-29T18:07:22.207Z,24.43
2017-08-29T18:09:49.648Z,24.43
2017-08-29T18:12:17.086Z,24.42
2017-08-29T18:14:44.553Z,24.44
2017-08-29T18:17:11.995Z,24.44
2017-08-29T18:19:39.454Z,24.43
2017-08-29T18:22:07.096Z,24.43
2017-08-29T18:24:34.598Z,24.42
2017-08-29T18:27:02.054Z,24.42
2017-08-29T18:29:29.592Z,24.42
2017-08-29T18:31:57.051Z,24.42
2017-08-29T18:34:24.499Z,24.42
2017-08-29T18:36:52.034Z,24.42
2017-08-29T18:39:19.779Z,24.42
2017-08-29T18:41:47.264Z,24.43
2017-08-29T18:44:14.761Z,24.44
2017-08-29T18:46:42.206Z,24.42
2017-08-29T18:49:09.651Z,24.43
2017-08-29T18:51:37.132Z,24.43
2017-08-29T18:54:04.632Z,24.42
2017-08-29T18:56:32.064Z,24.42
2017-08-29T18:58:59.530Z,24.42
2017-08-29T19:01:26.987Z,24.41
2017-08-29T19:03:54.444Z,24.43
2017-08-29T19:06:21.949Z,24.39
2017-08-29T19:08:49.392Z,24.40
2017-08-29T19:11:16.824Z,24.42
2017-08-29T19:13:44.426Z,24.42
2017-08-29T19:16:11.940Z,24.42
2017-08-29T19:18:39.385Z,24.43
2017-08-29T19:21:06.869Z,24.43
2017-08-29T19:23:34.323Z,24.43
2017-08-29T19:26:01.776Z,24.42
2017-08-29T19:28:29.236Z,24.42
2017-08-29T19:30:56.704Z,24.42
2017-08-29T19:33:24.196Z,24.43
2017-08-29T19:35:51.717Z,24.43
2017-08-29T19:38:19.168Z,24.43
2017-08-29T19:40:46.605Z,24.43
2017-08-29T19:43:14.067Z,24.43
2017-08-29T19:45:41.903Z,24.43
2017-08-29T19:48:09.355Z,24.42
2017-08-29T19:50:36.894Z,24.43
2017-08-29T19:53:04.346Z,24.43
2017-08-29T19:55:31.802Z,24.43
2017-08-29T19:57:59.274Z,24.42
2017-08-29T20:00:26.714Z,24.42
2017-08-29T20:02:54.161Z,24.43
2017-08-29T20:05:21.645Z,24.41
2017-08-29T20:07:49.136Z,24.41
2017-08-29T20:10:16.570Z,24.41
2017-08-29T20:12:44.028Z,24.42
2017-08-29T20:15:11.489Z,24.43
2017-08-29T20:17:38.993Z,24.39
2017-08-29T20:20:06.448Z,24.40
2017-08-29T20:22:33.904Z,24.42
2017-08-29T20:25:01.346Z,24.40
2017-08-29T20:27:28.802Z,24.40
2017-08-29T20:29:56.257Z,24.38
2017-08-29T20:32:23.707Z,24.38
2017-08-29T20:34:51.181Z,24.36
2017-08-29T20:37:18.635Z,24.34
2017-08-29T20:39:46.299Z,24.33
2017-08-29T20:42:13.735Z,24.31
2017-08-29T20:44:41.215Z,24.28
2017-08-29T20:47:08.675Z,24.27
2017-08-29T20:49:36.122Z,24.27
2017-08-29T20:52:03.586Z,24.26
2017-08-29T20:54:31.029Z,24.25
2017-08-29T20:56:58.471Z,24.23
2017-08-29T20:59:25.972Z,24.21
2017-08-29T21:01:53.412Z,24.19
2017-08-29T21:04:20.841Z,24.18
2017-08-29T21:06:48.313Z,24.18
2017-08-29T21:09:15.798Z,24.19
2017-08-29T21:11:43.258Z,24.20
2017-08-29T21:14:10.703Z,24.19
2017-08-29T21:16:38.158Z,24.15
2017-08-29T21:19:05.616Z,24.16
2017-08-29T21:21:33.152Z,24.16
2017-08-29T21:24:00.604Z,24.13
2017-08-29T21:26:28.072Z,24.14
2017-08-29T21:28:55.512Z,24.14
2017-08-29T21:31:22.954Z,24.12
2017-08-29T21:33:50.414Z,24.12
2017-08-29T21:36:17.868Z,24.10
2017-08-29T21:38:45.330Z,24.09
2017-08-29T21:41:12.809Z,24.14
2017-08-29T21:43:40.283Z,24.18
2017-08-29T21:46:07.711Z,24.20
2017-08-29T21:48:36.043Z,24.20
2017-08-29T21:51:03.493Z,24.21
2017-08-29T21:53:30.941Z,24.19
2017-08-29T21:55:58.414Z,24.17
2017-08-29T21:58:25.867Z,24.10
2017-08-29T22:00:53.445Z,24.09
2017-08-29T22:03:20.969Z,24.08
2017-08-29T22:05:48.429Z,24.07
2017-08-29T22:08:15.893Z,24.06
2017-08-29T22:10:43.360Z,24.06
2017-08-29T22:13:11.539Z,24.05
2017-08-29T22:15:39.007Z,24.06
2017-08-29T22:18:06.614Z,24.05
2017-08-29T22:20:34.084Z,24.04
2017-08-29T22:23:01.543Z,24.02
2017-08-29T22:25:28.990Z,24.04
2017-08-29T22:27:56.434Z,24.02
2017-08-29T22:30:23.926Z,24.04
2017-08-29T22:32:51.442Z,24.04
2017-08-29T22:35:18.898Z,24.02
2017-08-29T22:37:46.366Z,24.02
2017-08-29T22:40:13.839Z,24.01
2017-08-29T22:42:41.410Z,23.99
2017-08-29T22:45:08.853Z,23.99
2017-08-29T22:47:36.322Z,23.99
2017-08-29T22:50:03.773Z,23.98
2017-08-29T22:52:31.237Z,23.98
2017-08-29T22:54:58.687Z,23.97
2017-08-29T22:57:26.125Z,23.96
2017-08-29T22:59:53.589Z,23.95
2017-08-29T23:02:21.053Z,23.95
2017-08-29T23:04:48.520Z,23.93
2017-08-29T23:07:15.977Z,23.94
2017-08-29T23:09:43.451Z,23.93
2017-08-29T23:12:10.897Z,23.93
2017-08-29T23:14:38.351Z,23.94
2017-08-29T23:17:05.878Z,23.95
2017-08-29T23:19:33.337Z,23.93
2017-08-29T23:22:00.792Z,23.94
2017-08-29T23:24:28.230Z,23.94
2017-08-29T23:26:55.800Z,23.94
2017-08-29T23:29:23.318Z,23.92
2017-08-29T23:31:50.794Z,23.92
2017-08-29T23:34:18.260Z,23.92
2017-08-29T23:36:45.716Z,23.93
2017-08-29T23:39:13.191Z,23.94
2017-08-29T23:41:41.547Z,23.91
2017-08-29T23:44:08.996Z,23.92
2017-08-29T23:46:36.488Z,23.92
2017-08-29T23:49:03.946Z,23.92
2017-08-29T23:51:31.378Z,23.91
2017-08-29T23:53:58.902Z,23.90
2017-08-29T23:56:26.342Z,23.89
2017-08-29T23:58:53.869Z,23.87
