createdAt,value
2022-08-05T00:00:53.609Z,99.90
2022-08-05T00:03:20.469Z,99.90
2022-08-05T00:06:05.236Z,99.90
2022-08-05T00:08:36.434Z,99.90
2022-08-05T00:11:07.630Z,99.90
2022-08-05T00:13:53.224Z,99.90
2022-08-05T00:16:35.931Z,99.90
2022-08-05T00:19:04.120Z,99.90
2022-08-05T00:21:30.971Z,99.90
2022-08-05T00:24:10.561Z,99.90
2022-08-05T00:26:38.537Z,99.90
2022-08-05T00:29:05.448Z,99.90
2022-08-05T00:31:53.912Z,99.90
2022-08-05T00:34:56.279Z,99.90
2022-08-05T00:37:10.450Z,99.90
2022-08-05T00:39:44.555Z,99.90
2022-08-05T00:42:39.705Z,99.90
2022-08-05T00:45:11.745Z,99.90
2022-08-05T00:47:56.601Z,99.90
2022-08-05T00:50:25.489Z,99.90
2022-08-05T00:52:55.332Z,99.90
2022-08-05T00:55:23.489Z,99.90
2022-08-05T00:58:13.440Z,99.90
2022-08-05T01:00:42.290Z,99.90
2022-08-05T01:03:22.940Z,99.90
2022-08-05T01:05:54.600Z,99.90
2022-08-05T01:08:30.647Z,99.90
2022-08-05T01:11:33.284Z,99.90
2022-08-05T01:14:27.776Z,99.90
2022-08-05T01:17:11.736Z,99.90
2022-08-05T01:20:01.615Z,99.90
2022-08-05T01:22:42.169Z,99.90
2022-08-05T01:25:59.729Z,99.90
2022-08-05T01:28:30.628Z,99.90
2022-08-05T01:31:04.633Z,99.90
2022-08-05T01:33:36.071Z,99.90
2022-08-05T01:36:13.230Z,99.90
2022-08-05T01:38:48.498Z,99.90
2022-08-05T01:41:21.725Z,99.90
2022-08-05T01:43:53.432Z,99.90
2022-08-05T01:46:41.305Z,99.90
2022-08-05T01:49:23.383Z,99.90
2022-08-05T01:51:58.043Z,99.90
2022-08-05T01:54:46.045Z,99.90
2022-08-05T01:58:18.751Z,99.90
2022-08-05T02:00:12.093Z,99.90
2022-08-05T02:02:46.521Z,99.90
2022-08-05T02:05:23.465Z,99.90
2022-08-05T02:07:59.968Z,99.90
2022-08-05T02:10:31.609Z,99.90
2022-08-05T02:13:16.317Z,99.90
2022-08-05T02:16:01.505Z,99.90
2022-08-05T02:18:36.336Z,99.90
2022-08-05T02:21:16.283Z,99.90
2022-08-05T02:23:47.312Z,99.90
2022-08-05T02:26:22.049Z,99.90
2022-08-05T02:28:50.072Z,99.90
2022-08-05T02:31:26.556Z,99.90
2022-08-05T02:34:06.678Z,99.90
2022-08-05T02:36:42.478Z,99.90
2022-08-05T02:39:10.882Z,99.90
2022-08-05T02:41:57.448Z,99.90
2022-08-05T02:44:26.986Z,99.90
2022-08-05T02:47:00.459Z,99.90
2022-08-05T02:49:35.669Z,99.90
2022-08-05T02:52:09.673Z,99.90
2022-08-05T02:54:41.253Z,99.90
2022-08-05T02:58:09.384Z,99.90
2022-08-05T02:59:59.957Z,99.90
2022-08-05T03:02:36.696Z,99.90
2022-08-05T03:05:05.053Z,99.90
2022-08-05T03:08:00.354Z,99.90
2022-08-05T03:10:22.002Z,99.90
2022-08-05T03:12:53.474Z,99.90
2022-08-05T03:15:23.754Z,99.90
2022-08-05T03:17:55.655Z,99.90
2022-08-05T03:20:24.422Z,99.90
2022-08-05T03:22:52.960Z,99.90
2022-08-05T03:25:33.016Z,99.90
2022-08-05T03:28:11.092Z,99.90
2022-08-05T03:30:42.623Z,99.90
2022-08-05T03:33:09.884Z,99.90
2022-08-05T03:35:41.139Z,99.90
2022-08-05T03:38:11.766Z,99.90
2022-08-05T03:40:45.187Z,99.90
2022-08-05T03:43:58.405Z,99.90
2022-08-05T03:46:03.080Z,99.90
2022-08-05T03:48:30.782Z,99.90
2022-08-05T03:52:36.556Z,99.90
2022-08-05T03:55:51.936Z,99.90
2022-08-05T03:57:16.499Z,99.90
2022-08-05T03:59:55.727Z,99.90
2022-08-05T04:02:37.742Z,99.90
2022-08-05T04:05:09.681Z,99.90
2022-08-05T04:07:58.260Z,99.90
2022-08-05T04:10:33.297Z,99.90
2022-08-05T04:13:05.402Z,99.90
2022-08-05T04:15:32.723Z,99.90
2022-08-05T04:18:09.533Z,99.90
2022-08-05T04:20:37.936Z,99.90
2022-08-05T04:23:12.316Z,99.90
2022-08-05T04:26:00.167Z,99.90
2022-08-05T04:28:31.034Z,99.90
2022-08-05T04:31:00.966Z,99.90
2022-08-05T04:34:17.594Z,99.90
2022-08-05T04:36:44.947Z,99.90
2022-08-05T04:39:03.736Z,99.90
2022-08-05T04:41:36.912Z,99.90
2022-08-05T04:44:08.981Z,99.90
2022-08-05T04:46:37.012Z,99.90
2022-08-05T04:49:04.011Z,99.90
2022-08-05T04:51:31.948Z,99.90
2022-08-05T04:54:01.274Z,99.90
2022-08-05T04:56:34.537Z,99.90
2022-08-05T04:59:22.442Z,99.90
2022-08-05T05:02:08.196Z,99.90
2022-08-05T05:04:44.025Z,99.90
2022-08-05T05:07:17.056Z,99.90
2022-08-05T05:09:45.168Z,99.90
2022-08-05T05:12:12.011Z,99.90
2022-08-05T05:14:49.108Z,99.90
2022-08-05T05:17:19.868Z,99.90
2022-08-05T05:19:52.851Z,99.90
2022-08-05T05:22:23.840Z,99.90
2022-08-05T05:24:59.985Z,99.90
2022-08-05T05:27:44.415Z,99.90
2022-08-05T05:30:15.316Z,99.90
2022-08-05T05:32:56.112Z,99.90
2022-08-05T05:35:23.324Z,99.90
2022-08-05T05:37:59.465Z,99.90
2022-08-05T05:40:28.957Z,99.90
2022-08-05T05:42:57.644Z,99.90
2022-08-05T05:45:24.825Z,99.90
2022-08-05T05:48:06.762Z,99.90
2022-08-05T05:50:44.090Z,99.90
2022-08-05T05:53:21.104Z,99.90
2022-08-05T05:55:51.507Z,99.90
2022-08-05T05:58:32.026Z,99.90
2022-08-05T06:01:12.256Z,99.90
2022-08-05T06:04:00.684Z,99.90
2022-08-05T06:06:30.840Z,99.90
2022-08-05T06:08:58.552Z,99.90
2022-08-05T06:11:26.050Z,99.90
2022-08-05T06:13:54.008Z,99.90
2022-08-05T06:16:29.446Z,99.90
2022-08-05T06:19:05.750Z,99.90
2022-08-05T06:21:37.603Z,99.90
2022-08-05T06:24:11.496Z,99.90
2022-08-05T06:26:51.406Z,99.90
2022-08-05T06:29:25.349Z,99.90
2022-08-05T06:32:21.304Z,99.90
2022-08-05T06:34:56.262Z,99.90
2022-08-05T06:37:56.202Z,99.90
2022-08-05T06:40:11.269Z,99.90
2022-08-05T06:42:39.918Z,99.90
2022-08-05T06:45:08.654Z,99.90
2022-08-05T06:48:36.368Z,99.90
2022-08-05T06:50:23.513Z,99.90
2022-08-05T06:52:58.590Z,99.90
2022-08-05T06:55:36.158Z,99.90
2022-08-05T06:58:29.804Z,99.90
2022-08-05T07:00:50.961Z,99.90
2022-08-05T07:03:17.969Z,99.90
2022-08-05T07:05:46.295Z,99.90
2022-08-05T07:08:13.571Z,99.90
2022-08-05T07:10:52.769Z,99.90
2022-08-05T07:13:59.171Z,99.90
2022-08-05T07:17:56.950Z,99.90
2022-08-05T07:22:28.233Z,99.90
2022-08-05T07:24:58.324Z,99.90
2022-08-05T07:27:27.630Z,99.90
2022-08-05T07:30:24.592Z,99.90
2022-08-05T07:32:57.538Z,99.90
2022-08-05T07:36:02.248Z,99.90
2022-08-05T07:38:12.441Z,99.90
2022-08-05T07:41:00.325Z,99.90
2022-08-05T07:43:29.683Z,99.90
2022-08-05T07:45:58.517Z,99.90
2022-08-05T07:49:02.777Z,99.90
2022-08-05T07:51:23.474Z,99.90
2022-08-05T07:54:01.890Z,99.90
2022-08-05T07:57:00.759Z,95.80
2022-08-05T07:59:15.762Z,91.50
2022-08-05T08:01:52.465Z,82.00
2022-08-05T08:04:37.454Z,74.90
2022-08-05T08:07:05.431Z,67.70
2022-08-05T08:09:34.505Z,63.20
2022-08-05T08:12:08.322Z,61.80
2022-08-05T08:14:46.809Z,64.30
2022-08-05T08:17:15.971Z,60.80
2022-08-05T08:20:23.401Z,58.00
2022-08-05T08:22:32.352Z,57.60
2022-08-05T08:25:03.151Z,56.50
2022-08-05T08:27:40.074Z,56.40
2022-08-05T08:30:30.007Z,53.00
2022-08-05T08:33:02.686Z,52.00
2022-08-05T08:35:35.075Z,51.00
2022-08-05T08:38:07.682Z,50.10
2022-08-05T08:40:35.393Z,49.50
2022-08-05T08:45:21.360Z,48.70
2022-08-05T08:45:54.297Z,48.00
2022-08-05T08:48:41.466Z,47.60
2022-08-05T08:52:02.148Z,47.60
2022-08-05T08:53:57.133Z,47.40
2022-08-05T08:56:27.177Z,46.60
2022-08-05T08:58:54.873Z,47.10
2022-08-05T09:01:25.812Z,48.60
2022-08-05T09:03:57.604Z,51.40
2022-08-05T09:06:30.227Z,53.70
2022-08-05T09:09:00.231Z,55.50
2022-08-05T09:11:53.126Z,55.20
2022-08-05T09:14:56.618Z,55.10
2022-08-05T09:17:03.759Z,56.10
2022-08-05T09:19:36.774Z,56.50
2022-08-05T09:22:31.755Z,55.80
2022-08-05T09:25:14.073Z,55.30
2022-08-05T09:28:05.497Z,52.20
2022-08-05T09:30:34.831Z,52.00
2022-08-05T09:33:02.589Z,51.10
2022-08-05T09:35:31.779Z,50.70
2022-08-05T09:38:16.722Z,51.30
2022-08-05T09:40:53.922Z,51.50
2022-08-05T09:43:28.202Z,54.20
2022-08-05T09:46:27.784Z,54.60
2022-08-05T09:49:07.722Z,54.20
2022-08-05T09:51:48.879Z,52.10
2022-08-05T09:54:21.255Z,53.20
2022-08-05T09:56:57.375Z,51.40
2022-08-05T09:59:27.778Z,50.50
2022-08-05T10:01:57.886Z,51.00
2022-08-05T10:04:35.847Z,51.10
2022-08-05T10:07:06.125Z,51.20
2022-08-05T10:10:14.181Z,50.80
2022-08-05T10:12:49.181Z,52.00
2022-08-05T10:15:23.084Z,53.20
2022-08-05T10:18:03.434Z,54.70
2022-08-05T10:20:32.098Z,55.20
2022-08-05T10:23:01.845Z,56.00
2022-08-05T10:25:30.466Z,57.40
2022-08-05T10:28:13.612Z,57.40
2022-08-05T10:32:51.032Z,57.50
2022-08-05T10:33:35.224Z,58.70
2022-08-05T10:36:04.535Z,59.20
2022-08-05T10:38:33.285Z,59.50
2022-08-05T10:41:27.413Z,58.90
2022-08-05T10:44:16.223Z,59.50
2022-08-05T10:46:50.725Z,60.30
2022-08-05T10:49:27.156Z,59.80
2022-08-05T10:52:02.605Z,60.60
2022-08-05T10:54:57.040Z,60.50
2022-08-05T10:57:29.530Z,61.10
2022-08-05T11:00:19.718Z,60.80
2022-08-05T11:03:24.646Z,59.90
2022-08-05T11:06:08.623Z,59.80
2022-08-05T11:09:24.464Z,61.40
2022-08-05T11:12:26.461Z,61.40
2022-08-05T11:15:19.376Z,62.10
2022-08-05T11:18:00.484Z,60.60
2022-08-05T11:20:44.666Z,61.50
2022-08-05T11:24:02.964Z,61.80
2022-08-05T11:26:28.815Z,62.90
2022-08-05T11:29:11.358Z,61.50
2022-08-05T11:31:56.519Z,62.10
2022-08-05T11:34:37.595Z,63.20
2022-08-05T11:37:09.255Z,63.70
2022-08-05T11:40:00.181Z,64.10
2022-08-05T11:42:29.687Z,66.70
2022-08-05T11:45:05.861Z,67.00
2022-08-05T11:47:54.507Z,67.30
2022-08-05T11:50:22.373Z,66.90
2022-08-05T11:52:52.079Z,67.50
2022-08-05T11:55:21.407Z,66.40
2022-08-05T11:58:09.468Z,68.00
2022-08-05T12:00:41.302Z,68.80
2022-08-05T12:03:31.704Z,71.60
2022-08-05T12:06:06.686Z,70.10
2022-08-05T12:08:50.042Z,70.60
2022-08-05T12:11:20.758Z,71.10
2022-08-05T12:13:54.951Z,72.50
2022-08-05T12:16:34.625Z,72.50
2022-08-05T12:19:08.284Z,71.40
2022-08-05T12:21:43.287Z,71.10
2022-08-05T12:24:20.959Z,70.70
2022-08-05T12:26:53.914Z,71.40
2022-08-05T12:29:23.554Z,72.80
2022-08-05T12:32:02.083Z,72.80
2022-08-05T12:34:37.231Z,72.80
2022-08-05T12:37:10.944Z,72.40
2022-08-05T12:39:48.581Z,72.80
2022-08-05T12:42:20.336Z,74.50
2022-08-05T12:44:47.964Z,72.20
2022-08-05T12:47:26.915Z,73.10
2022-08-05T12:50:03.227Z,72.70
2022-08-05T12:52:38.782Z,72.60
2022-08-05T12:55:21.823Z,71.20
2022-08-05T12:58:38.610Z,71.50
2022-08-05T13:02:01.735Z,71.00
2022-08-05T13:03:32.583Z,72.70
2022-08-05T13:06:01.464Z,71.60
2022-08-05T13:08:32.383Z,69.50
2022-08-05T13:11:01.069Z,69.30
2022-08-05T13:14:05.667Z,71.10
2022-08-05T13:16:16.996Z,71.10
2022-08-05T13:18:55.056Z,70.70
2022-08-05T13:21:27.838Z,71.10
2022-08-05T13:24:04.986Z,72.30
2022-08-05T13:26:31.808Z,71.40
2022-08-05T13:28:58.956Z,72.00
2022-08-05T13:31:33.796Z,71.50
2022-08-05T13:34:22.983Z,71.20
2022-08-05T13:36:53.039Z,71.80
2022-08-05T13:40:12.952Z,71.00
2022-08-05T13:42:07.428Z,70.60
2022-08-05T13:44:45.024Z,69.60
2022-08-05T13:47:35.754Z,70.10
2022-08-05T13:50:04.512Z,69.90
2022-08-05T13:52:35.292Z,70.10
2022-08-05T13:55:07.931Z,69.60
2022-08-05T13:57:50.810Z,70.40
2022-08-05T14:00:27.750Z,71.20
2022-08-05T14:02:56.683Z,72.30
2022-08-05T14:05:48.200Z,71.40
2022-08-05T14:08:20.389Z,71.20
2022-08-05T14:10:54.029Z,70.70
2022-08-05T14:13:30.356Z,71.70
2022-08-05T14:16:09.044Z,72.70
2022-08-05T14:18:38.264Z,72.70
2022-08-05T14:22:07.345Z,72.60
2022-08-05T14:23:52.056Z,72.90
2022-08-05T14:26:38.612Z,73.00
2022-08-05T14:29:15.938Z,73.50
2022-08-05T14:32:02.505Z,73.20
2022-08-05T14:34:34.989Z,72.60
2022-08-05T14:37:03.822Z,72.60
2022-08-05T14:39:49.219Z,73.30
2022-08-05T14:42:29.419Z,74.50
2022-08-05T14:44:56.563Z,75.50
2022-08-05T14:48:02.632Z,76.60
2022-08-05T14:50:14.234Z,77.90
2022-08-05T14:52:52.947Z,80.10
2022-08-05T14:55:24.439Z,81.10
2022-08-05T14:57:55.902Z,81.60
2022-08-05T15:00:27.996Z,81.60
2022-08-05T15:02:55.381Z,81.70
2022-08-05T15:05:30.176Z,82.10
2022-08-05T15:08:15.902Z,82.30
2022-08-05T15:10:56.714Z,83.90
2022-08-05T15:13:28.678Z,85.50
2022-08-05T15:16:13.183Z,86.30
2022-08-05T15:18:40.249Z,87.60
2022-08-05T15:21:08.694Z,89.60
2022-08-05T15:23:35.583Z,90.40
2022-08-05T15:26:05.013Z,91.20
2022-08-05T15:28:31.804Z,92.30
2022-08-05T15:30:58.747Z,93.30
2022-08-05T15:34:05.063Z,94.70
2022-08-05T15:36:17.592Z,95.80
2022-08-05T15:40:58.661Z,96.70
2022-08-05T15:41:56.247Z,97.30
2022-08-05T15:44:26.313Z,98.30
2022-08-05T15:46:55.633Z,99.00
2022-08-05T15:49:40.990Z,99.50
2022-08-05T15:52:12.962Z,99.90
2022-08-05T15:54:56.544Z,99.90
2022-08-05T15:57:23.626Z,99.90
2022-08-05T15:59:54.040Z,99.90
2022-08-05T16:02:25.488Z,99.90
2022-08-05T16:04:54.435Z,99.90
2022-08-05T16:07:21.470Z,99.90
2022-08-05T16:09:49.855Z,99.90
2022-08-05T16:12:17.718Z,99.90
2022-08-05T16:14:46.771Z,99.90
2022-08-05T16:17:13.660Z,99.90
2022-08-05T16:20:03.009Z,99.90
2022-08-05T16:22:33.754Z,99.90
2022-08-05T16:25:05.401Z,99.90
2022-08-05T16:28:00.641Z,99.90
2022-08-05T16:30:26.145Z,99.90
2022-08-05T16:32:55.490Z,99.90
2022-08-05T16:35:27.711Z,99.90
2022-08-05T16:38:16.225Z,99.90
2022-08-05T16:40:42.095Z,99.90
2022-08-05T16:43:16.456Z,99.90
2022-08-05T16:46:04.964Z,99.90
2022-08-05T16:48:35.136Z,99.90
2022-08-05T16:51:02.367Z,99.90
2022-08-05T16:54:02.488Z,99.90
2022-08-05T16:56:22.719Z,99.90
2022-08-05T16:58:50.365Z,99.90
2022-08-05T17:01:18.739Z,99.90
2022-08-05T17:03:46.060Z,99.90
2022-08-05T17:06:13.223Z,99.90
2022-08-05T17:08:52.468Z,99.90
2022-08-05T17:11:24.997Z,99.90
2022-08-05T17:14:05.843Z,99.90
2022-08-05T17:16:37.982Z,99.90
2022-08-05T17:19:09.638Z,99.90
2022-08-05T17:21:37.766Z,99.90
2022-08-05T17:24:31.263Z,99.90
2022-08-05T17:26:56.557Z,99.90
2022-08-05T17:29:39.997Z,99.90
2022-08-05T17:32:17.375Z,99.90
2022-08-05T17:34:47.580Z,99.90
2022-08-05T17:37:39.610Z,99.90
2022-08-05T17:40:10.220Z,99.90
2022-08-05T17:42:43.130Z,99.90
2022-08-05T17:45:21.103Z,99.90
2022-08-05T17:47:55.476Z,99.90
2022-08-05T17:50:30.020Z,99.90
2022-08-05T17:53:02.844Z,99.90
2022-08-05T17:55:37.416Z,99.90
2022-08-05T17:58:09.287Z,99.90
2022-08-05T18:00:36.905Z,99.90
2022-08-05T18:03:12.034Z,99.90
2022-08-05T18:05:53.651Z,99.90
2022-08-05T18:08:21.182Z,99.90
2022-08-05T18:10:48.012Z,99.90
2022-08-05T18:13:15.536Z,99.90
2022-08-05T18:15:42.785Z,99.90
2022-08-05T18:18:11.675Z,99.90
2022-08-05T18:20:38.944Z,99.90
2022-08-05T18:23:09.433Z,99.90
2022-08-05T18:25:44.903Z,99.90
2022-08-05T18:28:16.041Z,99.90
2022-08-05T18:30:45.171Z,99.90
2022-08-05T18:33:13.700Z,99.90
2022-08-05T18:36:00.670Z,99.90
2022-08-05T18:38:29.116Z,99.90
2022-08-05T18:41:55.344Z,99.90
2022-08-05T18:43:49.087Z,99.90
2022-08-05T18:46:19.477Z,99.90
2022-08-05T18:48:51.811Z,99.90
2022-08-05T18:52:05.455Z,99.90
2022-08-05T18:54:30.879Z,99.90
2022-08-05T18:57:01.703Z,99.90
2022-08-05T18:59:42.874Z,99.90
2022-08-05T19:02:27.079Z,99.90
2022-08-05T19:05:02.884Z,99.90
2022-08-05T19:07:46.221Z,99.90
2022-08-05T19:10:14.790Z,99.90
2022-08-05T19:12:43.273Z,99.90
2022-08-05T19:15:36.746Z,99.90
2022-08-05T19:18:09.416Z,99.90
2022-08-05T19:20:41.608Z,99.90
2022-08-05T19:23:22.742Z,99.90
2022-08-05T19:26:02.174Z,99.90
2022-08-05T19:28:31.108Z,99.90
2022-08-05T19:31:00.335Z,99.90
2022-08-05T19:33:35.107Z,99.90
2022-08-05T19:36:07.269Z,99.90
2022-08-05T19:38:36.685Z,99.90
2022-08-05T19:41:07.413Z,99.90
2022-08-05T19:44:04.731Z,99.90
2022-08-05T19:46:30.416Z,99.90
2022-08-05T19:49:07.012Z,99.90
2022-08-05T19:52:06.010Z,99.90
2022-08-05T19:54:31.486Z,99.90
2022-08-05T19:57:08.679Z,99.90
2022-08-05T19:59:55.915Z,99.90
2022-08-05T20:02:27.254Z,99.90
2022-08-05T20:04:59.659Z,99.90
2022-08-05T20:07:46.698Z,99.90
2022-08-05T20:10:16.690Z,99.90
2022-08-05T20:12:45.940Z,99.90
2022-08-05T20:15:13.963Z,99.90
2022-08-05T20:17:43.217Z,99.90
2022-08-05T20:20:10.985Z,99.90
2022-08-05T20:22:38.312Z,99.90
2022-08-05T20:25:09.233Z,99.90
2022-08-05T20:27:41.927Z,99.90
2022-08-05T20:30:10.313Z,99.90
2022-08-05T20:32:37.251Z,99.90
2022-08-05T20:35:12.433Z,99.90
2022-08-05T20:38:06.191Z,99.90
2022-08-05T20:40:27.427Z,99.90
2022-08-05T20:43:00.039Z,99.90
2022-08-05T20:45:56.548Z,99.90
2022-08-05T20:48:16.429Z,99.90
2022-08-05T20:50:45.205Z,99.90
2022-08-05T20:53:16.331Z,99.90
2022-08-05T20:56:08.296Z,99.90
2022-08-05T20:58:35.835Z,99.90
2022-08-05T21:01:04.770Z,99.90
2022-08-05T21:03:34.566Z,99.90
2022-08-05T21:06:02.122Z,99.90
2022-08-05T21:08:41.845Z,99.90
2022-08-05T21:11:12.570Z,99.90
2022-08-05T21:13:47.945Z,99.90
2022-08-05T21:16:23.463Z,99.90
2022-08-05T21:19:00.353Z,99.90
2022-08-05T21:21:43.956Z,99.90
2022-08-05T21:24:16.368Z,99.90
2022-08-05T21:26:58.473Z,99.90
2022-08-05T21:29:31.703Z,99.90
2022-08-05T21:31:59.926Z,99.90
2022-08-05T21:34:28.297Z,99.90
2022-08-05T21:36:58.524Z,99.90
2022-08-05T21:39:26.978Z,99.90
2022-08-05T21:42:01.673Z,99.90
2022-08-05T21:44:32.097Z,99.90
2022-08-05T21:46:59.844Z,99.90
2022-08-05T21:49:48.136Z,99.90
2022-08-05T21:52:22.155Z,99.90
2022-08-05T21:54:55.780Z,99.90
2022-08-05T21:57:31.581Z,99.90
2022-08-05T22:00:11.157Z,99.90
2022-08-05T22:02:38.871Z,99.90
2022-08-05T22:05:06.149Z,99.90
2022-08-05T22:07:54.437Z,99.90
2022-08-05T22:10:26.504Z,99.90
2022-08-05T22:12:57.459Z,99.90
2022-08-05T22:16:01.397Z,99.90
2022-08-05T22:18:13.137Z,99.90
2022-08-05T22:20:41.888Z,99.90
2022-08-05T22:24:02.182Z,99.90
2022-08-05T22:26:37.035Z,99.90
2022-08-05T22:29:04.622Z,99.90
2022-08-05T22:31:44.550Z,99.90
2022-08-05T22:34:12.859Z,99.90
2022-08-05T22:36:48.164Z,99.90
2022-08-05T22:39:21.355Z,99.90
2022-08-05T22:42:10.516Z,99.90
2022-08-05T22:44:35.412Z,99.90
2022-08-05T22:47:05.742Z,99.90
2022-08-05T22:50:19.698Z,99.90
2022-08-05T22:52:30.493Z,99.90
2022-08-05T22:55:01.447Z,99.90
2022-08-05T22:57:36.578Z,99.90
2022-08-05T23:00:07.691Z,99.90
2022-08-05T23:02:39.799Z,99.90
2022-08-05T23:05:14.695Z,99.90
2022-08-05T23:07:45.440Z,99.90
2022-08-05T23:10:16.406Z,99.90
2022-08-05T23:12:51.459Z,99.90
2022-08-05T23:15:29.268Z,99.90
2022-08-05T23:18:01.025Z,99.90
2022-08-05T23:20:33.463Z,99.90
2022-08-05T23:23:05.920Z,99.90
2022-08-05T23:25:55.045Z,99.90
2022-08-05T23:28:23.858Z,99.90
2022-08-05T23:30:54.719Z,99.90
2022-08-05T23:33:26.611Z,99.90
2022-08-05T23:36:10.529Z,99.90
2022-08-05T23:38:38.110Z,99.90
2022-08-05T23:41:05.059Z,99.90
2022-08-05T23:44:03.238Z,99.90
2022-08-05T23:46:21.968Z,99.90
2022-08-05T23:49:00.568Z,99.90
2022-08-05T23:51:54.204Z,99.90
2022-08-05T23:54:25.116Z,99.90
2022-08-05T23:56:54.182Z,99.90
2022-08-05T23:59:21.169Z,99.90
