createdAt,value
2023-05-25T00:01:02.516Z,16.00
2023-05-25T00:06:05.778Z,17.70
2023-05-25T00:11:07.429Z,17.50
2023-05-25T00:16:08.965Z,19.10
2023-05-25T00:21:10.863Z,16.10
2023-05-25T00:26:12.473Z,16.70
2023-05-25T00:31:14.135Z,17.30
2023-05-25T00:36:15.867Z,16.50
2023-05-25T00:41:18.653Z,15.50
2023-05-25T00:46:20.381Z,16.70
2023-05-25T00:51:22.591Z,15.40
2023-05-25T00:56:29.196Z,16.70
2023-05-25T01:01:40.080Z,20.20
2023-05-25T01:06:47.305Z,15.30
2023-05-25T01:11:51.428Z,14.90
2023-05-25T01:16:55.252Z,17.30
2023-05-25T01:22:32.713Z,19.70
2023-05-25T01:27:44.006Z,16.80
2023-05-25T01:32:46.478Z,17.10
2023-05-25T01:37:49.937Z,18.90
2023-05-25T01:42:51.489Z,19.50
2023-05-25T01:48:22.331Z,14.80
2023-05-25T01:53:30.375Z,18.50
2023-05-25T01:58:38.913Z,18.20
2023-05-25T02:03:42.241Z,17.70
2023-05-25T02:08:46.659Z,17.50
2023-05-25T02:13:48.270Z,20.90
2023-05-25T02:18:51.023Z,19.80
2023-05-25T02:23:54.117Z,20.40
2023-05-25T02:33:57.989Z,19.00
2023-05-25T02:38:59.593Z,22.10
2023-05-25T02:44:01.127Z,16.10
2023-05-25T02:49:02.800Z,21.30
2023-05-25T02:54:04.468Z,19.70
2023-05-25T02:59:06.028Z,20.60
2023-05-25T03:04:07.874Z,20.80
2023-05-25T03:09:10.014Z,16.60
2023-05-25T03:14:11.646Z,19.50
2023-05-25T03:19:13.532Z,19.30
2023-05-25T03:24:15.108Z,19.70
2023-05-25T03:29:16.712Z,18.10
2023-05-25T03:34:18.326Z,17.80
2023-05-25T03:39:22.165Z,21.20
2023-05-25T03:44:24.429Z,19.10
2023-05-25T03:49:28.063Z,21.40
2023-05-25T03:54:29.657Z,19.30
2023-05-25T03:59:31.470Z,18.50
2023-05-25T04:04:33.096Z,17.10
2023-05-25T04:09:34.734Z,16.10
2023-05-25T04:14:36.356Z,20.00
2023-05-25T04:19:37.937Z,15.60
2023-05-25T04:24:39.459Z,21.50
2023-05-25T04:29:41.814Z,21.20
2023-05-25T04:34:46.825Z,20.40
2023-05-25T04:39:48.524Z,19.80
2023-05-25T04:44:55.870Z,20.30
2023-05-25T04:49:57.621Z,21.40
2023-05-25T04:54:59.312Z,20.80
2023-05-25T05:00:01.065Z,21.70
2023-05-25T05:05:02.717Z,21.20
2023-05-25T05:10:05.306Z,21.50
2023-05-25T05:15:07.844Z,20.50
2023-05-25T05:20:09.729Z,20.70
2023-05-25T05:25:11.600Z,16.10
2023-05-25T05:30:13.437Z,21.40
2023-05-25T05:35:17.381Z,20.50
2023-05-25T05:40:19.190Z,22.60
2023-05-25T05:45:21.533Z,20.60
2023-05-25T05:50:24.660Z,22.60
2023-05-25T05:55:26.524Z,22.50
2023-05-25T06:00:28.964Z,21.80
2023-05-25T06:05:30.506Z,22.20
2023-05-25T06:10:32.095Z,21.30
2023-05-25T06:15:33.990Z,22.00
2023-05-25T06:20:35.984Z,20.60
2023-05-25T06:25:37.547Z,26.50
2023-05-25T06:30:39.569Z,20.70
2023-05-25T06:35:43.557Z,20.80
2023-05-25T06:40:45.426Z,20.60
2023-05-25T06:45:48.389Z,19.00
2023-05-25T06:50:50.124Z,21.40
2023-05-25T06:55:51.886Z,18.90
2023-05-25T07:00:53.852Z,20.70
2023-05-25T07:05:55.510Z,18.70
2023-05-25T07:10:57.091Z,13.80
2023-05-25T07:15:58.824Z,18.60
2023-05-25T07:21:00.460Z,14.40
2023-05-25T07:26:05.021Z,20.30
2023-05-25T07:31:08.875Z,15.10
2023-05-25T07:36:10.641Z,17.80
2023-05-25T07:41:13.477Z,20.00
2023-05-25T07:51:18.928Z,18.80
2023-05-25T07:56:20.675Z,17.40
2023-05-25T08:01:24.922Z,21.30
2023-05-25T08:06:27.938Z,21.50
2023-05-25T08:11:29.586Z,18.90
2023-05-25T08:16:31.186Z,19.10
2023-05-25T08:21:35.202Z,18.80
2023-05-25T08:26:53.223Z,19.70
2023-05-25T08:31:56.002Z,17.50
2023-05-25T08:36:58.019Z,21.20
2023-05-25T08:42:00.178Z,18.80
2023-05-25T08:47:07.313Z,18.70
2023-05-25T08:52:15.032Z,17.60
2023-05-25T08:57:26.205Z,18.10
2023-05-25T09:02:56.749Z,18.20
2023-05-25T09:07:59.110Z,20.30
2023-05-25T09:13:12.828Z,18.50
2023-05-25T09:18:21.889Z,18.90
2023-05-25T09:23:23.898Z,18.60
2023-05-25T09:28:27.589Z,16.40
2023-05-25T09:33:30.161Z,17.50
2023-05-25T09:38:33.984Z,18.50
2023-05-25T09:43:44.645Z,19.40
2023-05-25T09:48:53.499Z,17.60
2023-05-25T09:53:55.160Z,16.50
2023-05-25T09:58:57.181Z,18.20
2023-05-25T10:04:04.606Z,16.10
2023-05-25T10:09:11.820Z,16.30
2023-05-25T10:14:20.088Z,16.90
2023-05-25T10:24:56.364Z,16.60
2023-05-25T10:30:02.023Z,15.70
2023-05-25T10:35:07.335Z,14.80
2023-05-25T10:40:10.146Z,13.00
2023-05-25T10:45:13.182Z,16.00
2023-05-25T10:50:29.641Z,13.90
2023-05-25T10:55:48.532Z,14.80
2023-05-25T11:01:06.705Z,15.60
2023-05-25T11:06:10.614Z,15.10
2023-05-25T11:11:12.196Z,12.30
2023-05-25T11:16:34.576Z,14.40
2023-05-25T11:21:36.222Z,14.60
2023-05-25T11:26:37.986Z,15.10
2023-05-25T11:31:43.390Z,11.70
2023-05-25T11:36:45.732Z,15.20
2023-05-25T11:41:56.098Z,19.60
2023-05-25T11:47:02.190Z,12.60
2023-05-25T11:52:09.136Z,11.40
2023-05-25T11:57:18.566Z,13.30
2023-05-25T12:02:21.436Z,11.70
2023-05-25T12:07:23.975Z,10.50
2023-05-25T12:12:25.704Z,11.50
2023-05-25T12:17:27.313Z,11.30
2023-05-25T12:22:29.078Z,12.30
2023-05-25T12:27:31.042Z,12.70
2023-05-25T12:32:32.648Z,10.60
2023-05-25T12:37:34.678Z,10.70
2023-05-25T12:42:36.509Z,11.00
2023-05-25T12:47:38.183Z,12.30
2023-05-25T12:52:44.414Z,11.80
2023-05-25T12:57:47.277Z,12.80
2023-05-25T13:02:50.536Z,11.00
2023-05-25T13:07:54.317Z,12.00
2023-05-25T13:12:58.422Z,12.60
2023-05-25T13:18:00.263Z,13.60
2023-05-25T13:23:03.390Z,13.70
2023-05-25T13:28:06.389Z,11.50
2023-05-25T13:33:08.641Z,13.50
2023-05-25T13:38:10.785Z,12.30
2023-05-25T13:48:13.979Z,11.90
2023-05-25T13:53:15.842Z,11.80
2023-05-25T13:58:17.395Z,12.70
2023-05-25T14:03:19.025Z,12.50
2023-05-25T14:08:20.765Z,11.50
2023-05-25T14:13:22.475Z,12.00
2023-05-25T14:18:24.387Z,12.00
2023-05-25T14:23:25.898Z,10.60
2023-05-25T14:28:27.934Z,12.40
2023-05-25T14:33:29.875Z,11.20
2023-05-25T14:38:32.646Z,12.00
2023-05-25T14:43:34.981Z,11.10
2023-05-25T14:48:36.686Z,11.60
2023-05-25T14:53:38.397Z,10.70
2023-05-25T14:58:39.951Z,13.00
2023-05-25T15:03:41.554Z,11.30
2023-05-25T15:08:43.241Z,11.10
2023-05-25T15:13:45.518Z,10.70
2023-05-25T15:18:47.048Z,9.20
2023-05-25T15:23:48.638Z,9.30
2023-05-25T15:28:50.244Z,9.10
2023-05-25T15:33:58.293Z,11.40
2023-05-25T15:39:00.755Z,9.60
2023-05-25T15:44:02.682Z,10.00
2023-05-25T15:49:10.814Z,10.00
2023-05-25T15:54:14.558Z,9.10
2023-05-25T15:59:16.567Z,9.30
2023-05-25T16:04:19.250Z,9.40
2023-05-25T16:09:20.993Z,10.10
2023-05-25T16:14:22.558Z,10.50
2023-05-25T16:19:29.836Z,9.80
2023-05-25T16:24:31.420Z,8.90
2023-05-25T16:29:33.296Z,10.30
2023-05-25T16:34:34.962Z,10.00
2023-05-25T16:39:36.531Z,9.30
2023-05-25T16:44:38.105Z,9.80
2023-05-25T16:49:39.666Z,9.40
2023-05-25T16:54:41.293Z,9.20
2023-05-25T16:59:42.878Z,9.30
2023-05-25T17:04:44.448Z,9.90
2023-05-25T17:09:46.004Z,9.40
2023-05-25T17:14:47.593Z,8.80
2023-05-25T17:19:49.157Z,10.00
2023-05-25T17:24:50.937Z,10.70
2023-05-25T17:29:53.026Z,9.60
2023-05-25T17:39:55.986Z,13.20
2023-05-25T17:44:57.554Z,12.80
2023-05-25T17:49:59.086Z,12.30
2023-05-25T17:55:00.813Z,12.20
2023-05-25T18:00:02.631Z,12.20
2023-05-25T18:05:04.389Z,11.50
2023-05-25T18:10:06.694Z,11.30
2023-05-25T18:20:11.514Z,10.80
2023-05-25T18:25:13.198Z,11.20
2023-05-25T18:30:15.420Z,10.60
2023-05-25T18:35:17.326Z,10.00
2023-05-25T18:40:18.900Z,12.40
2023-05-25T18:45:20.464Z,12.80
2023-05-25T18:50:22.117Z,17.70
2023-05-25T18:55:23.712Z,19.60
2023-05-25T19:00:31.561Z,14.50
2023-05-25T19:05:33.095Z,13.60
2023-05-25T19:10:34.644Z,12.90
2023-05-25T19:15:36.302Z,14.10
2023-05-25T19:20:37.921Z,15.50
2023-05-25T19:25:39.608Z,13.10
2023-05-25T19:30:42.005Z,12.80
2023-05-25T19:35:43.765Z,12.30
2023-05-25T19:40:45.857Z,13.40
2023-05-25T19:45:47.795Z,13.20
2023-05-25T19:50:49.563Z,13.70
2023-05-25T19:55:51.667Z,14.00
2023-05-25T20:00:53.828Z,15.10
2023-05-25T20:05:56.358Z,14.50
2023-05-25T20:15:59.592Z,13.40
2023-05-25T20:21:01.243Z,15.20
2023-05-25T20:26:02.805Z,14.70
2023-05-25T20:31:05.817Z,14.40
2023-05-25T20:36:07.464Z,14.90
2023-05-25T20:41:09.016Z,15.50
2023-05-25T20:46:11.295Z,16.40
2023-05-25T20:51:14.142Z,15.30
2023-05-25T20:56:15.926Z,17.10
2023-05-25T21:01:17.601Z,16.50
2023-05-25T21:06:19.566Z,15.10
2023-05-25T21:11:22.076Z,15.50
2023-05-25T21:16:23.663Z,17.30
2023-05-25T21:21:25.732Z,17.70
2023-05-25T21:26:28.324Z,17.60
2023-05-25T21:31:29.919Z,17.60
2023-05-25T21:36:32.478Z,16.40
2023-05-25T21:41:34.023Z,15.80
2023-05-25T21:46:36.557Z,16.10
2023-05-25T21:51:38.151Z,16.30
2023-05-25T21:56:39.676Z,16.50
2023-05-25T22:01:41.529Z,16.30
2023-05-25T22:06:43.197Z,14.50
2023-05-25T22:11:44.718Z,15.00
2023-05-25T22:16:46.390Z,15.60
2023-05-25T22:21:48.055Z,12.50
2023-05-25T22:26:49.616Z,13.90
2023-05-25T22:31:51.176Z,13.10
2023-05-25T22:36:52.763Z,12.00
2023-05-25T22:41:54.333Z,11.10
2023-05-25T22:46:55.992Z,12.10
2023-05-25T22:51:57.680Z,11.90
2023-05-25T22:56:59.370Z,12.10
2023-05-25T23:02:00.947Z,13.20
2023-05-25T23:07:02.698Z,12.70
2023-05-25T23:12:04.555Z,13.40
2023-05-25T23:17:06.093Z,11.80
2023-05-25T23:22:07.634Z,11.80
2023-05-25T23:27:09.163Z,11.50
2023-05-25T23:32:10.835Z,9.90
2023-05-25T23:37:12.368Z,11.70
2023-05-25T23:42:15.518Z,14.40
2023-05-25T23:47:17.116Z,13.20
2023-05-25T23:52:18.717Z,12.10
2023-05-25T23:57:20.340Z,12.80
