createdAt,value
2023-05-05T00:00:53.876Z,93088.00
2023-05-05T00:01:53.921Z,93089.00
2023-05-05T00:02:53.960Z,93088.00
2023-05-05T00:03:53.982Z,93086.00
2023-05-05T00:04:53.966Z,93088.00
2023-05-05T00:05:53.994Z,93088.00
2023-05-05T00:06:54.035Z,93086.00
2023-05-05T00:07:54.050Z,93088.00
2023-05-05T00:08:54.423Z,93088.00
2023-05-05T00:09:54.082Z,93086.00
2023-05-05T00:10:54.115Z,93088.00
2023-05-05T00:11:54.135Z,93086.00
2023-05-05T00:12:54.208Z,93084.00
2023-05-05T00:13:54.179Z,93082.00
2023-05-05T00:14:54.203Z,93082.00
2023-05-05T00:15:54.212Z,93082.00
2023-05-05T00:16:54.250Z,93084.00
2023-05-05T00:17:54.275Z,93078.00
2023-05-05T00:18:54.262Z,93082.00
2023-05-05T00:19:54.285Z,93082.00
2023-05-05T00:20:54.312Z,93080.00
2023-05-05T00:21:54.329Z,93080.00
2023-05-05T00:22:54.356Z,93084.00
2023-05-05T00:23:54.377Z,93082.00
2023-05-05T00:24:55.747Z,93080.00
2023-05-05T00:25:54.434Z,93082.00
2023-05-05T00:26:54.453Z,93082.00
2023-05-05T00:27:54.500Z,93078.00
2023-05-05T00:28:54.502Z,93078.00
2023-05-05T00:29:54.527Z,93080.00
2023-05-05T00:30:54.581Z,93080.00
2023-05-05T00:31:54.583Z,93080.00
2023-05-05T00:32:54.639Z,93080.00
2023-05-05T00:33:56.779Z,93082.00
2023-05-05T00:34:54.647Z,93080.00
2023-05-05T00:35:54.669Z,93080.00
2023-05-05T00:36:54.702Z,93078.00
2023-05-05T00:37:54.708Z,93076.00
2023-05-05T00:38:54.733Z,93074.00
2023-05-05T00:39:54.774Z,93076.00
2023-05-05T00:40:54.796Z,93076.00
2023-05-05T00:41:54.806Z,93080.00
2023-05-05T00:42:54.849Z,93080.00
2023-05-05T00:43:54.862Z,93082.00
2023-05-05T00:44:54.887Z,93078.00
2023-05-05T00:45:54.901Z,93082.00
2023-05-05T00:46:55.386Z,93078.00
2023-05-05T00:47:55.004Z,93078.00
2023-05-05T00:48:55.035Z,93078.00
2023-05-05T00:49:55.001Z,93078.00
2023-05-05T00:50:55.030Z,93078.00
2023-05-05T00:51:55.039Z,93076.00
2023-05-05T00:52:55.081Z,93076.00
2023-05-05T00:53:55.100Z,93074.00
2023-05-05T00:54:55.118Z,93076.00
2023-05-05T00:55:55.153Z,93076.00
2023-05-05T00:56:55.170Z,93074.00
2023-05-05T00:57:55.202Z,93076.00
2023-05-05T00:58:55.237Z,93074.00
2023-05-05T00:59:55.249Z,93074.00
2023-05-05T01:00:55.277Z,93072.00
2023-05-05T01:01:55.347Z,93072.00
2023-05-05T01:02:55.478Z,93068.00
2023-05-05T01:03:55.370Z,93068.00
2023-05-05T01:04:55.391Z,93072.00
2023-05-05T01:05:55.410Z,93072.00
2023-05-05T01:06:55.435Z,93076.00
2023-05-05T01:07:55.456Z,93078.00
2023-05-05T01:08:55.492Z,93080.00
2023-05-05T01:10:07.277Z,93080.00
2023-05-05T01:10:56.527Z,93076.00
2023-05-05T01:11:55.510Z,93076.00
2023-05-05T01:12:55.547Z,93072.00
2023-05-05T01:13:55.514Z,93070.00
2023-05-05T01:14:55.505Z,93070.00
2023-05-05T01:15:55.523Z,93074.00
2023-05-05T01:16:55.498Z,93076.00
2023-05-05T01:17:55.535Z,93076.00
2023-05-05T01:18:55.499Z,93074.00
2023-05-05T01:19:55.487Z,93082.00
2023-05-05T01:20:55.485Z,93076.00
2023-05-05T01:21:55.473Z,93082.00
2023-05-05T01:22:56.238Z,93080.00
2023-05-05T01:23:55.471Z,93078.00
2023-05-05T01:24:55.464Z,93080.00
2023-05-05T01:25:55.480Z,93078.00
2023-05-05T01:26:55.502Z,93078.00
2023-05-05T01:27:55.539Z,93080.00
2023-05-05T01:28:55.580Z,93078.00
2023-05-05T01:29:55.601Z,93078.00
2023-05-05T01:30:55.636Z,93078.00
2023-05-05T01:31:55.691Z,93080.00
2023-05-05T01:32:55.738Z,93078.00
2023-05-05T01:33:56.780Z,93078.00
2023-05-05T01:34:55.763Z,93080.00
2023-05-05T01:35:55.796Z,93078.00
2023-05-05T01:36:55.813Z,93082.00
2023-05-05T01:37:55.868Z,93080.00
2023-05-05T01:38:55.878Z,93078.00
2023-05-05T01:39:55.903Z,93078.00
2023-05-05T01:40:55.944Z,93080.00
2023-05-05T01:41:55.965Z,93078.00
2023-05-05T01:42:55.989Z,93078.00
2023-05-05T01:43:56.003Z,93080.00
2023-05-05T01:44:56.045Z,93080.00
2023-05-05T01:45:56.116Z,93082.00
2023-05-05T01:46:56.115Z,93082.00
2023-05-05T01:47:56.174Z,93084.00
2023-05-05T01:48:56.164Z,93086.00
2023-05-05T01:49:56.194Z,93086.00
2023-05-05T01:50:56.227Z,93084.00
2023-05-05T01:51:56.264Z,93082.00
2023-05-05T01:52:56.291Z,93084.00
2023-05-05T01:53:56.336Z,93082.00
2023-05-05T01:54:56.362Z,93080.00
2023-05-05T01:55:56.394Z,93082.00
2023-05-05T01:56:56.421Z,93082.00
2023-05-05T01:57:56.810Z,93082.00
2023-05-05T01:58:56.470Z,93082.00
2023-05-05T01:59:56.496Z,93084.00
2023-05-05T02:00:56.700Z,93086.00
2023-05-05T02:01:57.689Z,93084.00
2023-05-05T02:02:56.750Z,93084.00
2023-05-05T02:03:56.624Z,93080.00
2023-05-05T02:04:56.663Z,93084.00
2023-05-05T02:05:56.685Z,93080.00
2023-05-05T02:06:56.726Z,93078.00
2023-05-05T02:07:56.763Z,93078.00
2023-05-05T02:08:56.789Z,93078.00
2023-05-05T02:09:56.822Z,93080.00
2023-05-05T02:10:56.849Z,93084.00
2023-05-05T02:11:57.835Z,93082.00
2023-05-05T02:12:57.038Z,93078.00
2023-05-05T02:13:56.957Z,93082.00
2023-05-05T02:14:56.985Z,93078.00
2023-05-05T02:15:57.041Z,93080.00
2023-05-05T02:16:57.050Z,93082.00
2023-05-05T02:17:57.117Z,93082.00
2023-05-05T02:18:57.117Z,93082.00
2023-05-05T02:19:57.156Z,93082.00
2023-05-05T02:20:57.184Z,93080.00
2023-05-05T02:21:57.243Z,93082.00
2023-05-05T02:22:57.252Z,93080.00
2023-05-05T02:23:57.274Z,93080.00
2023-05-05T02:24:57.290Z,93078.00
2023-05-05T02:25:57.327Z,93078.00
2023-05-05T02:26:57.350Z,93080.00
2023-05-05T02:27:57.415Z,93082.00
2023-05-05T02:28:57.384Z,93082.00
2023-05-05T02:29:57.401Z,93082.00
2023-05-05T02:30:57.560Z,93082.00
2023-05-05T02:31:57.452Z,93084.00
2023-05-05T02:32:57.560Z,93082.00
2023-05-05T02:33:57.528Z,93082.00
2023-05-05T02:34:57.552Z,93082.00
2023-05-05T02:35:57.595Z,93084.00
2023-05-05T02:36:57.621Z,93082.00
2023-05-05T02:37:57.651Z,93082.00
2023-05-05T02:38:57.674Z,93082.00
2023-05-05T02:39:57.701Z,93082.00
2023-05-05T02:40:57.732Z,93080.00
2023-05-05T02:41:57.758Z,93082.00
2023-05-05T02:42:57.796Z,93078.00
2023-05-05T02:43:57.813Z,93080.00
2023-05-05T02:44:57.836Z,93082.00
2023-05-05T02:45:57.861Z,93084.00
2023-05-05T02:46:57.891Z,93088.00
2023-05-05T02:47:58.000Z,93084.00
2023-05-05T02:48:57.946Z,93086.00
2023-05-05T02:49:57.968Z,93086.00
2023-05-05T02:50:58.005Z,93086.00
2023-05-05T02:51:58.039Z,93086.00
2023-05-05T02:52:58.046Z,93086.00
2023-05-05T02:53:59.305Z,93089.00
2023-05-05T02:54:58.102Z,93088.00
2023-05-05T02:55:58.130Z,93089.00
2023-05-05T02:56:58.171Z,93091.00
2023-05-05T02:57:58.174Z,93089.00
2023-05-05T02:58:58.204Z,93091.00
2023-05-05T02:59:58.229Z,93089.00
2023-05-05T03:00:58.255Z,93091.00
2023-05-05T03:01:58.311Z,93089.00
2023-05-05T03:02:58.360Z,93086.00
2023-05-05T03:03:58.347Z,93086.00
2023-05-05T03:04:58.335Z,93084.00
2023-05-05T03:05:58.361Z,93082.00
2023-05-05T03:06:58.367Z,93084.00
2023-05-05T03:07:58.399Z,93082.00
2023-05-05T03:08:58.414Z,93082.00
2023-05-05T03:10:00.294Z,93084.00
2023-05-05T03:10:58.468Z,93084.00
2023-05-05T03:11:58.485Z,93082.00
2023-05-05T03:12:58.532Z,93084.00
2023-05-05T03:13:59.792Z,93084.00
2023-05-05T03:14:58.546Z,93088.00
2023-05-05T03:15:58.632Z,93082.00
2023-05-05T03:16:58.581Z,93084.00
2023-05-05T03:17:58.622Z,93082.00
2023-05-05T03:18:58.638Z,93086.00
2023-05-05T03:19:58.634Z,93086.00
2023-05-05T03:20:58.668Z,93088.00
2023-05-05T03:21:58.681Z,93088.00
2023-05-05T03:22:58.705Z,93089.00
2023-05-05T03:23:58.728Z,93089.00
2023-05-05T03:24:58.746Z,93088.00
2023-05-05T03:25:58.786Z,93089.00
2023-05-05T03:26:58.805Z,93086.00
2023-05-05T03:27:58.827Z,93086.00
2023-05-05T03:28:58.866Z,93086.00
2023-05-05T03:29:58.873Z,93084.00
2023-05-05T03:30:58.905Z,93086.00
2023-05-05T03:31:58.957Z,93084.00
2023-05-05T03:32:58.980Z,93086.00
2023-05-05T03:33:58.975Z,93084.00
2023-05-05T03:34:58.996Z,93088.00
2023-05-05T03:35:59.038Z,93082.00
2023-05-05T03:36:59.055Z,93084.00
2023-05-05T03:37:59.076Z,93082.00
2023-05-05T03:38:59.096Z,93082.00
2023-05-05T03:40:00.334Z,93078.00
2023-05-05T03:40:59.325Z,93080.00
2023-05-05T03:41:59.174Z,93080.00
2023-05-05T03:42:59.212Z,93080.00
2023-05-05T03:43:59.216Z,93082.00
2023-05-05T03:44:59.605Z,93078.00
2023-05-05T03:45:59.368Z,93082.00
2023-05-05T03:46:59.291Z,93082.00
2023-05-05T03:47:59.665Z,93082.00
2023-05-05T03:48:59.344Z,93078.00
2023-05-05T03:49:59.704Z,93080.00
2023-05-05T03:50:59.384Z,93078.00
2023-05-05T03:51:59.402Z,93080.00
2023-05-05T03:52:59.429Z,93082.00
2023-05-05T03:53:59.454Z,93084.00
2023-05-05T03:54:59.876Z,93086.00
2023-05-05T03:55:59.498Z,93084.00
2023-05-05T03:56:59.521Z,93084.00
2023-05-05T03:57:59.553Z,93082.00
2023-05-05T03:58:59.574Z,93082.00
2023-05-05T03:59:59.599Z,93080.00
2023-05-05T04:00:59.626Z,93084.00
2023-05-05T04:01:59.661Z,93084.00
2023-05-05T04:02:59.737Z,93088.00
2023-05-05T04:03:59.733Z,93084.00
2023-05-05T04:04:59.705Z,93086.00
2023-05-05T04:05:59.729Z,93086.00
2023-05-05T04:06:59.752Z,93084.00
2023-05-05T04:07:59.771Z,93086.00
2023-05-05T04:08:59.798Z,93089.00
2023-05-05T04:09:59.831Z,93084.00
2023-05-05T04:10:59.859Z,93089.00
2023-05-05T04:11:59.874Z,93089.00
2023-05-05T04:12:59.959Z,93089.00
2023-05-05T04:13:59.932Z,93084.00
2023-05-05T04:14:59.956Z,93089.00
2023-05-05T04:16:00.065Z,93088.00
2023-05-05T04:17:00.004Z,93086.00
2023-05-05T04:18:00.102Z,93086.00
2023-05-05T04:19:00.100Z,93086.00
2023-05-05T04:20:00.147Z,93086.00
2023-05-05T04:21:00.832Z,93086.00
2023-05-05T04:22:00.265Z,93086.00
2023-05-05T04:23:00.167Z,93086.00
2023-05-05T04:24:00.205Z,93086.00
2023-05-05T04:25:00.251Z,93082.00
2023-05-05T04:26:00.252Z,93086.00
2023-05-05T04:27:00.254Z,93088.00
2023-05-05T04:28:00.284Z,93088.00
2023-05-05T04:29:00.299Z,93086.00
2023-05-05T04:30:00.332Z,93088.00
2023-05-05T04:31:00.392Z,93089.00
2023-05-05T04:32:00.420Z,93088.00
2023-05-05T04:33:00.457Z,93088.00
2023-05-05T04:34:00.977Z,93091.00
2023-05-05T04:35:00.440Z,93088.00
2023-05-05T04:36:00.463Z,93089.00
2023-05-05T04:37:01.883Z,93089.00
2023-05-05T04:38:00.497Z,93089.00
2023-05-05T04:39:00.559Z,93089.00
2023-05-05T04:40:00.528Z,93093.00
2023-05-05T04:41:00.555Z,93093.00
2023-05-05T04:42:00.584Z,93093.00
2023-05-05T04:43:01.904Z,93095.00
2023-05-05T04:44:00.642Z,93097.00
2023-05-05T04:45:00.751Z,93097.00
2023-05-05T04:46:00.660Z,93099.00
2023-05-05T04:47:00.667Z,93095.00
2023-05-05T04:48:00.727Z,93099.00
2023-05-05T04:49:00.705Z,93093.00
2023-05-05T04:50:00.750Z,93091.00
2023-05-05T04:51:00.746Z,93091.00
2023-05-05T04:52:00.772Z,93091.00
2023-05-05T04:53:00.808Z,93089.00
2023-05-05T04:54:00.910Z,93091.00
2023-05-05T04:55:00.840Z,93091.00
2023-05-05T04:56:00.856Z,93091.00
2023-05-05T04:57:00.874Z,93093.00
2023-05-05T04:58:00.891Z,93095.00
2023-05-05T04:59:00.920Z,93095.00
2023-05-05T05:00:01.090Z,93099.00
2023-05-05T05:01:00.962Z,93097.00
2023-05-05T05:02:01.026Z,93097.00
2023-05-05T05:03:01.092Z,93099.00
2023-05-05T05:04:01.039Z,93103.00
2023-05-05T05:05:01.045Z,93111.00
2023-05-05T05:06:01.068Z,93101.00
2023-05-05T05:07:01.079Z,93113.00
2023-05-05T05:08:01.114Z,93113.00
2023-05-05T05:09:01.138Z,93111.00
2023-05-05T05:10:01.168Z,93115.00
2023-05-05T05:11:01.207Z,93113.00
2023-05-05T05:12:01.208Z,93119.00
2023-05-05T05:13:01.258Z,93121.00
2023-05-05T05:14:01.260Z,93121.00
2023-05-05T05:15:01.278Z,93119.00
2023-05-05T05:16:01.329Z,93121.00
2023-05-05T05:17:01.314Z,93123.00
2023-05-05T05:18:01.360Z,93119.00
2023-05-05T05:19:01.878Z,93119.00
2023-05-05T05:20:01.385Z,93115.00
2023-05-05T05:21:01.428Z,93115.00
2023-05-05T05:22:01.473Z,93113.00
2023-05-05T05:23:01.503Z,93115.00
2023-05-05T05:24:01.504Z,93113.00
2023-05-05T05:25:01.563Z,93115.00
2023-05-05T05:26:01.596Z,93111.00
2023-05-05T05:27:01.700Z,93113.00
2023-05-05T05:28:10.241Z,93111.00
2023-05-05T05:29:02.707Z,93103.00
2023-05-05T05:30:01.711Z,93111.00
2023-05-05T05:31:01.721Z,93111.00
2023-05-05T05:32:01.756Z,93103.00
2023-05-05T05:33:01.753Z,93115.00
2023-05-05T05:34:01.713Z,93117.00
2023-05-05T05:35:01.734Z,93115.00
2023-05-05T05:36:01.740Z,93119.00
2023-05-05T05:37:01.744Z,93121.00
2023-05-05T05:38:01.745Z,93113.00
2023-05-05T05:39:01.757Z,93117.00
2023-05-05T05:40:01.798Z,93117.00
2023-05-05T05:41:01.812Z,93117.00
2023-05-05T05:42:01.840Z,93119.00
2023-05-05T05:43:01.839Z,93119.00
2023-05-05T05:44:01.848Z,93123.00
2023-05-05T05:45:01.872Z,93125.00
2023-05-05T05:46:01.916Z,93123.00
2023-05-05T05:47:01.905Z,93123.00
2023-05-05T05:48:01.964Z,93123.00
2023-05-05T05:49:01.947Z,93119.00
2023-05-05T05:50:01.949Z,93121.00
2023-05-05T05:51:01.957Z,93123.00
2023-05-05T05:52:01.964Z,93119.00
2023-05-05T05:53:01.992Z,93125.00
2023-05-05T05:54:02.002Z,93121.00
2023-05-05T05:55:02.031Z,93121.00
2023-05-05T05:56:02.040Z,93121.00
2023-05-05T05:57:02.066Z,93117.00
2023-05-05T05:58:02.100Z,93117.00
2023-05-05T05:59:02.120Z,93115.00
2023-05-05T06:00:02.388Z,93115.00
2023-05-05T06:01:02.178Z,93117.00
2023-05-05T06:02:02.251Z,93115.00
2023-05-05T06:03:02.282Z,93119.00
2023-05-05T06:04:02.359Z,93119.00
2023-05-05T06:05:02.313Z,93119.00
2023-05-05T06:06:02.348Z,93119.00
2023-05-05T06:07:02.366Z,93117.00
2023-05-05T06:08:02.396Z,93111.00
2023-05-05T06:09:02.411Z,93113.00
2023-05-05T06:10:14.435Z,93115.00
2023-05-05T06:11:03.422Z,93103.00
2023-05-05T06:12:02.422Z,93113.00
2023-05-05T06:13:02.474Z,93103.00
2023-05-05T06:14:02.435Z,93113.00
2023-05-05T06:15:02.424Z,93103.00
2023-05-05T06:16:02.417Z,93113.00
2023-05-05T06:17:02.416Z,93113.00
2023-05-05T06:18:02.410Z,93099.00
2023-05-05T06:19:02.393Z,93111.00
2023-05-05T06:20:02.401Z,93101.00
2023-05-05T06:21:02.389Z,93103.00
2023-05-05T06:22:02.392Z,93111.00
2023-05-05T06:23:02.394Z,93101.00
2023-05-05T06:24:03.394Z,93097.00
2023-05-05T06:25:02.381Z,93101.00
2023-05-05T06:26:02.379Z,93093.00
2023-05-05T06:27:02.367Z,93093.00
2023-05-05T06:28:02.362Z,93091.00
2023-05-05T06:29:02.937Z,93093.00
2023-05-05T06:30:02.337Z,93091.00
2023-05-05T06:31:03.376Z,93091.00
2023-05-05T06:32:02.330Z,93089.00
2023-05-05T06:33:02.362Z,93084.00
2023-05-05T06:34:02.292Z,93082.00
2023-05-05T06:35:02.305Z,93088.00
2023-05-05T06:36:02.272Z,93084.00
2023-05-05T06:37:02.298Z,93084.00
2023-05-05T06:38:02.278Z,93080.00
2023-05-05T06:39:02.237Z,93076.00
2023-05-05T06:40:02.246Z,93076.00
2023-05-05T06:41:02.237Z,93078.00
2023-05-05T06:42:02.270Z,93076.00
2023-05-05T06:43:02.298Z,93076.00
2023-05-05T06:44:02.323Z,93074.00
2023-05-05T06:45:02.358Z,93068.00
2023-05-05T06:46:02.354Z,93068.00
2023-05-05T06:47:02.461Z,93072.00
2023-05-05T06:48:04.100Z,93074.00
2023-05-05T06:49:04.056Z,93074.00
2023-05-05T06:50:02.337Z,93074.00
2023-05-05T06:51:02.937Z,93070.00
2023-05-05T06:52:02.311Z,93072.00
2023-05-05T06:53:02.275Z,93070.00
2023-05-05T06:54:02.257Z,93070.00
2023-05-05T06:55:02.278Z,93062.00
2023-05-05T06:56:02.203Z,93066.00
2023-05-05T06:57:02.189Z,93066.00
2023-05-05T06:58:02.183Z,93062.00
2023-05-05T06:59:02.145Z,93064.00
2023-05-05T07:00:02.185Z,93062.00
2023-05-05T07:01:02.141Z,93060.00
2023-05-05T07:02:02.166Z,93056.00
2023-05-05T07:03:02.136Z,93058.00
2023-05-05T07:04:02.130Z,93056.00
2023-05-05T07:05:02.560Z,93056.00
2023-05-05T07:06:02.027Z,93056.00
2023-05-05T07:07:02.017Z,93056.00
2023-05-05T07:08:02.001Z,93052.00
2023-05-05T07:09:01.976Z,93054.00
2023-05-05T07:10:01.969Z,93050.00
2023-05-05T07:11:01.973Z,93054.00
2023-05-05T07:12:01.950Z,93050.00
2023-05-05T07:13:02.029Z,93050.00
2023-05-05T07:14:01.887Z,93052.00
2023-05-05T07:15:07.036Z,93046.00
2023-05-05T07:16:02.864Z,93046.00
2023-05-05T07:17:01.836Z,93046.00
2023-05-05T07:18:01.961Z,93048.00
2023-05-05T07:19:01.759Z,93042.00
2023-05-05T07:20:02.556Z,93044.00
2023-05-05T07:21:01.706Z,93046.00
2023-05-05T07:22:02.539Z,93046.00
2023-05-05T07:23:01.681Z,93044.00
2023-05-05T07:24:01.643Z,93042.00
2023-05-05T07:25:01.636Z,93037.00
2023-05-05T07:26:01.597Z,93039.00
2023-05-05T07:27:01.579Z,93041.00
2023-05-05T07:28:01.558Z,93037.00
2023-05-05T07:29:01.527Z,93039.00
2023-05-05T07:30:01.506Z,93037.00
2023-05-05T07:31:01.474Z,93033.00
2023-05-05T07:32:01.524Z,93033.00
2023-05-05T07:33:01.526Z,93033.00
2023-05-05T07:34:01.615Z,93031.00
2023-05-05T07:35:01.390Z,93029.00
2023-05-05T07:36:01.372Z,93029.00
2023-05-05T07:37:01.356Z,93029.00
2023-05-05T07:38:01.332Z,93029.00
2023-05-05T07:39:01.329Z,93025.00
2023-05-05T07:40:01.297Z,93027.00
2023-05-05T07:41:01.271Z,93025.00
2023-05-05T07:42:01.267Z,93019.00
2023-05-05T07:43:01.232Z,93019.00
2023-05-05T07:44:01.224Z,93017.00
2023-05-05T07:45:01.201Z,93017.00
2023-05-05T07:46:01.241Z,93017.00
2023-05-05T07:47:01.196Z,93017.00
2023-05-05T07:48:01.184Z,93015.00
2023-05-05T07:49:01.376Z,93015.00
2023-05-05T07:50:01.298Z,93013.00
2023-05-05T07:51:01.136Z,93009.00
2023-05-05T07:52:01.097Z,93011.00
2023-05-05T07:53:10.571Z,93007.00
2023-05-05T07:54:02.048Z,93007.00
2023-05-05T07:55:01.050Z,93003.00
2023-05-05T07:56:01.008Z,93005.00
2023-05-05T07:57:00.998Z,93005.00
2023-05-05T07:58:00.973Z,93001.00
2023-05-05T07:59:00.959Z,92999.00
2023-05-05T08:00:01.164Z,92999.00
2023-05-05T08:01:00.900Z,92997.00
2023-05-05T08:02:00.883Z,92992.00
2023-05-05T08:03:00.877Z,92992.00
2023-05-05T08:04:00.912Z,92992.00
2023-05-05T08:05:00.851Z,92990.00
2023-05-05T08:06:00.917Z,92986.00
2023-05-05T08:07:01.555Z,92990.00
2023-05-05T08:08:00.756Z,92986.00
2023-05-05T08:09:00.759Z,92984.00
2023-05-05T08:10:00.714Z,92982.00
2023-05-05T08:11:00.693Z,92984.00
2023-05-05T08:12:00.669Z,92980.00
2023-05-05T08:13:00.687Z,92978.00
2023-05-05T08:14:00.647Z,92976.00
2023-05-05T08:15:00.611Z,92974.00
2023-05-05T08:16:00.674Z,92974.00
2023-05-05T08:17:00.557Z,92976.00
2023-05-05T08:18:00.623Z,92976.00
2023-05-05T08:19:00.615Z,92972.00
2023-05-05T08:20:00.480Z,92972.00
2023-05-05T08:21:00.461Z,92970.00
2023-05-05T08:22:01.365Z,92970.00
2023-05-05T08:23:00.419Z,92968.00
2023-05-05T08:24:00.423Z,92966.00
2023-05-05T08:25:00.373Z,92962.00
2023-05-05T08:26:00.350Z,92964.00
2023-05-05T08:27:00.322Z,92960.00
2023-05-05T08:28:00.300Z,92962.00
2023-05-05T08:29:00.327Z,92958.00
2023-05-05T08:30:00.340Z,92958.00
2023-05-05T08:31:00.419Z,92958.00
2023-05-05T08:32:00.535Z,92956.00
2023-05-05T08:33:01.354Z,92956.00
2023-05-05T08:34:00.491Z,92952.00
2023-05-05T08:35:00.531Z,92952.00
2023-05-05T08:36:00.559Z,92952.00
2023-05-05T08:37:00.609Z,92950.00
2023-05-05T08:38:00.721Z,92952.00
2023-05-05T08:39:00.658Z,92950.00
2023-05-05T08:40:00.715Z,92950.00
2023-05-05T08:41:00.750Z,92950.00
2023-05-05T08:42:00.779Z,92947.00
2023-05-05T08:43:00.852Z,92947.00
2023-05-05T08:44:00.864Z,92945.00
2023-05-05T08:45:01.163Z,92945.00
2023-05-05T08:46:00.956Z,92943.00
2023-05-05T08:47:01.042Z,92943.00
2023-05-05T08:48:01.066Z,92939.00
2023-05-05T08:49:01.077Z,92937.00
2023-05-05T08:50:01.087Z,92935.00
2023-05-05T08:51:03.300Z,92935.00
2023-05-05T08:52:01.098Z,92933.00
2023-05-05T08:53:01.110Z,92931.00
2023-05-05T08:54:01.161Z,92933.00
2023-05-05T08:55:01.041Z,92927.00
2023-05-05T08:56:01.002Z,92929.00
2023-05-05T08:57:00.995Z,92931.00
2023-05-05T08:58:00.993Z,92927.00
2023-05-05T08:59:00.944Z,92925.00
2023-05-05T09:00:01.174Z,92925.00
2023-05-05T09:01:00.996Z,92923.00
2023-05-05T09:02:00.989Z,92925.00
2023-05-05T09:03:01.367Z,92925.00
2023-05-05T09:04:01.083Z,92923.00
2023-05-05T09:05:01.120Z,92921.00
2023-05-05T09:06:01.148Z,92919.00
2023-05-05T09:07:01.190Z,92919.00
2023-05-05T09:08:01.218Z,92919.00
2023-05-05T09:09:01.245Z,92917.00
2023-05-05T09:10:01.349Z,92915.00
2023-05-05T09:11:01.316Z,92915.00
2023-05-05T09:12:01.347Z,92913.00
2023-05-05T09:13:01.482Z,92913.00
2023-05-05T09:14:01.409Z,92909.00
2023-05-05T09:15:01.447Z,92911.00
2023-05-05T09:16:01.476Z,92911.00
2023-05-05T09:17:01.560Z,92911.00
2023-05-05T09:18:01.630Z,92907.00
2023-05-05T09:19:01.521Z,92899.00
2023-05-05T09:20:01.508Z,92897.00
2023-05-05T09:21:01.491Z,92899.00
2023-05-05T09:22:01.474Z,92897.00
2023-05-05T09:23:01.457Z,92895.00
2023-05-05T09:24:07.780Z,92893.00
2023-05-05T09:25:02.407Z,92895.00
2023-05-05T09:26:01.470Z,92892.00
2023-05-05T09:27:01.396Z,92892.00
2023-05-05T09:28:02.043Z,92893.00
2023-05-05T09:29:02.092Z,92888.00
2023-05-05T09:30:01.347Z,92888.00
2023-05-05T09:31:01.338Z,92886.00
2023-05-05T09:32:01.295Z,92884.00
2023-05-05T09:33:01.325Z,92880.00
2023-05-05T09:34:01.269Z,92878.00
2023-05-05T09:35:01.256Z,92878.00
2023-05-05T09:36:01.240Z,92878.00
2023-05-05T09:37:01.212Z,92874.00
2023-05-05T09:38:01.187Z,92876.00
2023-05-05T09:39:01.197Z,92868.00
2023-05-05T09:40:01.208Z,92866.00
2023-05-05T09:41:01.177Z,92868.00
2023-05-05T09:42:01.309Z,92864.00
2023-05-05T09:43:01.221Z,92864.00
2023-05-05T09:44:01.097Z,92864.00
2023-05-05T09:45:01.164Z,92864.00
2023-05-05T09:46:01.161Z,92864.00
2023-05-05T09:47:01.114Z,92864.00
2023-05-05T09:48:01.173Z,92860.00
2023-05-05T09:49:01.114Z,92858.00
2023-05-05T09:50:01.112Z,92858.00
2023-05-05T09:51:01.104Z,92858.00
2023-05-05T09:52:01.083Z,92858.00
2023-05-05T09:53:01.096Z,92856.00
2023-05-05T09:54:01.077Z,92858.00
2023-05-05T09:55:02.067Z,92858.00
2023-05-05T09:56:01.100Z,92854.00
2023-05-05T09:57:01.077Z,92856.00
2023-05-05T09:58:02.071Z,92856.00
2023-05-05T09:59:01.064Z,92854.00
2023-05-05T10:00:01.245Z,92854.00
2023-05-05T10:01:01.064Z,92847.00
2023-05-05T10:02:01.130Z,92845.00
2023-05-05T10:03:01.144Z,92845.00
2023-05-05T10:04:02.034Z,92841.00
2023-05-05T10:05:02.431Z,92839.00
2023-05-05T10:06:02.085Z,92839.00
2023-05-05T10:07:01.091Z,92837.00
2023-05-05T10:08:01.107Z,92839.00
2023-05-05T10:09:01.119Z,92833.00
2023-05-05T10:10:01.134Z,92833.00
2023-05-05T10:11:01.153Z,92831.00
2023-05-05T10:12:01.149Z,92829.00
2023-05-05T10:13:02.179Z,92829.00
2023-05-05T10:14:01.273Z,92825.00
2023-05-05T10:15:01.170Z,92827.00
2023-05-05T10:16:01.200Z,92827.00
2023-05-05T10:17:01.167Z,92825.00
2023-05-05T10:18:07.852Z,92821.00
2023-05-05T10:19:02.185Z,92823.00
2023-05-05T10:20:01.182Z,92819.00
2023-05-05T10:21:01.176Z,92819.00
2023-05-05T10:22:01.123Z,92816.00
2023-05-05T10:23:01.091Z,92812.00
2023-05-05T10:24:01.059Z,92810.00
2023-05-05T10:25:01.038Z,92804.00
2023-05-05T10:26:01.022Z,92804.00
2023-05-05T10:27:01.008Z,92804.00
2023-05-05T10:28:00.973Z,92802.00
2023-05-05T10:29:00.955Z,92800.00
2023-05-05T10:30:01.213Z,92798.00
2023-05-05T10:31:01.019Z,92796.00
2023-05-05T10:32:01.084Z,92798.00
2023-05-05T10:33:18.304Z,92794.00
2023-05-05T10:34:02.175Z,92794.00
2023-05-05T10:35:02.108Z,92790.00
2023-05-05T10:36:01.036Z,92786.00
2023-05-05T10:37:01.012Z,92790.00
2023-05-05T10:38:01.006Z,92788.00
2023-05-05T10:39:00.992Z,92784.00
2023-05-05T10:40:00.956Z,92782.00
2023-05-05T10:41:00.931Z,92780.00
2023-05-05T10:42:00.916Z,92776.00
2023-05-05T10:43:00.873Z,92774.00
2023-05-05T10:44:03.647Z,92774.00
2023-05-05T10:45:01.238Z,92774.00
2023-05-05T10:46:00.973Z,92774.00
2023-05-05T10:47:00.762Z,92770.00
2023-05-05T10:48:00.864Z,92769.00
2023-05-05T10:49:00.761Z,92770.00
2023-05-05T10:50:00.698Z,92765.00
2023-05-05T10:51:00.633Z,92763.00
2023-05-05T10:52:00.634Z,92761.00
2023-05-05T10:53:00.588Z,92763.00
2023-05-05T10:54:00.629Z,92757.00
2023-05-05T10:55:00.545Z,92761.00
2023-05-05T10:56:00.510Z,92755.00
2023-05-05T10:57:00.487Z,92753.00
2023-05-05T10:58:00.484Z,92753.00
2023-05-05T10:59:00.952Z,92751.00
2023-05-05T11:00:00.404Z,92747.00
2023-05-05T11:01:00.407Z,92749.00
2023-05-05T11:02:00.345Z,92747.00
2023-05-05T11:03:00.428Z,92745.00
2023-05-05T11:04:00.353Z,92743.00
2023-05-05T11:05:00.288Z,92743.00
2023-05-05T11:06:00.263Z,92741.00
2023-05-05T11:07:00.243Z,92737.00
2023-05-05T11:08:00.234Z,92733.00
2023-05-05T11:09:00.205Z,92735.00
2023-05-05T11:10:00.229Z,92731.00
2023-05-05T11:11:00.160Z,92727.00
2023-05-05T11:12:00.163Z,92727.00
2023-05-05T11:13:00.200Z,92725.00
2023-05-05T11:14:00.161Z,92721.00
2023-05-05T11:15:00.153Z,92723.00
2023-05-05T11:16:00.108Z,92721.00
2023-05-05T11:17:00.131Z,92715.00
2023-05-05T11:18:00.086Z,92715.00
2023-05-05T11:19:00.060Z,92710.00
2023-05-05T11:20:00.022Z,92710.00
2023-05-05T11:21:00.017Z,92708.00
2023-05-05T11:21:59.992Z,92708.00
2023-05-05T11:22:59.958Z,92706.00
2023-05-05T11:23:59.947Z,92706.00
2023-05-05T11:24:59.929Z,92706.00
2023-05-05T11:25:59.953Z,92704.00
2023-05-05T11:26:59.976Z,92704.00
2023-05-05T11:28:00.018Z,92704.00
2023-05-05T11:29:00.052Z,92698.00
2023-05-05T11:30:00.129Z,92698.00
2023-05-05T11:31:00.201Z,92698.00
2023-05-05T11:32:00.178Z,92694.00
2023-05-05T11:33:00.257Z,92694.00
2023-05-05T11:34:00.328Z,92692.00
2023-05-05T11:35:00.300Z,92692.00
2023-05-05T11:36:00.379Z,92688.00
2023-05-05T11:37:00.376Z,92688.00
2023-05-05T11:38:00.473Z,92686.00
2023-05-05T11:39:00.444Z,92688.00
2023-05-05T11:40:00.495Z,92684.00
2023-05-05T11:41:00.531Z,92684.00
2023-05-05T11:42:02.296Z,92680.00
2023-05-05T11:43:01.177Z,92680.00
2023-05-05T11:44:00.540Z,92676.00
2023-05-05T11:45:00.531Z,92678.00