createdAt,value
2018-05-17T00:00:47.447Z,0
2018-05-17T00:01:47.437Z,0
2018-05-17T00:02:46.888Z,0
2018-05-17T00:03:47.134Z,0
2018-05-17T00:04:46.852Z,0
2018-05-17T00:05:46.850Z,0
2018-05-17T00:06:47.092Z,0
2018-05-17T00:07:47.331Z,0
2018-05-17T00:08:47.066Z,0
2018-05-17T00:09:46.775Z,0
2018-05-17T00:10:46.764Z,0
2018-05-17T00:11:46.746Z,0
2018-05-17T00:12:46.735Z,0
2018-05-17T00:13:47.243Z,0
2018-05-17T00:14:46.701Z,0
2018-05-17T00:15:47.150Z,0
2018-05-17T00:16:47.203Z,0
2018-05-17T00:17:46.927Z,0
2018-05-17T00:18:47.176Z,0
2018-05-17T00:19:46.628Z,0
2018-05-17T00:20:47.143Z,0
2018-05-17T00:21:46.601Z,0
2018-05-17T00:22:46.579Z,0
2018-05-17T00:23:47.168Z,0
2018-05-17T00:24:46.488Z,0
2018-05-17T00:25:46.536Z,0
2018-05-17T00:26:47.043Z,0
2018-05-17T00:27:47.037Z,0
2018-05-17T00:28:47.027Z,0
2018-05-17T00:29:46.488Z,0
2018-05-17T00:30:46.733Z,0
2018-05-17T00:31:46.440Z,0
2018-05-17T00:32:46.701Z,0
2018-05-17T00:33:46.946Z,0
2018-05-17T00:34:46.407Z,0
2018-05-17T00:35:47.196Z,0
2018-05-17T00:36:46.637Z,0
2018-05-17T00:37:46.348Z,0
2018-05-17T00:38:46.351Z,0
2018-05-17T00:39:46.597Z,0
2018-05-17T00:40:46.304Z,0
2018-05-17T00:41:46.294Z,0
2018-05-17T00:42:46.282Z,0
2018-05-17T00:43:46.531Z,0
2018-05-17T00:44:46.505Z,0
2018-05-17T00:45:46.487Z,0
2018-05-17T00:46:46.206Z,0
2018-05-17T00:47:46.464Z,0
2018-05-17T00:48:46.722Z,0
2018-05-17T00:49:46.740Z,0
2018-05-17T00:50:46.428Z,0
2018-05-17T00:51:46.406Z,0
2018-05-17T00:52:46.388Z,0
2018-05-17T00:53:46.635Z,0
2018-05-17T00:54:46.365Z,0
2018-05-17T00:55:46.076Z,0
2018-05-17T00:56:46.322Z,0
2018-05-17T00:57:46.307Z,0
2018-05-17T00:58:46.299Z,0
2018-05-17T00:59:46.545Z,0
2018-05-17T01:00:46.526Z,0
2018-05-17T01:01:45.720Z,0
2018-05-17T01:02:46.243Z,0
2018-05-17T01:03:46.299Z,0
2018-05-17T01:04:46.465Z,0
2018-05-17T01:05:46.191Z,0
2018-05-17T01:06:45.640Z,0
2018-05-17T01:07:45.888Z,0
2018-05-17T01:08:45.873Z,0
2018-05-17T01:09:46.125Z,0
2018-05-17T01:10:46.107Z,0
2018-05-17T01:11:45.562Z,0
2018-05-17T01:12:46.345Z,0
2018-05-17T01:13:45.790Z,0
2018-05-17T01:14:46.317Z,0
2018-05-17T01:15:45.505Z,0
2018-05-17T01:16:46.030Z,0
2018-05-17T01:17:45.734Z,0
2018-05-17T01:18:45.982Z,0
2018-05-17T01:19:45.970Z,0
2018-05-17T01:20:45.688Z,0
2018-05-17T01:21:45.669Z,0
2018-05-17T01:22:45.655Z,0
2018-05-17T01:23:45.644Z,0
2018-05-17T01:24:46.162Z,0
2018-05-17T01:25:46.148Z,0
2018-05-17T01:26:45.333Z,0
2018-05-17T01:27:46.105Z,0
2018-05-17T01:28:46.096Z,0
2018-05-17T01:29:45.549Z,0
2018-05-17T01:30:45.533Z,0
2018-05-17T01:31:45.516Z,0
2018-05-17T01:32:45.765Z,0
2018-05-17T01:33:45.487Z,0
2018-05-17T01:34:45.467Z,0
2018-05-17T01:35:45.452Z,0
2018-05-17T01:36:45.446Z,0
2018-05-17T01:37:45.692Z,0
2018-05-17T01:38:45.670Z,0
2018-05-17T01:39:45.922Z,0
2018-05-17T01:40:45.646Z,0
2018-05-17T01:41:45.624Z,0
2018-05-17T01:42:45.359Z,0
2018-05-17T01:43:45.331Z,0
2018-05-17T01:44:45.580Z,0
2018-05-17T01:45:45.574Z,0
2018-05-17T01:46:45.282Z,0
2018-05-17T01:47:45.823Z,0
2018-05-17T01:48:45.520Z,0
2018-05-17T01:49:45.501Z,0
2018-05-17T01:50:45.228Z,0
2018-05-17T01:51:45.468Z,0
2018-05-17T01:52:44.925Z,0
2018-05-17T01:53:45.436Z,0
2018-05-17T01:54:45.422Z,0
2018-05-17T01:55:45.146Z,0
2018-05-17T01:56:45.664Z,0
2018-05-17T01:57:45.110Z,0
2018-05-17T01:58:45.361Z,0
2018-05-17T01:59:45.097Z,0
2018-05-17T02:00:45.064Z,0
2018-05-17T02:01:44.788Z,0
2018-05-17T02:02:45.034Z,0
2018-05-17T02:03:45.015Z,0
2018-05-17T02:04:45.268Z,0
2018-05-17T02:05:45.256Z,0
2018-05-17T02:06:45.241Z,0
2018-05-17T02:07:44.965Z,0
2018-05-17T02:08:45.206Z,0
2018-05-17T02:09:44.933Z,0
2018-05-17T02:10:44.920Z,0
2018-05-17T02:11:45.433Z,0
2018-05-17T02:12:45.418Z,0
2018-05-17T02:13:45.126Z,0
2018-05-17T02:14:45.379Z,0
2018-05-17T02:15:45.565Z,0
2018-05-17T02:16:45.084Z,0
2018-05-17T02:17:45.066Z,0
2018-05-17T02:18:45.318Z,0
2018-05-17T02:19:45.300Z,0
2018-05-17T02:20:45.286Z,0
2018-05-17T02:21:45.279Z,0
2018-05-17T02:22:45.258Z,0
2018-05-17T02:23:45.234Z,0
2018-05-17T02:24:44.957Z,0
2018-05-17T02:25:44.680Z,0
2018-05-17T02:26:44.660Z,0
2018-05-17T02:27:45.182Z,0
2018-05-17T02:28:44.900Z,0
2018-05-17T02:29:44.893Z,0
2018-05-17T02:30:44.877Z,0
2018-05-17T02:31:44.322Z,0
2018-05-17T02:32:44.835Z,0
2018-05-17T02:33:44.569Z,0
2018-05-17T02:34:45.064Z,0
2018-05-17T02:35:44.785Z,0
2018-05-17T02:36:45.040Z,0
2018-05-17T02:37:44.498Z,0
2018-05-17T02:38:45.013Z,0
2018-05-17T02:39:44.734Z,0
2018-05-17T02:40:44.725Z,0
2018-05-17T02:41:44.688Z,0
2018-05-17T02:42:44.686Z,0
2018-05-17T02:43:44.662Z,0
2018-05-17T02:44:44.650Z,0
2018-05-17T02:45:44.899Z,0
2018-05-17T02:46:44.354Z,0
2018-05-17T02:47:44.336Z,0
2018-05-17T02:48:44.850Z,0
2018-05-17T02:49:44.302Z,0
2018-05-17T02:50:44.291Z,0
2018-05-17T02:51:44.805Z,0
2018-05-17T02:52:44.526Z,0
2018-05-17T02:53:44.245Z,0
2018-05-17T02:54:44.757Z,0
2018-05-17T02:55:44.490Z,0
2018-05-17T02:56:44.190Z,0
2018-05-17T02:57:44.446Z,0
2018-05-17T02:58:44.421Z,0
2018-05-17T02:59:44.411Z,0
2018-05-17T03:00:44.661Z,0
2018-05-17T03:01:44.114Z,0
2018-05-17T03:02:44.624Z,4
2018-05-17T03:03:44.613Z,4
2018-05-17T03:04:44.065Z,4
2018-05-17T03:05:44.057Z,0
2018-05-17T03:06:44.300Z,0
2018-05-17T03:07:44.309Z,4
2018-05-17T03:08:44.270Z,4
2018-05-17T03:09:43.995Z,4
2018-05-17T03:10:44.249Z,4
2018-05-17T03:11:43.684Z,4
2018-05-17T03:12:44.214Z,4
2018-05-17T03:13:44.454Z,8
2018-05-17T03:14:43.907Z,8
2018-05-17T03:15:44.157Z,8
2018-05-17T03:16:43.870Z,8
2018-05-17T03:17:44.386Z,12
2018-05-17T03:18:44.380Z,16
2018-05-17T03:19:44.357Z,16
2018-05-17T03:20:44.389Z,20
2018-05-17T03:21:43.790Z,16
2018-05-17T03:22:43.788Z,20
2018-05-17T03:23:43.762Z,24
2018-05-17T03:24:44.273Z,24
2018-05-17T03:25:44.320Z,28
2018-05-17T03:26:43.716Z,32
2018-05-17T03:27:43.699Z,36
2018-05-17T03:28:44.216Z,36
2018-05-17T03:29:44.191Z,44
2018-05-17T03:30:43.920Z,44
2018-05-17T03:31:43.897Z,52
2018-05-17T03:32:43.620Z,52
2018-05-17T03:33:44.132Z,56
2018-05-17T03:34:43.582Z,56
2018-05-17T03:35:43.571Z,60
2018-05-17T03:36:44.087Z,76
2018-05-17T03:37:44.075Z,80
2018-05-17T03:38:43.793Z,88
2018-05-17T03:39:43.779Z,96
2018-05-17T03:40:43.757Z,96
2018-05-17T03:41:43.737Z,108
2018-05-17T03:42:43.732Z,112
2018-05-17T03:43:44.182Z,116
2018-05-17T03:44:43.955Z,128
2018-05-17T03:45:43.402Z,144
2018-05-17T03:46:43.395Z,156
2018-05-17T03:47:43.911Z,172
2018-05-17T03:48:43.626Z,184
2018-05-17T03:49:43.342Z,184
2018-05-17T03:50:43.329Z,172
2018-05-17T03:51:43.580Z,188
2018-05-17T03:52:43.563Z,212
2018-05-17T03:53:43.821Z,224
2018-05-17T03:54:43.791Z,224
2018-05-17T03:55:43.515Z,232
2018-05-17T03:56:43.497Z,228
2018-05-17T03:57:43.754Z,220
2018-05-17T03:58:42.940Z,236
2018-05-17T03:59:43.192Z,232
2018-05-17T04:00:43.171Z,256
2018-05-17T04:01:43.155Z,264
2018-05-17T04:02:43.142Z,276
2018-05-17T04:03:43.396Z,300
2018-05-17T04:04:43.646Z,312
2018-05-17T04:05:43.092Z,304
2018-05-17T04:06:43.340Z,328
2018-05-17T04:07:43.060Z,328
2018-05-17T04:08:43.160Z,348
2018-05-17T04:09:43.549Z,352
2018-05-17T04:10:43.280Z,376
2018-05-17T04:11:43.254Z,400
2018-05-17T04:12:42.712Z,428
2018-05-17T04:13:43.493Z,476
2018-05-17T04:14:42.964Z,500
2018-05-17T04:15:43.341Z,504
2018-05-17T04:16:43.205Z,500
2018-05-17T04:17:43.169Z,512
2018-05-17T04:18:43.172Z,500
2018-05-17T04:19:43.133Z,504
2018-05-17T04:20:43.382Z,516
2018-05-17T04:21:43.378Z,548
2018-05-17T04:22:43.350Z,532
2018-05-17T04:23:43.339Z,552
2018-05-17T04:24:43.333Z,604
2018-05-17T04:25:42.776Z,616
2018-05-17T04:26:42.493Z,584
2018-05-17T04:27:43.010Z,572
2018-05-17T04:28:42.728Z,584
2018-05-17T04:29:42.971Z,608
2018-05-17T04:30:42.957Z,596
2018-05-17T04:31:43.202Z,644
2018-05-17T04:32:42.396Z,660
2018-05-17T04:33:43.186Z,664
2018-05-17T04:34:42.633Z,692
2018-05-17T04:35:42.620Z,736
2018-05-17T04:36:42.864Z,752
2018-05-17T04:37:42.584Z,820
2018-05-17T04:38:42.574Z,888
2018-05-17T04:39:42.560Z,1000
2018-05-17T04:40:42.544Z,1044
2018-05-17T04:41:42.519Z,1120
2018-05-17T04:42:42.773Z,1144
2018-05-17T04:43:42.482Z,1196
2018-05-17T04:44:42.472Z,1196
2018-05-17T04:45:42.732Z,1328
2018-05-17T04:46:42.438Z,1292
2018-05-17T04:47:42.694Z,1284
2018-05-17T04:48:42.955Z,1132
2018-05-17T04:49:42.391Z,1208
2018-05-17T04:50:42.657Z,1284
2018-05-17T04:51:42.366Z,1340
2018-05-17T04:52:42.613Z,1376
2018-05-17T04:53:42.332Z,1472
2018-05-17T04:54:42.986Z,1468
2018-05-17T04:55:42.298Z,1588
2018-05-17T04:56:42.555Z,1636
2018-05-17T04:57:42.538Z,1712
2018-05-17T04:58:42.253Z,1688
2018-05-17T04:59:42.240Z,1796
2018-05-17T05:00:42.224Z,1792
2018-05-17T05:01:42.199Z,1816
2018-05-17T05:02:42.694Z,1828
2018-05-17T05:03:42.434Z,1764
2018-05-17T05:04:42.688Z,1928
2018-05-17T05:05:42.408Z,1992
2018-05-17T05:06:42.126Z,1840
2018-05-17T05:07:42.654Z,1996
2018-05-17T05:08:42.101Z,2236
2018-05-17T05:09:42.348Z,2332
2018-05-17T05:10:42.352Z,2280
2018-05-17T05:11:42.313Z,2448
2018-05-17T05:12:42.564Z,2408
2018-05-17T05:13:42.288Z,2400
2018-05-17T05:14:41.733Z,2396
2018-05-17T05:15:41.723Z,2380
2018-05-17T05:16:42.233Z,2332
2018-05-17T05:17:42.488Z,2380
2018-05-17T05:18:42.199Z,2336
2018-05-17T05:19:42.183Z,2428
2018-05-17T05:20:42.164Z,2596
2018-05-17T05:21:42.169Z,2660
2018-05-17T05:22:41.875Z,2936
2018-05-17T05:23:42.130Z,2772
2018-05-17T05:24:42.372Z,2784
2018-05-17T05:25:41.568Z,2852
2018-05-17T05:26:41.815Z,2812
2018-05-17T05:27:41.800Z,2736
2018-05-17T05:28:41.519Z,2740
2018-05-17T05:29:42.036Z,2840
2018-05-17T05:30:41.481Z,2904
2018-05-17T05:31:42.166Z,2980
2018-05-17T05:32:42.023Z,3036
2018-05-17T05:33:41.701Z,3332
2018-05-17T05:34:41.686Z,3132
2018-05-17T05:35:41.671Z,2880
2018-05-17T05:36:41.656Z,3344
2018-05-17T05:37:42.106Z,3416
2018-05-17T05:38:41.906Z,3596
2018-05-17T05:39:42.144Z,3692
2018-05-17T05:40:41.591Z,3164
2018-05-17T05:41:41.319Z,3108
2018-05-17T05:42:41.829Z,3032
2018-05-17T05:43:41.811Z,3256
2018-05-17T05:44:42.060Z,3252
2018-05-17T05:45:42.068Z,3404
2018-05-17T05:46:41.510Z,3548
2018-05-17T05:47:41.496Z,3744
2018-05-17T05:48:41.472Z,3620
2018-05-17T05:49:41.606Z,3192
2018-05-17T05:50:41.704Z,3464
2018-05-17T05:51:41.688Z,3656
2018-05-17T05:52:41.950Z,3580
2018-05-17T05:53:41.399Z,3636
2018-05-17T05:54:41.383Z,4104
2018-05-17T05:55:41.896Z,4196
2018-05-17T05:56:41.881Z,4120
2018-05-17T05:57:41.602Z,4096
2018-05-17T05:58:41.610Z,4000
2018-05-17T05:59:41.314Z,3832
2018-05-17T06:00:41.550Z,3856
2018-05-17T06:01:41.553Z,3660
2018-05-17T06:02:41.269Z,4100
2018-05-17T06:03:41.253Z,3828
2018-05-17T06:04:41.507Z,4196
2018-05-17T06:05:41.223Z,4128
2018-05-17T06:06:41.739Z,3960
2018-05-17T06:07:41.718Z,4808
2018-05-17T06:08:41.709Z,4056
2018-05-17T06:09:41.427Z,4116
2018-05-17T06:10:41.410Z,4532
2018-05-17T06:11:41.678Z,4776
2018-05-17T06:12:41.173Z,4452
2018-05-17T06:13:41.380Z,4220
2018-05-17T06:14:41.356Z,4168
2018-05-17T06:15:41.335Z,4160
2018-05-17T06:16:41.320Z,4044
2018-05-17T06:17:41.576Z,4156
2018-05-17T06:18:41.553Z,4716
2018-05-17T06:19:41.007Z,5252
2018-05-17T06:20:40.997Z,5492
2018-05-17T06:21:40.982Z,5832
2018-05-17T06:22:41.500Z,5864
2018-05-17T06:23:40.745Z,5648
2018-05-17T06:24:41.466Z,5524
2018-05-17T06:25:41.200Z,5332
2018-05-17T06:26:41.175Z,5124
2018-05-17T06:27:40.896Z,5124
2018-05-17T06:28:41.144Z,5068
2018-05-17T06:29:41.127Z,5252
2018-05-17T06:30:41.113Z,5272
2018-05-17T06:31:40.845Z,5176
2018-05-17T06:32:41.353Z,5200
2018-05-17T06:33:41.074Z,5376
2018-05-17T06:34:40.525Z,4844
2018-05-17T06:35:40.519Z,4620
2018-05-17T06:36:40.768Z,4820
2018-05-17T06:37:41.136Z,4720
2018-05-17T06:38:40.470Z,4880
2018-05-17T06:39:41.264Z,4872
2018-05-17T06:40:40.708Z,4888
2018-05-17T06:41:40.978Z,4840
2018-05-17T06:42:41.245Z,5380
2018-05-17T06:43:40.401Z,5668
2018-05-17T06:44:41.002Z,5904
2018-05-17T06:45:41.172Z,5456
2018-05-17T06:46:40.900Z,5176
2018-05-17T06:47:40.350Z,5336
2018-05-17T06:48:40.590Z,5708
2018-05-17T06:49:40.840Z,5804
2018-05-17T06:50:40.297Z,5552
2018-05-17T06:51:40.818Z,6036
2018-05-17T06:52:40.536Z,6524
2018-05-17T06:53:40.521Z,6156
2018-05-17T06:54:40.244Z,5356
2018-05-17T06:55:41.028Z,5384
2018-05-17T06:56:41.016Z,5540
2018-05-17T06:57:40.727Z,5608
2018-05-17T06:58:40.452Z,6280
2018-05-17T06:59:40.450Z,6088
2018-05-17T07:00:41.031Z,6188
2018-05-17T07:01:40.143Z,5240
2018-05-17T07:02:40.411Z,4856
2018-05-17T07:03:40.379Z,4660
2018-05-17T07:04:40.369Z,4800
2018-05-17T07:05:40.354Z,4744
2018-05-17T07:06:40.869Z,4720
2018-05-17T07:07:40.861Z,4504
2018-05-17T07:08:40.575Z,4988
2018-05-17T07:09:40.566Z,4768
2018-05-17T07:10:40.720Z,4160
2018-05-17T07:11:40.002Z,4092
2018-05-17T07:12:40.532Z,4024
2018-05-17T07:13:39.974Z,3892
2018-05-17T07:14:40.495Z,4332
2018-05-17T07:15:39.944Z,5092
2018-05-17T07:16:40.198Z,6872
2018-05-17T07:17:40.716Z,8584
2018-05-17T07:18:42.188Z,8888
2018-05-17T07:19:40.423Z,8696
2018-05-17T07:20:40.677Z,7440
2018-05-17T07:21:40.132Z,8300
2018-05-17T07:22:40.115Z,9508
2018-05-17T07:23:40.369Z,10976
2018-05-17T07:24:40.627Z,12224
2018-05-17T07:25:40.607Z,25376
2018-05-17T07:26:39.791Z,13368
2018-05-17T07:27:40.045Z,12404
2018-05-17T07:28:40.568Z,9808
2018-05-17T07:29:40.278Z,8216
2018-05-17T07:30:40.268Z,9448
2018-05-17T07:31:39.999Z,8860
2018-05-17T07:32:40.249Z,15388
2018-05-17T07:33:40.243Z,6852
2018-05-17T07:34:40.218Z,6572
2018-05-17T07:35:40.222Z,5948
2018-05-17T07:36:39.936Z,4284
2018-05-17T07:37:40.193Z,25376
2018-05-17T07:38:40.173Z,6292
2018-05-17T07:39:40.420Z,21856
2018-05-17T07:40:39.881Z,7564
2018-05-17T07:41:39.873Z,6056
2018-05-17T07:42:39.869Z,43808
2018-05-17T07:43:40.111Z,12844
2018-05-17T07:44:40.368Z,8776
2018-05-17T07:45:40.082Z,39136
2018-05-17T07:46:40.590Z,32640
2018-05-17T07:47:39.800Z,43616
2018-05-17T07:48:40.320Z,28864
2018-05-17T07:49:40.310Z,46016
2018-05-17T07:50:40.305Z,49312
2018-05-17T07:51:39.760Z,50144
2018-05-17T07:52:39.747Z,46112
2018-05-17T07:53:40.279Z,7532
2018-05-17T07:54:39.996Z,6776
2018-05-17T07:55:39.744Z,4916
2018-05-17T07:56:39.974Z,4328
2018-05-17T07:57:39.973Z,4476
2018-05-17T07:58:39.698Z,5284
2018-05-17T07:59:39.683Z,5860
2018-05-17T08:00:40.121Z,8560
2018-05-17T08:01:39.979Z,6336
2018-05-17T08:02:39.389Z,5904
2018-05-17T08:03:39.382Z,7304
2018-05-17T08:04:39.633Z,11660
2018-05-17T08:05:39.893Z,11852
2018-05-17T08:06:40.142Z,9452
2018-05-17T08:07:39.873Z,13148
2018-05-17T08:08:39.856Z,9504
2018-05-17T08:09:39.584Z,10248
2018-05-17T08:10:39.583Z,11432
2018-05-17T08:11:39.561Z,51296
2018-05-17T08:12:40.079Z,51936
2018-05-17T08:13:39.544Z,50784
2018-05-17T08:14:39.532Z,49568
2018-05-17T08:15:39.255Z,47552
2018-05-17T08:16:39.980Z,48288
2018-05-17T08:17:39.773Z,48384
2018-05-17T08:18:39.760Z,48704
2018-05-17T08:19:40.018Z,48864
2018-05-17T08:20:39.223Z,49792
2018-05-17T08:21:39.732Z,50688
2018-05-17T08:22:40.012Z,52992
2018-05-17T08:23:39.460Z,52992
2018-05-17T08:24:39.181Z,48352
2018-05-17T08:25:39.179Z,52416
2018-05-17T08:26:39.971Z,36288
2018-05-17T08:27:39.441Z,26432
2018-05-17T08:28:39.436Z,11372
2018-05-17T08:29:39.689Z,10112
2018-05-17T08:30:39.414Z,8844
2018-05-17T08:31:39.418Z,8088
2018-05-17T08:32:39.678Z,9396
2018-05-17T08:33:39.401Z,13448
2018-05-17T08:34:39.397Z,11432
2018-05-17T08:35:39.657Z,9504
2018-05-17T08:36:40.671Z,10700
2018-05-17T08:37:39.649Z,6472
2018-05-17T08:38:39.636Z,5292
2018-05-17T08:39:39.639Z,5312
2018-05-17T08:40:39.876Z,29344
2018-05-17T08:41:39.873Z,18848
2018-05-17T08:42:39.713Z,9656
2018-05-17T08:43:39.327Z,9900
2018-05-17T08:44:39.322Z,10948
2018-05-17T08:45:39.404Z,31072
2018-05-17T08:46:39.834Z,9268
2018-05-17T08:47:39.291Z,7332
2018-05-17T08:48:39.818Z,6432
2018-05-17T08:49:39.805Z,6692
2018-05-17T08:50:39.524Z,8964
2018-05-17T08:51:39.789Z,6280
2018-05-17T08:52:39.783Z,5812
2018-05-17T08:53:39.245Z,5208
2018-05-17T08:54:38.971Z,8556
2018-05-17T08:55:39.757Z,5864
2018-05-17T08:56:39.210Z,6700
2018-05-17T08:57:39.192Z,7304
2018-05-17T08:58:39.183Z,6840
2018-05-17T08:59:39.445Z,6664
2018-05-17T09:00:39.159Z,6412
2018-05-17T09:01:39.154Z,6568
2018-05-17T09:02:39.676Z,6484
2018-05-17T09:03:39.397Z,6248
2018-05-17T09:04:39.656Z,7820
2018-05-17T09:05:39.368Z,8516
2018-05-17T09:06:39.445Z,8036
2018-05-17T09:07:39.085Z,11660
2018-05-17T09:08:39.353Z,7120
2018-05-17T09:09:38.801Z,5788
2018-05-17T09:10:39.322Z,7736
2018-05-17T09:11:38.777Z,5876
2018-05-17T09:12:39.553Z,11716
2018-05-17T09:13:39.537Z,6916
2018-05-17T09:14:39.010Z,14200
2018-05-17T09:15:38.729Z,8552
2018-05-17T09:16:39.258Z,13508
2018-05-17T09:17:39.506Z,9044
2018-05-17T09:18:39.227Z,9092
2018-05-17T09:19:39.481Z,10184
2018-05-17T09:20:39.823Z,9916
2018-05-17T09:21:39.467Z,9996
2018-05-17T09:22:39.450Z,8448
2018-05-17T09:23:39.440Z,12128
2018-05-17T09:24:39.183Z,13028
2018-05-17T09:25:38.622Z,12636
2018-05-17T09:26:39.133Z,13180
2018-05-17T09:27:39.122Z,16384
2018-05-17T09:28:39.116Z,13000
2018-05-17T09:29:39.364Z,11580
2018-05-17T09:30:39.090Z,11508
2018-05-17T09:31:39.349Z,8492
2018-05-17T09:32:38.538Z,8120
2018-05-17T09:33:38.809Z,10440
2018-05-17T09:34:39.306Z,9040
2018-05-17T09:35:38.790Z,11336
2018-05-17T09:36:39.019Z,10648
2018-05-17T09:37:38.744Z,7524
2018-05-17T09:38:38.730Z,6796
2018-05-17T09:39:38.731Z,7480
2018-05-17T09:40:38.721Z,7540
2018-05-17T09:41:38.965Z,8076
2018-05-17T09:42:39.221Z,9072
2018-05-17T09:43:38.953Z,12196
2018-05-17T09:44:38.675Z,9576
2018-05-17T09:45:38.652Z,13352
2018-05-17T09:46:39.183Z,16928
2018-05-17T09:47:39.076Z,13104
2018-05-17T09:48:38.894Z,15736
2018-05-17T09:49:38.872Z,13760
2018-05-17T09:50:39.122Z,14884
2018-05-17T09:51:38.857Z,14596
2018-05-17T09:52:38.572Z,16444
2018-05-17T09:53:38.846Z,11348
2018-05-17T09:54:38.555Z,9600
2018-05-17T09:55:39.076Z,10052
2018-05-17T09:56:38.262Z,8800
2018-05-17T09:57:38.525Z,8936
2018-05-17T09:58:38.790Z,10700
2018-05-17T09:59:38.509Z,11912
2018-05-17T10:00:39.025Z,13476
2018-05-17T10:01:39.017Z,13092
2018-05-17T10:02:38.742Z,12396
2018-05-17T10:03:38.720Z,13308
2018-05-17T10:04:38.707Z,7372
2018-05-17T10:05:38.437Z,7912
2018-05-17T10:06:38.155Z,7192
2018-05-17T10:07:38.411Z,6596
2018-05-17T10:08:38.409Z,6768
2018-05-17T10:09:38.664Z,7944
2018-05-17T10:10:38.648Z,12568
2018-05-17T10:11:38.109Z,8260
2018-05-17T10:12:38.621Z,11348
2018-05-17T10:13:38.085Z,13876
2018-05-17T10:14:38.828Z,16992
2018-05-17T10:15:38.868Z,24288
2018-05-17T10:16:39.049Z,17856
2018-05-17T10:17:38.569Z,54784
2018-05-17T10:18:38.298Z,63936
2018-05-17T10:19:38.810Z,21440
2018-05-17T10:20:38.805Z,18208
2018-05-17T10:21:38.802Z,81248
2018-05-17T10:22:38.260Z,85344
2018-05-17T10:23:38.518Z,42816
2018-05-17T10:24:38.508Z,94656
2018-05-17T10:25:38.243Z,49312
2018-05-17T10:26:38.496Z,93792
2018-05-17T10:27:38.240Z,89472
2018-05-17T10:28:38.490Z,92480
2018-05-17T10:29:38.314Z,90656
2018-05-17T10:30:38.214Z,89088
2018-05-17T10:31:38.472Z,85568
2018-05-17T10:32:38.736Z,80448
2018-05-17T10:33:37.937Z,80096
2018-05-17T10:34:38.272Z,81056
2018-05-17T10:35:38.465Z,82752
2018-05-17T10:36:37.929Z,85056
2018-05-17T10:37:38.723Z,91744
2018-05-17T10:38:38.453Z,98496
2018-05-17T10:39:38.714Z,106112
2018-05-17T10:40:37.930Z,105984
2018-05-17T10:41:38.452Z,105184
2018-05-17T10:42:38.455Z,101088
2018-05-17T10:43:38.450Z,93120
2018-05-17T10:44:37.918Z,83552
2018-05-17T10:45:38.183Z,74688
2018-05-17T10:46:38.449Z,56384
2018-05-17T10:47:38.453Z,72320
2018-05-17T10:48:38.709Z,77440
2018-05-17T10:49:38.455Z,86240
2018-05-17T10:50:38.447Z,95392
2018-05-17T10:51:38.454Z,102560
2018-05-17T10:52:38.457Z,102400
2018-05-17T10:53:38.461Z,99200
2018-05-17T10:54:38.678Z,93184
2018-05-17T10:55:37.935Z,85472
2018-05-17T10:56:38.466Z,82432
2018-05-17T10:57:38.876Z,80320
2018-05-17T10:58:38.475Z,83808
2018-05-17T10:59:37.939Z,90176
2018-05-17T11:00:38.466Z,100352
2018-05-17T11:01:38.471Z,105984
2018-05-17T11:02:39.157Z,109248
2018-05-17T11:03:38.485Z,110944
2018-05-17T11:04:38.213Z,106784
2018-05-17T11:05:38.496Z,99808
2018-05-17T11:06:38.479Z,93664
2018-05-17T11:07:37.958Z,88256
2018-05-17T11:08:38.494Z,81376
2018-05-17T11:09:38.507Z,80352
2018-05-17T11:10:38.251Z,79104
2018-05-17T11:11:38.238Z,80800
2018-05-17T11:12:38.776Z,84352
2018-05-17T11:13:38.289Z,88384
2018-05-17T11:14:38.255Z,91424
2018-05-17T11:15:38.773Z,94112
2018-05-17T11:16:38.513Z,95456
2018-05-17T11:17:38.531Z,96480
2018-05-17T11:18:38.259Z,98912
2018-05-17T11:19:38.537Z,98624
2018-05-17T11:20:38.524Z,96448
2018-05-17T11:21:38.531Z,96288
2018-05-17T11:22:38.543Z,95808
2018-05-17T11:23:38.012Z,93888
2018-05-17T11:24:38.280Z,91392
2018-05-17T11:25:38.603Z,90304
2018-05-17T11:26:38.281Z,88928
2018-05-17T11:27:38.572Z,87264
2018-05-17T11:28:38.022Z,88480
2018-05-17T11:29:38.558Z,88448
2018-05-17T11:30:38.563Z,90304
2018-05-17T11:31:38.563Z,91776
2018-05-17T11:32:38.570Z,94304
2018-05-17T11:33:38.575Z,98624
2018-05-17T11:34:38.316Z,103136
2018-05-17T11:35:38.586Z,107456
2018-05-17T11:36:38.589Z,108256
2018-05-17T11:37:38.852Z,102592
2018-05-17T11:38:39.156Z,102336
2018-05-17T11:39:38.599Z,99744
2018-05-17T11:40:38.604Z,94784
2018-05-17T11:41:38.866Z,91520
2018-05-17T11:42:38.340Z,88064
2018-05-17T11:43:38.871Z,84352
2018-05-17T11:44:38.621Z,82496
2018-05-17T11:45:38.624Z,80864
2018-05-17T11:46:38.622Z,81312
2018-05-17T11:47:38.901Z,86208
2018-05-17T11:48:38.367Z,89888
2018-05-17T11:49:38.629Z,94272
2018-05-17T11:50:38.376Z,98080
2018-05-17T11:51:38.109Z,101088
2018-05-17T11:52:38.650Z,102080
2018-05-17T11:53:38.389Z,100832
2018-05-17T11:54:38.399Z,96384
2018-05-17T11:55:38.673Z,92160
2018-05-17T11:56:38.667Z,86592
2018-05-17T11:57:38.402Z,83008
2018-05-17T11:58:38.412Z,79296
2018-05-17T11:59:38.942Z,77824
2018-05-17T12:00:38.424Z,81600
2018-05-17T12:01:39.348Z,85760
2018-05-17T12:02:38.835Z,89824
2018-05-17T12:03:38.703Z,91168
2018-05-17T12:04:38.979Z,95904
2018-05-17T12:05:38.974Z,95456
2018-05-17T12:06:38.442Z,93600
2018-05-17T12:07:39.243Z,92224
2018-05-17T12:08:38.984Z,92288
2018-05-17T12:09:38.731Z,90624
2018-05-17T12:10:38.724Z,92704
2018-05-17T12:11:38.990Z,95040
2018-05-17T12:12:38.479Z,96032
2018-05-17T12:13:38.732Z,95392
2018-05-17T12:14:38.208Z,95328
2018-05-17T12:15:39.011Z,91712
2018-05-17T12:16:38.956Z,88096
2018-05-17T12:17:38.768Z,84800
2018-05-17T12:18:38.755Z,82080
2018-05-17T12:19:38.765Z,80160
2018-05-17T12:20:38.513Z,81760
2018-05-17T12:21:38.775Z,85344
2018-05-17T12:22:38.774Z,89792
2018-05-17T12:23:39.046Z,94400
2018-05-17T12:24:38.784Z,96384
2018-05-17T12:25:38.794Z,97440
2018-05-17T12:26:38.802Z,94816
2018-05-17T12:27:38.269Z,92064
2018-05-17T12:28:38.544Z,88800
2018-05-17T12:29:39.072Z,85696
2018-05-17T12:30:38.809Z,85536
2018-05-17T12:31:38.969Z,83040
2018-05-17T12:32:38.825Z,85248
2018-05-17T12:33:39.103Z,84128
2018-05-17T12:34:38.566Z,84736
2018-05-17T12:35:39.060Z,82592
2018-05-17T12:36:38.845Z,82080
2018-05-17T12:37:38.317Z,83424
2018-05-17T12:38:38.848Z,84928
2018-05-17T12:39:38.855Z,85024
2018-05-17T12:40:38.869Z,84992
2018-05-17T12:41:39.133Z,83936
2018-05-17T12:42:38.612Z,84768
2018-05-17T12:43:38.610Z,81344
2018-05-17T12:44:38.616Z,79040
2018-05-17T12:45:38.618Z,76832
2018-05-17T12:46:38.899Z,76160
2018-05-17T12:47:38.892Z,77280
2018-05-17T12:48:39.173Z,79904
2018-05-17T12:49:38.905Z,81952
2018-05-17T12:50:39.183Z,85376
2018-05-17T12:51:39.315Z,85920
2018-05-17T12:52:38.924Z,84032
2018-05-17T12:53:38.931Z,85088
2018-05-17T12:54:38.932Z,86848
2018-05-17T12:55:38.945Z,89280
2018-05-17T12:56:38.949Z,92000
2018-05-17T12:57:38.688Z,90912
2018-05-17T12:58:39.211Z,89248
2018-05-17T12:59:39.223Z,82848
2018-05-17T13:00:38.969Z,77376
2018-05-17T13:01:38.700Z,73472
2018-05-17T13:02:39.439Z,74624
2018-05-17T13:03:39.247Z,80960
2018-05-17T13:04:38.718Z,88256
2018-05-17T13:05:39.259Z,95232
2018-05-17T13:06:38.993Z,100256
2018-05-17T13:07:38.490Z,100576
2018-05-17T13:08:39.015Z,94784
2018-05-17T13:09:39.279Z,88576
2018-05-17T13:10:39.009Z,82496
2018-05-17T13:11:39.016Z,79840
2018-05-17T13:12:39.037Z,81376
2018-05-17T13:13:39.034Z,84544
2018-05-17T13:14:39.032Z,90112
2018-05-17T13:15:38.508Z,95168
2018-05-17T13:16:39.041Z,96480
2018-05-17T13:17:39.525Z,93216
2018-05-17T13:18:39.122Z,92224
2018-05-17T13:19:39.079Z,96064
2018-05-17T13:20:38.742Z,94816
2018-05-17T13:21:39.169Z,93504
2018-05-17T13:22:39.357Z,91136
2018-05-17T13:23:38.818Z,91488
2018-05-17T13:24:39.094Z,90592
2018-05-17T13:25:39.088Z,91616
2018-05-17T13:26:39.430Z,90656
2018-05-17T13:27:39.169Z,90432
2018-05-17T13:28:38.580Z,94176
2018-05-17T13:29:38.926Z,96544
2018-05-17T13:30:39.406Z,101984
2018-05-17T13:31:38.900Z,102944