createdAt,value
2023-09-01T00:00:47.194Z,12.45
2023-09-01T00:03:33.901Z,12.43
2023-09-01T00:06:04.104Z,12.45
2023-09-01T00:08:32.865Z,12.38
2023-09-01T00:11:01.000Z,12.44
2023-09-01T00:13:29.137Z,12.40
2023-09-01T00:15:57.128Z,12.40
2023-09-01T00:18:25.310Z,12.45
2023-09-01T00:20:59.929Z,12.48
2023-09-01T00:23:28.996Z,12.46
2023-09-01T00:25:59.550Z,12.36
2023-09-01T00:28:28.648Z,12.27
2023-09-01T00:30:59.913Z,12.22
2023-09-01T00:33:31.678Z,12.16
2023-09-01T00:36:01.701Z,12.10
2023-09-01T00:38:31.399Z,12.01
2023-09-01T00:40:59.547Z,11.99
2023-09-01T00:43:27.670Z,11.96
2023-09-01T00:45:57.973Z,11.97
2023-09-01T00:48:26.568Z,12.06
2023-09-01T00:50:55.924Z,12.09
2023-09-01T00:53:24.831Z,12.08
2023-09-01T00:55:58.684Z,12.02
2023-09-01T00:58:27.899Z,12.02
2023-09-01T01:01:00.004Z,12.07
2023-09-01T01:03:29.025Z,12.08
2023-09-01T01:06:33.609Z,12.04
2023-09-01T01:09:35.913Z,12.09
2023-09-01T01:12:43.280Z,12.04
2023-09-01T01:15:15.448Z,12.04
2023-09-01T01:17:46.720Z,12.01
2023-09-01T01:20:33.110Z,12.03
2023-09-01T01:23:16.163Z,11.99
2023-09-01T01:25:52.568Z,11.89
2023-09-01T01:28:23.220Z,11.86
2023-09-01T01:30:51.767Z,11.80
2023-09-01T01:33:43.839Z,11.73
2023-09-01T01:36:38.977Z,11.79
2023-09-01T01:39:22.720Z,11.83
2023-09-01T01:42:01.036Z,11.82
2023-09-01T01:44:35.562Z,11.84
2023-09-01T01:47:05.646Z,11.84
2023-09-01T01:49:33.850Z,11.80
2023-09-01T01:52:03.135Z,11.77
2023-09-01T01:54:32.995Z,11.76
2023-09-01T01:57:01.421Z,11.70
2023-09-01T01:59:29.622Z,11.69
2023-09-01T02:01:57.745Z,11.70
2023-09-01T02:04:25.803Z,11.73
2023-09-01T02:06:53.978Z,11.72
2023-09-01T02:09:22.375Z,11.70
2023-09-01T02:11:50.388Z,11.74
2023-09-01T02:14:18.899Z,11.71
2023-09-01T02:16:47.112Z,11.70
2023-09-01T02:19:15.203Z,11.63
2023-09-01T02:21:46.283Z,11.61
2023-09-01T02:24:14.351Z,11.61
2023-09-01T02:26:42.498Z,11.60
2023-09-01T02:29:10.548Z,11.59
2023-09-01T02:31:39.293Z,11.55
2023-09-01T02:34:07.414Z,11.58
2023-09-01T02:36:36.844Z,11.61
2023-09-01T02:39:11.124Z,11.60
2023-09-01T02:41:39.590Z,11.60
2023-09-01T02:44:07.745Z,11.67
2023-09-01T02:46:35.954Z,11.64
2023-09-01T02:49:05.665Z,11.65
2023-09-01T02:51:33.782Z,11.67
2023-09-01T02:54:01.979Z,11.67
2023-09-01T02:56:30.077Z,11.71
2023-09-01T02:58:58.300Z,11.62
2023-09-01T03:01:26.830Z,11.64
2023-09-01T03:03:56.187Z,11.62
2023-09-01T03:06:24.344Z,11.61
2023-09-01T03:08:52.423Z,11.58
2023-09-01T03:11:20.500Z,11.67
2023-09-01T03:13:48.577Z,11.68
2023-09-01T03:16:16.646Z,11.73
2023-09-01T03:18:44.869Z,11.79
2023-09-01T03:21:14.649Z,11.76
2023-09-01T03:23:43.359Z,11.71
2023-09-01T03:26:11.877Z,11.63
2023-09-01T03:28:41.962Z,11.60
2023-09-01T03:31:12.557Z,11.73
2023-09-01T03:33:43.505Z,11.77
2023-09-01T03:36:13.603Z,11.78
2023-09-01T03:38:42.025Z,11.67
2023-09-01T03:41:10.284Z,11.76
2023-09-01T03:43:38.409Z,11.75
2023-09-01T03:46:07.355Z,11.75
2023-09-01T03:48:37.045Z,11.68
2023-09-01T03:51:18.609Z,11.67
2023-09-01T03:53:46.984Z,11.70
2023-09-01T03:56:17.922Z,11.62
2023-09-01T03:58:46.126Z,11.62
2023-09-01T04:01:14.712Z,11.60
2023-09-01T04:03:45.181Z,11.60
2023-09-01T04:06:14.041Z,11.67
2023-09-01T04:08:42.312Z,11.61
2023-09-01T04:11:10.499Z,11.70
2023-09-01T04:13:39.421Z,11.73
2023-09-01T04:16:07.562Z,11.73
2023-09-01T04:18:35.828Z,11.70
2023-09-01T04:21:04.135Z,11.70
2023-09-01T04:23:33.627Z,11.73
2023-09-01T04:26:04.323Z,11.80
2023-09-01T04:28:33.965Z,11.95
2023-09-01T04:31:03.989Z,12.01
2023-09-01T04:33:34.058Z,12.08
2023-09-01T04:36:06.681Z,12.06
2023-09-01T04:38:35.281Z,12.11
2023-09-01T04:41:03.995Z,12.18
2023-09-01T04:43:35.681Z,12.27
2023-09-01T04:46:04.467Z,12.36
2023-09-01T04:48:33.034Z,12.44
2023-09-01T04:51:04.086Z,12.56
2023-09-01T04:53:32.321Z,12.75
2023-09-01T04:56:00.505Z,13.11
2023-09-01T04:58:29.076Z,13.40
2023-09-01T05:00:57.747Z,13.76
2023-09-01T05:03:27.419Z,13.95
2023-09-01T05:05:57.091Z,13.93
2023-09-01T05:08:25.206Z,13.78
2023-09-01T05:10:54.553Z,13.70
2023-09-01T05:13:22.658Z,13.61
2023-09-01T05:16:16.174Z,13.66
2023-09-01T05:18:48.242Z,13.74
2023-09-01T05:21:17.270Z,13.83
2023-09-01T05:23:45.368Z,13.89
2023-09-01T05:26:13.702Z,14.12
2023-09-01T05:28:41.816Z,14.27
2023-09-01T05:31:09.986Z,14.35
2023-09-01T05:33:43.439Z,14.30
2023-09-01T05:36:11.922Z,14.36
2023-09-01T05:38:40.127Z,14.55
2023-09-01T05:41:11.906Z,14.76
2023-09-01T05:43:40.220Z,14.81
2023-09-01T05:46:08.745Z,14.93
2023-09-01T05:48:38.280Z,15.02
2023-09-01T05:51:07.569Z,14.97
2023-09-01T05:53:35.799Z,14.96
2023-09-01T05:56:04.779Z,14.94
2023-09-01T05:58:35.143Z,14.89
2023-09-01T06:01:03.408Z,14.89
2023-09-01T06:03:31.557Z,14.82
2023-09-01T06:05:59.987Z,14.78
2023-09-01T06:08:28.274Z,14.81
2023-09-01T06:11:08.230Z,14.83
2023-09-01T06:13:36.812Z,14.94
2023-09-01T06:16:05.841Z,15.06
2023-09-01T06:18:34.027Z,15.13
2023-09-01T06:21:03.539Z,15.22
2023-09-01T06:23:31.745Z,15.27
2023-09-01T06:25:59.875Z,15.35
2023-09-01T06:28:28.057Z,15.46
2023-09-01T06:30:56.281Z,15.52
2023-09-01T06:33:24.489Z,15.60
2023-09-01T06:35:52.825Z,15.75
2023-09-01T06:38:20.962Z,15.86
2023-09-01T06:40:49.439Z,16.11
2023-09-01T06:43:17.591Z,16.27
2023-09-01T06:45:46.585Z,16.26
2023-09-01T06:48:15.322Z,16.34
2023-09-01T06:50:43.843Z,16.29
2023-09-01T06:53:12.224Z,16.27
2023-09-01T06:55:40.606Z,16.42
2023-09-01T06:58:09.504Z,16.33
2023-09-01T07:00:38.525Z,16.33
2023-09-01T07:03:06.821Z,16.36
2023-09-01T07:05:35.441Z,16.33
2023-09-01T07:08:03.996Z,16.33
2023-09-01T07:10:32.455Z,16.28
2023-09-01T07:13:00.558Z,16.34
2023-09-01T07:15:28.725Z,16.39
2023-09-01T07:17:56.838Z,16.60
2023-09-01T07:20:25.178Z,16.71
2023-09-01T07:22:53.396Z,16.78
2023-09-01T07:25:21.956Z,16.94
2023-09-01T07:27:50.574Z,17.02
2023-09-01T07:30:18.887Z,17.08
2023-09-01T07:32:47.252Z,17.57
2023-09-01T07:35:15.609Z,17.89
2023-09-01T07:37:43.844Z,18.47
2023-09-01T07:40:13.535Z,18.27
2023-09-01T07:42:41.922Z,18.24
2023-09-01T07:45:10.911Z,18.53
2023-09-01T07:47:39.255Z,18.68
2023-09-01T07:50:08.725Z,18.50
2023-09-01T07:52:38.640Z,18.74
2023-09-01T07:55:07.553Z,18.83
2023-09-01T07:57:36.463Z,19.34
2023-09-01T08:00:08.927Z,19.44
2023-09-01T08:02:42.976Z,19.37
2023-09-01T08:05:12.636Z,19.57
2023-09-01T08:07:41.700Z,19.56
2023-09-01T08:10:11.645Z,19.54
2023-09-01T08:12:41.813Z,19.30
2023-09-01T08:15:11.613Z,19.35
2023-09-01T08:17:39.762Z,19.58
2023-09-01T08:20:12.437Z,19.60
2023-09-01T08:22:43.398Z,19.78
2023-09-01T08:25:12.428Z,19.98
2023-09-01T08:27:41.536Z,20.23
2023-09-01T08:30:10.516Z,20.54
2023-09-01T08:32:43.959Z,20.43
2023-09-01T08:35:15.663Z,20.77
2023-09-01T08:37:43.999Z,20.91
2023-09-01T08:40:13.503Z,20.72
2023-09-01T08:42:51.554Z,20.84
2023-09-01T08:45:21.158Z,20.69
2023-09-01T08:47:51.248Z,20.85
2023-09-01T08:50:22.749Z,20.83
2023-09-01T08:52:51.054Z,21.26
2023-09-01T08:55:20.756Z,21.11
2023-09-01T08:57:50.507Z,21.09
2023-09-01T09:00:19.937Z,21.13
2023-09-01T09:05:22.910Z,21.33
2023-09-01T09:08:22.451Z,21.75
2023-09-01T09:10:50.863Z,21.74
2023-09-01T09:13:31.293Z,21.65
2023-09-01T09:16:13.124Z,21.55
2023-09-01T09:18:44.817Z,21.63
2023-09-01T09:21:33.734Z,21.62
2023-09-01T09:24:22.057Z,21.69
2023-09-01T09:26:59.850Z,21.93
2023-09-01T09:29:28.136Z,21.77
2023-09-01T09:31:56.819Z,22.07
2023-09-01T09:34:25.925Z,21.83
2023-09-01T09:36:54.490Z,21.46
2023-09-01T09:39:32.257Z,21.69
2023-09-01T09:42:01.088Z,22.09
2023-09-01T09:44:34.464Z,22.05
2023-09-01T09:47:12.071Z,21.81
2023-09-01T09:49:41.168Z,21.45
2023-09-01T09:52:10.749Z,21.31
2023-09-01T09:54:42.978Z,21.42
2023-09-01T09:57:19.952Z,21.48
2023-09-01T10:00:07.509Z,21.84
2023-09-01T10:02:59.625Z,21.79
2023-09-01T10:05:35.337Z,21.84
2023-09-01T10:08:09.313Z,21.93
2023-09-01T10:10:38.667Z,21.79
2023-09-01T10:13:11.202Z,22.15
2023-09-01T10:15:39.778Z,22.80
2023-09-01T10:18:10.284Z,22.50
2023-09-01T10:20:44.929Z,22.69
2023-09-01T10:23:14.880Z,23.05
2023-09-01T10:26:03.810Z,22.98
2023-09-01T10:28:32.162Z,22.83
2023-09-01T10:31:21.209Z,22.74
2023-09-01T10:34:05.105Z,22.51
2023-09-01T10:36:33.909Z,22.41
2023-09-01T10:39:31.476Z,22.81
2023-09-01T10:42:09.232Z,22.65
2023-09-01T10:44:46.118Z,22.53
2023-09-01T10:47:32.946Z,22.34
2023-09-01T10:50:05.327Z,22.63
2023-09-01T10:52:33.611Z,22.52
2023-09-01T10:55:01.696Z,22.48
2023-09-01T10:57:51.529Z,22.25
2023-09-01T11:00:33.625Z,22.79
2023-09-01T11:03:31.521Z,22.89
2023-09-01T11:06:02.487Z,22.65
2023-09-01T11:08:32.343Z,22.75
2023-09-01T11:11:11.680Z,22.97
2023-09-01T11:13:39.951Z,22.83
2023-09-01T11:16:13.100Z,22.36
2023-09-01T11:18:41.531Z,22.73
2023-09-01T11:21:10.257Z,22.35
2023-09-01T11:23:39.222Z,22.62
2023-09-01T11:26:09.967Z,22.57
2023-09-01T11:28:41.193Z,22.68
2023-09-01T11:31:09.372Z,22.43
2023-09-01T11:33:39.946Z,22.49
2023-09-01T11:36:12.599Z,22.81
2023-09-01T11:38:45.529Z,22.88
2023-09-01T11:41:21.187Z,23.33
2023-09-01T11:43:51.690Z,23.69
2023-09-01T11:46:33.415Z,23.51
2023-09-01T11:49:02.871Z,23.27
2023-09-01T11:51:38.582Z,23.06
2023-09-01T11:54:09.315Z,23.37
2023-09-01T11:56:37.558Z,23.26
2023-09-01T11:59:05.887Z,22.92
2023-09-01T12:01:43.446Z,22.33
2023-09-01T12:04:13.591Z,22.31
2023-09-01T12:06:46.561Z,22.33
2023-09-01T12:09:20.581Z,22.62
2023-09-01T12:11:54.998Z,23.54
2023-09-01T12:14:29.512Z,23.96
2023-09-01T12:16:59.544Z,24.03
2023-09-01T12:19:29.960Z,23.66
2023-09-01T12:21:59.658Z,23.59
2023-09-01T12:24:27.974Z,23.75
2023-09-01T12:26:56.801Z,23.69
2023-09-01T12:29:25.122Z,23.66
2023-09-01T12:31:54.236Z,23.85
2023-09-01T12:34:22.536Z,23.82
2023-09-01T12:36:50.931Z,23.80
2023-09-01T12:39:19.165Z,23.50
2023-09-01T12:41:47.876Z,23.08
2023-09-01T12:44:16.362Z,22.71
2023-09-01T12:46:44.688Z,22.55
2023-09-01T12:49:13.033Z,22.60
2023-09-01T12:51:44.041Z,23.26
2023-09-01T12:54:12.310Z,23.75
2023-09-01T12:56:40.399Z,24.05
2023-09-01T12:59:09.689Z,23.73
2023-09-01T13:01:38.781Z,23.52
2023-09-01T13:04:07.522Z,22.77
2023-09-01T13:06:35.926Z,22.37
2023-09-01T13:09:04.940Z,22.26
2023-09-01T13:11:33.143Z,22.50
2023-09-01T13:14:01.383Z,23.05
2023-09-01T13:16:31.375Z,23.30
2023-09-01T13:18:59.557Z,23.48
2023-09-01T13:21:27.785Z,23.66
2023-09-01T13:23:56.151Z,23.78
2023-09-01T13:26:24.498Z,23.97
2023-09-01T13:28:52.586Z,23.99
2023-09-01T13:31:20.778Z,23.56
2023-09-01T13:33:48.923Z,23.50
2023-09-01T13:36:17.152Z,23.67
2023-09-01T13:38:45.309Z,23.49
2023-09-01T13:41:13.867Z,23.94
2023-09-01T13:43:42.140Z,22.98
2023-09-01T13:46:24.061Z,22.31
2023-09-01T13:49:00.193Z,22.10
2023-09-01T13:51:30.205Z,22.10
2023-09-01T13:53:58.436Z,21.90
2023-09-01T13:56:26.530Z,22.70
2023-09-01T13:58:54.756Z,23.18
2023-09-01T14:01:23.003Z,23.49
2023-09-01T14:03:51.250Z,23.36
2023-09-01T14:06:19.947Z,22.67
2023-09-01T14:08:48.096Z,22.57
2023-09-01T14:11:17.632Z,22.05
2023-09-01T14:13:46.074Z,22.14
2023-09-01T14:16:14.180Z,22.59
2023-09-01T14:18:43.230Z,22.85
2023-09-01T14:21:11.401Z,23.09
2023-09-01T14:23:40.184Z,22.98
2023-09-01T14:26:10.025Z,22.78
2023-09-01T14:28:38.333Z,22.49
2023-09-01T14:31:06.408Z,22.21
2023-09-01T14:33:47.253Z,22.54
2023-09-01T14:36:16.639Z,22.72
2023-09-01T14:38:44.714Z,23.02
2023-09-01T14:41:19.662Z,23.06
2023-09-01T14:43:48.560Z,22.25
2023-09-01T14:46:19.137Z,21.77
2023-09-01T14:48:48.102Z,21.48
2023-09-01T14:51:16.767Z,21.28
2023-09-01T14:53:48.591Z,21.09
2023-09-01T14:56:17.884Z,21.07
2023-09-01T14:58:45.972Z,21.59
2023-09-01T15:01:14.072Z,21.84
2023-09-01T15:03:42.474Z,22.10
2023-09-01T15:06:10.621Z,21.84
2023-09-01T15:08:38.810Z,21.99
2023-09-01T15:11:06.889Z,22.13
2023-09-01T15:13:35.016Z,22.18
2023-09-01T15:16:03.312Z,22.21
2023-09-01T15:18:32.516Z,22.06
2023-09-01T15:21:07.084Z,22.14
2023-09-01T15:23:36.521Z,22.18
2023-09-01T15:26:05.024Z,22.04
2023-09-01T15:28:33.047Z,22.06
2023-09-01T15:31:01.203Z,22.09
2023-09-01T15:33:29.621Z,21.87
2023-09-01T15:35:59.573Z,21.61
2023-09-01T15:38:29.643Z,21.69
2023-09-01T15:41:01.744Z,21.82
2023-09-01T15:43:30.554Z,21.91
2023-09-01T15:45:59.485Z,21.73
2023-09-01T15:48:29.454Z,21.35
2023-09-01T15:51:02.590Z,21.17
2023-09-01T15:53:31.544Z,20.92
2023-09-01T15:56:03.780Z,20.67
2023-09-01T15:58:32.672Z,20.53
2023-09-01T16:01:18.829Z,20.30
2023-09-01T16:03:53.554Z,20.42
2023-09-01T16:06:23.484Z,20.40
2023-09-01T16:08:53.688Z,20.50
2023-09-01T16:11:22.131Z,20.35
2023-09-01T16:13:51.058Z,20.14
2023-09-01T16:16:19.222Z,20.03
2023-09-01T16:18:47.411Z,19.86
2023-09-01T16:21:15.745Z,19.65
2023-09-01T16:23:44.277Z,19.51
2023-09-01T16:26:13.018Z,19.38
2023-09-01T16:28:42.319Z,19.46
2023-09-01T16:31:10.967Z,19.37
2023-09-01T16:33:39.934Z,19.21
2023-09-01T16:36:08.259Z,19.07
2023-09-01T16:38:37.822Z,18.97
2023-09-01T16:41:06.238Z,18.86
2023-09-01T16:43:34.851Z,18.81
2023-09-01T16:46:04.010Z,18.80
2023-09-01T16:48:32.333Z,18.65
2023-09-01T16:51:00.682Z,18.67
2023-09-01T16:53:28.910Z,18.77
2023-09-01T16:55:57.187Z,18.63
2023-09-01T16:58:27.381Z,18.48
2023-09-01T17:00:55.881Z,18.27
2023-09-01T17:03:24.154Z,18.17
2023-09-01T17:05:52.653Z,18.04
2023-09-01T17:08:21.074Z,17.97
2023-09-01T17:10:52.184Z,17.90
2023-09-01T17:13:20.396Z,17.79
2023-09-01T17:15:49.003Z,-142.46
2023-09-01T17:18:18.377Z,-142.46
2023-09-01T17:20:57.919Z,-142.46
2023-09-01T17:23:29.009Z,-142.46
2023-09-01T17:25:57.409Z,-142.46
2023-09-01T17:28:26.168Z,-142.46
2023-09-01T17:30:54.941Z,-142.46
2023-09-01T17:33:24.383Z,-142.46
2023-09-01T17:35:52.642Z,-142.46
2023-09-01T17:38:21.109Z,-142.46
2023-09-01T17:40:49.313Z,-142.46
2023-09-01T17:43:17.910Z,-142.46
2023-09-01T17:45:46.946Z,-142.46
2023-09-01T17:48:15.072Z,-142.46
2023-09-01T17:50:43.434Z,-142.46
2023-09-01T17:53:12.417Z,-142.46
2023-09-01T17:55:40.905Z,-142.46
2023-09-01T17:58:10.380Z,-142.46
2023-09-01T18:00:38.907Z,-142.46
2023-09-01T18:03:07.247Z,-142.46
2023-09-01T18:05:36.073Z,-142.46
2023-09-01T18:08:08.313Z,-142.46
2023-09-01T18:10:40.312Z,-142.46
2023-09-01T18:13:08.860Z,-142.46
2023-09-01T18:15:39.242Z,-142.46
2023-09-01T18:18:07.348Z,-142.46
2023-09-01T18:20:35.733Z,-142.46
2023-09-01T18:23:05.214Z,-142.46
2023-09-01T18:25:36.580Z,-142.46
2023-09-01T18:28:05.381Z,-142.46
2023-09-01T18:30:34.436Z,-142.46
2023-09-01T18:33:07.352Z,-142.46
2023-09-01T18:35:37.464Z,-142.46
2023-09-01T18:38:17.754Z,-142.46
2023-09-01T18:40:49.012Z,-142.46
2023-09-01T18:43:17.809Z,-142.46
2023-09-01T18:45:49.117Z,-142.46
2023-09-01T18:48:22.660Z,-142.46
2023-09-01T18:50:52.300Z,-142.46
2023-09-01T18:53:21.354Z,-142.46
2023-09-01T18:55:50.397Z,-142.46
2023-09-01T18:58:20.230Z,-142.46
2023-09-01T19:00:49.378Z,-142.46
2023-09-01T19:03:25.625Z,-142.46
2023-09-01T19:05:57.290Z,-142.46
2023-09-01T19:08:32.890Z,-142.46
2023-09-01T19:11:10.121Z,-142.46
2023-09-01T19:13:40.782Z,-142.46
2023-09-01T19:16:09.819Z,-142.46
2023-09-01T19:18:42.122Z,-142.46
2023-09-01T19:21:15.563Z,-142.46
2023-09-01T19:23:44.356Z,-142.46
2023-09-01T19:26:26.823Z,-142.46
2023-09-01T19:28:57.491Z,-142.46
2023-09-01T19:31:28.853Z,-142.46
2023-09-01T19:34:04.313Z,-142.46
2023-09-01T19:36:35.049Z,-142.46
2023-09-01T19:39:07.570Z,-142.46
2023-09-01T19:41:36.091Z,-142.46
2023-09-01T19:44:11.892Z,-142.46
2023-09-01T19:46:41.411Z,-142.46
2023-09-01T19:49:15.176Z,-142.46
2023-09-01T19:51:46.173Z,-142.46
2023-09-01T19:54:22.211Z,-142.46
2023-09-01T19:56:51.883Z,-142.46
2023-09-01T19:59:20.156Z,-142.46
2023-09-01T20:01:49.496Z,-142.46
2023-09-01T20:04:18.248Z,-142.46
2023-09-01T20:06:47.132Z,-142.46
2023-09-01T20:09:19.310Z,-142.46
2023-09-01T20:11:52.501Z,-142.46
2023-09-01T20:14:23.383Z,-142.46
2023-09-01T20:16:54.465Z,-142.46
2023-09-01T20:19:26.736Z,-142.46
2023-09-01T20:21:57.657Z,-142.46
2023-09-01T20:24:26.042Z,-142.46
2023-09-01T20:26:54.641Z,-142.46
2023-09-01T20:29:23.269Z,-142.46
2023-09-01T20:31:51.972Z,-142.46
2023-09-01T20:34:20.549Z,-142.46
2023-09-01T20:36:49.029Z,-142.46
2023-09-01T20:39:17.429Z,-142.46
2023-09-01T20:41:46.014Z,-142.46
2023-09-01T20:44:14.581Z,-142.46
2023-09-01T20:46:43.098Z,-142.46
2023-09-01T20:49:11.697Z,-142.46
2023-09-01T20:51:41.979Z,-142.46
2023-09-01T20:54:10.682Z,-142.46
2023-09-01T20:56:38.936Z,-142.46
2023-09-01T20:59:07.400Z,-142.46
2023-09-01T21:01:35.849Z,-142.46
2023-09-01T21:04:05.026Z,-142.46
2023-09-01T21:06:33.515Z,-142.46
2023-09-01T21:09:01.913Z,-142.46
2023-09-01T21:11:30.324Z,-142.46
2023-09-01T21:13:59.060Z,-142.46
2023-09-01T21:16:27.909Z,-142.46
2023-09-01T21:18:56.315Z,-142.46
2023-09-01T21:21:24.802Z,-142.46
2023-09-01T21:23:53.519Z,-142.46
2023-09-01T21:26:21.928Z,-142.46
2023-09-01T21:28:50.937Z,-142.46
2023-09-01T21:31:19.413Z,-142.46
2023-09-01T21:33:48.020Z,-142.46
2023-09-01T21:36:16.654Z,-142.46
2023-09-01T21:38:45.279Z,-142.46
2023-09-01T21:41:13.928Z,-142.46
2023-09-01T21:43:42.704Z,-142.46
2023-09-01T21:46:10.992Z,-142.46
2023-09-01T21:48:39.223Z,-142.46
2023-09-01T21:51:07.449Z,-142.46
2023-09-01T21:53:40.272Z,-142.46
2023-09-01T21:56:08.630Z,-142.46
2023-09-01T21:58:36.786Z,-142.46
2023-09-01T22:01:05.206Z,-142.46
2023-09-01T22:03:33.834Z,-142.46
2023-09-01T22:06:04.548Z,-142.46
2023-09-01T22:08:32.802Z,-142.46
2023-09-01T22:11:00.906Z,-142.46
2023-09-01T22:13:29.167Z,-142.46
2023-09-01T22:15:57.870Z,-142.46
2023-09-01T22:18:26.176Z,-142.46
2023-09-01T22:20:54.233Z,-142.46
2023-09-01T22:23:22.325Z,-142.46
2023-09-01T22:25:50.450Z,-142.46
2023-09-01T22:28:18.658Z,-142.46
2023-09-01T22:30:47.223Z,-142.46
2023-09-01T22:33:15.736Z,-142.46
2023-09-01T22:35:44.095Z,-142.46
2023-09-01T22:38:12.982Z,-142.46
2023-09-01T22:40:41.981Z,-142.46
2023-09-01T22:43:10.351Z,-142.46
2023-09-01T22:45:38.917Z,-142.46
2023-09-01T22:48:07.469Z,-142.46
2023-09-01T22:50:35.749Z,-142.46
2023-09-01T22:53:04.194Z,-142.46
2023-09-01T22:55:32.520Z,-142.46
2023-09-01T22:58:00.796Z,-142.46
2023-09-01T23:00:30.492Z,-142.46
2023-09-01T23:02:59.226Z,-142.46
2023-09-01T23:05:27.377Z,-142.46
2023-09-01T23:07:59.476Z,-142.46
2023-09-01T23:10:28.151Z,-142.46
2023-09-01T23:12:56.287Z,-142.46
2023-09-01T23:15:27.855Z,-142.46
2023-09-01T23:17:56.025Z,-142.46
2023-09-01T23:20:25.784Z,-142.46
2023-09-01T23:22:56.698Z,-142.46
2023-09-01T23:25:25.108Z,-142.46
2023-09-01T23:27:53.837Z,-142.46
2023-09-01T23:30:22.012Z,-142.46
2023-09-01T23:32:50.826Z,-142.46
2023-09-01T23:35:19.187Z,-142.46
2023-09-01T23:37:47.404Z,-142.46
2023-09-01T23:40:15.971Z,-142.46
2023-09-01T23:42:44.302Z,-142.46
2023-09-01T23:45:12.581Z,-142.46
2023-09-01T23:47:41.189Z,-142.46
2023-09-01T23:50:11.354Z,-142.46
2023-09-01T23:52:39.826Z,-142.46
2023-09-01T23:55:08.416Z,-142.46
2023-09-01T23:57:36.688Z,-142.46
