createdAt,value
2022-09-02T00:01:42.789Z,51.31
2022-09-02T00:04:15.282Z,51.28
2022-09-02T00:06:45.698Z,51.31
2022-09-02T00:09:17.367Z,51.41
2022-09-02T00:11:47.992Z,51.30
2022-09-02T00:14:20.130Z,51.35
2022-09-02T00:16:53.015Z,51.36
2022-09-02T00:19:25.766Z,51.61
2022-09-02T00:21:56.061Z,51.65
2022-09-02T00:24:25.161Z,51.75
2022-09-02T00:26:56.628Z,51.66
2022-09-02T00:29:27.474Z,51.81
2022-09-02T00:31:56.860Z,51.97
2022-09-02T00:34:43.751Z,52.22
2022-09-02T00:37:27.121Z,52.01
2022-09-02T00:40:44.690Z,52.32
2022-09-02T00:44:30.770Z,52.66
2022-09-02T00:47:14.383Z,52.55
2022-09-02T00:50:20.675Z,52.58
2022-09-02T00:52:53.633Z,52.77
2022-09-02T00:55:25.609Z,52.80
2022-09-02T00:57:59.745Z,53.16
2022-09-02T01:00:34.673Z,53.03
2022-09-02T01:03:12.733Z,53.26
2022-09-02T01:05:45.557Z,53.42
2022-09-02T01:08:16.841Z,53.73
2022-09-02T01:10:45.374Z,53.45
2022-09-02T01:13:19.738Z,53.79
2022-09-02T01:15:51.945Z,54.06
2022-09-02T01:18:24.933Z,54.07
2022-09-02T01:20:54.727Z,54.22
2022-09-02T01:23:25.180Z,54.17
2022-09-02T01:25:53.658Z,54.55
2022-09-02T01:28:22.051Z,53.98
2022-09-02T01:30:55.729Z,54.06
2022-09-02T01:33:25.389Z,53.81
2022-09-02T01:35:54.880Z,53.89
2022-09-02T01:38:25.885Z,53.87
2022-09-02T01:40:54.495Z,54.10
2022-09-02T01:43:25.003Z,53.96
2022-09-02T01:45:56.018Z,53.86
2022-09-02T01:48:24.830Z,53.91
2022-09-02T01:50:55.974Z,53.63
2022-09-02T01:53:26.272Z,53.32
2022-09-02T01:55:54.563Z,53.18
2022-09-02T01:58:23.479Z,53.39
2022-09-02T02:00:52.037Z,53.30
2022-09-02T02:03:21.606Z,53.16
2022-09-02T02:05:50.197Z,53.33
2022-09-02T02:08:19.144Z,53.63
2022-09-02T02:10:48.841Z,53.69
2022-09-02T02:13:17.589Z,54.21
2022-09-02T02:15:46.312Z,54.11
2022-09-02T02:18:14.872Z,53.70
2022-09-02T02:20:45.026Z,53.90
2022-09-02T02:23:14.249Z,54.25
2022-09-02T02:25:42.902Z,54.01
2022-09-02T02:28:12.829Z,53.96
2022-09-02T02:30:41.159Z,53.95
2022-09-02T02:33:09.540Z,53.99
2022-09-02T02:35:37.954Z,54.20
2022-09-02T02:38:07.152Z,54.01
2022-09-02T02:40:36.087Z,54.23
2022-09-02T02:43:04.996Z,53.80
2022-09-02T02:45:34.886Z,53.96
2022-09-02T02:48:04.043Z,53.95
2022-09-02T02:50:34.962Z,54.42
2022-09-02T02:53:03.718Z,54.38
2022-09-02T02:55:32.139Z,54.30
2022-09-02T02:58:01.565Z,54.67
2022-09-02T03:00:32.165Z,54.60
2022-09-02T03:03:08.635Z,54.89
2022-09-02T03:05:38.506Z,55.10
2022-09-02T03:08:08.009Z,54.99
2022-09-02T03:10:37.911Z,55.05
2022-09-02T03:13:06.817Z,55.20
2022-09-02T03:15:37.064Z,55.39
2022-09-02T03:18:07.836Z,55.39
2022-09-02T03:20:36.953Z,55.09
2022-09-02T03:23:05.569Z,55.42
2022-09-02T03:25:39.989Z,55.23
2022-09-02T03:28:08.394Z,55.49
2022-09-02T03:30:37.523Z,56.21
2022-09-02T03:33:07.923Z,55.57
2022-09-02T03:35:40.731Z,55.53
2022-09-02T03:38:09.818Z,55.20
2022-09-02T03:40:38.606Z,55.48
2022-09-02T03:43:07.499Z,55.71
2022-09-02T03:45:35.802Z,55.95
2022-09-02T03:48:04.576Z,55.62
2022-09-02T03:50:37.787Z,55.52
2022-09-02T03:53:07.323Z,55.86
2022-09-02T03:55:37.902Z,55.38
2022-09-02T03:58:08.654Z,55.46
2022-09-02T04:00:38.328Z,55.76
2022-09-02T04:03:07.719Z,56.15
2022-09-02T04:05:37.736Z,55.69
2022-09-02T04:08:05.975Z,55.97
2022-09-02T04:10:34.461Z,55.37
2022-09-02T04:13:02.770Z,55.52
2022-09-02T04:15:31.201Z,55.80
2022-09-02T04:18:00.121Z,55.81
2022-09-02T04:20:28.415Z,55.82
2022-09-02T04:22:58.471Z,56.01
2022-09-02T04:25:28.158Z,55.93
2022-09-02T04:27:56.355Z,55.72
2022-09-02T04:30:25.484Z,56.06
2022-09-02T04:32:54.477Z,55.76
2022-09-02T04:35:23.105Z,55.50
2022-09-02T04:37:51.782Z,55.17
2022-09-02T04:40:21.893Z,55.40
2022-09-02T04:42:51.028Z,55.65
2022-09-02T04:45:27.859Z,55.27
2022-09-02T04:47:58.471Z,55.06
2022-09-02T04:53:38.526Z,54.89
2022-09-02T04:56:11.866Z,54.94
2022-09-02T04:58:40.802Z,54.99
2022-09-02T05:01:10.442Z,54.97
2022-09-02T05:03:39.276Z,55.00
2022-09-02T05:06:10.744Z,54.68
2022-09-02T05:08:41.553Z,54.42
2022-09-02T05:11:15.030Z,54.68
2022-09-02T05:13:43.844Z,54.67
2022-09-02T05:16:16.597Z,54.67
2022-09-02T05:18:45.263Z,54.21
2022-09-02T05:21:14.489Z,53.66
2022-09-02T05:23:43.400Z,53.68
2022-09-02T05:26:14.723Z,53.64
2022-09-02T05:28:43.977Z,53.51
2022-09-02T05:31:20.324Z,53.34
2022-09-02T05:33:49.080Z,53.43
2022-09-02T05:36:21.008Z,53.69
2022-09-02T05:38:51.689Z,53.53
2022-09-02T05:41:24.510Z,53.09
2022-09-02T05:43:55.102Z,53.30
2022-09-02T05:46:26.254Z,53.28
2022-09-02T05:49:09.156Z,53.07
2022-09-02T05:51:44.561Z,53.07
2022-09-02T05:54:16.334Z,53.00
2022-09-02T05:56:48.420Z,52.65
2022-09-02T05:59:18.294Z,52.45
2022-09-02T06:01:48.081Z,52.28
2022-09-02T06:04:16.977Z,52.20
2022-09-02T06:06:45.421Z,51.78
2022-09-02T06:09:17.802Z,51.91
2022-09-02T06:11:49.605Z,52.09
2022-09-02T06:14:19.632Z,52.17
2022-09-02T06:16:48.545Z,51.86
2022-09-02T06:19:20.268Z,51.93
2022-09-02T06:21:50.256Z,51.48
2022-09-02T06:24:18.582Z,51.88
2022-09-02T06:26:48.937Z,52.01
2022-09-02T06:29:17.437Z,51.46
2022-09-02T06:31:47.887Z,51.36
2022-09-02T06:34:18.119Z,51.72
2022-09-02T06:36:50.710Z,51.89
2022-09-02T06:39:23.350Z,51.95
2022-09-02T06:41:53.635Z,51.83
2022-09-02T06:44:22.856Z,51.54
2022-09-02T06:46:55.787Z,51.04
2022-09-02T06:49:25.251Z,51.54
2022-09-02T06:51:56.799Z,51.01
2022-09-02T06:54:25.996Z,51.42
2022-09-02T06:56:55.655Z,51.75
2022-09-02T06:59:24.624Z,51.68
2022-09-02T07:01:53.409Z,51.17
2022-09-02T07:04:39.269Z,50.69
2022-09-02T07:07:11.960Z,49.47
2022-09-02T07:09:41.576Z,49.20
2022-09-02T07:12:12.507Z,49.25
2022-09-02T07:14:44.982Z,49.37
2022-09-02T07:17:17.720Z,48.89
2022-09-02T07:19:46.653Z,48.86
2022-09-02T07:22:18.059Z,48.62
2022-09-02T07:24:48.423Z,48.34
2022-09-02T07:27:20.270Z,47.53
2022-09-02T07:29:49.052Z,47.24
2022-09-02T07:32:17.625Z,47.43
2022-09-02T07:34:54.475Z,47.06
2022-09-02T07:37:23.628Z,46.39
2022-09-02T07:39:53.028Z,46.73
2022-09-02T07:42:22.866Z,46.95
2022-09-02T07:44:51.798Z,46.31
2022-09-02T07:47:20.251Z,46.38
2022-09-02T07:52:39.965Z,45.42
2022-09-02T07:55:14.633Z,45.62
2022-09-02T07:57:44.990Z,44.78
2022-09-02T08:00:14.777Z,43.61
2022-09-02T08:02:44.234Z,38.38
2022-09-02T08:05:13.248Z,36.77
2022-09-02T08:07:41.648Z,34.60
2022-09-02T08:10:13.219Z,34.89
2022-09-02T08:12:45.005Z,34.16
2022-09-02T08:15:15.632Z,31.56
2022-09-02T08:17:45.460Z,33.19
2022-09-02T08:20:18.790Z,33.07
2022-09-02T08:22:52.041Z,36.40
2022-09-02T08:25:29.503Z,37.02
2022-09-02T08:27:59.554Z,38.24
2022-09-02T08:30:28.022Z,39.01
2022-09-02T08:32:56.244Z,39.95
2022-09-02T08:35:24.546Z,40.29
2022-09-02T08:37:53.139Z,40.59
2022-09-02T08:40:23.680Z,39.71
2022-09-02T08:43:00.418Z,39.12
2022-09-02T08:45:37.297Z,38.86
2022-09-02T08:48:10.756Z,37.51
2022-09-02T08:50:41.843Z,35.96
2022-09-02T08:53:17.492Z,35.84
2022-09-02T08:56:12.426Z,35.44
2022-09-02T08:58:43.881Z,34.57
2022-09-02T09:01:24.428Z,29.39
2022-09-02T09:04:13.531Z,25.71
2022-09-02T09:06:55.007Z,27.59
2022-09-02T09:09:32.421Z,30.32
2022-09-02T09:12:11.968Z,33.30
2022-09-02T09:14:48.381Z,32.77
2022-09-02T09:17:26.361Z,33.02
2022-09-02T09:19:58.569Z,32.29
2022-09-02T09:22:32.589Z,30.43
2022-09-02T09:25:01.496Z,30.23
2022-09-02T09:27:29.896Z,31.70
2022-09-02T09:29:58.204Z,32.64
2022-09-02T09:32:33.505Z,32.84
2022-09-02T09:35:06.945Z,34.95
2022-09-02T09:37:38.464Z,34.64
2022-09-02T09:40:27.598Z,35.55
2022-09-02T09:42:58.929Z,36.72
2022-09-02T09:45:32.779Z,37.70
2022-09-02T09:48:23.257Z,38.12
2022-09-02T09:51:12.532Z,37.79
2022-09-02T09:53:41.307Z,36.68
2022-09-02T09:56:37.520Z,36.28
2022-09-02T09:59:10.540Z,35.84
2022-09-02T10:01:39.351Z,35.83
2022-09-02T10:04:42.195Z,35.30
2022-09-02T10:07:00.871Z,30.82
2022-09-02T10:09:35.240Z,31.93
2022-09-02T10:12:06.158Z,32.65
2022-09-02T10:14:38.264Z,32.73
2022-09-02T10:17:18.875Z,32.30
2022-09-02T10:19:56.249Z,32.07
2022-09-02T10:23:11.541Z,30.34
2022-09-02T10:25:54.522Z,30.47
2022-09-02T10:28:33.982Z,29.47
2022-09-02T10:31:12.264Z,26.25
2022-09-02T10:33:58.284Z,25.48
2022-09-02T10:36:36.318Z,24.96
2022-09-02T10:39:09.715Z,25.27
2022-09-02T10:44:29.644Z,23.43
2022-09-02T10:47:02.399Z,26.14
2022-09-02T10:49:48.778Z,25.22
2022-09-02T10:52:35.072Z,25.02
2022-09-02T10:55:17.191Z,24.74
2022-09-02T10:57:52.988Z,25.22
2022-09-02T11:00:23.139Z,24.75
2022-09-02T11:02:56.846Z,24.49
2022-09-02T11:05:30.263Z,24.04
2022-09-02T11:08:06.150Z,23.68
2022-09-02T11:10:39.949Z,20.23
2022-09-02T11:13:14.644Z,21.09
2022-09-02T11:15:49.439Z,22.50
2022-09-02T11:18:24.227Z,24.61
2022-09-02T11:21:02.328Z,25.37
2022-09-02T11:23:40.434Z,26.60
2022-09-02T11:26:15.796Z,25.79
2022-09-02T11:28:54.291Z,26.06
2022-09-02T11:31:33.711Z,26.51
2022-09-02T11:34:14.315Z,25.13
2022-09-02T11:36:44.989Z,24.24
2022-09-02T11:39:30.662Z,25.36
2022-09-02T11:42:19.359Z,26.83
2022-09-02T11:45:19.303Z,26.19
2022-09-02T11:48:10.646Z,21.09
2022-09-02T11:51:05.072Z,22.65
2022-09-02T11:53:39.569Z,24.34
2022-09-02T11:56:16.629Z,24.09
2022-09-02T11:58:47.582Z,18.65
2022-09-02T12:01:33.251Z,19.64
2022-09-02T12:07:29.775Z,24.01
2022-09-02T12:10:02.347Z,24.09
2022-09-02T12:13:18.837Z,21.80
2022-09-02T12:15:47.502Z,20.81
2022-09-02T12:18:31.094Z,21.22
2022-09-02T12:21:18.676Z,20.53
2022-09-02T12:24:19.002Z,19.81
2022-09-02T12:27:09.416Z,23.14
2022-09-02T12:29:39.777Z,24.96
2022-09-02T12:32:09.964Z,24.44
2022-09-02T12:34:55.048Z,23.46
2022-09-02T12:37:57.703Z,20.29
2022-09-02T12:40:38.642Z,17.11
2022-09-02T12:43:20.919Z,17.27
2022-09-02T12:45:59.012Z,20.26
2022-09-02T12:48:39.022Z,19.99
2022-09-02T12:51:08.772Z,17.92
2022-09-02T12:53:42.179Z,15.77
2022-09-02T12:56:21.355Z,15.83
2022-09-02T12:58:53.105Z,16.62
2022-09-02T13:01:37.649Z,19.63
2022-09-02T13:04:26.501Z,21.60
2022-09-02T13:07:20.923Z,19.42
2022-09-02T13:10:22.746Z,16.99
2022-09-02T13:13:14.019Z,18.78
2022-09-02T13:16:03.812Z,17.71
2022-09-02T13:18:54.485Z,16.38
2022-09-02T13:21:58.462Z,15.46
2022-09-02T13:24:51.605Z,15.01
2022-09-02T13:28:11.028Z,14.17
2022-09-02T13:31:08.849Z,13.18
2022-09-02T13:33:42.432Z,13.82
2022-09-02T13:36:11.564Z,13.10
2022-09-02T13:38:40.162Z,15.88
2022-09-02T13:41:09.387Z,18.87
2022-09-02T13:43:38.386Z,20.09
2022-09-02T13:46:07.130Z,22.45
2022-09-02T13:48:39.761Z,20.54
2022-09-02T13:51:14.644Z,18.58
2022-09-02T13:54:18.648Z,18.15
2022-09-02T13:56:36.528Z,21.10
2022-09-02T13:59:04.931Z,22.98
2022-09-02T14:01:35.409Z,22.09
2022-09-02T14:04:07.392Z,21.18
2022-09-02T14:06:41.363Z,21.11
2022-09-02T14:09:20.312Z,23.38
2022-09-02T14:11:50.594Z,20.91
2022-09-02T14:14:24.691Z,22.51
2022-09-02T14:16:53.336Z,24.21
2022-09-02T14:19:26.827Z,25.08
2022-09-02T14:21:58.544Z,25.92
2022-09-02T14:24:28.563Z,24.65
2022-09-02T14:26:58.062Z,23.02
2022-09-02T14:29:29.203Z,21.49
2022-09-02T14:32:10.005Z,19.77
2022-09-02T14:34:39.845Z,20.11
2022-09-02T14:37:24.807Z,21.29
2022-09-02T14:40:07.021Z,21.84
2022-09-02T14:42:45.025Z,22.27
2022-09-02T14:45:13.711Z,20.75
2022-09-02T14:47:42.682Z,20.31
2022-09-02T14:50:17.537Z,20.59
2022-09-02T14:52:50.707Z,20.92
2022-09-02T14:55:47.492Z,20.08
2022-09-02T14:58:16.405Z,20.89
2022-09-02T15:00:47.214Z,22.20
2022-09-02T15:03:17.397Z,22.79
2022-09-02T15:05:48.118Z,23.98
2022-09-02T15:08:20.133Z,23.91
2022-09-02T15:10:49.347Z,24.35
2022-09-02T15:13:27.453Z,25.43
2022-09-02T15:15:56.992Z,25.53
2022-09-02T15:18:25.373Z,25.16
2022-09-02T15:20:54.214Z,25.97
2022-09-02T15:23:24.861Z,25.81
2022-09-02T15:25:54.821Z,26.17
2022-09-02T15:28:23.433Z,26.97
2022-09-02T15:30:58.834Z,26.45
2022-09-02T15:33:27.741Z,27.14
2022-09-02T15:35:56.347Z,26.51
2022-09-02T15:38:26.082Z,27.16
2022-09-02T15:40:54.371Z,27.24
2022-09-02T15:43:23.301Z,27.84
2022-09-02T15:45:51.967Z,28.01
2022-09-02T15:48:20.436Z,27.49
2022-09-02T15:50:48.656Z,27.42
2022-09-02T15:53:22.817Z,27.55
2022-09-02T15:55:52.554Z,27.31
2022-09-02T15:58:20.949Z,26.82
2022-09-02T16:00:49.180Z,27.22
2022-09-02T16:03:17.417Z,27.77
2022-09-02T16:05:46.000Z,27.81
2022-09-02T16:08:14.611Z,28.37
2022-09-02T16:10:45.129Z,28.58
2022-09-02T16:13:15.341Z,28.92
2022-09-02T16:15:45.043Z,28.84
2022-09-02T16:18:13.450Z,28.77
2022-09-02T16:20:41.752Z,28.68
2022-09-02T16:23:10.376Z,28.88
2022-09-02T16:25:38.737Z,29.12
2022-09-02T16:28:06.988Z,29.38
2022-09-02T16:30:36.935Z,29.66
2022-09-02T16:33:05.719Z,29.58
2022-09-02T16:35:34.493Z,29.84
2022-09-02T16:38:02.822Z,29.98
2022-09-02T16:40:31.174Z,29.96
2022-09-02T16:42:59.558Z,30.16
2022-09-02T16:45:27.871Z,30.13
2022-09-02T16:47:57.783Z,30.54
2022-09-02T16:50:26.195Z,30.53
2022-09-02T16:52:55.217Z,31.15
2022-09-02T16:55:23.634Z,31.44
2022-09-02T16:57:52.048Z,30.88
2022-09-02T17:00:20.322Z,31.34
2022-09-02T17:02:48.838Z,31.25
2022-09-02T17:05:19.995Z,31.22
2022-09-02T17:07:49.173Z,31.42
2022-09-02T17:10:17.990Z,32.00
2022-09-02T17:12:46.804Z,32.07
2022-09-02T17:15:15.832Z,32.19
2022-09-02T17:17:44.403Z,32.31
2022-09-02T17:20:14.361Z,32.60
2022-09-02T17:22:44.220Z,32.85
2022-09-02T17:25:12.651Z,32.92
2022-09-02T17:27:42.222Z,33.33
2022-09-02T17:30:20.127Z,33.38
2022-09-02T17:32:52.983Z,33.46
2022-09-02T17:35:45.804Z,33.47
2022-09-02T17:42:55.351Z,34.27
2022-09-02T17:45:24.109Z,34.26
2022-09-02T17:47:52.455Z,34.38
2022-09-02T17:50:33.437Z,34.63
2022-09-02T17:53:02.569Z,35.20
2022-09-02T17:55:34.622Z,35.25
2022-09-02T17:58:15.196Z,35.77
2022-09-02T18:00:46.703Z,35.98
2022-09-02T18:03:31.263Z,36.54
2022-09-02T18:06:08.613Z,37.14
2022-09-02T18:08:45.956Z,37.63
2022-09-02T18:11:14.453Z,38.15
2022-09-02T18:13:54.414Z,38.64
2022-09-02T18:16:30.583Z,38.85
2022-09-02T18:19:14.237Z,38.82
2022-09-02T18:21:53.198Z,38.90
2022-09-02T18:24:33.919Z,39.12
2022-09-02T18:27:12.137Z,39.08
2022-09-02T18:29:53.916Z,39.37
2022-09-02T18:32:38.916Z,39.08
2022-09-02T18:35:23.590Z,38.89
2022-09-02T18:38:01.876Z,38.89
2022-09-02T18:40:44.087Z,38.57
2022-09-02T18:43:21.513Z,38.87
2022-09-02T18:45:52.698Z,38.70
2022-09-02T18:48:25.602Z,38.55
2022-09-02T18:50:57.869Z,38.49
2022-09-02T18:53:32.500Z,38.65
2022-09-02T18:56:09.173Z,38.46
2022-09-02T18:58:43.743Z,38.54
2022-09-02T19:01:24.164Z,38.62
2022-09-02T19:03:56.282Z,38.50
2022-09-02T19:06:28.887Z,38.56
2022-09-02T19:09:01.310Z,38.68
2022-09-02T19:11:34.702Z,38.66
2022-09-02T19:14:17.613Z,38.80
2022-09-02T19:16:48.473Z,38.99
2022-09-02T19:19:19.901Z,39.04
2022-09-02T19:21:52.794Z,38.92
2022-09-02T19:24:26.431Z,39.16
2022-09-02T19:27:00.439Z,39.24
2022-09-02T19:29:33.448Z,39.33
2022-09-02T19:32:12.713Z,39.31
2022-09-02T19:34:46.605Z,39.48
2022-09-02T19:37:17.240Z,39.61
2022-09-02T19:39:54.208Z,39.67
2022-09-02T19:42:24.173Z,39.80
2022-09-02T19:44:56.586Z,39.81
2022-09-02T19:50:16.824Z,40.17
2022-09-02T19:52:46.882Z,40.06
2022-09-02T19:55:18.599Z,40.05
2022-09-02T19:57:47.819Z,40.34
2022-09-02T20:00:16.810Z,40.55
2022-09-02T20:02:47.378Z,40.67
2022-09-02T20:05:28.690Z,40.67
2022-09-02T20:08:00.934Z,41.02
2022-09-02T20:10:30.292Z,40.99
2022-09-02T20:12:59.339Z,41.21
2022-09-02T20:15:28.553Z,41.18
2022-09-02T20:18:10.520Z,41.44
2022-09-02T20:20:47.316Z,41.58
2022-09-02T20:23:19.455Z,41.39
2022-09-02T20:26:15.370Z,41.75
2022-09-02T20:29:01.134Z,41.84
2022-09-02T20:31:45.876Z,41.86
2022-09-02T20:34:30.619Z,42.12
2022-09-02T20:37:14.230Z,42.24
2022-09-02T20:39:58.962Z,42.38
2022-09-02T20:42:49.039Z,42.38
2022-09-02T20:45:29.417Z,42.76
2022-09-02T20:48:10.455Z,43.04
2022-09-02T20:50:47.881Z,43.07
2022-09-02T20:53:43.080Z,43.15
2022-09-02T20:56:21.448Z,43.43
2022-09-02T20:59:02.969Z,43.52
2022-09-02T21:01:35.779Z,43.52
2022-09-02T21:04:09.067Z,43.42
2022-09-02T21:06:46.074Z,43.53
2022-09-02T21:09:25.258Z,43.63
2022-09-02T21:12:03.776Z,43.70
2022-09-02T21:14:39.734Z,43.77
2022-09-02T21:17:20.807Z,43.69
2022-09-02T21:19:58.800Z,43.79
2022-09-02T21:22:36.436Z,43.95
2022-09-02T21:25:11.559Z,44.36
2022-09-02T21:27:45.484Z,44.52
2022-09-02T21:30:18.333Z,44.83
2022-09-02T21:32:51.377Z,44.88
2022-09-02T21:35:27.258Z,45.02
2022-09-02T21:38:04.564Z,45.33
2022-09-02T21:40:49.361Z,45.12
2022-09-02T21:43:31.188Z,45.19
2022-09-02T21:46:06.987Z,45.42
2022-09-02T21:48:48.320Z,45.59
2022-09-02T21:51:25.582Z,45.76
2022-09-02T21:54:10.971Z,46.28
2022-09-02T21:56:55.439Z,46.08
2022-09-02T21:59:40.612Z,46.29
2022-09-02T22:02:14.926Z,46.09
2022-09-02T22:04:55.362Z,46.33
2022-09-02T22:07:29.135Z,46.62
2022-09-02T22:10:08.710Z,46.93
2022-09-02T22:12:41.137Z,47.08
2022-09-02T22:15:22.244Z,46.92
2022-09-02T22:17:55.451Z,46.64
2022-09-02T22:20:33.148Z,47.13
2022-09-02T22:23:08.784Z,47.20
2022-09-02T22:25:38.622Z,47.13
2022-09-02T22:28:12.381Z,47.25
2022-09-02T22:30:48.198Z,47.34
2022-09-02T22:33:24.032Z,47.23
2022-09-02T22:35:58.443Z,47.21
2022-09-02T22:38:33.323Z,47.38
2022-09-02T22:41:14.516Z,47.33
2022-09-02T22:43:49.802Z,47.46
2022-09-02T22:46:43.859Z,47.49
2022-09-02T22:49:34.592Z,47.56
2022-09-02T22:52:26.810Z,47.53
2022-09-02T22:54:57.898Z,47.63
2022-09-02T22:57:40.042Z,47.72
2022-09-02T23:00:11.101Z,47.60
2022-09-02T23:02:45.688Z,48.05
2022-09-02T23:05:45.274Z,47.85
2022-09-02T23:08:15.366Z,48.27
2022-09-02T23:10:50.480Z,48.12
2022-09-02T23:13:31.985Z,48.25
2022-09-02T23:16:11.981Z,48.46
2022-09-02T23:18:52.851Z,48.41
2022-09-02T23:21:26.971Z,48.76
2022-09-02T23:24:06.257Z,48.54
2022-09-02T23:26:41.876Z,49.00
2022-09-02T23:29:26.284Z,48.82
2022-09-02T23:32:05.360Z,49.00
2022-09-02T23:34:54.002Z,48.95
2022-09-02T23:37:35.006Z,49.19
2022-09-02T23:40:16.278Z,49.28
2022-09-02T23:42:44.664Z,49.37
2022-09-02T23:45:22.605Z,49.37
2022-09-02T23:48:12.739Z,49.62
2022-09-02T23:50:56.637Z,49.79
2022-09-02T23:53:32.662Z,49.88
2022-09-02T23:56:14.859Z,49.93
2022-09-02T23:58:57.481Z,49.99
