createdAt,value
2018-12-03T00:00:23.715Z,994.47
2018-12-03T00:02:16.670Z,994.43
2018-12-03T00:03:16.696Z,994.42
2018-12-03T00:05:09.650Z,994.39
2018-12-03T00:06:09.672Z,994.37
2018-12-03T00:08:02.625Z,994.39
2018-12-03T00:09:02.645Z,994.34
2018-12-03T00:10:55.595Z,994.28
2018-12-03T00:11:55.622Z,994.25
2018-12-03T00:13:48.577Z,994.31
2018-12-03T00:14:48.603Z,994.33
2018-12-03T00:16:41.540Z,994.31
2018-12-03T00:17:41.572Z,994.28
2018-12-03T00:19:34.530Z,994.30
2018-12-03T00:20:34.550Z,994.28
2018-12-03T00:22:27.501Z,994.28
2018-12-03T00:23:27.527Z,994.27
2018-12-03T00:25:20.482Z,994.23
2018-12-03T00:26:20.502Z,994.21
2018-12-03T00:28:13.459Z,994.24
2018-12-03T00:29:13.482Z,994.25
2018-12-03T00:31:06.428Z,994.19
2018-12-03T00:32:06.457Z,994.18
2018-12-03T00:33:59.408Z,994.20
2018-12-03T00:34:59.439Z,994.23
2018-12-03T00:36:52.378Z,994.22
2018-12-03T00:37:52.415Z,994.16
2018-12-03T00:39:45.364Z,994.22
2018-12-03T00:40:45.386Z,994.23
2018-12-03T00:42:38.332Z,994.25
2018-12-03T00:43:38.362Z,994.23
2018-12-03T00:45:31.318Z,994.18
2018-12-03T00:46:31.338Z,994.20
2018-12-03T00:48:24.282Z,994.25
2018-12-03T00:49:24.315Z,994.21
2018-12-03T00:51:17.269Z,994.17
2018-12-03T00:52:17.295Z,994.21
2018-12-03T00:54:10.248Z,994.20
2018-12-03T00:55:10.268Z,994.22
2018-12-03T00:57:03.215Z,994.19
2018-12-03T00:58:03.251Z,994.18
2018-12-03T00:59:56.193Z,994.22
2018-12-03T01:00:56.219Z,994.19
2018-12-03T01:02:49.161Z,994.21
2018-12-03T01:03:49.192Z,994.26
2018-12-03T01:05:42.149Z,994.25
2018-12-03T01:06:42.170Z,994.20
2018-12-03T01:08:35.117Z,994.22
2018-12-03T01:09:35.143Z,994.26
2018-12-03T01:11:28.094Z,994.19
2018-12-03T01:12:28.117Z,994.20
2018-12-03T01:14:21.073Z,994.15
2018-12-03T01:15:21.091Z,994.15
2018-12-03T01:17:14.035Z,994.18
2018-12-03T01:18:14.062Z,994.14
2018-12-03T01:20:07.021Z,994.14
2018-12-03T01:21:07.040Z,994.13
2018-12-03T01:22:59.988Z,994.13
2018-12-03T01:24:00.021Z,994.13
2018-12-03T01:25:52.975Z,994.13
2018-12-03T01:26:52.996Z,994.08
2018-12-03T01:28:45.940Z,994.09
2018-12-03T01:29:45.967Z,994.08
2018-12-03T01:31:38.923Z,994.10
2018-12-03T01:32:38.944Z,994.02
2018-12-03T01:34:31.899Z,994.10
2018-12-03T01:35:31.918Z,994.05
2018-12-03T01:37:24.868Z,994.09
2018-12-03T01:38:24.895Z,994.06
2018-12-03T01:40:17.853Z,993.98
2018-12-03T01:41:17.872Z,993.97
2018-12-03T01:43:10.819Z,993.94
2018-12-03T01:44:10.853Z,994.00
2018-12-03T01:46:03.804Z,993.99
2018-12-03T01:47:03.824Z,994.00
2018-12-03T01:48:56.773Z,993.98
2018-12-03T01:49:56.799Z,993.99
2018-12-03T01:51:49.752Z,994.03
2018-12-03T01:52:49.779Z,994.06
2018-12-03T01:54:42.725Z,994.09
2018-12-03T01:55:42.756Z,994.09
2018-12-03T01:57:35.696Z,994.06
2018-12-03T01:58:35.724Z,994.08
2018-12-03T02:00:28.683Z,994.04
2018-12-03T02:01:28.705Z,994.07
2018-12-03T02:03:21.646Z,994.10
2018-12-03T02:04:21.677Z,994.07
2018-12-03T02:06:14.632Z,994.03
2018-12-03T02:07:14.655Z,994.10
2018-12-03T02:09:07.599Z,994.11
2018-12-03T02:10:07.629Z,994.12
2018-12-03T02:12:00.585Z,994.11
2018-12-03T02:13:00.602Z,994.13
2018-12-03T02:14:53.560Z,994.07
2018-12-03T02:15:53.580Z,994.10
2018-12-03T02:17:46.521Z,994.08
2018-12-03T02:18:46.552Z,994.11
2018-12-03T02:20:39.506Z,994.11
2018-12-03T02:21:39.527Z,994.09
2018-12-03T02:23:32.473Z,994.12
2018-12-03T02:24:32.501Z,994.11
2018-12-03T02:26:25.456Z,994.10
2018-12-03T02:27:25.479Z,994.04
2018-12-03T02:29:18.423Z,994.06
2018-12-03T02:30:18.458Z,994.02
2018-12-03T02:32:11.401Z,993.99
2018-12-03T02:33:11.428Z,993.97
2018-12-03T02:35:04.381Z,993.96
2018-12-03T02:36:04.404Z,993.93
2018-12-03T02:37:57.345Z,993.86
2018-12-03T02:38:57.379Z,993.85
2018-12-03T02:40:50.332Z,993.88
2018-12-03T02:41:50.366Z,993.83
2018-12-03T02:43:43.296Z,993.81
2018-12-03T02:44:43.329Z,993.83
2018-12-03T02:46:36.282Z,993.73
2018-12-03T02:47:36.303Z,993.74
2018-12-03T02:49:29.246Z,993.73
2018-12-03T02:50:29.277Z,993.71
2018-12-03T02:52:22.235Z,993.76
2018-12-03T02:53:22.250Z,993.71
2018-12-03T02:55:15.207Z,993.70
2018-12-03T02:56:15.226Z,993.69
2018-12-03T02:58:08.172Z,993.64
2018-12-03T02:59:08.210Z,993.63
2018-12-03T03:01:01.159Z,993.58
2018-12-03T03:02:01.187Z,993.58
2018-12-03T03:03:54.124Z,993.54
2018-12-03T03:04:54.156Z,993.56
2018-12-03T03:06:47.108Z,993.60
2018-12-03T03:07:47.131Z,993.62
2018-12-03T03:09:40.077Z,993.59
2018-12-03T03:10:40.110Z,993.59
2018-12-03T03:12:33.062Z,993.57
2018-12-03T03:13:33.081Z,993.59
2018-12-03T03:15:26.055Z,993.63
2018-12-03T03:16:26.061Z,993.61
2018-12-03T03:18:19.001Z,993.59
2018-12-03T03:19:19.029Z,993.60
2018-12-03T03:21:11.987Z,993.63
2018-12-03T03:22:12.008Z,993.64
2018-12-03T03:24:04.959Z,993.65
2018-12-03T03:25:04.977Z,993.66
2018-12-03T03:26:57.935Z,993.67
2018-12-03T03:27:57.955Z,993.70
2018-12-03T03:29:50.902Z,993.75
2018-12-03T03:30:50.929Z,993.74
2018-12-03T03:32:43.885Z,993.78
2018-12-03T03:33:43.907Z,993.73
2018-12-03T03:35:36.876Z,993.72
2018-12-03T03:36:36.880Z,993.72
2018-12-03T03:38:29.831Z,993.68
2018-12-03T03:39:29.860Z,993.72
2018-12-03T03:41:22.814Z,993.68
2018-12-03T03:42:22.833Z,993.69
2018-12-03T03:44:15.776Z,993.73
2018-12-03T03:45:15.808Z,993.68
2018-12-03T03:47:08.766Z,993.73
2018-12-03T03:48:08.779Z,993.62
2018-12-03T03:50:01.756Z,993.65
2018-12-03T03:51:01.782Z,993.60
2018-12-03T03:52:54.737Z,993.61
2018-12-03T03:53:54.760Z,993.63
2018-12-03T03:55:47.722Z,993.59
2018-12-03T03:56:47.744Z,993.63
2018-12-03T03:58:40.679Z,993.63
2018-12-03T03:59:40.708Z,993.65
2018-12-03T04:01:33.665Z,993.64
2018-12-03T04:02:33.685Z,993.61
2018-12-03T04:04:26.627Z,993.66
2018-12-03T04:05:26.657Z,993.63
2018-12-03T04:07:19.612Z,993.60
2018-12-03T04:08:19.637Z,993.59
2018-12-03T04:10:12.577Z,993.57
2018-12-03T04:11:12.603Z,993.56
2018-12-03T04:13:05.556Z,993.59
2018-12-03T04:14:05.577Z,993.57
2018-12-03T04:15:58.525Z,993.61
2018-12-03T04:16:58.560Z,993.62
2018-12-03T04:18:51.510Z,993.56
2018-12-03T04:19:51.525Z,993.56
2018-12-03T04:21:44.480Z,993.53
2018-12-03T04:22:44.501Z,993.53
2018-12-03T04:24:37.445Z,993.48
2018-12-03T04:25:37.471Z,993.46
2018-12-03T04:27:30.430Z,993.47
2018-12-03T04:28:30.447Z,993.49
2018-12-03T04:30:23.401Z,993.54
2018-12-03T04:31:23.430Z,993.57
2018-12-03T04:33:16.382Z,993.55
2018-12-03T04:34:16.398Z,993.56
2018-12-03T04:36:09.352Z,993.57
2018-12-03T04:37:09.376Z,993.55
2018-12-03T04:39:02.330Z,993.60
2018-12-03T04:40:02.359Z,993.59
2018-12-03T04:41:55.294Z,993.57
2018-12-03T04:42:55.330Z,993.58
2018-12-03T04:44:48.279Z,993.55
2018-12-03T04:45:48.301Z,993.57
2018-12-03T04:47:41.257Z,993.58
2018-12-03T04:48:41.278Z,993.53
2018-12-03T04:50:34.219Z,993.52
2018-12-03T04:51:34.250Z,993.52
2018-12-03T04:53:27.202Z,993.50
2018-12-03T04:54:27.227Z,993.50
2018-12-03T04:56:20.169Z,993.49
2018-12-03T04:57:20.199Z,993.47
2018-12-03T04:59:13.147Z,993.48
2018-12-03T05:00:13.172Z,993.42
2018-12-03T05:02:06.128Z,993.45
2018-12-03T05:03:06.147Z,993.47
2018-12-03T05:04:59.092Z,993.47
2018-12-03T05:05:59.127Z,993.47
2018-12-03T05:07:52.079Z,993.45
2018-12-03T05:08:52.099Z,993.45
2018-12-03T05:10:45.042Z,993.42
2018-12-03T05:11:45.073Z,993.40
2018-12-03T05:13:38.028Z,993.46
2018-12-03T05:14:38.052Z,993.43
2018-12-03T05:16:30.991Z,993.35
2018-12-03T05:17:31.020Z,993.33
2018-12-03T05:19:23.975Z,993.35
2018-12-03T05:20:23.998Z,993.31
2018-12-03T05:22:16.969Z,993.30
2018-12-03T05:23:16.973Z,993.27
2018-12-03T05:25:09.916Z,993.21
2018-12-03T05:26:09.958Z,993.21
2018-12-03T05:28:02.896Z,993.21
2018-12-03T05:29:02.921Z,993.22
2018-12-03T05:30:56.356Z,993.27
2018-12-03T05:31:56.395Z,993.28
2018-12-03T05:33:49.335Z,993.31
2018-12-03T05:34:49.358Z,993.28
2018-12-03T05:36:42.308Z,993.31
2018-12-03T05:37:42.331Z,993.32
2018-12-03T05:39:35.287Z,993.38
2018-12-03T05:40:35.309Z,993.36
2018-12-03T05:42:28.253Z,993.36
2018-12-03T05:43:28.285Z,993.35
2018-12-03T05:45:21.238Z,993.35
2018-12-03T05:46:21.259Z,993.37
2018-12-03T05:48:14.214Z,993.40
2018-12-03T05:49:14.229Z,993.43
2018-12-03T05:51:07.240Z,993.35
2018-12-03T05:52:07.272Z,993.36
2018-12-03T05:54:00.217Z,993.33
2018-12-03T05:55:00.248Z,993.40
2018-12-03T05:56:53.195Z,993.39
2018-12-03T05:57:53.228Z,993.46
2018-12-03T05:59:46.206Z,993.48
2018-12-03T06:00:46.193Z,993.48
2018-12-03T06:02:39.139Z,993.45
2018-12-03T06:03:39.167Z,993.46
2018-12-03T06:05:32.127Z,993.42
2018-12-03T06:06:32.147Z,993.46
2018-12-03T06:08:25.602Z,993.44
2018-12-03T06:09:25.623Z,993.42
2018-12-03T06:11:18.573Z,993.43
2018-12-03T06:12:18.603Z,993.40
2018-12-03T06:14:11.556Z,993.39
2018-12-03T06:15:11.577Z,993.45
2018-12-03T06:17:04.524Z,993.43
2018-12-03T06:18:04.552Z,993.44
2018-12-03T06:19:57.509Z,993.50
2018-12-03T06:20:57.531Z,993.45
2018-12-03T06:22:50.484Z,993.47
2018-12-03T06:23:50.506Z,993.49
2018-12-03T06:25:43.463Z,993.46
2018-12-03T06:26:43.483Z,993.49
2018-12-03T06:28:36.440Z,993.47
2018-12-03T06:29:36.459Z,993.47
2018-12-03T06:31:29.401Z,993.46
2018-12-03T06:32:29.436Z,993.48
2018-12-03T06:34:22.389Z,993.49
2018-12-03T06:35:22.409Z,993.48
2018-12-03T06:37:15.354Z,993.53
2018-12-03T06:38:15.601Z,993.56
2018-12-03T06:40:08.341Z,993.57
2018-12-03T06:41:08.363Z,993.61
2018-12-03T06:43:01.307Z,993.58
2018-12-03T06:44:01.334Z,993.55
2018-12-03T06:45:54.288Z,993.58
2018-12-03T06:46:54.312Z,993.56
2018-12-03T06:48:47.278Z,993.56
2018-12-03T06:49:47.287Z,993.58
2018-12-03T06:51:40.233Z,993.59
2018-12-03T06:52:40.259Z,993.62
2018-12-03T06:54:33.217Z,993.64
2018-12-03T06:55:33.235Z,993.61
2018-12-03T06:57:26.183Z,993.66
2018-12-03T06:58:26.211Z,993.65
2018-12-03T07:00:19.168Z,993.72
2018-12-03T07:01:19.185Z,993.65
2018-12-03T07:03:12.131Z,993.75
2018-12-03T07:04:12.163Z,993.72
2018-12-03T07:06:05.117Z,993.78
2018-12-03T07:07:05.138Z,993.76
2018-12-03T07:08:58.086Z,993.75
2018-12-03T07:09:58.115Z,993.72
2018-12-03T07:11:51.069Z,993.79
2018-12-03T07:12:51.088Z,993.78
2018-12-03T07:14:44.044Z,993.79
2018-12-03T07:15:44.074Z,993.76
2018-12-03T07:17:37.024Z,993.79
2018-12-03T07:18:37.043Z,993.79
2018-12-03T07:20:30.000Z,993.75
2018-12-03T07:21:30.020Z,993.84
2018-12-03T07:23:22.969Z,993.85
2018-12-03T07:24:22.994Z,993.83
2018-12-03T07:26:15.946Z,993.87
2018-12-03T07:27:15.971Z,993.85
2018-12-03T07:29:08.914Z,993.86
2018-12-03T07:30:08.948Z,993.89
2018-12-03T07:32:01.900Z,993.92
2018-12-03T07:33:01.926Z,993.93
2018-12-03T07:34:54.869Z,993.89
2018-12-03T07:35:54.900Z,993.87
2018-12-03T07:37:47.852Z,993.85
2018-12-03T07:38:47.870Z,993.88
2018-12-03T07:40:40.830Z,994.00
2018-12-03T07:41:40.849Z,994.01
2018-12-03T07:43:33.799Z,994.09
2018-12-03T07:44:33.825Z,994.08
2018-12-03T07:46:26.788Z,994.15
2018-12-03T07:47:26.812Z,994.12
2018-12-03T07:49:19.760Z,994.06
2018-12-03T07:50:19.788Z,994.03
2018-12-03T07:52:12.745Z,994.10
2018-12-03T07:53:12.765Z,994.15
2018-12-03T07:55:05.708Z,994.11
2018-12-03T07:56:05.738Z,994.12
2018-12-03T07:57:58.702Z,994.09
2018-12-03T07:58:58.717Z,994.10
2018-12-03T08:00:51.674Z,994.18
2018-12-03T08:01:51.695Z,994.20
2018-12-03T08:03:44.644Z,994.24
2018-12-03T08:04:44.675Z,994.21
2018-12-03T08:06:37.631Z,994.23
2018-12-03T08:07:37.647Z,994.22
2018-12-03T08:09:30.596Z,994.21
2018-12-03T08:10:30.625Z,994.22
2018-12-03T08:12:23.581Z,994.19
2018-12-03T08:13:23.605Z,994.21
2018-12-03T08:15:16.554Z,994.23
2018-12-03T08:16:16.584Z,994.22
2018-12-03T08:18:09.541Z,994.28
2018-12-03T08:19:09.561Z,994.26
2018-12-03T08:21:02.514Z,994.27
2018-12-03T08:22:02.535Z,994.28
2018-12-03T08:23:55.484Z,994.30
2018-12-03T08:24:55.514Z,994.29
2018-12-03T08:26:48.470Z,994.25
2018-12-03T08:27:48.491Z,994.33
2018-12-03T08:29:41.434Z,994.33
2018-12-03T08:30:41.470Z,994.34
2018-12-03T08:32:34.426Z,994.36
2018-12-03T08:33:34.437Z,994.44
2018-12-03T08:35:27.383Z,994.36
2018-12-03T08:36:27.414Z,994.40
2018-12-03T08:38:20.375Z,994.41
2018-12-03T08:39:20.391Z,994.43
2018-12-03T08:41:13.343Z,994.49
2018-12-03T08:42:13.368Z,994.44
2018-12-03T08:44:06.316Z,994.44
2018-12-03T08:45:06.349Z,994.49
2018-12-03T08:46:59.301Z,994.52
2018-12-03T08:47:59.321Z,994.47
2018-12-03T08:49:52.266Z,994.49
2018-12-03T08:50:52.298Z,994.45
2018-12-03T08:52:45.254Z,994.44
2018-12-03T08:53:45.279Z,994.49
2018-12-03T08:55:38.227Z,994.46
2018-12-03T08:56:38.255Z,994.42
2018-12-03T08:58:31.209Z,994.44
2018-12-03T08:59:31.229Z,994.42
2018-12-03T09:01:24.185Z,994.43
2018-12-03T09:02:24.208Z,994.49
2018-12-03T09:04:17.155Z,994.49
2018-12-03T09:05:17.183Z,994.43
2018-12-03T09:07:10.140Z,994.46
2018-12-03T09:08:10.160Z,994.46
2018-12-03T09:10:03.103Z,994.48
2018-12-03T09:11:03.135Z,994.49
2018-12-03T09:12:56.091Z,994.48
2018-12-03T09:13:56.109Z,994.50
2018-12-03T09:15:49.057Z,994.46
2018-12-03T09:16:49.085Z,994.43
2018-12-03T09:18:42.041Z,994.43
2018-12-03T09:19:42.064Z,994.44
2018-12-03T09:21:35.012Z,994.49
2018-12-03T09:22:35.041Z,994.50
2018-12-03T09:24:27.997Z,994.53
2018-12-03T09:25:28.020Z,994.51
2018-12-03T09:27:20.969Z,994.51
2018-12-03T09:28:20.994Z,994.52
2018-12-03T09:30:13.938Z,994.50
2018-12-03T09:31:13.967Z,994.58
2018-12-03T09:33:06.926Z,994.56
2018-12-03T09:34:06.943Z,994.59
2018-12-03T09:35:59.897Z,994.56
2018-12-03T09:36:59.918Z,994.58
2018-12-03T09:38:52.878Z,994.61
2018-12-03T09:39:52.894Z,994.64
2018-12-03T09:41:45.838Z,994.62
2018-12-03T09:42:45.868Z,994.60
2018-12-03T09:44:38.824Z,994.70
2018-12-03T09:45:38.839Z,994.65
2018-12-03T09:47:31.799Z,994.71
2018-12-03T09:48:31.822Z,994.71
2018-12-03T09:50:24.764Z,994.66
2018-12-03T09:51:24.795Z,994.71
2018-12-03T09:53:17.750Z,994.75
2018-12-03T09:54:17.771Z,994.73
2018-12-03T09:56:10.716Z,994.72
2018-12-03T09:57:10.750Z,994.68
2018-12-03T09:59:03.705Z,994.68
2018-12-03T10:00:03.728Z,994.65
2018-12-03T10:01:56.668Z,994.57
2018-12-03T10:02:56.703Z,994.56
2018-12-03T10:04:49.658Z,994.52
2018-12-03T10:05:49.680Z,994.51
2018-12-03T10:07:42.693Z,994.51
2018-12-03T10:08:42.658Z,994.50
2018-12-03T10:10:35.603Z,994.46
2018-12-03T10:11:35.637Z,994.53
2018-12-03T10:13:28.592Z,994.48
2018-12-03T10:14:28.655Z,994.48
2018-12-03T10:16:21.559Z,994.43
2018-12-03T10:17:21.591Z,994.46
2018-12-03T10:19:14.546Z,994.33
2018-12-03T10:20:14.566Z,994.37
2018-12-03T10:22:07.509Z,994.35
2018-12-03T10:23:08.111Z,994.35
2018-12-03T10:25:00.496Z,994.39
2018-12-03T10:26:00.515Z,994.40
2018-12-03T10:27:53.471Z,994.36
2018-12-03T10:28:53.494Z,994.39
2018-12-03T10:30:46.440Z,994.42
2018-12-03T10:31:46.468Z,994.45
2018-12-03T10:33:39.422Z,994.44
2018-12-03T10:34:39.448Z,994.43
2018-12-03T10:36:32.391Z,994.44
2018-12-03T10:37:32.422Z,994.44
2018-12-03T10:39:25.378Z,994.52
2018-12-03T10:40:25.403Z,994.49
2018-12-03T10:42:18.351Z,994.43
2018-12-03T10:43:18.377Z,994.48
2018-12-03T10:45:11.334Z,994.39
2018-12-03T10:46:11.360Z,994.41
2018-12-03T10:48:04.311Z,994.42
2018-12-03T10:49:04.336Z,994.36
2018-12-03T10:50:57.278Z,994.42
2018-12-03T10:51:57.306Z,994.49
2018-12-03T10:53:50.262Z,994.41
2018-12-03T10:54:50.281Z,994.43
2018-12-03T10:56:43.230Z,994.37
2018-12-03T10:57:43.255Z,994.39
2018-12-03T10:59:36.211Z,994.40
2018-12-03T11:00:36.233Z,994.37
2018-12-03T11:02:29.178Z,994.27
2018-12-03T11:03:29.207Z,994.35
2018-12-03T11:05:22.163Z,994.38
2018-12-03T11:06:22.183Z,994.33
2018-12-03T11:08:15.140Z,994.37
2018-12-03T11:09:15.160Z,994.38
2018-12-03T11:11:08.110Z,994.37
2018-12-03T11:12:08.138Z,994.39
2018-12-03T11:14:01.096Z,994.41
2018-12-03T11:15:01.115Z,994.44
2018-12-03T11:16:54.062Z,994.48
2018-12-03T11:17:54.096Z,994.44
2018-12-03T11:19:47.043Z,994.47
2018-12-03T11:20:47.065Z,994.45
2018-12-03T11:22:40.021Z,994.39
2018-12-03T11:23:40.044Z,994.53
2018-12-03T11:25:32.999Z,994.44
2018-12-03T11:26:33.030Z,994.39
2018-12-03T11:28:25.977Z,994.40
2018-12-03T11:29:25.996Z,994.39
2018-12-03T11:31:18.946Z,994.41
2018-12-03T11:32:18.974Z,994.46
2018-12-03T11:34:11.932Z,994.53
2018-12-03T11:35:11.954Z,994.42
2018-12-03T11:37:04.900Z,994.38
2018-12-03T11:38:04.930Z,994.40
2018-12-03T11:39:57.886Z,994.41
2018-12-03T11:40:57.906Z,994.47
2018-12-03T11:42:50.854Z,994.38
2018-12-03T11:43:50.884Z,994.43
2018-12-03T11:45:43.842Z,994.44
2018-12-03T11:46:43.861Z,994.38
2018-12-03T11:48:36.816Z,994.43
2018-12-03T11:49:36.845Z,994.49
2018-12-03T11:51:29.796Z,994.50
2018-12-03T11:52:29.817Z,994.44
2018-12-03T11:54:22.775Z,994.55
2018-12-03T11:55:22.798Z,994.48
2018-12-03T11:57:15.743Z,994.48
2018-12-03T11:58:15.773Z,994.47
2018-12-03T12:00:08.726Z,994.50
2018-12-03T12:01:08.747Z,994.45
2018-12-03T12:03:01.694Z,994.45
2018-12-03T12:04:01.726Z,994.40
2018-12-03T12:05:54.679Z,994.36
2018-12-03T12:06:54.698Z,994.32
2018-12-03T12:08:47.647Z,994.34
2018-12-03T12:09:47.675Z,994.33
2018-12-03T12:11:40.633Z,994.32
2018-12-03T12:12:40.652Z,994.31
2018-12-03T12:14:33.605Z,994.32
2018-12-03T12:15:33.632Z,994.29
2018-12-03T12:17:26.573Z,994.19
2018-12-03T12:18:26.607Z,994.18
2018-12-03T12:20:19.563Z,994.22
2018-12-03T12:21:19.581Z,994.19
2018-12-03T12:23:12.527Z,994.19
2018-12-03T12:24:12.557Z,994.20
2018-12-03T12:26:05.511Z,994.20
2018-12-03T12:27:05.532Z,994.19
2018-12-03T12:28:58.475Z,994.17
2018-12-03T12:29:58.505Z,994.15
2018-12-03T12:31:51.462Z,994.14
2018-12-03T12:32:51.481Z,994.17
2018-12-03T12:34:44.439Z,994.14
2018-12-03T12:35:44.461Z,994.18
2018-12-03T12:37:37.409Z,994.19
2018-12-03T12:38:37.436Z,994.20
2018-12-03T12:40:30.392Z,994.23
2018-12-03T12:41:30.414Z,994.19
2018-12-03T12:43:23.362Z,994.23
2018-12-03T12:44:23.391Z,994.19
2018-12-03T12:46:16.347Z,994.21
2018-12-03T12:47:16.366Z,994.18
2018-12-03T12:49:09.310Z,994.15
2018-12-03T12:50:09.341Z,994.20
2018-12-03T12:52:02.298Z,994.14
2018-12-03T12:53:02.317Z,994.22
2018-12-03T12:54:55.277Z,994.18
2018-12-03T12:55:55.298Z,994.20
2018-12-03T12:57:48.246Z,994.20
2018-12-03T12:58:48.275Z,994.16
2018-12-03T13:00:41.236Z,994.21
2018-12-03T13:01:41.254Z,994.15
2018-12-03T13:03:34.197Z,994.16
2018-12-03T13:04:34.227Z,994.21
2018-12-03T13:06:27.183Z,994.20
2018-12-03T13:07:27.202Z,994.18
2018-12-03T13:09:20.150Z,994.10
2018-12-03T13:10:20.179Z,994.14
2018-12-03T13:12:13.137Z,994.13
2018-12-03T13:13:13.157Z,994.08
2018-12-03T13:15:06.126Z,994.10
2018-12-03T13:16:06.134Z,994.03
2018-12-03T13:17:59.079Z,994.07
2018-12-03T13:18:59.108Z,994.10
2018-12-03T13:20:52.072Z,994.07
2018-12-03T13:21:52.096Z,994.10
2018-12-03T13:23:45.533Z,994.07
2018-12-03T13:24:45.567Z,994.07
2018-12-03T13:26:38.520Z,994.05
2018-12-03T13:27:38.544Z,994.09
2018-12-03T13:29:31.988Z,994.02
2018-12-03T13:30:32.022Z,994.05
2018-12-03T13:32:24.972Z,994.10
2018-12-03T13:33:24.995Z,994.05
2018-12-03T13:35:17.952Z,994.10
2018-12-03T13:36:17.972Z,994.07
2018-12-03T13:38:10.950Z,994.07
2018-12-03T13:39:10.950Z,994.05
2018-12-03T13:41:03.905Z,994.07
2018-12-03T13:42:03.923Z,994.11
2018-12-03T13:43:56.868Z,994.05
2018-12-03T13:44:56.900Z,994.07
2018-12-03T13:46:49.857Z,994.06
2018-12-03T13:47:49.877Z,994.13
2018-12-03T13:49:42.828Z,994.17
2018-12-03T13:50:42.862Z,994.20
2018-12-03T13:52:35.812Z,994.23
2018-12-03T13:53:35.827Z,994.21
2018-12-03T13:55:29.290Z,994.25
2018-12-03T13:56:29.301Z,994.29
2018-12-03T13:58:22.241Z,994.33
2018-12-03T13:59:22.273Z,994.31
2018-12-03T14:01:15.228Z,994.31
2018-12-03T14:02:15.316Z,994.35
2018-12-03T14:04:08.701Z,994.31
2018-12-03T14:05:08.735Z,994.35
2018-12-03T14:07:01.691Z,994.31
2018-12-03T14:08:01.726Z,994.35
2018-12-03T14:09:54.670Z,994.27
2018-12-03T14:10:54.869Z,994.26
2018-12-03T14:12:48.142Z,994.30
2018-12-03T14:13:48.165Z,994.22
2018-12-03T14:15:41.121Z,994.20
2018-12-03T14:16:42.796Z,994.19
2018-12-03T14:18:34.096Z,994.19
2018-12-03T14:19:34.119Z,994.19
2018-12-03T14:21:27.075Z,994.20
2018-12-03T14:22:27.096Z,994.18
2018-12-03T14:24:20.074Z,994.20
2018-12-03T14:25:20.101Z,994.20
2018-12-03T14:27:13.057Z,994.12
2018-12-03T14:28:13.080Z,994.14
2018-12-03T14:30:06.021Z,994.19
2018-12-03T14:31:06.053Z,994.19
2018-12-03T14:32:59.008Z,994.19
2018-12-03T14:33:59.028Z,994.17
2018-12-03T14:35:51.975Z,994.05
2018-12-03T14:36:52.006Z,994.13
2018-12-03T14:38:44.959Z,994.11
2018-12-03T14:39:44.980Z,994.12
2018-12-03T14:41:37.935Z,994.12
2018-12-03T14:42:37.955Z,994.13
2018-12-03T14:44:30.902Z,994.12
2018-12-03T14:45:30.931Z,994.10
2018-12-03T14:47:23.889Z,994.12
2018-12-03T14:48:23.918Z,994.11
2018-12-03T14:50:16.861Z,994.15
2018-12-03T14:51:16.886Z,994.13
2018-12-03T14:53:09.841Z,994.17
2018-12-03T14:54:09.860Z,994.11
2018-12-03T14:56:02.812Z,994.17
2018-12-03T14:57:02.838Z,994.12
2018-12-03T14:58:55.798Z,994.18
2018-12-03T14:59:55.864Z,994.12
2018-12-03T15:01:48.797Z,994.15
2018-12-03T15:02:48.795Z,994.13
2018-12-03T15:04:41.743Z,994.12
2018-12-03T15:05:41.772Z,994.19
2018-12-03T15:07:34.725Z,994.16
2018-12-03T15:08:34.751Z,994.20
2018-12-03T15:10:27.699Z,994.21
2018-12-03T15:11:27.730Z,994.24
2018-12-03T15:13:20.684Z,994.27
2018-12-03T15:14:20.705Z,994.27
2018-12-03T15:16:13.651Z,994.27
2018-12-03T15:17:13.681Z,994.22
2018-12-03T15:19:11.585Z,994.17
2018-12-03T15:20:06.662Z,994.13
2018-12-03T15:21:59.626Z,994.10
2018-12-03T15:22:59.632Z,994.06
2018-12-03T15:24:52.586Z,993.98
2018-12-03T15:25:52.612Z,994.09
2018-12-03T15:27:45.579Z,994.14
2018-12-03T15:28:45.593Z,994.13
2018-12-03T15:30:38.543Z,994.11
2018-12-03T15:31:38.570Z,994.15
2018-12-03T15:33:31.524Z,994.14
2018-12-03T15:34:31.548Z,994.14
2018-12-03T15:36:24.499Z,994.18
2018-12-03T15:37:24.524Z,994.17
2018-12-03T15:39:17.477Z,994.19
2018-12-03T15:40:17.496Z,994.22
2018-12-03T15:42:10.443Z,994.20
2018-12-03T15:43:10.469Z,994.23
2018-12-03T15:45:03.435Z,994.20
2018-12-03T15:46:03.451Z,994.22
2018-12-03T15:47:56.398Z,994.17
2018-12-03T15:48:56.427Z,994.17
2018-12-03T15:50:49.369Z,994.16
2018-12-03T15:51:49.402Z,994.17
2018-12-03T15:53:42.355Z,994.19
2018-12-03T15:54:42.377Z,994.18
2018-12-03T15:56:35.321Z,994.22
2018-12-03T15:57:35.354Z,994.23
2018-12-03T15:59:28.306Z,994.17
2018-12-03T16:00:28.330Z,994.17
2018-12-03T16:02:21.276Z,994.22
2018-12-03T16:03:21.309Z,994.21
2018-12-03T16:05:14.259Z,994.26
2018-12-03T16:06:14.282Z,994.23
2018-12-03T16:08:07.236Z,994.19
2018-12-03T16:09:07.259Z,994.16
2018-12-03T16:11:00.209Z,994.11
2018-12-03T16:12:00.234Z,994.11
2018-12-03T16:13:53.185Z,994.11
2018-12-03T16:14:53.208Z,994.10
2018-12-03T16:16:46.166Z,994.08
2018-12-03T16:17:46.185Z,994.11
2018-12-03T16:19:39.136Z,994.12
2018-12-03T16:20:39.156Z,994.11
2018-12-03T16:22:32.108Z,994.15
2018-12-03T16:23:32.136Z,994.18
2018-12-03T16:25:25.632Z,994.11
2018-12-03T16:26:25.221Z,994.08
2018-12-03T16:28:18.071Z,994.18
2018-12-03T16:29:18.091Z,994.17
2018-12-03T16:31:11.040Z,994.14
2018-12-03T16:32:11.068Z,994.17
2018-12-03T16:34:04.022Z,994.20
2018-12-03T16:35:04.046Z,994.17
2018-12-03T16:36:57.000Z,994.12
2018-12-03T16:37:57.027Z,994.15
2018-12-03T16:39:49.983Z,994.13
2018-12-03T16:40:50.001Z,994.13
2018-12-03T16:42:42.948Z,994.08
2018-12-03T16:43:42.977Z,994.09
2018-12-03T16:45:35.946Z,994.10
2018-12-03T16:46:35.969Z,994.10
2018-12-03T16:48:28.921Z,994.10
2018-12-03T16:49:28.939Z,994.12
2018-12-03T16:51:21.891Z,994.11
2018-12-03T16:52:21.918Z,994.16
2018-12-03T16:54:14.874Z,994.13
2018-12-03T16:55:14.898Z,994.10
2018-12-03T16:57:07.846Z,994.14
2018-12-03T16:58:07.878Z,994.14
2018-12-03T17:00:01.323Z,994.14
2018-12-03T17:01:01.345Z,994.14
2018-12-03T17:02:54.291Z,994.09
2018-12-03T17:03:54.327Z,994.05
2018-12-03T17:05:47.275Z,994.05
2018-12-03T17:06:47.298Z,994.03
2018-12-03T17:08:40.255Z,994.05
2018-12-03T17:09:40.311Z,994.07
2018-12-03T17:11:33.726Z,994.04
2018-12-03T17:12:33.757Z,994.01
2018-12-03T17:14:27.207Z,994.02
2018-12-03T17:15:27.227Z,994.07
2018-12-03T17:17:20.675Z,994.06
2018-12-03T17:18:20.708Z,994.05
2018-12-03T17:20:15.168Z,994.05
2018-12-03T17:21:15.187Z,994.06
2018-12-03T17:23:08.158Z,994.02
2018-12-03T17:24:09.186Z,994.00
2018-12-03T17:26:01.609Z,993.98
2018-12-03T17:27:01.638Z,993.96
2018-12-03T17:28:55.094Z,993.94
2018-12-03T17:29:55.114Z,993.92
2018-12-03T17:31:48.558Z,993.96
2018-12-03T17:32:48.587Z,993.93
2018-12-03T17:34:41.544Z,993.97
2018-12-03T17:35:41.583Z,993.91
2018-12-03T17:37:35.006Z,993.84
2018-12-03T17:38:35.034Z,993.86
2018-12-03T17:40:28.482Z,993.87
2018-12-03T17:41:28.506Z,993.84
2018-12-03T17:43:21.958Z,993.86
2018-12-03T17:44:21.986Z,993.84
2018-12-03T17:46:15.438Z,993.85
2018-12-03T17:47:15.461Z,993.87
2018-12-03T17:49:09.929Z,993.85
2018-12-03T17:50:09.931Z,993.87
2018-12-03T17:52:03.367Z,993.88
2018-12-03T17:53:03.404Z,993.89
2018-12-03T17:54:56.357Z,993.89
2018-12-03T17:55:56.380Z,993.86
2018-12-03T17:57:49.334Z,993.86
2018-12-03T17:58:49.361Z,993.88