createdAt,value
2023-01-08T00:01:33.051Z,20.07
2023-01-08T00:04:02.339Z,19.97
2023-01-08T00:06:30.836Z,19.90
2023-01-08T00:08:59.555Z,20.30
2023-01-08T00:11:27.923Z,19.73
2023-01-08T00:13:56.555Z,19.63
2023-01-08T00:16:26.524Z,19.60
2023-01-08T00:18:55.285Z,21.30
2023-01-08T00:21:23.669Z,22.60
2023-01-08T00:23:52.361Z,19.57
2023-01-08T00:26:20.808Z,19.80
2023-01-08T00:28:52.277Z,18.47
2023-01-08T00:31:20.747Z,19.40
2023-01-08T00:33:50.882Z,19.43
2023-01-08T00:36:20.869Z,19.30
2023-01-08T00:38:50.087Z,18.90
2023-01-08T00:41:19.008Z,19.03
2023-01-08T00:43:47.811Z,18.37
2023-01-08T00:46:16.473Z,19.30
2023-01-08T00:48:45.551Z,21.57
2023-01-08T00:51:15.327Z,19.83
2023-01-08T00:53:44.041Z,22.37
2023-01-08T00:56:12.993Z,24.60
2023-01-08T00:58:41.658Z,20.37
2023-01-08T01:01:14.096Z,21.80
2023-01-08T01:03:43.522Z,20.40
2023-01-08T01:06:13.274Z,21.50
2023-01-08T01:08:44.280Z,21.17
2023-01-08T01:11:21.377Z,21.40
2023-01-08T01:13:51.109Z,20.37
2023-01-08T01:16:19.825Z,19.17
2023-01-08T01:18:48.734Z,22.10
2023-01-08T01:21:23.184Z,21.47
2023-01-08T01:23:55.718Z,19.20
2023-01-08T01:26:25.392Z,19.30
2023-01-08T01:28:56.010Z,19.33
2023-01-08T01:31:25.008Z,20.27
2023-01-08T01:33:53.826Z,22.07
2023-01-08T01:36:24.034Z,21.50
2023-01-08T01:38:55.480Z,18.80
2023-01-08T01:41:27.586Z,20.57
2023-01-08T01:43:57.479Z,18.90
2023-01-08T01:46:36.541Z,19.20
2023-01-08T01:49:11.163Z,19.47
2023-01-08T01:51:44.364Z,19.27
2023-01-08T01:54:14.795Z,18.70
2023-01-08T01:56:44.809Z,20.70
2023-01-08T01:59:14.232Z,19.27
2023-01-08T02:01:43.679Z,19.23
2023-01-08T02:04:14.170Z,19.90
2023-01-08T02:06:47.797Z,18.60
2023-01-08T02:09:26.619Z,19.67
2023-01-08T02:12:18.557Z,20.43
2023-01-08T02:15:01.426Z,19.30
2023-01-08T02:17:38.296Z,19.03
2023-01-08T02:20:13.713Z,18.20
2023-01-08T02:23:09.811Z,18.93
2023-01-08T02:26:06.871Z,19.70
2023-01-08T02:28:39.689Z,16.73
2023-01-08T02:31:09.218Z,18.10
2023-01-08T02:33:37.810Z,17.50
2023-01-08T02:36:25.061Z,16.63
2023-01-08T02:39:05.464Z,18.03
2023-01-08T02:41:46.735Z,17.73
2023-01-08T02:44:21.175Z,18.30
2023-01-08T02:46:52.941Z,18.43
2023-01-08T02:49:25.430Z,16.70
2023-01-08T02:51:56.924Z,18.30
2023-01-08T02:54:28.992Z,18.07
2023-01-08T02:57:03.647Z,18.17
2023-01-08T02:59:33.802Z,17.67
2023-01-08T03:02:04.397Z,17.20
2023-01-08T03:04:38.093Z,16.93
2023-01-08T03:07:06.913Z,16.53
2023-01-08T03:09:36.573Z,16.67
2023-01-08T03:12:12.348Z,16.13
2023-01-08T03:14:47.689Z,16.13
2023-01-08T03:17:21.283Z,15.90
2023-01-08T03:19:55.297Z,16.70
2023-01-08T03:22:25.497Z,17.03
2023-01-08T03:24:55.579Z,15.63
2023-01-08T03:27:28.471Z,15.13
2023-01-08T03:30:00.390Z,17.00
2023-01-08T03:32:31.093Z,16.57
2023-01-08T03:35:01.709Z,17.10
2023-01-08T03:37:35.422Z,16.20
2023-01-08T03:40:10.860Z,16.83
2023-01-08T03:42:41.309Z,16.33
2023-01-08T03:45:10.478Z,16.30
2023-01-08T03:47:40.874Z,15.57
2023-01-08T03:50:13.625Z,14.47
2023-01-08T03:52:42.519Z,16.47
2023-01-08T03:55:11.451Z,16.80
2023-01-08T03:57:41.846Z,17.17
2023-01-08T04:00:11.633Z,16.67
2023-01-08T04:02:42.083Z,16.07
2023-01-08T04:05:11.494Z,17.23
2023-01-08T04:07:40.192Z,15.73
2023-01-08T04:10:09.347Z,14.77
2023-01-08T04:12:38.066Z,17.07
2023-01-08T04:15:09.001Z,18.10
2023-01-08T04:17:37.674Z,15.60
2023-01-08T04:20:07.018Z,16.47
2023-01-08T04:22:35.662Z,16.33
2023-01-08T04:25:04.229Z,17.30
2023-01-08T04:27:32.907Z,16.60
2023-01-08T04:30:01.648Z,15.90
2023-01-08T04:32:31.690Z,16.77
2023-01-08T04:35:00.030Z,16.03
2023-01-08T04:37:28.751Z,16.20
2023-01-08T04:39:57.377Z,16.10
2023-01-08T04:42:26.185Z,15.30
2023-01-08T04:44:54.556Z,16.67
2023-01-08T04:47:23.174Z,16.83
2023-01-08T04:49:52.897Z,17.87
2023-01-08T04:52:21.535Z,16.07
2023-01-08T04:54:50.112Z,16.27
2023-01-08T04:57:18.789Z,15.63
2023-01-08T04:59:47.178Z,16.87
2023-01-08T05:02:16.035Z,16.67
2023-01-08T05:04:44.560Z,15.77
2023-01-08T05:07:14.670Z,16.47
2023-01-08T05:09:43.105Z,16.73
2023-01-08T05:12:12.205Z,15.63
2023-01-08T05:14:40.598Z,17.00
2023-01-08T05:17:09.510Z,17.30
2023-01-08T05:19:38.511Z,15.93
2023-01-08T05:22:07.234Z,15.13
2023-01-08T05:24:37.405Z,15.27
2023-01-08T05:27:06.403Z,15.63
2023-01-08T05:29:34.760Z,15.47
2023-01-08T05:32:03.473Z,16.77
2023-01-08T05:34:31.834Z,16.27
2023-01-08T05:37:00.721Z,16.33
2023-01-08T05:39:29.109Z,16.50
2023-01-08T05:41:59.254Z,16.07
2023-01-08T05:44:28.032Z,15.60
2023-01-08T05:46:57.950Z,15.90
2023-01-08T05:49:26.293Z,15.33
2023-01-08T05:51:55.151Z,15.30
2023-01-08T05:54:23.635Z,15.97
2023-01-08T05:56:52.268Z,16.87
2023-01-08T05:59:22.002Z,15.03
2023-01-08T06:01:50.705Z,15.97
2023-01-08T06:04:19.201Z,15.43
2023-01-08T06:06:47.862Z,16.30
2023-01-08T06:09:16.297Z,15.37
2023-01-08T06:11:45.296Z,17.67
2023-01-08T06:14:13.703Z,15.53
2023-01-08T06:16:44.746Z,15.47
2023-01-08T06:19:13.733Z,15.37
2023-01-08T06:21:42.360Z,15.93
2023-01-08T06:24:11.025Z,15.90
2023-01-08T06:26:39.808Z,17.57
2023-01-08T06:29:08.521Z,14.67
2023-01-08T06:31:37.506Z,17.00
2023-01-08T06:34:07.498Z,16.87
2023-01-08T06:36:36.253Z,15.50
2023-01-08T06:39:06.955Z,16.77
2023-01-08T06:41:36.814Z,14.57
2023-01-08T06:44:05.397Z,15.50
2023-01-08T06:46:38.301Z,15.63
2023-01-08T06:49:08.907Z,15.80
2023-01-08T06:51:38.169Z,16.83
2023-01-08T06:54:06.671Z,17.10
2023-01-08T06:56:48.773Z,16.27
2023-01-08T06:59:21.254Z,16.40
2023-01-08T07:01:50.816Z,18.23
2023-01-08T07:04:21.061Z,16.00
2023-01-08T07:06:49.963Z,16.40
2023-01-08T07:09:18.311Z,17.17
2023-01-08T07:11:47.161Z,15.43
2023-01-08T07:14:16.204Z,15.77
2023-01-08T07:16:44.931Z,18.00
2023-01-08T07:19:16.346Z,18.07
2023-01-08T07:21:46.346Z,17.70
2023-01-08T07:24:14.696Z,17.63
2023-01-08T07:26:43.471Z,17.47
2023-01-08T07:29:11.858Z,18.00
2023-01-08T07:31:40.620Z,17.47
2023-01-08T07:34:09.175Z,18.87
2023-01-08T07:36:37.885Z,17.97
2023-01-08T07:39:07.732Z,17.03
2023-01-08T07:41:36.529Z,17.77
2023-01-08T07:44:06.325Z,17.33
2023-01-08T07:46:35.195Z,18.13
2023-01-08T07:49:03.631Z,16.83
2023-01-08T07:51:32.437Z,16.83
2023-01-08T07:54:01.112Z,17.30
2023-01-08T07:56:31.264Z,18.03
2023-01-08T07:58:59.691Z,17.07
2023-01-08T08:01:28.394Z,18.97
2023-01-08T08:03:56.871Z,17.53
2023-01-08T08:06:25.609Z,18.17
2023-01-08T08:08:54.036Z,17.17
2023-01-08T08:11:23.097Z,17.90
2023-01-08T08:13:54.727Z,16.23
2023-01-08T08:16:24.993Z,17.80
2023-01-08T08:18:53.385Z,18.07
2023-01-08T08:21:23.193Z,17.53
2023-01-08T08:23:51.625Z,17.00
2023-01-08T08:26:20.319Z,18.60
2023-01-08T08:28:48.773Z,18.23
2023-01-08T08:31:18.879Z,17.20
2023-01-08T08:33:47.316Z,18.87
2023-01-08T08:36:16.211Z,17.60
2023-01-08T08:38:44.603Z,17.07
2023-01-08T08:41:13.483Z,16.87
2023-01-08T08:43:41.882Z,17.13
2023-01-08T08:46:10.617Z,17.27
2023-01-08T08:48:40.389Z,18.63
2023-01-08T08:51:09.097Z,17.33
2023-01-08T08:53:37.426Z,18.93
2023-01-08T08:56:07.143Z,19.20
2023-01-08T08:58:37.080Z,18.27
2023-01-08T09:01:06.075Z,17.13
2023-01-08T09:03:47.967Z,16.93
2023-01-08T09:06:17.185Z,17.80
2023-01-08T09:08:45.605Z,17.80
2023-01-08T09:11:14.634Z,16.97
2023-01-08T09:13:43.139Z,17.43
2023-01-08T09:16:11.952Z,17.20
2023-01-08T09:18:40.455Z,16.40
2023-01-08T09:21:10.829Z,18.07
2023-01-08T09:23:40.425Z,17.47
2023-01-08T09:26:10.130Z,17.07
2023-01-08T09:28:39.165Z,17.80
2023-01-08T09:31:08.101Z,19.37
2023-01-08T09:33:36.534Z,16.83
2023-01-08T09:36:05.809Z,18.63
2023-01-08T09:38:36.039Z,18.70
2023-01-08T09:41:08.580Z,16.40
2023-01-08T09:43:40.239Z,15.33
2023-01-08T09:46:10.684Z,17.13
2023-01-08T09:48:41.523Z,18.77
2023-01-08T09:51:13.409Z,17.67
2023-01-08T09:53:43.813Z,16.53
2023-01-08T09:56:15.456Z,17.40
2023-01-08T09:58:46.475Z,17.03
2023-01-08T10:01:17.880Z,17.50
2023-01-08T10:03:49.822Z,18.23
2023-01-08T10:06:19.108Z,17.37
2023-01-08T10:08:48.993Z,17.30
2023-01-08T10:11:18.644Z,17.37
2023-01-08T10:13:53.391Z,17.13
2023-01-08T10:16:28.903Z,16.73
2023-01-08T10:18:57.551Z,16.97
2023-01-08T10:21:30.872Z,17.83
2023-01-08T10:24:00.773Z,17.33
2023-01-08T10:26:32.020Z,17.80
2023-01-08T10:29:13.241Z,16.90
2023-01-08T10:31:48.427Z,17.30
2023-01-08T10:34:27.618Z,16.67
2023-01-08T10:36:57.138Z,16.03
2023-01-08T10:39:29.395Z,16.20
2023-01-08T10:42:05.524Z,16.87
2023-01-08T10:44:35.882Z,15.60
2023-01-08T10:47:06.660Z,17.70
2023-01-08T10:49:39.261Z,16.63
2023-01-08T10:52:21.564Z,16.40
2023-01-08T10:54:51.543Z,16.57
2023-01-08T10:57:26.427Z,16.10
2023-01-08T10:59:55.504Z,15.37
2023-01-08T11:02:36.457Z,15.17
2023-01-08T11:05:10.920Z,15.23
2023-01-08T11:07:41.280Z,14.67
2023-01-08T11:10:24.272Z,16.40
2023-01-08T11:12:58.057Z,16.07
2023-01-08T11:15:36.065Z,15.03
2023-01-08T11:18:14.026Z,15.90
2023-01-08T11:20:42.952Z,15.50
2023-01-08T11:23:19.082Z,15.00
2023-01-08T11:25:55.520Z,14.07
2023-01-08T11:28:34.267Z,14.67
2023-01-08T11:31:11.357Z,14.83
2023-01-08T11:33:41.883Z,15.70
2023-01-08T11:36:19.700Z,15.60
2023-01-08T11:38:48.434Z,14.53
2023-01-08T11:41:30.121Z,13.90
2023-01-08T11:44:17.081Z,14.07
2023-01-08T11:46:52.766Z,16.60
2023-01-08T11:49:44.414Z,14.67
2023-01-08T11:52:30.656Z,14.40
2023-01-08T11:55:19.350Z,13.37
2023-01-08T11:58:06.996Z,13.90
2023-01-08T12:00:58.417Z,14.10
2023-01-08T12:03:33.074Z,14.10
2023-01-08T12:06:13.391Z,15.33
2023-01-08T12:08:48.519Z,15.40
2023-01-08T12:11:24.293Z,14.90
2023-01-08T12:14:07.227Z,15.40
2023-01-08T12:16:57.009Z,15.90
2023-01-08T12:19:37.285Z,14.97
2023-01-08T12:22:21.163Z,16.47
2023-01-08T12:25:05.700Z,14.53
2023-01-08T12:27:59.383Z,15.53
2023-01-08T12:30:40.014Z,18.90
2023-01-08T12:33:15.905Z,16.20
2023-01-08T12:35:48.921Z,17.40
2023-01-08T12:38:22.842Z,17.03
2023-01-08T12:40:56.407Z,15.93
2023-01-08T12:43:30.021Z,16.67
2023-01-08T12:46:02.697Z,16.30
2023-01-08T12:48:34.901Z,16.00
2023-01-08T12:51:09.056Z,16.27
2023-01-08T12:53:50.521Z,17.00
2023-01-08T12:56:26.591Z,16.07
2023-01-08T12:59:17.005Z,15.43
2023-01-08T13:01:53.367Z,14.97
2023-01-08T13:04:22.389Z,13.93
2023-01-08T13:06:52.474Z,15.90
2023-01-08T13:09:25.562Z,15.27
2023-01-08T13:11:56.135Z,16.23
2023-01-08T13:14:27.448Z,16.80
2023-01-08T13:17:06.753Z,15.80
2023-01-08T13:19:41.699Z,16.93
2023-01-08T13:22:27.481Z,15.87
2023-01-08T13:25:11.529Z,17.67
2023-01-08T13:27:40.284Z,16.03
2023-01-08T13:30:34.385Z,15.97
2023-01-08T13:33:05.235Z,16.83
2023-01-08T13:35:34.558Z,18.57
2023-01-08T13:38:17.553Z,16.53
2023-01-08T13:40:56.793Z,16.87
2023-01-08T13:43:29.601Z,15.53
2023-01-08T13:46:14.411Z,15.47
2023-01-08T13:48:51.490Z,15.70
2023-01-08T13:51:35.213Z,16.63
2023-01-08T13:54:16.841Z,15.83
2023-01-08T13:56:48.835Z,16.63
2023-01-08T13:59:32.147Z,16.47
2023-01-08T14:02:01.461Z,15.83
2023-01-08T14:04:31.399Z,15.97
2023-01-08T14:07:14.915Z,15.23
2023-01-08T14:09:43.316Z,14.60
2023-01-08T14:12:15.935Z,15.80
2023-01-08T14:14:49.763Z,15.97
2023-01-08T14:17:19.662Z,18.73
2023-01-08T14:19:50.007Z,16.97
2023-01-08T14:22:22.942Z,16.13
2023-01-08T14:24:56.865Z,15.67
2023-01-08T14:27:27.623Z,15.13
2023-01-08T14:29:56.920Z,15.20
2023-01-08T14:32:28.177Z,16.00
2023-01-08T14:35:00.483Z,14.57
2023-01-08T14:37:29.332Z,15.23
2023-01-08T14:39:57.808Z,15.23
2023-01-08T14:42:53.171Z,15.73
2023-01-08T14:45:24.488Z,16.40
2023-01-08T14:47:55.917Z,16.53
2023-01-08T14:50:28.296Z,15.30
2023-01-08T14:53:11.173Z,16.87
2023-01-08T14:55:45.561Z,15.60
2023-01-08T14:58:17.080Z,14.80
2023-01-08T15:00:56.555Z,15.03
2023-01-08T15:03:34.875Z,15.70
2023-01-08T15:06:05.125Z,14.10
2023-01-08T15:08:37.362Z,14.83
2023-01-08T15:11:09.018Z,16.23
2023-01-08T15:13:39.021Z,15.37
2023-01-08T15:16:10.716Z,14.50
2023-01-08T15:18:45.651Z,15.30
2023-01-08T15:21:21.317Z,15.43
2023-01-08T15:23:52.796Z,16.77
2023-01-08T15:26:21.662Z,16.30
2023-01-08T15:28:53.782Z,15.50
2023-01-08T15:31:29.493Z,15.80
2023-01-08T15:33:59.076Z,15.27
2023-01-08T15:36:28.895Z,16.67
2023-01-08T15:38:57.586Z,16.63
2023-01-08T15:41:43.123Z,16.80
2023-01-08T15:44:13.561Z,16.53
2023-01-08T15:46:42.179Z,15.53
2023-01-08T15:49:10.930Z,16.20
2023-01-08T15:51:44.772Z,16.23
2023-01-08T15:54:14.787Z,15.60
2023-01-08T15:56:43.355Z,16.63
2023-01-08T15:59:12.578Z,17.47
2023-01-08T16:01:41.279Z,16.30
2023-01-08T16:04:10.063Z,16.17
2023-01-08T16:06:38.477Z,16.93
2023-01-08T16:09:08.561Z,16.90
2023-01-08T16:11:37.062Z,16.70
2023-01-08T16:14:05.752Z,16.10
2023-01-08T16:16:34.191Z,16.80
2023-01-08T16:19:03.082Z,17.37
2023-01-08T16:21:31.533Z,16.13
2023-01-08T16:24:00.202Z,17.43
2023-01-08T16:26:30.083Z,18.93
2023-01-08T16:28:58.821Z,17.83
2023-01-08T16:31:27.229Z,17.60
2023-01-08T16:33:56.015Z,19.13
2023-01-08T16:36:24.395Z,20.90
2023-01-08T16:38:53.484Z,19.70
2023-01-08T16:41:21.989Z,21.37
2023-01-08T16:43:52.169Z,19.40
2023-01-08T16:46:20.740Z,19.77
2023-01-08T16:48:49.593Z,19.20
2023-01-08T16:51:21.159Z,17.93
2023-01-08T16:53:49.931Z,19.37
2023-01-08T16:56:18.518Z,19.67
2023-01-08T16:58:50.552Z,18.83
2023-01-08T17:01:20.634Z,20.50
2023-01-08T17:03:49.399Z,19.57
2023-01-08T17:06:18.137Z,18.63
2023-01-08T17:08:46.823Z,18.17
2023-01-08T17:11:16.936Z,18.97
2023-01-08T17:13:46.222Z,19.77
2023-01-08T17:16:17.385Z,17.87
2023-01-08T17:18:47.968Z,18.37
2023-01-08T17:21:18.145Z,17.90
2023-01-08T17:23:46.929Z,18.70
2023-01-08T17:26:17.860Z,17.73
2023-01-08T17:28:47.333Z,16.63
2023-01-08T17:31:18.527Z,15.53
2023-01-08T17:33:50.505Z,16.60
2023-01-08T17:36:20.656Z,15.70
2023-01-08T17:38:50.685Z,15.00
2023-01-08T17:41:33.852Z,16.53
2023-01-08T17:44:03.359Z,16.30
2023-01-08T17:46:31.771Z,16.13
2023-01-08T17:49:01.939Z,16.17
2023-01-08T17:51:32.406Z,15.60
2023-01-08T17:54:01.350Z,16.13
2023-01-08T17:56:29.911Z,15.70
2023-01-08T17:58:58.695Z,16.60
2023-01-08T18:01:27.830Z,18.03
2023-01-08T18:03:56.721Z,17.80
2023-01-08T18:06:26.564Z,17.27
2023-01-08T18:08:55.359Z,17.83
2023-01-08T18:11:25.292Z,19.07
2023-01-08T18:13:57.707Z,18.13
2023-01-08T18:16:26.512Z,20.77
2023-01-08T18:18:57.653Z,19.17
2023-01-08T18:21:28.781Z,18.50
2023-01-08T18:23:57.797Z,19.43
2023-01-08T18:26:26.672Z,18.20
2023-01-08T18:28:55.736Z,17.40
2023-01-08T18:31:24.241Z,18.20
2023-01-08T18:33:53.544Z,17.20
2023-01-08T18:36:22.418Z,17.43
2023-01-08T18:38:52.407Z,18.73
2023-01-08T18:41:39.624Z,16.33
2023-01-08T18:44:10.175Z,17.80
2023-01-08T18:46:39.023Z,18.63
2023-01-08T18:49:07.885Z,18.47
2023-01-08T18:51:36.295Z,16.77
2023-01-08T18:54:08.311Z,20.00
2023-01-08T18:56:37.859Z,18.43
2023-01-08T18:59:07.717Z,20.27
2023-01-08T19:01:37.153Z,19.13
2023-01-08T19:04:06.107Z,19.23
2023-01-08T19:06:34.654Z,18.00
2023-01-08T19:09:03.991Z,18.57
2023-01-08T19:11:33.844Z,18.43
2023-01-08T19:14:02.606Z,17.77
2023-01-08T19:16:31.253Z,18.17
2023-01-08T19:19:00.154Z,17.93
2023-01-08T19:21:28.672Z,17.63
2023-01-08T19:23:57.448Z,17.03
2023-01-08T19:26:26.214Z,17.93
2023-01-08T19:28:56.778Z,18.83
2023-01-08T19:31:25.342Z,18.07
2023-01-08T19:33:54.323Z,18.73
2023-01-08T19:36:23.123Z,19.00
2023-01-08T19:38:51.873Z,18.33
2023-01-08T19:41:37.759Z,17.90
2023-01-08T19:44:08.765Z,18.73
2023-01-08T19:46:38.451Z,18.37
2023-01-08T19:49:07.576Z,18.00
2023-01-08T19:51:36.068Z,17.33
2023-01-08T19:54:05.491Z,17.87
2023-01-08T19:56:34.432Z,17.83
2023-01-08T19:59:03.835Z,17.50
2023-01-08T20:01:34.165Z,16.60
2023-01-08T20:04:04.365Z,18.50
2023-01-08T20:06:33.045Z,17.40
2023-01-08T20:09:02.052Z,17.77
2023-01-08T20:11:31.261Z,16.57
2023-01-08T20:14:02.895Z,17.40
2023-01-08T20:16:33.637Z,17.07
2023-01-08T20:19:04.539Z,18.63
2023-01-08T20:21:34.730Z,17.20
2023-01-08T20:24:09.188Z,17.83
2023-01-08T20:26:38.311Z,18.50
2023-01-08T20:29:08.280Z,20.33
2023-01-08T20:31:40.256Z,18.53
2023-01-08T20:34:12.442Z,18.37
2023-01-08T20:36:41.459Z,19.43
2023-01-08T20:39:14.557Z,19.17
2023-01-08T20:41:50.207Z,18.67
2023-01-08T20:44:30.002Z,18.90
2023-01-08T20:47:00.644Z,20.50
2023-01-08T20:49:29.775Z,19.77
2023-01-08T20:52:00.083Z,19.53
2023-01-08T20:54:31.506Z,19.83
2023-01-08T20:57:00.983Z,19.23
2023-01-08T20:59:30.357Z,20.60
2023-01-08T21:02:00.292Z,19.70
2023-01-08T21:04:29.172Z,20.87
2023-01-08T21:06:57.696Z,19.67
2023-01-08T21:09:26.927Z,21.23
2023-01-08T21:11:55.384Z,19.10
2023-01-08T21:14:24.205Z,19.63
2023-01-08T21:16:52.618Z,19.20
2023-01-08T21:19:22.819Z,18.10
2023-01-08T21:21:51.263Z,19.63
2023-01-08T21:24:20.343Z,18.50
2023-01-08T21:26:48.870Z,19.97
2023-01-08T21:29:19.875Z,19.50
2023-01-08T21:31:48.592Z,19.60
2023-01-08T21:34:17.397Z,18.53
2023-01-08T21:36:47.201Z,19.13
2023-01-08T21:39:16.189Z,18.97
2023-01-08T21:42:02.480Z,19.10
2023-01-08T21:44:48.741Z,18.20
2023-01-08T21:47:19.205Z,20.13
2023-01-08T21:49:47.947Z,20.20
2023-01-08T21:52:35.236Z,18.27
2023-01-08T21:55:04.556Z,20.30
2023-01-08T21:57:39.911Z,18.40
2023-01-08T22:00:09.945Z,20.00
2023-01-08T22:02:38.494Z,19.00
2023-01-08T22:05:08.139Z,19.10
2023-01-08T22:07:38.625Z,19.07
2023-01-08T22:10:08.603Z,19.47
2023-01-08T22:12:37.065Z,19.50
2023-01-08T22:15:06.688Z,19.27
2023-01-08T22:17:35.069Z,20.50
2023-01-08T22:20:06.696Z,19.63
2023-01-08T22:22:35.350Z,21.93
2023-01-08T22:25:06.402Z,19.47
2023-01-08T22:27:34.834Z,20.73
2023-01-08T22:30:03.524Z,20.10
2023-01-08T22:32:31.929Z,17.43
2023-01-08T22:35:00.592Z,18.83
2023-01-08T22:37:29.105Z,18.87
2023-01-08T22:39:57.799Z,20.63
2023-01-08T22:42:27.537Z,19.43
2023-01-08T22:44:56.176Z,20.20
2023-01-08T22:47:24.589Z,19.87
2023-01-08T22:49:53.184Z,19.90
2023-01-08T22:52:21.548Z,18.97
2023-01-08T22:54:53.082Z,18.97
2023-01-08T22:57:21.465Z,20.27
2023-01-08T22:59:51.610Z,22.93
2023-01-08T23:02:24.378Z,21.17
2023-01-08T23:04:53.479Z,17.67
2023-01-08T23:07:22.576Z,18.30
2023-01-08T23:09:51.410Z,18.77
2023-01-08T23:12:19.782Z,18.97
2023-01-08T23:14:49.077Z,17.77
2023-01-08T23:17:18.813Z,18.80
2023-01-08T23:19:47.640Z,19.07
2023-01-08T23:22:16.066Z,17.27
2023-01-08T23:24:44.696Z,18.73
2023-01-08T23:27:13.220Z,18.33
2023-01-08T23:29:42.157Z,18.47
2023-01-08T23:32:10.499Z,18.70
2023-01-08T23:34:40.613Z,19.13
2023-01-08T23:37:09.278Z,18.50
2023-01-08T23:39:38.221Z,19.33
2023-01-08T23:42:06.786Z,19.43
2023-01-08T23:44:35.641Z,18.93
2023-01-08T23:47:04.099Z,19.63
2023-01-08T23:49:33.226Z,19.23
2023-01-08T23:52:04.083Z,20.57
2023-01-08T23:54:33.018Z,18.70
2023-01-08T23:57:01.641Z,18.17
2023-01-08T23:59:30.525Z,20.13
