createdAt,value
2018-07-12T00:00:13.507Z,99.99
2018-07-12T00:01:13.505Z,99.99
2018-07-12T00:02:13.503Z,99.99
2018-07-12T00:03:13.503Z,99.99
2018-07-12T00:04:13.502Z,99.99
2018-07-12T00:05:13.502Z,99.99
2018-07-12T00:06:13.502Z,99.99
2018-07-12T00:07:13.500Z,99.99
2018-07-12T00:08:13.499Z,99.99
2018-07-12T00:09:13.500Z,99.99
2018-07-12T00:10:13.498Z,99.99
2018-07-12T00:11:13.501Z,99.99
2018-07-12T00:12:13.497Z,99.99
2018-07-12T00:13:13.495Z,99.99
2018-07-12T00:14:13.494Z,99.99
2018-07-12T00:15:13.494Z,99.99
2018-07-12T00:16:13.493Z,99.99
2018-07-12T00:17:13.491Z,99.99
2018-07-12T00:18:13.490Z,99.99
2018-07-12T00:19:13.494Z,99.99
2018-07-12T00:20:13.498Z,99.99
2018-07-12T00:21:13.489Z,99.99
2018-07-12T00:22:13.489Z,99.99
2018-07-12T00:23:13.486Z,99.99
2018-07-12T00:24:13.487Z,99.99
2018-07-12T00:25:13.485Z,99.99
2018-07-12T00:26:13.483Z,99.99
2018-07-12T00:27:13.481Z,99.99
2018-07-12T00:28:13.484Z,99.99
2018-07-12T00:29:13.483Z,99.99
2018-07-12T00:30:13.481Z,99.99
2018-07-12T00:31:13.479Z,99.99
2018-07-12T00:32:13.479Z,99.99
2018-07-12T00:33:13.479Z,99.99
2018-07-12T00:34:13.480Z,99.99
2018-07-12T00:35:13.477Z,99.99
2018-07-12T00:36:13.476Z,99.99
2018-07-12T00:37:13.478Z,99.99
2018-07-12T00:38:13.474Z,99.99
2018-07-12T00:39:13.478Z,99.99
2018-07-12T00:40:13.473Z,99.99
2018-07-12T00:41:13.472Z,99.99
2018-07-12T00:42:13.471Z,99.99
2018-07-12T00:43:13.469Z,99.99
2018-07-12T00:44:13.470Z,99.99
2018-07-12T00:45:13.469Z,99.99
2018-07-12T00:46:13.467Z,99.99
2018-07-12T00:47:13.467Z,99.99
2018-07-12T00:48:13.466Z,99.99
2018-07-12T00:49:13.465Z,99.99
2018-07-12T00:50:13.463Z,99.99
2018-07-12T00:51:13.466Z,99.99
2018-07-12T00:52:13.462Z,99.99
2018-07-12T00:53:13.461Z,99.99
2018-07-12T00:54:13.459Z,99.99
2018-07-12T00:55:13.459Z,99.99
2018-07-12T00:56:13.458Z,99.99
2018-07-12T00:57:13.457Z,99.99
2018-07-12T00:58:13.455Z,99.99
2018-07-12T00:59:13.453Z,99.99
2018-07-12T01:00:13.453Z,99.99
2018-07-12T01:01:13.452Z,99.99
2018-07-12T01:02:13.453Z,99.99
2018-07-12T01:03:13.448Z,99.99
2018-07-12T01:04:13.449Z,99.99
2018-07-12T01:05:13.448Z,99.99
2018-07-12T01:06:13.445Z,99.99
2018-07-12T01:07:13.445Z,99.99
2018-07-12T01:08:13.444Z,99.99
2018-07-12T01:09:13.444Z,99.99
2018-07-12T01:10:13.439Z,99.99
2018-07-12T01:11:13.440Z,99.99
2018-07-12T01:12:13.440Z,99.99
2018-07-12T01:13:13.439Z,99.99
2018-07-12T01:14:13.436Z,99.99
2018-07-12T01:15:13.436Z,99.99
2018-07-12T01:16:13.434Z,99.99
2018-07-12T01:17:13.436Z,99.99
2018-07-12T01:18:13.433Z,99.99
2018-07-12T01:19:13.430Z,99.99
2018-07-12T01:20:13.431Z,99.99
2018-07-12T01:21:13.428Z,99.99
2018-07-12T01:22:13.429Z,99.99
2018-07-12T01:23:13.426Z,99.99
2018-07-12T01:24:13.427Z,99.99
2018-07-12T01:25:13.423Z,99.99
2018-07-12T01:26:13.421Z,99.99
2018-07-12T01:27:13.420Z,99.99
2018-07-12T01:28:13.419Z,99.99
2018-07-12T01:29:13.420Z,99.99
2018-07-12T01:30:13.415Z,99.99
2018-07-12T01:31:13.414Z,99.99
2018-07-12T01:32:13.412Z,99.99
2018-07-12T01:33:13.412Z,99.99
2018-07-12T01:34:13.410Z,99.99
2018-07-12T01:35:13.410Z,99.99
2018-07-12T01:36:13.424Z,99.99
2018-07-12T01:37:13.406Z,99.99
2018-07-12T01:38:13.404Z,99.99
2018-07-12T01:39:13.403Z,99.99
2018-07-12T01:40:13.402Z,99.99
2018-07-12T01:41:13.401Z,99.99
2018-07-12T01:42:13.399Z,99.99
2018-07-12T01:43:13.401Z,99.99
2018-07-12T01:44:13.396Z,99.99
2018-07-12T01:45:13.395Z,99.99
2018-07-12T01:46:13.393Z,99.99
2018-07-12T01:47:13.392Z,99.99
2018-07-12T01:48:13.390Z,99.99
2018-07-12T01:49:13.390Z,99.99
2018-07-12T01:50:13.387Z,99.99
2018-07-12T01:51:13.386Z,99.99
2018-07-12T01:52:13.384Z,99.99
2018-07-12T01:53:13.390Z,99.99
2018-07-12T01:54:13.381Z,99.99
2018-07-12T01:55:13.380Z,99.99
2018-07-12T01:56:13.379Z,99.99
2018-07-12T01:57:13.377Z,99.99
2018-07-12T01:58:13.422Z,99.99
2018-07-12T01:59:13.374Z,99.99
2018-07-12T02:00:13.372Z,99.99
2018-07-12T02:01:13.373Z,99.99
2018-07-12T02:02:13.368Z,99.99
2018-07-12T02:03:13.369Z,99.99
2018-07-12T02:04:13.366Z,99.99
2018-07-12T02:05:13.365Z,99.99
2018-07-12T02:06:13.363Z,99.99
2018-07-12T02:07:13.361Z,99.99
2018-07-12T02:08:13.360Z,99.99
2018-07-12T02:09:13.359Z,99.99
2018-07-12T02:10:13.356Z,99.99
2018-07-12T02:11:13.355Z,99.99
2018-07-12T02:12:13.354Z,99.99
2018-07-12T02:13:13.353Z,99.99
2018-07-12T02:14:13.350Z,99.99
2018-07-12T02:15:13.349Z,99.99
2018-07-12T02:16:13.348Z,99.99
2018-07-12T02:17:13.346Z,99.99
2018-07-12T02:18:13.344Z,99.99
2018-07-12T02:19:13.342Z,99.99
2018-07-12T02:20:13.343Z,99.99
2018-07-12T02:21:13.340Z,99.99
2018-07-12T02:22:13.338Z,99.99
2018-07-12T02:23:13.336Z,99.99
2018-07-12T02:24:13.334Z,99.99
2018-07-12T02:25:13.335Z,99.99
2018-07-12T02:26:13.330Z,99.99
2018-07-12T02:27:13.329Z,99.99
2018-07-12T02:28:13.330Z,99.99
2018-07-12T02:29:13.327Z,99.99
2018-07-12T02:30:13.327Z,99.99
2018-07-12T02:31:13.322Z,99.99
2018-07-12T02:32:13.322Z,99.99
2018-07-12T02:33:13.320Z,99.99
2018-07-12T02:34:13.318Z,99.99
2018-07-12T02:35:13.375Z,99.99
2018-07-12T02:36:13.315Z,99.99
2018-07-12T02:37:13.314Z,99.99
2018-07-12T02:38:13.311Z,99.99
2018-07-12T02:39:13.310Z,99.99
2018-07-12T02:40:13.309Z,99.99
2018-07-12T02:41:13.307Z,99.99
2018-07-12T02:42:13.312Z,99.99
2018-07-12T02:43:13.304Z,99.99
2018-07-12T02:44:13.302Z,99.99
2018-07-12T02:45:13.301Z,99.99
2018-07-12T02:46:13.299Z,99.99
2018-07-12T02:47:13.296Z,99.99
2018-07-12T02:48:13.296Z,99.99
2018-07-12T02:49:13.294Z,99.99
2018-07-12T02:50:13.291Z,99.99
2018-07-12T02:51:13.290Z,99.99
2018-07-12T02:52:13.288Z,99.99
2018-07-12T02:53:13.287Z,99.99
2018-07-12T02:54:13.284Z,99.99
2018-07-12T02:55:13.284Z,99.99
2018-07-12T02:56:13.282Z,99.99
2018-07-12T02:57:13.279Z,99.99
2018-07-12T02:58:13.278Z,99.99
2018-07-12T02:59:13.276Z,99.99
2018-07-12T03:00:13.274Z,99.99
2018-07-12T03:01:13.272Z,99.99
2018-07-12T03:02:13.270Z,99.99
2018-07-12T03:03:13.267Z,99.99
2018-07-12T03:04:13.267Z,99.99
2018-07-12T03:05:13.265Z,99.99
2018-07-12T03:06:13.263Z,99.99
2018-07-12T03:07:13.261Z,99.99
2018-07-12T03:08:13.260Z,99.99
2018-07-12T03:09:13.260Z,99.99
2018-07-12T03:10:13.255Z,99.99
2018-07-12T03:11:13.255Z,99.99
2018-07-12T03:12:13.251Z,99.99
2018-07-12T03:13:13.250Z,99.99
2018-07-12T03:14:13.248Z,99.99
2018-07-12T03:15:13.246Z,99.99
2018-07-12T03:16:13.245Z,99.99
2018-07-12T03:17:13.247Z,99.99
2018-07-12T03:18:13.240Z,99.99
2018-07-12T03:19:13.239Z,99.99
2018-07-12T03:20:13.237Z,99.99
2018-07-12T03:21:13.236Z,99.99
2018-07-12T03:22:13.234Z,99.99
2018-07-12T03:23:13.232Z,99.99
2018-07-12T03:24:13.230Z,99.99
2018-07-12T03:25:13.229Z,99.99
2018-07-12T03:26:13.226Z,99.99
2018-07-12T03:27:13.224Z,99.99
2018-07-12T03:28:13.223Z,99.99
2018-07-12T03:29:13.220Z,99.99
2018-07-12T03:30:13.218Z,99.99
2018-07-12T03:31:13.215Z,99.99
2018-07-12T03:32:13.217Z,99.99
2018-07-12T03:33:13.212Z,99.99
2018-07-12T03:34:13.210Z,99.99
2018-07-12T03:35:13.208Z,99.99
2018-07-12T03:36:13.210Z,99.99
2018-07-12T03:37:13.204Z,99.99
2018-07-12T03:38:13.203Z,99.99
2018-07-12T03:39:13.200Z,99.99
2018-07-12T03:40:13.199Z,99.99
2018-07-12T03:41:13.197Z,99.99
2018-07-12T03:42:13.198Z,99.99
2018-07-12T03:43:13.193Z,99.99
2018-07-12T03:44:13.191Z,99.99
2018-07-12T03:45:13.188Z,99.99
2018-07-12T03:46:13.186Z,99.99
2018-07-12T03:47:13.184Z,99.99
2018-07-12T03:48:13.182Z,99.99
2018-07-12T03:49:13.181Z,99.99
2018-07-12T03:50:13.178Z,99.99
2018-07-12T03:51:13.177Z,99.99
2018-07-12T03:52:13.175Z,99.99
2018-07-12T03:53:13.174Z,99.99
2018-07-12T03:54:13.171Z,99.99
2018-07-12T03:55:13.169Z,99.99
2018-07-12T03:56:13.166Z,99.99
2018-07-12T03:57:13.164Z,99.99
2018-07-12T03:58:13.163Z,99.99
2018-07-12T03:59:13.160Z,99.99
2018-07-12T04:00:13.158Z,99.99
2018-07-12T04:01:13.157Z,99.99
2018-07-12T04:02:13.154Z,99.99
2018-07-12T04:03:13.152Z,99.99
2018-07-12T04:04:13.150Z,99.99
2018-07-12T04:05:13.149Z,99.99
2018-07-12T04:06:13.146Z,99.99
2018-07-12T04:07:13.143Z,99.99
2018-07-12T04:08:13.141Z,99.99
2018-07-12T04:09:13.141Z,99.99
2018-07-12T04:10:13.137Z,99.99
2018-07-12T04:11:13.135Z,99.99
2018-07-12T04:12:13.132Z,99.99
2018-07-12T04:13:13.132Z,99.99
2018-07-12T04:14:13.128Z,99.99
2018-07-12T04:15:13.127Z,99.99
2018-07-12T04:16:13.123Z,99.99
2018-07-12T04:17:13.126Z,99.99
2018-07-12T04:18:13.123Z,99.99
2018-07-12T04:19:13.119Z,99.99
2018-07-12T04:20:13.116Z,99.99
2018-07-12T04:21:13.116Z,99.99
2018-07-12T04:22:13.112Z,99.99
2018-07-12T04:23:13.111Z,99.99
2018-07-12T04:24:13.108Z,99.99
2018-07-12T04:25:13.107Z,99.99
2018-07-12T04:26:13.104Z,99.99
2018-07-12T04:27:13.101Z,99.99
2018-07-12T04:28:13.105Z,99.99
2018-07-12T04:29:13.098Z,99.99
2018-07-12T04:30:13.096Z,99.99
2018-07-12T04:31:13.093Z,99.99
2018-07-12T04:32:13.092Z,99.99
2018-07-12T04:33:13.090Z,99.99
2018-07-12T04:34:13.088Z,99.99
2018-07-12T04:35:13.086Z,99.99
2018-07-12T04:36:13.084Z,99.99
2018-07-12T04:37:13.082Z,99.99
2018-07-12T04:38:13.079Z,99.99
2018-07-12T04:39:13.077Z,99.99
2018-07-12T04:40:13.075Z,99.99
2018-07-12T04:41:13.074Z,99.99
2018-07-12T04:42:13.072Z,99.99
2018-07-12T04:43:13.071Z,99.99
2018-07-12T04:44:13.068Z,99.99
2018-07-12T04:45:13.065Z,99.99
2018-07-12T04:46:13.063Z,99.99
2018-07-12T04:47:13.061Z,99.99
2018-07-12T04:48:13.064Z,99.99
2018-07-12T04:49:13.058Z,99.99
2018-07-12T04:50:13.056Z,99.99
2018-07-12T04:51:13.099Z,99.99
2018-07-12T04:52:13.052Z,99.99
2018-07-12T04:53:13.050Z,99.99
2018-07-12T04:54:13.048Z,99.99
2018-07-12T04:55:13.046Z,99.99
2018-07-12T04:56:13.045Z,99.99
2018-07-12T04:57:13.043Z,99.99
2018-07-12T04:58:13.054Z,99.99
2018-07-12T04:59:13.039Z,99.99
2018-07-12T05:00:13.037Z,99.99
2018-07-12T05:01:13.035Z,99.99
2018-07-12T05:02:13.033Z,99.99
2018-07-12T05:03:13.031Z,99.99
2018-07-12T05:04:13.033Z,99.99
2018-07-12T05:05:13.027Z,99.99
2018-07-12T05:06:13.026Z,99.99
2018-07-12T05:07:13.023Z,99.99
2018-07-12T05:08:13.068Z,99.99
2018-07-12T05:09:13.021Z,99.99
2018-07-12T05:10:13.018Z,99.99
2018-07-12T05:11:13.017Z,99.99
2018-07-12T05:12:13.050Z,99.99
2018-07-12T05:13:13.014Z,99.99
2018-07-12T05:14:13.012Z,99.99
2018-07-12T05:15:13.009Z,99.99
2018-07-12T05:16:13.085Z,99.99
2018-07-12T05:17:13.007Z,99.99
2018-07-12T05:18:13.007Z,99.99
2018-07-12T05:19:13.004Z,99.99
2018-07-12T05:20:13.000Z,99.99
2018-07-12T05:21:13.000Z,99.99
2018-07-12T05:22:12.998Z,99.99
2018-07-12T05:23:12.998Z,99.99
2018-07-12T05:24:12.994Z,99.99
2018-07-12T05:25:12.994Z,99.99
2018-07-12T05:26:12.992Z,99.95
2018-07-12T05:27:12.993Z,99.38
2018-07-12T05:28:12.988Z,99.38
2018-07-12T05:29:12.987Z,99.66
2018-07-12T05:30:12.985Z,99.99
2018-07-12T05:31:12.984Z,99.95
2018-07-12T05:32:12.982Z,99.95
2018-07-12T05:33:12.985Z,99.99
2018-07-12T05:34:12.983Z,99.99
2018-07-12T05:35:12.978Z,99.66
2018-07-12T05:36:12.977Z,99.99
2018-07-12T05:37:12.976Z,99.99
2018-07-12T05:38:12.974Z,99.99
2018-07-12T05:39:13.012Z,99.99
2018-07-12T05:40:12.972Z,99.52
2018-07-12T05:41:12.971Z,99.99
2018-07-12T05:42:12.968Z,99.99
2018-07-12T05:43:12.969Z,99.99
2018-07-12T05:44:12.966Z,99.90
2018-07-12T05:45:12.965Z,99.71
2018-07-12T05:46:12.962Z,99.71
2018-07-12T05:47:12.962Z,99.99
2018-07-12T05:48:12.960Z,99.99
2018-07-12T05:49:12.959Z,99.99
2018-07-12T05:50:12.957Z,99.52
2018-07-12T05:51:12.957Z,99.81
2018-07-12T05:52:12.956Z,99.38
2018-07-12T05:53:12.955Z,99.99
2018-07-12T05:54:12.953Z,99.10
2018-07-12T05:55:12.952Z,98.43
2018-07-12T05:56:12.951Z,98.24
2018-07-12T05:57:12.951Z,97.95
2018-07-12T05:58:12.948Z,98.43
2018-07-12T05:59:12.951Z,98.81
2018-07-12T06:00:12.950Z,98.14
2018-07-12T06:01:12.947Z,97.75
2018-07-12T06:02:12.945Z,98.33
2018-07-12T06:03:12.944Z,99.10
2018-07-12T06:04:12.944Z,99.29
2018-07-12T06:05:12.946Z,98.52
2018-07-12T06:06:12.941Z,99.19
2018-07-12T06:07:12.941Z,99.96
2018-07-12T06:08:12.940Z,99.76
2018-07-12T06:09:12.939Z,99.48
2018-07-12T06:10:12.938Z,99.05
2018-07-12T06:11:12.937Z,98.95
2018-07-12T06:12:12.937Z,98.38
2018-07-12T06:13:12.988Z,98.09
2018-07-12T06:14:12.935Z,97.42
2018-07-12T06:15:12.935Z,97.23
2018-07-12T06:16:13.024Z,97.04
2018-07-12T06:17:13.022Z,96.84
2018-07-12T06:18:12.932Z,96.56
2018-07-12T06:19:12.932Z,96.75
2018-07-12T06:20:12.931Z,96.08
2018-07-12T06:21:12.931Z,95.94
2018-07-12T06:22:12.930Z,96.51
2018-07-12T06:23:12.942Z,96.32
2018-07-12T06:24:12.931Z,96.22
2018-07-12T06:25:12.934Z,95.56
2018-07-12T06:26:12.927Z,94.40
2018-07-12T06:27:12.928Z,94.60
2018-07-12T06:28:12.928Z,95.41
2018-07-12T06:29:12.927Z,94.55
2018-07-12T06:30:12.925Z,94.35
2018-07-12T06:31:12.926Z,94.35
2018-07-12T06:32:12.925Z,94.64
2018-07-12T06:33:12.925Z,94.45
2018-07-12T06:34:12.924Z,94.17
2018-07-12T06:35:12.925Z,93.88
2018-07-12T06:36:12.929Z,94.35
2018-07-12T06:37:12.983Z,94.64
2018-07-12T06:38:12.925Z,95.98
2018-07-12T06:39:12.923Z,94.93
2018-07-12T06:40:12.927Z,93.11
2018-07-12T06:41:12.924Z,92.44
2018-07-12T06:42:12.923Z,92.20
2018-07-12T06:43:12.923Z,92.30
2018-07-12T06:44:12.922Z,93.16
2018-07-12T06:45:12.950Z,92.39
2018-07-12T06:46:12.924Z,92.49
2018-07-12T06:47:12.924Z,91.72
2018-07-12T06:48:12.925Z,91.91
2018-07-12T06:49:12.925Z,91.28
2018-07-12T06:50:12.925Z,91.38
2018-07-12T06:51:12.925Z,92.24
2018-07-12T06:52:12.926Z,92.91
2018-07-12T06:53:12.927Z,92.82
2018-07-12T06:54:12.926Z,90.81
2018-07-12T06:55:12.928Z,90.14
2018-07-12T06:56:12.928Z,89.70
2018-07-12T06:57:12.930Z,88.93
2018-07-12T06:58:12.929Z,89.22
2018-07-12T06:59:12.929Z,88.55
2018-07-12T07:00:12.929Z,88.93
2018-07-12T07:01:12.931Z,89.41
2018-07-12T07:02:12.932Z,90.47
2018-07-12T07:03:12.932Z,90.08
2018-07-12T07:04:12.932Z,89.41
2018-07-12T07:05:12.933Z,87.88
2018-07-12T07:06:12.941Z,88.84
2018-07-12T07:07:12.934Z,90.52
2018-07-12T07:08:12.936Z,90.42
2018-07-12T07:09:12.936Z,88.31
2018-07-12T07:10:12.937Z,86.87
2018-07-12T07:11:12.939Z,86.87
2018-07-12T07:12:12.939Z,87.15
2018-07-12T07:13:12.940Z,86.87
2018-07-12T07:14:12.941Z,85.52
2018-07-12T07:15:12.942Z,85.04
2018-07-12T07:16:12.944Z,84.66
2018-07-12T07:17:13.510Z,84.47
2018-07-12T07:18:12.947Z,85.08
2018-07-12T07:19:12.955Z,85.18
2018-07-12T07:20:13.002Z,83.16
2018-07-12T07:21:12.950Z,80.96
2018-07-12T07:22:12.950Z,81.63
2018-07-12T07:23:12.952Z,83.84
2018-07-12T07:24:12.954Z,83.84
2018-07-12T07:25:12.956Z,81.72
2018-07-12T07:26:12.992Z,83.07
2018-07-12T07:27:12.958Z,83.07
2018-07-12T07:28:12.960Z,82.68
2018-07-12T07:29:12.963Z,83.74
2018-07-12T07:30:13.322Z,81.48
2018-07-12T07:31:12.965Z,80.32
2018-07-12T07:32:12.967Z,79.94
2018-07-12T07:33:12.969Z,78.25
2018-07-12T07:34:12.970Z,78.09
2018-07-12T07:35:12.973Z,76.17
2018-07-12T07:36:12.993Z,74.76
2018-07-12T07:37:12.980Z,73.51
2018-07-12T07:38:12.982Z,73.94
2018-07-12T07:39:12.986Z,72.49
2018-07-12T07:40:13.173Z,71.66
2018-07-12T07:41:12.997Z,70.79
2018-07-12T07:42:13.005Z,69.06
2018-07-12T07:43:13.069Z,67.46
2018-07-12T07:44:13.014Z,66.39
2018-07-12T07:45:13.022Z,65.47
2018-07-12T07:46:13.028Z,65.01
2018-07-12T07:47:13.037Z,64.24
2018-07-12T07:48:13.043Z,64.47
2018-07-12T07:49:13.055Z,62.63
2018-07-12T07:50:13.058Z,63.34
2018-07-12T07:51:13.066Z,59.19
2018-07-12T07:52:13.074Z,59.22
2018-07-12T07:53:13.151Z,59.89
2018-07-12T07:54:13.090Z,62.89
2018-07-12T07:55:13.409Z,62.18
2018-07-12T07:58:22.328Z,62.31
2018-07-12T07:59:22.335Z,62.02
2018-07-12T08:00:22.344Z,61.44
2018-07-12T08:01:22.439Z,62.60
2018-07-12T08:02:22.359Z,63.06
2018-07-12T08:03:22.373Z,63.76
2018-07-12T08:04:22.372Z,62.60
2018-07-12T08:05:22.381Z,61.64
2018-07-12T08:06:22.389Z,61.06
2018-07-12T08:07:22.395Z,62.79
2018-07-12T08:08:22.405Z,63.37
2018-07-12T08:09:22.466Z,64.34
2018-07-12T08:10:22.419Z,62.60
2018-07-12T08:11:22.427Z,60.51
2018-07-12T08:12:22.436Z,61.02
2018-07-12T08:13:22.445Z,59.67
2018-07-12T08:14:22.458Z,59.31
2018-07-12T08:15:22.471Z,57.51
2018-07-12T08:16:22.489Z,56.25
2018-07-12T08:17:22.487Z,55.11
2018-07-12T08:18:22.499Z,55.63
2018-07-12T08:19:22.508Z,55.05
2018-07-12T08:20:22.521Z,54.95
2018-07-12T08:21:22.533Z,54.93
2018-07-12T08:22:22.544Z,56.93
2018-07-12T08:23:22.595Z,56.54
2018-07-12T08:24:22.565Z,58.12
2018-07-12T08:25:22.579Z,54.66
2018-07-12T08:26:22.590Z,54.95
2018-07-12T08:27:22.603Z,53.89
2018-07-12T08:28:22.615Z,53.04
2018-07-12T08:29:22.625Z,52.00
2018-07-12T08:30:22.638Z,53.09
2018-07-12T08:31:22.835Z,50.48
2018-07-12T08:32:22.663Z,49.44
2018-07-12T08:33:22.762Z,49.24
2018-07-12T08:34:22.687Z,49.61
2018-07-12T08:35:22.702Z,49.82
2018-07-12T08:36:22.714Z,48.18
2018-07-12T08:37:23.395Z,47.89
2018-07-12T08:38:22.741Z,48.59
2018-07-12T08:39:22.755Z,46.36
2018-07-12T08:40:22.771Z,46.16
2018-07-12T08:41:22.782Z,46.55
2018-07-12T08:42:22.803Z,46.14
2018-07-12T08:43:22.812Z,46.89
2018-07-12T08:44:22.822Z,46.60
2018-07-12T08:45:22.837Z,45.95
2018-07-12T08:46:22.921Z,47.30
2018-07-12T08:47:22.865Z,47.03
2018-07-12T08:48:22.906Z,46.24
2018-07-12T08:49:22.893Z,46.84
2018-07-12T08:50:22.906Z,47.42
2018-07-12T08:51:22.919Z,47.93
2018-07-12T08:52:22.958Z,45.51
2018-07-12T08:53:22.948Z,42.99
2018-07-12T08:54:23.228Z,42.71
2018-07-12T08:55:23.193Z,42.23
2018-07-12T08:56:22.990Z,43.40
2018-07-12T08:57:23.005Z,45.31
2018-07-12T08:58:23.020Z,42.65
2018-07-12T08:59:23.225Z,43.43
2018-07-12T09:00:23.048Z,44.59
2018-07-12T09:01:23.261Z,45.65
2018-07-12T09:02:23.079Z,47.11
2018-07-12T09:03:23.092Z,46.16
2018-07-12T09:04:23.106Z,43.45
2018-07-12T09:05:23.122Z,44.20
2018-07-12T09:06:23.135Z,43.41
2018-07-12T09:07:23.151Z,45.54
2018-07-12T09:08:23.165Z,45.17
2018-07-12T09:09:23.178Z,46.43
2018-07-12T09:10:23.195Z,45.27
2018-07-12T09:11:23.207Z,45.68
2018-07-12T09:12:23.222Z,48.85
2018-07-12T09:13:23.239Z,47.69
2018-07-12T09:14:23.251Z,46.36
2018-07-12T09:15:23.613Z,44.61
2018-07-12T09:16:23.278Z,46.16
2018-07-12T09:17:23.292Z,45.00
2018-07-12T09:18:23.308Z,44.81
2018-07-12T09:19:23.321Z,45.31
2018-07-12T09:20:23.343Z,46.09
2018-07-12T09:21:23.349Z,45.21
2018-07-12T09:22:23.365Z,44.05
2018-07-12T09:23:23.384Z,44.17
2018-07-12T09:24:23.392Z,43.20
2018-07-12T09:25:23.423Z,41.57
2018-07-12T09:26:23.422Z,43.90
2018-07-12T09:27:23.437Z,40.77
2018-07-12T09:28:23.452Z,43.20
2018-07-12T09:29:23.466Z,42.81
2018-07-12T09:30:23.480Z,42.91
2018-07-12T09:31:23.495Z,41.86
2018-07-12T09:32:23.509Z,41.96
2018-07-12T09:33:23.529Z,41.38
2018-07-12T09:34:23.538Z,42.71
2018-07-12T09:35:23.742Z,42.89
2018-07-12T09:36:23.567Z,43.06
2018-07-12T09:37:23.630Z,44.42
2018-07-12T09:38:23.597Z,46.77
2018-07-12T09:39:23.611Z,46.38
2018-07-12T09:40:23.627Z,48.03
2018-07-12T09:41:23.642Z,45.70
2018-07-12T09:42:23.653Z,43.27
2018-07-12T09:43:23.668Z,45.34
2018-07-12T09:44:23.921Z,43.41
2018-07-12T09:45:23.695Z,42.64
2018-07-12T09:46:23.709Z,42.93
2018-07-12T09:47:23.776Z,44.95
2018-07-12T09:48:23.736Z,43.01
2018-07-12T09:49:23.831Z,41.84
2018-07-12T09:50:23.764Z,44.27
2018-07-12T09:51:23.778Z,44.19
2018-07-12T09:52:23.792Z,41.74
2018-07-12T09:53:23.806Z,40.75
2018-07-12T09:54:25.191Z,40.33
2018-07-12T09:55:23.835Z,41.68
2018-07-12T09:56:23.915Z,44.01
2018-07-12T09:57:23.862Z,47.02
2018-07-12T09:58:23.877Z,46.65
2018-07-12T09:59:23.889Z,43.84
2018-07-12T10:00:23.905Z,44.83
2018-07-12T10:01:23.970Z,45.61
2018-07-12T10:02:23.932Z,44.83
2018-07-12T10:03:23.944Z,44.56
2018-07-12T10:04:23.956Z,44.65
2018-07-12T10:05:23.971Z,43.40
2018-07-12T10:06:23.985Z,43.47
2018-07-12T10:07:23.998Z,44.15
2018-07-12T10:08:24.011Z,46.41
2018-07-12T10:09:24.024Z,44.15
2018-07-12T10:10:24.062Z,43.10
2018-07-12T10:11:24.052Z,44.09
2018-07-12T10:12:24.064Z,45.45
2018-07-12T10:13:24.081Z,44.12
2018-07-12T10:14:24.091Z,41.39
2018-07-12T10:15:24.104Z,41.59
2018-07-12T10:16:24.115Z,42.76
2018-07-12T10:17:24.130Z,41.59
2018-07-12T10:18:24.148Z,41.98
2018-07-12T10:19:24.355Z,42.18
2018-07-12T10:20:24.171Z,44.12
2018-07-12T10:21:24.417Z,41.98
2018-07-12T10:22:24.445Z,43.80
2018-07-12T10:23:24.271Z,44.00
2018-07-12T10:24:24.223Z,40.39
2018-07-12T10:25:24.236Z,40.95
2018-07-12T10:26:24.250Z,41.02
2018-07-12T10:27:24.266Z,43.06
2018-07-12T10:28:24.275Z,45.41
2018-07-12T10:29:24.290Z,45.92
2018-07-12T10:30:24.301Z,47.08
2018-07-12T10:31:24.321Z,48.08
2018-07-12T10:32:24.327Z,45.28
2018-07-12T10:33:24.339Z,43.44
2018-07-12T10:34:24.353Z,44.51
2018-07-12T10:35:24.365Z,44.72
2018-07-12T10:36:24.380Z,42.00
2018-07-12T10:37:24.390Z,46.08
2018-07-12T10:38:24.403Z,39.26
2018-07-12T10:39:24.416Z,38.54
2018-07-12T10:40:24.428Z,40.08
2018-07-12T10:41:24.442Z,41.12
2018-07-12T10:42:24.662Z,42.57
2018-07-12T10:43:25.074Z,47.64
2018-07-12T10:44:24.986Z,48.05
2018-07-12T10:45:24.493Z,43.06
2018-07-12T10:46:24.505Z,43.04
2018-07-12T10:47:24.517Z,46.62
2018-07-12T10:48:24.528Z,47.25
2018-07-12T10:49:24.541Z,46.86
2018-07-12T10:50:24.681Z,43.06
2018-07-12T10:51:24.737Z,42.26
2018-07-12T10:52:24.882Z,46.94
2018-07-12T10:53:24.596Z,47.62
2018-07-12T10:54:24.603Z,48.03
2018-07-12T10:55:24.615Z,43.23
2018-07-12T10:56:24.624Z,43.99
2018-07-12T10:57:24.635Z,46.80
2018-07-12T10:58:24.647Z,45.13
2018-07-12T10:59:24.658Z,44.33
2018-07-12T11:00:24.668Z,44.70
2018-07-12T11:01:24.677Z,48.20
2018-07-12T11:02:24.766Z,48.83
2018-07-12T11:03:24.698Z,49.82
2018-07-12T11:04:24.742Z,49.85
2018-07-12T11:05:24.769Z,51.59
2018-07-12T11:06:24.730Z,49.19
2018-07-12T11:07:24.741Z,45.62
2018-07-12T11:08:24.750Z,40.21
2018-07-12T11:09:24.762Z,39.92
2018-07-12T11:10:24.783Z,43.12
2018-07-12T11:11:24.784Z,39.36
2018-07-12T11:12:24.793Z,41.08
2018-07-12T11:13:24.805Z,42.05
2018-07-12T11:14:24.817Z,40.09
2018-07-12T11:15:24.828Z,42.11
2018-07-12T11:16:24.839Z,41.20
2018-07-12T11:17:24.850Z,43.79
2018-07-12T11:18:24.861Z,45.64
2018-07-12T11:19:24.872Z,50.12
2018-07-12T11:20:24.882Z,51.28
2018-07-12T11:21:24.900Z,46.82
2018-07-12T11:22:24.905Z,45.37
2018-07-12T11:23:24.997Z,45.56
2018-07-12T11:24:24.925Z,45.56
2018-07-12T11:25:24.941Z,44.27
2018-07-12T11:26:24.948Z,45.78
2018-07-12T11:27:25.065Z,45.64
2018-07-12T11:28:24.968Z,47.84
2018-07-12T11:29:24.978Z,49.10
2018-07-12T11:30:24.991Z,48.61
2018-07-12T11:31:24.999Z,48.64
2018-07-12T11:32:25.098Z,46.42
2018-07-12T11:33:25.119Z,47.26
2018-07-12T11:34:25.028Z,47.86
2018-07-12T11:35:25.039Z,48.35
2018-07-12T11:36:25.046Z,47.60
2018-07-12T11:37:25.059Z,48.76
2018-07-12T11:38:25.068Z,47.21
2018-07-12T11:39:25.139Z,49.92
2018-07-12T11:40:25.223Z,51.30
2018-07-12T11:41:25.285Z,45.90
2018-07-12T11:42:25.104Z,47.50
2018-07-12T11:43:25.112Z,45.17
2018-07-12T11:44:25.128Z,45.47
2018-07-12T11:45:25.176Z,46.60
2018-07-12T11:46:25.140Z,48.15
2018-07-12T11:47:25.148Z,47.64
2018-07-12T11:48:25.176Z,47.11
2018-07-12T11:49:25.168Z,49.73
2018-07-12T11:50:25.176Z,52.05
2018-07-12T11:51:25.185Z,48.86
2018-07-12T11:52:25.192Z,55.17
2018-07-12T11:53:25.391Z,49.46
2018-07-12T11:54:25.210Z,48.32
2018-07-12T11:55:25.283Z,47.55
2018-07-12T11:56:25.227Z,46.26
2018-07-12T11:57:25.236Z,47.81
2018-07-12T11:58:25.248Z,48.13
2018-07-12T11:59:25.253Z,47.43
2018-07-12T12:00:25.262Z,47.43
2018-07-12T12:01:25.289Z,47.79
2018-07-12T12:02:25.281Z,48.61
2018-07-12T12:03:25.288Z,49.75
2018-07-12T12:04:25.295Z,50.35
2018-07-12T12:05:25.320Z,50.65
2018-07-12T12:06:25.312Z,52.12
2018-07-12T12:07:25.321Z,54.05
2018-07-12T12:08:25.327Z,53.57
2018-07-12T12:09:25.336Z,52.24
2018-07-12T12:10:25.344Z,52.82
2018-07-12T12:11:25.381Z,53.63
2018-07-12T12:12:25.359Z,51.30
2018-07-12T12:13:25.366Z,50.72
2018-07-12T12:14:25.376Z,51.30
2018-07-12T12:15:25.383Z,50.55
2018-07-12T12:16:25.390Z,49.97
2018-07-12T12:17:25.407Z,49.12
2018-07-12T12:18:25.406Z,48.74
2018-07-12T12:19:25.454Z,49.44
2018-07-12T12:20:25.420Z,48.95
2018-07-12T12:21:25.429Z,48.76
2018-07-12T12:22:25.442Z,47.98
2018-07-12T12:23:25.661Z,52.25
2018-07-12T12:24:25.469Z,49.90
2018-07-12T12:25:25.463Z,49.61
2018-07-12T12:26:25.472Z,49.39
2018-07-12T12:27:25.594Z,49.87
2018-07-12T12:28:25.486Z,51.84
2018-07-12T12:29:25.494Z,51.25
2018-07-12T12:30:25.502Z,50.09
2018-07-12T12:31:25.523Z,50.48
2018-07-12T12:32:25.608Z,53.51
2018-07-12T12:33:25.554Z,49.82
2018-07-12T12:34:25.534Z,47.96
2018-07-12T12:35:25.543Z,50.38
2018-07-12T12:36:25.550Z,51.35
2018-07-12T12:37:25.556Z,49.61
2018-07-12T12:38:25.565Z,47.57
2018-07-12T12:39:25.577Z,48.06
2018-07-12T12:40:25.748Z,48.66
2018-07-12T12:41:25.589Z,49.24
2018-07-12T12:42:25.602Z,49.54
2018-07-12T12:43:25.605Z,51.28
2018-07-12T12:44:25.611Z,49.73
2018-07-12T12:45:25.621Z,51.96
2018-07-12T12:46:25.641Z,48.85
2018-07-12T12:47:25.636Z,48.66
2018-07-12T12:48:25.642Z,52.44
2018-07-12T12:49:25.697Z,54.11
2018-07-12T12:50:25.662Z,52.56
2018-07-12T12:51:25.719Z,49.10
2018-07-12T12:52:25.674Z,52.91
2018-07-12T12:53:25.683Z,50.09
2018-07-12T12:54:27.865Z,51.45