createdAt,value
2017-11-10T00:01:47.975Z,7.10
2017-11-10T00:04:15.565Z,7.00
2017-11-10T00:06:43.169Z,7.00
2017-11-10T00:09:11.589Z,7.10
2017-11-10T00:11:39.188Z,7.00
2017-11-10T00:14:06.813Z,7.10
2017-11-10T00:16:34.683Z,7.10
2017-11-10T00:19:02.265Z,7.10
2017-11-10T00:21:29.846Z,7.00
2017-11-10T00:23:57.430Z,7.00
2017-11-10T00:26:25.776Z,7.00
2017-11-10T00:28:53.345Z,7.00
2017-11-10T00:31:20.999Z,7.00
2017-11-10T00:33:48.564Z,7.00
2017-11-10T00:36:16.153Z,7.10
2017-11-10T00:38:44.487Z,7.00
2017-11-10T00:41:12.420Z,7.00
2017-11-10T00:43:40.150Z,7.00
2017-11-10T00:46:07.756Z,7.00
2017-11-10T00:48:35.338Z,7.00
2017-11-10T00:51:02.919Z,7.00
2017-11-10T00:53:30.509Z,7.00
2017-11-10T00:55:58.854Z,7.10
2017-11-10T00:58:26.441Z,7.00
2017-11-10T01:00:54.019Z,7.10
2017-11-10T01:03:22.375Z,7.00
2017-11-10T01:05:49.956Z,7.00
2017-11-10T01:08:18.324Z,7.00
2017-11-10T01:10:45.891Z,7.00
2017-11-10T01:13:13.486Z,7.00
2017-11-10T01:15:41.050Z,7.00
2017-11-10T01:18:08.643Z,7.00
2017-11-10T01:20:36.231Z,7.00
2017-11-10T01:23:04.576Z,7.00
2017-11-10T01:25:32.141Z,7.00
2017-11-10T01:27:59.819Z,7.10
2017-11-10T01:30:27.381Z,7.10
2017-11-10T01:32:54.954Z,7.10
2017-11-10T01:35:23.321Z,7.10
2017-11-10T01:37:50.904Z,7.10
2017-11-10T01:40:19.236Z,7.10
2017-11-10T01:42:46.895Z,7.10
2017-11-10T01:45:17.307Z,7.10
2017-11-10T01:47:44.883Z,7.10
2017-11-10T01:50:12.729Z,7.10
2017-11-10T01:52:40.327Z,7.10
2017-11-10T01:55:08.142Z,7.10
2017-11-10T01:57:36.476Z,7.10
2017-11-10T02:00:04.056Z,7.10
2017-11-10T02:02:32.441Z,7.10
2017-11-10T02:05:00.811Z,7.10
2017-11-10T02:07:29.176Z,7.10
2017-11-10T02:09:56.776Z,7.10
2017-11-10T02:12:24.371Z,7.10
2017-11-10T02:14:51.980Z,7.10
2017-11-10T02:17:20.331Z,7.10
2017-11-10T02:19:47.936Z,7.10
2017-11-10T02:22:16.307Z,7.20
2017-11-10T02:24:44.628Z,7.20
2017-11-10T02:27:12.221Z,7.20
2017-11-10T02:29:39.796Z,7.20
2017-11-10T02:32:07.507Z,7.20
2017-11-10T02:34:35.182Z,7.20
2017-11-10T02:37:02.796Z,7.20
2017-11-10T02:39:31.246Z,7.20
2017-11-10T02:41:58.871Z,7.20
2017-11-10T02:44:26.443Z,7.20
2017-11-10T02:46:54.026Z,7.20
2017-11-10T02:49:21.639Z,7.20
2017-11-10T02:51:49.221Z,7.20
2017-11-10T02:54:16.844Z,7.20
2017-11-10T02:56:45.205Z,7.30
2017-11-10T02:59:12.796Z,7.30
2017-11-10T03:01:41.144Z,7.30
2017-11-10T03:04:08.754Z,7.30
2017-11-10T03:06:36.364Z,7.30
2017-11-10T03:09:03.977Z,7.30
2017-11-10T03:11:31.546Z,7.30
2017-11-10T03:13:59.860Z,7.30
2017-11-10T03:16:27.466Z,7.30
2017-11-10T03:18:55.052Z,7.30
2017-11-10T03:21:22.624Z,7.30
2017-11-10T03:23:50.210Z,7.30
2017-11-10T03:26:18.037Z,7.20
2017-11-10T03:28:45.634Z,7.30
2017-11-10T03:31:13.479Z,7.30
2017-11-10T03:33:41.103Z,7.30
2017-11-10T03:36:08.662Z,7.30
2017-11-10T03:38:37.002Z,7.30
2017-11-10T03:41:04.571Z,7.30
2017-11-10T03:43:32.307Z,7.20
2017-11-10T03:45:59.941Z,7.30
2017-11-10T03:48:27.514Z,7.30
2017-11-10T03:50:56.219Z,7.30
2017-11-10T03:53:23.820Z,7.30
2017-11-10T03:55:52.191Z,7.30
2017-11-10T03:58:19.764Z,7.20
2017-11-10T04:00:48.120Z,7.30
2017-11-10T04:03:15.800Z,7.30
2017-11-10T04:05:44.208Z,7.30
2017-11-10T04:08:11.787Z,7.30
2017-11-10T04:10:40.142Z,7.30
2017-11-10T04:13:07.740Z,7.30
2017-11-10T04:15:35.323Z,7.30
2017-11-10T04:18:02.895Z,7.30
2017-11-10T04:20:30.509Z,7.30
2017-11-10T04:22:58.091Z,7.40
2017-11-10T04:25:25.662Z,7.40
2017-11-10T04:27:53.234Z,7.40
2017-11-10T04:30:20.826Z,7.40
2017-11-10T04:32:49.379Z,7.40
2017-11-10T04:35:17.200Z,7.40
2017-11-10T04:37:44.770Z,7.40
2017-11-10T04:40:12.352Z,7.40
2017-11-10T04:42:40.061Z,7.50
2017-11-10T04:45:08.418Z,7.50
2017-11-10T04:47:36.001Z,7.50
2017-11-10T04:50:03.660Z,7.50
2017-11-10T04:52:32.022Z,7.50
2017-11-10T04:54:59.587Z,7.50
2017-11-10T04:57:27.183Z,7.50
2017-11-10T04:59:54.818Z,7.60
2017-11-10T05:02:23.172Z,7.60
2017-11-10T05:04:51.384Z,7.60
2017-11-10T05:07:19.742Z,7.60
2017-11-10T05:09:47.331Z,7.60
2017-11-10T05:12:14.916Z,7.60
2017-11-10T05:14:42.507Z,7.60
2017-11-10T05:17:10.084Z,7.60
2017-11-10T05:19:37.805Z,7.60
2017-11-10T05:22:05.387Z,7.70
2017-11-10T05:24:32.950Z,7.70
2017-11-10T05:27:00.546Z,7.70
2017-11-10T05:29:28.871Z,7.70
2017-11-10T05:31:56.463Z,7.70
2017-11-10T05:34:24.032Z,7.80
2017-11-10T05:36:51.596Z,7.80
2017-11-10T05:39:19.181Z,7.80
2017-11-10T05:41:46.756Z,7.80
2017-11-10T05:44:14.454Z,7.80
2017-11-10T05:46:42.028Z,7.80
2017-11-10T05:49:09.623Z,7.80
2017-11-10T05:51:37.967Z,7.80
2017-11-10T05:54:05.593Z,7.80
2017-11-10T05:56:33.191Z,7.80
2017-11-10T05:59:00.771Z,7.80
2017-11-10T06:01:29.357Z,7.80
2017-11-10T06:03:57.685Z,7.80
2017-11-10T06:06:25.279Z,7.80
2017-11-10T06:08:52.839Z,7.90
2017-11-10T06:11:20.431Z,7.80
2017-11-10T06:13:48.770Z,7.90
2017-11-10T06:29:17.143Z,7.70
2017-11-10T06:31:44.725Z,7.70
2017-11-10T06:34:13.104Z,7.80
2017-11-10T06:36:41.542Z,7.90
2017-11-10T06:39:09.177Z,7.90
2017-11-10T06:41:36.748Z,8.00
2017-11-10T06:44:04.485Z,8.00
2017-11-10T06:46:33.039Z,8.00
2017-11-10T06:49:00.618Z,8.00
2017-11-10T06:51:28.974Z,8.10
2017-11-10T06:53:56.571Z,8.00
2017-11-10T06:56:24.943Z,8.00
2017-11-10T06:58:52.520Z,8.10
2017-11-10T07:01:20.115Z,8.10
2017-11-10T07:03:47.702Z,8.10
2017-11-10T07:06:15.256Z,8.10
2017-11-10T07:08:43.604Z,8.10
2017-11-10T07:11:11.175Z,8.20
2017-11-10T07:13:38.768Z,8.20
2017-11-10T07:16:07.111Z,8.20
2017-11-10T07:18:34.676Z,8.20
2017-11-10T07:21:02.287Z,8.20
2017-11-10T07:23:30.629Z,8.20
2017-11-10T07:25:58.275Z,8.20
2017-11-10T07:28:25.871Z,8.30
2017-11-10T07:30:53.500Z,8.20
2017-11-10T07:33:21.834Z,8.30
2017-11-10T07:35:53.402Z,8.20
2017-11-10T07:38:25.440Z,8.20
2017-11-10T07:40:53.075Z,8.20
2017-11-10T07:43:21.921Z,8.20
2017-11-10T07:45:50.299Z,8.20
2017-11-10T07:48:19.286Z,8.20
2017-11-10T07:50:47.648Z,8.20
2017-11-10T07:53:15.226Z,8.20
2017-11-10T07:55:43.586Z,8.20
2017-11-10T07:58:11.151Z,8.20
2017-11-10T08:00:38.759Z,8.20
2017-11-10T08:03:14.779Z,8.20
2017-11-10T08:05:43.140Z,8.20
2017-11-10T08:08:10.730Z,8.20
2017-11-10T08:10:39.064Z,8.10
2017-11-10T08:13:06.658Z,8.10
2017-11-10T08:15:34.998Z,8.20
2017-11-10T08:18:02.583Z,8.20
2017-11-10T08:20:30.160Z,8.20
2017-11-10T08:22:59.128Z,8.40
2017-11-10T08:25:28.783Z,8.40
2017-11-10T08:27:56.355Z,8.40
2017-11-10T08:30:23.975Z,8.40
2017-11-10T08:32:51.567Z,8.40
2017-11-10T08:35:19.154Z,8.50
2017-11-10T08:37:46.735Z,8.40
2017-11-10T08:40:14.339Z,8.40
2017-11-10T08:42:42.691Z,8.50
2017-11-10T08:45:10.400Z,8.50
2017-11-10T08:47:37.984Z,8.50
2017-11-10T08:50:05.604Z,8.50
2017-11-10T08:52:33.989Z,8.50
2017-11-10T08:55:01.581Z,8.50
2017-11-10T08:57:29.157Z,8.50
2017-11-10T08:59:56.743Z,8.50
2017-11-10T09:02:24.309Z,8.50
2017-11-10T09:04:51.906Z,8.50
2017-11-10T09:07:19.479Z,8.50
2017-11-10T09:09:47.135Z,8.50
2017-11-10T09:12:14.732Z,8.50
2017-11-10T09:14:42.316Z,8.50
2017-11-10T09:17:09.952Z,8.50
2017-11-10T09:19:37.521Z,8.50
2017-11-10T09:22:05.132Z,8.50
2017-11-10T09:24:32.713Z,8.50
2017-11-10T09:27:00.280Z,8.50
2017-11-10T09:29:38.708Z,8.50
2017-11-10T09:32:23.955Z,8.50
2017-11-10T09:35:09.283Z,8.60
2017-11-10T09:37:51.745Z,8.60
2017-11-10T09:40:34.168Z,8.70
2017-11-10T09:43:16.632Z,8.70
2017-11-10T09:45:59.863Z,8.80
2017-11-10T09:48:34.104Z,8.80
2017-11-10T09:51:07.095Z,8.80
2017-11-10T09:53:54.539Z,8.80
2017-11-10T09:56:27.688Z,8.90
2017-11-10T09:59:11.682Z,8.80
2017-11-10T10:01:44.824Z,8.80
2017-11-10T10:04:18.913Z,8.80
2017-11-10T10:06:52.233Z,8.80
2017-11-10T10:09:26.295Z,9.00
2017-11-10T10:12:10.529Z,9.00
2017-11-10T10:14:52.763Z,9.10
2017-11-10T10:17:35.921Z,9.20
2017-11-10T10:20:19.947Z,9.30
2017-11-10T10:22:47.520Z,9.30
2017-11-10T10:25:15.147Z,9.40
2017-11-10T10:27:42.722Z,9.60
2017-11-10T10:30:10.305Z,9.60
2017-11-10T10:32:37.911Z,9.70
2017-11-10T10:35:05.470Z,9.70
2017-11-10T10:37:33.060Z,9.60
2017-11-10T10:40:00.660Z,9.60
2017-11-10T10:42:29.038Z,9.60
2017-11-10T10:44:57.405Z,9.60
2017-11-10T10:47:24.984Z,9.60
2017-11-10T10:49:53.352Z,9.60
2017-11-10T10:52:21.700Z,9.60
2017-11-10T10:54:49.268Z,9.60
2017-11-10T10:57:16.864Z,9.60
2017-11-10T10:59:45.224Z,9.60
2017-11-10T11:02:12.851Z,9.60
2017-11-10T11:04:40.548Z,9.80
2017-11-10T11:07:08.127Z,9.90
2017-11-10T11:09:36.482Z,10.00
2017-11-10T11:12:04.154Z,10.00
2017-11-10T11:14:31.728Z,10.10
2017-11-10T11:17:00.091Z,10.10
2017-11-10T11:19:27.658Z,10.10
2017-11-10T11:21:55.257Z,10.10
2017-11-10T11:24:23.600Z,10.10
2017-11-10T11:26:51.950Z,10.10
2017-11-10T11:29:19.548Z,10.10
2017-11-10T11:31:47.892Z,10.10
2017-11-10T11:34:15.503Z,10.10
2017-11-10T11:36:43.084Z,10.20
2017-11-10T11:39:11.052Z,10.10
2017-11-10T11:41:38.630Z,10.10
2017-11-10T11:44:06.224Z,10.00
2017-11-10T11:46:33.854Z,9.90
2017-11-10T11:49:01.443Z,9.80
2017-11-10T11:51:29.038Z,9.70
2017-11-10T11:53:57.387Z,9.40
2017-11-10T11:56:25.007Z,9.40
2017-11-10T11:58:52.564Z,9.40
2017-11-10T12:01:20.243Z,9.30
2017-11-10T12:03:47.827Z,9.30
2017-11-10T12:06:15.501Z,9.20
2017-11-10T12:08:43.171Z,9.20
2017-11-10T12:11:11.527Z,9.20
2017-11-10T12:13:39.118Z,9.20
2017-11-10T12:16:07.480Z,9.20
2017-11-10T12:18:35.088Z,9.20
2017-11-10T12:21:03.462Z,9.30
2017-11-10T12:23:31.040Z,9.30
2017-11-10T12:25:58.663Z,9.40
2017-11-10T12:28:27.000Z,9.40
2017-11-10T12:30:54.629Z,9.30
2017-11-10T12:33:22.183Z,9.30
2017-11-10T12:35:49.801Z,9.40
2017-11-10T12:38:17.408Z,9.30
2017-11-10T12:40:45.010Z,9.30
2017-11-10T12:43:12.571Z,9.20
2017-11-10T12:45:40.163Z,9.20
2017-11-10T12:48:07.735Z,9.20
2017-11-10T12:50:36.044Z,9.20
2017-11-10T12:53:03.640Z,9.20
2017-11-10T12:55:31.243Z,9.20
2017-11-10T12:57:58.843Z,9.20
2017-11-10T13:00:26.492Z,9.20
2017-11-10T13:02:54.071Z,9.20
2017-11-10T13:05:21.688Z,9.20
2017-11-10T13:07:50.041Z,9.30
2017-11-10T13:10:17.611Z,9.30
2017-11-10T13:12:45.215Z,9.30
2017-11-10T13:15:13.251Z,9.40
2017-11-10T13:17:41.929Z,9.40
2017-11-10T13:20:10.289Z,9.50
2017-11-10T13:22:37.872Z,9.50
2017-11-10T13:25:06.264Z,9.60
2017-11-10T13:27:34.639Z,9.70
2017-11-10T13:30:02.993Z,9.80
2017-11-10T13:32:30.718Z,9.80
2017-11-10T13:34:58.292Z,9.80
2017-11-10T13:37:25.907Z,9.80
2017-11-10T13:39:54.260Z,9.70
2017-11-10T13:42:21.837Z,9.70
2017-11-10T13:44:50.866Z,9.70
2017-11-10T13:47:20.190Z,10.00
2017-11-10T13:49:47.844Z,10.00
2017-11-10T13:52:16.019Z,10.10
2017-11-10T13:54:43.584Z,10.20
2017-11-10T13:57:11.294Z,10.00
2017-11-10T14:02:14.523Z,10.10
2017-11-10T14:04:42.916Z,10.00
2017-11-10T14:07:10.509Z,10.00
2017-11-10T14:09:38.115Z,10.00
2017-11-10T14:12:06.504Z,9.90
2017-11-10T14:14:36.494Z,9.80
2017-11-10T14:17:04.088Z,9.80
2017-11-10T14:19:32.261Z,9.70
2017-11-10T14:21:59.859Z,9.60
2017-11-10T14:24:27.494Z,9.50
2017-11-10T14:26:55.115Z,9.40
2017-11-10T14:29:22.709Z,9.30
2017-11-10T14:31:51.092Z,9.20
2017-11-10T14:34:18.678Z,9.20
2017-11-10T14:36:46.285Z,9.20
2017-11-10T14:39:13.936Z,9.00
2017-11-10T14:41:41.636Z,8.90
2017-11-10T14:44:09.982Z,8.70
2017-11-10T14:46:37.563Z,8.70
2017-11-10T14:49:05.981Z,8.60
2017-11-10T14:51:33.641Z,8.60
2017-11-10T14:54:01.229Z,8.60
2017-11-10T14:56:28.824Z,8.60
2017-11-10T14:58:57.185Z,8.60
2017-11-10T15:01:24.776Z,8.60
2017-11-10T15:03:53.117Z,8.60
2017-11-10T15:06:20.676Z,8.70
2017-11-10T15:08:48.327Z,8.60
2017-11-10T15:11:15.921Z,8.70
2017-11-10T15:13:43.505Z,8.60
2017-11-10T15:16:11.846Z,8.60
2017-11-10T15:18:39.420Z,8.60
2017-11-10T15:21:07.042Z,8.50
2017-11-10T15:23:34.622Z,8.30
2017-11-10T15:26:02.204Z,8.10
2017-11-10T15:28:29.783Z,7.90
2017-11-10T15:30:58.147Z,7.70
2017-11-10T15:33:25.770Z,7.70
2017-11-10T15:35:53.351Z,7.60
2017-11-10T15:38:20.969Z,7.50
2017-11-10T15:40:48.588Z,7.50
2017-11-10T15:43:16.163Z,7.30
2017-11-10T15:45:44.490Z,7.10
2017-11-10T15:48:12.100Z,7.10
2017-11-10T15:50:40.451Z,7.00
2017-11-10T15:53:08.041Z,7.00
2017-11-10T15:55:36.401Z,7.00
2017-11-10T15:58:04.003Z,6.90
2017-11-10T16:00:31.701Z,6.90
2017-11-10T16:02:59.305Z,7.00
2017-11-10T16:05:26.938Z,7.10
2017-11-10T16:07:54.521Z,7.20
2017-11-10T16:10:22.285Z,7.20
2017-11-10T16:12:49.840Z,7.30
2017-11-10T16:15:17.414Z,7.40
2017-11-10T16:17:44.996Z,7.40
2017-11-10T16:20:12.865Z,7.40
2017-11-10T16:22:41.192Z,7.50
2017-11-10T16:25:08.764Z,7.50
2017-11-10T16:27:36.386Z,7.50
2017-11-10T16:30:03.982Z,7.50
2017-11-10T16:32:31.603Z,7.60
2017-11-10T16:34:59.194Z,7.60
2017-11-10T16:37:26.740Z,7.60
2017-11-10T16:39:54.402Z,7.60
2017-11-10T16:42:22.135Z,7.60
2017-11-10T16:44:49.929Z,7.60
2017-11-10T16:47:17.552Z,7.60
2017-11-10T16:49:45.936Z,7.40
2017-11-10T16:52:14.319Z,7.40
2017-11-10T16:54:42.638Z,7.40
2017-11-10T16:57:10.253Z,7.40
2017-11-10T16:59:38.614Z,7.40
2017-11-10T17:02:07.004Z,7.30
2017-11-10T17:04:35.347Z,7.30
2017-11-10T17:07:02.929Z,7.30
2017-11-10T17:09:30.498Z,7.30
2017-11-10T17:11:58.160Z,7.20
2017-11-10T17:14:25.738Z,7.10
2017-11-10T17:16:54.084Z,7.00
2017-11-10T17:19:21.691Z,7.00
2017-11-10T17:21:50.091Z,6.80
2017-11-10T17:24:17.697Z,6.80
2017-11-10T17:26:45.323Z,6.80
2017-11-10T17:29:12.974Z,6.70
2017-11-10T17:31:40.545Z,6.70
2017-11-10T17:34:08.165Z,6.60
2017-11-10T17:36:35.757Z,6.70
2017-11-10T17:39:03.510Z,6.60
2017-11-10T17:41:31.156Z,6.60
2017-11-10T17:43:59.590Z,6.50
2017-11-10T17:46:27.181Z,6.50
2017-11-10T17:48:54.788Z,6.40
2017-11-10T17:51:22.358Z,6.40
2017-11-10T17:53:49.935Z,6.40
2017-11-10T17:56:17.523Z,6.40
2017-11-10T17:58:45.144Z,6.40
2017-11-10T18:01:12.784Z,6.40
2017-11-10T18:03:40.360Z,6.40
2017-11-10T18:06:07.936Z,6.40
2017-11-10T18:08:35.549Z,6.40
2017-11-10T18:11:03.920Z,6.40
2017-11-10T18:13:32.320Z,6.50
2017-11-10T18:15:59.908Z,6.40
2017-11-10T18:18:27.464Z,6.50
2017-11-10T18:20:55.925Z,6.40
2017-11-10T18:23:23.543Z,6.40
2017-11-10T18:25:51.146Z,6.40
2017-11-10T18:28:18.773Z,6.40
2017-11-10T18:30:46.456Z,6.40
2017-11-10T18:33:14.821Z,6.40
2017-11-10T18:35:42.413Z,6.40
2017-11-10T18:38:10.861Z,6.30
2017-11-10T18:40:38.472Z,6.30
2017-11-10T18:43:06.086Z,6.30
2017-11-10T18:45:33.655Z,6.30
2017-11-10T18:48:02.164Z,6.20
2017-11-10T18:50:29.822Z,6.20
2017-11-10T18:53:02.988Z,6.10
2017-11-10T18:55:40.186Z,6.20
2017-11-10T18:58:08.563Z,6.10
2017-11-10T19:00:36.982Z,6.10
2017-11-10T19:03:04.564Z,6.00
2017-11-10T19:05:32.129Z,6.00
2017-11-10T19:07:59.735Z,6.00
2017-11-10T19:10:28.087Z,6.00
2017-11-10T19:12:55.681Z,6.00
2017-11-10T19:15:23.265Z,6.10
2017-11-10T19:17:50.840Z,6.00
2017-11-10T19:20:18.476Z,6.00
2017-11-10T19:22:46.264Z,6.00
2017-11-10T19:25:13.883Z,6.00
2017-11-10T19:27:42.266Z,5.90
2017-11-10T19:30:10.648Z,6.00
2017-11-10T19:32:38.260Z,5.90
2017-11-10T19:35:06.003Z,5.90
2017-11-10T19:37:33.603Z,5.90
2017-11-10T19:40:06.965Z,5.90
2017-11-10T19:42:34.562Z,5.90
2017-11-10T19:45:02.219Z,5.90
2017-11-10T19:47:29.801Z,5.90
2017-11-10T19:49:58.373Z,5.80
2017-11-10T19:52:27.187Z,5.80
2017-11-10T19:54:55.781Z,5.80
2017-11-10T19:57:23.408Z,5.70
2017-11-10T19:59:51.010Z,5.70
2017-11-10T20:02:18.635Z,5.70
2017-11-10T20:04:46.225Z,5.70
2017-11-10T20:07:14.646Z,5.70
2017-11-10T20:09:43.126Z,5.60
2017-11-10T20:12:11.492Z,5.70
2017-11-10T20:14:39.542Z,5.70
2017-11-10T20:17:07.172Z,5.80
2017-11-10T20:19:34.808Z,5.90
2017-11-10T20:22:02.427Z,6.00
2017-11-10T20:24:30.876Z,5.90
2017-11-10T20:26:59.323Z,5.90
2017-11-10T20:29:26.934Z,5.80
2017-11-10T20:31:54.509Z,5.80
2017-11-10T20:44:07.899Z,5.70
2017-11-10T20:46:36.263Z,5.80
2017-11-10T20:49:04.649Z,5.90
2017-11-10T20:51:32.363Z,5.90
2017-11-10T20:53:59.976Z,6.00
2017-11-10T20:56:28.405Z,6.10
2017-11-10T20:58:56.469Z,6.10
2017-11-10T21:01:25.136Z,6.20
2017-11-10T21:03:55.196Z,6.10
2017-11-10T21:06:22.800Z,6.10
2017-11-10T21:08:51.195Z,5.90
2017-11-10T21:11:19.612Z,5.90
2017-11-10T21:13:48.177Z,5.90
2017-11-10T21:16:15.807Z,5.80
2017-11-10T21:18:44.198Z,5.90
2017-11-10T21:21:12.519Z,6.00
2017-11-10T21:23:40.119Z,6.00
2017-11-10T21:26:08.518Z,6.10
2017-11-10T21:28:36.119Z,6.10
2017-11-10T21:31:04.691Z,6.00
2017-11-10T21:33:32.297Z,5.90
2017-11-10T21:35:59.986Z,5.80
2017-11-10T21:38:28.705Z,5.60
2017-11-10T21:40:56.361Z,5.50
2017-11-10T21:43:23.968Z,5.50
2017-11-10T21:45:52.102Z,5.40
2017-11-10T21:48:19.686Z,5.40
2017-11-10T21:50:47.307Z,5.30
2017-11-10T21:53:15.218Z,5.20
2017-11-10T21:55:42.812Z,5.20
2017-11-10T21:58:10.428Z,5.10
2017-11-10T22:00:38.895Z,5.10
2017-11-10T22:03:06.469Z,5.00
2017-11-10T22:05:34.896Z,5.00
2017-11-10T22:08:03.241Z,5.00
2017-11-10T22:10:30.904Z,5.00
2017-11-10T22:12:58.495Z,4.90
2017-11-10T22:15:26.072Z,4.90
2017-11-10T22:17:54.435Z,4.90
2017-11-10T22:20:22.127Z,4.90
2017-11-10T22:22:50.015Z,4.90
2017-11-10T22:25:17.583Z,5.00
2017-11-10T22:27:45.184Z,5.00
2017-11-10T22:30:13.008Z,5.10
2017-11-10T22:32:40.970Z,5.20
2017-11-10T22:35:08.565Z,5.20
2017-11-10T22:37:36.167Z,5.20
2017-11-10T22:40:04.518Z,5.20
2017-11-10T22:42:32.127Z,5.20
2017-11-10T22:44:59.892Z,5.30
2017-11-10T22:47:27.499Z,5.30
2017-11-10T22:49:55.087Z,5.40
2017-11-10T22:52:23.442Z,5.40
2017-11-10T22:54:51.142Z,5.40
2017-11-10T22:57:19.496Z,5.40
2017-11-10T22:59:47.131Z,5.40
2017-11-10T23:02:14.721Z,5.40
2017-11-10T23:04:42.353Z,5.40
2017-11-10T23:07:09.943Z,5.40
2017-11-10T23:09:37.577Z,5.40
2017-11-10T23:12:05.185Z,5.60
2017-11-10T23:14:33.576Z,5.70
2017-11-10T23:17:01.179Z,5.70
2017-11-10T23:19:28.775Z,5.80
2017-11-10T23:21:56.386Z,5.90
2017-11-10T23:24:23.984Z,5.90
2017-11-10T23:26:51.605Z,5.90
2017-11-10T23:29:19.179Z,6.00
2017-11-10T23:31:46.809Z,6.00
2017-11-10T23:34:14.395Z,6.00
2017-11-10T23:36:42.079Z,6.00
2017-11-10T23:39:09.663Z,6.00
2017-11-10T23:41:37.223Z,6.00
2017-11-10T23:44:04.847Z,6.00
2017-11-10T23:46:32.472Z,6.00
2017-11-10T23:49:00.840Z,6.00
2017-11-10T23:51:29.175Z,5.90
2017-11-10T23:53:56.773Z,5.90
2017-11-10T23:56:25.102Z,5.80
2017-11-10T23:58:52.707Z,5.80
