createdAt,value
2023-02-11T11:02:14.760Z,7.45
2023-02-11T11:03:14.067Z,7.4
2023-02-11T11:04:14.949Z,7.47
2023-02-11T11:05:14.084Z,7.45
2023-02-11T11:06:13.953Z,7.45
2023-02-11T11:07:14.701Z,7.39
2023-02-11T11:08:13.980Z,7.45
2023-02-11T11:09:14.517Z,7.5
2023-02-11T11:10:13.621Z,7.39
2023-02-11T11:11:13.581Z,7.45
2023-02-11T11:12:14.765Z,7.47
2023-02-11T11:13:13.904Z,7.5
2023-02-11T11:14:14.478Z,7.5
2023-02-11T11:15:14.845Z,7.48
2023-02-11T11:16:14.293Z,7.5
2023-02-11T11:17:15.336Z,7.5
2023-02-11T11:18:26.397Z,7.5
2023-02-11T11:19:14.246Z,7.43
2023-02-11T11:20:14.353Z,7.47
2023-02-11T11:21:13.445Z,7.48
2023-02-11T11:22:13.550Z,7.42
2023-02-11T11:23:16.326Z,7.39
2023-02-11T11:24:13.965Z,7.47
2023-02-11T11:25:15.852Z,7.48
2023-02-11T11:26:15.442Z,7.54
2023-02-11T11:27:13.561Z,7.51
2023-02-11T11:28:15.486Z,7.6
2023-02-11T11:29:13.885Z,7.58
2023-02-11T11:30:14.386Z,7.63
2023-02-11T11:31:14.759Z,7.63
2023-02-11T11:32:14.747Z,7.54
2023-02-11T11:33:14.805Z,7.69
2023-02-11T11:34:14.291Z,7.7
2023-02-11T11:35:15.038Z,7.75
2023-02-11T11:36:15.101Z,7.79
2023-02-11T11:37:15.232Z,7.85
2023-02-11T11:38:15.221Z,7.91
2023-02-11T11:39:14.418Z,7.9
2023-02-11T11:40:15.451Z,7.85
2023-02-11T11:41:16.032Z,7.83
2023-02-11T11:42:15.125Z,7.94
2023-02-11T11:43:13.610Z,7.82
2023-02-11T11:44:15.174Z,7.91
2023-02-11T11:45:15.307Z,7.94
2023-02-11T11:46:15.197Z,7.93
2023-02-11T11:47:16.016Z,7.91
2023-02-11T11:48:16.717Z,7.88
2023-02-11T11:49:15.508Z,7.91
2023-02-11T11:50:15.737Z,7.93
2023-02-11T11:51:16.120Z,7.82
2023-02-11T11:52:14.158Z,7.77
2023-02-11T11:53:14.484Z,7.76
2023-02-11T11:54:14.521Z,7.8
2023-02-11T11:55:14.248Z,7.85
2023-02-11T11:56:14.220Z,7.9
2023-02-11T11:57:14.566Z,7.83
2023-02-11T11:58:14.028Z,7.82
2023-02-11T11:59:14.110Z,7.67
2023-02-11T12:00:14.183Z,7.85
2023-02-11T12:01:14.173Z,7.83
2023-02-11T12:02:14.551Z,7.85
2023-02-11T12:03:14.697Z,7.8
2023-02-11T12:04:13.925Z,7.79
2023-02-11T12:05:14.866Z,7.79
2023-02-11T12:06:14.139Z,7.8
2023-02-11T12:07:15.211Z,7.75
2023-02-11T12:08:14.648Z,7.7
2023-02-11T12:09:13.841Z,7.72
2023-02-11T12:10:14.166Z,7.66
2023-02-11T12:11:15.229Z,7.73
2023-02-11T12:12:14.387Z,7.69
2023-02-11T12:13:14.630Z,7.73
2023-02-11T12:14:14.486Z,7.69
2023-02-11T12:15:16.417Z,7.73
2023-02-11T12:16:16.960Z,7.73
2023-02-11T12:17:14.174Z,7.79
2023-02-11T12:18:15.505Z,7.79
2023-02-11T12:19:14.880Z,7.77
2023-02-11T12:20:14.256Z,7.73
2023-02-11T12:21:15.002Z,7.75
2023-02-11T12:22:14.450Z,7.83
2023-02-11T12:23:15.714Z,7.87
2023-02-11T12:24:16.987Z,7.9
2023-02-11T12:25:14.401Z,7.94
2023-02-11T12:26:16.991Z,7.79
2023-02-11T12:27:14.968Z,7.8
2023-02-11T12:28:14.560Z,7.87
2023-02-11T12:29:14.638Z,7.76
2023-02-11T12:30:14.774Z,7.82
2023-02-11T12:31:16.919Z,7.7
2023-02-11T12:32:14.754Z,7.73
2023-02-11T12:33:14.570Z,7.67
2023-02-11T12:34:14.374Z,7.69
2023-02-11T12:35:14.628Z,7.7
2023-02-11T12:36:14.092Z,7.66
2023-02-11T12:37:15.307Z,7.73
2023-02-11T12:38:14.627Z,7.66
2023-02-11T12:39:15.079Z,7.57
2023-02-11T12:40:15.415Z,7.61
2023-02-11T12:41:14.211Z,7.51
2023-02-11T12:42:14.450Z,7.47
2023-02-11T12:43:14.545Z,7.67
2023-02-11T12:44:14.527Z,7.61
2023-02-11T12:45:14.640Z,7.61
2023-02-11T12:46:15.127Z,7.45
2023-02-11T12:47:14.574Z,7.5
2023-02-11T12:48:14.850Z,7.48
2023-02-11T12:49:16.032Z,7.48
2023-02-11T12:50:16.062Z,7.45
2023-02-11T12:51:15.259Z,7.51
2023-02-11T12:52:13.944Z,7.47
2023-02-11T12:53:14.316Z,7.48
2023-02-11T12:54:16.210Z,7.51
2023-02-11T12:55:14.332Z,7.45
2023-02-11T12:56:14.220Z,7.53
2023-02-11T12:57:14.650Z,7.47
2023-02-11T12:58:14.544Z,7.5
2023-02-11T12:59:17.501Z,7.53
2023-02-11T13:00:14.317Z,7.5
2023-02-11T13:01:15.285Z,7.53
2023-02-11T13:02:15.307Z,7.45
2023-02-11T13:03:15.047Z,7.48
2023-02-11T13:04:15.063Z,7.43
2023-02-11T13:05:18.925Z,7.42
2023-02-11T13:06:14.332Z,7.33
2023-02-11T13:07:15.633Z,7.29
2023-02-11T13:08:14.595Z,7.38
2023-02-11T13:09:14.604Z,7.25
2023-02-11T13:10:15.248Z,7.28
2023-02-11T13:11:16.741Z,7.33
2023-02-11T13:12:14.590Z,7.31
2023-02-11T13:13:18.285Z,7.33
2023-02-11T13:14:14.314Z,7.33
2023-02-11T13:15:15.093Z,7.36
2023-02-11T13:16:15.347Z,7.32
2023-02-11T13:17:14.072Z,7.36
2023-02-11T13:18:19.071Z,7.38
2023-02-11T13:19:16.048Z,7.31
2023-02-11T13:20:14.828Z,7.29
2023-02-11T13:21:14.714Z,7.28
2023-02-11T13:22:14.516Z,7.24
2023-02-11T13:23:14.968Z,7.18
2023-02-11T13:24:15.353Z,7.17
2023-02-11T13:25:15.519Z,7.23
2023-02-11T13:26:16.058Z,7.25
2023-02-11T13:27:14.631Z,7.21
2023-02-11T13:28:14.934Z,7.15
2023-02-11T13:29:15.040Z,7.17
2023-02-11T13:30:15.151Z,7.2
2023-02-11T13:31:16.442Z,7.15
2023-02-11T13:32:16.019Z,7.11
2023-02-11T13:33:14.904Z,7.11
2023-02-11T13:34:15.702Z,7.1
2023-02-11T13:35:14.499Z,7.14
2023-02-11T13:36:14.868Z,7.2
2023-02-11T13:37:15.369Z,7.21
2023-02-11T13:38:16.390Z,7.18
2023-02-11T13:39:15.142Z,7.21
2023-02-11T13:40:14.889Z,7.11
2023-02-11T13:41:14.751Z,7.23
2023-02-11T13:42:15.544Z,7.15
2023-02-11T13:43:15.067Z,7.18
2023-02-11T13:44:16.176Z,7.15
2023-02-11T13:45:15.676Z,7.25
2023-02-11T13:46:16.265Z,7.15
2023-02-11T13:47:15.440Z,7.13
2023-02-11T13:48:14.777Z,7.2
2023-02-11T13:49:15.001Z,7.06
2023-02-11T13:50:14.936Z,7.2
2023-02-11T13:51:14.844Z,7.15
2023-02-11T13:52:14.870Z,7.18
2023-02-11T13:53:19.528Z,7.21
2023-02-11T13:54:14.820Z,7.15
2023-02-11T13:55:15.138Z,7.23
2023-02-11T13:56:14.852Z,7.17
2023-02-11T13:57:14.610Z,7.28
2023-02-11T13:58:15.587Z,7.18
2023-02-11T13:59:14.624Z,7.23
2023-02-11T14:00:14.864Z,7.17
2023-02-11T14:01:15.062Z,7.17
2023-02-11T14:02:15.268Z,7.21
2023-02-11T14:03:15.371Z,7.23
2023-02-11T14:04:16.319Z,7.18
2023-02-11T14:05:15.812Z,7.23
2023-02-11T14:06:15.754Z,7.23
2023-02-11T14:07:15.261Z,7.21
2023-02-11T14:08:14.548Z,7.17
2023-02-11T14:09:15.530Z,7.2
2023-02-11T14:10:15.275Z,7.14
2023-02-11T14:11:14.934Z,7.14
2023-02-11T14:12:15.280Z,7.15
2023-02-11T14:13:15.679Z,7.15
2023-02-11T14:14:15.920Z,7.18
2023-02-11T14:15:14.902Z,7.21
2023-02-11T14:16:17.055Z,7.15
2023-02-11T14:17:15.621Z,7.2
2023-02-11T14:18:15.065Z,7.17
2023-02-11T14:19:16.400Z,7.23
2023-02-11T14:20:14.796Z,7.23
2023-02-11T14:21:14.660Z,7.21
2023-02-11T14:22:15.327Z,7.2
2023-02-11T14:23:15.021Z,7.32
2023-02-11T14:24:14.527Z,7.28
2023-02-11T14:25:15.578Z,7.2
2023-02-11T14:26:14.807Z,7.2
2023-02-11T14:27:15.203Z,7.31
2023-02-11T14:28:15.820Z,7.24
2023-02-11T14:29:15.390Z,7.15
2023-02-11T14:30:15.362Z,7.15
2023-02-11T14:31:15.904Z,7.23
2023-02-11T14:32:15.084Z,7.2
2023-02-11T14:33:16.058Z,7.18
2023-02-11T14:34:14.866Z,7.15
2023-02-11T14:35:15.238Z,7.17
2023-02-11T14:36:16.176Z,7.15
2023-02-11T14:37:15.122Z,7.2
2023-02-11T14:38:14.862Z,7.13
2023-02-11T14:39:15.360Z,7.1
2023-02-11T14:40:15.073Z,7.23
2023-02-11T14:41:17.035Z,7.17
2023-02-11T14:42:15.382Z,7.2
2023-02-11T14:43:15.624Z,7.2
2023-02-11T14:44:16.115Z,7.1
2023-02-11T14:45:15.169Z,7.17
2023-02-11T14:46:15.443Z,7.1
2023-02-11T14:47:14.747Z,7.15
2023-02-11T14:48:14.937Z,7.13
2023-02-11T14:49:16.304Z,7.1
2023-02-11T14:50:15.764Z,7.18
2023-02-11T14:51:16.036Z,7.21
2023-02-11T14:52:17.479Z,7.13
2023-02-11T14:53:15.734Z,7.17
2023-02-11T14:54:16.638Z,7.07
2023-02-11T14:55:14.826Z,7.11
