createdAt,value
2019-02-21T00:01:38.110Z,4.30
2019-02-21T00:04:06.752Z,4.30
2019-02-21T00:06:35.318Z,4.20
2019-02-21T00:09:05.062Z,4.20
2019-02-21T00:11:33.627Z,4.20
2019-02-21T00:14:02.551Z,4.10
2019-02-21T00:16:31.089Z,4.00
2019-02-21T00:18:59.679Z,3.90
2019-02-21T00:21:28.252Z,3.90
2019-02-21T00:23:57.074Z,3.90
2019-02-21T00:26:25.861Z,3.80
2019-02-21T00:28:54.655Z,3.90
2019-02-21T00:31:23.210Z,3.90
2019-02-21T00:33:52.027Z,3.90
2019-02-21T00:36:20.925Z,3.90
2019-02-21T00:38:50.023Z,3.90
2019-02-21T00:41:18.554Z,3.90
2019-02-21T00:43:47.146Z,3.80
2019-02-21T00:46:15.739Z,3.80
2019-02-21T00:48:44.331Z,3.80
2019-02-21T00:51:12.861Z,3.80
2019-02-21T00:53:41.496Z,3.80
2019-02-21T00:56:10.368Z,3.70
2019-02-21T00:58:38.962Z,3.70
2019-02-21T01:01:07.547Z,3.70
2019-02-21T01:03:36.464Z,3.70
2019-02-21T01:06:05.167Z,3.70
2019-02-21T01:08:33.995Z,3.60
2019-02-21T01:11:02.891Z,3.60
2019-02-21T01:13:31.479Z,3.60
2019-02-21T01:16:00.063Z,3.50
2019-02-21T01:18:28.700Z,3.50
2019-02-21T01:20:57.234Z,3.50
2019-02-21T01:23:26.055Z,3.40
2019-02-21T01:25:54.951Z,3.40
2019-02-21T01:28:23.834Z,3.30
2019-02-21T01:30:57.088Z,3.30
2019-02-21T01:33:23.074Z,3.30
2019-02-21T01:35:51.622Z,3.30
2019-02-21T01:38:20.186Z,3.20
2019-02-21T01:40:48.771Z,3.10
2019-02-21T01:43:17.378Z,3.10
2019-02-21T01:45:46.273Z,3.00
2019-02-21T01:48:14.831Z,3.00
2019-02-21T01:50:43.967Z,3.00
2019-02-21T01:53:13.069Z,3.00
2019-02-21T01:55:41.649Z,3.00
2019-02-21T01:58:10.839Z,3.00
2019-02-21T02:00:39.383Z,3.10
2019-02-21T02:03:07.986Z,3.00
2019-02-21T02:05:36.899Z,3.00
2019-02-21T02:08:05.766Z,3.00
2019-02-21T02:10:34.352Z,3.00
2019-02-21T02:13:03.267Z,3.00
2019-02-21T02:15:32.295Z,3.00
2019-02-21T02:18:01.254Z,3.00
2019-02-21T02:20:30.106Z,2.90
2019-02-21T02:22:58.698Z,2.90
2019-02-21T02:25:27.922Z,2.90
2019-02-21T02:27:56.480Z,2.90
2019-02-21T02:30:25.447Z,2.90
2019-02-21T02:32:54.714Z,2.90
2019-02-21T02:35:23.259Z,2.90
2019-02-21T02:37:52.190Z,2.90
2019-02-21T02:40:20.747Z,2.90
2019-02-21T02:42:50.065Z,2.90
2019-02-21T02:45:18.954Z,2.90
2019-02-21T02:47:47.503Z,2.90
2019-02-21T02:50:28.691Z,2.90
2019-02-21T02:55:53.516Z,2.80
2019-02-21T03:01:34.375Z,2.70
2019-02-21T03:04:09.970Z,2.70
2019-02-21T03:45:55.793Z,3.00
2019-02-21T03:48:36.446Z,2.90
2019-02-21T03:51:17.517Z,2.90
2019-02-21T03:53:58.587Z,3.00
2019-02-21T03:56:39.275Z,3.00
2019-02-21T03:59:20.288Z,3.00
2019-02-21T04:02:05.184Z,2.90
2019-02-21T04:04:43.774Z,2.90
2019-02-21T04:07:24.747Z,2.90
2019-02-21T04:10:05.891Z,2.80
2019-02-21T04:12:46.891Z,2.80
2019-02-21T04:15:28.315Z,2.80
2019-02-21T04:18:08.631Z,2.70
2019-02-21T04:20:49.411Z,2.70
2019-02-21T04:23:29.896Z,2.70
2019-02-21T04:26:11.378Z,2.70
2019-02-21T04:28:52.464Z,2.70
2019-02-21T04:31:33.475Z,2.70
2019-02-21T04:34:12.438Z,2.70
2019-02-21T04:37:00.524Z,2.70
2019-02-21T04:39:48.597Z,2.70
2019-02-21T04:42:36.668Z,2.70
2019-02-21T04:45:24.498Z,2.60
2019-02-21T04:48:12.387Z,2.60
2019-02-21T04:50:54.461Z,2.60
2019-02-21T04:53:35.384Z,2.50
2019-02-21T04:56:16.364Z,2.50
2019-02-21T04:58:57.061Z,2.50
2019-02-21T05:01:40.153Z,2.50
2019-02-21T05:04:20.545Z,2.50
2019-02-21T05:07:01.427Z,2.50
2019-02-21T05:18:20.990Z,2.50
2019-02-21T05:21:02.194Z,2.50
2019-02-21T05:23:42.717Z,2.50
2019-02-21T05:26:29.550Z,2.50
2019-02-21T05:29:12.211Z,2.50
2019-02-21T05:32:14.719Z,2.50
2019-02-21T05:35:01.610Z,2.60
2019-02-21T05:38:01.580Z,2.60
2019-02-21T05:41:04.034Z,2.60
2019-02-21T05:43:56.255Z,2.60
2019-02-21T05:47:02.565Z,2.70
2019-02-21T05:49:55.521Z,2.70
2019-02-21T05:52:49.034Z,2.70
2019-02-21T05:55:50.197Z,2.80
2019-02-21T05:58:36.507Z,2.70
2019-02-21T06:01:32.047Z,2.80
2019-02-21T06:04:38.077Z,2.80
2019-02-21T06:10:47.512Z,2.80
2019-02-21T06:16:55.252Z,2.80
2019-02-21T06:19:58.459Z,2.90
2019-02-21T06:22:45.937Z,2.90
2019-02-21T06:25:31.644Z,2.90
2019-02-21T06:31:25.734Z,2.90
2019-02-21T06:34:06.923Z,3.00
2019-02-21T06:36:48.628Z,3.00
2019-02-21T06:39:29.570Z,3.10
2019-02-21T06:42:10.351Z,3.10
2019-02-21T06:47:33.721Z,3.10
2019-02-21T06:53:03.851Z,3.10
2019-02-21T07:01:25.792Z,4.30
2019-02-21T07:04:02.296Z,4.40
2019-02-21T07:06:42.660Z,4.30
2019-02-21T07:31:33.535Z,3.80
2019-02-21T07:39:57.343Z,4.00
2019-02-21T07:42:38.176Z,5.40
2019-02-21T07:45:19.235Z,7.50
2019-02-21T07:48:00.012Z,9.20
2019-02-21T07:50:40.603Z,9.70
2019-02-21T07:53:21.340Z,9.30
2019-02-21T07:56:02.545Z,8.80
2019-02-21T07:58:43.576Z,8.10
2019-02-21T08:01:22.471Z,7.60
2019-02-21T08:07:04.226Z,6.70
2019-02-21T08:09:52.319Z,6.40
2019-02-21T08:12:40.665Z,6.10
2019-02-21T08:15:30.223Z,5.90
2019-02-21T08:18:18.076Z,5.80
2019-02-21T08:21:05.919Z,5.70
2019-02-21T08:23:53.754Z,5.60
2019-02-21T08:26:42.073Z,5.60
2019-02-21T08:29:30.160Z,5.50
2019-02-21T08:38:21.482Z,5.50
2019-02-21T08:41:09.333Z,5.50
2019-02-21T08:43:57.755Z,5.60
2019-02-21T08:46:45.839Z,5.60
2019-02-21T08:49:33.679Z,5.70
2019-02-21T08:52:14.855Z,5.70
2019-02-21T08:55:00.056Z,5.70
2019-02-21T08:57:25.964Z,5.70
2019-02-21T08:59:54.520Z,5.70
2019-02-21T09:02:23.499Z,5.80
2019-02-21T09:04:52.348Z,5.90
2019-02-21T09:07:20.906Z,5.90
2019-02-21T09:09:49.802Z,5.90
2019-02-21T09:12:18.710Z,5.90
2019-02-21T09:14:47.486Z,5.90
2019-02-21T09:17:16.047Z,5.90
2019-02-21T09:19:44.966Z,6.00
2019-02-21T09:22:13.870Z,6.10
2019-02-21T09:24:42.769Z,6.20
2019-02-21T09:27:11.649Z,6.40
2019-02-21T09:29:40.427Z,6.50
2019-02-21T09:32:09.220Z,6.50
2019-02-21T09:34:38.002Z,6.60
2019-02-21T09:37:06.871Z,6.60
2019-02-21T09:39:36.086Z,6.60
2019-02-21T09:42:05.222Z,6.50
2019-02-21T09:44:35.913Z,6.40
2019-02-21T09:47:04.723Z,6.40
2019-02-21T09:49:33.314Z,6.30
2019-02-21T09:52:02.198Z,6.40
2019-02-21T09:54:31.500Z,6.40
2019-02-21T09:57:00.047Z,6.50
2019-02-21T09:59:28.974Z,6.60
2019-02-21T10:01:58.063Z,6.70
2019-02-21T10:04:32.155Z,6.80
2019-02-21T10:06:58.013Z,6.90
2019-02-21T10:09:26.558Z,7.00
2019-02-21T10:11:55.118Z,7.10
2019-02-21T10:14:23.740Z,7.20
2019-02-21T10:16:52.295Z,7.20
2019-02-21T10:19:20.890Z,7.20
2019-02-21T10:21:49.450Z,7.10
2019-02-21T10:24:18.706Z,7.20
2019-02-21T10:26:47.483Z,7.10
2019-02-21T10:29:16.384Z,7.20
2019-02-21T10:31:45.264Z,7.20
2019-02-21T10:34:13.815Z,7.30
2019-02-21T10:36:42.430Z,7.30
2019-02-21T10:39:11.268Z,7.40
2019-02-21T10:41:40.212Z,7.50
2019-02-21T10:44:09.112Z,7.50
2019-02-21T10:46:37.659Z,7.60
2019-02-21T10:49:06.591Z,7.60
2019-02-21T10:51:35.780Z,7.70
2019-02-21T10:54:04.339Z,7.70
2019-02-21T10:56:33.006Z,7.80
2019-02-21T10:59:02.242Z,7.90
2019-02-21T11:01:31.090Z,7.90
2019-02-21T11:04:00.024Z,8.00
2019-02-21T11:06:28.583Z,8.00
2019-02-21T11:08:57.406Z,8.00
2019-02-21T11:11:25.986Z,8.00
2019-02-21T11:13:54.782Z,8.00
2019-02-21T11:16:23.643Z,8.10
2019-02-21T11:18:52.215Z,8.10
2019-02-21T11:21:20.839Z,8.10
2019-02-21T11:23:49.381Z,8.20
2019-02-21T11:26:17.975Z,8.20
2019-02-21T11:28:47.365Z,8.20
2019-02-21T11:31:16.050Z,8.30
2019-02-21T11:33:44.634Z,8.30
2019-02-21T11:36:13.230Z,8.40
2019-02-21T11:38:42.219Z,8.40
2019-02-21T11:41:11.121Z,8.50
2019-02-21T11:43:40.344Z,8.60
2019-02-21T11:46:08.955Z,8.60
2019-02-21T11:48:37.571Z,8.60
2019-02-21T11:51:07.459Z,8.50
2019-02-21T11:53:38.171Z,8.50
2019-02-21T11:56:06.611Z,8.50
2019-02-21T11:58:35.418Z,8.50
2019-02-21T12:01:04.049Z,8.50
2019-02-21T12:03:32.677Z,8.50
2019-02-21T12:06:01.256Z,8.50
2019-02-21T12:08:29.875Z,8.50
2019-02-21T12:10:58.423Z,8.60
2019-02-21T12:13:26.986Z,8.70
2019-02-21T12:15:56.022Z,9.00
2019-02-21T12:18:24.915Z,9.10
2019-02-21T12:20:53.476Z,9.20
2019-02-21T12:23:22.056Z,9.30
2019-02-21T12:25:51.199Z,9.30
2019-02-21T12:28:19.977Z,9.30
2019-02-21T12:30:48.515Z,9.40
2019-02-21T12:33:17.101Z,9.40
2019-02-21T12:35:46.027Z,9.40
2019-02-21T12:38:15.233Z,9.40
2019-02-21T12:40:43.821Z,9.40
2019-02-21T12:43:12.605Z,9.40
2019-02-21T12:45:41.194Z,9.40
2019-02-21T12:48:09.993Z,9.60
2019-02-21T12:50:44.234Z,9.90
2019-02-21T12:53:09.174Z,10.10
2019-02-21T12:55:37.740Z,10.30
2019-02-21T12:58:06.327Z,10.30
2019-02-21T13:00:36.650Z,10.30
2019-02-21T13:03:05.358Z,10.30
2019-02-21T13:05:41.022Z,10.30
2019-02-21T13:08:04.407Z,10.50
2019-02-21T13:10:34.946Z,10.60
2019-02-21T13:13:03.778Z,10.60
2019-02-21T13:15:32.586Z,10.70
2019-02-21T13:18:01.445Z,10.70
2019-02-21T13:20:30.038Z,10.60
2019-02-21T13:22:58.612Z,10.60
2019-02-21T13:25:27.710Z,10.40
2019-02-21T13:27:56.306Z,10.30
2019-02-21T13:30:24.892Z,10.30
2019-02-21T13:32:53.704Z,10.60
2019-02-21T13:35:22.899Z,11.10
2019-02-21T13:37:51.451Z,11.70
2019-02-21T13:40:21.333Z,12.30
2019-02-21T13:42:50.803Z,12.90
2019-02-21T13:45:19.366Z,13.40
2019-02-21T13:47:47.931Z,13.80
2019-02-21T13:50:16.682Z,14.10
2019-02-21T13:52:45.640Z,14.30
2019-02-21T13:55:14.543Z,14.50
2019-02-21T13:57:43.103Z,14.40
2019-02-21T14:00:16.687Z,14.10
2019-02-21T14:02:45.517Z,13.80
2019-02-21T14:05:14.215Z,13.50
2019-02-21T14:07:43.295Z,13.70
2019-02-21T14:10:11.883Z,14.00
2019-02-21T14:12:40.450Z,14.40
2019-02-21T14:15:20.414Z,14.70
2019-02-21T14:17:48.982Z,14.70
2019-02-21T14:20:18.202Z,14.90
2019-02-21T14:22:46.987Z,15.00
2019-02-21T14:25:15.544Z,15.10
2019-02-21T14:27:44.116Z,15.10
2019-02-21T14:30:15.149Z,14.90
2019-02-21T14:32:43.745Z,14.60
2019-02-21T14:35:13.742Z,14.30
2019-02-21T14:37:42.358Z,14.00
2019-02-21T14:40:11.470Z,13.80
2019-02-21T14:42:40.279Z,13.60
2019-02-21T14:45:12.613Z,13.50
2019-02-21T14:47:41.975Z,13.30
2019-02-21T14:50:10.964Z,13.20
2019-02-21T14:52:39.667Z,13.00
2019-02-21T14:55:09.751Z,12.90
2019-02-21T14:57:41.219Z,12.70
2019-02-21T15:00:12.090Z,12.70
2019-02-21T15:02:40.718Z,12.50
2019-02-21T15:05:10.203Z,12.40
2019-02-21T15:07:39.356Z,12.40
2019-02-21T15:10:08.151Z,12.30
2019-02-21T15:12:36.686Z,12.30
2019-02-21T15:15:06.359Z,12.30
2019-02-21T15:17:35.803Z,12.20
2019-02-21T15:20:04.924Z,12.20
2019-02-21T15:22:33.827Z,12.10
2019-02-21T15:25:02.397Z,12.10
2019-02-21T15:27:31.182Z,12.10
2019-02-21T15:29:59.979Z,12.10
2019-02-21T15:32:28.843Z,12.20
2019-02-21T15:34:57.814Z,12.20
2019-02-21T15:37:26.758Z,12.20
2019-02-21T15:39:55.947Z,12.10
2019-02-21T15:42:24.538Z,12.00
2019-02-21T15:44:53.332Z,11.90
2019-02-21T15:47:22.366Z,11.90
2019-02-21T15:49:51.619Z,11.90
2019-02-21T15:52:22.496Z,11.80
2019-02-21T15:54:51.455Z,11.70
2019-02-21T15:57:20.008Z,11.70
2019-02-21T15:59:48.608Z,11.60
2019-02-21T16:02:17.566Z,11.60
2019-02-21T16:04:46.509Z,11.60
2019-02-21T16:07:15.080Z,11.50
2019-02-21T16:09:43.643Z,11.50
2019-02-21T16:12:12.648Z,11.40
2019-02-21T16:14:41.735Z,11.40
2019-02-21T16:17:10.968Z,11.40
2019-02-21T16:19:39.559Z,11.30
2019-02-21T16:22:08.238Z,11.30
2019-02-21T16:24:37.935Z,11.30
2019-02-21T16:27:07.043Z,11.20
2019-02-21T16:29:35.594Z,11.20
2019-02-21T16:32:05.127Z,11.20
2019-02-21T16:34:34.027Z,11.10
2019-02-21T16:37:02.815Z,11.10
2019-02-21T16:39:31.370Z,11.10
2019-02-21T16:41:59.935Z,11.00
2019-02-21T16:44:28.539Z,11.00
2019-02-21T16:46:57.458Z,11.00
2019-02-21T16:49:26.342Z,10.90
2019-02-21T16:51:54.898Z,10.90
2019-02-21T16:54:23.816Z,10.90
2019-02-21T16:56:52.364Z,10.80
2019-02-21T16:59:20.891Z,10.80
2019-02-21T17:01:49.812Z,10.80
2019-02-21T17:04:18.454Z,10.70
2019-02-21T17:06:47.773Z,10.70
2019-02-21T17:09:16.655Z,10.70
2019-02-21T17:11:45.807Z,10.60
2019-02-21T17:14:14.409Z,10.60
2019-02-21T17:16:42.976Z,10.50
2019-02-21T17:19:12.151Z,10.50
2019-02-21T17:21:41.094Z,10.50
2019-02-21T17:24:09.675Z,10.50
2019-02-21T17:26:38.767Z,10.40
2019-02-21T17:29:07.342Z,10.40
2019-02-21T17:31:37.323Z,10.40
2019-02-21T17:34:06.374Z,10.40
2019-02-21T17:36:35.249Z,10.40
2019-02-21T17:39:04.274Z,10.30
2019-02-21T17:41:33.360Z,10.30
2019-02-21T17:44:06.459Z,10.30
2019-02-21T17:46:35.826Z,10.30
2019-02-21T17:49:04.407Z,10.20
2019-02-21T17:51:33.007Z,10.20
2019-02-21T17:54:01.569Z,10.10
2019-02-21T17:56:30.563Z,10.10
2019-02-21T17:58:59.515Z,10.50
2019-02-21T18:01:28.155Z,11.00
2019-02-21T18:03:56.721Z,11.10
2019-02-21T18:06:25.322Z,11.00
2019-02-21T18:08:55.110Z,10.80
2019-02-21T18:11:23.930Z,10.70
2019-02-21T18:13:52.493Z,10.50
2019-02-21T18:16:21.082Z,10.40
2019-02-21T18:18:49.899Z,10.30
2019-02-21T18:21:18.693Z,10.20
2019-02-21T18:23:47.254Z,10.20
2019-02-21T18:26:18.043Z,10.20
2019-02-21T18:28:46.699Z,10.10
2019-02-21T18:31:15.590Z,10.00
2019-02-21T18:33:44.147Z,10.00
2019-02-21T18:36:13.088Z,10.00
2019-02-21T18:38:41.743Z,10.00
2019-02-21T18:41:10.355Z,10.00
2019-02-21T18:43:39.054Z,10.00
2019-02-21T18:46:07.787Z,9.90
2019-02-21T18:48:36.359Z,9.90
2019-02-21T18:51:04.951Z,9.90
2019-02-21T18:53:33.583Z,9.90
2019-02-21T18:56:02.548Z,9.90
2019-02-21T18:58:31.176Z,9.80
2019-02-21T19:00:59.776Z,9.80
2019-02-21T19:03:28.714Z,9.80
2019-02-21T19:05:57.259Z,9.80
2019-02-21T19:08:25.874Z,9.80
2019-02-21T19:10:54.479Z,9.80
2019-02-21T19:13:23.174Z,9.80
2019-02-21T19:15:52.126Z,9.80
2019-02-21T19:18:20.719Z,9.70
2019-02-21T19:20:49.277Z,9.70
2019-02-21T19:23:17.867Z,9.70
2019-02-21T19:25:46.477Z,9.70
2019-02-21T19:28:15.367Z,9.70
2019-02-21T19:30:51.013Z,9.60
2019-02-21T19:33:20.119Z,9.60
2019-02-21T19:35:49.044Z,9.60
2019-02-21T19:38:17.655Z,9.60
2019-02-21T19:40:46.276Z,9.60
2019-02-21T19:43:15.169Z,9.60
2019-02-21T19:45:44.042Z,9.60
2019-02-21T19:48:12.960Z,9.50
2019-02-21T19:50:41.509Z,9.60
2019-02-21T19:53:10.154Z,9.50
2019-02-21T19:55:39.005Z,9.50
2019-02-21T19:58:07.556Z,9.50
2019-02-21T20:00:37.270Z,9.50
2019-02-21T20:03:05.848Z,9.60
2019-02-21T20:05:34.675Z,9.50
2019-02-21T20:08:08.823Z,9.50
2019-02-21T20:10:34.608Z,9.50
2019-02-21T20:13:05.580Z,9.50
2019-02-21T20:15:34.203Z,9.50
2019-02-21T20:18:02.776Z,9.50
2019-02-21T20:20:32.194Z,9.50
2019-02-21T20:23:00.772Z,9.50
2019-02-21T20:25:29.695Z,9.50
2019-02-21T20:27:58.239Z,9.50
2019-02-21T20:30:26.836Z,9.50
2019-02-21T20:32:55.403Z,9.50
2019-02-21T20:35:24.030Z,9.40
2019-02-21T20:37:52.571Z,9.40
2019-02-21T20:40:21.179Z,9.50
2019-02-21T20:42:49.743Z,9.40
2019-02-21T20:45:18.626Z,9.50
2019-02-21T20:47:47.222Z,9.40
2019-02-21T20:50:15.799Z,9.40
2019-02-21T20:52:44.405Z,9.40
2019-02-21T20:55:13.338Z,9.40
2019-02-21T20:58:01.442Z,9.40
2019-02-21T21:00:49.300Z,9.40
2019-02-21T21:03:37.360Z,9.40
2019-02-21T21:06:25.219Z,9.40
2019-02-21T21:09:13.976Z,9.40
2019-02-21T21:12:02.073Z,9.40
2019-02-21T21:14:49.906Z,9.50
2019-02-21T21:17:37.758Z,9.40
2019-02-21T21:20:26.124Z,9.50
2019-02-21T21:23:15.524Z,9.50
2019-02-21T21:26:03.358Z,9.50
2019-02-21T21:28:51.202Z,9.50
2019-02-21T21:31:39.039Z,9.50
2019-02-21T21:34:27.134Z,9.50
2019-02-21T21:40:09.491Z,9.50
2019-02-21T21:42:57.656Z,9.50
2019-02-21T21:48:36.296Z,9.40
2019-02-21T21:51:27.359Z,9.40
2019-02-21T21:54:15.206Z,9.40
2019-02-21T21:57:03.352Z,9.40
2019-02-21T21:59:51.435Z,9.30
2019-02-21T22:02:39.519Z,9.30
2019-02-21T22:05:27.683Z,9.30
2019-02-21T22:08:15.771Z,9.30
2019-02-21T22:11:03.611Z,9.40
2019-02-21T22:13:51.695Z,9.40
2019-02-21T22:16:39.763Z,9.30
2019-02-21T22:22:20.186Z,9.30
2019-02-21T22:25:08.404Z,9.30
2019-02-21T22:27:56.471Z,9.30
2019-02-21T22:30:44.327Z,9.30
2019-02-21T22:33:32.182Z,9.30
2019-02-21T22:36:20.037Z,9.20
2019-02-21T22:39:15.865Z,9.10
2019-02-21T22:41:57.687Z,9.20
2019-02-21T22:44:45.535Z,9.20
2019-02-21T22:47:33.627Z,9.10
2019-02-21T22:50:21.479Z,9.10
2019-02-21T22:53:01.713Z,9.10
2019-02-21T22:55:42.667Z,9.10
2019-02-21T22:58:23.291Z,9.10
2019-02-21T23:01:07.407Z,9.10
2019-02-21T23:03:48.151Z,9.10
2019-02-21T23:06:28.533Z,9.10
2019-02-21T23:09:14.706Z,9.10
2019-02-21T23:11:56.175Z,9.00
2019-02-21T23:14:36.479Z,9.00
2019-02-21T23:17:16.847Z,8.90
2019-02-21T23:25:33.095Z,8.90
2019-02-21T23:36:45.631Z,8.70
2019-02-21T23:45:12.944Z,9.10
2019-02-21T23:50:50.203Z,9.10
2019-02-21T23:53:31.108Z,9.00
2019-02-21T23:56:12.522Z,8.90
2019-02-21T23:58:51.499Z,8.80
