createdAt,value
2022-10-18T00:00:51.123Z,57.52
2022-10-18T00:01:51.142Z,56.24
2022-10-18T00:02:51.090Z,58.97
2022-10-18T00:03:51.071Z,55.11
2022-10-18T00:04:51.128Z,60.59
2022-10-18T00:05:51.037Z,63.16
2022-10-18T00:06:51.013Z,60.10
2022-10-18T00:07:51.000Z,54.95
2022-10-18T00:08:50.980Z,60.91
2022-10-18T00:09:51.015Z,57.69
2022-10-18T00:10:50.957Z,54.14
2022-10-18T00:11:50.933Z,59.30
2022-10-18T00:12:50.936Z,59.14
2022-10-18T00:13:50.903Z,60.75
2022-10-18T00:14:50.989Z,55.43
2022-10-18T00:15:50.864Z,56.72
2022-10-18T00:16:50.857Z,60.91
2022-10-18T00:17:50.826Z,57.52
2022-10-18T00:18:51.851Z,54.62
2022-10-18T00:19:50.799Z,57.85
2022-10-18T00:20:50.793Z,57.04
2022-10-18T00:21:50.771Z,51.24
2022-10-18T00:22:50.753Z,57.85
2022-10-18T00:23:50.759Z,61.55
2022-10-18T00:24:50.722Z,54.95
2022-10-18T00:25:50.711Z,54.62
2022-10-18T00:26:50.701Z,58.17
2022-10-18T00:27:50.663Z,57.36
2022-10-18T00:28:50.732Z,57.52
2022-10-18T00:29:50.637Z,57.52
2022-10-18T00:31:51.632Z,53.98
2022-10-18T00:32:50.581Z,54.79
2022-10-18T00:33:50.589Z,57.20
2022-10-18T00:34:50.550Z,55.75
2022-10-18T00:35:50.538Z,62.04
2022-10-18T00:36:50.528Z,58.17
2022-10-18T00:37:50.491Z,56.07
2022-10-18T00:38:50.508Z,61.23
2022-10-18T00:39:50.460Z,59.30
2022-10-18T00:40:50.457Z,54.95
2022-10-18T00:41:50.428Z,59.78
2022-10-18T00:42:50.421Z,60.26
2022-10-18T00:43:50.429Z,61.71
2022-10-18T00:44:50.389Z,57.36
2022-10-18T00:45:50.372Z,58.49
2022-10-18T00:46:50.353Z,58.01
2022-10-18T00:47:50.358Z,59.14
2022-10-18T00:48:50.469Z,56.56
2022-10-18T00:49:50.331Z,59.94
2022-10-18T00:50:50.396Z,51.24
2022-10-18T00:51:50.281Z,57.52
2022-10-18T00:52:50.256Z,57.20
2022-10-18T00:53:50.261Z,57.20
2022-10-18T00:54:50.218Z,59.14
2022-10-18T00:55:50.197Z,54.46
2022-10-18T00:56:50.187Z,61.71
2022-10-18T00:57:50.231Z,57.04
2022-10-18T00:58:50.175Z,58.65
2022-10-18T00:59:50.164Z,57.36
2022-10-18T01:00:50.132Z,58.33
2022-10-18T01:01:50.168Z,60.59
2022-10-18T01:02:50.095Z,57.36
2022-10-18T01:03:50.100Z,58.81
2022-10-18T01:04:50.056Z,54.95
2022-10-18T01:05:50.026Z,55.43
2022-10-18T01:06:50.099Z,57.69
2022-10-18T01:07:50.000Z,56.56
2022-10-18T01:08:50.013Z,53.98
2022-10-18T01:09:49.961Z,55.59
2022-10-18T01:10:49.946Z,58.17
2022-10-18T01:11:49.925Z,56.56
2022-10-18T01:12:49.919Z,59.46
2022-10-18T01:13:49.926Z,57.52
2022-10-18T01:14:49.876Z,62.52
2022-10-18T01:15:49.914Z,58.97
2022-10-18T01:16:49.846Z,56.24
2022-10-18T01:17:49.833Z,54.30
2022-10-18T01:18:49.858Z,59.30
2022-10-18T01:19:49.801Z,58.65
2022-10-18T01:20:49.766Z,57.52
2022-10-18T01:21:49.763Z,61.55
2022-10-18T01:22:50.748Z,58.17
2022-10-18T01:23:49.756Z,60.59
2022-10-18T01:24:49.749Z,61.07
2022-10-18T01:25:49.692Z,62.04
2022-10-18T01:26:49.676Z,61.87
2022-10-18T01:27:49.660Z,57.04
2022-10-18T01:28:49.732Z,61.87
2022-10-18T01:29:49.627Z,58.01
2022-10-18T01:30:49.604Z,54.46
2022-10-18T01:31:49.595Z,63.49
2022-10-18T01:32:49.584Z,62.36
2022-10-18T01:33:49.629Z,62.52
2022-10-18T01:34:49.645Z,60.42
2022-10-18T01:35:49.531Z,57.20
2022-10-18T01:36:49.517Z,61.87
2022-10-18T01:37:49.546Z,59.46
2022-10-18T01:38:49.500Z,59.94
2022-10-18T01:39:49.462Z,57.52
2022-10-18T01:40:49.437Z,57.20
2022-10-18T01:41:49.450Z,60.91
2022-10-18T01:42:49.418Z,56.24
2022-10-18T01:43:49.426Z,55.59
2022-10-18T01:44:49.381Z,58.33
2022-10-18T01:45:49.370Z,57.36
2022-10-18T01:46:49.346Z,60.26
2022-10-18T01:47:49.336Z,58.81
2022-10-18T01:48:49.338Z,59.14
2022-10-18T01:49:49.294Z,53.17
2022-10-18T01:50:49.278Z,52.85
2022-10-18T01:51:49.265Z,54.46
2022-10-18T01:52:49.243Z,62.52
2022-10-18T01:53:49.266Z,61.71
2022-10-18T01:54:49.236Z,58.01
2022-10-18T01:55:49.190Z,57.20
2022-10-18T01:56:49.182Z,56.88
2022-10-18T01:57:49.150Z,59.14
2022-10-18T01:58:49.174Z,58.17
2022-10-18T01:59:49.162Z,56.40
2022-10-18T02:00:49.157Z,57.52
2022-10-18T02:01:49.147Z,60.10
2022-10-18T02:02:49.074Z,57.20
2022-10-18T02:03:49.081Z,58.81
2022-10-18T02:04:49.038Z,62.36
2022-10-18T02:05:49.016Z,61.71
2022-10-18T02:06:48.998Z,58.97
2022-10-18T02:07:55.362Z,61.71
2022-10-18T02:08:51.009Z,62.04
2022-10-18T02:09:48.968Z,65.10
2022-10-18T02:10:48.955Z,60.59
2022-10-18T02:11:48.966Z,66.87
2022-10-18T02:12:48.907Z,63.00
2022-10-18T02:13:48.921Z,63.49
2022-10-18T02:14:48.876Z,63.81
2022-10-18T02:15:48.856Z,63.49
2022-10-18T02:16:48.855Z,60.42
2022-10-18T02:17:48.837Z,64.45
2022-10-18T02:18:48.831Z,62.20
2022-10-18T02:19:48.786Z,65.10
2022-10-18T02:20:48.781Z,65.42
2022-10-18T02:21:48.765Z,64.78
2022-10-18T02:22:48.752Z,62.20
2022-10-18T02:23:48.760Z,61.23
2022-10-18T02:24:48.717Z,64.13
2022-10-18T02:25:48.702Z,64.13
2022-10-18T02:26:48.680Z,60.91
2022-10-18T02:27:48.658Z,64.29
2022-10-18T02:28:48.673Z,64.94
2022-10-18T02:29:48.626Z,61.87
2022-10-18T02:30:48.604Z,63.33
2022-10-18T02:31:48.588Z,64.78
2022-10-18T02:32:48.583Z,58.65
2022-10-18T02:33:48.586Z,60.59
2022-10-18T02:34:48.543Z,60.75
2022-10-18T02:35:48.562Z,63.00
2022-10-18T02:36:48.513Z,61.71
2022-10-18T02:37:48.501Z,60.75
2022-10-18T02:38:48.503Z,62.68
2022-10-18T02:39:48.470Z,61.39
2022-10-18T02:40:48.435Z,63.97
2022-10-18T02:41:48.419Z,64.61
2022-10-18T02:42:48.408Z,59.46
2022-10-18T02:43:48.427Z,60.42
2022-10-18T02:44:48.374Z,65.42
2022-10-18T02:45:48.359Z,63.33
2022-10-18T02:46:48.351Z,62.68
2022-10-18T02:47:48.324Z,62.52
2022-10-18T02:48:48.339Z,63.49
2022-10-18T02:49:48.287Z,63.65
2022-10-18T02:50:48.270Z,61.87
2022-10-18T02:51:48.288Z,61.07
2022-10-18T02:52:48.242Z,62.20
2022-10-18T02:53:48.251Z,63.16
2022-10-18T02:54:48.204Z,61.71
2022-10-18T02:55:48.184Z,62.84
2022-10-18T02:56:48.176Z,61.87
2022-10-18T02:57:48.146Z,60.75
2022-10-18T02:58:48.188Z,61.71
2022-10-18T02:59:48.126Z,58.97
2022-10-18T03:00:48.099Z,65.58
2022-10-18T03:01:48.151Z,60.26
2022-10-18T03:02:48.082Z,62.52
2022-10-18T03:03:48.084Z,61.23
2022-10-18T03:04:48.036Z,61.55
2022-10-18T03:05:48.027Z,60.75
2022-10-18T03:06:48.001Z,62.52
2022-10-18T03:07:47.987Z,61.39
2022-10-18T03:08:48.002Z,59.94
2022-10-18T03:09:47.954Z,61.87
2022-10-18T03:10:47.934Z,62.20
2022-10-18T03:11:47.915Z,63.16
2022-10-18T03:12:47.894Z,63.33
2022-10-18T03:13:47.926Z,58.01
2022-10-18T03:14:47.861Z,63.49
2022-10-18T03:15:47.894Z,59.94
2022-10-18T03:16:47.916Z,61.23
2022-10-18T03:17:47.814Z,62.04
2022-10-18T03:18:47.835Z,61.71
2022-10-18T03:19:47.775Z,64.61
2022-10-18T03:21:20.148Z,64.78
2022-10-18T03:21:47.773Z,62.36
2022-10-18T03:22:47.738Z,62.36
2022-10-18T03:23:47.755Z,63.49
2022-10-18T03:24:47.707Z,63.00
2022-10-18T03:25:47.712Z,65.26
2022-10-18T03:26:47.684Z,66.06
2022-10-18T03:27:47.677Z,64.61
2022-10-18T03:28:47.763Z,64.45
2022-10-18T03:29:47.625Z,61.55
2022-10-18T03:30:47.599Z,62.84
2022-10-18T03:31:47.612Z,63.33
2022-10-18T03:32:47.577Z,62.20
2022-10-18T03:33:47.589Z,62.36
2022-10-18T03:34:47.571Z,63.97
2022-10-18T03:35:47.538Z,63.49
2022-10-18T03:36:47.504Z,63.16
2022-10-18T03:37:47.534Z,61.55
2022-10-18T03:38:47.503Z,56.72
2022-10-18T03:39:47.460Z,65.10
2022-10-18T03:40:47.467Z,62.84
2022-10-18T03:41:47.432Z,61.87
2022-10-18T03:42:47.400Z,64.61
2022-10-18T03:43:47.421Z,65.26
2022-10-18T03:44:47.381Z,62.68
2022-10-18T03:45:47.373Z,61.87
2022-10-18T03:46:47.343Z,64.29
2022-10-18T03:47:47.316Z,64.45
2022-10-18T03:48:47.356Z,63.65
2022-10-18T03:49:47.285Z,61.23
2022-10-18T03:50:47.287Z,67.35
2022-10-18T03:51:47.271Z,65.58
2022-10-18T03:52:47.251Z,64.94
2022-10-18T03:53:47.246Z,65.90
2022-10-18T03:54:47.238Z,64.29
2022-10-18T03:55:47.201Z,65.10
2022-10-18T03:56:47.164Z,63.65
2022-10-18T03:57:47.169Z,61.71
2022-10-18T03:58:47.177Z,63.16
2022-10-18T03:59:47.142Z,63.81
2022-10-18T04:00:47.147Z,60.75
2022-10-18T04:01:47.152Z,64.45
2022-10-18T04:02:49.686Z,60.75
2022-10-18T04:03:48.151Z,63.81
2022-10-18T04:04:47.053Z,62.36
2022-10-18T04:05:47.014Z,65.58
2022-10-18T04:06:46.996Z,67.03
2022-10-18T04:07:47.021Z,65.74
2022-10-18T04:08:47.004Z,64.94
2022-10-18T04:09:46.995Z,65.90
2022-10-18T04:10:46.952Z,66.06
2022-10-18T04:11:46.923Z,66.06
2022-10-18T04:12:46.915Z,67.19
2022-10-18T04:13:47.006Z,64.61
2022-10-18T04:14:46.894Z,64.13
2022-10-18T04:15:46.891Z,64.78
2022-10-18T04:16:46.860Z,67.51
2022-10-18T04:17:46.837Z,68.80
2022-10-18T04:18:46.872Z,68.48
2022-10-18T04:19:46.786Z,66.71
2022-10-18T04:20:46.783Z,66.71
2022-10-18T04:21:46.763Z,66.71
2022-10-18T04:22:46.754Z,63.97
2022-10-18T04:23:46.749Z,67.68
2022-10-18T04:24:46.702Z,65.74
2022-10-18T04:25:46.747Z,67.68
2022-10-18T04:26:46.672Z,67.68
2022-10-18T04:27:46.663Z,67.51
2022-10-18T04:28:46.716Z,66.87
2022-10-18T04:29:46.652Z,66.87
2022-10-18T04:30:46.627Z,62.68
2022-10-18T04:31:46.601Z,64.13
2022-10-18T04:32:46.583Z,66.23
2022-10-18T04:33:46.594Z,65.74
2022-10-18T04:34:46.571Z,66.23
2022-10-18T04:35:46.519Z,65.74
2022-10-18T04:36:46.507Z,65.42
2022-10-18T04:37:46.523Z,66.55
2022-10-18T04:38:46.503Z,65.26
2022-10-18T04:39:48.604Z,66.23
2022-10-18T04:40:47.460Z,64.61
2022-10-18T04:41:46.430Z,65.10
2022-10-18T04:42:46.406Z,67.03
2022-10-18T04:44:46.392Z,64.94
2022-10-18T04:45:46.367Z,63.49
2022-10-18T04:46:46.345Z,64.13
2022-10-18T04:47:46.335Z,66.87
2022-10-18T04:48:46.375Z,67.68
2022-10-18T04:49:46.296Z,63.65
2022-10-18T04:50:46.268Z,63.16
2022-10-18T04:51:46.251Z,65.58
2022-10-18T04:52:46.285Z,65.90
2022-10-18T04:53:46.284Z,63.33
2022-10-18T04:54:46.198Z,67.35
2022-10-18T04:55:46.195Z,64.45
2022-10-18T04:56:46.203Z,64.13
2022-10-18T04:57:46.178Z,66.55
2022-10-18T04:58:46.191Z,61.71
2022-10-18T04:59:46.139Z,63.33
2022-10-18T05:00:46.147Z,67.35
2022-10-18T05:01:46.186Z,65.90
2022-10-18T05:02:46.079Z,65.26
2022-10-18T05:03:46.085Z,64.61
2022-10-18T05:04:46.048Z,65.74
2022-10-18T05:06:01.334Z,63.16
2022-10-18T05:06:48.019Z,65.10
2022-10-18T05:07:45.971Z,65.58
2022-10-18T05:08:45.988Z,66.55
2022-10-18T05:09:45.933Z,66.71
2022-10-18T05:10:45.936Z,63.97
2022-10-18T05:11:45.906Z,67.03
2022-10-18T05:12:45.918Z,68.16
2022-10-18T05:13:47.307Z,64.78
2022-10-18T05:14:45.862Z,63.97
2022-10-18T05:15:45.850Z,67.19
2022-10-18T05:16:45.825Z,66.71
2022-10-18T05:17:45.830Z,67.03
2022-10-18T05:18:45.828Z,65.10
2022-10-18T05:19:45.780Z,62.84
2022-10-18T05:20:45.803Z,63.81
2022-10-18T05:21:45.775Z,64.61
2022-10-18T05:22:45.729Z,66.23
2022-10-18T05:23:45.765Z,65.26
2022-10-18T05:24:45.691Z,61.39
2022-10-18T05:25:45.677Z,65.74
2022-10-18T05:26:45.636Z,66.55
2022-10-18T05:27:46.654Z,65.26
2022-10-18T05:28:45.728Z,62.52
2022-10-18T05:29:45.609Z,65.90
2022-10-18T05:30:45.629Z,65.10
2022-10-18T05:31:45.624Z,63.00
2022-10-18T05:32:45.571Z,63.65
2022-10-18T05:33:45.577Z,65.42
2022-10-18T05:34:45.538Z,64.45
2022-10-18T05:35:45.497Z,65.74
2022-10-18T05:36:45.488Z,65.90
2022-10-18T05:37:45.497Z,65.74
2022-10-18T05:38:45.542Z,64.45
2022-10-18T05:39:45.467Z,65.42
2022-10-18T05:40:45.427Z,63.97
2022-10-18T05:41:45.417Z,66.55
2022-10-18T05:42:45.461Z,64.61
2022-10-18T05:43:45.416Z,62.84
2022-10-18T05:44:45.365Z,64.45
2022-10-18T05:45:45.363Z,64.45
2022-10-18T05:46:45.349Z,63.16
2022-10-18T05:47:45.315Z,64.94
2022-10-18T05:48:45.329Z,65.10
2022-10-18T05:49:45.321Z,63.49
2022-10-18T05:50:45.265Z,65.74
2022-10-18T05:51:45.243Z,63.00
2022-10-18T05:52:45.210Z,65.26
2022-10-18T05:53:45.250Z,65.26
2022-10-18T05:54:45.211Z,65.74
2022-10-18T05:55:45.172Z,64.13
2022-10-18T05:56:45.167Z,67.03
2022-10-18T05:57:45.177Z,62.04
2022-10-18T05:58:45.182Z,65.74
2022-10-18T05:59:45.104Z,65.10
2022-10-18T06:00:45.092Z,63.49
2022-10-18T06:01:45.073Z,65.10
2022-10-18T06:02:45.098Z,64.13
2022-10-18T06:03:45.060Z,64.61
2022-10-18T06:04:45.066Z,63.97
2022-10-18T06:05:45.019Z,63.49
2022-10-18T06:06:44.989Z,62.36
2022-10-18T06:07:44.991Z,62.52
2022-10-18T06:08:44.991Z,64.13
2022-10-18T06:09:44.970Z,66.06
2022-10-18T06:10:44.926Z,62.36
2022-10-18T06:11:44.915Z,65.26
2022-10-18T06:12:44.914Z,64.45
2022-10-18T06:13:44.896Z,66.71
2022-10-18T06:14:44.895Z,64.45
2022-10-18T06:15:44.853Z,62.68
2022-10-18T06:16:44.808Z,63.00
2022-10-18T06:17:44.811Z,66.06
2022-10-18T06:18:44.856Z,63.65
2022-10-18T06:19:44.878Z,62.52
2022-10-18T06:20:44.779Z,66.06
2022-10-18T06:21:44.749Z,66.39
2022-10-18T06:22:44.707Z,66.71
2022-10-18T06:23:44.711Z,66.71
2022-10-18T06:24:44.700Z,64.61
2022-10-18T06:25:44.666Z,63.81
2022-10-18T06:26:44.683Z,65.10
2022-10-18T06:27:44.622Z,66.23
2022-10-18T06:28:44.662Z,64.94
2022-10-18T06:29:44.638Z,64.94
2022-10-18T06:30:44.589Z,66.23
2022-10-18T06:31:44.575Z,64.94
2022-10-18T06:32:44.556Z,63.65
2022-10-18T06:33:44.606Z,66.55
2022-10-18T06:34:44.584Z,66.06
2022-10-18T06:35:44.513Z,64.45
2022-10-18T06:36:44.484Z,65.74
2022-10-18T06:37:44.517Z,64.78
2022-10-18T06:38:44.455Z,66.06
2022-10-18T06:39:44.459Z,64.61
2022-10-18T06:40:44.423Z,65.26
2022-10-18T06:41:44.412Z,64.45
2022-10-18T06:42:50.955Z,63.16
2022-10-18T06:43:45.391Z,63.97
2022-10-18T06:44:44.489Z,65.10
2022-10-18T06:45:44.335Z,65.10
2022-10-18T06:46:44.322Z,65.74
2022-10-18T06:47:44.337Z,66.23
2022-10-18T06:48:44.504Z,64.13
2022-10-18T06:49:44.323Z,64.29
2022-10-18T06:50:44.239Z,64.94
2022-10-18T06:51:44.238Z,66.23
2022-10-18T06:52:44.209Z,65.10
2022-10-18T06:53:53.445Z,64.29
2022-10-18T06:54:46.190Z,62.20
2022-10-18T06:55:45.216Z,62.36
2022-10-18T06:56:44.145Z,66.06
2022-10-18T06:57:44.120Z,64.29
2022-10-18T06:58:44.173Z,64.13
2022-10-18T06:59:44.087Z,63.00
2022-10-18T07:00:44.102Z,62.52
2022-10-18T07:01:44.168Z,64.78
2022-10-18T07:02:44.046Z,65.90
2022-10-18T07:03:44.063Z,64.94
2022-10-18T07:04:44.013Z,61.71
2022-10-18T07:05:43.997Z,62.36
2022-10-18T07:06:43.969Z,65.26
2022-10-18T07:07:43.975Z,65.58
2022-10-18T07:08:43.983Z,65.58
2022-10-18T07:09:43.930Z,64.78
2022-10-18T07:10:43.894Z,64.78
2022-10-18T07:11:43.900Z,65.10
2022-10-18T07:12:43.862Z,66.06
2022-10-18T07:13:43.892Z,61.07
2022-10-18T07:14:43.836Z,63.16
2022-10-18T07:15:43.831Z,60.26
2022-10-18T07:16:43.836Z,63.33
2022-10-18T07:17:43.805Z,63.16
2022-10-18T07:18:43.803Z,63.65
2022-10-18T07:19:43.779Z,62.68
2022-10-18T07:20:43.752Z,64.94
2022-10-18T07:21:43.717Z,64.13
2022-10-18T07:22:43.717Z,61.23
2022-10-18T07:23:43.774Z,62.36
2022-10-18T07:24:43.691Z,64.78
2022-10-18T07:25:43.655Z,59.30
2022-10-18T07:26:43.639Z,62.20
2022-10-18T07:27:43.650Z,64.45
2022-10-18T07:28:43.705Z,64.13
2022-10-18T07:29:43.600Z,61.39
2022-10-18T07:30:43.592Z,61.87
2022-10-18T07:31:43.556Z,61.87
2022-10-18T07:32:43.570Z,65.10
2022-10-18T07:33:43.565Z,64.94
2022-10-18T07:34:43.523Z,64.94
2022-10-18T07:35:43.551Z,66.23
2022-10-18T07:36:43.472Z,65.58
2022-10-18T07:37:43.483Z,65.10
2022-10-18T07:38:43.493Z,65.58
2022-10-18T07:39:43.470Z,63.81
2022-10-18T07:40:43.395Z,61.23
2022-10-18T07:41:43.469Z,66.55
2022-10-18T07:42:43.377Z,64.29
2022-10-18T07:43:43.409Z,66.23
2022-10-18T07:44:43.331Z,63.65
2022-10-18T07:45:43.360Z,64.45
2022-10-18T07:46:43.336Z,63.97
2022-10-18T07:47:43.288Z,66.71
2022-10-18T07:48:43.331Z,62.84
2022-10-18T07:49:43.258Z,65.26
2022-10-18T07:50:43.265Z,62.20
2022-10-18T07:51:43.256Z,65.26
2022-10-18T07:52:43.223Z,62.52
2022-10-18T07:53:43.229Z,64.61
2022-10-18T07:54:43.205Z,66.39
2022-10-18T07:55:43.145Z,63.16
2022-10-18T07:56:43.188Z,65.26
2022-10-18T07:57:43.138Z,63.49
2022-10-18T07:58:43.106Z,66.06
2022-10-18T07:59:43.118Z,64.94
2022-10-18T08:00:43.243Z,63.97
2022-10-18T08:01:43.128Z,66.06
2022-10-18T08:02:43.035Z,64.61
2022-10-18T08:03:43.046Z,63.65
2022-10-18T08:04:43.105Z,66.87
2022-10-18T08:05:42.990Z,65.58
2022-10-18T08:06:42.976Z,65.58
2022-10-18T08:07:43.013Z,65.42
2022-10-18T08:08:42.955Z,61.39
2022-10-18T08:09:42.966Z,63.81
2022-10-18T08:10:42.901Z,63.97
2022-10-18T08:11:42.898Z,62.84
2022-10-18T08:12:43.113Z,61.23
2022-10-18T08:13:42.860Z,61.87
2022-10-18T08:14:42.875Z,63.49
2022-10-18T08:15:42.853Z,62.52
2022-10-18T08:16:42.801Z,63.81
2022-10-18T08:17:42.792Z,67.19
2022-10-18T08:18:42.809Z,65.10
2022-10-18T08:19:52.814Z,62.20
2022-10-18T08:20:44.740Z,66.23
2022-10-18T08:21:42.741Z,61.39
2022-10-18T08:22:42.790Z,62.68
2022-10-18T08:23:42.701Z,62.04
2022-10-18T08:24:42.717Z,63.00
2022-10-18T08:25:42.663Z,61.71
2022-10-18T08:26:42.673Z,61.71
2022-10-18T08:27:42.626Z,62.84
2022-10-18T08:28:49.173Z,61.39
2022-10-18T08:29:44.657Z,64.61
2022-10-18T08:30:42.576Z,61.23
2022-10-18T08:31:42.571Z,63.49
2022-10-18T08:32:42.548Z,59.94
2022-10-18T08:33:42.536Z,59.94
2022-10-18T08:34:42.596Z,58.33
2022-10-18T08:35:42.521Z,58.97
2022-10-18T08:36:42.494Z,63.16
2022-10-18T08:37:42.460Z,59.78
2022-10-18T08:38:42.451Z,58.65
2022-10-18T08:39:42.479Z,61.39
2022-10-18T08:40:42.406Z,63.33
2022-10-18T08:41:42.410Z,62.04
2022-10-18T08:42:42.371Z,62.04
2022-10-18T08:43:42.576Z,59.94
2022-10-18T08:44:42.353Z,62.84
2022-10-18T08:45:43.336Z,59.30
2022-10-18T08:46:43.327Z,62.84
2022-10-18T08:47:42.312Z,61.55
2022-10-18T08:48:42.305Z,63.97
2022-10-18T08:49:46.587Z,62.36
2022-10-18T08:50:43.263Z,62.36
2022-10-18T08:51:42.229Z,61.39
2022-10-18T08:52:42.200Z,59.62
2022-10-18T08:53:42.241Z,64.78
2022-10-18T08:54:42.162Z,63.49
2022-10-18T08:55:42.170Z,61.23
2022-10-18T08:56:42.153Z,62.04
2022-10-18T08:57:42.126Z,62.84
2022-10-18T08:58:42.153Z,61.39
2022-10-18T08:59:42.090Z,59.78
2022-10-18T09:00:42.100Z,61.55
2022-10-18T09:01:42.157Z,62.36
2022-10-18T09:02:42.050Z,61.55
2022-10-18T09:03:42.106Z,60.75
2022-10-18T09:04:42.047Z,62.84
2022-10-18T09:05:41.970Z,61.71
2022-10-18T09:06:41.984Z,62.20
2022-10-18T09:07:41.962Z,62.52
2022-10-18T09:08:41.975Z,61.23
2022-10-18T09:09:41.908Z,62.20
2022-10-18T09:10:41.909Z,61.39
2022-10-18T09:11:41.883Z,64.29
2022-10-18T09:12:41.891Z,60.75
2022-10-18T09:13:41.906Z,61.87
2022-10-18T09:14:41.876Z,60.91
2022-10-18T09:15:41.823Z,63.16
2022-10-18T09:16:41.798Z,63.49
2022-10-18T09:17:41.802Z,63.97
2022-10-18T09:18:41.802Z,60.26
2022-10-18T09:19:41.768Z,61.39
2022-10-18T09:20:41.733Z,63.97
2022-10-18T09:21:41.734Z,62.20
2022-10-18T09:22:41.703Z,63.81
2022-10-18T09:23:41.728Z,62.36
2022-10-18T09:24:41.697Z,61.55
2022-10-18T09:25:41.653Z,63.16
2022-10-18T09:26:41.646Z,62.36
2022-10-18T09:27:41.684Z,62.20
2022-10-18T09:28:41.723Z,62.52
2022-10-18T09:29:41.584Z,60.26
2022-10-18T09:30:41.580Z,63.65
2022-10-18T09:31:41.577Z,61.23
2022-10-18T09:32:41.543Z,63.49
2022-10-18T09:33:41.573Z,62.52
2022-10-18T09:34:41.510Z,63.97
2022-10-18T09:35:41.523Z,63.81
2022-10-18T09:36:41.488Z,62.52
2022-10-18T09:37:41.475Z,63.00
2022-10-18T09:38:41.562Z,63.49
2022-10-18T09:39:41.430Z,57.36
2022-10-18T09:40:41.431Z,61.71
2022-10-18T09:41:41.390Z,63.49
2022-10-18T09:42:41.370Z,63.49
2022-10-18T09:43:41.355Z,61.23
2022-10-18T09:44:41.361Z,60.91
2022-10-18T09:45:41.321Z,63.49
2022-10-18T09:46:41.320Z,61.07
2022-10-18T09:47:41.280Z,59.62
2022-10-18T09:48:41.267Z,65.58
2022-10-18T09:49:41.299Z,65.26
2022-10-18T09:50:41.249Z,61.23
2022-10-18T09:51:41.206Z,62.52
2022-10-18T09:52:41.205Z,63.16
2022-10-18T09:53:41.265Z,63.00
2022-10-18T09:54:41.231Z,64.13
2022-10-18T09:55:41.148Z,64.13
2022-10-18T09:56:42.041Z,61.87
2022-10-18T09:57:41.124Z,62.36
2022-10-18T09:58:41.112Z,63.49
2022-10-18T09:59:41.114Z,59.46
2022-10-18T10:00:41.069Z,65.42
2022-10-18T10:01:41.078Z,63.49
2022-10-18T10:02:41.100Z,63.65
2022-10-18T10:03:41.005Z,62.36
2022-10-18T10:04:41.010Z,61.55
2022-10-18T10:05:40.996Z,61.23
2022-10-18T10:06:40.953Z,63.49
2022-10-18T10:07:41.266Z,59.94
2022-10-18T10:08:40.928Z,61.23
2022-10-18T10:09:40.928Z,62.68
2022-10-18T10:10:40.883Z,61.39
2022-10-18T10:11:40.865Z,61.87
2022-10-18T10:12:40.850Z,57.20
2022-10-18T10:13:40.906Z,63.00
2022-10-18T10:14:40.826Z,60.10
2022-10-18T10:15:42.606Z,59.94
2022-10-18T10:16:41.788Z,60.42
2022-10-18T10:17:40.773Z,63.97
2022-10-18T10:18:40.826Z,62.20
2022-10-18T10:19:40.733Z,59.14
2022-10-18T10:20:40.747Z,60.91
2022-10-18T10:21:40.727Z,59.94
2022-10-18T10:22:40.676Z,60.26
2022-10-18T10:23:40.702Z,59.94
2022-10-18T10:24:40.662Z,59.94
2022-10-18T10:25:40.624Z,61.23
2022-10-18T10:26:40.607Z,59.78
2022-10-18T10:27:40.591Z,60.42
2022-10-18T10:28:40.629Z,59.14
2022-10-18T10:29:44.808Z,58.97
2022-10-18T10:30:41.540Z,57.85
2022-10-18T10:31:40.542Z,62.04
2022-10-18T10:32:40.563Z,62.52
2022-10-18T10:33:40.544Z,61.39
2022-10-18T10:34:42.442Z,59.94
2022-10-18T10:35:55.820Z,60.42
2022-10-18T10:36:42.459Z,61.87
2022-10-18T10:37:40.438Z,63.97
2022-10-18T10:38:40.436Z,61.39
2022-10-18T10:39:42.869Z,57.69
2022-10-18T10:40:40.394Z,60.59
2022-10-18T10:41:40.379Z,56.72
2022-10-18T10:42:40.345Z,57.04
2022-10-18T10:43:40.589Z,58.01
2022-10-18T10:44:40.303Z,60.26
2022-10-18T10:45:40.302Z,62.36
2022-10-18T10:46:40.344Z,62.36
2022-10-18T10:47:40.268Z,60.26
2022-10-18T10:48:40.288Z,58.01
2022-10-18T10:49:41.362Z,61.71
2022-10-18T10:50:41.225Z,60.59
2022-10-18T10:51:40.216Z,60.75
2022-10-18T10:52:40.500Z,60.59
2022-10-18T10:53:40.217Z,59.14
2022-10-18T10:54:40.147Z,60.42
2022-10-18T10:55:40.167Z,58.97
2022-10-18T10:56:40.122Z,57.04
2022-10-18T10:57:40.092Z,60.91
2022-10-18T10:58:40.208Z,59.30
2022-10-18T11:00:40.072Z,60.42
2022-10-18T11:01:40.043Z,60.75
2022-10-18T11:02:40.109Z,59.94
2022-10-18T11:03:40.087Z,57.20
2022-10-18T11:04:40.017Z,57.36
2022-10-18T11:05:39.978Z,54.62
2022-10-18T11:06:39.960Z,61.39
2022-10-18T11:07:39.964Z,60.75
2022-10-18T11:08:39.990Z,57.52
2022-10-18T11:09:39.927Z,62.36
2022-10-18T11:10:39.907Z,60.10
2022-10-18T11:11:39.887Z,57.69
2022-10-18T11:12:39.874Z,61.23
2022-10-18T11:13:39.889Z,56.72
2022-10-18T11:14:39.845Z,59.94
2022-10-18T11:15:39.837Z,61.39
2022-10-18T11:16:39.847Z,60.59
2022-10-18T11:17:39.763Z,59.94
2022-10-18T11:18:39.805Z,63.33
2022-10-18T11:19:39.729Z,59.14
2022-10-18T11:20:39.816Z,58.65
2022-10-18T11:21:39.699Z,59.46
2022-10-18T11:22:39.785Z,61.07
2022-10-18T11:23:39.736Z,61.71
2022-10-18T11:24:39.674Z,63.00
2022-10-18T11:25:39.667Z,59.94
2022-10-18T11:26:42.042Z,57.69
2022-10-18T11:27:39.601Z,61.39
2022-10-18T11:28:40.655Z,62.36
2022-10-18T11:29:39.609Z,60.10
2022-10-18T11:30:39.563Z,58.81
2022-10-18T11:31:39.546Z,62.68
2022-10-18T11:32:39.522Z,59.94
2022-10-18T11:34:06.964Z,59.94
2022-10-18T11:34:41.507Z,57.85
2022-10-18T11:35:39.485Z,56.72
2022-10-18T11:36:45.492Z,54.62
2022-10-18T11:37:41.763Z,56.24
2022-10-18T11:38:39.473Z,60.10
2022-10-18T11:39:40.425Z,60.91
2022-10-18T11:40:39.403Z,61.07
2022-10-18T11:41:39.383Z,60.75
2022-10-18T11:42:40.193Z,59.46
2022-10-18T11:44:00.983Z,61.39
2022-10-18T11:44:41.333Z,63.33
2022-10-18T11:45:39.310Z,60.26
2022-10-18T11:46:39.301Z,58.49
2022-10-18T11:47:39.303Z,61.87
2022-10-18T11:48:39.306Z,61.39
2022-10-18T11:49:39.288Z,61.71
2022-10-18T11:50:39.276Z,59.94
2022-10-18T11:51:56.344Z,61.55
2022-10-18T11:52:41.199Z,60.42
2022-10-18T11:53:39.191Z,61.07
2022-10-18T11:55:39.195Z,61.39
2022-10-18T11:56:39.173Z,60.91
2022-10-18T11:57:39.158Z,61.71
2022-10-18T11:58:39.111Z,60.91
2022-10-18T11:59:40.121Z,59.94
2022-10-18T12:00:39.151Z,58.17
2022-10-18T12:01:39.083Z,59.62
2022-10-18T12:02:39.087Z,63.00
2022-10-18T12:03:39.024Z,62.68
2022-10-18T12:04:49.045Z,61.39
2022-10-18T12:05:41.024Z,61.39
2022-10-18T12:06:39.121Z,61.07
2022-10-18T12:07:38.941Z,60.42
2022-10-18T12:08:39.930Z,57.36
2022-10-18T12:09:39.050Z,57.20
2022-10-18T12:11:00.036Z,61.87
2022-10-18T12:11:41.857Z,61.23
2022-10-18T12:12:38.904Z,60.91
2022-10-18T12:13:38.852Z,64.29
2022-10-18T12:14:38.871Z,63.65
2022-10-18T12:15:38.821Z,63.00
2022-10-18T12:16:51.069Z,62.04
2022-10-18T12:17:46.151Z,63.81
2022-10-18T12:18:40.823Z,60.26
2022-10-18T12:19:38.843Z,62.68
2022-10-18T12:20:38.760Z,61.71
2022-10-18T12:21:38.718Z,62.20
2022-10-18T12:22:38.725Z,62.84
2022-10-18T12:23:38.689Z,61.55
2022-10-18T12:24:38.704Z,62.84
2022-10-18T12:25:38.664Z,57.85
2022-10-18T12:26:38.647Z,58.49
2022-10-18T12:27:38.610Z,62.36
2022-10-18T12:28:38.635Z,61.23
2022-10-18T12:29:38.609Z,62.36
2022-10-18T12:30:38.614Z,62.52
2022-10-18T12:31:38.546Z,58.81
2022-10-18T12:32:38.538Z,57.36
2022-10-18T12:33:38.540Z,60.42
2022-10-18T12:34:38.511Z,60.59
2022-10-18T12:35:38.505Z,58.33
2022-10-18T12:36:38.454Z,59.62
2022-10-18T12:37:38.464Z,61.39
2022-10-18T12:38:38.441Z,64.29
2022-10-18T12:39:43.698Z,62.68
2022-10-18T12:40:39.413Z,61.87
2022-10-18T12:41:38.390Z,61.87
2022-10-18T12:42:38.347Z,60.91
2022-10-18T12:43:38.354Z,61.07
2022-10-18T12:44:38.359Z,62.20
2022-10-18T12:45:38.291Z,62.20
2022-10-18T12:46:38.295Z,63.49
2022-10-18T12:47:38.279Z,60.26
2022-10-18T12:48:38.266Z,64.45
2022-10-18T12:49:40.269Z,62.52
2022-10-18T12:50:38.304Z,63.65
2022-10-18T12:51:38.202Z,60.42
2022-10-18T12:52:38.191Z,63.81
2022-10-18T12:53:38.176Z,59.30
2022-10-18T12:54:38.179Z,64.78
2022-10-18T12:55:38.198Z,64.78
2022-10-18T12:56:38.105Z,62.84