createdAt,value
2018-12-07T00:00:56.238Z,1.79
2018-12-07T00:01:56.271Z,1.79
2018-12-07T00:02:56.230Z,1.82
2018-12-07T00:03:56.225Z,1.79
2018-12-07T00:04:56.204Z,1.86
2018-12-07T00:05:56.203Z,1.77
2018-12-07T00:06:56.217Z,1.83
2018-12-07T00:07:56.231Z,1.89
2018-12-07T00:08:56.151Z,1.83
2018-12-07T00:09:56.146Z,1.85
2018-12-07T00:10:56.134Z,1.79
2018-12-07T00:11:56.155Z,1.81
2018-12-07T00:12:56.119Z,1.74
2018-12-07T00:13:56.120Z,1.77
2018-12-07T00:14:56.098Z,1.72
2018-12-07T00:15:56.082Z,1.79
2018-12-07T00:16:56.103Z,1.74
2018-12-07T00:17:56.077Z,1.67
2018-12-07T00:18:56.089Z,1.74
2018-12-07T00:19:56.039Z,1.68
2018-12-07T00:20:56.030Z,1.74
2018-12-07T00:21:56.067Z,1.75
2018-12-07T00:22:56.045Z,1.74
2018-12-07T00:23:56.006Z,1.72
2018-12-07T00:24:55.996Z,1.65
2018-12-07T00:25:55.982Z,1.61
2018-12-07T00:26:55.965Z,1.64
2018-12-07T00:27:55.968Z,1.67
2018-12-07T00:28:55.944Z,1.65
2018-12-07T00:29:55.941Z,1.61
2018-12-07T00:30:55.918Z,1.52
2018-12-07T00:31:55.942Z,1.49
2018-12-07T00:32:55.920Z,1.54
2018-12-07T00:33:55.938Z,1.53
2018-12-07T00:34:55.886Z,1.47
2018-12-07T00:35:55.875Z,1.50
2018-12-07T00:36:55.854Z,1.57
2018-12-07T00:37:55.845Z,1.50
2018-12-07T00:38:55.881Z,1.50
2018-12-07T00:39:55.825Z,1.47
2018-12-07T00:40:55.823Z,1.46
2018-12-07T00:41:55.803Z,1.44
2018-12-07T00:42:55.799Z,1.39
2018-12-07T00:43:55.821Z,1.42
2018-12-07T00:44:55.781Z,1.43
2018-12-07T00:45:55.823Z,1.39
2018-12-07T00:46:55.800Z,1.36
2018-12-07T00:47:55.747Z,1.35
2018-12-07T00:48:55.768Z,1.26
2018-12-07T00:49:55.718Z,1.32
2018-12-07T00:50:55.730Z,1.32
2018-12-07T00:51:55.707Z,1.35
2018-12-07T00:52:55.745Z,1.35
2018-12-07T00:53:55.770Z,1.35
2018-12-07T00:54:55.670Z,1.26
2018-12-07T00:55:55.656Z,1.34
2018-12-07T00:56:55.659Z,1.43
2018-12-07T00:57:55.659Z,1.44
2018-12-07T00:58:55.641Z,1.43
2018-12-07T00:59:55.623Z,1.34
2018-12-07T01:00:55.611Z,1.38
2018-12-07T01:01:55.645Z,1.32
2018-12-07T01:02:55.620Z,1.34
2018-12-07T01:03:55.613Z,1.31
2018-12-07T01:04:55.642Z,1.29
2018-12-07T01:05:55.554Z,1.38
2018-12-07T01:06:55.542Z,1.36
2018-12-07T01:07:55.572Z,1.43
2018-12-07T01:08:55.521Z,1.49
2018-12-07T01:09:55.512Z,1.52
2018-12-07T01:10:55.501Z,1.46
2018-12-07T01:11:55.482Z,1.53
2018-12-07T01:12:55.507Z,1.52
2018-12-07T01:13:55.472Z,1.52
2018-12-07T01:14:55.452Z,1.46
2018-12-07T01:15:55.452Z,1.35
2018-12-07T01:16:55.434Z,1.35
2018-12-07T01:17:55.465Z,1.31
2018-12-07T01:18:55.526Z,1.32
2018-12-07T01:19:55.450Z,1.38
2018-12-07T01:20:55.402Z,1.31
2018-12-07T01:21:55.382Z,1.39
2018-12-07T01:22:55.381Z,1.31
2018-12-07T01:23:55.402Z,1.32
2018-12-07T01:24:55.345Z,1.34
2018-12-07T01:25:55.347Z,1.35
2018-12-07T01:26:55.329Z,1.36
2018-12-07T01:27:55.313Z,1.34
2018-12-07T01:28:55.330Z,1.28
2018-12-07T01:29:55.302Z,1.35
2018-12-07T01:30:55.298Z,1.32
2018-12-07T01:31:55.272Z,1.34
2018-12-07T01:32:55.267Z,1.25
2018-12-07T01:33:55.299Z,1.25
2018-12-07T01:34:55.257Z,1.17
2018-12-07T01:35:55.224Z,1.28
2018-12-07T01:36:55.235Z,1.20
2018-12-07T01:37:55.229Z,1.17
2018-12-07T01:38:55.233Z,1.06
2018-12-07T01:39:55.214Z,1.13
2018-12-07T01:40:55.233Z,1.20
2018-12-07T01:41:55.190Z,1.18
2018-12-07T01:42:55.167Z,1.10
2018-12-07T01:43:55.145Z,1.20
2018-12-07T01:44:55.132Z,1.25
2018-12-07T01:45:55.165Z,1.43
2018-12-07T01:46:55.135Z,1.44
2018-12-07T01:47:55.114Z,1.42
2018-12-07T01:48:55.092Z,1.46
2018-12-07T01:49:55.127Z,1.53
2018-12-07T01:50:55.087Z,1.47
2018-12-07T01:51:55.120Z,1.47
2018-12-07T01:52:55.098Z,1.42
2018-12-07T01:53:55.057Z,1.31
2018-12-07T01:54:55.044Z,1.26
2018-12-07T01:55:55.066Z,1.29
2018-12-07T01:56:55.064Z,1.21
2018-12-07T01:57:54.991Z,1.17
2018-12-07T01:58:55.018Z,1.21
2018-12-07T01:59:54.984Z,1.20
2018-12-07T02:00:55.020Z,1.21
2018-12-07T02:01:54.969Z,1.20
2018-12-07T02:02:54.943Z,1.18
2018-12-07T02:03:54.956Z,1.17
2018-12-07T02:04:54.925Z,1.17
2018-12-07T02:05:54.956Z,1.08
2018-12-07T02:06:54.925Z,1.20
2018-12-07T02:07:54.908Z,1.20
2018-12-07T02:08:54.875Z,1.17
2018-12-07T02:09:54.871Z,1.34
2018-12-07T02:10:54.915Z,1.29
2018-12-07T02:11:54.891Z,1.25
2018-12-07T02:12:54.828Z,1.17
2018-12-07T02:13:54.827Z,1.07
2018-12-07T02:14:54.833Z,1.11
2018-12-07T02:15:54.841Z,1.04
2018-12-07T02:16:54.814Z,1.02
2018-12-07T02:17:54.799Z,1.02
2018-12-07T02:18:54.776Z,0.92
2018-12-07T02:19:54.770Z,0.99
2018-12-07T02:20:54.762Z,0.98
2018-12-07T02:21:54.788Z,0.98
2018-12-07T02:22:54.752Z,1.06
2018-12-07T02:23:54.794Z,0.96
2018-12-07T02:24:54.712Z,1.00
2018-12-07T02:25:54.700Z,0.92
2018-12-07T02:26:54.709Z,0.93
2018-12-07T02:27:54.695Z,0.95
2018-12-07T02:28:54.657Z,0.86
2018-12-07T02:29:54.644Z,0.95
2018-12-07T02:30:54.642Z,0.92
2018-12-07T02:31:54.667Z,0.95
2018-12-07T02:32:54.627Z,0.84
2018-12-07T02:33:54.605Z,0.92
2018-12-07T02:34:54.597Z,0.88
2018-12-07T02:35:54.585Z,0.86
2018-12-07T02:36:54.612Z,0.89
2018-12-07T02:37:54.565Z,0.86
2018-12-07T02:38:54.582Z,0.89
2018-12-07T02:39:54.545Z,0.86
2018-12-07T02:40:54.554Z,0.82
2018-12-07T02:41:54.568Z,0.82
2018-12-07T02:42:54.515Z,0.80
2018-12-07T02:43:54.510Z,0.78
2018-12-07T02:44:54.503Z,0.84
2018-12-07T02:45:54.487Z,0.89
2018-12-07T02:46:54.500Z,0.92
2018-12-07T02:47:54.471Z,0.96
2018-12-07T02:48:54.508Z,0.86
2018-12-07T02:49:54.436Z,0.95
2018-12-07T02:50:54.430Z,0.99
2018-12-07T02:51:54.438Z,0.96
2018-12-07T02:52:54.403Z,0.93
2018-12-07T02:53:54.433Z,1.07
2018-12-07T02:54:54.467Z,1.13
2018-12-07T02:55:54.375Z,1.13
2018-12-07T02:56:54.369Z,1.08
2018-12-07T02:57:54.355Z,1.04
2018-12-07T02:58:54.379Z,1.02
2018-12-07T02:59:54.350Z,1.08
2018-12-07T03:00:54.332Z,1.06
2018-12-07T03:01:54.337Z,1.08
2018-12-07T03:02:54.308Z,1.02
2018-12-07T03:03:54.341Z,1.04
2018-12-07T03:04:54.277Z,1.02
2018-12-07T03:05:54.266Z,1.02
2018-12-07T03:06:54.252Z,1.06
2018-12-07T03:07:54.241Z,1.02
2018-12-07T03:08:54.272Z,0.99
2018-12-07T03:09:54.223Z,1.11
2018-12-07T03:10:54.253Z,1.18
2018-12-07T03:11:54.258Z,1.11
2018-12-07T03:12:54.233Z,1.08
2018-12-07T03:13:54.181Z,1.11
2018-12-07T03:14:54.169Z,1.16
2018-12-07T03:15:54.167Z,1.04
2018-12-07T03:16:54.157Z,0.95
2018-12-07T03:17:54.183Z,1.06
2018-12-07T03:18:54.126Z,1.06
2018-12-07T03:19:54.124Z,1.07
2018-12-07T03:20:54.115Z,1.11
2018-12-07T03:21:54.107Z,1.08
2018-12-07T03:22:54.121Z,1.00
2018-12-07T03:23:54.076Z,1.07
2018-12-07T03:24:54.072Z,1.02
2018-12-07T03:25:54.052Z,1.07
2018-12-07T03:26:54.040Z,1.04
2018-12-07T03:27:54.041Z,1.10
2018-12-07T03:28:54.060Z,1.06
2018-12-07T03:29:54.015Z,1.00
2018-12-07T03:30:54.008Z,1.07
2018-12-07T03:31:53.986Z,1.00
2018-12-07T03:32:53.996Z,1.07
2018-12-07T03:33:54.028Z,1.02
2018-12-07T03:34:53.970Z,1.14
2018-12-07T03:35:53.944Z,1.07
2018-12-07T03:36:53.945Z,1.08
2018-12-07T03:37:53.923Z,1.08
2018-12-07T03:38:53.956Z,1.08
2018-12-07T03:39:53.971Z,1.14
2018-12-07T03:40:53.898Z,1.14
2018-12-07T03:41:53.885Z,1.11
2018-12-07T03:42:53.895Z,1.16
2018-12-07T03:43:53.892Z,1.08
2018-12-07T03:44:53.867Z,1.07
2018-12-07T03:45:53.877Z,1.13
2018-12-07T03:46:53.856Z,1.20
2018-12-07T03:47:53.817Z,1.16
2018-12-07T03:48:53.844Z,1.17
2018-12-07T03:49:53.815Z,1.18
2018-12-07T03:50:53.840Z,1.36
2018-12-07T03:51:53.784Z,1.42
2018-12-07T03:52:53.776Z,1.38
2018-12-07T03:53:53.764Z,1.42
2018-12-07T03:54:53.736Z,1.53
2018-12-07T03:55:53.779Z,1.44
2018-12-07T03:56:53.752Z,1.46
2018-12-07T03:57:53.708Z,1.44
2018-12-07T03:58:53.706Z,1.38
2018-12-07T03:59:53.689Z,1.43
2018-12-07T04:00:53.719Z,1.50
2018-12-07T04:01:53.678Z,1.52
2018-12-07T04:02:53.654Z,1.53
2018-12-07T04:03:53.647Z,1.53
2018-12-07T04:04:53.633Z,1.53
2018-12-07T04:05:53.655Z,1.53
2018-12-07T04:06:53.631Z,1.53
2018-12-07T04:07:53.697Z,1.56
2018-12-07T04:08:53.627Z,1.39
2018-12-07T04:09:53.583Z,1.52
2018-12-07T04:10:53.563Z,1.52
2018-12-07T04:11:53.555Z,1.61
2018-12-07T04:12:53.549Z,1.68
2018-12-07T04:13:53.585Z,1.67
2018-12-07T04:14:53.525Z,1.60
2018-12-07T04:15:53.514Z,1.65
2018-12-07T04:16:53.516Z,1.63
2018-12-07T04:17:53.494Z,1.67
2018-12-07T04:18:53.536Z,1.53
2018-12-07T04:19:53.494Z,1.63
2018-12-07T04:20:53.462Z,1.61
2018-12-07T04:21:53.455Z,1.63
2018-12-07T04:22:53.451Z,1.68
2018-12-07T04:23:53.474Z,1.72
2018-12-07T04:24:53.434Z,1.70
2018-12-07T04:25:53.407Z,1.65
2018-12-07T04:26:53.404Z,1.67
2018-12-07T04:27:53.398Z,1.63
2018-12-07T04:28:53.430Z,1.61
2018-12-07T04:29:53.384Z,1.65
2018-12-07T04:30:53.362Z,1.68
2018-12-07T04:31:53.347Z,1.61
2018-12-07T04:32:53.332Z,1.64
2018-12-07T04:33:53.373Z,1.64
2018-12-07T04:34:53.356Z,1.77
2018-12-07T04:35:53.308Z,1.77
2018-12-07T04:36:53.301Z,1.75
2018-12-07T04:37:53.318Z,1.74
2018-12-07T04:38:53.275Z,1.71
2018-12-07T04:39:53.271Z,1.70
2018-12-07T04:40:53.266Z,1.67
2018-12-07T04:41:53.237Z,1.70
2018-12-07T04:42:53.278Z,1.74
2018-12-07T04:43:53.229Z,1.74
2018-12-07T04:44:53.265Z,1.72
2018-12-07T04:45:53.207Z,1.82
2018-12-07T04:46:53.186Z,1.77
2018-12-07T04:47:53.175Z,1.82
2018-12-07T04:48:53.163Z,1.92
2018-12-07T04:49:53.197Z,1.92
2018-12-07T04:50:53.172Z,1.86
2018-12-07T04:51:53.132Z,1.90
2018-12-07T04:52:53.134Z,1.89
2018-12-07T04:53:53.105Z,1.95
2018-12-07T04:54:53.144Z,1.90
2018-12-07T04:55:53.094Z,1.93
2018-12-07T04:56:53.086Z,1.85
2018-12-07T04:57:53.167Z,1.88
2018-12-07T04:58:53.094Z,1.85
2018-12-07T04:59:53.057Z,1.86
2018-12-07T05:00:53.087Z,1.82
2018-12-07T05:01:53.026Z,1.81
2018-12-07T05:02:53.021Z,1.82
2018-12-07T05:03:53.004Z,1.89
2018-12-07T05:04:53.050Z,1.89
2018-12-07T05:05:52.994Z,1.83
2018-12-07T05:06:52.983Z,1.77
2018-12-07T05:07:52.959Z,1.79
2018-12-07T05:08:52.981Z,1.79
2018-12-07T05:09:52.982Z,1.77
2018-12-07T05:10:52.932Z,1.81
2018-12-07T05:11:52.955Z,1.79
2018-12-07T05:12:52.974Z,1.77
2018-12-07T05:13:52.901Z,1.82
2018-12-07T05:14:52.935Z,1.83
2018-12-07T05:15:52.922Z,1.81
2018-12-07T05:16:52.869Z,1.79
2018-12-07T05:17:52.888Z,1.82
2018-12-07T05:18:52.844Z,1.79
2018-12-07T05:19:52.833Z,1.85
2018-12-07T05:20:52.868Z,1.81
2018-12-07T05:21:52.813Z,1.75
2018-12-07T05:22:52.802Z,1.79
2018-12-07T05:23:52.817Z,1.74
2018-12-07T05:24:52.813Z,1.68
2018-12-07T05:25:52.818Z,1.74
2018-12-07T05:26:52.776Z,1.75
2018-12-07T05:27:52.754Z,1.75
2018-12-07T05:28:52.741Z,1.77
2018-12-07T05:29:52.726Z,1.68
2018-12-07T05:30:52.754Z,1.68
2018-12-07T05:31:52.765Z,1.75
2018-12-07T05:32:52.705Z,1.71
2018-12-07T05:33:52.693Z,1.70
2018-12-07T05:34:52.684Z,1.74
2018-12-07T05:35:52.718Z,1.70
2018-12-07T05:36:52.678Z,1.72
2018-12-07T05:37:52.663Z,1.74
2018-12-07T05:38:52.661Z,1.77
2018-12-07T05:39:52.631Z,1.65
2018-12-07T05:40:52.643Z,1.67
2018-12-07T05:41:52.602Z,1.67
2018-12-07T05:42:52.590Z,1.68
2018-12-07T05:43:52.614Z,1.64
2018-12-07T05:44:52.609Z,1.67
2018-12-07T05:45:52.567Z,1.63
2018-12-07T05:46:52.550Z,1.67
2018-12-07T05:47:52.568Z,1.75
2018-12-07T05:48:52.579Z,1.71
2018-12-07T05:49:52.523Z,1.70
2018-12-07T05:50:52.573Z,1.70
2018-12-07T05:51:52.488Z,1.74
2018-12-07T05:52:52.480Z,1.77
2018-12-07T05:53:52.504Z,1.79
2018-12-07T05:54:52.487Z,1.79
2018-12-07T05:55:52.487Z,1.88
2018-12-07T05:56:52.437Z,1.77
2018-12-07T05:57:52.447Z,1.77
2018-12-07T05:58:52.425Z,1.82
2018-12-07T05:59:52.413Z,1.82
2018-12-07T06:00:52.450Z,1.89
2018-12-07T06:01:52.387Z,1.85
2018-12-07T06:02:52.368Z,1.82
2018-12-07T06:03:52.362Z,1.85
2018-12-07T06:04:52.407Z,1.89
2018-12-07T06:05:52.366Z,1.98
2018-12-07T06:06:52.335Z,1.95
2018-12-07T06:07:52.326Z,1.90
2018-12-07T06:08:52.305Z,1.95
2018-12-07T06:09:52.336Z,2.02
2018-12-07T06:10:52.294Z,1.98
2018-12-07T06:11:52.276Z,2.00
2018-12-07T06:12:52.291Z,2.01
2018-12-07T06:13:52.256Z,2.01
2018-12-07T06:14:52.282Z,1.98
2018-12-07T06:15:52.236Z,2.11
2018-12-07T06:16:52.228Z,2.09
2018-12-07T06:17:52.213Z,2.23
2018-12-07T06:18:52.226Z,2.15
2018-12-07T06:19:52.234Z,2.15
2018-12-07T06:20:52.204Z,2.22
2018-12-07T06:21:52.169Z,2.22
2018-12-07T06:22:52.157Z,2.22
2018-12-07T06:23:52.150Z,2.18
2018-12-07T06:24:52.186Z,2.15
2018-12-07T06:25:52.173Z,2.26
2018-12-07T06:26:52.114Z,2.25
2018-12-07T06:27:52.110Z,2.29
2018-12-07T06:28:52.092Z,2.41
2018-12-07T06:29:52.092Z,2.51
2018-12-07T06:30:52.114Z,2.50
2018-12-07T06:31:52.084Z,2.44
2018-12-07T06:32:52.052Z,2.38
2018-12-07T06:33:52.044Z,2.44
2018-12-07T06:34:52.033Z,2.48
2018-12-07T06:35:52.015Z,2.38
2018-12-07T06:36:52.075Z,2.40
2018-12-07T06:37:52.028Z,2.44
2018-12-07T06:38:52.014Z,2.36
2018-12-07T06:39:52.370Z,2.40
2018-12-07T06:40:52.003Z,2.44
2018-12-07T06:41:51.961Z,2.33
2018-12-07T06:42:51.946Z,2.43
2018-12-07T06:43:51.963Z,2.48
2018-12-07T06:44:52.018Z,2.50
2018-12-07T06:45:51.948Z,2.47
2018-12-07T06:46:51.923Z,2.43
2018-12-07T06:47:51.894Z,2.43
2018-12-07T06:48:51.896Z,2.41
2018-12-07T06:49:51.906Z,2.45
2018-12-07T06:50:51.912Z,2.43
2018-12-07T06:51:51.846Z,2.43
2018-12-07T06:52:51.855Z,2.41
2018-12-07T06:53:51.827Z,2.47
2018-12-07T06:54:51.820Z,2.43
2018-12-07T06:55:51.841Z,2.44
2018-12-07T06:56:51.823Z,2.44
2018-12-07T06:57:51.830Z,2.38
2018-12-07T06:58:51.778Z,2.43
2018-12-07T06:59:51.772Z,2.43
2018-12-07T07:00:51.756Z,2.47
2018-12-07T07:01:51.742Z,2.37
2018-12-07T07:02:51.793Z,2.40
2018-12-07T07:03:51.729Z,2.43
2018-12-07T07:04:51.707Z,2.47
2018-12-07T07:05:51.719Z,2.44
2018-12-07T07:06:51.690Z,2.44
2018-12-07T07:07:51.717Z,2.47
2018-12-07T07:08:51.706Z,2.50
2018-12-07T07:09:51.684Z,2.51
2018-12-07T07:10:51.644Z,2.59
2018-12-07T07:11:51.644Z,2.43
2018-12-07T07:12:51.629Z,2.51
2018-12-07T07:13:51.694Z,2.53
2018-12-07T07:14:51.642Z,2.48
2018-12-07T07:15:51.613Z,2.43
2018-12-07T07:16:51.582Z,2.47
2018-12-07T07:17:51.585Z,2.38
2018-12-07T07:18:51.605Z,2.43
2018-12-07T07:19:51.551Z,2.43
2018-12-07T07:20:51.538Z,2.43
2018-12-07T07:21:51.529Z,2.43
2018-12-07T07:22:51.567Z,2.44
2018-12-07T07:23:52.163Z,2.43
2018-12-07T07:24:51.600Z,2.50
2018-12-07T07:25:51.648Z,2.43
2018-12-07T07:26:51.490Z,2.50
2018-12-07T07:27:51.469Z,2.62
2018-12-07T07:28:51.460Z,2.76
2018-12-07T07:29:51.462Z,2.73
2018-12-07T07:30:51.443Z,2.77
2018-12-07T07:31:51.472Z,2.81
2018-12-07T07:32:51.417Z,2.79
2018-12-07T07:33:51.399Z,2.90
2018-12-07T07:34:51.410Z,2.74
2018-12-07T07:35:51.392Z,2.76
2018-12-07T07:36:51.414Z,2.83
2018-12-07T07:37:51.428Z,2.84
2018-12-07T07:38:51.351Z,2.79
2018-12-07T07:39:51.361Z,2.81
2018-12-07T07:40:51.330Z,2.84
2018-12-07T07:41:51.347Z,2.86
2018-12-07T07:42:51.309Z,2.84
2018-12-07T07:43:51.289Z,2.89
2018-12-07T07:44:51.279Z,2.84
2018-12-07T07:45:51.271Z,2.87
2018-12-07T07:46:51.315Z,2.89
2018-12-07T07:47:51.294Z,2.90
2018-12-07T07:48:51.281Z,2.90
2018-12-07T07:49:51.223Z,2.89
2018-12-07T07:50:51.231Z,2.92
2018-12-07T07:51:51.210Z,2.86
2018-12-07T07:52:51.233Z,2.98
2018-12-07T07:53:51.239Z,2.87
2018-12-07T07:54:51.181Z,2.95
2018-12-07T07:55:51.165Z,2.99
2018-12-07T07:56:51.152Z,3.02
2018-12-07T07:57:51.157Z,3.08
2018-12-07T07:58:51.178Z,3.13
2018-12-07T07:59:52.062Z,3.02
2018-12-07T08:00:51.127Z,3.19
2018-12-07T08:01:51.101Z,3.20
2018-12-07T08:02:51.085Z,3.15
2018-12-07T08:03:51.109Z,3.22
2018-12-07T08:04:51.064Z,3.25
2018-12-07T08:05:51.089Z,3.33
2018-12-07T08:06:51.060Z,3.34
2018-12-07T08:07:51.069Z,3.33
2018-12-07T08:08:51.032Z,3.44
2018-12-07T08:09:51.012Z,3.35
2018-12-07T08:10:50.999Z,3.37
2018-12-07T08:11:51.018Z,3.46
2018-12-07T08:12:51.025Z,3.41
2018-12-07T08:13:50.975Z,3.42
2018-12-07T08:14:50.960Z,3.41
2018-12-07T08:15:50.947Z,3.49
2018-12-07T08:16:50.981Z,3.53
2018-12-07T08:17:50.924Z,3.50
2018-12-07T08:18:50.934Z,3.49
2018-12-07T08:19:50.896Z,3.49
2018-12-07T08:20:50.894Z,3.49
2018-12-07T08:21:50.924Z,3.53
2018-12-07T08:22:50.880Z,3.57
2018-12-07T08:23:50.858Z,3.46
2018-12-07T08:24:50.862Z,3.54
2018-12-07T08:25:50.840Z,3.45
2018-12-07T08:26:50.859Z,3.49
2018-12-07T08:27:50.843Z,3.54
2018-12-07T08:28:50.806Z,3.45
2018-12-07T08:29:50.804Z,3.50
2018-12-07T08:30:50.788Z,3.44
2018-12-07T08:31:50.820Z,3.50
2018-12-07T08:32:50.764Z,3.45
2018-12-07T08:33:50.760Z,3.35
2018-12-07T08:34:50.749Z,3.41
2018-12-07T08:35:55.759Z,3.42
2018-12-07T08:36:50.756Z,3.52
2018-12-07T08:37:50.720Z,3.54
2018-12-07T08:38:50.710Z,3.62
2018-12-07T08:39:50.710Z,3.56
2018-12-07T08:40:50.690Z,3.60
2018-12-07T08:41:50.692Z,3.59
2018-12-07T08:42:50.654Z,3.62
2018-12-07T08:43:50.661Z,3.57
2018-12-07T08:44:50.670Z,3.63
2018-12-07T08:45:50.638Z,3.59
2018-12-07T08:46:50.606Z,3.60
2018-12-07T08:47:50.599Z,3.49
2018-12-07T08:48:50.584Z,3.53
2018-12-07T08:49:50.613Z,3.54
2018-12-07T08:50:50.571Z,3.59
2018-12-07T08:51:50.577Z,3.59
2018-12-07T08:52:50.555Z,3.53
2018-12-07T08:53:50.535Z,3.53
2018-12-07T08:54:50.556Z,3.50
2018-12-07T08:55:50.545Z,3.57
2018-12-07T08:56:50.502Z,3.70
2018-12-07T08:57:50.517Z,3.59
2018-12-07T08:58:50.478Z,3.64
2018-12-07T08:59:50.511Z,3.68
2018-12-07T09:00:50.469Z,3.75
2018-12-07T09:01:50.471Z,3.81
2018-12-07T09:02:50.435Z,3.84
2018-12-07T09:03:50.426Z,3.89
2018-12-07T09:04:50.446Z,3.81
2018-12-07T09:05:50.439Z,3.96
2018-12-07T09:06:50.417Z,4.02
2018-12-07T09:07:50.386Z,4.00
2018-12-07T09:08:50.367Z,4.11
2018-12-07T09:09:50.374Z,4.16
2018-12-07T09:10:50.383Z,4.18
2018-12-07T09:11:50.342Z,4.24
2018-12-07T09:12:50.330Z,4.28
2018-12-07T09:13:50.328Z,4.29
2018-12-07T09:14:50.302Z,4.26
2018-12-07T09:15:50.351Z,4.28
2018-12-07T09:16:50.305Z,4.36
2018-12-07T09:17:50.289Z,4.44
2018-12-07T09:18:50.268Z,4.42
2018-12-07T09:19:50.264Z,4.47
2018-12-07T09:20:53.895Z,4.44
2018-12-07T09:21:50.261Z,4.36
2018-12-07T09:22:50.228Z,4.46
2018-12-07T09:23:50.212Z,4.39
2018-12-07T09:24:50.201Z,4.42
2018-12-07T09:25:50.236Z,4.50
2018-12-07T09:26:50.225Z,4.50
2018-12-07T09:27:50.198Z,4.46
2018-12-07T09:28:50.174Z,4.38
2018-12-07T09:29:50.147Z,4.39
2018-12-07T09:30:50.133Z,4.43
2018-12-07T09:31:50.170Z,4.42
2018-12-07T09:32:50.140Z,4.56
2018-12-07T09:33:50.113Z,4.50
2018-12-07T09:34:50.128Z,4.56
2018-12-07T09:35:50.090Z,4.74
2018-12-07T09:36:50.126Z,4.87
2018-12-07T09:37:50.081Z,5.01
2018-12-07T09:38:50.047Z,5.08
2018-12-07T09:39:50.056Z,5.32
2018-12-07T09:40:55.453Z,5.44
2018-12-07T09:41:50.097Z,5.69
2018-12-07T09:42:50.130Z,5.98
2018-12-07T09:43:50.013Z,6.01
2018-12-07T09:44:49.983Z,6.19
2018-12-07T09:45:49.994Z,6.17
2018-12-07T09:46:49.964Z,6.48
2018-12-07T09:47:50.000Z,6.06
2018-12-07T09:48:49.949Z,6.08
2018-12-07T09:49:49.958Z,5.93
2018-12-07T09:50:49.932Z,5.95
2018-12-07T09:51:49.909Z,5.62
2018-12-07T09:52:49.943Z,5.73
2018-12-07T09:53:49.893Z,5.93
2018-12-07T09:54:49.879Z,5.84
2018-12-07T09:55:49.867Z,6.01
2018-12-07T09:56:49.872Z,6.06
2018-12-07T09:57:49.896Z,6.02
2018-12-07T09:58:49.836Z,6.14
2018-12-07T09:59:49.821Z,6.32
2018-12-07T10:00:49.814Z,6.35
2018-12-07T10:01:49.816Z,6.38
2018-12-07T10:02:49.832Z,6.69
2018-12-07T10:03:49.799Z,7.05
2018-12-07T10:04:49.789Z,7.09
2018-12-07T10:05:49.761Z,7.41
2018-12-07T10:06:49.770Z,7.34
2018-12-07T10:07:49.786Z,7.36
2018-12-07T10:08:49.736Z,7.67
2018-12-07T10:09:49.743Z,8.09
2018-12-07T10:10:49.738Z,8.58
2018-12-07T10:11:49.712Z,8.67
2018-12-07T10:12:49.743Z,8.86
2018-12-07T10:13:49.681Z,8.96
2018-12-07T10:14:49.683Z,8.98
2018-12-07T10:15:49.651Z,9.13
2018-12-07T10:16:49.680Z,9.12
2018-12-07T10:17:49.631Z,9.17
2018-12-07T10:18:49.644Z,8.86
2018-12-07T10:19:49.606Z,8.36
2018-12-07T10:20:49.610Z,7.84
2018-12-07T10:21:49.620Z,7.62
2018-12-07T10:22:49.595Z,7.12
2018-12-07T10:23:49.591Z,7.14
2018-12-07T10:24:49.568Z,6.99
2018-12-07T10:25:49.549Z,7.19
2018-12-07T10:26:49.570Z,7.37
2018-12-07T10:27:49.541Z,7.82
2018-12-07T10:28:49.510Z,8.61
2018-12-07T10:29:49.526Z,8.83
2018-12-07T10:30:49.493Z,9.00
2018-12-07T10:31:49.518Z,9.48
2018-12-07T10:32:49.479Z,9.56
2018-12-07T10:33:49.502Z,9.59
2018-12-07T10:34:49.446Z,9.59
2018-12-07T10:35:49.467Z,9.45
2018-12-07T10:36:49.428Z,9.71
2018-12-07T10:37:49.436Z,9.56
2018-12-07T10:38:49.449Z,9.23
2018-12-07T10:39:49.404Z,9.41
2018-12-07T10:40:49.394Z,9.65
2018-12-07T10:41:49.377Z,9.53
2018-12-07T10:42:49.366Z,9.55
2018-12-07T10:43:49.405Z,9.60
2018-12-07T10:44:49.374Z,9.48
2018-12-07T10:45:49.329Z,9.55
2018-12-07T10:46:49.322Z,9.59
2018-12-07T10:47:50.438Z,9.60
2018-12-07T10:48:49.292Z,9.93
2018-12-07T10:49:49.344Z,10.24
2018-12-07T10:50:49.269Z,10.35
2018-12-07T10:51:49.258Z,10.78
2018-12-07T10:52:49.248Z,10.98
2018-12-07T10:53:49.263Z,11.02
2018-12-07T10:54:49.272Z,10.68
2018-12-07T10:55:49.218Z,10.68
2018-12-07T10:56:49.256Z,10.81
2018-12-07T10:57:49.198Z,10.60
2018-12-07T10:58:49.210Z,10.47
2018-12-07T10:59:49.212Z,10.73
2018-12-07T11:00:49.162Z,10.78
2018-12-07T11:01:49.153Z,10.76
2018-12-07T11:02:49.142Z,10.62
2018-12-07T11:03:49.129Z,10.76
2018-12-07T11:04:49.175Z,10.80
2018-12-07T11:05:49.161Z,11.01
2018-12-07T11:06:49.139Z,11.16
2018-12-07T11:07:49.094Z,11.19
2018-12-07T11:08:49.104Z,10.58
2018-12-07T11:09:49.065Z,9.89
2018-12-07T11:10:49.112Z,9.60
2018-12-07T11:11:49.068Z,9.34
2018-12-07T11:12:49.050Z,9.17
2018-12-07T11:13:49.036Z,9.41
2018-12-07T11:14:49.036Z,9.50
2018-12-07T11:15:49.018Z,9.56
2018-12-07T11:16:48.991Z,9.17
2018-12-07T11:17:48.982Z,8.76
2018-12-07T11:18:48.983Z,8.61
2018-12-07T11:19:48.967Z,8.65
2018-12-07T11:20:49.001Z,9.30
2018-12-07T11:21:48.936Z,9.77
2018-12-07T11:22:48.935Z,9.89
2018-12-07T11:23:48.911Z,9.89
2018-12-07T11:24:48.997Z,10.07
2018-12-07T11:25:49.087Z,10.13
2018-12-07T11:26:48.949Z,9.89
2018-12-07T11:27:48.878Z,9.92
2018-12-07T11:28:48.863Z,9.89
2018-12-07T11:29:48.870Z,9.75
2018-12-07T11:30:48.850Z,9.58
2018-12-07T11:31:48.868Z,9.20
2018-12-07T11:32:48.829Z,8.67
2018-12-07T11:33:48.811Z,8.24
2018-12-07T11:34:48.792Z,8.06
2018-12-07T11:35:48.788Z,8.14
2018-12-07T11:36:48.798Z,8.39
2018-12-07T11:37:48.776Z,8.75
2018-12-07T11:38:48.755Z,9.32
2018-12-07T11:39:48.731Z,9.52
2018-12-07T11:40:48.719Z,9.38
2018-12-07T11:41:48.750Z,9.67
2018-12-07T11:42:48.701Z,9.81
2018-12-07T11:43:48.689Z,10.13
2018-12-07T11:44:48.705Z,10.20
2018-12-07T11:45:48.682Z,10.38
2018-12-07T11:46:48.694Z,10.66
2018-12-07T11:47:48.651Z,10.54
2018-12-07T11:48:48.650Z,10.66
2018-12-07T11:49:48.634Z,10.62
2018-12-07T11:50:48.632Z,10.16
2018-12-07T11:51:48.644Z,9.96
2018-12-07T11:52:48.606Z,10.17
2018-12-07T11:53:48.588Z,10.14
2018-12-07T11:54:48.569Z,10.25
2018-12-07T11:55:48.565Z,10.36
2018-12-07T11:56:48.589Z,10.29
2018-12-07T11:57:48.550Z,10.01
2018-12-07T11:58:48.586Z,10.34
2018-12-07T11:59:48.549Z,10.66
2018-12-07T12:00:48.506Z,10.81
2018-12-07T12:01:48.506Z,10.87
2018-12-07T12:02:48.494Z,11.02
2018-12-07T12:03:48.507Z,10.49
2018-12-07T12:04:48.460Z,10.58
2018-12-07T12:05:48.454Z,10.83
2018-12-07T12:06:48.465Z,11.11
2018-12-07T12:07:48.436Z,11.01
2018-12-07T12:08:48.461Z,11.06
2018-12-07T12:09:48.412Z,10.99
2018-12-07T12:10:48.400Z,10.44
2018-12-07T12:11:48.385Z,10.16
2018-12-07T12:12:48.376Z,10.07
2018-12-07T12:13:48.435Z,10.09
2018-12-07T12:14:48.358Z,10.14
2018-12-07T12:15:48.377Z,10.51
2018-12-07T12:16:48.345Z,10.51
2018-12-07T12:17:48.326Z,10.57
2018-12-07T12:18:48.369Z,10.24
2018-12-07T12:19:48.349Z,9.68
2018-12-07T12:20:48.332Z,9.80
2018-12-07T12:21:48.282Z,9.77
2018-12-07T12:22:48.271Z,9.93
2018-12-07T12:23:53.658Z,9.59
2018-12-07T12:24:49.247Z,9.55
2018-12-07T12:25:48.281Z,9.58
2018-12-07T12:26:48.259Z,9.48
2018-12-07T12:27:48.227Z,9.80
2018-12-07T12:28:48.217Z,10.18
2018-12-07T12:29:48.235Z,10.63
2018-12-07T12:30:48.190Z,10.76
2018-12-07T12:31:48.194Z,10.99
2018-12-07T12:32:48.167Z,10.99
2018-12-07T12:33:48.147Z,11.16
2018-12-07T12:34:48.201Z,11.12
2018-12-07T12:35:48.131Z,10.98
2018-12-07T12:36:48.118Z,11.12
2018-12-07T12:37:48.117Z,11.16
2018-12-07T12:38:48.133Z,11.51
2018-12-07T12:39:48.117Z,11.11
2018-12-07T12:40:48.092Z,10.78
2018-12-07T12:41:48.086Z,10.24
2018-12-07T12:42:48.050Z,10.46
2018-12-07T12:43:48.073Z,10.54
2018-12-07T12:44:48.048Z,10.88
2018-12-07T12:45:48.041Z,11.03
2018-12-07T12:46:48.013Z,11.05
2018-12-07T12:47:48.015Z,11.23
2018-12-07T12:48:47.994Z,11.12
2018-12-07T12:49:48.019Z,11.13
2018-12-07T12:50:47.966Z,11.36
2018-12-07T12:51:47.966Z,11.67
2018-12-07T12:52:47.945Z,11.72
2018-12-07T12:53:47.963Z,11.93
2018-12-07T12:54:47.968Z,11.96
2018-12-07T12:55:47.934Z,11.82
2018-12-07T12:56:47.903Z,11.72
2018-12-07T12:57:47.898Z,11.75
2018-12-07T12:58:47.879Z,11.81
2018-12-07T12:59:47.900Z,11.64
2018-12-07T13:00:47.877Z,11.62
2018-12-07T13:01:47.904Z,11.19
2018-12-07T13:02:47.846Z,10.86
2018-12-07T13:03:47.843Z,10.86
2018-12-07T13:04:47.826Z,10.94
2018-12-07T13:05:47.823Z,11.09
2018-12-07T13:06:47.859Z,11.31
2018-12-07T13:07:47.784Z,11.62
2018-12-07T13:08:47.777Z,11.45
2018-12-07T13:09:47.765Z,11.56
2018-12-07T13:10:47.785Z,11.46
2018-12-07T13:11:47.775Z,11.59
2018-12-07T13:12:47.747Z,11.56
2018-12-07T13:13:47.722Z,11.51
2018-12-07T13:14:47.717Z,11.57