createdAt,value
2018-10-12T00:01:18.212Z,101943.54
2018-10-12T00:03:46.206Z,101940.07
2018-10-12T00:06:14.035Z,101941.87
2018-10-12T00:08:42.620Z,101936.65
2018-10-12T00:11:11.496Z,101919.95
2018-10-12T00:13:39.341Z,101928.78
2018-10-12T00:16:07.308Z,101946.49
2018-10-12T00:18:35.174Z,101934.21
2018-10-12T00:21:02.987Z,101939.95
2018-10-12T00:23:30.885Z,101957.16
2018-10-12T00:25:58.945Z,101954.98
2018-10-12T00:28:26.771Z,101959.03
2018-10-12T00:30:54.676Z,101961.28
2018-10-12T00:33:22.516Z,101963.05
2018-10-12T00:35:50.332Z,101966.65
2018-10-12T00:38:18.145Z,101960.50
2018-10-12T00:40:46.023Z,101960.07
2018-10-12T00:43:13.860Z,101960.57
2018-10-12T00:45:41.678Z,101955.36
2018-10-12T00:48:09.552Z,101957.11
2018-10-12T00:50:37.342Z,101943.02
2018-10-12T00:53:05.283Z,101942.63
2018-10-12T00:55:34.089Z,101936.08
2018-10-12T00:58:01.947Z,101928.16
2018-10-12T01:00:29.849Z,101932.16
2018-10-12T01:02:57.816Z,101942.73
2018-10-12T01:05:25.820Z,101944.98
2018-10-12T01:07:53.845Z,101932.65
2018-10-12T01:10:21.701Z,101936.64
2018-10-12T01:12:49.574Z,101935.37
2018-10-12T01:15:17.377Z,101928.83
2018-10-12T01:17:45.256Z,101923.18
2018-10-12T01:20:13.160Z,101920.47
2018-10-12T01:22:41.066Z,101910.83
2018-10-12T01:25:09.344Z,101893.41
2018-10-12T01:27:37.288Z,101914.87
2018-10-12T01:30:06.144Z,101919.66
2018-10-12T01:32:39.502Z,101923.70
2018-10-12T01:35:07.413Z,101925.47
2018-10-12T01:37:35.345Z,101930.76
2018-10-12T01:40:03.247Z,101922.00
2018-10-12T01:42:31.181Z,101925.55
2018-10-12T01:44:58.977Z,101916.73
2018-10-12T01:47:26.872Z,101924.65
2018-10-12T01:49:54.850Z,101918.05
2018-10-12T01:52:22.690Z,101922.95
2018-10-12T01:54:50.600Z,101915.09
2018-10-12T01:57:18.523Z,101912.03
2018-10-12T01:59:46.412Z,101914.23
2018-10-12T02:02:14.313Z,101911.66
2018-10-12T02:04:42.173Z,101899.39
2018-10-12T02:07:09.997Z,101897.63
2018-10-12T02:09:37.847Z,101887.10
2018-10-12T02:12:05.746Z,101882.28
2018-10-12T02:14:33.554Z,101879.19
2018-10-12T02:17:01.424Z,101869.55
2018-10-12T02:19:29.241Z,101868.25
2018-10-12T02:21:57.034Z,101859.49
2018-10-12T02:24:24.919Z,101857.35
2018-10-12T02:26:52.809Z,101854.30
2018-10-12T02:29:20.616Z,101849.51
2018-10-12T02:31:48.419Z,101847.36
2018-10-12T02:34:16.235Z,101850.44
2018-10-12T02:36:44.087Z,101853.14
2018-10-12T02:39:14.310Z,101856.67
2018-10-12T02:41:42.148Z,101861.53
2018-10-12T02:44:10.504Z,101862.86
2018-10-12T02:46:38.384Z,101857.56
2018-10-12T02:49:06.690Z,101861.60
2018-10-12T02:51:34.497Z,101860.73
2018-10-12T02:54:02.344Z,101835.84
2018-10-12T02:56:30.141Z,101857.69
2018-10-12T02:58:57.956Z,101855.05
2018-10-12T03:01:25.816Z,101843.59
2018-10-12T03:03:53.686Z,101841.02
2018-10-12T03:06:22.496Z,101853.81
2018-10-12T03:08:50.407Z,101856.45
2018-10-12T03:11:18.224Z,101853.38
2018-10-12T03:13:46.065Z,101848.54
2018-10-12T03:16:14.326Z,101855.62
2018-10-12T03:18:42.629Z,101850.73
2018-10-12T03:21:10.513Z,101842.44
2018-10-12T03:23:38.342Z,101840.23
2018-10-12T03:26:06.137Z,101839.34
2018-10-12T03:28:35.414Z,101834.88
2018-10-12T03:31:03.930Z,101837.97
2018-10-12T03:33:32.339Z,101839.29
2018-10-12T03:36:00.835Z,101844.50
2018-10-12T03:38:28.842Z,101830.45
2018-10-12T03:40:57.175Z,101829.95
2018-10-12T03:43:25.103Z,101831.25
2018-10-12T03:45:52.966Z,101828.61
2018-10-12T03:48:20.832Z,101823.72
2018-10-12T03:50:48.782Z,101819.75
2018-10-12T03:53:17.205Z,101813.14
2018-10-12T03:55:45.272Z,101810.05
2018-10-12T03:58:13.640Z,101807.91
2018-10-12T04:00:42.255Z,101810.63
2018-10-12T04:03:10.147Z,101808.05
2018-10-12T04:05:38.017Z,101806.77
2018-10-12T04:08:05.943Z,101811.73
2018-10-12T04:10:33.925Z,101804.71
2018-10-12T04:13:01.723Z,101808.30
2018-10-12T04:15:30.705Z,101805.73
2018-10-12T04:17:58.543Z,101805.78
2018-10-12T04:20:26.400Z,101805.30
2018-10-12T04:22:54.787Z,101809.31
2018-10-12T04:25:23.581Z,101809.27
2018-10-12T04:27:51.446Z,101812.84
2018-10-12T04:30:19.542Z,101817.31
2018-10-12T04:32:47.365Z,101816.95
2018-10-12T04:35:15.845Z,101806.89
2018-10-12T04:37:43.813Z,101809.11
2018-10-12T04:41:27.785Z,101810.92
2018-10-12T04:43:58.109Z,101812.33
2018-10-12T04:46:29.613Z,101809.30
2018-10-12T04:48:57.800Z,101809.73
2018-10-12T04:51:30.258Z,101803.20
2018-10-12T04:53:58.294Z,101804.52
2018-10-12T04:56:26.872Z,101802.77
2018-10-12T04:58:54.999Z,101795.36
2018-10-12T05:01:23.109Z,101795.80
2018-10-12T05:03:50.993Z,101785.23
2018-10-12T05:06:19.971Z,101790.05
2018-10-12T05:08:47.773Z,101795.73
2018-10-12T05:11:15.635Z,101794.84
2018-10-12T05:13:44.941Z,101788.69
2018-10-12T05:16:12.979Z,101789.06
2018-10-12T05:18:40.840Z,101788.22
2018-10-12T05:21:10.208Z,101791.27
2018-10-12T05:23:38.105Z,101785.53
2018-10-12T05:26:06.829Z,101785.09
2018-10-12T05:28:36.807Z,101789.42
2018-10-12T05:31:04.683Z,101790.75
2018-10-12T05:33:33.126Z,101779.29
2018-10-12T05:36:01.146Z,101783.68
2018-10-12T05:38:30.372Z,101787.64
2018-10-12T05:40:59.353Z,101786.27
2018-10-12T05:43:27.381Z,101782.30
2018-10-12T05:45:55.547Z,101805.14
2018-10-12T05:48:34.476Z,101800.72
2018-10-12T05:51:03.546Z,101800.66
2018-10-12T05:53:33.844Z,101790.97
2018-10-12T05:56:02.155Z,101796.19
2018-10-12T05:58:30.875Z,101798.36
2018-10-12T06:00:58.953Z,101792.16
2018-10-12T06:03:27.087Z,101794.33
2018-10-12T06:05:55.484Z,101788.55
2018-10-12T06:08:24.455Z,101785.41
2018-10-12T06:10:52.628Z,101782.32
2018-10-12T06:13:21.206Z,101781.41
2018-10-12T06:15:49.833Z,101782.23
2018-10-12T06:18:17.848Z,101787.45
2018-10-12T06:20:45.800Z,101782.14
2018-10-12T06:23:13.776Z,101778.56
2018-10-12T06:25:41.901Z,101779.37
2018-10-12T06:28:09.780Z,101781.99
2018-10-12T06:30:37.648Z,101783.27
2018-10-12T06:33:05.515Z,101778.41
2018-10-12T06:35:34.487Z,101777.91
2018-10-12T06:38:02.549Z,101777.06
2018-10-12T06:40:34.373Z,101773.94
2018-10-12T06:43:06.215Z,101774.80
2018-10-12T06:45:34.260Z,101772.97
2018-10-12T06:48:02.165Z,101764.67
2018-10-12T06:50:30.137Z,101762.92
2018-10-12T06:52:58.745Z,101761.15
2018-10-12T06:55:27.007Z,101770.84
2018-10-12T06:57:55.476Z,101779.20
2018-10-12T07:00:24.074Z,101773.86
2018-10-12T07:02:52.372Z,101775.16
2018-10-12T07:05:20.585Z,101772.52
2018-10-12T07:07:48.630Z,101779.51
2018-10-12T07:10:16.719Z,101788.33
2018-10-12T07:12:44.725Z,101784.73
2018-10-12T07:15:12.763Z,101788.64
2018-10-12T07:17:41.424Z,101782.89
2018-10-12T07:20:09.529Z,101783.31
2018-10-12T07:22:37.367Z,101777.97
2018-10-12T07:25:05.411Z,101781.05
2018-10-12T07:27:33.367Z,101785.45
2018-10-12T07:30:02.360Z,101780.98
2018-10-12T07:32:30.355Z,101781.41
2018-10-12T07:34:58.423Z,101786.27
2018-10-12T07:37:27.560Z,101796.48
2018-10-12T07:39:55.569Z,101794.28
2018-10-12T07:42:23.611Z,101794.28
2018-10-12T07:44:52.444Z,101801.32
2018-10-12T07:47:20.352Z,101798.25
2018-10-12T07:49:48.288Z,101799.92
2018-10-12T07:52:16.743Z,101789.34
2018-10-12T07:54:45.383Z,101786.70
2018-10-12T07:57:14.645Z,101789.25
2018-10-12T07:59:43.542Z,101782.13
2018-10-12T08:02:12.262Z,101776.11
2018-10-12T08:04:41.344Z,101779.12
2018-10-12T08:07:09.860Z,101789.33
2018-10-12T08:09:38.355Z,101790.59
2018-10-12T08:12:07.434Z,101791.99
2018-10-12T08:14:35.643Z,101787.58
2018-10-12T08:17:04.768Z,101787.52
2018-10-12T08:19:33.333Z,101788.38
2018-10-12T08:22:02.394Z,101785.36
2018-10-12T08:24:30.479Z,101791.39
2018-10-12T08:26:58.772Z,101791.38
2018-10-12T08:29:27.644Z,101797.48
2018-10-12T08:31:55.747Z,101795.27
2018-10-12T08:34:24.801Z,101790.81
2018-10-12T08:36:53.450Z,101796.51
2018-10-12T08:39:21.581Z,101794.68
2018-10-12T08:41:49.865Z,101791.16
2018-10-12T08:44:17.970Z,101785.05
2018-10-12T08:46:46.138Z,101785.48
2018-10-12T08:49:14.532Z,101780.48
2018-10-12T08:51:42.613Z,101787.47
2018-10-12T08:54:10.578Z,101785.77
2018-10-12T08:56:38.789Z,101781.38
2018-10-12T08:59:06.912Z,101783.55
2018-10-12T09:01:34.762Z,101779.61
2018-10-12T09:04:04.389Z,101787.97
2018-10-12T09:06:32.262Z,101784.39
2018-10-12T09:09:01.125Z,101777.73
2018-10-12T09:11:29.109Z,101777.67
2018-10-12T09:13:57.576Z,101782.52
2018-10-12T09:16:25.610Z,101777.67
2018-10-12T09:18:53.617Z,101773.63
2018-10-12T09:21:21.541Z,101774.58
2018-10-12T09:23:49.530Z,101775.85
2018-10-12T09:26:17.393Z,101782.07
2018-10-12T09:28:45.330Z,101780.41
2018-10-12T09:31:13.372Z,101771.56
2018-10-12T09:33:41.338Z,101776.94
2018-10-12T09:36:09.124Z,101774.69
2018-10-12T09:38:37.100Z,101774.23
2018-10-12T09:41:04.952Z,101773.27
2018-10-12T09:43:32.772Z,101777.89
2018-10-12T09:46:00.770Z,101781.86
2018-10-12T09:48:28.748Z,101779.20
2018-10-12T09:50:56.693Z,101788.37
2018-10-12T09:53:24.693Z,101786.62
2018-10-12T09:55:53.362Z,101788.95
2018-10-12T09:58:21.266Z,101796.09
2018-10-12T10:00:54.678Z,101799.27
2018-10-12T10:03:28.559Z,101801.47
2018-10-12T10:05:56.409Z,101798.21
2018-10-12T10:08:25.389Z,101794.16
2018-10-12T10:10:53.312Z,101794.16
2018-10-12T10:13:21.301Z,101806.25
2018-10-12T10:15:49.239Z,101802.66
2018-10-12T10:18:17.233Z,101799.61
2018-10-12T10:20:45.167Z,101806.63
2018-10-12T10:23:13.023Z,101797.79
2018-10-12T10:25:40.826Z,101799.45
2018-10-12T10:28:08.590Z,101810.43
2018-10-12T10:30:36.460Z,101813.66
2018-10-12T10:33:04.406Z,101816.66
2018-10-12T10:35:32.365Z,101817.53
2018-10-12T10:38:00.248Z,101812.63
2018-10-12T10:40:28.157Z,101816.92
2018-10-12T10:42:56.068Z,101805.09
2018-10-12T10:45:24.165Z,101806.02
2018-10-12T10:47:52.028Z,101803.50
2018-10-12T10:50:19.849Z,101803.98
2018-10-12T10:52:47.874Z,101793.39
2018-10-12T10:55:15.846Z,101799.98
2018-10-12T10:57:43.724Z,101795.65
2018-10-12T11:00:12.605Z,101798.66
2018-10-12T11:02:40.606Z,101792.92
2018-10-12T11:05:09.814Z,101796.36
2018-10-12T11:07:38.055Z,101790.56
2018-10-12T11:10:06.151Z,101785.27
2018-10-12T11:12:34.116Z,101785.17
2018-10-12T11:15:02.156Z,101776.90
2018-10-12T11:17:29.999Z,101772.28
2018-10-12T11:19:58.844Z,101764.98
2018-10-12T11:22:26.910Z,101767.08
2018-10-12T11:24:54.760Z,101771.18
2018-10-12T11:27:22.737Z,101765.05
2018-10-12T11:29:50.803Z,101772.20
2018-10-12T11:32:18.842Z,101773.19
2018-10-12T11:34:47.853Z,101775.41
2018-10-12T11:37:15.923Z,101777.60
2018-10-12T11:39:44.049Z,101779.89
2018-10-12T11:42:11.996Z,101774.25
2018-10-12T11:44:39.940Z,101773.44
2018-10-12T11:47:07.893Z,101770.36
2018-10-12T11:49:35.915Z,101777.52
2018-10-12T11:52:04.195Z,101774.58
2018-10-12T11:54:32.365Z,101764.92
2018-10-12T11:57:00.250Z,101749.10
2018-10-12T11:59:28.274Z,101748.33
2018-10-12T12:01:56.191Z,101750.53
2018-10-12T12:04:24.147Z,101740.48
2018-10-12T12:06:52.658Z,101738.79
2018-10-12T12:09:21.040Z,101728.91
2018-10-12T12:11:49.121Z,101725.91
2018-10-12T12:14:17.095Z,101728.05
2018-10-12T12:16:45.162Z,101718.41
2018-10-12T12:19:13.198Z,101719.66
2018-10-12T12:21:41.208Z,101707.66
2018-10-12T12:24:09.063Z,101710.14
2018-10-12T12:26:36.948Z,101708.73
2018-10-12T12:29:04.900Z,101710.90
2018-10-12T12:31:32.904Z,101710.05
2018-10-12T12:34:00.822Z,101716.67
2018-10-12T12:36:28.769Z,101711.16
2018-10-12T12:38:56.781Z,101714.17
2018-10-12T12:41:25.524Z,101708.81
2018-10-12T12:43:53.652Z,101700.48
2018-10-12T12:46:21.844Z,101706.23
2018-10-12T12:48:50.903Z,101708.54
2018-10-12T12:51:20.143Z,101699.81
2018-10-12T12:53:48.222Z,101701.33
2018-10-12T12:56:16.189Z,101695.75
2018-10-12T12:58:44.199Z,101692.69
2018-10-12T13:01:12.116Z,101693.56
2018-10-12T13:03:41.095Z,101694.06
2018-10-12T13:06:09.095Z,101693.92
2018-10-12T13:08:37.937Z,101679.34
2018-10-12T13:11:05.757Z,101687.45
2018-10-12T13:13:34.722Z,101687.03
2018-10-12T13:16:03.502Z,101684.36
2018-10-12T13:18:31.797Z,101674.67
2018-10-12T13:20:59.873Z,101669.33
2018-10-12T13:23:28.769Z,101659.17
2018-10-12T13:25:57.078Z,101664.02
2018-10-12T13:28:25.008Z,101665.25
2018-10-12T13:30:53.494Z,101676.62
2018-10-12T13:33:21.557Z,101675.74
2018-10-12T13:35:50.519Z,101671.30
2018-10-12T13:38:18.655Z,101670.34
2018-10-12T13:40:46.565Z,101665.87
2018-10-12T13:43:17.370Z,101660.13
2018-10-12T13:45:47.642Z,101652.52
2018-10-12T13:48:16.404Z,101640.19
2018-10-12T13:50:45.864Z,101636.76
2018-10-12T13:53:14.611Z,101649.20
2018-10-12T13:55:42.429Z,101641.33
2018-10-12T13:58:11.274Z,101644.45
2018-10-12T14:00:39.182Z,101638.28
2018-10-12T14:03:07.685Z,101637.89
2018-10-12T14:05:35.592Z,101629.59
2018-10-12T14:08:03.459Z,101625.99
2018-10-12T14:10:31.356Z,101624.75
2018-10-12T14:12:59.261Z,101632.35
2018-10-12T14:15:27.130Z,101633.70
2018-10-12T14:17:54.952Z,101635.89
2018-10-12T14:20:22.741Z,101630.61
2018-10-12T14:22:50.502Z,101634.58
2018-10-12T14:25:18.269Z,101630.69
2018-10-12T14:27:46.113Z,101635.98
2018-10-12T14:30:13.862Z,101642.12
2018-10-12T14:32:41.697Z,101644.42
2018-10-12T14:35:09.513Z,101642.31
2018-10-12T14:37:37.388Z,101641.02
2018-10-12T14:40:05.199Z,101637.98
2018-10-12T14:42:33.022Z,101629.11
2018-10-12T14:45:00.864Z,101627.77
2018-10-12T14:47:29.693Z,101613.67
2018-10-12T14:49:57.447Z,101615.08
2018-10-12T14:52:25.282Z,101619.47
2018-10-12T14:54:53.071Z,101616.94
2018-10-12T14:57:20.989Z,101613.92
2018-10-12T14:59:50.138Z,101600.39
2018-10-12T15:02:18.685Z,101596.14
2018-10-12T15:04:46.462Z,101601.56
2018-10-12T15:07:14.275Z,101608.59
2018-10-12T15:09:42.056Z,101601.20
2018-10-12T15:12:09.913Z,101598.12
2018-10-12T15:15:43.520Z,101589.30
2018-10-12T15:18:11.325Z,101590.65
2018-10-12T15:20:39.096Z,101593.72
2018-10-12T15:23:06.952Z,101589.83
2018-10-12T15:25:34.754Z,101581.91
2018-10-12T15:28:02.556Z,101573.55
2018-10-12T15:30:30.336Z,101564.33
2018-10-12T15:32:58.179Z,101572.73
2018-10-12T15:35:25.978Z,101573.63
2018-10-12T15:37:53.753Z,101559.55
2018-10-12T15:40:21.663Z,101552.49
2018-10-12T15:42:49.520Z,101544.56
2018-10-12T15:45:17.344Z,101545.01
2018-10-12T15:47:45.183Z,101552.49
2018-10-12T15:50:12.953Z,101550.30
2018-10-12T15:52:40.803Z,101550.72
2018-10-12T15:55:08.656Z,101559.91
2018-10-12T15:57:36.509Z,101560.84
2018-10-12T16:00:04.572Z,101550.27
2018-10-12T16:02:32.377Z,101552.43
2018-10-12T16:05:00.243Z,101555.13
2018-10-12T16:07:28.160Z,101550.30
2018-10-12T16:09:55.936Z,101549.48
2018-10-12T16:12:24.206Z,101556.48
2018-10-12T16:14:52.624Z,101553.39
2018-10-12T16:17:20.462Z,101552.13
2018-10-12T16:19:48.258Z,101545.97
2018-10-12T16:22:16.097Z,101533.65
2018-10-12T16:26:51.626Z,101530.13
2018-10-12T16:29:19.411Z,101510.01
2018-10-12T16:31:47.240Z,101509.13
2018-10-12T16:34:15.045Z,101502.47
2018-10-12T16:36:42.897Z,101509.52
2018-10-12T16:39:11.120Z,101503.88
2018-10-12T16:41:42.470Z,101500.45
2018-10-12T16:44:10.246Z,101503.96
2018-10-12T16:46:38.223Z,101471.89
2018-10-12T16:49:06.404Z,101500.87
2018-10-12T16:51:34.136Z,101491.26
2018-10-12T16:54:01.974Z,101492.09
2018-10-12T16:56:29.780Z,101492.09
2018-10-12T16:58:57.690Z,101491.34
2018-10-12T17:01:25.500Z,101495.30
2018-10-12T17:03:53.319Z,101488.70
2018-10-12T17:06:21.140Z,101478.97
2018-10-12T17:08:48.951Z,101474.19
2018-10-12T17:11:16.885Z,101480.44
2018-10-12T17:13:44.701Z,101473.91
2018-10-12T17:16:12.445Z,101462.13
2018-10-12T17:18:40.316Z,101463.52
2018-10-12T17:21:08.706Z,101455.11
2018-10-12T17:23:36.460Z,101460.90
2018-10-12T17:26:04.312Z,101460.09
2018-10-12T17:28:32.122Z,101460.47
2018-10-12T17:30:59.886Z,101465.84
2018-10-12T17:33:27.768Z,101465.48
2018-10-12T17:35:55.542Z,101462.41
2018-10-12T17:38:23.690Z,101458.88
2018-10-12T17:40:51.601Z,101455.81
2018-10-12T17:43:19.550Z,101460.22
2018-10-12T17:45:47.457Z,101461.09
2018-10-12T17:48:16.124Z,101452.30
2018-10-12T17:50:43.955Z,101456.31
2018-10-12T17:53:11.845Z,101460.22
2018-10-12T17:55:39.773Z,101468.56
2018-10-12T17:58:07.642Z,101480.95
2018-10-12T18:00:35.748Z,101481.43
2018-10-12T18:03:04.778Z,101476.23
2018-10-12T18:05:32.560Z,101472.41
2018-10-12T18:08:00.513Z,101486.06
2018-10-12T18:10:28.446Z,101494.43
2018-10-12T18:12:56.255Z,101497.94
2018-10-12T18:15:24.291Z,101488.64
2018-10-12T18:17:52.085Z,101490.84
2018-10-12T18:20:20.071Z,101490.41
2018-10-12T18:22:48.196Z,101504.94
2018-10-12T18:25:15.958Z,101514.60
2018-10-12T18:27:43.763Z,101523.83
2018-10-12T18:30:11.556Z,101521.19
2018-10-12T18:32:39.335Z,101511.49
2018-10-12T18:35:07.103Z,101496.04
2018-10-12T18:37:34.978Z,101486.80
2018-10-12T18:40:02.766Z,101474.99
2018-10-12T18:42:30.531Z,101485.11
2018-10-12T18:44:58.345Z,101496.09
2018-10-12T18:47:26.111Z,101498.73
2018-10-12T18:49:53.897Z,101500.00
2018-10-12T18:52:21.741Z,101486.41
2018-10-12T18:54:49.501Z,101484.16
2018-10-12T18:57:17.228Z,101486.80
2018-10-12T18:59:45.110Z,101488.53
2018-10-12T19:02:12.819Z,101474.89
2018-10-12T19:04:40.726Z,101464.32
2018-10-12T19:07:08.448Z,101474.89
2018-10-12T19:09:36.226Z,101477.08
2018-10-12T19:12:04.016Z,101471.31
2018-10-12T19:14:31.806Z,101468.23
2018-10-12T19:16:59.639Z,101451.48
2018-10-12T19:19:27.440Z,101461.54
2018-10-12T19:21:55.240Z,101458.90
2018-10-12T19:24:23.007Z,101469.89
2018-10-12T19:26:50.757Z,101462.02
2018-10-12T19:29:18.481Z,101475.70
2018-10-12T19:31:46.237Z,101466.44
2018-10-12T19:34:14.014Z,101467.33
2018-10-12T19:36:41.734Z,101480.11
2018-10-12T19:39:09.880Z,101468.73
2018-10-12T19:41:37.682Z,101490.67
2018-10-12T19:44:05.716Z,101517.52
2018-10-12T19:46:33.496Z,101521.89
2018-10-12T19:49:01.274Z,101528.95
2018-10-12T19:51:29.104Z,101531.53
2018-10-12T19:53:56.893Z,101551.77
2018-10-12T19:56:24.696Z,101553.09
2018-10-12T19:58:56.032Z,101560.11
2018-10-12T20:01:23.780Z,101542.52
2018-10-12T20:03:51.541Z,101517.01
2018-10-12T20:06:19.340Z,101497.67
2018-10-12T20:08:47.145Z,101498.58
2018-10-12T20:11:14.854Z,101483.98
2018-10-12T20:13:42.617Z,101474.36
2018-10-12T20:16:10.375Z,101481.83
2018-10-12T20:18:38.130Z,101474.27
2018-10-12T20:21:06.202Z,101477.39
2018-10-12T20:23:33.984Z,101498.05
2018-10-12T20:26:01.736Z,101492.77
2018-10-12T20:28:29.579Z,101483.97
2018-10-12T20:30:57.337Z,101483.94
2018-10-12T20:33:25.056Z,101480.81
2018-10-12T20:35:52.856Z,101483.45
2018-10-12T20:38:20.614Z,101476.05
2018-10-12T20:40:48.368Z,101469.47
2018-10-12T20:43:16.165Z,101480.45
2018-10-12T20:45:43.915Z,101475.59
2018-10-12T20:48:11.718Z,101471.18
2018-10-12T20:50:39.538Z,101465.48
2018-10-12T20:53:07.263Z,101473.38
2018-10-12T20:55:35.022Z,101465.48
2018-10-12T20:58:02.805Z,101471.63
2018-10-12T21:00:30.615Z,101449.63
2018-10-12T21:02:58.331Z,101447.95
2018-10-12T21:05:26.145Z,101447.07
2018-10-12T21:07:53.863Z,101443.47
2018-10-12T21:10:21.572Z,101446.11
2018-10-12T21:12:49.350Z,101441.68
2018-10-12T21:15:17.075Z,101445.64
2018-10-12T21:17:44.895Z,101446.48
2018-10-12T21:20:12.783Z,101444.32
2018-10-12T21:22:40.493Z,101430.24
2018-10-12T21:25:08.269Z,101427.98
2018-10-12T21:27:36.022Z,101420.49
2018-10-12T21:30:03.839Z,101418.27
2018-10-12T21:32:31.641Z,101409.48
2018-10-12T21:34:59.376Z,101392.31
2018-10-12T21:37:27.109Z,101398.48
2018-10-12T21:39:54.920Z,101395.84
2018-10-12T21:42:22.704Z,101400.77
2018-10-12T21:44:50.475Z,101413.10
2018-10-12T21:47:18.230Z,101417.52
2018-10-12T21:49:45.943Z,101417.13
2018-10-12T21:52:13.722Z,101416.73
2018-10-12T21:54:41.493Z,101394.78
2018-10-12T21:57:09.264Z,101400.06
2018-10-12T21:59:36.995Z,101398.69
2018-10-12T22:02:04.793Z,101380.20
2018-10-12T22:04:32.666Z,101389.14
2018-10-12T22:07:00.422Z,101393.97
2018-10-12T22:09:28.167Z,101410.72
2018-10-12T22:11:55.935Z,101406.78
2018-10-12T22:14:23.678Z,101410.73
2018-10-12T22:16:51.385Z,101418.27
2018-10-12T22:19:19.215Z,101415.66
2018-10-12T22:21:47.011Z,101421.83
2018-10-12T22:24:14.984Z,101403.83
2018-10-12T22:26:42.754Z,101402.09
2018-10-12T22:29:10.575Z,101391.98
2018-10-12T22:31:38.484Z,101391.95
2018-10-12T22:34:06.298Z,101388.83
2018-10-12T22:36:34.140Z,101384.42
2018-10-12T22:39:01.932Z,101388.80
2018-10-12T22:41:29.795Z,101408.61
2018-10-12T22:43:57.558Z,101398.91
2018-10-12T22:46:25.264Z,101358.02
2018-10-12T22:48:53.021Z,101362.84
2018-10-12T22:51:20.757Z,101374.73
2018-10-12T22:53:48.565Z,101359.39
2018-10-12T22:56:16.360Z,101358.09
2018-10-12T22:58:44.099Z,101348.05
2018-10-12T23:01:11.882Z,101359.00
2018-10-12T23:03:39.692Z,101359.48
2018-10-12T23:06:07.464Z,101346.66
2018-10-12T23:08:35.208Z,101341.89
2018-10-12T23:11:03.035Z,101339.77
2018-10-12T23:13:31.486Z,101329.20
2018-10-12T23:15:59.224Z,101317.32
2018-10-12T23:18:27.020Z,101316.45
2018-10-12T23:20:55.356Z,101319.09
2018-10-12T23:23:23.145Z,101331.00
2018-10-12T23:25:50.881Z,101328.36
2018-10-12T23:28:18.614Z,101324.84
2018-10-12T23:30:46.459Z,101319.56
2018-10-12T23:33:25.388Z,101310.77
2018-10-12T23:35:53.176Z,101309.06
2018-10-12T23:38:20.914Z,101316.48
2018-10-12T23:40:48.652Z,101320.86
2018-10-12T23:43:16.405Z,101319.53
2018-10-12T23:45:44.173Z,101312.04
2018-10-12T23:48:11.914Z,101303.25
2018-10-12T23:50:39.649Z,101304.06
2018-10-12T23:53:07.396Z,101307.98
2018-10-12T23:55:35.203Z,101309.31
2018-10-12T23:58:02.973Z,101312.76
