createdAt,value
2022-09-23T00:00:56.811Z,3.6
2022-09-23T00:03:56.827Z,5
2022-09-23T00:06:56.877Z,3.6
2022-09-23T00:09:56.872Z,3.8
2022-09-23T00:12:56.902Z,5.5
2022-09-23T00:15:56.913Z,5.2
2022-09-23T00:18:56.927Z,4.4
2022-09-23T00:21:56.939Z,4.4
2022-09-23T00:24:56.981Z,4.8
2022-09-23T00:27:56.994Z,4.5
2022-09-23T00:30:57.065Z,3.9
2022-09-23T00:33:57.018Z,4.3
2022-09-23T00:36:57.049Z,4.7
2022-09-23T00:39:57.040Z,3.4
2022-09-23T00:42:57.117Z,5
2022-09-23T00:45:57.105Z,4.4
2022-09-23T00:48:57.095Z,4.5
2022-09-23T00:51:57.117Z,4.2
2022-09-23T00:54:57.134Z,4.6
2022-09-23T00:57:57.169Z,4.6
2022-09-23T01:00:57.224Z,5.1
2022-09-23T01:03:57.202Z,5.5
2022-09-23T01:06:57.442Z,4.2
2022-09-23T01:09:57.234Z,5.7
2022-09-23T01:12:57.255Z,4.3
2022-09-23T01:15:57.252Z,5.1
2022-09-23T01:18:57.374Z,4.8
2022-09-23T01:21:57.300Z,6.1
2022-09-23T01:24:57.310Z,4.3
2022-09-23T01:27:57.493Z,3.9
2022-09-23T01:30:57.408Z,4.2
2022-09-23T01:33:57.360Z,4.5
2022-09-23T01:36:57.398Z,3.8
2022-09-23T01:39:57.383Z,4.3
2022-09-23T01:42:57.405Z,4.1
2022-09-23T01:45:57.404Z,4.5
2022-09-23T01:48:57.417Z,5
2022-09-23T01:51:57.429Z,4.9
2022-09-23T01:54:57.460Z,4.9
2022-09-23T01:57:57.463Z,4.9
2022-09-23T02:00:57.504Z,5.2
2022-09-23T02:03:57.463Z,4
2022-09-23T02:06:57.469Z,5.6
2022-09-23T02:09:57.480Z,4.7
2022-09-23T02:12:57.529Z,5.3
2022-09-23T02:15:57.505Z,4.5
2022-09-23T02:18:57.528Z,5.6
2022-09-23T02:21:57.539Z,5
2022-09-23T02:24:57.556Z,5.8
2022-09-23T02:27:57.590Z,5
2022-09-23T02:30:57.606Z,6.2
2022-09-23T02:33:57.607Z,7.2
2022-09-23T02:36:57.609Z,6.9
2022-09-23T02:39:57.631Z,5.1
2022-09-23T02:42:57.656Z,5.7
2022-09-23T02:45:57.715Z,5.8
2022-09-23T02:48:57.687Z,6
2022-09-23T02:51:57.667Z,5.7
2022-09-23T02:54:57.671Z,5.2
2022-09-23T02:57:57.716Z,6
2022-09-23T03:00:57.738Z,5.3
2022-09-23T03:03:57.710Z,4.8
2022-09-23T03:06:57.749Z,5.1
2022-09-23T03:09:57.737Z,5
2022-09-23T03:12:57.766Z,5.3
2022-09-23T03:15:57.766Z,6.6
2022-09-23T03:18:57.790Z,5.8
2022-09-23T03:21:57.800Z,5.9
2022-09-23T03:24:57.863Z,6.7
2022-09-23T03:27:57.845Z,6.2
2022-09-23T03:30:57.841Z,6.8
2022-09-23T03:33:57.845Z,6.3
2022-09-23T03:36:57.853Z,10.1
2022-09-23T03:39:57.862Z,5.6
2022-09-23T03:42:57.903Z,6.5
2022-09-23T03:45:57.930Z,6.2
2022-09-23T03:48:57.883Z,6.9
2022-09-23T03:51:57.903Z,7.9
2022-09-23T03:54:57.913Z,8.8
2022-09-23T03:57:57.930Z,8.2
2022-09-23T04:00:57.995Z,8.6
2022-09-23T04:03:57.950Z,8.9
2022-09-23T04:06:57.963Z,8
2022-09-23T04:09:57.981Z,8.1
2022-09-23T04:12:58.001Z,7.4
2022-09-23T04:15:58.047Z,7.5
2022-09-23T04:18:58.046Z,9
2022-09-23T04:21:58.031Z,6.2
2022-09-23T04:24:58.035Z,7.4
2022-09-23T04:27:58.487Z,8.5
2022-09-23T04:30:58.048Z,6.6
2022-09-23T04:33:58.064Z,7
2022-09-23T04:36:58.095Z,8.1
2022-09-23T04:39:58.087Z,6.7
2022-09-23T04:42:58.097Z,6.7
2022-09-23T04:45:58.111Z,8.7
2022-09-23T04:48:58.125Z,11
2022-09-23T04:51:58.139Z,10.4
2022-09-23T04:54:58.175Z,9.4
2022-09-23T04:57:58.181Z,10.4
2022-09-23T05:01:01.796Z,11.5
2022-09-23T05:03:58.192Z,11.2
2022-09-23T05:07:02.283Z,12.3
2022-09-23T05:09:58.212Z,10.4
2022-09-23T05:12:58.254Z,9.7
2022-09-23T05:15:58.288Z,7.8
2022-09-23T05:18:58.274Z,9.6
2022-09-23T05:21:58.278Z,9.2
2022-09-23T05:24:58.306Z,10
2022-09-23T05:27:58.323Z,10.5
2022-09-23T05:30:58.407Z,9.5
2022-09-23T05:33:58.366Z,7.9
2022-09-23T05:36:58.386Z,10.3
2022-09-23T05:39:58.415Z,8.8
2022-09-23T05:42:58.436Z,8.3
2022-09-23T05:45:58.457Z,8.5
2022-09-23T05:49:02.048Z,11.2
2022-09-23T05:51:58.488Z,8.3
2022-09-23T05:54:58.498Z,7.6
2022-09-23T05:57:58.519Z,7.4
2022-09-23T06:00:58.554Z,8.2
2022-09-23T06:03:58.562Z,6.1
2022-09-23T06:07:02.885Z,5.3
2022-09-23T06:09:58.596Z,5.5
2022-09-23T06:12:58.610Z,5.8
2022-09-23T06:15:58.715Z,6
2022-09-23T06:19:01.805Z,4.8
2022-09-23T06:21:58.672Z,5.1
2022-09-23T06:24:58.719Z,4.8
2022-09-23T06:27:58.721Z,4.9
2022-09-23T06:30:58.783Z,3.9
2022-09-23T06:34:08.913Z,4.5
2022-09-23T06:37:00.462Z,4.8
2022-09-23T06:39:58.798Z,5.2
2022-09-23T06:42:58.863Z,4.7
2022-09-23T06:45:59.038Z,5
2022-09-23T06:48:58.853Z,4.3
2022-09-23T06:51:58.878Z,4.5
2022-09-23T06:54:58.898Z,4
2022-09-23T06:57:58.923Z,3.5
2022-09-23T07:00:58.956Z,5
2022-09-23T07:03:59.222Z,5.3
2022-09-23T07:06:58.968Z,5.6
2022-09-23T07:09:58.984Z,5.8
2022-09-23T07:12:59.015Z,5.6
2022-09-23T07:15:59.137Z,4.2
2022-09-23T07:18:59.143Z,4.6
2022-09-23T07:21:59.083Z,4.5
2022-09-23T07:24:59.113Z,5.4
2022-09-23T07:27:59.135Z,4.4
2022-09-23T07:31:00.791Z,6.6
2022-09-23T07:33:59.177Z,5.2
2022-09-23T07:36:59.211Z,5.5
2022-09-23T07:39:59.202Z,6.1
2022-09-23T07:42:59.210Z,5.5
2022-09-23T07:45:59.248Z,4.8
2022-09-23T07:48:59.298Z,4.5
2022-09-23T07:51:59.238Z,4.9
2022-09-23T07:54:59.272Z,5.1
2022-09-23T07:57:59.246Z,4.3
2022-09-23T08:00:59.246Z,6.7
2022-09-23T08:03:59.254Z,5
2022-09-23T08:06:59.247Z,5.3
2022-09-23T08:09:59.257Z,5.1
2022-09-23T08:12:59.280Z,6.6
2022-09-23T08:15:59.350Z,6.3
2022-09-23T08:18:59.320Z,5.7
2022-09-23T08:21:59.266Z,4.2
2022-09-23T08:24:59.270Z,4.3
2022-09-23T08:27:59.270Z,5.8
2022-09-23T08:30:59.337Z,4.3
2022-09-23T08:33:59.347Z,4.1
2022-09-23T08:36:59.278Z,3.8
2022-09-23T08:39:59.276Z,3.7
2022-09-23T08:42:59.279Z,4.5
2022-09-23T08:45:59.311Z,6.2
2022-09-23T08:48:59.307Z,2.9
2022-09-23T08:51:59.275Z,4.5
2022-09-23T08:54:59.288Z,2.7
2022-09-23T08:58:23.767Z,3.1
2022-09-23T09:00:59.453Z,2.9
2022-09-23T09:03:59.287Z,3.7
2022-09-23T09:07:07.669Z,3.4
2022-09-23T09:09:59.289Z,2.1
2022-09-23T09:12:59.290Z,3.4
2022-09-23T09:15:59.369Z,3.8
2022-09-23T09:18:59.631Z,3.5
2022-09-23T09:21:59.299Z,3.9
2022-09-23T09:24:59.389Z,3.4
2022-09-23T09:27:59.300Z,3.3
2022-09-23T09:30:59.322Z,4.6
2022-09-23T09:33:59.303Z,2.6
2022-09-23T09:37:02.276Z,2.6
2022-09-23T09:39:59.304Z,3
2022-09-23T09:42:59.364Z,3.3
2022-09-23T09:45:59.315Z,2.7
2022-09-23T09:48:59.406Z,3.1
2022-09-23T09:51:59.314Z,3.1
2022-09-23T09:54:59.262Z,2.4
2022-09-23T09:57:59.262Z,3.2
2022-09-23T10:00:59.353Z,3.3
2022-09-23T10:04:03.240Z,2.8
2022-09-23T10:06:59.266Z,2.3
2022-09-23T10:10:05.960Z,3.4
2022-09-23T10:12:59.269Z,2.7
2022-09-23T10:15:59.262Z,2.1
2022-09-23T10:18:59.299Z,3.3
2022-09-23T10:21:59.265Z,2.3
2022-09-23T10:24:59.267Z,2.6
2022-09-23T10:27:59.272Z,2.2
2022-09-23T10:30:59.302Z,3.2
2022-09-23T10:33:59.270Z,2.2
2022-09-23T10:36:59.299Z,3.3
2022-09-23T10:39:59.284Z,2.5
2022-09-23T10:42:59.290Z,2.6
2022-09-23T10:45:59.336Z,2.6
2022-09-23T10:48:59.305Z,2.7
2022-09-23T10:51:59.292Z,2.5
2022-09-23T10:54:59.323Z,3
2022-09-23T10:57:59.369Z,3.4
2022-09-23T11:00:59.488Z,3.4
2022-09-23T11:03:59.364Z,2.6
2022-09-23T11:06:59.322Z,2.4
2022-09-23T11:09:59.325Z,2
2022-09-23T11:12:59.347Z,2.3
2022-09-23T11:15:59.333Z,2.2
2022-09-23T11:18:59.341Z,2.6
2022-09-23T11:21:59.340Z,2.5
2022-09-23T11:24:59.345Z,2.3
2022-09-23T11:27:59.336Z,2.9
2022-09-23T11:30:59.453Z,3.1
2022-09-23T11:33:59.366Z,2
2022-09-23T11:36:59.356Z,3.5
2022-09-23T11:39:59.360Z,2.6
2022-09-23T11:42:59.360Z,2.4
2022-09-23T11:45:59.416Z,2.3
2022-09-23T11:48:59.465Z,3.7
2022-09-23T11:51:59.367Z,2.1
2022-09-23T11:54:59.456Z,1.9
2022-09-23T11:57:59.363Z,2.4
2022-09-23T12:01:00.996Z,2.9
2022-09-23T12:04:04.831Z,2.2
2022-09-23T12:06:59.411Z,4.1
2022-09-23T12:09:59.387Z,2.8
2022-09-23T12:12:59.387Z,2.7
2022-09-23T12:15:59.389Z,2.3
2022-09-23T12:18:59.395Z,3.5
2022-09-23T12:21:59.396Z,3.9
2022-09-23T12:24:59.435Z,4
2022-09-23T12:27:59.396Z,2.4
2022-09-23T12:30:59.444Z,3
2022-09-23T12:33:59.410Z,2.9
2022-09-23T12:36:59.416Z,2.3
2022-09-23T12:39:59.418Z,2.1
2022-09-23T12:42:59.442Z,3.7
2022-09-23T12:45:59.458Z,3.9
2022-09-23T12:48:59.425Z,2.9
2022-09-23T12:51:59.429Z,2.4
2022-09-23T12:54:59.440Z,3.2
2022-09-23T12:57:59.433Z,3.5
2022-09-23T13:00:59.573Z,3.8
2022-09-23T13:03:59.446Z,2.4
2022-09-23T13:06:59.461Z,2.7
2022-09-23T13:09:59.449Z,2.6
2022-09-23T13:12:59.457Z,4.5
2022-09-23T13:15:59.457Z,2.2
2022-09-23T13:18:59.489Z,2.6
2022-09-23T13:21:59.464Z,2.5
2022-09-23T13:24:59.472Z,2.7
2022-09-23T13:27:59.473Z,2.1
2022-09-23T13:30:59.480Z,2.4
2022-09-23T13:33:59.478Z,3.4
2022-09-23T13:36:59.503Z,2.7
2022-09-23T13:39:59.481Z,2.3
2022-09-23T13:42:59.490Z,3.7
2022-09-23T13:45:59.526Z,3.1
2022-09-23T13:48:59.498Z,3.3
2022-09-23T13:51:59.499Z,2.3
2022-09-23T13:54:59.526Z,3.5
2022-09-23T13:57:59.513Z,2.8
2022-09-23T14:00:59.566Z,3.5
2022-09-23T14:03:59.515Z,1.8
2022-09-23T14:06:59.523Z,2.6
2022-09-23T14:09:59.529Z,2.5
2022-09-23T14:12:59.599Z,2.7
2022-09-23T14:15:59.626Z,3.2
2022-09-23T14:18:59.541Z,2.1
2022-09-23T14:21:59.542Z,2.6
2022-09-23T14:24:59.554Z,2.1
2022-09-23T14:28:00.529Z,2.2
2022-09-23T14:30:59.624Z,2.9
2022-09-23T14:33:59.685Z,2.8
2022-09-23T14:36:59.569Z,2.5
2022-09-23T14:39:59.565Z,3.2
2022-09-23T14:42:59.696Z,2.8
2022-09-23T14:45:59.654Z,2.7
2022-09-23T14:48:59.729Z,2.4
2022-09-23T14:51:59.583Z,1.9
2022-09-23T14:54:59.596Z,2.4
2022-09-23T14:57:59.888Z,2.5
2022-09-23T15:00:59.633Z,2.7
2022-09-23T15:03:59.611Z,2.8
2022-09-23T15:06:59.640Z,2.6
2022-09-23T15:09:59.624Z,2.4
2022-09-23T15:12:59.819Z,2.2
2022-09-23T15:15:59.660Z,3.5
2022-09-23T15:18:59.633Z,3.3
2022-09-23T15:21:59.642Z,3
2022-09-23T15:24:59.665Z,2.8
2022-09-23T15:27:59.947Z,4.7
2022-09-23T15:30:59.657Z,2.5
2022-09-23T15:33:59.749Z,2.7
2022-09-23T15:36:59.663Z,3.9
2022-09-23T15:39:59.668Z,3.1
2022-09-23T15:42:59.707Z,3.2
2022-09-23T15:45:59.771Z,2.9
2022-09-23T15:48:59.689Z,2.5
2022-09-23T15:51:59.712Z,3.1
2022-09-23T15:54:59.694Z,3.9
2022-09-23T15:57:59.714Z,3.8
2022-09-23T16:00:59.847Z,3.2
2022-09-23T16:03:59.717Z,3.6
2022-09-23T16:06:59.718Z,3.9
2022-09-23T16:09:59.723Z,3.2
2022-09-23T16:12:59.726Z,2.4
2022-09-23T16:15:59.805Z,3.2
2022-09-23T16:18:59.848Z,3.2
2022-09-23T16:21:59.747Z,2.5
2022-09-23T16:24:59.747Z,2.2
2022-09-23T16:27:59.755Z,3.1
2022-09-23T16:30:59.760Z,3.6
2022-09-23T16:33:59.767Z,3.7
2022-09-23T16:36:59.796Z,2.7
2022-09-23T16:39:59.773Z,3
2022-09-23T16:42:59.778Z,4.8
2022-09-23T16:45:59.890Z,3.9
2022-09-23T16:48:59.786Z,4.3
2022-09-23T16:51:59.788Z,5
2022-09-23T16:54:59.817Z,6.2
2022-09-23T16:57:59.799Z,8.2
2022-09-23T17:00:59.870Z,7.7
2022-09-23T17:03:59.798Z,71.1
2022-09-23T17:06:59.807Z,10.4
2022-09-23T17:09:59.866Z,15.4
2022-09-23T17:12:59.835Z,24.5
2022-09-23T17:15:59.847Z,26.2
2022-09-23T17:18:59.881Z,30
2022-09-23T17:21:59.818Z,28.6
2022-09-23T17:24:59.819Z,14.1
2022-09-23T17:27:59.832Z,15.1
2022-09-23T17:30:59.849Z,19
2022-09-23T17:33:59.834Z,16
2022-09-23T17:36:59.855Z,12.7
2022-09-23T17:39:59.855Z,12.9
2022-09-23T17:42:59.863Z,24.7
2022-09-23T17:45:59.946Z,30.2
2022-09-23T17:48:59.903Z,22.7
2022-09-23T17:51:59.870Z,18.4
2022-09-23T17:54:59.875Z,15.5
2022-09-23T17:57:59.874Z,15.1
2022-09-23T18:00:59.923Z,22
2022-09-23T18:03:59.889Z,14.6
2022-09-23T18:07:00.045Z,22.9
2022-09-23T18:10:00.139Z,24.1
2022-09-23T18:12:59.914Z,13.7
2022-09-23T18:15:59.935Z,9.4
2022-09-23T18:19:00.405Z,10.4
2022-09-23T18:21:59.934Z,10.9
2022-09-23T18:24:59.965Z,21.9
2022-09-23T18:28:00.357Z,12.5
2022-09-23T18:30:59.957Z,12.7
2022-09-23T18:34:00.024Z,16.3
2022-09-23T18:36:59.968Z,20.9
2022-09-23T18:39:59.977Z,23.4
2022-09-23T18:43:00.015Z,19.7
2022-09-23T18:46:00.056Z,18.9
2022-09-23T18:49:00.003Z,14.5
2022-09-23T18:52:00.005Z,13.8
2022-09-23T18:55:00.012Z,14.7
2022-09-23T18:58:00.020Z,16.4
2022-09-23T19:01:00.151Z,18.6
2022-09-23T19:04:00.245Z,21.8
2022-09-23T19:07:00.037Z,21.2
2022-09-23T19:10:00.038Z,18.5
2022-09-23T19:13:00.051Z,15.8
2022-09-23T19:16:00.135Z,10.3
2022-09-23T19:19:00.141Z,10
2022-09-23T19:22:00.078Z,5.9
2022-09-23T19:25:00.084Z,8.4
2022-09-23T19:28:00.088Z,8.9
2022-09-23T19:31:00.091Z,9.5
2022-09-23T19:34:00.191Z,7.7
2022-09-23T19:37:00.177Z,7.2
2022-09-23T19:40:00.153Z,7.2
2022-09-23T19:43:00.138Z,8.1
2022-09-23T19:46:00.125Z,7.6
2022-09-23T19:49:00.144Z,7.5
2022-09-23T19:52:00.275Z,7.7
2022-09-23T19:55:00.170Z,9.9
2022-09-23T19:58:00.153Z,10.9
2022-09-23T20:01:00.254Z,10.4
2022-09-23T20:04:00.254Z,10.1
2022-09-23T20:07:00.170Z,9.6
2022-09-23T20:10:00.188Z,10.6
2022-09-23T20:13:00.214Z,12.1
2022-09-23T20:16:00.242Z,10
2022-09-23T20:19:00.330Z,10.9
2022-09-23T20:22:00.208Z,9.6
2022-09-23T20:25:00.211Z,11.6
2022-09-23T20:28:00.226Z,10.1
2022-09-23T20:31:00.309Z,9.5
2022-09-23T20:34:00.322Z,10.7
2022-09-23T20:37:00.244Z,10.2
2022-09-23T20:40:00.255Z,8.4
2022-09-23T20:43:00.257Z,8.5
2022-09-23T20:46:00.263Z,11.2
2022-09-23T20:49:00.304Z,14.5
2022-09-23T20:52:00.526Z,10.4
2022-09-23T20:55:00.284Z,8.7
2022-09-23T20:58:00.287Z,9
2022-09-23T21:01:00.328Z,6.9
2022-09-23T21:04:00.341Z,7.4
2022-09-23T21:07:00.332Z,8.2
2022-09-23T21:10:00.318Z,9.6
2022-09-23T21:13:00.320Z,5.9
2022-09-23T21:16:00.344Z,7.7
2022-09-23T21:19:00.350Z,8
2022-09-23T21:22:00.343Z,9.8
2022-09-23T21:28:00.361Z,8.8
2022-09-23T21:31:00.412Z,7.3
2022-09-23T21:34:00.469Z,6.7
2022-09-23T21:37:00.391Z,6.1
2022-09-23T21:40:00.411Z,9.5
2022-09-23T21:43:00.444Z,10.4
2022-09-23T21:46:00.428Z,7.6
2022-09-23T21:49:00.448Z,6.1
2022-09-23T21:52:00.618Z,5.7
2022-09-23T21:55:00.459Z,6.7
2022-09-23T21:58:00.470Z,6.7
2022-09-23T22:01:00.580Z,6
2022-09-23T22:04:00.578Z,6.5
2022-09-23T22:07:00.499Z,6.2
2022-09-23T22:10:00.506Z,5.7
2022-09-23T22:13:00.514Z,6.2
2022-09-23T22:16:00.570Z,7.1
2022-09-23T22:19:00.566Z,6.4
2022-09-23T22:22:00.563Z,6
2022-09-23T22:25:00.564Z,6.5
2022-09-23T22:28:00.576Z,7.3
2022-09-23T22:31:00.610Z,6.7
2022-09-23T22:34:00.677Z,8.8
2022-09-23T22:37:00.627Z,8.5
2022-09-23T22:40:00.615Z,7.9
2022-09-23T22:43:00.622Z,7
2022-09-23T22:46:00.633Z,7.2
2022-09-23T22:49:00.651Z,7.7
2022-09-23T22:52:00.655Z,8.8
2022-09-23T22:55:00.695Z,8.2
2022-09-23T22:58:10.558Z,7.2
2022-09-23T23:01:00.693Z,6.9
2022-09-23T23:04:00.813Z,6.3
2022-09-23T23:07:00.728Z,7.1
2022-09-23T23:10:00.724Z,6.9
2022-09-23T23:13:00.761Z,6.7
2022-09-23T23:16:00.760Z,6.2
2022-09-23T23:19:00.765Z,5.4
2022-09-23T23:22:00.769Z,7.3
2022-09-23T23:25:00.781Z,6.4
2022-09-23T23:28:00.795Z,6.6
2022-09-23T23:31:00.942Z,5.5
2022-09-23T23:34:00.903Z,6.6
2022-09-23T23:37:00.833Z,7.3
2022-09-23T23:40:00.854Z,6.1
2022-09-23T23:43:00.868Z,6.7
2022-09-23T23:46:00.881Z,7.2
2022-09-23T23:49:00.937Z,7.2
2022-09-23T23:52:00.898Z,5.9
2022-09-23T23:55:00.915Z,7.7
2022-09-23T23:58:00.929Z,6.9
