createdAt,value
2022-07-26T00:01:31.889Z,99955.61
2022-07-26T00:04:01.978Z,99955.45
2022-07-26T00:06:31.258Z,99953.38
2022-07-26T00:09:00.535Z,99951.38
2022-07-26T00:11:33.934Z,99955.89
2022-07-26T00:14:03.233Z,99953.70
2022-07-26T00:16:32.682Z,99951.05
2022-07-26T00:19:02.467Z,99946.50
2022-07-26T00:21:32.008Z,99939.23
2022-07-26T00:24:01.361Z,99934.33
2022-07-26T00:26:30.590Z,99930.40
2022-07-26T00:29:04.723Z,99921.02
2022-07-26T00:31:34.660Z,99918.60
2022-07-26T00:34:04.026Z,99917.71
2022-07-26T00:36:33.323Z,99915.27
2022-07-26T00:39:03.736Z,99916.64
2022-07-26T00:41:32.957Z,99915.92
2022-07-26T00:44:02.902Z,99917.71
2022-07-26T00:46:32.279Z,99923.27
2022-07-26T00:49:01.715Z,99923.66
2022-07-26T00:51:32.228Z,99923.29
2022-07-26T00:54:01.435Z,99920.92
2022-07-26T00:56:34.817Z,99915.14
2022-07-26T00:59:04.265Z,99909.81
2022-07-26T01:01:33.638Z,99908.77
2022-07-26T01:04:03.369Z,99913.64
2022-07-26T01:06:32.583Z,99919.11
2022-07-26T01:09:03.808Z,99922.36
2022-07-26T01:11:33.021Z,99923.31
2022-07-26T01:14:02.159Z,99923.13
2022-07-26T01:16:31.463Z,99929.21
2022-07-26T01:19:00.846Z,99930.48
2022-07-26T01:21:30.167Z,99932.36
2022-07-26T01:23:59.862Z,99926.52
2022-07-26T01:26:29.115Z,99927.43
2022-07-26T01:28:58.378Z,99931.13
2022-07-26T01:31:27.717Z,99957.08
2022-07-26T01:33:57.039Z,100016.69
2022-07-26T01:36:26.274Z,100002.81
2022-07-26T01:38:55.565Z,100001.25
2022-07-26T01:41:37.475Z,100007.23
2022-07-26T01:44:08.568Z,99998.79
2022-07-26T01:46:38.492Z,100001.95
2022-07-26T01:49:09.667Z,99989.85
2022-07-26T01:51:39.406Z,99994.80
2022-07-26T01:54:08.949Z,99998.22
2022-07-26T01:56:38.876Z,99998.56
2022-07-26T01:59:08.147Z,99998.95
2022-07-26T02:01:39.320Z,100001.99
2022-07-26T02:04:29.344Z,100017.55
2022-07-26T02:06:58.756Z,100028.77
2022-07-26T02:09:29.411Z,100026.14
2022-07-26T02:12:03.107Z,100036.14
2022-07-26T02:14:32.949Z,100041.09
2022-07-26T02:17:02.336Z,100045.55
2022-07-26T02:19:31.509Z,100053.17
2022-07-26T02:22:00.767Z,100061.98
2022-07-26T02:24:30.262Z,100062.55
2022-07-26T02:26:59.626Z,100066.52
2022-07-26T02:29:29.010Z,100071.24
2022-07-26T02:31:58.369Z,100071.42
2022-07-26T02:34:29.921Z,100069.22
2022-07-26T02:37:02.051Z,100075.95
2022-07-26T02:39:31.313Z,100069.79
2022-07-26T02:42:00.698Z,100067.14
2022-07-26T02:44:31.116Z,100072.73
2022-07-26T02:47:00.480Z,100078.17
2022-07-26T02:49:30.171Z,100088.06
2022-07-26T02:52:00.602Z,100095.02
2022-07-26T02:54:29.828Z,100097.34
2022-07-26T02:56:59.050Z,100105.37
2022-07-26T02:59:28.293Z,100113.86
2022-07-26T03:01:57.660Z,100112.55
2022-07-26T03:04:27.378Z,100122.21
2022-07-26T03:06:56.637Z,100129.98
2022-07-26T03:09:25.833Z,100136.50
2022-07-26T03:11:55.133Z,100133.25
2022-07-26T03:14:24.398Z,100148.52
2022-07-26T03:16:53.642Z,100149.05
2022-07-26T03:19:22.936Z,100149.27
2022-07-26T03:21:52.168Z,100153.05
2022-07-26T03:24:22.224Z,100156.98
2022-07-26T03:26:53.059Z,100161.29
2022-07-26T03:29:23.183Z,100164.02
2022-07-26T03:31:53.076Z,100166.13
2022-07-26T03:34:22.289Z,100156.27
2022-07-26T03:36:51.529Z,100150.43
2022-07-26T03:39:20.763Z,100162.45
2022-07-26T03:41:50.010Z,100192.14
2022-07-26T03:44:19.280Z,100188.70
2022-07-26T03:46:48.441Z,100165.55
2022-07-26T03:49:17.766Z,100166.42
2022-07-26T03:51:46.977Z,100165.30
2022-07-26T03:54:16.278Z,100181.83
2022-07-26T03:56:45.619Z,100184.30
2022-07-26T03:59:14.893Z,100185.00
2022-07-26T04:01:44.226Z,100181.67
2022-07-26T04:04:13.513Z,100196.58
2022-07-26T04:06:43.488Z,100217.95
2022-07-26T04:09:14.123Z,100229.83
2022-07-26T04:11:43.526Z,100227.38
2022-07-26T04:14:12.793Z,100221.02
2022-07-26T04:16:43.892Z,100218.24
2022-07-26T04:19:13.770Z,100226.55
2022-07-26T04:21:43.079Z,100231.15
2022-07-26T04:24:12.419Z,100227.81
2022-07-26T04:26:42.052Z,100245.45
2022-07-26T04:29:13.288Z,100256.33
2022-07-26T04:31:42.403Z,100257.80
2022-07-26T04:34:11.832Z,100254.02
2022-07-26T04:36:41.799Z,100255.21
2022-07-26T04:39:11.745Z,100249.02
2022-07-26T04:41:40.954Z,100246.51
2022-07-26T04:44:10.670Z,100257.21
2022-07-26T04:46:44.977Z,100262.88
2022-07-26T04:49:15.344Z,100261.32
2022-07-26T04:51:44.734Z,100260.73
2022-07-26T04:54:16.206Z,100261.27
2022-07-26T04:56:45.380Z,100264.54
2022-07-26T04:59:18.517Z,100271.80
2022-07-26T05:01:51.940Z,100273.45
2022-07-26T05:04:21.597Z,100276.80
2022-07-26T05:06:50.718Z,100271.58
2022-07-26T05:09:20.046Z,100269.19
2022-07-26T05:11:49.503Z,100270.36
2022-07-26T05:14:18.779Z,100274.17
2022-07-26T05:16:51.022Z,100280.73
2022-07-26T05:19:21.099Z,100282.98
2022-07-26T05:21:52.093Z,100288.30
2022-07-26T05:24:21.339Z,100284.93
2022-07-26T05:26:53.202Z,100287.64
2022-07-26T05:29:27.539Z,100288.29
2022-07-26T05:31:56.873Z,100279.73
2022-07-26T05:34:26.043Z,100290.80
2022-07-26T05:36:55.312Z,100292.79
2022-07-26T05:39:24.602Z,100290.13
2022-07-26T05:41:53.800Z,100288.21
2022-07-26T05:44:25.102Z,100297.85
2022-07-26T05:46:56.050Z,100301.50
2022-07-26T05:49:26.547Z,100308.40
2022-07-26T05:52:09.365Z,100315.90
2022-07-26T05:54:38.759Z,100322.32
2022-07-26T05:57:07.962Z,100331.13
2022-07-26T05:59:37.264Z,100327.31
2022-07-26T06:02:08.546Z,100335.75
2022-07-26T06:04:38.705Z,100340.23
2022-07-26T06:07:08.424Z,100345.33
2022-07-26T06:09:37.824Z,100354.70
2022-07-26T06:12:07.253Z,100353.04
2022-07-26T06:14:36.474Z,100352.77
2022-07-26T06:17:06.307Z,100362.54
2022-07-26T06:19:35.738Z,100366.02
2022-07-26T06:22:05.015Z,100370.15
2022-07-26T06:24:34.272Z,100377.46
2022-07-26T06:27:05.380Z,100378.23
2022-07-26T06:29:35.393Z,100384.36
2022-07-26T06:32:04.678Z,100392.42
2022-07-26T06:34:34.498Z,100395.73
2022-07-26T06:37:03.629Z,100399.13
2022-07-26T06:39:32.948Z,100403.04
2022-07-26T06:42:02.118Z,100404.13
2022-07-26T06:44:32.016Z,100408.42
2022-07-26T06:47:01.266Z,100406.86
2022-07-26T06:49:30.666Z,100405.79
2022-07-26T06:52:00.116Z,100410.37
2022-07-26T06:54:29.447Z,100411.44
2022-07-26T06:56:58.699Z,100409.52
2022-07-26T06:59:27.917Z,100408.79
2022-07-26T07:01:59.144Z,100410.31
2022-07-26T07:04:30.956Z,100405.90
2022-07-26T07:07:06.140Z,100408.27
2022-07-26T07:09:36.182Z,100404.80
2022-07-26T07:12:09.881Z,100406.73
2022-07-26T07:14:40.395Z,100410.77
2022-07-26T07:17:11.106Z,100407.96
2022-07-26T07:19:42.958Z,100407.23
2022-07-26T07:22:13.050Z,100402.36
2022-07-26T07:24:42.453Z,100402.55
2022-07-26T07:27:11.783Z,100402.89
2022-07-26T07:29:43.098Z,100408.21
2022-07-26T07:32:18.494Z,100403.06
2022-07-26T07:34:49.480Z,100410.94
2022-07-26T07:37:20.246Z,100412.61
2022-07-26T07:39:50.903Z,100414.70
2022-07-26T07:42:21.082Z,100418.67
2022-07-26T07:44:50.436Z,100419.94
2022-07-26T07:47:20.378Z,100421.38
2022-07-26T07:49:49.712Z,100425.08
2022-07-26T07:52:19.527Z,100426.40
2022-07-26T07:54:48.778Z,100425.27
2022-07-26T07:57:18.040Z,100426.90
2022-07-26T07:59:47.313Z,100433.06
2022-07-26T08:02:17.064Z,100426.65
2022-07-26T08:04:46.399Z,100425.71
2022-07-26T08:07:15.703Z,100426.20
2022-07-26T08:09:45.015Z,100425.43
2022-07-26T08:12:14.418Z,100425.21
2022-07-26T08:14:44.268Z,100426.13
2022-07-26T08:17:13.492Z,100426.23
2022-07-26T08:19:42.761Z,100429.14
2022-07-26T08:22:13.507Z,100436.44
2022-07-26T08:24:46.159Z,100436.45
2022-07-26T08:27:15.622Z,100440.53
2022-07-26T08:29:44.972Z,100434.02
2022-07-26T08:32:14.158Z,100439.15
2022-07-26T08:34:43.582Z,100439.91
2022-07-26T08:37:17.567Z,100446.41
2022-07-26T08:39:47.903Z,100446.47
2022-07-26T08:42:17.173Z,100452.13
2022-07-26T08:44:53.781Z,100444.44
2022-07-26T08:47:39.993Z,100443.40
2022-07-26T08:50:12.432Z,100448.14
2022-07-26T08:52:42.423Z,100448.39
2022-07-26T08:55:11.730Z,100451.42
2022-07-26T08:57:40.992Z,100460.09
2022-07-26T09:00:10.371Z,100459.06
2022-07-26T09:02:39.761Z,100454.61
2022-07-26T09:05:09.990Z,100457.72
2022-07-26T09:07:40.473Z,100458.61
2022-07-26T09:10:09.778Z,100461.35
2022-07-26T09:12:39.108Z,100456.98
2022-07-26T09:15:08.501Z,100456.77
2022-07-26T09:17:37.894Z,100453.93
2022-07-26T09:20:07.353Z,100455.27
2022-07-26T09:22:36.651Z,100456.61
2022-07-26T09:25:05.984Z,100452.73
2022-07-26T09:27:36.317Z,100449.10
2022-07-26T09:30:05.622Z,100448.80
2022-07-26T09:32:34.785Z,100453.11
2022-07-26T09:35:05.601Z,100452.77
2022-07-26T09:37:44.516Z,100451.64
2022-07-26T09:40:13.880Z,100451.79
2022-07-26T09:42:43.418Z,100455.73
2022-07-26T09:45:12.631Z,100453.55
2022-07-26T09:47:41.956Z,100449.20
2022-07-26T09:50:11.876Z,100451.70
2022-07-26T09:52:41.746Z,100457.98
2022-07-26T09:55:11.062Z,100456.78
2022-07-26T09:57:40.514Z,100462.58
2022-07-26T10:00:09.791Z,100457.32
2022-07-26T10:02:39.138Z,100459.55
2022-07-26T10:05:08.656Z,100459.55
2022-07-26T10:07:38.085Z,100454.20
2022-07-26T10:10:07.459Z,100457.77
2022-07-26T10:12:37.012Z,100457.19
2022-07-26T10:15:06.531Z,100454.20
2022-07-26T10:17:36.013Z,100455.36
2022-07-26T10:20:09.401Z,100454.15
2022-07-26T10:22:48.328Z,100458.56
2022-07-26T10:25:17.752Z,100458.95
2022-07-26T10:27:48.156Z,100458.50
2022-07-26T10:30:17.568Z,100460.27
2022-07-26T10:32:47.349Z,100456.05
2022-07-26T10:35:16.785Z,100466.16
2022-07-26T10:37:46.177Z,100468.41
2022-07-26T10:40:15.537Z,100467.54
2022-07-26T10:42:44.817Z,100466.83
2022-07-26T10:45:14.035Z,100468.46
2022-07-26T10:47:43.222Z,100468.08
2022-07-26T10:50:13.237Z,100468.45
2022-07-26T10:52:42.526Z,100463.68
2022-07-26T10:55:11.777Z,100469.02
2022-07-26T10:57:40.931Z,100466.08
2022-07-26T11:00:10.239Z,100462.04
2022-07-26T11:02:39.594Z,100461.09
2022-07-26T11:05:13.333Z,100459.45
2022-07-26T11:07:42.658Z,100458.29
2022-07-26T11:10:11.936Z,100458.77
2022-07-26T11:12:41.079Z,100462.95
2022-07-26T11:15:10.446Z,100465.50
2022-07-26T11:17:39.799Z,100461.64
2022-07-26T11:20:09.165Z,100463.73
2022-07-26T11:22:38.612Z,100453.34
2022-07-26T11:25:07.997Z,100457.23
2022-07-26T11:27:37.351Z,100458.28
2022-07-26T11:30:06.902Z,100464.67
2022-07-26T11:32:39.061Z,100462.75
2022-07-26T11:35:08.869Z,100459.44
2022-07-26T11:37:38.271Z,100465.33
2022-07-26T11:40:07.522Z,100463.30
2022-07-26T11:42:36.999Z,100463.19
2022-07-26T11:45:06.418Z,100457.90
2022-07-26T11:47:35.773Z,100458.23
2022-07-26T11:50:23.040Z,100458.38
2022-07-26T11:52:53.607Z,100455.08
2022-07-26T11:55:22.847Z,100458.43
2022-07-26T11:57:52.148Z,100458.99
2022-07-26T12:00:21.588Z,100461.69
2022-07-26T12:02:55.781Z,100461.08
2022-07-26T12:05:25.843Z,100457.36
2022-07-26T12:07:56.545Z,100457.10
2022-07-26T12:10:25.876Z,100457.23
2022-07-26T12:12:55.193Z,100452.05
2022-07-26T12:15:24.501Z,100453.69
2022-07-26T12:17:53.952Z,100452.51
2022-07-26T12:20:28.296Z,100452.36
2022-07-26T12:22:58.870Z,100449.77
2022-07-26T12:25:28.130Z,100455.38
2022-07-26T12:27:57.406Z,100448.54
2022-07-26T12:30:30.779Z,100448.41
2022-07-26T12:33:00.597Z,100441.74
2022-07-26T12:35:30.340Z,100442.80
2022-07-26T12:37:59.662Z,100445.15
2022-07-26T12:40:28.869Z,100449.61
2022-07-26T12:43:01.326Z,100442.35
2022-07-26T12:45:32.591Z,100444.58
2022-07-26T12:48:01.837Z,100448.55
2022-07-26T12:50:31.955Z,100448.31
2022-07-26T12:53:01.242Z,100450.96
2022-07-26T12:55:30.519Z,100450.31
2022-07-26T12:58:01.335Z,100448.05
2022-07-26T13:00:30.728Z,100445.25
2022-07-26T13:03:00.078Z,100440.80
2022-07-26T13:05:31.988Z,100440.71
2022-07-26T13:08:01.397Z,100450.37
2022-07-26T13:10:33.495Z,100446.83
2022-07-26T13:13:04.552Z,100445.92
2022-07-26T13:15:36.458Z,100440.94
2022-07-26T13:18:07.377Z,100442.42
2022-07-26T13:20:37.642Z,100448.32
2022-07-26T13:23:11.176Z,100441.38
2022-07-26T13:25:40.975Z,100443.13
2022-07-26T13:28:10.555Z,100447.91
2022-07-26T13:30:43.544Z,100443.27
2022-07-26T13:33:13.317Z,100444.26
2022-07-26T13:35:45.378Z,100440.02
2022-07-26T13:38:20.825Z,100442.93
2022-07-26T13:40:50.873Z,100439.10
2022-07-26T13:43:20.139Z,100431.24
2022-07-26T13:45:49.496Z,100433.48
2022-07-26T13:48:18.799Z,100437.91
2022-07-26T13:50:48.211Z,100439.10
2022-07-26T13:53:17.404Z,100436.73
2022-07-26T13:55:46.792Z,100435.73
2022-07-26T13:58:16.089Z,100435.61
2022-07-26T14:00:45.448Z,100424.59
2022-07-26T14:03:14.764Z,100427.70
2022-07-26T14:05:44.023Z,100432.94
2022-07-26T14:08:13.280Z,100437.98
2022-07-26T14:10:42.656Z,100439.36
2022-07-26T14:13:11.926Z,100440.05
2022-07-26T14:15:41.184Z,100447.02
2022-07-26T14:18:10.349Z,100438.55
2022-07-26T14:20:39.708Z,100438.32
2022-07-26T14:23:09.029Z,100437.61
2022-07-26T14:25:38.247Z,100433.95
2022-07-26T14:28:07.698Z,100440.11
2022-07-26T14:30:37.006Z,100436.69
2022-07-26T14:33:07.770Z,100442.52
2022-07-26T14:35:37.120Z,100439.29
2022-07-26T14:38:07.116Z,100438.52
2022-07-26T14:40:36.452Z,100441.89
2022-07-26T14:43:06.211Z,100440.85
2022-07-26T14:45:36.380Z,100440.60
2022-07-26T14:48:05.739Z,100441.29
2022-07-26T14:50:53.050Z,100438.39
2022-07-26T14:53:25.363Z,100437.21
2022-07-26T14:55:54.579Z,100434.05
2022-07-26T14:58:23.875Z,100426.81
2022-07-26T15:00:53.684Z,100422.94
2022-07-26T15:03:22.890Z,100420.08
2022-07-26T15:05:53.013Z,100422.71
2022-07-26T15:08:22.501Z,100421.17
2022-07-26T15:10:52.417Z,100423.63
2022-07-26T15:13:21.820Z,100424.70
2022-07-26T15:15:51.200Z,100417.23
2022-07-26T15:18:20.557Z,100424.94
2022-07-26T15:20:50.363Z,100425.95
2022-07-26T15:23:19.654Z,100430.60
2022-07-26T15:25:50.068Z,100429.70
2022-07-26T15:28:19.360Z,100426.73
2022-07-26T15:30:48.658Z,100426.33
2022-07-26T15:33:20.600Z,100423.52
2022-07-26T15:35:51.392Z,100419.50
2022-07-26T15:38:20.542Z,100423.14
2022-07-26T15:40:49.806Z,100424.63
2022-07-26T15:43:18.973Z,100422.04
2022-07-26T15:45:51.056Z,100424.27
2022-07-26T15:48:22.594Z,100422.55
2022-07-26T15:50:52.407Z,100425.86
2022-07-26T15:53:22.783Z,100427.59
2022-07-26T15:55:52.109Z,100431.42
2022-07-26T15:58:22.587Z,100430.45
2022-07-26T16:00:51.877Z,100426.47
2022-07-26T16:03:21.291Z,100432.31
2022-07-26T16:05:50.696Z,100430.00
2022-07-26T16:08:20.087Z,100429.61
2022-07-26T16:10:49.457Z,100430.78
2022-07-26T16:13:18.764Z,100430.94
2022-07-26T16:15:48.415Z,100430.49
2022-07-26T16:18:17.830Z,100433.65
2022-07-26T16:20:47.161Z,100429.41
2022-07-26T16:23:16.458Z,100427.90
2022-07-26T16:25:45.781Z,100424.88
2022-07-26T16:28:15.114Z,100427.85
2022-07-26T16:30:44.330Z,100427.05
2022-07-26T16:33:13.588Z,100424.95
2022-07-26T16:35:42.867Z,100424.86
2022-07-26T16:38:12.091Z,100431.95
2022-07-26T16:40:41.416Z,100437.34
2022-07-26T16:43:12.177Z,100436.11
2022-07-26T16:45:42.559Z,100436.40
2022-07-26T16:48:11.943Z,100444.29
2022-07-26T16:50:41.340Z,100452.51
2022-07-26T16:53:13.289Z,100474.02
2022-07-26T16:55:45.456Z,100474.13
2022-07-26T16:58:15.278Z,100490.61
2022-07-26T17:00:44.678Z,100499.79
2022-07-26T17:03:16.336Z,100525.34
2022-07-26T17:05:47.384Z,100523.92
2022-07-26T17:08:16.670Z,100541.50
2022-07-26T17:10:45.852Z,100539.94
2022-07-26T17:13:15.310Z,100542.28
2022-07-26T17:15:44.585Z,100549.83
2022-07-26T17:18:14.637Z,100552.26
2022-07-26T17:20:43.993Z,100551.34
2022-07-26T17:23:13.390Z,100560.09
2022-07-26T17:25:42.719Z,100565.32
2022-07-26T17:28:11.959Z,100564.20
2022-07-26T17:30:41.308Z,100571.70
2022-07-26T17:33:11.159Z,100570.34
2022-07-26T17:35:41.366Z,100578.55
2022-07-26T17:38:10.719Z,100583.27
2022-07-26T17:40:40.794Z,100583.64
2022-07-26T17:43:11.736Z,100585.16
2022-07-26T17:45:41.044Z,100587.72
2022-07-26T17:48:10.378Z,100586.24
2022-07-26T17:50:39.713Z,100589.91
2022-07-26T17:53:08.980Z,100589.05
2022-07-26T17:55:38.494Z,100587.21
2022-07-26T17:58:07.778Z,100582.14
2022-07-26T18:00:36.973Z,100579.69
2022-07-26T18:03:06.252Z,100573.63
2022-07-26T18:05:40.879Z,100569.65
2022-07-26T18:08:10.892Z,100563.02
2022-07-26T18:10:40.046Z,100559.95
2022-07-26T18:13:09.306Z,100562.08
2022-07-26T18:15:38.644Z,100563.99
2022-07-26T18:18:08.934Z,100565.92
2022-07-26T18:20:38.135Z,100566.77
2022-07-26T18:23:07.286Z,100571.02
2022-07-26T18:25:36.578Z,100572.98
2022-07-26T18:28:07.242Z,100574.07
2022-07-26T18:30:36.849Z,100573.30
2022-07-26T18:33:06.899Z,100578.85
2022-07-26T18:35:36.063Z,100580.09
2022-07-26T18:38:05.178Z,100583.58
2022-07-26T18:40:34.288Z,100591.80
2022-07-26T18:43:03.590Z,100591.23
2022-07-26T18:45:32.759Z,100587.27
2022-07-26T18:48:01.980Z,100593.77
2022-07-26T18:50:32.284Z,100598.75
2022-07-26T18:53:01.939Z,100603.20
2022-07-26T18:55:30.997Z,100608.56
2022-07-26T18:58:06.211Z,100607.63
2022-07-26T19:00:36.431Z,100610.45
2022-07-26T19:03:05.778Z,100614.61
2022-07-26T19:05:36.949Z,100618.06
2022-07-26T19:08:06.773Z,100625.52
2022-07-26T19:10:36.038Z,100632.41
2022-07-26T19:13:05.340Z,100633.17
2022-07-26T19:15:34.534Z,100639.21
2022-07-26T19:18:03.797Z,100644.41
2022-07-26T19:20:34.418Z,100646.86
2022-07-26T19:23:03.563Z,100653.70
2022-07-26T19:25:32.692Z,100656.27
2022-07-26T19:28:02.506Z,100655.77
2022-07-26T19:30:31.878Z,100655.21
2022-07-26T19:33:01.083Z,100655.98
2022-07-26T19:35:30.157Z,100660.52
2022-07-26T19:37:59.396Z,100660.85
2022-07-26T19:40:28.602Z,100663.40
2022-07-26T19:42:57.870Z,100667.35
2022-07-26T19:45:27.177Z,100671.45
2022-07-26T19:47:57.450Z,100670.25
2022-07-26T19:50:26.710Z,100671.18
2022-07-26T19:52:57.480Z,100670.48
2022-07-26T19:55:26.639Z,100671.54
2022-07-26T19:57:55.834Z,100671.41
2022-07-26T20:00:25.049Z,100667.79
2022-07-26T20:02:54.399Z,100670.45
2022-07-26T20:05:23.731Z,100669.20
2022-07-26T20:07:52.976Z,100669.42
2022-07-26T20:10:22.228Z,100666.95
2022-07-26T20:12:51.929Z,100671.60
2022-07-26T20:15:23.076Z,100671.89
2022-07-26T20:17:52.430Z,100669.93
2022-07-26T20:20:23.477Z,100668.48
2022-07-26T20:22:52.789Z,100670.50
2022-07-26T20:25:22.173Z,100669.64
2022-07-26T20:27:51.663Z,100666.50
2022-07-26T20:30:23.116Z,100673.86
2022-07-26T20:32:52.481Z,100680.13
2022-07-26T20:35:21.747Z,100676.08
2022-07-26T20:37:51.590Z,100678.35
2022-07-26T20:40:21.411Z,100677.52
2022-07-26T20:42:52.785Z,100675.73
2022-07-26T20:45:24.460Z,100683.16
2022-07-26T20:47:53.748Z,100687.90
2022-07-26T20:50:22.909Z,100689.00
2022-07-26T20:52:53.809Z,100689.90
2022-07-26T20:55:24.329Z,100688.44
2022-07-26T20:57:53.605Z,100692.89
2022-07-26T21:00:22.998Z,100693.77
2022-07-26T21:02:53.927Z,100691.77
2022-07-26T21:05:23.823Z,100695.86
2022-07-26T21:07:59.512Z,100696.95
2022-07-26T21:10:30.095Z,100697.95
2022-07-26T21:13:01.476Z,100705.16
2022-07-26T21:15:30.792Z,100706.04
2022-07-26T21:18:01.683Z,100707.20
2022-07-26T21:20:30.848Z,100715.63
2022-07-26T21:23:12.885Z,100716.25
2022-07-26T21:25:46.412Z,100715.86
2022-07-26T21:28:15.640Z,100721.38
2022-07-26T21:30:44.867Z,100729.05
2022-07-26T21:33:14.029Z,100729.91
2022-07-26T21:35:43.514Z,100728.58
2022-07-26T21:38:12.880Z,100729.53
2022-07-26T21:40:42.075Z,100735.25
2022-07-26T21:43:11.376Z,100740.63
2022-07-26T21:45:40.584Z,100745.34
2022-07-26T21:48:09.939Z,100742.77
2022-07-26T21:50:39.192Z,100745.06
2022-07-26T21:53:08.423Z,100743.84
2022-07-26T21:55:37.851Z,100743.42
2022-07-26T21:58:07.182Z,100741.05
2022-07-26T22:00:37.333Z,100740.92
2022-07-26T22:03:06.519Z,100738.80
2022-07-26T22:05:42.758Z,100743.25
2022-07-26T22:08:11.972Z,100742.76
2022-07-26T22:10:43.994Z,100750.59
2022-07-26T22:13:14.536Z,100748.05
2022-07-26T22:15:43.880Z,100751.27
2022-07-26T22:18:13.042Z,100750.58
2022-07-26T22:20:42.313Z,100754.34
2022-07-26T22:23:11.491Z,100755.78
2022-07-26T22:25:40.720Z,100753.06
2022-07-26T22:28:09.876Z,100752.61
2022-07-26T22:30:39.213Z,100753.81
2022-07-26T22:33:08.519Z,100758.06
2022-07-26T22:35:37.724Z,100757.91
2022-07-26T22:38:07.382Z,100760.15
2022-07-26T22:40:36.637Z,100763.14
2022-07-26T22:43:05.841Z,100768.51
2022-07-26T22:45:35.061Z,100766.58
2022-07-26T22:48:04.822Z,100769.61
2022-07-26T22:50:34.118Z,100767.37
2022-07-26T22:53:03.192Z,100769.23
2022-07-26T22:55:32.439Z,100769.61
2022-07-26T22:58:02.249Z,100762.14
2022-07-26T23:00:31.458Z,100768.33
2022-07-26T23:03:00.610Z,100768.88
2022-07-26T23:05:45.342Z,100769.30
2022-07-26T23:08:46.017Z,100770.86
2022-07-26T23:11:06.230Z,100768.84
2022-07-26T23:13:35.483Z,100764.86
2022-07-26T23:16:04.763Z,100763.03
2022-07-26T23:18:34.032Z,100761.85
2022-07-26T23:21:03.779Z,100762.55
2022-07-26T23:23:33.825Z,100766.38
2022-07-26T23:26:02.965Z,100768.77
2022-07-26T23:28:37.020Z,100777.26
2022-07-26T23:31:07.798Z,100783.89
2022-07-26T23:33:51.301Z,100786.48
2022-07-26T23:36:24.547Z,100789.05
2022-07-26T23:38:53.852Z,100792.69
2022-07-26T23:41:23.105Z,100796.03
2022-07-26T23:43:52.288Z,100795.23
2022-07-26T23:46:22.165Z,100798.89
2022-07-26T23:48:51.960Z,100797.16
2022-07-26T23:51:21.331Z,100798.30
2022-07-26T23:53:50.495Z,100795.27
2022-07-26T23:56:19.646Z,100797.96
2022-07-26T23:58:49.009Z,100798.91
