createdAt,value
2023-04-09T00:02:23.512Z,13.14
2023-04-09T00:04:54.397Z,13.02
2023-04-09T00:07:27.470Z,13.38
2023-04-09T00:09:56.671Z,13.34
2023-04-09T00:12:25.433Z,13.11
2023-04-09T00:14:55.663Z,13.23
2023-04-09T00:17:28.032Z,13.17
2023-04-09T00:19:57.103Z,13.14
2023-04-09T00:22:27.421Z,13.05
2023-04-09T00:24:57.580Z,12.97
2023-04-09T00:27:26.872Z,13.13
2023-04-09T00:29:56.896Z,12.79
2023-04-09T00:32:27.539Z,12.73
2023-04-09T00:34:56.274Z,13.22
2023-04-09T00:37:24.746Z,13.33
2023-04-09T00:39:54.414Z,13.24
2023-04-09T00:42:28.976Z,12.70
2023-04-09T00:44:57.893Z,12.25
2023-04-09T00:47:32.176Z,12.74
2023-04-09T00:50:02.824Z,13.09
2023-04-09T00:52:34.133Z,12.99
2023-04-09T00:55:06.650Z,13.12
2023-04-09T00:57:36.453Z,13.00
2023-04-09T01:00:07.602Z,13.34
2023-04-09T01:02:38.630Z,12.77
2023-04-09T01:05:09.686Z,13.35
2023-04-09T01:07:57.211Z,12.78
2023-04-09T01:10:39.632Z,13.14
2023-04-09T01:13:19.039Z,12.67
2023-04-09T01:15:54.015Z,13.13
2023-04-09T01:18:32.537Z,13.43
2023-04-09T01:21:08.168Z,13.14
2023-04-09T01:23:49.228Z,13.05
2023-04-09T01:26:31.951Z,13.17
2023-04-09T01:29:04.347Z,12.78
2023-04-09T01:31:38.363Z,12.75
2023-04-09T01:34:10.119Z,13.19
2023-04-09T01:36:41.971Z,13.31
2023-04-09T01:39:11.286Z,13.07
2023-04-09T01:41:42.614Z,13.19
2023-04-09T01:44:17.909Z,12.99
2023-04-09T01:46:49.168Z,12.91
2023-04-09T01:49:21.240Z,12.22
2023-04-09T01:51:50.715Z,12.71
2023-04-09T01:54:20.769Z,12.12
2023-04-09T01:56:50.554Z,12.57
2023-04-09T01:59:21.384Z,12.24
2023-04-09T02:01:56.626Z,12.39
2023-04-09T02:04:32.292Z,13.07
2023-04-09T02:07:09.894Z,13.22
2023-04-09T02:09:44.499Z,13.13
2023-04-09T02:12:17.913Z,12.59
2023-04-09T02:14:53.861Z,12.32
2023-04-09T02:17:22.626Z,12.16
2023-04-09T02:19:52.040Z,12.63
2023-04-09T02:22:21.145Z,12.83
2023-04-09T02:24:52.419Z,12.64
2023-04-09T02:27:21.449Z,12.97
2023-04-09T02:29:56.065Z,12.55
2023-04-09T02:32:25.004Z,12.48
2023-04-09T02:34:54.813Z,12.19
2023-04-09T02:37:26.256Z,12.34
2023-04-09T02:39:55.154Z,12.52
2023-04-09T02:42:24.214Z,12.43
2023-04-09T02:44:56.200Z,12.50
2023-04-09T02:47:26.793Z,12.18
2023-04-09T02:49:58.797Z,12.73
2023-04-09T02:52:27.470Z,12.80
2023-04-09T02:54:56.731Z,13.00
2023-04-09T02:57:27.706Z,12.72
2023-04-09T02:59:58.895Z,12.90
2023-04-09T03:02:28.506Z,13.04
2023-04-09T03:04:58.490Z,13.13
2023-04-09T03:07:27.924Z,13.11
2023-04-09T03:09:56.537Z,12.99
2023-04-09T03:12:26.777Z,12.95
2023-04-09T03:14:56.006Z,13.25
2023-04-09T03:17:27.359Z,12.88
2023-04-09T03:19:56.469Z,13.25
2023-04-09T03:22:26.434Z,13.38
2023-04-09T03:24:57.461Z,13.29
2023-04-09T03:27:26.883Z,13.41
2023-04-09T03:29:57.604Z,13.55
2023-04-09T03:32:28.797Z,13.55
2023-04-09T03:34:59.116Z,13.60
2023-04-09T03:37:30.941Z,13.38
2023-04-09T03:40:04.110Z,13.25
2023-04-09T03:42:35.361Z,13.09
2023-04-09T03:45:05.280Z,13.07
2023-04-09T03:47:37.007Z,12.73
2023-04-09T03:50:06.951Z,12.82
2023-04-09T03:52:35.840Z,12.95
2023-04-09T03:55:06.622Z,12.53
2023-04-09T03:57:35.085Z,13.37
2023-04-09T04:00:04.296Z,13.31
2023-04-09T04:02:34.477Z,12.90
2023-04-09T04:05:07.412Z,13.34
2023-04-09T04:07:37.860Z,12.66
2023-04-09T04:10:08.310Z,12.56
2023-04-09T04:12:37.422Z,12.67
2023-04-09T04:15:09.905Z,12.73
2023-04-09T04:17:38.826Z,13.00
2023-04-09T04:20:13.228Z,13.05
2023-04-09T04:22:42.317Z,12.19
2023-04-09T04:25:12.601Z,13.09
2023-04-09T04:27:43.535Z,12.42
2023-04-09T04:30:14.185Z,13.04
2023-04-09T04:32:43.588Z,12.47
2023-04-09T04:35:14.499Z,12.82
2023-04-09T04:37:43.692Z,13.19
2023-04-09T04:40:12.831Z,12.75
2023-04-09T04:42:44.177Z,12.94
2023-04-09T04:45:13.440Z,12.99
2023-04-09T04:47:43.162Z,12.56
2023-04-09T04:50:14.066Z,12.79
2023-04-09T04:52:43.896Z,12.30
2023-04-09T04:55:13.209Z,12.91
2023-04-09T04:57:43.723Z,12.60
2023-04-09T05:00:16.441Z,13.12
2023-04-09T05:02:46.930Z,12.47
2023-04-09T05:05:19.761Z,12.62
2023-04-09T05:07:50.078Z,12.82
2023-04-09T05:10:19.361Z,13.16
2023-04-09T05:12:48.347Z,12.98
2023-04-09T05:15:18.341Z,12.84
2023-04-09T05:17:49.868Z,12.03
2023-04-09T05:20:22.821Z,12.84
2023-04-09T05:22:52.497Z,12.95
2023-04-09T05:25:21.183Z,12.96
2023-04-09T05:27:50.283Z,12.70
2023-04-09T05:30:19.059Z,12.99
2023-04-09T05:32:50.572Z,11.99
2023-04-09T05:35:22.747Z,12.25
2023-04-09T05:37:51.192Z,12.25
2023-04-09T05:40:23.123Z,12.22
2023-04-09T05:42:51.861Z,11.72
2023-04-09T05:45:22.850Z,11.99
2023-04-09T05:47:53.704Z,12.20
2023-04-09T05:50:24.194Z,12.30
2023-04-09T05:52:54.050Z,12.11
2023-04-09T05:55:24.205Z,12.69
2023-04-09T05:57:54.359Z,12.51
2023-04-09T06:00:22.899Z,12.72
2023-04-09T06:02:54.624Z,12.98
2023-04-09T06:05:25.603Z,12.87
2023-04-09T06:07:53.919Z,13.26
2023-04-09T06:10:23.050Z,13.41
2023-04-09T06:12:52.190Z,13.28
2023-04-09T06:15:22.114Z,13.51
2023-04-09T06:17:51.587Z,13.08
2023-04-09T06:20:20.374Z,13.46
2023-04-09T06:22:51.104Z,13.79
2023-04-09T06:25:21.211Z,13.44
2023-04-09T06:27:51.372Z,12.89
2023-04-09T06:30:20.448Z,13.80
2023-04-09T06:32:54.216Z,13.66
2023-04-09T06:35:25.423Z,13.21
2023-04-09T06:37:58.878Z,13.72
2023-04-09T06:40:28.733Z,13.06
2023-04-09T06:42:57.415Z,12.75
2023-04-09T06:45:26.406Z,12.53
2023-04-09T06:47:55.578Z,12.88
2023-04-09T06:50:24.723Z,13.37
2023-04-09T06:52:56.101Z,13.47
2023-04-09T06:55:26.892Z,12.79
2023-04-09T06:57:55.999Z,13.00
2023-04-09T07:00:28.387Z,13.21
2023-04-09T07:03:00.062Z,13.49
2023-04-09T07:05:29.648Z,13.39
2023-04-09T07:08:00.237Z,12.94
2023-04-09T07:10:29.588Z,13.03
2023-04-09T07:12:58.434Z,13.29
2023-04-09T07:15:27.367Z,13.05
2023-04-09T07:17:57.851Z,13.10
2023-04-09T07:20:28.070Z,13.73
2023-04-09T07:23:01.443Z,12.51
2023-04-09T07:25:30.328Z,13.42
2023-04-09T07:27:58.882Z,12.85
2023-04-09T07:30:28.314Z,13.25
2023-04-09T07:32:57.354Z,12.13
2023-04-09T07:35:25.891Z,12.85
2023-04-09T07:37:54.491Z,12.51
2023-04-09T07:40:27.460Z,13.00
2023-04-09T07:42:56.054Z,12.81
2023-04-09T07:45:24.839Z,12.67
2023-04-09T07:47:56.851Z,13.20
2023-04-09T07:50:26.178Z,12.73
2023-04-09T07:53:00.839Z,13.07
2023-04-09T07:55:34.165Z,13.00
2023-04-09T07:58:05.387Z,13.34
2023-04-09T08:00:34.956Z,13.60
2023-04-09T08:03:04.123Z,13.12
2023-04-09T08:05:32.986Z,13.50
2023-04-09T08:08:01.572Z,13.64
2023-04-09T08:10:31.812Z,14.31
2023-04-09T08:13:00.867Z,14.44
2023-04-09T08:15:31.211Z,14.47
2023-04-09T08:18:03.617Z,14.64
2023-04-09T08:20:33.180Z,15.00
2023-04-09T08:23:02.386Z,14.88
2023-04-09T08:25:32.786Z,15.11
2023-04-09T08:28:01.373Z,14.93
2023-04-09T08:30:34.166Z,15.08
2023-04-09T08:33:03.726Z,14.88
2023-04-09T08:35:35.360Z,14.73
2023-04-09T08:38:04.309Z,15.50
2023-04-09T08:40:38.840Z,15.52
2023-04-09T08:43:09.652Z,15.78
2023-04-09T08:45:41.949Z,16.43
2023-04-09T08:48:12.362Z,16.61
2023-04-09T08:50:46.314Z,15.43
2023-04-09T08:53:17.522Z,15.76
2023-04-09T08:55:48.524Z,16.30
2023-04-09T08:58:19.407Z,15.78
2023-04-09T09:00:49.578Z,15.88
2023-04-09T09:03:21.727Z,16.09
2023-04-09T09:05:51.221Z,15.17
2023-04-09T09:08:27.885Z,16.31
2023-04-09T09:11:00.748Z,16.27
2023-04-09T09:13:30.414Z,16.19
2023-04-09T09:16:16.477Z,16.66
2023-04-09T09:18:46.393Z,16.96
2023-04-09T09:21:16.838Z,17.07
2023-04-09T09:23:48.674Z,17.29
2023-04-09T09:26:27.986Z,16.84
2023-04-09T09:28:58.976Z,16.32
2023-04-09T09:31:33.465Z,17.56
2023-04-09T09:34:11.553Z,16.61
2023-04-09T09:36:41.626Z,15.97
2023-04-09T09:39:12.389Z,16.25
2023-04-09T09:41:43.769Z,17.58
2023-04-09T09:44:32.323Z,16.23
2023-04-09T09:47:03.969Z,17.23
2023-04-09T09:49:32.402Z,17.63
2023-04-09T09:52:06.291Z,17.29
2023-04-09T09:54:44.012Z,17.34
2023-04-09T09:57:18.416Z,18.19
2023-04-09T09:59:55.179Z,18.05
2023-04-09T10:02:27.172Z,17.18
2023-04-09T10:04:55.753Z,17.74
2023-04-09T10:07:26.004Z,17.63
2023-04-09T10:09:58.807Z,17.54
2023-04-09T10:12:31.955Z,18.04
2023-04-09T10:15:04.711Z,19.04
2023-04-09T10:17:34.846Z,17.85
2023-04-09T10:20:17.272Z,17.48
2023-04-09T10:22:52.111Z,18.21
2023-04-09T10:25:22.387Z,19.43
2023-04-09T10:28:03.751Z,19.27
2023-04-09T10:30:36.835Z,19.04
2023-04-09T10:33:13.066Z,19.55
2023-04-09T10:35:44.357Z,19.50
2023-04-09T10:38:16.366Z,19.05
2023-04-09T10:40:51.534Z,18.45
2023-04-09T10:43:24.175Z,18.96
2023-04-09T10:45:57.749Z,19.10
2023-04-09T10:48:27.226Z,19.05
2023-04-09T10:50:56.430Z,18.78
2023-04-09T10:53:30.083Z,19.16
2023-04-09T10:55:58.829Z,18.76
2023-04-09T10:58:31.334Z,18.67
2023-04-09T11:01:04.245Z,19.38
2023-04-09T11:03:43.243Z,19.81
2023-04-09T11:06:19.463Z,19.53
2023-04-09T11:08:48.497Z,19.76
2023-04-09T11:11:18.475Z,20.00
2023-04-09T11:13:49.072Z,19.03
2023-04-09T11:16:24.280Z,18.55
2023-04-09T11:18:57.543Z,18.53
2023-04-09T11:21:31.666Z,18.77
2023-04-09T11:24:00.742Z,18.09
2023-04-09T11:26:38.685Z,18.52
2023-04-09T11:29:12.478Z,18.69
2023-04-09T11:31:45.372Z,19.60
2023-04-09T11:34:14.343Z,19.92
2023-04-09T11:36:43.149Z,19.71
2023-04-09T11:39:13.441Z,19.73
2023-04-09T11:41:42.416Z,18.82
2023-04-09T11:44:22.810Z,19.85
2023-04-09T11:46:53.181Z,19.13
2023-04-09T11:49:22.509Z,19.44
2023-04-09T11:51:55.005Z,19.80
2023-04-09T11:54:23.711Z,20.26
2023-04-09T11:56:56.193Z,20.26
2023-04-09T11:59:28.416Z,20.47
2023-04-09T12:02:00.416Z,19.61
2023-04-09T12:04:30.131Z,19.81
2023-04-09T12:07:00.043Z,20.28
2023-04-09T12:09:31.689Z,20.68
2023-04-09T12:12:02.604Z,20.16
2023-04-09T12:14:34.849Z,20.52
2023-04-09T12:17:03.517Z,20.89
2023-04-09T12:19:32.924Z,19.90
2023-04-09T12:22:02.070Z,18.90
2023-04-09T12:24:31.527Z,20.36
2023-04-09T12:27:01.688Z,20.23
2023-04-09T12:29:33.640Z,20.38
2023-04-09T12:32:03.735Z,20.23
2023-04-09T12:34:32.729Z,20.45
2023-04-09T12:37:01.756Z,20.50
2023-04-09T12:39:33.160Z,21.10
2023-04-09T12:42:06.117Z,21.25
2023-04-09T12:44:40.596Z,21.31
2023-04-09T12:47:09.658Z,21.05
2023-04-09T12:49:39.547Z,20.48
2023-04-09T12:52:11.106Z,20.28
2023-04-09T12:54:41.289Z,21.56
2023-04-09T12:57:10.659Z,22.35
2023-04-09T12:59:41.086Z,22.05
2023-04-09T13:02:09.790Z,22.28
2023-04-09T13:04:38.689Z,21.74
2023-04-09T13:07:08.047Z,22.81
2023-04-09T13:09:37.590Z,22.50
2023-04-09T13:12:08.813Z,22.71
2023-04-09T13:14:42.042Z,23.02
2023-04-09T13:17:11.618Z,22.69
2023-04-09T13:19:42.801Z,21.72
2023-04-09T13:22:12.893Z,22.00
2023-04-09T13:24:43.748Z,22.93
2023-04-09T13:27:16.994Z,22.12
2023-04-09T13:29:47.885Z,22.39
2023-04-09T13:32:18.600Z,23.06
2023-04-09T13:34:47.968Z,21.85
2023-04-09T13:37:17.363Z,23.57
2023-04-09T13:39:47.628Z,23.78
2023-04-09T13:42:19.584Z,23.56
2023-04-09T13:44:53.277Z,23.02
2023-04-09T13:47:25.632Z,24.04
2023-04-09T13:49:54.737Z,23.72
2023-04-09T13:52:24.655Z,24.25
2023-04-09T13:54:54.791Z,22.74
2023-04-09T13:57:23.663Z,23.79
2023-04-09T13:59:54.523Z,23.49
2023-04-09T14:02:25.007Z,22.78
2023-04-09T14:04:54.328Z,23.22
2023-04-09T14:07:23.023Z,23.37
2023-04-09T14:09:52.391Z,24.28
2023-04-09T14:12:21.379Z,22.82
2023-04-09T14:14:50.497Z,23.43
2023-04-09T14:17:20.996Z,22.81
2023-04-09T14:19:51.346Z,23.77
2023-04-09T14:22:20.848Z,24.10
2023-04-09T14:24:51.351Z,24.69
2023-04-09T14:27:19.857Z,24.06
2023-04-09T14:29:49.965Z,23.40
2023-04-09T14:32:23.703Z,23.93
2023-04-09T14:34:53.201Z,24.15
2023-04-09T14:37:23.503Z,23.19
2023-04-09T14:39:52.469Z,23.33
2023-04-09T14:42:21.901Z,23.79
2023-04-09T14:44:51.287Z,23.86
2023-04-09T14:47:22.956Z,23.36
2023-04-09T14:49:52.886Z,24.28
2023-04-09T14:52:27.934Z,24.69
2023-04-09T14:54:57.220Z,25.08
2023-04-09T14:57:27.442Z,23.93
2023-04-09T14:59:56.958Z,24.94
2023-04-09T15:02:28.522Z,25.40
2023-04-09T15:04:58.257Z,24.97
2023-04-09T15:07:27.401Z,26.09
2023-04-09T15:09:56.064Z,25.56
2023-04-09T15:12:26.637Z,24.48
2023-04-09T15:14:57.159Z,24.24
2023-04-09T15:17:29.396Z,24.89
2023-04-09T15:19:58.586Z,24.69
2023-04-09T15:22:27.900Z,26.54
2023-04-09T15:24:56.756Z,24.91
2023-04-09T15:27:31.959Z,25.27
2023-04-09T15:30:01.171Z,24.72
2023-04-09T15:32:42.165Z,26.41
2023-04-09T15:35:19.496Z,25.50
2023-04-09T15:37:50.438Z,25.92
2023-04-09T15:40:19.654Z,25.34
2023-04-09T15:42:49.852Z,23.64
2023-04-09T15:45:21.051Z,23.64
2023-04-09T15:47:54.964Z,24.94
2023-04-09T15:50:25.117Z,24.82
2023-04-09T15:52:57.009Z,25.37
2023-04-09T15:55:26.792Z,25.15
2023-04-09T15:57:56.723Z,25.35
2023-04-09T16:00:30.075Z,24.45
2023-04-09T16:03:02.688Z,24.25
2023-04-09T16:05:34.448Z,24.86
2023-04-09T16:08:04.625Z,23.66
2023-04-09T16:10:33.726Z,24.92
2023-04-09T16:13:03.637Z,23.11
2023-04-09T16:15:34.488Z,22.97
2023-04-09T16:18:04.783Z,22.67
2023-04-09T16:20:35.416Z,22.54
2023-04-09T16:23:07.837Z,23.67
2023-04-09T16:25:39.019Z,22.86
2023-04-09T16:28:14.268Z,21.81
2023-04-09T16:30:43.481Z,22.32
2023-04-09T16:33:14.462Z,21.50
2023-04-09T16:35:43.969Z,21.72
2023-04-09T16:38:14.061Z,20.87
2023-04-09T16:40:44.657Z,20.71
2023-04-09T16:43:14.671Z,20.20
2023-04-09T16:45:47.195Z,20.49
2023-04-09T16:48:33.354Z,19.73
2023-04-09T16:51:02.646Z,19.85
2023-04-09T16:53:31.761Z,19.34
2023-04-09T16:56:02.359Z,19.34
2023-04-09T16:58:33.694Z,19.64
2023-04-09T17:01:06.806Z,18.99
2023-04-09T17:03:37.980Z,19.47
2023-04-09T17:06:09.447Z,19.22
2023-04-09T17:08:40.755Z,19.02
2023-04-09T17:11:11.794Z,18.69
2023-04-09T17:13:41.203Z,18.85
2023-04-09T17:16:11.498Z,18.79
2023-04-09T17:18:41.620Z,18.83
2023-04-09T17:21:10.973Z,18.28
2023-04-09T17:23:43.283Z,18.38
2023-04-09T17:26:14.329Z,18.67
2023-04-09T17:28:48.142Z,18.74
2023-04-09T17:31:20.956Z,18.12
2023-04-09T17:34:05.066Z,18.36
2023-04-09T17:36:34.772Z,17.75
2023-04-09T17:39:16.886Z,17.50
2023-04-09T17:41:48.435Z,18.69
2023-04-09T17:44:20.243Z,17.80
2023-04-09T17:46:54.366Z,17.80
2023-04-09T17:49:27.995Z,18.59
2023-04-09T17:51:59.358Z,18.04
2023-04-09T17:54:33.869Z,18.27
2023-04-09T17:57:07.376Z,18.18
2023-04-09T17:59:38.013Z,18.35
2023-04-09T18:02:09.417Z,18.33
2023-04-09T18:04:39.761Z,17.77
2023-04-09T18:07:10.341Z,17.88
2023-04-09T18:09:43.331Z,18.02
2023-04-09T18:12:13.227Z,17.74
2023-04-09T18:14:44.328Z,17.53
2023-04-09T18:17:15.830Z,16.98
2023-04-09T18:19:46.499Z,16.95
2023-04-09T18:22:16.941Z,17.43
2023-04-09T18:24:45.453Z,17.16
2023-04-09T18:27:14.603Z,17.46
2023-04-09T18:29:43.916Z,17.11
2023-04-09T18:32:15.256Z,17.07
2023-04-09T18:34:47.237Z,16.79
2023-04-09T18:37:18.685Z,17.68
2023-04-09T18:39:48.163Z,17.06
2023-04-09T18:42:16.918Z,16.91
2023-04-09T18:44:46.060Z,16.83
2023-04-09T18:47:16.934Z,16.31
2023-04-09T18:49:49.411Z,16.65
2023-04-09T18:52:28.910Z,16.61
2023-04-09T18:54:59.876Z,16.88
2023-04-09T18:57:43.738Z,16.28
2023-04-09T19:00:16.878Z,15.98
2023-04-09T19:02:50.398Z,16.60
2023-04-09T19:05:23.715Z,16.84
2023-04-09T19:07:55.533Z,16.82
2023-04-09T19:10:24.884Z,16.58
2023-04-09T19:12:56.649Z,16.61
2023-04-09T19:15:35.205Z,16.74
2023-04-09T19:18:05.711Z,16.55
2023-04-09T19:20:48.232Z,16.59
2023-04-09T19:23:22.856Z,16.47
2023-04-09T19:25:55.787Z,16.45
2023-04-09T19:28:29.648Z,16.08
2023-04-09T19:31:12.405Z,16.13
2023-04-09T19:33:43.156Z,16.07
2023-04-09T19:36:23.638Z,16.11
2023-04-09T19:38:56.591Z,16.01
2023-04-09T19:41:26.365Z,16.04
2023-04-09T19:43:56.094Z,15.98
2023-04-09T19:46:26.317Z,15.94
2023-04-09T19:48:57.637Z,15.45
2023-04-09T19:51:31.597Z,15.40
2023-04-09T19:54:08.250Z,15.61
2023-04-09T19:56:47.397Z,15.61
2023-04-09T19:59:21.584Z,15.51
2023-04-09T20:02:01.779Z,15.23
2023-04-09T20:04:33.865Z,15.43
2023-04-09T20:07:06.302Z,15.20
2023-04-09T20:09:44.808Z,15.16
2023-04-09T20:12:17.585Z,15.27
2023-04-09T20:14:58.884Z,14.79
2023-04-09T20:17:34.192Z,15.01
2023-04-09T20:20:15.566Z,14.80
2023-04-09T20:22:48.229Z,15.07
2023-04-09T20:25:17.113Z,15.07
2023-04-09T20:27:46.229Z,14.99
2023-04-09T20:30:16.901Z,15.10
2023-04-09T20:32:45.864Z,15.00
2023-04-09T20:35:17.779Z,14.80
2023-04-09T20:37:49.935Z,14.87
2023-04-09T20:40:22.565Z,14.91
2023-04-09T20:42:52.926Z,14.99
2023-04-09T20:45:21.846Z,14.87
2023-04-09T20:47:52.139Z,14.89
2023-04-09T20:50:21.262Z,14.36
2023-04-09T20:52:51.306Z,14.63
2023-04-09T20:55:20.498Z,14.84
2023-04-09T20:57:49.189Z,14.43
2023-04-09T21:00:19.991Z,14.57
2023-04-09T21:02:51.102Z,14.69
2023-04-09T21:05:23.814Z,14.65
2023-04-09T21:07:57.130Z,14.30
2023-04-09T21:10:26.161Z,14.45
2023-04-09T21:12:54.943Z,14.63
2023-04-09T21:15:24.157Z,14.44
2023-04-09T21:17:53.116Z,14.64
2023-04-09T21:20:22.627Z,14.73
2023-04-09T21:22:52.288Z,14.54
2023-04-09T21:25:23.282Z,14.74
2023-04-09T21:27:52.216Z,14.75
2023-04-09T21:30:21.259Z,14.66
2023-04-09T21:32:59.455Z,14.73
2023-04-09T21:35:29.197Z,14.48
2023-04-09T21:37:58.455Z,14.52
2023-04-09T21:40:31.205Z,14.10
2023-04-09T21:43:01.779Z,14.30
2023-04-09T21:45:43.074Z,14.28
2023-04-09T21:48:12.539Z,14.03
2023-04-09T21:50:42.237Z,14.15
2023-04-09T21:53:12.114Z,14.29
2023-04-09T21:55:42.587Z,14.04
2023-04-09T21:58:12.408Z,13.98
2023-04-09T22:00:41.622Z,14.06
2023-04-09T22:03:11.923Z,14.18
2023-04-09T22:05:41.046Z,14.19
2023-04-09T22:08:09.837Z,14.10
2023-04-09T22:10:38.380Z,14.05
2023-04-09T22:13:09.456Z,13.96
2023-04-09T22:15:38.217Z,13.55
2023-04-09T22:18:07.059Z,13.85
2023-04-09T22:20:43.666Z,13.87
2023-04-09T22:23:12.826Z,13.75
2023-04-09T22:25:42.564Z,13.37
2023-04-09T22:28:14.591Z,14.03
2023-04-09T22:30:43.100Z,13.63
2023-04-09T22:33:12.405Z,13.64
2023-04-09T22:35:42.188Z,13.85
2023-04-09T22:38:14.483Z,14.06
2023-04-09T22:40:43.555Z,13.77
2023-04-09T22:43:14.131Z,13.98
2023-04-09T22:45:43.460Z,13.76
2023-04-09T22:48:14.106Z,14.09
2023-04-09T22:50:44.173Z,14.14
2023-04-09T22:53:13.207Z,13.91
2023-04-09T22:55:47.363Z,13.98
2023-04-09T22:58:19.196Z,13.42
2023-04-09T23:00:49.809Z,13.86
2023-04-09T23:03:23.086Z,13.26
2023-04-09T23:05:52.227Z,13.71
2023-04-09T23:08:21.225Z,13.37
2023-04-09T23:10:52.569Z,13.50
2023-04-09T23:13:22.898Z,13.69
2023-04-09T23:15:52.372Z,13.54
2023-04-09T23:18:21.602Z,13.28
2023-04-09T23:20:50.917Z,13.72
2023-04-09T23:23:19.266Z,13.41
2023-04-09T23:25:48.816Z,13.18
2023-04-09T23:28:18.554Z,12.91
2023-04-09T23:30:48.451Z,13.50
2023-04-09T23:33:16.880Z,13.37
2023-04-09T23:35:45.622Z,13.51
2023-04-09T23:38:15.511Z,13.40
2023-04-09T23:40:47.475Z,13.38
2023-04-09T23:43:20.255Z,13.48
2023-04-09T23:45:52.006Z,12.74
2023-04-09T23:48:24.641Z,13.36
2023-04-09T23:50:55.719Z,13.67
2023-04-09T23:53:24.694Z,12.53
2023-04-09T23:55:53.936Z,12.80
2023-04-09T23:58:23.431Z,13.21
