createdAt,value
2019-01-05T00:00:33.097Z,0.00
2019-01-05T00:01:33.101Z,0.00
2019-01-05T00:02:33.107Z,0.00
2019-01-05T00:03:33.111Z,0.00
2019-01-05T00:04:33.116Z,0.00
2019-01-05T00:05:33.119Z,0.00
2019-01-05T00:06:33.123Z,0.00
2019-01-05T00:07:33.128Z,0.00
2019-01-05T00:08:33.133Z,0.00
2019-01-05T00:09:33.138Z,0.00
2019-01-05T00:10:33.142Z,0.00
2019-01-05T00:11:33.146Z,0.00
2019-01-05T00:12:33.149Z,0.00
2019-01-05T00:13:33.155Z,0.00
2019-01-05T00:14:33.159Z,0.00
2019-01-05T00:15:33.161Z,0.00
2019-01-05T00:16:33.166Z,0.00
2019-01-05T00:17:33.173Z,0.00
2019-01-05T00:18:33.174Z,0.00
2019-01-05T00:19:33.180Z,0.00
2019-01-05T00:20:33.187Z,0.00
2019-01-05T00:21:33.189Z,0.00
2019-01-05T00:22:33.196Z,0.00
2019-01-05T00:23:33.198Z,0.00
2019-01-05T00:24:33.205Z,0.00
2019-01-05T00:25:33.207Z,0.00
2019-01-05T00:26:33.212Z,0.00
2019-01-05T00:27:33.214Z,0.00
2019-01-05T00:28:33.221Z,0.00
2019-01-05T00:29:33.227Z,0.00
2019-01-05T00:30:33.227Z,0.00
2019-01-05T00:31:33.233Z,0.00
2019-01-05T00:32:33.236Z,0.00
2019-01-05T00:33:33.246Z,0.00
2019-01-05T00:34:33.244Z,0.00
2019-01-05T00:35:33.252Z,0.00
2019-01-05T00:36:33.255Z,0.00
2019-01-05T00:37:33.259Z,0.00
2019-01-05T00:38:33.261Z,0.00
2019-01-05T00:39:33.266Z,0.00
2019-01-05T00:40:33.277Z,0.00
2019-01-05T00:41:33.274Z,0.00
2019-01-05T00:42:33.282Z,0.00
2019-01-05T00:43:33.285Z,0.00
2019-01-05T00:44:33.289Z,0.00
2019-01-05T00:45:33.291Z,0.00
2019-01-05T00:46:33.296Z,0.00
2019-01-05T00:47:33.299Z,0.00
2019-01-05T00:48:33.305Z,0.00
2019-01-05T00:49:33.317Z,0.00
2019-01-05T00:50:33.314Z,0.00
2019-01-05T00:51:33.320Z,0.00
2019-01-05T00:52:33.326Z,0.00
2019-01-05T00:53:33.324Z,0.00
2019-01-05T00:54:33.328Z,0.00
2019-01-05T00:55:33.333Z,0.00
2019-01-05T00:56:33.339Z,0.00
2019-01-05T00:57:33.341Z,0.00
2019-01-05T00:58:33.346Z,0.00
2019-01-05T00:59:33.353Z,0.00
2019-01-05T01:00:33.372Z,0.00
2019-01-05T01:01:33.358Z,0.00
2019-01-05T01:02:33.363Z,0.00
2019-01-05T01:03:33.368Z,0.00
2019-01-05T01:04:33.372Z,0.00
2019-01-05T01:05:33.380Z,0.00
2019-01-05T01:06:33.385Z,0.00
2019-01-05T01:07:33.389Z,0.00
2019-01-05T01:08:33.389Z,0.00
2019-01-05T01:09:33.395Z,0.00
2019-01-05T01:10:33.398Z,0.00
2019-01-05T01:11:33.402Z,0.00
2019-01-05T01:12:33.409Z,0.00
2019-01-05T01:13:33.411Z,0.00
2019-01-05T01:14:33.415Z,0.00
2019-01-05T01:15:33.417Z,0.00
2019-01-05T01:16:33.422Z,0.00
2019-01-05T01:17:33.428Z,0.00
2019-01-05T01:18:33.433Z,0.00
2019-01-05T01:19:33.437Z,0.00
2019-01-05T01:20:33.438Z,0.00
2019-01-05T01:21:33.446Z,0.00
2019-01-05T01:22:33.446Z,0.00
2019-01-05T01:23:33.453Z,0.00
2019-01-05T01:24:33.457Z,0.00
2019-01-05T01:25:33.460Z,0.00
2019-01-05T01:26:33.462Z,0.00
2019-01-05T01:27:33.470Z,0.00
2019-01-05T01:28:33.502Z,0.00
2019-01-05T01:29:33.487Z,0.00
2019-01-05T01:30:33.481Z,0.00
2019-01-05T01:31:33.483Z,0.00
2019-01-05T01:32:33.487Z,0.00
2019-01-05T01:33:33.491Z,0.00
2019-01-05T01:34:33.496Z,0.00
2019-01-05T01:35:33.503Z,0.00
2019-01-05T01:36:33.507Z,0.00
2019-01-05T01:37:33.508Z,0.00
2019-01-05T01:38:33.512Z,0.00
2019-01-05T01:39:33.516Z,0.00
2019-01-05T01:40:33.519Z,0.00
2019-01-05T01:41:33.530Z,0.00
2019-01-05T01:42:33.530Z,0.00
2019-01-05T01:43:33.537Z,0.00
2019-01-05T01:44:33.537Z,0.00
2019-01-05T01:45:33.540Z,0.00
2019-01-05T01:46:33.548Z,0.00
2019-01-05T01:47:33.552Z,0.00
2019-01-05T01:48:33.552Z,0.00
2019-01-05T01:49:33.556Z,0.00
2019-01-05T01:50:33.562Z,0.00
2019-01-05T01:51:33.565Z,0.00
2019-01-05T01:52:33.566Z,0.00
2019-01-05T01:53:33.571Z,0.00
2019-01-05T01:54:33.577Z,0.00
2019-01-05T01:55:33.582Z,0.00
2019-01-05T01:56:33.583Z,0.00
2019-01-05T01:57:33.585Z,0.00
2019-01-05T01:58:33.595Z,0.00
2019-01-05T01:59:33.593Z,0.00
2019-01-05T02:00:33.600Z,0.00
2019-01-05T02:01:33.602Z,0.00
2019-01-05T02:02:33.604Z,0.00
2019-01-05T02:03:33.610Z,0.00
2019-01-05T02:04:33.613Z,0.00
2019-01-05T02:05:33.618Z,0.00
2019-01-05T02:06:33.619Z,0.00
2019-01-05T02:07:33.624Z,0.00
2019-01-05T02:08:33.629Z,0.00
2019-01-05T02:09:33.630Z,0.00
2019-01-05T02:10:33.636Z,0.00
2019-01-05T02:11:33.640Z,0.00
2019-01-05T02:12:33.683Z,0.00
2019-01-05T02:13:33.653Z,0.00
2019-01-05T02:14:33.651Z,0.00
2019-01-05T02:15:33.657Z,0.00
2019-01-05T02:16:33.661Z,0.00
2019-01-05T02:17:33.663Z,0.00
2019-01-05T02:18:33.668Z,0.00
2019-01-05T02:19:33.669Z,0.00
2019-01-05T02:20:33.674Z,0.00
2019-01-05T02:21:33.683Z,0.00
2019-01-05T02:22:33.681Z,0.00
2019-01-05T02:23:33.686Z,0.00
2019-01-05T02:24:33.690Z,0.00
2019-01-05T02:25:33.692Z,0.00
2019-01-05T02:26:33.698Z,0.00
2019-01-05T02:27:33.700Z,0.00
2019-01-05T02:28:33.705Z,0.00
2019-01-05T02:29:33.707Z,0.00
2019-01-05T02:30:33.711Z,0.00
2019-01-05T02:31:33.728Z,0.00
2019-01-05T02:32:33.722Z,0.00
2019-01-05T02:33:33.725Z,0.00
2019-01-05T02:34:33.729Z,0.00
2019-01-05T02:35:33.732Z,0.00
2019-01-05T02:36:33.739Z,0.00
2019-01-05T02:37:33.740Z,0.00
2019-01-05T02:38:33.745Z,0.00
2019-01-05T02:39:33.748Z,0.00
2019-01-05T02:40:33.754Z,0.00
2019-01-05T02:41:33.758Z,0.00
2019-01-05T02:42:33.759Z,0.00
2019-01-05T02:43:33.766Z,0.00
2019-01-05T02:44:33.769Z,0.00
2019-01-05T02:45:33.787Z,0.00
2019-01-05T02:46:33.777Z,0.00
2019-01-05T02:47:33.778Z,0.00
2019-01-05T02:48:33.784Z,0.00
2019-01-05T02:49:33.794Z,0.00
2019-01-05T02:50:33.794Z,0.00
2019-01-05T02:51:33.798Z,0.00
2019-01-05T02:52:33.803Z,0.00
2019-01-05T02:53:33.801Z,0.00
2019-01-05T02:54:33.807Z,0.00
2019-01-05T02:55:33.811Z,0.00
2019-01-05T02:56:33.816Z,0.00
2019-01-05T02:57:33.817Z,0.00
2019-01-05T02:58:33.820Z,0.00
2019-01-05T02:59:33.835Z,0.00
2019-01-05T03:00:33.831Z,0.00
2019-01-05T03:01:33.835Z,0.00
2019-01-05T03:02:33.841Z,0.00
2019-01-05T03:03:33.840Z,0.00
2019-01-05T03:04:33.845Z,0.00
2019-01-05T03:05:33.846Z,0.00
2019-01-05T03:06:33.850Z,0.00
2019-01-05T03:07:33.877Z,0.00
2019-01-05T03:08:33.857Z,0.00
2019-01-05T03:09:33.867Z,0.00
2019-01-05T03:10:33.867Z,0.00
2019-01-05T03:11:33.868Z,0.00
2019-01-05T03:12:33.872Z,0.00
2019-01-05T03:13:33.880Z,0.00
2019-01-05T03:14:33.886Z,0.00
2019-01-05T03:15:33.883Z,0.00
2019-01-05T03:16:33.888Z,0.00
2019-01-05T03:17:33.888Z,0.00
2019-01-05T03:18:33.893Z,0.00
2019-01-05T03:19:33.899Z,0.00
2019-01-05T03:20:33.903Z,0.00
2019-01-05T03:21:33.916Z,0.00
2019-01-05T03:22:33.914Z,0.00
2019-01-05T03:23:33.913Z,0.00
2019-01-05T03:24:33.915Z,0.00
2019-01-05T03:25:33.918Z,0.00
2019-01-05T03:26:33.924Z,0.00
2019-01-05T03:27:33.924Z,0.00
2019-01-05T03:28:33.930Z,0.00
2019-01-05T03:29:33.930Z,0.00
2019-01-05T03:30:33.937Z,0.00
2019-01-05T03:31:33.941Z,0.00
2019-01-05T03:32:33.950Z,0.00
2019-01-05T03:33:33.946Z,0.00
2019-01-05T03:34:33.958Z,0.00
2019-01-05T03:35:33.955Z,0.00
2019-01-05T03:36:33.957Z,0.00
2019-01-05T03:37:33.962Z,0.00
2019-01-05T03:38:33.964Z,0.00
2019-01-05T03:39:33.976Z,0.00
2019-01-05T03:40:33.971Z,0.00
2019-01-05T03:41:33.976Z,0.00
2019-01-05T03:42:33.975Z,0.00
2019-01-05T03:43:33.983Z,0.00
2019-01-05T03:44:33.988Z,0.00
2019-01-05T03:45:33.986Z,0.00
2019-01-05T03:46:33.991Z,0.00
2019-01-05T03:47:33.994Z,0.00
2019-01-05T03:48:33.998Z,0.00
2019-01-05T03:49:34.009Z,0.00
2019-01-05T03:50:34.008Z,0.00
2019-01-05T03:51:34.015Z,0.00
2019-01-05T03:52:34.015Z,0.00
2019-01-05T03:53:34.020Z,0.00
2019-01-05T03:54:34.028Z,0.00
2019-01-05T03:55:34.033Z,0.00
2019-01-05T03:56:34.032Z,0.00
2019-01-05T03:57:34.037Z,0.00
2019-01-05T03:58:34.039Z,0.00
2019-01-05T03:59:34.040Z,0.00
2019-01-05T04:00:34.043Z,0.00
2019-01-05T04:01:34.049Z,0.00
2019-01-05T04:02:34.051Z,0.00
2019-01-05T04:03:34.054Z,0.00
2019-01-05T04:04:34.059Z,0.00
2019-01-05T04:05:34.064Z,0.00
2019-01-05T04:06:34.065Z,0.00
2019-01-05T04:07:34.073Z,0.00
2019-01-05T04:08:34.074Z,0.00
2019-01-05T04:09:34.073Z,0.00
2019-01-05T04:10:34.080Z,0.00
2019-01-05T04:11:34.086Z,0.00
2019-01-05T04:12:34.089Z,0.00
2019-01-05T04:13:34.089Z,0.00
2019-01-05T04:14:34.100Z,0.00
2019-01-05T04:15:34.098Z,0.00
2019-01-05T04:16:34.097Z,0.00
2019-01-05T04:17:34.101Z,0.00
2019-01-05T04:18:34.104Z,0.00
2019-01-05T04:19:34.111Z,0.00
2019-01-05T04:20:34.114Z,0.00
2019-01-05T04:21:34.115Z,0.00
2019-01-05T04:22:34.126Z,0.00
2019-01-05T04:23:34.125Z,0.00
2019-01-05T04:24:34.127Z,0.00
2019-01-05T04:25:34.133Z,0.00
2019-01-05T04:26:34.138Z,0.00
2019-01-05T04:27:34.141Z,0.00
2019-01-05T04:28:34.143Z,0.00
2019-01-05T04:29:34.147Z,0.00
2019-01-05T04:30:34.151Z,0.00
2019-01-05T04:31:34.156Z,0.00
2019-01-05T04:32:34.158Z,0.00
2019-01-05T04:33:34.159Z,0.00
2019-01-05T04:34:34.164Z,0.00
2019-01-05T04:35:34.169Z,0.00
2019-01-05T04:36:34.171Z,0.00
2019-01-05T04:37:34.175Z,0.00
2019-01-05T04:38:34.177Z,0.00
2019-01-05T04:39:34.182Z,0.00
2019-01-05T04:40:34.189Z,0.00
2019-01-05T04:41:34.191Z,0.00
2019-01-05T04:42:34.194Z,0.00
2019-01-05T04:43:34.196Z,0.00
2019-01-05T04:44:34.203Z,0.00
2019-01-05T04:45:34.204Z,0.00
2019-01-05T04:46:34.207Z,0.00
2019-01-05T04:47:34.214Z,0.00
2019-01-05T04:48:34.213Z,0.00
2019-01-05T04:49:34.218Z,0.00
2019-01-05T04:50:34.220Z,0.00
2019-01-05T04:51:34.229Z,0.00
2019-01-05T04:52:34.232Z,0.00
2019-01-05T04:53:34.230Z,0.00
2019-01-05T04:54:34.238Z,0.00
2019-01-05T04:55:34.237Z,0.00
2019-01-05T04:56:34.244Z,0.00
2019-01-05T04:57:34.244Z,0.00
2019-01-05T04:58:34.251Z,0.00
2019-01-05T04:59:34.254Z,0.00
2019-01-05T05:00:34.260Z,0.00
2019-01-05T05:01:34.259Z,0.00
2019-01-05T05:02:34.268Z,0.00
2019-01-05T05:03:34.267Z,0.00
2019-01-05T05:04:34.271Z,0.00
2019-01-05T05:05:34.276Z,0.00
2019-01-05T05:06:34.279Z,0.00
2019-01-05T05:07:34.279Z,0.00
2019-01-05T05:08:34.286Z,0.00
2019-01-05T05:09:34.289Z,0.00
2019-01-05T05:10:34.292Z,0.00
2019-01-05T05:11:34.297Z,0.00
2019-01-05T05:12:34.299Z,0.00
2019-01-05T05:13:34.302Z,0.00
2019-01-05T05:14:34.305Z,0.00
2019-01-05T05:15:34.314Z,0.00
2019-01-05T05:16:34.315Z,0.00
2019-01-05T05:17:34.319Z,0.00
2019-01-05T05:18:34.326Z,0.00
2019-01-05T05:19:34.325Z,0.00
2019-01-05T05:20:34.329Z,0.00
2019-01-05T05:21:34.331Z,0.00
2019-01-05T05:22:35.851Z,0.00
2019-01-05T05:23:34.341Z,0.00
2019-01-05T05:24:34.344Z,0.00
2019-01-05T05:25:34.346Z,0.00
2019-01-05T05:26:34.351Z,0.00
2019-01-05T05:27:34.355Z,0.00
2019-01-05T05:28:34.356Z,0.00
2019-01-05T05:29:34.360Z,0.00
2019-01-05T05:30:35.546Z,0.00
2019-01-05T05:31:34.367Z,0.00
2019-01-05T05:32:34.379Z,0.00
2019-01-05T05:33:34.375Z,0.00
2019-01-05T05:34:34.378Z,0.00
2019-01-05T05:35:34.381Z,0.00
2019-01-05T05:36:34.387Z,0.00
2019-01-05T05:37:34.389Z,0.00
2019-01-05T05:38:34.396Z,0.00
2019-01-05T05:39:34.397Z,0.00
2019-01-05T05:40:34.400Z,0.00
2019-01-05T05:41:34.402Z,0.00
2019-01-05T05:42:34.408Z,0.00
2019-01-05T05:43:34.481Z,0.00
2019-01-05T05:44:34.415Z,0.00
2019-01-05T05:45:34.420Z,0.00
2019-01-05T05:46:34.469Z,0.00
2019-01-05T05:47:34.502Z,0.00
2019-01-05T05:48:34.471Z,0.00
2019-01-05T05:49:34.496Z,0.00
2019-01-05T05:50:34.513Z,0.00
2019-01-05T05:51:34.496Z,0.00
2019-01-05T05:52:34.527Z,0.00
2019-01-05T05:53:34.535Z,0.00
2019-01-05T05:54:34.523Z,0.00
2019-01-05T05:55:34.520Z,0.00
2019-01-05T05:56:34.495Z,0.00
2019-01-05T05:57:34.514Z,0.00
2019-01-05T05:58:34.507Z,0.00
2019-01-05T05:59:34.532Z,0.00
2019-01-05T06:00:34.539Z,0.00
2019-01-05T06:01:34.544Z,0.00
2019-01-05T06:02:34.535Z,0.00
2019-01-05T06:03:34.557Z,0.00
2019-01-05T06:04:34.546Z,0.00
2019-01-05T06:05:34.559Z,0.00
2019-01-05T06:06:34.498Z,0.00
2019-01-05T06:07:34.501Z,0.00
2019-01-05T06:08:34.508Z,0.00
2019-01-05T06:09:34.510Z,0.00
2019-01-05T06:10:34.512Z,0.00
2019-01-05T06:11:34.519Z,0.00
2019-01-05T06:12:34.520Z,0.00
2019-01-05T06:13:34.525Z,0.00
2019-01-05T06:14:34.531Z,0.00
2019-01-05T06:15:34.534Z,0.00
2019-01-05T06:16:34.534Z,0.00
2019-01-05T06:17:34.537Z,0.00
2019-01-05T06:18:34.542Z,0.00
2019-01-05T06:19:34.546Z,0.00
2019-01-05T06:20:34.552Z,0.00
2019-01-05T06:21:34.556Z,0.00
2019-01-05T06:22:34.557Z,0.00
2019-01-05T06:23:34.565Z,0.00
2019-01-05T06:24:34.565Z,0.00
2019-01-05T06:25:34.567Z,0.00
2019-01-05T06:26:34.571Z,0.00
2019-01-05T06:27:34.577Z,0.00
2019-01-05T06:28:34.580Z,0.00
2019-01-05T06:29:34.586Z,0.00
2019-01-05T06:30:34.586Z,0.00
2019-01-05T06:31:34.591Z,0.00
2019-01-05T06:32:34.593Z,0.00
2019-01-05T06:33:34.597Z,0.00
2019-01-05T06:34:34.607Z,0.00
2019-01-05T06:35:34.603Z,0.00
2019-01-05T06:36:34.609Z,0.00
2019-01-05T06:37:34.613Z,0.00
2019-01-05T06:38:34.617Z,0.00
2019-01-05T06:39:34.620Z,0.00
2019-01-05T06:40:34.627Z,0.00
2019-01-05T06:41:34.625Z,0.00
2019-01-05T06:42:34.634Z,0.00
2019-01-05T06:43:34.643Z,0.00
2019-01-05T06:44:34.638Z,0.00
2019-01-05T06:45:34.641Z,0.00
2019-01-05T06:46:34.645Z,0.00
2019-01-05T06:47:34.649Z,0.00
2019-01-05T06:48:34.655Z,0.00
2019-01-05T06:49:34.656Z,0.00
2019-01-05T06:50:34.660Z,0.00
2019-01-05T06:51:34.668Z,0.00
2019-01-05T06:52:34.669Z,0.00
2019-01-05T06:53:34.673Z,0.00
2019-01-05T06:54:34.676Z,0.00
2019-01-05T06:55:34.680Z,4.00
2019-01-05T06:56:34.682Z,0.00
2019-01-05T06:57:34.686Z,0.00
2019-01-05T06:58:34.689Z,4.00
2019-01-05T06:59:34.692Z,0.00
2019-01-05T07:00:34.699Z,4.00
2019-01-05T07:01:34.701Z,4.00
2019-01-05T07:02:34.703Z,4.00
2019-01-05T07:03:34.710Z,4.00
2019-01-05T07:04:34.712Z,4.00
2019-01-05T07:05:34.715Z,4.00
2019-01-05T07:06:34.724Z,4.00
2019-01-05T07:07:34.723Z,4.00
2019-01-05T07:08:34.726Z,8.00
2019-01-05T07:09:34.730Z,8.00
2019-01-05T07:10:34.736Z,4.00
2019-01-05T07:11:34.737Z,8.00
2019-01-05T07:12:34.742Z,8.00
2019-01-05T07:13:34.747Z,12.00
2019-01-05T07:14:34.752Z,8.00
2019-01-05T07:15:34.755Z,8.00
2019-01-05T07:16:34.756Z,12.00
2019-01-05T07:17:34.759Z,12.00
2019-01-05T07:18:34.767Z,12.00
2019-01-05T07:19:34.768Z,12.00
2019-01-05T07:20:34.772Z,16.00
2019-01-05T07:21:34.779Z,16.00
2019-01-05T07:22:34.780Z,20.00
2019-01-05T07:23:34.784Z,20.00
2019-01-05T07:24:34.789Z,20.00
2019-01-05T07:25:34.792Z,24.00
2019-01-05T07:26:34.798Z,24.00
2019-01-05T07:27:34.805Z,24.00
2019-01-05T07:28:34.806Z,28.00
2019-01-05T07:29:34.810Z,28.00
2019-01-05T07:30:34.814Z,28.00
2019-01-05T07:31:34.817Z,32.00
2019-01-05T07:32:34.823Z,36.00
2019-01-05T07:33:34.824Z,36.00
2019-01-05T07:34:34.829Z,36.00
2019-01-05T07:35:34.834Z,40.00
2019-01-05T07:36:34.838Z,44.00
2019-01-05T07:37:34.844Z,48.00
2019-01-05T07:38:34.848Z,52.00
2019-01-05T07:39:34.856Z,56.00
2019-01-05T07:40:34.856Z,60.00
2019-01-05T07:41:34.859Z,64.00
2019-01-05T07:42:34.863Z,72.00
2019-01-05T07:43:34.867Z,76.00
2019-01-05T07:44:34.874Z,80.00
2019-01-05T07:45:34.875Z,84.00
2019-01-05T07:46:34.881Z,88.00
2019-01-05T07:47:34.885Z,88.00
2019-01-05T07:48:34.890Z,80.00
2019-01-05T07:49:34.894Z,76.00
2019-01-05T07:50:34.898Z,72.00
2019-01-05T07:51:34.936Z,72.00
2019-01-05T07:52:34.908Z,72.00
2019-01-05T07:53:34.911Z,76.00
2019-01-05T07:54:34.916Z,76.00
2019-01-05T07:55:34.923Z,72.00
2019-01-05T07:56:34.924Z,80.00
2019-01-05T07:57:34.929Z,84.00
2019-01-05T07:58:34.934Z,92.00
2019-01-05T07:59:34.939Z,100.00
2019-01-05T08:00:34.943Z,100.00
2019-01-05T08:01:34.948Z,100.00
2019-01-05T08:02:34.951Z,104.00
2019-01-05T08:03:34.956Z,108.00
2019-01-05T08:04:34.959Z,116.00
2019-01-05T08:05:34.965Z,120.00
2019-01-05T08:06:34.971Z,128.00
2019-01-05T08:07:34.973Z,132.00
2019-01-05T08:08:34.979Z,136.00
2019-01-05T08:09:34.986Z,136.00
2019-01-05T08:10:35.014Z,140.00
2019-01-05T08:11:35.067Z,144.00
2019-01-05T08:12:34.996Z,144.00
2019-01-05T08:13:35.004Z,140.00
2019-01-05T08:14:35.047Z,136.00
2019-01-05T08:15:35.058Z,136.00
2019-01-05T08:16:35.038Z,140.00
2019-01-05T08:17:35.018Z,140.00
2019-01-05T08:18:35.024Z,148.00
2019-01-05T08:19:35.027Z,148.00
2019-01-05T08:20:35.032Z,152.00
2019-01-05T08:21:35.097Z,160.00
2019-01-05T08:22:35.038Z,164.00
2019-01-05T08:23:35.045Z,164.00
2019-01-05T08:24:35.048Z,164.00
2019-01-05T08:25:35.051Z,156.00
2019-01-05T08:26:35.057Z,152.00
2019-01-05T08:27:35.059Z,152.00
2019-01-05T08:28:35.065Z,148.00
2019-01-05T08:29:35.069Z,152.00
2019-01-05T08:30:35.074Z,144.00
2019-01-05T08:31:35.080Z,144.00
2019-01-05T08:32:35.084Z,152.00
2019-01-05T08:33:35.095Z,156.00
2019-01-05T08:34:35.091Z,164.00
2019-01-05T08:35:35.095Z,168.00
2019-01-05T08:36:35.134Z,172.00
2019-01-05T08:37:35.104Z,176.00
2019-01-05T08:38:35.110Z,176.00
2019-01-05T08:39:35.117Z,164.00
2019-01-05T08:40:35.121Z,160.00
2019-01-05T08:41:35.124Z,164.00
2019-01-05T08:42:35.129Z,156.00
2019-01-05T08:43:35.134Z,152.00
2019-01-05T08:44:35.142Z,160.00
2019-01-05T08:45:35.144Z,184.00
2019-01-05T08:46:35.149Z,196.00
2019-01-05T08:47:35.154Z,192.00
2019-01-05T08:48:35.158Z,176.00
2019-01-05T08:49:35.163Z,160.00
2019-01-05T08:50:35.172Z,164.00
2019-01-05T08:51:35.175Z,172.00
2019-01-05T08:52:35.180Z,180.00
2019-01-05T08:53:35.231Z,168.00
2019-01-05T08:54:35.190Z,156.00
2019-01-05T08:55:35.194Z,152.00
2019-01-05T08:56:35.204Z,152.00
2019-01-05T08:57:35.215Z,156.00
2019-01-05T08:58:35.218Z,180.00
2019-01-05T08:59:35.222Z,212.00
2019-01-05T09:00:35.221Z,208.00
2019-01-05T09:01:35.228Z,180.00
2019-01-05T09:02:35.254Z,144.00
2019-01-05T09:03:35.244Z,140.00
2019-01-05T09:04:35.244Z,180.00
2019-01-05T09:05:35.251Z,220.00
2019-01-05T09:06:35.259Z,212.00
2019-01-05T09:07:35.263Z,200.00
2019-01-05T09:08:35.296Z,196.00
2019-01-05T09:09:35.270Z,196.00
2019-01-05T09:10:35.276Z,196.00
2019-01-05T09:11:35.285Z,184.00
2019-01-05T09:12:35.293Z,208.00
2019-01-05T09:13:35.294Z,204.00
2019-01-05T09:14:35.299Z,180.00
2019-01-05T09:15:35.304Z,180.00
2019-01-05T09:16:35.311Z,184.00
2019-01-05T09:17:35.317Z,180.00
2019-01-05T09:18:35.321Z,184.00
2019-01-05T09:19:35.326Z,208.00
2019-01-05T09:20:35.331Z,216.00
2019-01-05T09:21:35.340Z,192.00
2019-01-05T09:22:35.345Z,188.00
2019-01-05T09:23:35.349Z,192.00
2019-01-05T09:24:35.356Z,192.00
2019-01-05T09:25:35.360Z,204.00
2019-01-05T09:26:35.366Z,212.00
2019-01-05T09:27:35.373Z,196.00
2019-01-05T09:28:35.378Z,192.00
2019-01-05T09:29:35.385Z,200.00
2019-01-05T09:30:35.389Z,224.00
2019-01-05T09:31:35.392Z,232.00
2019-01-05T09:32:35.399Z,200.00
2019-01-05T09:33:35.409Z,176.00
2019-01-05T09:34:35.409Z,172.00
2019-01-05T09:35:35.417Z,192.00
2019-01-05T09:36:35.418Z,228.00
2019-01-05T09:37:36.454Z,248.00
2019-01-05T09:38:35.431Z,220.00
2019-01-05T09:39:35.438Z,200.00
2019-01-05T09:40:35.441Z,176.00
2019-01-05T09:41:35.447Z,176.00
2019-01-05T09:42:35.453Z,180.00
2019-01-05T09:43:35.459Z,188.00
2019-01-05T09:44:35.466Z,168.00
2019-01-05T09:45:35.468Z,168.00
2019-01-05T09:46:35.476Z,188.00
2019-01-05T09:47:35.481Z,196.00
2019-01-05T09:48:35.488Z,204.00
2019-01-05T09:49:35.493Z,196.00
2019-01-05T09:50:35.496Z,196.00
2019-01-05T09:51:35.506Z,188.00
2019-01-05T09:52:35.508Z,172.00
2019-01-05T09:53:35.511Z,188.00
2019-01-05T09:54:35.520Z,192.00
2019-01-05T09:55:35.523Z,192.00
2019-01-05T09:56:35.531Z,240.00
2019-01-05T09:57:35.534Z,264.00
2019-01-05T09:58:35.538Z,224.00
2019-01-05T09:59:35.546Z,184.00
2019-01-05T10:00:35.550Z,172.00
2019-01-05T10:01:35.558Z,188.00
2019-01-05T10:02:35.560Z,236.00
2019-01-05T10:03:35.566Z,232.00
2019-01-05T10:04:35.573Z,224.00
2019-01-05T10:05:35.577Z,224.00
2019-01-05T10:06:35.635Z,192.00
2019-01-05T10:07:35.588Z,164.00
2019-01-05T10:08:35.594Z,168.00
2019-01-05T10:09:35.601Z,164.00
2019-01-05T10:10:35.605Z,192.00
2019-01-05T10:11:35.610Z,256.00
2019-01-05T10:12:35.615Z,224.00
2019-01-05T10:13:35.619Z,188.00
2019-01-05T10:14:35.626Z,172.00
2019-01-05T10:15:35.632Z,176.00
2019-01-05T10:16:35.637Z,192.00
2019-01-05T10:17:35.643Z,180.00
2019-01-05T10:18:35.649Z,180.00
2019-01-05T10:19:35.652Z,188.00
2019-01-05T10:20:35.660Z,204.00
2019-01-05T10:21:35.663Z,188.00
2019-01-05T10:22:35.672Z,192.00
2019-01-05T10:23:35.673Z,204.00
2019-01-05T10:24:35.704Z,208.00
2019-01-05T10:25:35.683Z,200.00
2019-01-05T10:26:35.698Z,192.00
2019-01-05T10:27:35.693Z,188.00
2019-01-05T10:28:35.700Z,216.00
2019-01-05T10:29:35.705Z,220.00
2019-01-05T10:30:35.710Z,228.00
2019-01-05T10:31:35.715Z,216.00
2019-01-05T10:32:35.720Z,192.00
2019-01-05T10:33:35.725Z,188.00
2019-01-05T10:34:35.732Z,192.00
2019-01-05T10:35:35.738Z,192.00
2019-01-05T10:36:35.742Z,212.00
2019-01-05T10:37:35.747Z,264.00
2019-01-05T10:38:35.753Z,252.00
2019-01-05T10:39:35.761Z,220.00
2019-01-05T10:40:35.763Z,220.00
2019-01-05T10:41:35.772Z,220.00
2019-01-05T10:42:35.776Z,244.00
2019-01-05T10:43:35.784Z,236.00
2019-01-05T10:44:35.784Z,216.00
2019-01-05T10:45:35.789Z,220.00
2019-01-05T10:46:35.805Z,260.00
2019-01-05T10:47:35.803Z,240.00
2019-01-05T10:48:35.809Z,260.00
2019-01-05T10:49:35.811Z,264.00
2019-01-05T10:50:35.819Z,232.00
2019-01-05T10:51:35.825Z,208.00
2019-01-05T10:52:35.828Z,192.00
2019-01-05T10:53:35.832Z,184.00
2019-01-05T10:54:35.840Z,236.00
2019-01-05T10:55:35.846Z,312.00
2019-01-05T10:56:35.856Z,276.00
2019-01-05T10:57:35.855Z,236.00
2019-01-05T10:58:35.866Z,208.00
2019-01-05T10:59:35.870Z,196.00
2019-01-05T11:00:35.879Z,244.00
2019-01-05T11:01:35.878Z,216.00
2019-01-05T11:02:35.883Z,184.00
2019-01-05T11:03:35.894Z,164.00
2019-01-05T11:04:35.895Z,180.00
2019-01-05T11:05:35.917Z,228.00
2019-01-05T11:06:35.908Z,208.00
2019-01-05T11:07:35.914Z,168.00
2019-01-05T11:08:35.916Z,160.00
2019-01-05T11:09:35.923Z,164.00
2019-01-05T11:10:35.929Z,164.00
2019-01-05T11:11:35.936Z,152.00
2019-01-05T11:12:35.938Z,160.00
2019-01-05T11:13:35.943Z,208.00
2019-01-05T11:14:35.951Z,204.00
2019-01-05T11:15:35.963Z,176.00
2019-01-05T11:16:35.962Z,172.00
2019-01-05T11:17:35.966Z,196.00
2019-01-05T11:18:35.972Z,188.00
2019-01-05T11:19:35.978Z,196.00
2019-01-05T11:20:36.036Z,232.00
2019-01-05T11:21:35.994Z,220.00
2019-01-05T11:22:36.036Z,200.00
2019-01-05T11:23:35.999Z,184.00
2019-01-05T11:24:36.007Z,176.00
2019-01-05T11:25:36.012Z,180.00
2019-01-05T11:26:36.021Z,212.00
2019-01-05T11:27:36.030Z,216.00
2019-01-05T11:28:36.035Z,188.00
2019-01-05T11:29:36.033Z,192.00
2019-01-05T11:30:36.044Z,196.00
2019-01-05T11:31:36.044Z,196.00
2019-01-05T11:32:36.061Z,188.00
2019-01-05T11:33:36.054Z,188.00
2019-01-05T11:34:36.061Z,192.00
2019-01-05T11:35:36.067Z,180.00
2019-01-05T11:36:36.082Z,160.00
2019-01-05T11:37:36.081Z,160.00
2019-01-05T11:38:36.089Z,168.00
2019-01-05T11:39:36.099Z,188.00
2019-01-05T11:40:36.093Z,176.00
2019-01-05T11:41:36.099Z,172.00
2019-01-05T11:42:36.105Z,188.00
2019-01-05T11:43:36.110Z,216.00
2019-01-05T11:44:36.118Z,196.00
2019-01-05T11:45:36.131Z,160.00
2019-01-05T11:46:36.130Z,164.00
2019-01-05T11:47:36.133Z,180.00
2019-01-05T11:48:36.139Z,196.00
2019-01-05T11:49:36.153Z,240.00
2019-01-05T11:50:36.154Z,244.00
2019-01-05T11:51:36.160Z,204.00
2019-01-05T11:52:36.165Z,200.00
2019-01-05T11:53:36.167Z,168.00
2019-01-05T11:54:36.174Z,180.00
2019-01-05T11:55:36.178Z,240.00
2019-01-05T11:56:36.182Z,268.00
2019-01-05T11:57:36.189Z,196.00
2019-01-05T11:58:36.199Z,140.00
2019-01-05T11:59:36.201Z,168.00
2019-01-05T12:00:36.210Z,224.00
2019-01-05T12:01:36.211Z,268.00
2019-01-05T12:02:36.219Z,236.00
2019-01-05T12:03:36.230Z,192.00
2019-01-05T12:04:36.239Z,160.00
2019-01-05T12:05:36.234Z,172.00
2019-01-05T12:06:36.240Z,200.00
2019-01-05T12:07:36.245Z,272.00
2019-01-05T12:08:36.260Z,368.00
2019-01-05T12:09:36.257Z,356.00
2019-01-05T12:10:36.275Z,252.00
2019-01-05T12:11:36.268Z,200.00
2019-01-05T12:12:36.274Z,192.00
2019-01-05T12:13:36.279Z,256.00
2019-01-05T12:14:36.286Z,376.00
2019-01-05T12:15:36.292Z,356.00
2019-01-05T12:16:40.790Z,228.00
2019-01-05T12:17:36.300Z,200.00
2019-01-05T12:18:36.307Z,228.00
2019-01-05T12:19:36.312Z,244.00
2019-01-05T12:20:36.320Z,248.00
2019-01-05T12:21:36.326Z,264.00
2019-01-05T12:22:36.332Z,224.00
2019-01-05T12:23:36.342Z,172.00
2019-01-05T12:24:36.345Z,172.00
2019-01-05T12:25:36.347Z,208.00
2019-01-05T12:26:36.359Z,284.00
2019-01-05T12:27:36.362Z,276.00
2019-01-05T12:28:36.368Z,208.00
2019-01-05T12:29:36.371Z,176.00
2019-01-05T12:30:36.378Z,172.00
2019-01-05T12:31:36.388Z,196.00
2019-01-05T12:32:36.391Z,248.00
2019-01-05T12:33:36.394Z,240.00
2019-01-05T12:34:36.403Z,204.00
2019-01-05T12:35:36.408Z,200.00
2019-01-05T12:36:36.425Z,208.00
2019-01-05T12:37:36.426Z,276.00
2019-01-05T12:38:36.429Z,308.00
2019-01-05T12:39:36.446Z,248.00
2019-01-05T12:40:36.441Z,212.00
2019-01-05T12:41:36.447Z,212.00
2019-01-05T12:42:36.450Z,244.00
2019-01-05T12:43:36.457Z,288.00
2019-01-05T12:44:36.465Z,268.00
2019-01-05T12:45:36.467Z,216.00
2019-01-05T12:46:36.474Z,184.00
2019-01-05T12:47:36.480Z,176.00
2019-01-05T12:48:36.488Z,196.00
2019-01-05T12:49:36.492Z,288.00
2019-01-05T12:50:36.499Z,352.00
2019-01-05T12:51:36.507Z,276.00
2019-01-05T12:52:36.512Z,236.00
2019-01-05T12:53:36.520Z,208.00
2019-01-05T12:54:36.526Z,212.00
2019-01-05T12:55:36.536Z,232.00
2019-01-05T12:56:36.537Z,284.00
2019-01-05T12:57:36.549Z,356.00