createdAt,value
2018-01-26T00:04:42.410Z,7.17
2018-01-26T00:10:46.306Z,7.43
2018-01-26T00:16:50.992Z,8.90
2018-01-26T00:22:56.130Z,8.50
2018-01-26T00:29:00.227Z,6.73
2018-01-26T00:35:04.358Z,5.70
2018-01-26T00:41:08.200Z,5.77
2018-01-26T00:53:22.287Z,13.13
2018-01-26T00:59:27.383Z,10.17
2018-01-26T01:05:31.731Z,18.70
2018-01-26T01:11:35.777Z,9.47
2018-01-26T01:17:39.728Z,7.60
2018-01-26T01:23:43.767Z,8.00
2018-01-26T01:29:47.962Z,7.40
2018-01-26T01:35:52.320Z,5.53
2018-01-26T01:41:56.189Z,5.70
2018-01-26T01:48:00.105Z,5.37
2018-01-26T01:54:04.039Z,5.03
2018-01-26T02:00:07.931Z,5.00
2018-01-26T02:06:12.208Z,4.60
2018-01-26T02:12:16.541Z,5.73
2018-01-26T02:18:20.525Z,7.50
2018-01-26T02:24:25.280Z,6.57
2018-01-26T02:30:29.596Z,8.23
2018-01-26T02:36:34.435Z,5.47
2018-01-26T02:42:38.420Z,5.33
2018-01-26T02:48:43.118Z,5.73
2018-01-26T02:54:47.047Z,5.50
2018-01-26T03:00:50.938Z,6.03
2018-01-26T03:06:55.796Z,5.23
2018-01-26T03:13:00.063Z,5.20
2018-01-26T03:19:03.921Z,5.97
2018-01-26T03:25:07.719Z,5.90
2018-01-26T03:31:12.041Z,7.20
2018-01-26T03:37:17.104Z,7.53
2018-01-26T03:43:21.142Z,5.17
2018-01-26T03:49:24.986Z,5.33
2018-01-26T03:55:28.939Z,5.40
2018-01-26T04:01:32.925Z,5.50
2018-01-26T04:07:37.564Z,5.30
2018-01-26T04:13:41.574Z,6.40
2018-01-26T04:19:45.778Z,9.47
2018-01-26T04:25:49.681Z,7.00
2018-01-26T04:31:54.218Z,8.53
2018-01-26T04:37:59.034Z,7.53
2018-01-26T04:44:03.129Z,10.30
2018-01-26T04:50:07.163Z,10.63
2018-01-26T04:56:11.391Z,14.37
2018-01-26T05:02:15.579Z,6.70
2018-01-26T05:08:20.573Z,8.20
2018-01-26T05:14:24.463Z,9.37
2018-01-26T05:20:29.451Z,11.90
2018-01-26T05:26:33.395Z,10.17
2018-01-26T05:32:37.718Z,8.60
2018-01-26T05:38:42.565Z,5.40
2018-01-26T05:44:47.294Z,5.60
2018-01-26T05:50:51.560Z,6.93
2018-01-26T05:56:56.292Z,8.60
2018-01-26T06:03:00.488Z,7.43
2018-01-26T06:09:04.812Z,9.00
2018-01-26T06:15:08.929Z,7.20
2018-01-26T06:21:13.582Z,6.43
2018-01-26T06:27:18.004Z,8.07
2018-01-26T06:33:22.919Z,8.80
2018-01-26T06:39:26.893Z,8.27
2018-01-26T06:45:30.872Z,8.50
2018-01-26T06:51:34.796Z,9.97
2018-01-26T06:57:39.023Z,9.07
2018-01-26T07:03:42.880Z,8.87
2018-01-26T07:09:47.087Z,7.47
2018-01-26T07:15:51.559Z,8.20
2018-01-26T07:21:55.747Z,8.67
2018-01-26T07:28:00.135Z,7.00
2018-01-26T07:34:05.070Z,8.63
2018-01-26T07:40:09.029Z,8.73
2018-01-26T07:46:12.865Z,6.40
2018-01-26T07:52:16.968Z,6.47
2018-01-26T07:58:23.435Z,11.38
2018-01-26T08:04:27.858Z,8.47
2018-01-26T12:12:56.530Z,4.90
2018-01-26T12:19:00.564Z,3.00
2018-01-26T12:25:04.771Z,5.30
2018-01-26T12:31:08.956Z,7.77
2018-01-26T12:37:12.837Z,4.82
2018-01-26T12:43:17.475Z,8.10
2018-01-26T12:49:23.120Z,3.83
2018-01-26T12:55:27.386Z,7.05
2018-01-26T13:01:31.395Z,6.55
2018-01-26T13:07:35.705Z,17.95
2018-01-26T13:37:54.509Z,3.90
2018-01-26T13:44:00.174Z,4.20
2018-01-26T13:50:05.419Z,3.40
2018-01-26T13:56:10.659Z,3.10
2018-01-26T14:02:14.845Z,5.80
2018-01-26T21:13:31.596Z,6.73
2018-01-26T21:19:35.660Z,5.57
2018-01-26T21:25:40.596Z,5.60
2018-01-26T21:31:45.415Z,5.57
2018-01-26T21:37:50.603Z,4.97
2018-01-26T21:43:55.589Z,5.53
2018-01-26T21:50:00.034Z,5.27
2018-01-26T21:56:04.314Z,5.83
2018-01-26T22:02:08.322Z,12.83
2018-01-26T22:08:12.392Z,26.70
2018-01-26T22:14:19.198Z,66.60
2018-01-26T22:20:23.172Z,26.73
2018-01-26T22:26:27.117Z,28.30
2018-01-26T22:32:31.044Z,19.10
2018-01-26T22:38:35.149Z,13.57
2018-01-26T22:44:39.369Z,15.80
2018-01-26T22:50:43.417Z,16.93
2018-01-26T22:56:47.760Z,19.07
2018-01-26T23:02:51.977Z,19.73
2018-01-26T23:08:55.921Z,22.33
2018-01-26T23:15:00.589Z,23.27
2018-01-26T23:21:04.514Z,24.80
2018-01-26T23:27:08.619Z,24.10
2018-01-26T23:33:13.554Z,26.67
2018-01-26T23:39:17.632Z,26.33
2018-01-26T23:45:21.499Z,29.03
2018-01-26T23:51:25.590Z,28.97
2018-01-26T23:57:29.603Z,27.13
