createdAt,value
2019-05-22T00:02:04.668Z,12.47
2019-05-22T00:04:37.308Z,12.46
2019-05-22T00:07:09.607Z,12.41
2019-05-22T00:09:44.550Z,12.45
2019-05-22T00:12:16.805Z,12.46
2019-05-22T00:14:49.798Z,12.45
2019-05-22T00:17:26.676Z,12.48
2019-05-22T00:19:58.264Z,12.49
2019-05-22T00:22:31.251Z,12.55
2019-05-22T00:25:02.052Z,12.53
2019-05-22T00:27:45.853Z,12.47
2019-05-22T00:30:18.076Z,12.45
2019-05-22T00:32:48.729Z,12.50
2019-05-22T00:35:21.815Z,12.53
2019-05-22T00:37:54.481Z,12.47
2019-05-22T00:40:27.621Z,12.45
2019-05-22T00:43:04.003Z,12.44
2019-05-22T00:45:33.400Z,12.47
2019-05-22T00:48:04.942Z,12.47
2019-05-22T00:50:53.587Z,12.44
2019-05-22T00:53:32.014Z,12.49
2019-05-22T00:56:05.604Z,12.48
2019-05-22T00:58:44.322Z,12.44
2019-05-22T01:01:16.881Z,12.38
2019-05-22T01:03:52.956Z,12.40
2019-05-22T01:06:25.582Z,12.46
2019-05-22T01:08:56.572Z,12.46
2019-05-22T01:11:32.564Z,12.52
2019-05-22T01:14:04.329Z,12.56
2019-05-22T01:16:36.653Z,12.55
2019-05-22T01:19:08.380Z,12.51
2019-05-22T01:21:39.043Z,12.41
2019-05-22T01:24:11.677Z,12.44
2019-05-22T01:26:43.686Z,12.47
2019-05-22T01:29:16.215Z,12.47
2019-05-22T01:31:48.838Z,12.47
2019-05-22T01:34:23.551Z,12.43
2019-05-22T01:36:55.853Z,12.40
2019-05-22T01:39:31.481Z,12.41
2019-05-22T01:42:08.469Z,12.47
2019-05-22T01:44:59.758Z,12.43
2019-05-22T01:47:33.547Z,12.45
2019-05-22T01:50:06.079Z,12.40
2019-05-22T01:52:38.295Z,12.44
2019-05-22T01:55:10.008Z,12.42
2019-05-22T01:57:45.391Z,12.45
2019-05-22T02:00:16.792Z,12.42
2019-05-22T02:02:50.197Z,12.42
2019-05-22T02:05:22.855Z,12.37
2019-05-22T02:07:56.224Z,12.38
2019-05-22T02:10:31.927Z,12.43
2019-05-22T02:13:03.412Z,12.38
2019-05-22T02:15:35.720Z,12.36
2019-05-22T02:18:11.043Z,12.32
2019-05-22T02:20:42.214Z,12.18
2019-05-22T02:23:15.879Z,12.13
2019-05-22T02:25:51.269Z,12.12
2019-05-22T02:28:22.758Z,12.16
2019-05-22T02:30:54.994Z,12.09
2019-05-22T02:33:27.019Z,12.09
2019-05-22T02:35:58.583Z,12.13
2019-05-22T02:38:29.492Z,12.18
2019-05-22T02:41:01.193Z,12.20
2019-05-22T02:43:32.154Z,12.19
2019-05-22T02:46:04.565Z,12.12
2019-05-22T02:48:35.086Z,12.10
2019-05-22T02:51:05.833Z,12.10
2019-05-22T02:53:36.815Z,12.05
2019-05-22T02:56:08.614Z,12.09
2019-05-22T02:58:39.200Z,12.04
2019-05-22T03:01:13.048Z,12.00
2019-05-22T03:03:45.775Z,12.05
2019-05-22T03:06:17.134Z,12.03
2019-05-22T03:09:13.606Z,12.02
2019-05-22T03:11:57.802Z,12.01
2019-05-22T03:14:30.732Z,12.00
2019-05-22T03:17:33.639Z,12.05
2019-05-22T03:20:13.047Z,12.04
2019-05-22T03:22:51.504Z,12.01
2019-05-22T03:25:27.927Z,11.96
2019-05-22T03:28:01.138Z,11.96
2019-05-22T03:30:53.111Z,11.95
2019-05-22T03:33:23.814Z,12.01
2019-05-22T03:36:06.875Z,11.98
2019-05-22T03:38:40.255Z,11.96
2019-05-22T03:41:12.890Z,11.98
2019-05-22T03:43:50.854Z,11.96
2019-05-22T03:46:26.540Z,11.98
2019-05-22T03:49:01.752Z,11.88
2019-05-22T03:51:38.906Z,11.84
2019-05-22T03:54:11.520Z,11.77
2019-05-22T03:56:59.442Z,11.84
2019-05-22T03:59:30.833Z,11.82
2019-05-22T04:02:14.774Z,11.69
2019-05-22T04:04:50.177Z,11.69
2019-05-22T04:07:21.632Z,11.80
2019-05-22T04:09:52.774Z,11.86
2019-05-22T04:12:24.817Z,11.88
2019-05-22T04:14:57.364Z,11.89
2019-05-22T04:17:30.036Z,11.95
2019-05-22T04:20:03.750Z,11.92
2019-05-22T04:22:35.077Z,11.96
2019-05-22T04:25:07.657Z,11.90
2019-05-22T04:27:40.380Z,11.89
2019-05-22T04:30:12.888Z,11.95
2019-05-22T04:32:49.607Z,11.92
2019-05-22T04:35:20.972Z,11.89
2019-05-22T04:37:57.776Z,11.89
2019-05-22T04:40:56.735Z,11.96
2019-05-22T04:43:31.036Z,11.96
2019-05-22T04:46:08.388Z,11.97
2019-05-22T04:48:50.236Z,11.98
2019-05-22T04:51:29.953Z,12.04
2019-05-22T04:54:01.053Z,12.05
2019-05-22T04:56:31.900Z,11.99
2019-05-22T04:59:05.409Z,12.05
2019-05-22T05:01:36.426Z,11.97
2019-05-22T05:04:07.954Z,12.01
2019-05-22T05:06:46.716Z,12.04
2019-05-22T05:09:24.601Z,12.06
2019-05-22T05:11:55.620Z,12.07
2019-05-22T05:14:27.381Z,12.06
2019-05-22T05:16:58.347Z,12.06
2019-05-22T05:19:34.432Z,12.09
2019-05-22T05:22:05.133Z,12.01
2019-05-22T05:24:35.779Z,12.00
2019-05-22T05:27:06.406Z,11.95
2019-05-22T05:29:37.020Z,11.99
2019-05-22T05:32:08.351Z,11.93
2019-05-22T05:35:01.623Z,12.02
2019-05-22T05:37:32.552Z,12.08
2019-05-22T05:40:25.931Z,12.02
2019-05-22T05:42:56.926Z,12.03
2019-05-22T05:45:28.380Z,12.03
2019-05-22T05:48:03.010Z,12.05
2019-05-22T05:50:39.571Z,12.00
2019-05-22T05:53:08.830Z,12.01
2019-05-22T05:56:24.943Z,11.98
2019-05-22T05:58:57.453Z,12.02
2019-05-22T06:01:49.504Z,11.94
2019-05-22T06:04:35.055Z,12.01
2019-05-22T06:07:18.203Z,11.98
2019-05-22T06:10:31.351Z,12.00
2019-05-22T06:13:04.327Z,12.04
2019-05-22T06:16:29.283Z,12.02
2019-05-22T06:19:00.585Z,11.98
2019-05-22T06:21:32.203Z,12.01
2019-05-22T06:24:23.512Z,12.01
2019-05-22T06:27:10.683Z,11.98
2019-05-22T06:29:52.205Z,12.02
2019-05-22T06:33:01.401Z,12.04
2019-05-22T06:35:39.720Z,12.10
2019-05-22T06:38:49.436Z,12.00
2019-05-22T06:41:23.631Z,12.06
2019-05-22T06:44:09.630Z,12.09
2019-05-22T06:46:45.538Z,12.13
2019-05-22T06:49:45.154Z,12.10
2019-05-22T06:52:15.928Z,12.14
2019-05-22T06:54:46.734Z,12.10
2019-05-22T06:57:18.131Z,12.09
2019-05-22T07:00:12.426Z,12.18
2019-05-22T07:02:34.863Z,12.12
2019-05-22T07:05:10.180Z,12.14
2019-05-22T07:07:42.405Z,12.15
2019-05-22T07:10:21.642Z,12.12
2019-05-22T07:12:52.433Z,12.10
2019-05-22T07:15:28.505Z,12.20
2019-05-22T07:17:59.914Z,12.19
2019-05-22T07:20:42.622Z,12.26
2019-05-22T07:23:15.211Z,12.28
2019-05-22T07:25:56.560Z,12.33
2019-05-22T07:28:27.763Z,12.33
2019-05-22T07:31:02.328Z,12.33
2019-05-22T07:33:33.773Z,12.26
2019-05-22T07:36:10.288Z,12.33
2019-05-22T07:38:37.645Z,12.39
2019-05-22T07:41:09.757Z,12.38
2019-05-22T07:43:41.913Z,12.51
2019-05-22T07:46:13.688Z,12.46
2019-05-22T07:48:46.488Z,12.49
2019-05-22T07:51:18.010Z,12.52
2019-05-22T07:53:49.227Z,12.50
2019-05-22T07:56:20.479Z,12.59
2019-05-22T07:58:51.232Z,12.62
2019-05-22T08:01:25.449Z,12.70
2019-05-22T08:04:09.260Z,12.70
2019-05-22T08:06:41.587Z,12.66
2019-05-22T08:09:12.757Z,12.66
2019-05-22T08:11:43.618Z,12.71
2019-05-22T08:14:14.374Z,12.78
2019-05-22T08:16:45.046Z,12.77
2019-05-22T08:19:15.626Z,12.70
2019-05-22T08:21:46.309Z,12.72
2019-05-22T08:24:16.912Z,12.69
2019-05-22T08:26:54.281Z,12.74
2019-05-22T08:29:21.308Z,12.80
2019-05-22T08:31:53.368Z,12.85
2019-05-22T08:34:27.162Z,12.95
2019-05-22T08:36:57.907Z,12.94
2019-05-22T08:39:28.539Z,12.94
2019-05-22T08:41:59.284Z,12.84
2019-05-22T08:44:30.237Z,12.95
2019-05-22T08:47:01.193Z,13.03
2019-05-22T08:49:34.285Z,13.06
2019-05-22T08:52:23.047Z,13.01
2019-05-22T08:55:04.864Z,13.01
2019-05-22T08:57:36.993Z,13.10
2019-05-22T09:00:12.365Z,13.12
2019-05-22T09:02:41.719Z,13.24
2019-05-22T09:05:12.779Z,13.33
2019-05-22T09:07:44.798Z,13.20
2019-05-22T09:10:15.641Z,13.19
2019-05-22T09:12:50.258Z,13.08
2019-05-22T09:15:21.072Z,13.11
2019-05-22T09:17:52.241Z,13.04
2019-05-22T09:20:23.170Z,13.16
2019-05-22T09:22:59.632Z,13.29
2019-05-22T09:25:40.966Z,13.33
2019-05-22T09:28:12.154Z,13.47
2019-05-22T09:30:42.745Z,13.51
2019-05-22T09:33:14.748Z,13.66
2019-05-22T09:35:45.760Z,13.77
2019-05-22T09:38:17.786Z,13.76
2019-05-22T09:40:48.535Z,13.75
2019-05-22T09:43:19.174Z,13.78
2019-05-22T09:45:49.854Z,13.93
2019-05-22T09:48:21.661Z,14.07
2019-05-22T09:50:53.275Z,13.89
2019-05-22T09:53:32.720Z,14.01
2019-05-22T09:56:03.716Z,14.08
2019-05-22T09:58:42.562Z,14.05
2019-05-22T10:01:15.423Z,13.97
2019-05-22T10:03:46.120Z,13.99
2019-05-22T10:06:17.269Z,14.02
2019-05-22T10:08:51.233Z,13.99
2019-05-22T10:11:22.077Z,13.80
2019-05-22T10:13:52.956Z,13.83
2019-05-22T10:16:28.874Z,14.06
2019-05-22T10:19:05.730Z,14.16
2019-05-22T10:21:40.206Z,14.06
2019-05-22T10:24:11.018Z,14.19
2019-05-22T10:26:42.003Z,14.31
2019-05-22T10:29:12.670Z,14.42
2019-05-22T10:31:43.261Z,14.48
2019-05-22T10:34:14.010Z,14.60
2019-05-22T10:36:45.741Z,14.78
2019-05-22T10:39:24.862Z,14.81
2019-05-22T10:41:55.242Z,14.71
2019-05-22T10:44:27.046Z,14.85
2019-05-22T10:46:57.645Z,14.93
2019-05-22T10:49:28.362Z,15.02
2019-05-22T10:51:59.026Z,15.17
2019-05-22T10:54:29.709Z,14.98
2019-05-22T10:57:00.513Z,15.04
2019-05-22T10:59:31.221Z,15.01
2019-05-22T11:02:02.374Z,14.93
2019-05-22T11:04:33.172Z,15.01
2019-05-22T11:07:04.492Z,15.15
2019-05-22T11:09:35.359Z,15.15
2019-05-22T11:12:06.596Z,15.26
2019-05-22T11:14:38.285Z,15.41
2019-05-22T11:17:10.787Z,15.49
2019-05-22T11:19:41.545Z,15.54
2019-05-22T11:22:13.440Z,15.69
2019-05-22T11:24:44.187Z,15.79
2019-05-22T11:27:15.214Z,15.87
2019-05-22T11:29:57.717Z,15.88
2019-05-22T11:32:29.069Z,15.98
2019-05-22T11:35:00.992Z,16.03
2019-05-22T11:37:42.253Z,16.12
2019-05-22T11:40:13.492Z,16.05
2019-05-22T11:42:44.172Z,16.07
2019-05-22T11:45:16.159Z,16.17
2019-05-22T11:47:48.194Z,16.25
2019-05-22T11:50:23.644Z,16.08
2019-05-22T11:52:54.324Z,16.19
2019-05-22T11:55:42.874Z,16.22
2019-05-22T11:57:57.597Z,16.19
2019-05-22T12:00:35.423Z,16.18
2019-05-22T12:03:08.968Z,16.20
2019-05-22T12:05:39.964Z,16.24
2019-05-22T12:08:12.799Z,16.33
2019-05-22T12:10:43.886Z,16.52
2019-05-22T12:13:15.015Z,16.60
2019-05-22T12:15:55.388Z,16.68
2019-05-22T12:18:33.191Z,16.63
2019-05-22T12:21:03.948Z,16.55
2019-05-22T12:23:35.041Z,16.59
2019-05-22T12:26:06.759Z,16.71
2019-05-22T12:28:37.713Z,16.85
2019-05-22T12:31:10.842Z,16.81
2019-05-22T12:33:41.670Z,16.84
2019-05-22T12:36:13.919Z,16.93
2019-05-22T12:38:44.507Z,16.91
2019-05-22T12:41:17.862Z,16.88
2019-05-22T12:43:49.559Z,16.96
2019-05-22T12:46:21.187Z,16.99
2019-05-22T12:48:52.196Z,17.02
2019-05-22T12:51:22.945Z,17.15
2019-05-22T12:53:54.254Z,17.26
2019-05-22T12:56:24.984Z,17.26
2019-05-22T12:58:56.710Z,17.20
2019-05-22T13:01:30.867Z,17.37
2019-05-22T13:04:12.847Z,17.56
2019-05-22T13:06:44.991Z,17.57
2019-05-22T13:09:15.747Z,17.66
2019-05-22T13:11:49.259Z,17.78
2019-05-22T13:14:20.091Z,17.90
2019-05-22T13:16:50.770Z,17.94
2019-05-22T13:19:27.476Z,17.84
2019-05-22T13:21:58.583Z,17.69
2019-05-22T13:24:33.351Z,17.71
2019-05-22T13:27:05.751Z,17.64
2019-05-22T13:29:37.113Z,17.61
2019-05-22T13:32:12.084Z,17.55
2019-05-22T13:34:48.856Z,17.47
2019-05-22T13:37:21.894Z,17.35
2019-05-22T13:39:52.520Z,17.41
2019-05-22T13:42:23.652Z,17.39
2019-05-22T13:44:54.570Z,17.38
2019-05-22T13:47:38.105Z,17.28
2019-05-22T13:50:09.900Z,17.20
2019-05-22T13:52:51.216Z,17.21
2019-05-22T13:55:28.712Z,17.28
2019-05-22T13:58:00.771Z,17.48
2019-05-22T14:00:31.409Z,17.63
2019-05-22T14:03:13.758Z,17.80
2019-05-22T14:05:44.662Z,17.78
2019-05-22T14:08:18.310Z,17.89
2019-05-22T14:10:50.201Z,17.93
2019-05-22T14:13:23.255Z,18.07
2019-05-22T14:15:57.314Z,18.15
2019-05-22T14:18:30.109Z,18.22
2019-05-22T14:21:06.693Z,18.33
2019-05-22T14:23:44.734Z,18.29
2019-05-22T14:26:15.649Z,18.35
2019-05-22T14:28:47.968Z,18.46
2019-05-22T14:31:18.598Z,18.47
2019-05-22T14:33:49.799Z,18.46
2019-05-22T14:36:27.257Z,18.57
2019-05-22T14:38:58.403Z,18.47
2019-05-22T14:41:29.151Z,18.47
2019-05-22T14:43:59.885Z,18.54
2019-05-22T14:46:30.570Z,18.70
2019-05-22T14:49:01.274Z,18.60
2019-05-22T14:51:32.274Z,18.52
2019-05-22T14:54:03.283Z,18.43
2019-05-22T14:56:34.576Z,18.44
2019-05-22T14:59:23.860Z,18.33
2019-05-22T15:01:54.466Z,18.30
2019-05-22T15:04:26.025Z,18.22
2019-05-22T15:07:05.707Z,18.22
2019-05-22T15:09:37.678Z,18.26
2019-05-22T15:12:10.442Z,18.27
2019-05-22T15:14:41.359Z,18.22
2019-05-22T15:17:31.222Z,18.20
2019-05-22T15:19:48.277Z,18.14
2019-05-22T15:22:23.322Z,18.11
2019-05-22T15:24:54.320Z,18.08
2019-05-22T15:27:27.060Z,18.08
2019-05-22T15:29:59.772Z,18.07
2019-05-22T15:32:40.005Z,18.12
2019-05-22T15:35:11.846Z,18.13
2019-05-22T15:37:43.649Z,18.13
2019-05-22T15:40:15.202Z,18.11
2019-05-22T15:42:47.202Z,18.12
2019-05-22T15:45:21.775Z,18.24
2019-05-22T15:48:02.208Z,18.26
2019-05-22T15:50:35.152Z,18.16
2019-05-22T15:53:11.212Z,18.14
2019-05-22T15:55:42.584Z,18.11
2019-05-22T15:58:16.935Z,18.18
2019-05-22T16:00:47.680Z,18.24
2019-05-22T16:03:28.863Z,18.14
2019-05-22T16:05:59.765Z,18.02
2019-05-22T16:08:31.523Z,18.01
2019-05-22T16:11:04.034Z,18.07
2019-05-22T16:13:35.461Z,18.07
2019-05-22T16:16:06.377Z,18.01
2019-05-22T16:18:41.995Z,18.07
2019-05-22T16:21:14.336Z,18.08
2019-05-22T16:23:46.762Z,18.10
2019-05-22T16:26:19.527Z,18.10
2019-05-22T16:28:55.416Z,18.10
2019-05-22T16:31:26.867Z,18.11
2019-05-22T16:33:57.537Z,18.15
2019-05-22T16:36:29.417Z,18.12
2019-05-22T16:39:00.612Z,18.19
2019-05-22T16:41:37.239Z,18.29
2019-05-22T16:44:09.277Z,18.29
2019-05-22T16:46:42.726Z,18.30
2019-05-22T16:49:26.494Z,18.26
2019-05-22T16:51:59.711Z,18.27
2019-05-22T16:54:33.365Z,18.24
2019-05-22T16:57:05.791Z,18.24
2019-05-22T16:59:37.387Z,18.27
2019-05-22T17:02:12.043Z,18.26
2019-05-22T17:04:44.977Z,18.21
2019-05-22T17:07:16.976Z,18.20
2019-05-22T17:09:53.828Z,18.13
2019-05-22T17:12:26.270Z,18.11
2019-05-22T17:14:57.566Z,18.10
2019-05-22T17:17:30.283Z,18.08
2019-05-22T17:20:09.053Z,18.07
2019-05-22T17:22:40.505Z,18.08
2019-05-22T17:25:19.920Z,18.08
2019-05-22T17:27:51.113Z,18.10
2019-05-22T17:30:24.046Z,18.09
2019-05-22T17:32:55.281Z,18.11
2019-05-22T17:35:26.839Z,18.12
2019-05-22T17:38:01.013Z,18.17
2019-05-22T17:40:34.295Z,18.18
2019-05-22T17:43:08.377Z,18.15
2019-05-22T17:45:41.761Z,18.14
2019-05-22T17:48:15.137Z,18.10
2019-05-22T17:50:48.081Z,18.08
2019-05-22T17:53:21.182Z,18.12
2019-05-22T17:55:51.758Z,18.18
2019-05-22T17:58:27.216Z,18.14
2019-05-22T18:00:58.070Z,18.18
2019-05-22T18:03:30.473Z,18.18
2019-05-22T18:06:02.064Z,18.14
2019-05-22T18:08:32.920Z,18.13
2019-05-22T18:11:05.283Z,18.11
2019-05-22T18:13:57.401Z,18.16
2019-05-22T18:16:28.338Z,18.11
2019-05-22T18:19:00.076Z,18.07
2019-05-22T18:21:33.404Z,18.10
2019-05-22T18:24:06.200Z,18.16
2019-05-22T18:26:39.569Z,18.11
2019-05-22T18:29:10.383Z,18.09
2019-05-22T18:31:42.171Z,18.11
2019-05-22T18:34:12.775Z,18.08
2019-05-22T18:36:43.482Z,18.04
2019-05-22T18:39:16.552Z,18.01
2019-05-22T18:41:47.127Z,17.95
2019-05-22T18:44:17.862Z,17.90
2019-05-22T18:46:49.875Z,17.67
2019-05-22T18:49:20.479Z,17.68
2019-05-22T18:51:51.414Z,17.59
2019-05-22T18:54:22.525Z,17.60
2019-05-22T18:56:53.321Z,17.57
2019-05-22T18:59:24.105Z,17.45
2019-05-22T19:01:55.815Z,17.31
2019-05-22T19:04:26.435Z,17.23
2019-05-22T19:06:57.194Z,17.19
2019-05-22T19:09:27.861Z,17.09
2019-05-22T19:11:58.486Z,17.02
2019-05-22T19:14:29.434Z,16.92
2019-05-22T19:17:02.161Z,16.85
2019-05-22T19:19:32.894Z,16.73
2019-05-22T19:22:03.615Z,16.59
2019-05-22T19:24:34.250Z,16.47
2019-05-22T19:27:05.191Z,16.42
2019-05-22T19:29:37.019Z,16.32
2019-05-22T19:32:13.099Z,16.23
2019-05-22T19:34:53.462Z,16.12
2019-05-22T19:37:24.284Z,16.06
2019-05-22T19:39:55.186Z,16.00
2019-05-22T19:42:28.067Z,15.85
2019-05-22T19:45:02.162Z,15.80
2019-05-22T19:47:45.561Z,15.71
2019-05-22T19:50:23.913Z,15.66
2019-05-22T19:52:56.851Z,15.61
2019-05-22T19:55:29.318Z,15.56
2019-05-22T19:58:13.802Z,15.50
2019-05-22T20:00:51.740Z,15.43
2019-05-22T20:03:30.866Z,15.36
2019-05-22T20:06:02.231Z,15.32
2019-05-22T20:08:36.727Z,15.22
2019-05-22T20:11:08.122Z,15.16
2019-05-22T20:13:39.655Z,15.14
2019-05-22T20:16:10.448Z,15.04
2019-05-22T20:18:41.370Z,15.03
2019-05-22T20:21:12.013Z,14.92
2019-05-22T20:23:48.352Z,14.79
2019-05-22T20:26:19.125Z,14.82
2019-05-22T20:28:49.804Z,14.78
2019-05-22T20:31:24.945Z,14.74
2019-05-22T20:34:01.720Z,14.75
2019-05-22T20:36:40.456Z,14.66
2019-05-22T20:39:15.229Z,14.48
2019-05-22T20:41:46.103Z,14.45
2019-05-22T20:44:19.501Z,14.43
2019-05-22T20:46:50.788Z,14.41
2019-05-22T20:49:28.927Z,14.35
2019-05-22T20:51:59.521Z,14.34
2019-05-22T20:54:30.696Z,14.32
2019-05-22T20:57:12.841Z,14.29
2019-05-22T20:59:44.660Z,14.34
2019-05-22T21:02:21.851Z,14.22
2019-05-22T21:04:54.963Z,14.21
2019-05-22T21:07:46.116Z,14.22
2019-05-22T21:10:23.266Z,14.26
2019-05-22T21:12:54.347Z,14.22
2019-05-22T21:15:26.998Z,14.25
2019-05-22T21:17:59.210Z,14.24
2019-05-22T21:20:33.288Z,14.24
2019-05-22T21:23:04.336Z,14.23
2019-05-22T21:25:35.184Z,14.18
2019-05-22T21:28:07.562Z,14.20
2019-05-22T21:30:38.580Z,14.23
2019-05-22T21:33:09.349Z,14.22
2019-05-22T21:35:40.111Z,14.22
2019-05-22T21:38:24.672Z,14.20
2019-05-22T21:40:55.772Z,14.21
2019-05-22T21:43:27.034Z,14.19
2019-05-22T21:45:59.093Z,14.15
2019-05-22T21:48:29.879Z,14.14
2019-05-22T21:51:01.583Z,14.15
2019-05-22T21:53:32.472Z,14.13
2019-05-22T21:56:06.366Z,14.10
2019-05-22T21:58:38.499Z,14.06
2019-05-22T22:01:12.172Z,13.97
2019-05-22T22:03:45.172Z,13.91
2019-05-22T22:06:16.621Z,13.88
2019-05-22T22:08:47.963Z,13.85
2019-05-22T22:11:25.870Z,13.85
2019-05-22T22:13:56.987Z,13.83
2019-05-22T22:16:32.852Z,13.80
2019-05-22T22:19:09.176Z,13.69
2019-05-22T22:21:45.971Z,13.63
2019-05-22T22:24:30.173Z,13.57
2019-05-22T22:27:01.128Z,13.56
2019-05-22T22:29:31.820Z,13.57
2019-05-22T22:32:04.592Z,13.58
2019-05-22T22:34:43.149Z,13.54
2019-05-22T22:37:14.243Z,13.55
2019-05-22T22:40:12.735Z,13.53
2019-05-22T22:42:46.949Z,13.43
2019-05-22T22:45:35.308Z,13.44
2019-05-22T22:48:06.886Z,13.39
2019-05-22T22:50:41.015Z,13.30
2019-05-22T22:53:11.690Z,13.24
2019-05-22T22:55:44.018Z,13.17
2019-05-22T22:58:18.211Z,13.16
2019-05-22T23:00:57.335Z,13.09
2019-05-22T23:03:47.240Z,12.99
2019-05-22T23:06:18.241Z,12.99
2019-05-22T23:08:49.047Z,12.97
2019-05-22T23:11:21.405Z,12.95
2019-05-22T23:13:53.340Z,12.95
2019-05-22T23:16:25.677Z,12.91
2019-05-22T23:19:26.623Z,12.88
2019-05-22T23:22:00.017Z,12.88
2019-05-22T23:24:34.134Z,12.78
2019-05-22T23:27:12.698Z,12.75
2019-05-22T23:29:44.702Z,12.74
2019-05-22T23:32:15.568Z,12.70
2019-05-22T23:34:56.140Z,12.55
2019-05-22T23:37:32.336Z,12.55
2019-05-22T23:40:04.039Z,12.49
2019-05-22T23:42:40.218Z,12.44
2019-05-22T23:45:13.811Z,12.44
2019-05-22T23:48:01.036Z,12.43
2019-05-22T23:50:34.079Z,12.40
2019-05-22T23:53:05.828Z,12.36
2019-05-22T23:55:36.548Z,12.38
2019-05-22T23:58:08.756Z,12.32
