createdAt,value
2019-02-23T00:00:18.930Z,1040.64
2019-02-23T00:01:18.941Z,1040.6
2019-02-23T00:02:18.950Z,1040.53
2019-02-23T00:03:18.962Z,1040.49
2019-02-23T00:04:18.973Z,1040.46
2019-02-23T00:05:18.983Z,1040.41
2019-02-23T00:06:29.221Z,1040.4
2019-02-23T00:07:19.006Z,1040.3
2019-02-23T00:08:19.017Z,1040.27
2019-02-23T00:09:19.026Z,1040.3
2019-02-23T00:11:19.048Z,1040.29
2019-02-23T00:12:19.059Z,1040.31
2019-02-23T00:13:19.069Z,1040.32
2019-02-23T00:14:19.080Z,1040.3
2019-02-23T00:15:19.091Z,1040.25
2019-02-23T00:16:19.102Z,1040.24
2019-02-23T00:17:19.112Z,1040.28
2019-02-23T00:18:19.124Z,1040.3
2019-02-23T00:19:24.663Z,1040.38
2019-02-23T00:20:19.144Z,1040.44
2019-02-23T00:21:19.155Z,1040.45
2019-02-23T00:22:19.166Z,1040.5
2019-02-23T00:23:19.177Z,1040.48
2019-02-23T00:24:19.187Z,1040.48
2019-02-23T00:25:19.199Z,1040.54
2019-02-23T00:27:19.221Z,1040.59
2019-02-23T00:28:19.230Z,1040.57
2019-02-23T00:29:19.242Z,1040.57
2019-02-23T00:30:19.253Z,1040.54
2019-02-23T00:31:19.262Z,1040.62
2019-02-23T00:32:19.274Z,1040.7
2019-02-23T00:33:19.285Z,1040.7
2019-02-23T00:34:19.296Z,1040.65
2019-02-23T00:35:19.306Z,1040.61
2019-02-23T00:36:19.317Z,1040.56
2019-02-23T00:37:19.327Z,1040.49
2019-02-23T00:38:19.338Z,1040.46
2019-02-23T00:39:19.349Z,1040.47
2019-02-23T00:40:19.360Z,1040.44
2019-02-23T00:41:19.372Z,1040.43
2019-02-23T00:43:19.392Z,1040.37
2019-02-23T00:44:19.403Z,1040.37
2019-02-23T00:45:19.414Z,1040.32
2019-02-23T00:46:19.424Z,1040.34
2019-02-23T00:47:19.436Z,1040.29
2019-02-23T00:48:19.446Z,1040.29
2019-02-23T00:49:19.457Z,1040.29
2019-02-23T00:50:19.468Z,1040.33
2019-02-23T00:51:19.480Z,1040.34
2019-02-23T00:52:19.491Z,1040.29
2019-02-23T00:53:19.500Z,1040.33
2019-02-23T00:54:19.511Z,1040.33
2019-02-23T00:55:19.522Z,1040.37
2019-02-23T00:56:19.534Z,1040.37
2019-02-23T00:57:19.544Z,1040.4
2019-02-23T00:59:19.566Z,1040.43
2019-02-23T01:00:19.576Z,1040.43
2019-02-23T01:01:19.587Z,1040.45
2019-02-23T01:02:19.598Z,1040.41
2019-02-23T01:03:19.611Z,1040.39
2019-02-23T01:04:19.621Z,1040.4
2019-02-23T01:05:19.630Z,1040.38
2019-02-23T01:06:19.644Z,1040.4
2019-02-23T01:07:19.653Z,1040.43
2019-02-23T01:08:19.662Z,1040.43
2019-02-23T01:09:19.673Z,1040.44
2019-02-23T01:10:19.735Z,1040.45
2019-02-23T01:11:19.696Z,1040.44
2019-02-23T01:12:19.707Z,1040.41
2019-02-23T01:14:19.729Z,1040.29
2019-02-23T01:15:19.739Z,1040.26
2019-02-23T01:16:19.751Z,1040.23
2019-02-23T01:17:19.761Z,1040.17
2019-02-23T01:18:19.772Z,1040.16
2019-02-23T01:19:19.785Z,1040.12
2019-02-23T01:20:19.797Z,1040.14
2019-02-23T01:21:19.805Z,1040.2
2019-02-23T01:22:19.818Z,1040.16
2019-02-23T01:23:19.826Z,1040.14
2019-02-23T01:24:19.838Z,1040.16
2019-02-23T01:25:19.876Z,1040.06
2019-02-23T01:26:19.858Z,1040.03
2019-02-23T01:27:19.869Z,1039.99
2019-02-23T01:28:19.880Z,1039.93
2019-02-23T01:29:19.891Z,1039.92
2019-02-23T01:30:19.903Z,1039.93
2019-02-23T01:31:19.913Z,1039.95
2019-02-23T01:32:19.924Z,1039.96
2019-02-23T01:33:19.934Z,1039.89
2019-02-23T01:34:19.945Z,1039.9
2019-02-23T01:35:19.959Z,1039.86
2019-02-23T01:36:19.968Z,1039.85
2019-02-23T01:37:19.980Z,1039.84
2019-02-23T01:38:19.988Z,1039.87
2019-02-23T01:39:19.999Z,1039.8
2019-02-23T01:40:20.010Z,1039.8
2019-02-23T01:41:20.020Z,1039.8
2019-02-23T01:42:20.031Z,1039.8
2019-02-23T01:43:20.043Z,1039.76
2019-02-23T01:44:20.053Z,1039.73
2019-02-23T01:46:20.077Z,1039.73
2019-02-23T01:47:20.086Z,1039.69
2019-02-23T01:48:20.095Z,1039.68
2019-02-23T01:49:20.106Z,1039.64
2019-02-23T01:50:20.118Z,1039.66
2019-02-23T01:51:20.129Z,1039.63
2019-02-23T01:52:20.139Z,1039.59
2019-02-23T01:53:20.149Z,1039.61
2019-02-23T01:55:20.171Z,1039.67
2019-02-23T01:56:20.182Z,1039.66
2019-02-23T01:57:20.193Z,1039.69
2019-02-23T01:58:20.205Z,1039.67
2019-02-23T01:59:20.214Z,1039.73
2019-02-23T02:00:20.225Z,1039.74
2019-02-23T02:02:20.247Z,1039.76
2019-02-23T02:03:20.259Z,1039.72
2019-02-23T02:04:20.268Z,1039.71
2019-02-23T02:05:20.279Z,1039.67
2019-02-23T02:06:20.289Z,1039.61
2019-02-23T02:07:20.301Z,1039.58
2019-02-23T02:08:20.311Z,1039.53
2019-02-23T02:09:20.322Z,1039.56
2019-02-23T02:10:20.331Z,1039.57
2019-02-23T02:11:20.351Z,1039.61
2019-02-23T02:12:20.354Z,1039.63
2019-02-23T02:13:20.364Z,1039.64
2019-02-23T02:14:20.375Z,1039.62
2019-02-23T02:15:20.386Z,1039.65
2019-02-23T02:16:20.397Z,1039.69
2019-02-23T02:18:20.417Z,1039.64
2019-02-23T02:19:20.431Z,1039.63
2019-02-23T02:20:20.439Z,1039.62
2019-02-23T02:21:20.450Z,1039.65
2019-02-23T02:22:20.460Z,1039.62
2019-02-23T02:23:20.471Z,1039.62
2019-02-23T02:24:20.482Z,1039.56
2019-02-23T02:25:20.492Z,1039.49
2019-02-23T02:26:20.503Z,1039.47
2019-02-23T02:27:20.614Z,1039.49
2019-02-23T02:28:20.524Z,1039.49
2019-02-23T02:29:20.536Z,1039.48
2019-02-23T02:30:20.546Z,1039.42
2019-02-23T02:31:20.558Z,1039.41
2019-02-23T02:32:20.567Z,1039.39
2019-02-23T02:34:20.589Z,1039.47
2019-02-23T02:35:20.600Z,1039.46
2019-02-23T02:36:20.610Z,1039.49
2019-02-23T02:37:20.619Z,1039.44
2019-02-23T02:38:20.630Z,1039.4
2019-02-23T02:39:20.640Z,1039.38
2019-02-23T02:40:20.653Z,1039.34
2019-02-23T02:41:20.662Z,1039.41
2019-02-23T02:42:20.678Z,1039.46
2019-02-23T02:43:20.684Z,1039.46
2019-02-23T02:44:20.694Z,1039.39
2019-02-23T02:45:20.704Z,1039.46
2019-02-23T02:46:20.716Z,1039.42
2019-02-23T02:47:20.726Z,1039.44
2019-02-23T02:49:20.752Z,1039.39
2019-02-23T02:50:24.102Z,1039.38
2019-02-23T02:51:20.768Z,1039.36
2019-02-23T02:52:20.781Z,1039.35
2019-02-23T02:53:20.792Z,1039.28
2019-02-23T02:54:20.799Z,1039.3
2019-02-23T02:55:20.814Z,1039.28
2019-02-23T02:56:20.821Z,1039.24
2019-02-23T02:57:20.831Z,1039.17
2019-02-23T02:58:20.843Z,1039.13
2019-02-23T02:59:20.852Z,1039.17
2019-02-23T03:00:20.862Z,1039.12
2019-02-23T03:01:20.873Z,1039.09
2019-02-23T03:02:20.884Z,1039.09
2019-02-23T03:03:20.896Z,1039.08
2019-02-23T03:04:20.905Z,1038.99
2019-02-23T03:05:20.915Z,1039.03
2019-02-23T03:06:20.926Z,1039.03
2019-02-23T03:07:20.936Z,1038.99
2019-02-23T03:08:20.949Z,1038.96
2019-02-23T03:09:20.958Z,1038.97
2019-02-23T03:10:20.968Z,1038.95
2019-02-23T03:11:20.979Z,1038.92
2019-02-23T03:12:20.992Z,1038.96
2019-02-23T03:13:20.999Z,1039.02
2019-02-23T03:14:21.009Z,1038.98
2019-02-23T03:15:21.022Z,1039.01
2019-02-23T03:16:21.030Z,1039.03
2019-02-23T03:17:21.041Z,1039.03
2019-02-23T03:18:21.050Z,1039.06
2019-02-23T03:19:21.059Z,1039.04
2019-02-23T03:21:21.082Z,1039.05
2019-02-23T03:22:21.095Z,1039.1
2019-02-23T03:23:21.101Z,1039.11
2019-02-23T03:24:21.112Z,1039.14
2019-02-23T03:25:21.127Z,1039.12
2019-02-23T03:26:21.134Z,1039.15
2019-02-23T03:27:21.144Z,1039.11
2019-02-23T03:28:21.154Z,1039.07
2019-02-23T03:29:21.215Z,1039.11
2019-02-23T03:30:21.176Z,1039.13
2019-02-23T03:31:21.186Z,1039.21
2019-02-23T03:32:21.199Z,1039.24
2019-02-23T03:33:21.208Z,1039.21
2019-02-23T03:34:21.217Z,1039.27
2019-02-23T03:35:21.227Z,1039.24
2019-02-23T03:37:21.250Z,1039.18
2019-02-23T03:38:21.259Z,1039.24
2019-02-23T03:39:21.274Z,1039.28
2019-02-23T03:40:21.280Z,1039.26
2019-02-23T03:41:21.293Z,1039.25
2019-02-23T03:42:21.300Z,1039.16
2019-02-23T03:43:21.312Z,1039.13
2019-02-23T03:44:21.321Z,1039.09
2019-02-23T03:45:21.332Z,1039.12
2019-02-23T03:46:21.342Z,1039.19
2019-02-23T03:47:21.354Z,1039.21
2019-02-23T03:48:21.364Z,1039.22
2019-02-23T03:49:21.374Z,1039.23
2019-02-23T03:50:21.385Z,1039.25
2019-02-23T03:51:21.394Z,1039.29
2019-02-23T03:53:21.415Z,1039.29
2019-02-23T03:54:21.425Z,1039.31
2019-02-23T03:55:21.436Z,1039.3
2019-02-23T03:56:21.450Z,1039.33
2019-02-23T03:57:21.458Z,1039.35
2019-02-23T03:58:21.468Z,1039.34
2019-02-23T03:59:21.483Z,1039.35
2019-02-23T04:00:21.488Z,1039.27
2019-02-23T04:01:21.498Z,1039.32
2019-02-23T04:02:21.511Z,1039.23
2019-02-23T04:03:21.518Z,1039.22
2019-02-23T04:04:21.530Z,1039.19
2019-02-23T04:05:21.540Z,1039.19
2019-02-23T04:06:21.551Z,1039.18
2019-02-23T04:07:21.561Z,1039.2
2019-02-23T04:09:21.582Z,1039.18
2019-02-23T04:10:21.593Z,1039.17
2019-02-23T04:11:21.602Z,1039.18
2019-02-23T04:12:21.614Z,1039.19
2019-02-23T04:13:21.625Z,1039.19
2019-02-23T04:14:21.633Z,1039.15
2019-02-23T04:15:21.647Z,1039.16
2019-02-23T04:16:21.655Z,1039.17
2019-02-23T04:17:21.667Z,1039.21
2019-02-23T04:18:21.675Z,1039.21
2019-02-23T04:19:21.686Z,1039.19
2019-02-23T04:20:21.697Z,1039.2
2019-02-23T04:21:21.708Z,1039.25
2019-02-23T04:22:21.721Z,1039.26
2019-02-23T04:24:21.741Z,1039.27
2019-02-23T04:25:21.751Z,1039.35
2019-02-23T04:26:21.762Z,1039.37
2019-02-23T04:27:21.772Z,1039.4
2019-02-23T04:28:21.785Z,1039.43
2019-02-23T04:29:21.792Z,1039.46
2019-02-23T04:30:21.802Z,1039.52
2019-02-23T04:31:21.813Z,1039.56
2019-02-23T04:32:21.823Z,1039.61
2019-02-23T04:33:21.834Z,1039.69
2019-02-23T04:34:21.844Z,1039.74
2019-02-23T04:35:21.855Z,1039.78
2019-02-23T04:36:21.865Z,1039.79
2019-02-23T04:37:21.877Z,1039.83
2019-02-23T04:38:21.886Z,1039.83
2019-02-23T04:39:21.896Z,1039.84
2019-02-23T04:40:21.907Z,1039.88
2019-02-23T04:41:21.917Z,1039.9
2019-02-23T04:42:21.929Z,1039.86
2019-02-23T04:43:21.937Z,1039.84
2019-02-23T04:44:21.948Z,1039.8
2019-02-23T04:45:21.959Z,1039.76
2019-02-23T04:46:21.969Z,1039.78
2019-02-23T04:47:21.987Z,1039.73
2019-02-23T04:48:21.996Z,1039.69
2019-02-23T04:49:22.067Z,1039.69
2019-02-23T04:50:22.013Z,1039.66
2019-02-23T04:51:22.023Z,1039.65
2019-02-23T04:52:22.031Z,1039.58
2019-02-23T04:53:22.043Z,1039.61
2019-02-23T04:54:22.053Z,1039.62
2019-02-23T04:56:22.074Z,1039.59
2019-02-23T04:57:22.086Z,1039.52
2019-02-23T04:58:22.093Z,1039.51
2019-02-23T04:59:22.104Z,1039.52
2019-02-23T05:00:22.114Z,1039.51
2019-02-23T05:01:22.126Z,1039.53
2019-02-23T05:02:22.135Z,1039.51
2019-02-23T05:03:22.145Z,1039.46
2019-02-23T05:04:22.156Z,1039.49
2019-02-23T05:05:22.165Z,1039.51
2019-02-23T05:06:22.176Z,1039.56
2019-02-23T05:07:22.186Z,1039.55
2019-02-23T05:08:22.196Z,1039.59
2019-02-23T05:09:22.209Z,1039.55
2019-02-23T05:10:22.217Z,1039.54
2019-02-23T05:12:22.239Z,1039.56
2019-02-23T05:13:22.251Z,1039.61
2019-02-23T05:14:22.259Z,1039.65
2019-02-23T05:15:22.268Z,1039.63
2019-02-23T05:16:22.282Z,1039.6
2019-02-23T05:17:22.289Z,1039.61
2019-02-23T05:18:22.299Z,1039.55
2019-02-23T05:19:22.309Z,1039.56
2019-02-23T05:20:22.319Z,1039.6
2019-02-23T05:21:26.148Z,1039.58
2019-02-23T05:22:22.340Z,1039.58
2019-02-23T05:23:22.353Z,1039.57
2019-02-23T05:24:22.360Z,1039.6
2019-02-23T05:25:22.371Z,1039.63
2019-02-23T05:26:22.383Z,1039.62
2019-02-23T05:28:22.402Z,1039.6
2019-02-23T05:29:22.413Z,1039.58
2019-02-23T05:30:22.438Z,1039.67
2019-02-23T05:31:22.460Z,1039.69
2019-02-23T05:32:22.443Z,1039.62
2019-02-23T05:33:22.457Z,1039.65
2019-02-23T05:34:22.464Z,1039.61
2019-02-23T05:35:22.475Z,1039.56
2019-02-23T05:36:22.483Z,1039.59
2019-02-23T05:37:22.494Z,1039.57
2019-02-23T05:38:22.503Z,1039.58
2019-02-23T05:39:22.514Z,1039.55
2019-02-23T05:40:22.524Z,1039.63
2019-02-23T05:41:22.534Z,1039.65
2019-02-23T05:42:22.552Z,1039.68
2019-02-23T05:44:22.565Z,1039.75
2019-02-23T05:45:22.575Z,1039.71
2019-02-23T05:46:22.585Z,1039.69
2019-02-23T05:47:22.595Z,1039.71
2019-02-23T05:48:22.606Z,1039.69
2019-02-23T05:49:22.616Z,1039.76
2019-02-23T05:50:22.626Z,1039.76
2019-02-23T05:51:22.636Z,1039.78
2019-02-23T05:52:22.646Z,1039.77
2019-02-23T05:53:22.657Z,1039.74
2019-02-23T05:54:22.668Z,1039.77
2019-02-23T05:55:22.681Z,1039.78
2019-02-23T05:56:22.687Z,1039.71
2019-02-23T05:57:22.697Z,1039.77
2019-02-23T05:59:22.718Z,1039.76
2019-02-23T06:00:22.728Z,1039.74
2019-02-23T06:01:22.738Z,1039.78
2019-02-23T06:02:22.748Z,1039.79
2019-02-23T06:03:22.759Z,1039.77
2019-02-23T06:04:22.768Z,1039.74
2019-02-23T06:05:22.782Z,1039.76
2019-02-23T06:06:22.791Z,1039.74
2019-02-23T06:07:22.799Z,1039.73
2019-02-23T06:08:22.808Z,1039.76
2019-02-23T06:09:22.824Z,1039.74
2019-02-23T06:10:22.829Z,1039.73
2019-02-23T06:11:22.840Z,1039.78
2019-02-23T06:12:22.851Z,1039.77
2019-02-23T06:13:22.859Z,1039.78
2019-02-23T06:14:22.870Z,1039.81
2019-02-23T06:15:22.880Z,1039.8
2019-02-23T06:16:22.889Z,1039.82
2019-02-23T06:17:22.900Z,1039.79
2019-02-23T06:18:22.909Z,1039.82
2019-02-23T06:19:22.921Z,1039.82
2019-02-23T06:20:22.930Z,1039.89
2019-02-23T06:21:22.941Z,1039.91
2019-02-23T06:22:22.950Z,1039.97
2019-02-23T06:23:22.961Z,1039.99
2019-02-23T06:24:22.971Z,1039.98
2019-02-23T06:25:22.982Z,1039.95
2019-02-23T06:26:22.991Z,1040.06
2019-02-23T06:27:23.002Z,1040.02
2019-02-23T06:28:23.013Z,1040.1
2019-02-23T06:29:23.021Z,1040.11
2019-02-23T06:31:23.042Z,1040.16
2019-02-23T06:32:23.067Z,1040.15
2019-02-23T06:33:23.066Z,1040.1
2019-02-23T06:34:23.075Z,1040.04
2019-02-23T06:35:23.084Z,1040.06
2019-02-23T06:36:23.098Z,1040.12
2019-02-23T06:37:23.108Z,1040.15
2019-02-23T06:38:23.118Z,1040.18
2019-02-23T06:39:23.127Z,1040.16
2019-02-23T06:40:23.135Z,1040.06
2019-02-23T06:41:23.146Z,1040.05
2019-02-23T06:42:23.156Z,1039.97
2019-02-23T06:43:23.167Z,1039.95
2019-02-23T06:44:23.178Z,1039.92
2019-02-23T06:45:23.188Z,1039.85
2019-02-23T06:47:23.210Z,1039.79
2019-02-23T06:48:23.222Z,1039.79
2019-02-23T06:49:23.230Z,1039.75
2019-02-23T06:50:23.241Z,1039.69
2019-02-23T06:51:23.252Z,1039.64
2019-02-23T06:52:23.263Z,1039.66
2019-02-23T06:53:23.274Z,1039.6
2019-02-23T06:54:23.285Z,1039.64
2019-02-23T06:55:23.295Z,1039.62
2019-02-23T06:56:23.307Z,1039.63
2019-02-23T06:57:23.318Z,1039.6
2019-02-23T06:58:23.330Z,1039.67
2019-02-23T06:59:23.341Z,1039.75
2019-02-23T07:00:23.351Z,1039.8
2019-02-23T07:01:23.363Z,1039.86
2019-02-23T07:03:23.387Z,1040
2019-02-23T07:04:23.399Z,1040.04
2019-02-23T07:05:23.422Z,1040.09
2019-02-23T07:06:23.423Z,1040.09
2019-02-23T07:07:23.434Z,1040.16
2019-02-23T07:08:23.447Z,1040.21
2019-02-23T07:09:23.460Z,1040.21
2019-02-23T07:10:23.471Z,1040.24
2019-02-23T07:11:23.484Z,1040.25
2019-02-23T07:12:23.497Z,1040.33
2019-02-23T07:13:23.509Z,1040.34
2019-02-23T07:14:23.522Z,1040.4
2019-02-23T07:15:23.539Z,1040.42
2019-02-23T07:16:23.549Z,1040.44
2019-02-23T07:17:23.562Z,1040.43
2019-02-23T07:19:23.589Z,1040.34
2019-02-23T07:20:23.603Z,1040.27
2019-02-23T07:21:23.618Z,1040.34
2019-02-23T07:22:23.630Z,1040.38
2019-02-23T07:23:23.643Z,1040.42
2019-02-23T07:24:23.661Z,1040.43
2019-02-23T07:25:23.671Z,1040.41
2019-02-23T07:26:23.684Z,1040.41
2019-02-23T07:27:23.797Z,1040.4
2019-02-23T07:28:23.710Z,1040.44
2019-02-23T07:29:23.723Z,1040.45
2019-02-23T07:30:23.746Z,1040.43
2019-02-23T07:31:23.751Z,1040.36
2019-02-23T07:32:23.765Z,1040.37
2019-02-23T07:34:23.792Z,1040.49
2019-02-23T07:35:23.810Z,1040.52
2019-02-23T07:36:23.819Z,1040.55
2019-02-23T07:37:23.833Z,1040.58
2019-02-23T07:38:23.846Z,1040.54
2019-02-23T07:39:23.859Z,1040.46
2019-02-23T07:40:23.873Z,1040.39
2019-02-23T07:41:23.889Z,1040.34
2019-02-23T07:42:23.899Z,1040.32
2019-02-23T07:43:23.912Z,1040.3
2019-02-23T07:44:23.927Z,1040.18
2019-02-23T07:45:23.940Z,1040.06
2019-02-23T07:46:23.961Z,1040
2019-02-23T07:47:23.967Z,1039.96
2019-02-23T07:48:23.980Z,1039.94
2019-02-23T07:49:23.994Z,1039.98
2019-02-23T07:50:24.007Z,1039.99
2019-02-23T07:51:24.022Z,1039.97
2019-02-23T07:52:26.436Z,1039.92
2019-02-23T07:53:24.049Z,1039.85
2019-02-23T07:54:24.067Z,1039.82
2019-02-23T07:55:24.081Z,1039.75
2019-02-23T07:56:24.088Z,1039.73
2019-02-23T07:57:24.101Z,1039.71
2019-02-23T07:58:24.117Z,1039.66
2019-02-23T07:59:24.128Z,1039.57
2019-02-23T08:00:24.143Z,1039.5
2019-02-23T08:01:24.157Z,1039.47
2019-02-23T08:02:25.823Z,1039.43
2019-02-23T08:03:24.184Z,1039.45
2019-02-23T08:04:24.198Z,1039.49
2019-02-23T08:06:24.224Z,1039.54
2019-02-23T08:07:24.238Z,1039.59
2019-02-23T08:08:24.252Z,1039.65
2019-02-23T08:09:24.264Z,1039.75
2019-02-23T08:10:24.279Z,1039.8
2019-02-23T08:11:24.293Z,1039.83
2019-02-23T08:12:24.306Z,1039.88
2019-02-23T08:13:24.319Z,1039.91
2019-02-23T08:14:24.334Z,1039.93
2019-02-23T08:15:24.347Z,1039.94
2019-02-23T08:16:24.361Z,1039.92
2019-02-23T08:17:24.375Z,1039.94
2019-02-23T08:18:24.389Z,1040
2019-02-23T08:19:24.403Z,1040.03
2019-02-23T08:20:24.425Z,1040.08
2019-02-23T08:22:24.447Z,1040.06
2019-02-23T08:23:24.459Z,1040.07
2019-02-23T08:24:24.474Z,1040.08
2019-02-23T08:25:24.488Z,1040.07
2019-02-23T08:26:24.504Z,1040.08
2019-02-23T08:27:24.517Z,1040.07
2019-02-23T08:28:24.543Z,1040.07
2019-02-23T08:29:24.546Z,1040.03
2019-02-23T08:30:24.559Z,1040.06
2019-02-23T08:31:24.573Z,1040.02
2019-02-23T08:32:24.587Z,1040.01
2019-02-23T08:33:24.602Z,1039.97
2019-02-23T08:34:24.615Z,1039.98
2019-02-23T08:35:24.630Z,1039.95
2019-02-23T08:36:24.646Z,1039.96
2019-02-23T08:38:24.675Z,1040.04
2019-02-23T08:39:24.689Z,1040.04
2019-02-23T08:40:24.703Z,1040.09
2019-02-23T08:41:24.717Z,1040.09
2019-02-23T08:42:24.737Z,1040.11
2019-02-23T08:43:24.748Z,1040.12
2019-02-23T08:44:24.762Z,1040.17
2019-02-23T08:45:24.780Z,1040.17
2019-02-23T08:46:24.793Z,1040.17
2019-02-23T08:47:24.807Z,1040.15
2019-02-23T08:48:24.822Z,1040.15
2019-02-23T08:49:24.838Z,1040.09
2019-02-23T08:50:24.853Z,1040.07
2019-02-23T08:51:24.868Z,1040.04
2019-02-23T08:52:24.883Z,1040.08
2019-02-23T08:54:24.926Z,1040.09
2019-02-23T08:55:24.930Z,1040.1
2019-02-23T08:56:24.945Z,1040.12
2019-02-23T08:57:24.961Z,1040.14
2019-02-23T08:58:24.978Z,1040.14
2019-02-23T08:59:24.993Z,1040.12
2019-02-23T09:00:25.013Z,1040.08
2019-02-23T09:01:25.029Z,1040.09
2019-02-23T09:02:25.038Z,1040.12
2019-02-23T09:03:25.053Z,1040.11
2019-02-23T09:04:25.069Z,1040.07
2019-02-23T09:05:25.084Z,1040.08
2019-02-23T09:06:25.101Z,1040.06
2019-02-23T09:07:25.116Z,1040.1
2019-02-23T09:09:25.152Z,1040.15
2019-02-23T09:10:25.163Z,1040.1
2019-02-23T09:11:25.180Z,1040.07
2019-02-23T09:12:25.195Z,1040.05
2019-02-23T09:13:25.212Z,1040.08
2019-02-23T09:14:25.227Z,1040.1
2019-02-23T09:15:25.243Z,1040.13
2019-02-23T09:16:25.259Z,1040.12
2019-02-23T09:17:25.277Z,1040.18
2019-02-23T09:18:25.290Z,1040.15
2019-02-23T09:19:25.307Z,1040.18
2019-02-23T09:20:28.874Z,1040.16
2019-02-23T09:21:25.338Z,1040.15
2019-02-23T09:22:25.355Z,1040.11
2019-02-23T09:23:25.373Z,1040.12
2019-02-23T09:24:25.389Z,1040.13
2019-02-23T09:25:25.402Z,1040.09
2019-02-23T09:26:25.419Z,1040.08
2019-02-23T09:27:25.435Z,1040.04
2019-02-23T09:28:25.451Z,1040
2019-02-23T09:29:25.467Z,1039.95
2019-02-23T09:30:25.483Z,1039.92
2019-02-23T09:31:25.500Z,1039.92
2019-02-23T09:32:25.517Z,1039.91
2019-02-23T09:33:25.530Z,1039.85
2019-02-23T09:34:25.556Z,1039.88
2019-02-23T09:35:25.563Z,1039.87
2019-02-23T09:36:25.579Z,1039.9
2019-02-23T09:37:25.595Z,1039.91
2019-02-23T09:38:25.612Z,1039.93
2019-02-23T09:39:25.627Z,1039.95
2019-02-23T09:41:25.661Z,1039.92
2019-02-23T09:42:25.675Z,1039.9
2019-02-23T09:43:25.691Z,1039.94
2019-02-23T09:44:25.769Z,1039.9
2019-02-23T09:45:25.724Z,1039.88
2019-02-23T09:46:25.740Z,1039.92
2019-02-23T09:47:25.756Z,1039.91
2019-02-23T09:48:25.772Z,1039.91
2019-02-23T09:49:25.788Z,1039.91
2019-02-23T09:50:25.804Z,1039.95
2019-02-23T09:51:25.820Z,1039.95
2019-02-23T09:52:25.837Z,1039.96
2019-02-23T09:53:25.854Z,1039.95
2019-02-23T09:54:25.869Z,1039.92
2019-02-23T09:55:25.886Z,1039.92
2019-02-23T09:57:25.919Z,1039.91
2019-02-23T09:58:25.935Z,1039.9
2019-02-23T09:59:25.955Z,1039.86
2019-02-23T10:00:25.968Z,1039.93
2019-02-23T10:01:25.985Z,1039.94
2019-02-23T10:02:26.003Z,1039.92
2019-02-23T10:03:26.020Z,1039.92
2019-02-23T10:04:26.034Z,1039.94
2019-02-23T10:05:26.050Z,1039.93
2019-02-23T10:06:26.067Z,1039.94
2019-02-23T10:07:26.083Z,1039.86
2019-02-23T10:08:26.100Z,1039.8
2019-02-23T10:09:26.116Z,1039.84
2019-02-23T10:10:26.132Z,1039.78
2019-02-23T10:11:26.149Z,1039.77
2019-02-23T10:13:26.181Z,1039.77
2019-02-23T10:14:26.198Z,1039.74
2019-02-23T10:15:26.215Z,1039.74
2019-02-23T10:16:26.231Z,1039.79
2019-02-23T10:17:26.247Z,1039.74
2019-02-23T10:18:26.267Z,1039.78
2019-02-23T10:19:26.281Z,1039.73
2019-02-23T10:20:26.296Z,1039.73
2019-02-23T10:21:26.312Z,1039.72
2019-02-23T10:22:26.330Z,1039.7
2019-02-23T10:23:26.345Z,1039.69
2019-02-23T10:24:26.362Z,1039.71
2019-02-23T10:25:26.378Z,1039.67
2019-02-23T10:26:26.395Z,1039.63
2019-02-23T10:27:26.411Z,1039.61
2019-02-23T10:29:26.444Z,1039.55
2019-02-23T10:30:26.460Z,1039.55
2019-02-23T10:31:26.475Z,1039.56
2019-02-23T10:32:26.492Z,1039.52
2019-02-23T10:33:26.508Z,1039.54
2019-02-23T10:34:26.526Z,1039.5
2019-02-23T10:35:26.540Z,1039.51
2019-02-23T10:36:26.556Z,1039.56
2019-02-23T10:37:26.572Z,1039.53
2019-02-23T10:38:26.587Z,1039.52
2019-02-23T10:39:26.605Z,1039.49
2019-02-23T10:40:26.620Z,1039.48
2019-02-23T10:41:26.636Z,1039.48
2019-02-23T10:42:26.653Z,1039.45
2019-02-23T10:44:26.686Z,1039.46
2019-02-23T10:45:26.698Z,1039.43
2019-02-23T10:46:26.716Z,1039.39
2019-02-23T10:47:26.731Z,1039.36
2019-02-23T10:48:26.747Z,1039.32
2019-02-23T10:49:26.762Z,1039.34
2019-02-23T10:50:26.777Z,1039.33
2019-02-23T10:51:26.793Z,1039.29
2019-02-23T10:52:26.807Z,1039.31
2019-02-23T10:53:32.718Z,1039.31
2019-02-23T10:54:26.840Z,1039.28
2019-02-23T10:55:26.858Z,1039.27
2019-02-23T10:56:26.872Z,1039.28
2019-02-23T10:57:26.885Z,1039.22
2019-02-23T10:58:26.901Z,1039.26
2019-02-23T10:59:26.916Z,1039.22
2019-02-23T11:00:26.931Z,1039.24
2019-02-23T11:01:26.946Z,1039.19
2019-02-23T11:02:26.962Z,1039.23
2019-02-23T11:03:26.977Z,1039.23
2019-02-23T11:04:26.991Z,1039.24
2019-02-23T11:05:27.007Z,1039.27
2019-02-23T11:06:27.022Z,1039.27
2019-02-23T11:07:27.037Z,1039.28
2019-02-23T11:08:27.052Z,1039.32
2019-02-23T11:09:27.067Z,1039.33
2019-02-23T11:10:27.083Z,1039.29
2019-02-23T11:11:27.097Z,1039.3
2019-02-23T11:12:27.112Z,1039.27
2019-02-23T11:13:27.127Z,1039.3
2019-02-23T11:14:27.144Z,1039.26
2019-02-23T11:16:27.177Z,1039.29
2019-02-23T11:17:27.187Z,1039.24
2019-02-23T11:18:27.201Z,1039.21
2019-02-23T11:19:27.218Z,1039.18
2019-02-23T11:20:27.231Z,1039.11
2019-02-23T11:21:27.247Z,1039.12
2019-02-23T11:22:27.262Z,1039.1
2019-02-23T11:23:27.276Z,1039
2019-02-23T11:24:27.291Z,1038.98
2019-02-23T11:25:27.305Z,1039.01
2019-02-23T11:26:27.320Z,1039.01
2019-02-23T11:27:27.336Z,1038.97
2019-02-23T11:28:27.353Z,1039.02
2019-02-23T11:29:27.366Z,1038.96
2019-02-23T11:30:27.382Z,1038.92
2019-02-23T11:32:27.411Z,1038.9
2019-02-23T11:33:27.426Z,1038.88
2019-02-23T11:34:27.442Z,1038.86
2019-02-23T11:35:27.457Z,1038.88
2019-02-23T11:36:27.470Z,1038.91
2019-02-23T11:37:27.488Z,1038.9
2019-02-23T11:38:27.501Z,1038.92
2019-02-23T11:39:27.518Z,1038.85
2019-02-23T11:40:27.531Z,1038.86
2019-02-23T11:41:27.546Z,1038.85
2019-02-23T11:42:27.562Z,1038.82
2019-02-23T11:43:27.578Z,1038.8
2019-02-23T11:44:27.678Z,1038.82
2019-02-23T11:45:27.610Z,1038.79
2019-02-23T11:46:27.623Z,1038.74
2019-02-23T11:48:27.653Z,1038.7
2019-02-23T11:49:27.673Z,1038.67
2019-02-23T11:50:27.685Z,1038.71
2019-02-23T11:51:27.699Z,1038.71
2019-02-23T11:52:27.715Z,1038.65
2019-02-23T11:53:27.731Z,1038.66
2019-02-23T11:54:27.747Z,1038.66
2019-02-23T11:55:27.762Z,1038.66
2019-02-23T11:56:27.777Z,1038.68
2019-02-23T11:57:27.793Z,1038.68
2019-02-23T11:58:27.807Z,1038.72
2019-02-23T11:59:27.827Z,1038.75
2019-02-23T12:00:27.840Z,1038.73
2019-02-23T12:01:27.854Z,1038.66
2019-02-23T12:02:27.870Z,1038.63
2019-02-23T12:04:27.901Z,1038.6
2019-02-23T12:05:27.916Z,1038.63
2019-02-23T12:06:27.931Z,1038.62
2019-02-23T12:07:27.947Z,1038.64
2019-02-23T12:08:27.963Z,1038.62
2019-02-23T12:09:27.977Z,1038.61
2019-02-23T12:10:27.993Z,1038.59
2019-02-23T12:11:28.010Z,1038.54
2019-02-23T12:12:28.026Z,1038.52
2019-02-23T12:13:28.040Z,1038.58
2019-02-23T12:14:28.056Z,1038.58
2019-02-23T12:15:28.075Z,1038.65
2019-02-23T12:16:28.088Z,1038.61
2019-02-23T12:17:28.107Z,1038.66
2019-02-23T12:19:28.136Z,1038.69
2019-02-23T12:20:28.152Z,1038.67
2019-02-23T12:21:28.167Z,1038.68
2019-02-23T12:22:28.184Z,1038.69
2019-02-23T12:23:28.199Z,1038.68
2019-02-23T12:24:28.215Z,1038.69
2019-02-23T12:25:28.230Z,1038.7
2019-02-23T12:26:28.246Z,1038.73
2019-02-23T12:27:28.261Z,1038.66
2019-02-23T12:28:28.278Z,1038.65
2019-02-23T12:29:28.293Z,1038.69
2019-02-23T12:30:28.409Z,1038.69
2019-02-23T12:31:28.325Z,1038.68
2019-02-23T12:32:28.340Z,1038.68
2019-02-23T12:33:28.372Z,1038.67
2019-02-23T12:34:28.372Z,1038.67
2019-02-23T12:35:28.391Z,1038.63
2019-02-23T12:36:28.403Z,1038.62
2019-02-23T12:37:28.421Z,1038.63
2019-02-23T12:38:28.434Z,1038.63
2019-02-23T12:39:28.454Z,1038.62
2019-02-23T12:40:28.467Z,1038.59
2019-02-23T12:41:28.482Z,1038.64
2019-02-23T12:42:28.498Z,1038.58
2019-02-23T12:43:28.513Z,1038.59
2019-02-23T12:44:28.530Z,1038.58
2019-02-23T12:45:28.592Z,1038.62
2019-02-23T12:46:28.561Z,1038.62
2019-02-23T12:47:28.577Z,1038.59
2019-02-23T12:48:28.593Z,1038.6
2019-02-23T12:49:28.608Z,1038.56