createdAt,value
2019-04-28T00:01:54.558Z,15.40
2019-04-28T00:04:21.489Z,15.40
2019-04-28T00:06:48.458Z,15.30
2019-04-28T00:09:16.025Z,15.30
2019-04-28T00:11:42.576Z,15.30
2019-04-28T00:14:09.064Z,15.30
2019-04-28T00:16:35.725Z,15.30
2019-04-28T00:19:02.491Z,15.30
2019-04-28T00:21:33.708Z,15.20
2019-04-28T00:24:02.119Z,15.00
2019-04-28T00:26:31.737Z,14.90
2019-04-28T00:28:58.259Z,15.00
2019-04-28T00:31:24.827Z,15.10
2019-04-28T00:33:51.554Z,15.10
2019-04-28T00:36:18.142Z,15.10
2019-04-28T00:38:44.919Z,15.10
2019-04-28T00:41:11.767Z,15.10
2019-04-28T00:43:38.351Z,15.10
2019-04-28T00:46:07.014Z,15.10
2019-04-28T00:48:33.582Z,15.10
2019-04-28T00:51:01.819Z,14.90
2019-04-28T00:53:28.324Z,14.80
2019-04-28T00:55:54.862Z,14.80
2019-04-28T00:58:25.468Z,14.80
2019-04-28T01:00:59.034Z,14.90
2019-04-28T01:03:26.204Z,14.90
2019-04-28T01:05:52.587Z,14.80
2019-04-28T01:08:20.900Z,15.10
2019-04-28T01:10:47.522Z,15.30
2019-04-28T01:13:13.933Z,15.20
2019-04-28T01:15:49.631Z,15.00
2019-04-28T01:18:18.038Z,14.90
2019-04-28T01:20:44.806Z,14.90
2019-04-28T01:23:11.525Z,15.00
2019-04-28T01:25:39.973Z,14.90
2019-04-28T01:28:06.515Z,15.00
2019-04-28T01:30:52.934Z,15.10
2019-04-28T01:33:21.374Z,15.10
2019-04-28T01:35:49.389Z,15.10
2019-04-28T01:38:16.180Z,15.20
2019-04-28T01:40:42.472Z,15.40
2019-04-28T01:43:19.702Z,15.40
2019-04-28T01:45:46.364Z,15.40
2019-04-28T01:48:12.955Z,15.50
2019-04-28T01:50:40.023Z,15.60
2019-04-28T01:53:06.674Z,15.50
2019-04-28T01:55:33.362Z,15.60
2019-04-28T01:58:00.023Z,15.70
2019-04-28T02:00:26.827Z,15.90
2019-04-28T02:02:53.397Z,15.80
2019-04-28T02:05:20.193Z,15.90
2019-04-28T02:07:46.962Z,16.00
2019-04-28T02:10:13.732Z,16.00
2019-04-28T02:12:40.496Z,16.00
2019-04-28T02:15:10.041Z,16.00
2019-04-28T02:17:36.686Z,16.00
2019-04-28T02:20:06.780Z,16.00
2019-04-28T02:22:35.204Z,16.00
2019-04-28T02:25:01.885Z,16.10
2019-04-28T02:27:30.076Z,16.10
2019-04-28T02:29:56.644Z,16.00
2019-04-28T02:32:24.427Z,16.00
2019-04-28T02:34:51.201Z,16.10
2019-04-28T02:37:20.239Z,16.10
2019-04-28T02:39:45.969Z,16.10
2019-04-28T02:42:12.423Z,15.90
2019-04-28T02:44:40.582Z,15.90
2019-04-28T02:47:22.002Z,15.80
2019-04-28T02:49:50.561Z,15.80
2019-04-28T02:52:30.591Z,15.80
2019-04-28T02:54:59.495Z,15.80
2019-04-28T02:57:25.818Z,15.90
2019-04-28T02:59:52.610Z,15.90
2019-04-28T03:02:20.792Z,15.90
2019-04-28T03:04:50.659Z,15.90
2019-04-28T03:07:17.033Z,15.90
2019-04-28T03:09:43.574Z,15.80
2019-04-28T03:12:11.284Z,15.90
2019-04-28T03:14:43.373Z,15.70
2019-04-28T03:17:26.308Z,15.70
2019-04-28T03:19:52.914Z,15.70
2019-04-28T03:22:20.432Z,15.70
2019-04-28T03:24:51.067Z,15.50
2019-04-28T03:27:30.783Z,15.40
2019-04-28T03:30:00.829Z,15.50
2019-04-28T03:32:40.012Z,15.30
2019-04-28T03:34:57.370Z,15.10
2019-04-28T03:37:24.399Z,15.10
2019-04-28T03:39:51.361Z,15.10
2019-04-28T03:42:17.776Z,15.20
2019-04-28T03:44:44.390Z,15.10
2019-04-28T03:47:10.877Z,15.20
2019-04-28T03:49:40.518Z,15.20
2019-04-28T03:52:05.983Z,15.20
2019-04-28T03:54:32.615Z,15.10
2019-04-28T03:57:01.264Z,15.10
2019-04-28T03:59:27.513Z,15.00
2019-04-28T04:01:59.429Z,14.90
2019-04-28T04:04:23.251Z,15.00
2019-04-28T04:06:50.914Z,15.00
2019-04-28T04:09:17.947Z,14.90
2019-04-28T04:12:03.658Z,14.90
2019-04-28T04:14:47.346Z,15.00
2019-04-28T04:17:24.830Z,15.00
2019-04-28T04:19:52.516Z,15.00
2019-04-28T04:22:21.338Z,14.90
2019-04-28T04:24:50.015Z,14.90
2019-04-28T04:27:15.673Z,14.50
2019-04-28T04:29:43.679Z,14.40
2019-04-28T04:32:20.540Z,14.50
2019-04-28T04:34:40.717Z,14.30
2019-04-28T04:37:07.003Z,14.40
2019-04-28T04:39:33.667Z,14.70
2019-04-28T04:42:00.724Z,14.80
2019-04-28T04:44:31.029Z,14.70
2019-04-28T04:46:57.716Z,14.90
2019-04-28T04:49:24.251Z,14.90
2019-04-28T04:51:51.040Z,15.00
2019-04-28T04:54:20.262Z,15.00
2019-04-28T04:56:45.861Z,15.00
2019-04-28T04:59:12.412Z,15.00
2019-04-28T05:01:40.975Z,15.00
2019-04-28T05:04:12.620Z,15.10
2019-04-28T05:06:41.536Z,15.10
2019-04-28T05:09:10.280Z,15.20
2019-04-28T05:11:37.521Z,15.20
2019-04-28T05:14:07.350Z,15.10
2019-04-28T05:16:33.787Z,15.00
2019-04-28T05:19:00.905Z,15.10
2019-04-28T05:21:31.081Z,15.00
2019-04-28T05:24:00.477Z,14.90
2019-04-28T05:26:27.028Z,14.90
2019-04-28T05:28:53.533Z,14.90
2019-04-28T05:31:24.194Z,15.00
2019-04-28T05:33:49.854Z,15.10
2019-04-28T05:36:16.494Z,15.10
2019-04-28T05:38:42.936Z,15.10
2019-04-28T05:41:10.521Z,15.10
2019-04-28T05:43:37.328Z,15.10
2019-04-28T05:46:05.247Z,15.20
2019-04-28T05:48:40.848Z,15.10
2019-04-28T05:51:27.678Z,15.20
2019-04-28T05:53:59.549Z,15.20
2019-04-28T05:56:37.447Z,15.30
2019-04-28T05:59:14.788Z,15.30
2019-04-28T06:01:51.900Z,15.30
2019-04-28T06:04:20.323Z,15.40
2019-04-28T06:06:49.456Z,15.40
2019-04-28T06:09:17.944Z,15.60
2019-04-28T06:11:44.522Z,15.70
2019-04-28T06:14:12.298Z,15.80
2019-04-28T06:16:40.683Z,15.90
2019-04-28T06:19:07.189Z,16.00
2019-04-28T06:21:46.643Z,16.00
2019-04-28T06:24:13.236Z,16.10
2019-04-28T06:26:39.731Z,16.20
2019-04-28T06:29:06.397Z,16.00
2019-04-28T06:31:34.169Z,15.90
2019-04-28T06:34:00.894Z,15.80
2019-04-28T06:36:27.734Z,15.70
2019-04-28T06:38:54.371Z,15.70
2019-04-28T06:41:21.001Z,15.80
2019-04-28T06:43:47.502Z,15.80
2019-04-28T06:46:14.175Z,15.80
2019-04-28T06:48:40.814Z,15.90
2019-04-28T06:51:07.613Z,15.90
2019-04-28T06:53:34.004Z,15.90
2019-04-28T06:56:00.423Z,15.80
2019-04-28T06:58:26.920Z,15.80
2019-04-28T07:00:53.555Z,15.70
2019-04-28T07:03:23.286Z,15.70
2019-04-28T07:05:49.513Z,15.70
2019-04-28T07:08:16.003Z,15.60
2019-04-28T07:10:42.447Z,15.50
2019-04-28T07:13:09.063Z,15.50
2019-04-28T07:15:35.667Z,15.20
2019-04-28T07:18:02.188Z,15.00
2019-04-28T07:20:43.892Z,14.90
2019-04-28T07:23:11.311Z,15.00
2019-04-28T07:25:37.806Z,15.10
2019-04-28T07:28:04.103Z,15.20
2019-04-28T07:30:30.962Z,15.10
2019-04-28T07:32:57.625Z,15.00
2019-04-28T07:35:24.315Z,15.00
2019-04-28T07:37:50.835Z,15.00
2019-04-28T07:40:17.640Z,15.00
2019-04-28T07:42:44.258Z,14.90
2019-04-28T07:45:10.720Z,14.90
2019-04-28T07:47:37.204Z,14.90
2019-04-28T07:50:05.441Z,14.80
2019-04-28T07:52:34.002Z,14.80
2019-04-28T07:55:00.655Z,14.90
2019-04-28T07:57:27.228Z,14.80
2019-04-28T07:59:53.810Z,14.80
2019-04-28T08:02:20.509Z,14.70
2019-04-28T08:04:46.992Z,14.70
2019-04-28T08:07:14.779Z,14.80
2019-04-28T08:09:41.296Z,14.80
2019-04-28T08:12:07.742Z,14.70
2019-04-28T08:14:34.255Z,14.80
2019-04-28T08:17:00.924Z,14.80
2019-04-28T08:19:27.419Z,14.90
2019-04-28T08:21:53.846Z,15.00
2019-04-28T08:24:20.270Z,15.10
2019-04-28T08:26:46.701Z,15.20
2019-04-28T08:29:13.193Z,15.30
2019-04-28T08:31:47.374Z,15.30
2019-04-28T08:34:15.707Z,15.40
2019-04-28T08:36:42.167Z,15.40
2019-04-28T08:39:08.784Z,15.40
2019-04-28T08:41:35.453Z,15.40
2019-04-28T08:44:01.921Z,15.40
2019-04-28T08:46:28.377Z,15.50
2019-04-28T08:48:54.964Z,15.40
2019-04-28T08:51:21.505Z,15.50
2019-04-28T08:53:47.894Z,15.60
2019-04-28T08:56:14.550Z,15.50
2019-04-28T08:58:40.970Z,15.40
2019-04-28T09:01:07.591Z,15.50
2019-04-28T09:03:34.075Z,15.50
2019-04-28T09:06:01.505Z,15.70
2019-04-28T09:08:41.269Z,15.60
2019-04-28T09:11:07.852Z,15.70
2019-04-28T09:13:34.348Z,15.80
2019-04-28T09:16:00.753Z,16.00
2019-04-28T09:18:27.555Z,16.10
2019-04-28T09:20:54.160Z,16.00
2019-04-28T09:23:20.603Z,16.20
2019-04-28T09:25:47.018Z,16.20
2019-04-28T09:28:13.540Z,16.10
2019-04-28T09:30:41.036Z,15.70
2019-04-28T09:33:07.393Z,15.30
2019-04-28T09:35:33.859Z,15.40
2019-04-28T09:38:00.348Z,15.50
2019-04-28T09:40:26.959Z,15.70
2019-04-28T09:42:58.200Z,15.90
2019-04-28T09:45:26.665Z,16.10
2019-04-28T09:47:53.262Z,16.20
2019-04-28T09:50:19.753Z,16.10
2019-04-28T09:52:48.750Z,15.90
2019-04-28T09:55:14.735Z,15.90
2019-04-28T09:57:41.270Z,15.80
2019-04-28T10:00:11.060Z,16.00
2019-04-28T10:02:37.708Z,15.90
2019-04-28T10:05:07.544Z,15.90
2019-04-28T10:07:35.581Z,15.60
2019-04-28T10:10:15.345Z,15.70
2019-04-28T10:12:41.982Z,15.80
2019-04-28T10:15:08.752Z,15.80
2019-04-28T10:17:36.054Z,16.00
2019-04-28T10:20:04.322Z,16.00
2019-04-28T10:22:31.852Z,16.00
2019-04-28T10:24:58.458Z,16.00
2019-04-28T10:27:24.859Z,16.10
2019-04-28T10:29:51.482Z,16.30
2019-04-28T10:32:18.025Z,16.50
2019-04-28T10:34:54.442Z,16.50
2019-04-28T10:37:13.061Z,16.60
2019-04-28T10:39:41.522Z,16.40
2019-04-28T10:42:08.272Z,16.40
2019-04-28T10:44:36.872Z,16.40
2019-04-28T10:47:04.722Z,16.10
2019-04-28T10:49:31.343Z,16.10
2019-04-28T10:51:59.405Z,16.30
2019-04-28T10:54:26.129Z,16.60
2019-04-28T10:56:52.659Z,16.90
2019-04-28T10:59:19.248Z,17.00
2019-04-28T11:02:05.692Z,17.10
2019-04-28T11:04:40.321Z,17.20
2019-04-28T11:07:09.482Z,17.00
2019-04-28T11:09:44.024Z,17.00
2019-04-28T11:12:24.577Z,17.10
2019-04-28T11:14:51.060Z,17.10
2019-04-28T11:17:18.657Z,17.30
2019-04-28T11:19:45.204Z,17.40
2019-04-28T11:22:11.758Z,17.50
2019-04-28T11:24:38.274Z,17.40
2019-04-28T11:27:05.768Z,17.50
2019-04-28T11:29:32.222Z,17.50
2019-04-28T11:31:58.921Z,17.50
2019-04-28T11:34:27.387Z,17.60
2019-04-28T11:36:54.135Z,17.70
2019-04-28T11:39:26.510Z,17.70
2019-04-28T11:41:53.060Z,17.60
2019-04-28T11:44:19.603Z,17.70
2019-04-28T11:46:46.236Z,17.90
2019-04-28T11:49:12.887Z,17.60
2019-04-28T11:51:39.461Z,17.80
2019-04-28T11:54:06.104Z,17.90
2019-04-28T11:56:41.309Z,17.80
2019-04-28T11:59:01.192Z,17.80
2019-04-28T12:01:27.752Z,17.90
2019-04-28T12:03:56.418Z,18.00
2019-04-28T12:06:23.024Z,18.00
2019-04-28T12:08:51.468Z,18.00
2019-04-28T12:11:20.021Z,18.10
2019-04-28T12:13:54.487Z,18.00
2019-04-28T12:16:28.967Z,17.80
2019-04-28T12:19:14.083Z,17.70
2019-04-28T12:21:40.819Z,17.90
2019-04-28T12:24:08.391Z,17.80
2019-04-28T12:26:34.859Z,17.80
2019-04-28T12:29:01.484Z,18.00
2019-04-28T12:31:27.879Z,18.20
2019-04-28T12:33:54.368Z,18.40
2019-04-28T12:36:20.878Z,18.40
2019-04-28T12:38:47.502Z,18.20
2019-04-28T12:41:13.976Z,18.00
2019-04-28T12:43:40.554Z,18.10
2019-04-28T12:46:07.302Z,18.20
2019-04-28T12:48:33.717Z,18.00
2019-04-28T12:51:00.446Z,18.20
2019-04-28T12:53:27.240Z,18.30
2019-04-28T12:55:54.242Z,18.30
2019-04-28T12:58:21.643Z,18.30
2019-04-28T13:00:50.050Z,18.60
2019-04-28T13:03:33.699Z,18.70
2019-04-28T13:06:05.632Z,18.90
2019-04-28T13:08:31.920Z,18.90
2019-04-28T13:10:58.890Z,19.00
2019-04-28T13:13:25.543Z,18.80
2019-04-28T13:15:52.090Z,18.90
2019-04-28T13:18:18.553Z,18.70
2019-04-28T13:20:45.296Z,18.50
2019-04-28T13:23:11.843Z,18.60
2019-04-28T13:25:38.603Z,18.10
2019-04-28T13:28:05.248Z,17.40
2019-04-28T13:30:31.615Z,16.70
2019-04-28T13:32:58.331Z,16.70
2019-04-28T13:35:24.934Z,16.90
2019-04-28T13:37:51.576Z,17.10
2019-04-28T13:40:19.840Z,17.20
2019-04-28T13:42:46.225Z,16.50
2019-04-28T13:45:14.754Z,16.00
2019-04-28T13:47:41.250Z,16.00
2019-04-28T13:50:10.968Z,16.10
2019-04-28T13:52:37.590Z,16.20
2019-04-28T13:55:10.669Z,16.10
2019-04-28T13:57:37.103Z,16.00
2019-04-28T14:00:07.871Z,16.10
2019-04-28T14:02:51.674Z,16.90
2019-04-28T14:05:31.980Z,16.90
2019-04-28T14:07:58.522Z,17.40
2019-04-28T14:10:25.000Z,17.10
2019-04-28T14:12:51.648Z,16.30
2019-04-28T14:15:18.323Z,16.70
2019-04-28T14:17:44.803Z,16.70
2019-04-28T14:20:11.443Z,17.50
2019-04-28T14:22:38.245Z,17.70
2019-04-28T14:25:06.007Z,16.50
2019-04-28T14:27:32.546Z,17.20
2019-04-28T14:30:09.814Z,17.10
2019-04-28T14:32:36.408Z,17.00
2019-04-28T14:35:04.843Z,17.10
2019-04-28T14:37:31.556Z,17.70
2019-04-28T14:39:58.221Z,18.50
2019-04-28T14:42:24.945Z,18.70
2019-04-28T14:44:51.547Z,18.50
2019-04-28T14:47:18.104Z,18.50
2019-04-28T14:49:44.587Z,19.00
2019-04-28T14:52:11.114Z,19.50
2019-04-28T14:54:37.517Z,20.00
2019-04-28T14:57:04.207Z,20.40
2019-04-28T14:59:30.742Z,20.40
2019-04-28T15:02:14.196Z,18.70
2019-04-28T15:04:48.658Z,19.50
2019-04-28T15:07:17.280Z,20.10
2019-04-28T15:09:54.481Z,19.30
2019-04-28T15:12:21.093Z,20.40
2019-04-28T15:14:47.605Z,21.10
2019-04-28T15:17:14.045Z,21.10
2019-04-28T15:19:40.762Z,19.60
2019-04-28T15:22:07.319Z,19.60
2019-04-28T15:24:33.822Z,20.70
2019-04-28T15:27:00.295Z,21.30
2019-04-28T15:29:26.809Z,20.90
2019-04-28T15:31:53.316Z,21.40
2019-04-28T15:34:19.861Z,21.40
2019-04-28T15:36:46.480Z,20.80
2019-04-28T15:39:13.562Z,21.50
2019-04-28T15:41:40.295Z,21.70
2019-04-28T15:44:06.896Z,22.20
2019-04-28T15:46:33.353Z,23.10
2019-04-28T15:48:59.922Z,22.80
2019-04-28T15:51:26.469Z,22.30
2019-04-28T15:53:53.033Z,21.80
2019-04-28T15:56:21.457Z,20.60
2019-04-28T15:58:47.881Z,19.50
2019-04-28T16:01:14.536Z,19.40
2019-04-28T16:03:41.108Z,19.70
2019-04-28T16:06:07.654Z,19.20
2019-04-28T16:08:34.356Z,19.40
2019-04-28T16:11:00.901Z,19.60
2019-04-28T16:13:27.287Z,19.40
2019-04-28T16:15:53.713Z,19.20
2019-04-28T16:18:20.147Z,19.00
2019-04-28T16:20:46.776Z,18.80
2019-04-28T16:23:14.518Z,18.40
2019-04-28T16:25:41.009Z,18.10
2019-04-28T16:28:18.189Z,17.90
2019-04-28T16:30:44.892Z,17.80
2019-04-28T16:33:11.693Z,17.70
2019-04-28T16:35:38.219Z,17.60
2019-04-28T16:38:04.792Z,17.50
2019-04-28T16:40:31.382Z,17.40
2019-04-28T16:42:57.977Z,17.30
2019-04-28T16:45:24.646Z,17.20
2019-04-28T16:47:51.197Z,17.20
2019-04-28T16:50:17.930Z,17.20
2019-04-28T16:52:44.787Z,17.00
2019-04-28T16:55:16.620Z,16.90
2019-04-28T16:57:45.146Z,17.00
2019-04-28T17:00:19.375Z,17.00
2019-04-28T17:02:46.005Z,17.00
2019-04-28T17:05:14.647Z,17.00
2019-04-28T17:07:52.038Z,17.10
2019-04-28T17:10:09.897Z,17.20
2019-04-28T17:12:36.828Z,17.20
2019-04-28T17:15:06.063Z,17.00
2019-04-28T17:17:33.083Z,17.40
2019-04-28T17:19:59.712Z,17.50
2019-04-28T17:22:27.661Z,17.20
2019-04-28T17:24:54.318Z,17.00
2019-04-28T17:27:21.035Z,16.80
2019-04-28T17:29:50.929Z,16.70
2019-04-28T17:32:16.113Z,16.60
2019-04-28T17:34:42.910Z,16.60
2019-04-28T17:37:10.852Z,16.50
2019-04-28T17:39:37.936Z,16.50
2019-04-28T17:42:04.460Z,16.40
2019-04-28T17:44:31.048Z,16.30
2019-04-28T17:46:57.629Z,16.20
2019-04-28T17:49:26.071Z,16.10
2019-04-28T17:51:52.498Z,16.20
2019-04-28T17:54:19.080Z,16.20
2019-04-28T17:56:45.811Z,16.00
2019-04-28T17:59:12.419Z,15.70
2019-04-28T18:01:43.372Z,15.50
2019-04-28T18:07:25.629Z,15.30
2019-04-28T18:09:52.319Z,15.40
2019-04-28T18:12:18.809Z,15.50
2019-04-28T18:14:47.221Z,15.50
2019-04-28T18:17:32.021Z,15.30
2019-04-28T18:19:58.647Z,15.00
2019-04-28T18:22:45.204Z,15.10
2019-04-28T18:25:12.420Z,15.20
2019-04-28T18:27:38.980Z,15.20
2019-04-28T18:30:05.773Z,15.00
2019-04-28T18:32:52.795Z,14.80
2019-04-28T18:35:36.582Z,14.80
2019-04-28T18:38:34.284Z,15.00
2019-04-28T18:41:04.182Z,15.00
2019-04-28T18:43:44.808Z,14.90
2019-04-28T18:46:13.222Z,14.90
2019-04-28T18:48:39.784Z,15.10
2019-04-28T18:51:06.245Z,15.50
2019-04-28T18:53:32.767Z,15.40
2019-04-28T18:56:00.562Z,15.60
2019-04-28T18:58:27.224Z,15.30
2019-04-28T19:01:05.771Z,15.10
2019-04-28T19:03:32.479Z,15.60
2019-04-28T19:05:59.017Z,15.80
2019-04-28T19:08:48.830Z,15.60
2019-04-28T19:11:29.017Z,15.60
2019-04-28T19:14:06.740Z,15.80
2019-04-28T19:16:51.832Z,15.80
2019-04-28T19:19:20.341Z,15.50
2019-04-28T19:21:56.680Z,15.50
2019-04-28T19:24:24.715Z,15.30
2019-04-28T19:26:51.299Z,15.10
2019-04-28T19:29:18.069Z,14.90
2019-04-28T19:31:44.839Z,14.90
2019-04-28T19:34:11.324Z,14.60
2019-04-28T19:36:37.896Z,14.50
2019-04-28T19:39:04.928Z,14.30
2019-04-28T19:41:33.365Z,14.00
2019-04-28T19:43:59.933Z,14.20
2019-04-28T19:46:26.429Z,14.50
2019-04-28T19:48:53.070Z,14.70
2019-04-28T19:51:31.135Z,14.50
2019-04-28T19:53:48.437Z,14.10
2019-04-28T19:56:19.663Z,14.20
2019-04-28T19:58:48.169Z,14.30
2019-04-28T20:01:16.803Z,14.00
2019-04-28T20:03:43.459Z,14.20
2019-04-28T20:06:10.018Z,14.20
2019-04-28T20:08:36.631Z,14.30
2019-04-28T20:11:03.657Z,14.50
2019-04-28T20:13:31.488Z,14.50
2019-04-28T20:15:58.406Z,14.30
2019-04-28T20:18:25.051Z,14.30
2019-04-28T20:20:51.695Z,14.30
2019-04-28T20:23:18.331Z,14.30
2019-04-28T20:25:44.855Z,14.40
2019-04-28T20:28:11.529Z,14.30
2019-04-28T20:30:38.174Z,14.30
2019-04-28T20:33:07.291Z,14.30
2019-04-28T20:35:35.206Z,14.30
2019-04-28T20:38:09.856Z,14.30
2019-04-28T20:40:40.911Z,14.20
2019-04-28T20:43:10.562Z,14.10
2019-04-28T20:45:37.124Z,14.20
2019-04-28T20:48:03.846Z,14.20
2019-04-28T20:50:30.369Z,14.30
2019-04-28T20:52:56.991Z,14.30
2019-04-28T20:55:23.502Z,14.40
2019-04-28T20:57:49.932Z,14.50
2019-04-28T21:00:16.707Z,14.60
2019-04-28T21:02:45.287Z,14.50
2019-04-28T21:05:12.042Z,14.50
2019-04-28T21:07:38.808Z,14.50
2019-04-28T21:10:05.565Z,14.50
2019-04-28T21:12:32.225Z,14.40
2019-04-28T21:14:58.929Z,14.40
2019-04-28T21:17:26.826Z,14.40
2019-04-28T21:19:53.375Z,14.40
2019-04-28T21:22:19.740Z,14.30
2019-04-28T21:24:46.390Z,14.20
2019-04-28T21:27:13.083Z,14.20
2019-04-28T21:29:39.588Z,14.20
2019-04-28T21:32:06.202Z,14.10
2019-04-28T21:34:32.616Z,13.90
2019-04-28T21:36:58.904Z,13.90
2019-04-28T21:39:25.575Z,13.80
2019-04-28T21:41:52.552Z,13.70
2019-04-28T21:44:20.910Z,13.50
2019-04-28T21:46:49.288Z,13.50
2019-04-28T21:49:17.745Z,13.30
2019-04-28T21:51:44.278Z,13.10
2019-04-28T21:54:10.727Z,13.10
2019-04-28T21:56:37.170Z,12.80
2019-04-28T21:59:03.841Z,13.00
2019-04-28T22:01:30.543Z,13.20
2019-04-28T22:03:57.221Z,13.30
2019-04-28T22:06:23.928Z,13.30
2019-04-28T22:08:50.595Z,13.30
2019-04-28T22:11:17.184Z,13.30
2019-04-28T22:13:43.619Z,13.40
2019-04-28T22:16:10.202Z,13.30
2019-04-28T22:18:36.564Z,13.30
2019-04-28T22:21:03.004Z,13.30
2019-04-28T22:23:31.352Z,13.30
2019-04-28T22:25:58.139Z,13.30
2019-04-28T22:28:24.440Z,13.20
2019-04-28T22:30:51.034Z,13.20
2019-04-28T22:33:17.726Z,13.10
2019-04-28T22:35:44.334Z,13.10
2019-04-28T22:38:12.060Z,13.10
2019-04-28T22:40:38.608Z,13.20
2019-04-28T22:43:05.292Z,13.10
2019-04-28T22:45:31.767Z,13.10
2019-04-28T22:47:58.424Z,13.10
2019-04-28T22:50:39.573Z,13.00
2019-04-28T22:53:06.453Z,13.00
2019-04-28T22:55:36.378Z,12.80
2019-04-28T22:58:21.218Z,12.90
2019-04-28T23:00:58.849Z,12.80
2019-04-28T23:03:30.086Z,12.80
2019-04-28T23:05:56.452Z,12.70
2019-04-28T23:08:22.877Z,12.60
2019-04-28T23:10:49.487Z,12.60
2019-04-28T23:13:15.870Z,12.70
2019-04-28T23:15:42.486Z,12.70
2019-04-28T23:18:09.246Z,12.80
2019-04-28T23:20:37.755Z,12.80
2019-04-28T23:23:06.280Z,12.80
2019-04-28T23:25:32.870Z,12.70
2019-04-28T23:27:59.364Z,12.70
2019-04-28T23:30:38.909Z,12.50
2019-04-28T23:33:05.495Z,12.50
2019-04-28T23:35:31.973Z,12.50
2019-04-28T23:37:58.487Z,12.50
2019-04-28T23:40:24.976Z,12.60
2019-04-28T23:42:54.474Z,12.60
2019-04-28T23:45:21.146Z,12.50
2019-04-28T23:47:48.872Z,12.60
2019-04-28T23:50:17.311Z,12.50
2019-04-28T23:52:45.711Z,12.50
2019-04-28T23:55:12.686Z,12.50
2019-04-28T23:57:39.253Z,12.40
