createdAt,value
2022-12-03T00:01:15.501Z,17.50
2022-12-03T00:03:47.413Z,16.20
2022-12-03T00:06:13.893Z,16.83
2022-12-03T00:08:40.210Z,17.83
2022-12-03T00:11:06.518Z,17.13
2022-12-03T00:13:32.886Z,19.33
2022-12-03T00:15:59.423Z,18.10
2022-12-03T00:18:28.013Z,17.27
2022-12-03T00:20:57.492Z,18.20
2022-12-03T00:23:29.762Z,18.20
2022-12-03T00:25:56.181Z,20.37
2022-12-03T00:28:24.862Z,19.83
2022-12-03T00:30:58.218Z,18.77
2022-12-03T00:33:24.691Z,19.23
2022-12-03T00:35:51.039Z,17.33
2022-12-03T00:38:17.369Z,17.70
2022-12-03T00:40:43.773Z,18.07
2022-12-03T00:43:11.886Z,17.57
2022-12-03T00:45:38.249Z,18.53
2022-12-03T00:48:04.681Z,18.83
2022-12-03T00:50:31.054Z,19.53
2022-12-03T00:52:57.405Z,18.30
2022-12-03T00:55:23.729Z,18.60
2022-12-03T00:57:50.269Z,18.03
2022-12-03T01:00:16.762Z,19.17
2022-12-03T01:02:43.848Z,19.07
2022-12-03T01:05:11.312Z,19.23
2022-12-03T01:07:37.711Z,21.10
2022-12-03T01:10:05.251Z,18.97
2022-12-03T01:12:31.569Z,19.83
2022-12-03T01:14:57.922Z,19.47
2022-12-03T01:17:24.328Z,19.40
2022-12-03T01:19:52.453Z,19.80
2022-12-03T01:22:19.225Z,20.67
2022-12-03T01:24:45.623Z,19.90
2022-12-03T01:27:11.922Z,19.93
2022-12-03T01:29:38.444Z,20.27
2022-12-03T01:32:16.611Z,20.80
2022-12-03T01:34:47.852Z,20.20
2022-12-03T01:37:14.521Z,20.10
2022-12-03T01:39:41.232Z,19.60
2022-12-03T01:42:11.874Z,21.30
2022-12-03T01:44:39.651Z,19.43
2022-12-03T01:47:10.749Z,21.00
2022-12-03T01:49:45.674Z,22.37
2022-12-03T01:52:15.328Z,21.23
2022-12-03T01:54:46.186Z,18.93
2022-12-03T01:57:27.227Z,21.17
2022-12-03T01:59:55.838Z,20.13
2022-12-03T02:02:25.675Z,23.50
2022-12-03T02:04:55.820Z,20.73
2022-12-03T02:07:24.191Z,22.10
2022-12-03T02:09:50.749Z,21.20
2022-12-03T02:12:21.339Z,20.90
2022-12-03T02:14:47.783Z,21.27
2022-12-03T02:17:14.333Z,21.00
2022-12-03T02:19:40.841Z,21.80
2022-12-03T02:22:25.010Z,21.53
2022-12-03T02:25:05.448Z,21.70
2022-12-03T02:27:31.865Z,21.23
2022-12-03T02:29:58.331Z,21.70
2022-12-03T02:32:24.710Z,21.60
2022-12-03T02:34:52.104Z,21.40
2022-12-03T02:37:24.154Z,22.43
2022-12-03T02:39:54.627Z,22.83
2022-12-03T02:42:36.961Z,23.90
2022-12-03T02:45:06.528Z,24.33
2022-12-03T02:47:49.604Z,23.70
2022-12-03T02:50:21.828Z,22.90
2022-12-03T02:52:49.395Z,23.03
2022-12-03T02:55:17.609Z,24.10
2022-12-03T02:57:46.746Z,23.97
2022-12-03T03:00:13.958Z,23.77
2022-12-03T03:02:41.797Z,23.40
2022-12-03T03:05:11.621Z,24.27
2022-12-03T03:07:39.501Z,24.40
2022-12-03T03:10:08.997Z,25.30
2022-12-03T03:12:39.221Z,26.07
2022-12-03T03:15:07.611Z,25.20
2022-12-03T03:17:34.218Z,25.20
2022-12-03T03:20:00.878Z,23.03
2022-12-03T03:22:34.711Z,24.33
2022-12-03T03:25:01.669Z,23.77
2022-12-03T03:27:28.333Z,24.10
2022-12-03T03:29:56.418Z,24.70
2022-12-03T03:32:22.879Z,23.90
2022-12-03T03:34:49.269Z,22.83
2022-12-03T03:37:15.798Z,21.77
2022-12-03T03:39:42.263Z,23.50
2022-12-03T03:42:09.419Z,21.17
2022-12-03T03:44:36.218Z,20.57
2022-12-03T03:47:02.797Z,21.33
2022-12-03T03:49:29.433Z,22.40
2022-12-03T03:51:55.943Z,21.67
2022-12-03T03:54:23.211Z,21.30
2022-12-03T03:56:49.869Z,20.80
2022-12-03T03:59:16.321Z,20.90
2022-12-03T04:01:45.009Z,19.60
2022-12-03T04:04:19.658Z,20.37
2022-12-03T04:06:46.651Z,20.27
2022-12-03T04:09:13.078Z,19.90
2022-12-03T04:11:57.754Z,20.40
2022-12-03T04:14:24.319Z,19.83
2022-12-03T04:16:50.704Z,20.20
2022-12-03T04:19:17.131Z,20.10
2022-12-03T04:22:02.157Z,21.10
2022-12-03T04:24:28.522Z,20.50
2022-12-03T04:27:13.229Z,19.30
2022-12-03T04:29:39.558Z,20.13
2022-12-03T04:32:24.611Z,20.93
2022-12-03T04:35:09.727Z,21.67
2022-12-03T04:37:36.318Z,17.80
2022-12-03T04:40:23.142Z,19.50
2022-12-03T04:42:49.664Z,18.07
2022-12-03T04:45:16.081Z,17.40
2022-12-03T04:47:42.407Z,19.63
2022-12-03T04:50:09.168Z,19.13
2022-12-03T04:52:35.519Z,18.13
2022-12-03T04:55:01.865Z,18.90
2022-12-03T04:57:28.190Z,18.37
2022-12-03T04:59:54.522Z,17.83
2022-12-03T05:02:20.926Z,20.03
2022-12-03T05:04:47.325Z,18.13
2022-12-03T05:07:13.656Z,17.70
2022-12-03T05:09:39.979Z,19.03
2022-12-03T05:12:06.606Z,18.87
2022-12-03T05:14:32.926Z,18.97
2022-12-03T05:16:59.301Z,17.63
2022-12-03T05:19:45.741Z,18.30
2022-12-03T05:22:12.097Z,17.97
2022-12-03T05:24:38.438Z,19.50
2022-12-03T05:27:04.758Z,18.30
2022-12-03T05:29:31.090Z,18.07
2022-12-03T05:31:57.417Z,17.40
2022-12-03T05:34:23.754Z,18.00
2022-12-03T05:36:50.141Z,17.50
2022-12-03T05:39:16.453Z,17.60
2022-12-03T05:42:01.571Z,17.27
2022-12-03T05:44:27.897Z,16.93
2022-12-03T05:46:54.221Z,18.27
2022-12-03T05:49:20.578Z,18.57
2022-12-03T05:51:46.898Z,18.90
2022-12-03T05:54:13.293Z,18.43
2022-12-03T05:56:39.636Z,17.90
2022-12-03T05:59:06.009Z,16.10
2022-12-03T06:01:32.353Z,17.83
2022-12-03T06:03:58.720Z,17.20
2022-12-03T06:06:25.258Z,18.90
2022-12-03T06:08:51.589Z,18.33
2022-12-03T06:11:18.140Z,18.37
2022-12-03T06:13:44.526Z,18.17
2022-12-03T06:16:10.935Z,17.80
2022-12-03T06:18:37.270Z,16.93
2022-12-03T06:21:03.650Z,18.37
2022-12-03T06:23:30.004Z,16.17
2022-12-03T06:25:56.328Z,17.70
2022-12-03T06:28:22.713Z,15.50
2022-12-03T06:30:49.138Z,17.20
2022-12-03T06:33:15.482Z,16.90
2022-12-03T06:35:41.835Z,17.83
2022-12-03T06:38:08.160Z,17.33
2022-12-03T06:40:34.507Z,16.23
2022-12-03T06:43:00.850Z,16.60
2022-12-03T06:45:27.229Z,16.17
2022-12-03T06:47:53.549Z,16.37
2022-12-03T06:50:19.895Z,15.63
2022-12-03T06:52:46.416Z,16.87
2022-12-03T06:55:12.805Z,16.77
2022-12-03T06:57:39.310Z,16.90
2022-12-03T07:00:08.672Z,16.73
2022-12-03T07:02:35.174Z,16.20
2022-12-03T07:05:01.770Z,16.30
2022-12-03T07:07:28.330Z,17.00
2022-12-03T07:09:54.687Z,15.50
2022-12-03T07:12:21.467Z,16.60
2022-12-03T07:14:47.805Z,17.13
2022-12-03T07:17:14.296Z,16.40
2022-12-03T07:19:40.622Z,16.90
2022-12-03T07:22:06.937Z,15.47
2022-12-03T07:24:33.310Z,16.00
2022-12-03T07:26:59.669Z,16.30
2022-12-03T07:29:26.051Z,15.53
2022-12-03T07:31:52.526Z,16.10
2022-12-03T07:34:18.977Z,15.30
2022-12-03T07:36:45.338Z,16.43
2022-12-03T07:39:12.909Z,14.53
2022-12-03T07:41:39.445Z,15.53
2022-12-03T07:44:10.820Z,15.30
2022-12-03T07:46:40.479Z,15.30
2022-12-03T07:49:06.855Z,16.07
2022-12-03T07:51:33.254Z,15.93
2022-12-03T07:53:59.682Z,15.70
2022-12-03T07:56:26.018Z,15.67
2022-12-03T07:58:52.321Z,14.33
2022-12-03T08:01:18.690Z,14.83
2022-12-03T08:03:45.121Z,15.07
2022-12-03T08:06:11.461Z,14.70
2022-12-03T08:08:37.850Z,14.13
2022-12-03T08:11:04.295Z,14.30
2022-12-03T08:13:30.726Z,13.87
2022-12-03T08:16:00.565Z,14.27
2022-12-03T08:18:28.109Z,14.90
2022-12-03T08:20:54.642Z,14.90
2022-12-03T08:23:23.474Z,15.07
2022-12-03T08:25:51.217Z,13.60
2022-12-03T08:28:26.527Z,14.53
2022-12-03T08:31:02.568Z,13.17
2022-12-03T08:33:36.727Z,13.27
2022-12-03T08:36:31.446Z,14.33
2022-12-03T08:39:01.985Z,13.43
2022-12-03T08:41:48.709Z,15.93
2022-12-03T08:44:27.361Z,15.77
2022-12-03T08:47:08.797Z,14.83
2022-12-03T08:49:35.965Z,14.83
2022-12-03T08:52:13.138Z,14.17
2022-12-03T08:54:39.484Z,15.23
2022-12-03T08:57:22.570Z,13.93
2022-12-03T08:59:50.321Z,15.97
2022-12-03T09:02:26.846Z,15.80
2022-12-03T09:04:55.039Z,15.43
2022-12-03T09:07:21.487Z,13.87
2022-12-03T09:09:48.095Z,14.53
2022-12-03T09:12:14.724Z,14.00
2022-12-03T09:14:41.085Z,14.37
2022-12-03T09:17:07.490Z,13.93
2022-12-03T09:19:34.130Z,13.50
2022-12-03T09:22:00.725Z,13.17
2022-12-03T09:24:27.294Z,12.97
2022-12-03T09:26:53.626Z,14.50
2022-12-03T09:29:20.103Z,14.53
2022-12-03T09:31:46.495Z,12.60
2022-12-03T09:34:12.901Z,13.10
2022-12-03T09:36:39.298Z,13.87
2022-12-03T09:39:05.666Z,14.53
2022-12-03T09:41:32.201Z,16.80
2022-12-03T09:44:06.205Z,15.50
2022-12-03T09:46:36.140Z,14.90
2022-12-03T09:49:05.102Z,14.00
2022-12-03T09:51:36.031Z,14.13
2022-12-03T09:54:07.103Z,14.23
2022-12-03T09:56:37.078Z,13.33
2022-12-03T09:59:06.857Z,13.47
2022-12-03T10:01:33.272Z,14.33
2022-12-03T10:03:59.809Z,13.97
2022-12-03T10:06:26.189Z,13.47
2022-12-03T10:08:55.924Z,13.07
2022-12-03T10:11:25.465Z,13.13
2022-12-03T10:13:54.387Z,13.63
2022-12-03T10:16:21.483Z,13.40
2022-12-03T10:18:53.323Z,13.30
2022-12-03T10:21:30.627Z,12.80
2022-12-03T10:24:20.621Z,13.50
2022-12-03T10:26:48.625Z,14.00
2022-12-03T10:29:19.145Z,14.30
2022-12-03T10:31:45.990Z,14.53
2022-12-03T10:34:12.327Z,13.70
2022-12-03T10:36:38.746Z,13.33
2022-12-03T10:39:06.377Z,13.13
2022-12-03T10:41:32.730Z,14.20
2022-12-03T10:44:14.387Z,15.50
2022-12-03T10:46:41.109Z,15.43
2022-12-03T10:49:16.078Z,14.53
2022-12-03T10:51:43.587Z,14.10
2022-12-03T10:54:18.097Z,13.90
2022-12-03T10:56:45.190Z,12.83
2022-12-03T10:59:17.718Z,14.23
2022-12-03T11:01:44.383Z,14.53
2022-12-03T11:04:19.702Z,13.87
2022-12-03T11:06:46.073Z,14.53
2022-12-03T11:09:18.588Z,13.33
2022-12-03T11:11:45.209Z,13.70
2022-12-03T11:14:11.768Z,15.40
2022-12-03T11:16:41.137Z,14.20
2022-12-03T11:19:13.373Z,14.60
2022-12-03T11:22:10.066Z,13.00
2022-12-03T11:24:38.307Z,12.17
2022-12-03T11:27:04.576Z,13.60
2022-12-03T11:29:52.218Z,11.47
2022-12-03T11:32:43.348Z,12.97
2022-12-03T11:35:27.106Z,12.60
2022-12-03T11:37:53.492Z,13.23
2022-12-03T11:40:19.779Z,12.67
2022-12-03T11:42:48.865Z,12.77
2022-12-03T11:45:19.383Z,11.70
2022-12-03T11:48:00.945Z,11.50
2022-12-03T11:50:39.056Z,12.37
2022-12-03T11:53:24.622Z,12.10
2022-12-03T11:56:06.281Z,12.17
2022-12-03T11:58:34.448Z,12.03
2022-12-03T12:01:04.016Z,10.70
2022-12-03T12:03:36.025Z,10.90
2022-12-03T12:06:06.222Z,11.47
2022-12-03T12:08:38.188Z,11.37
2022-12-03T12:11:16.871Z,12.80
2022-12-03T12:13:43.198Z,11.33
2022-12-03T12:16:10.140Z,10.63
2022-12-03T12:18:37.662Z,11.50
2022-12-03T12:21:44.276Z,11.40
2022-12-03T12:24:47.726Z,12.00
2022-12-03T12:27:23.749Z,11.10
2022-12-03T12:30:02.177Z,12.93
2022-12-03T12:32:51.813Z,12.40
2022-12-03T12:35:25.897Z,12.83
2022-12-03T12:38:07.251Z,11.63
2022-12-03T12:40:42.423Z,11.00
2022-12-03T12:43:14.357Z,12.00
2022-12-03T12:45:43.600Z,12.37
2022-12-03T12:48:09.863Z,11.93
2022-12-03T12:50:43.673Z,13.83
2022-12-03T12:53:26.285Z,11.57
2022-12-03T12:55:58.581Z,12.07
2022-12-03T12:58:25.750Z,11.70
2022-12-03T13:00:54.851Z,11.87
2022-12-03T13:03:25.457Z,12.80
2022-12-03T13:05:53.488Z,12.10
2022-12-03T13:08:32.012Z,12.23
2022-12-03T13:11:00.695Z,12.43
2022-12-03T13:13:30.216Z,11.63
2022-12-03T13:16:06.356Z,13.77
2022-12-03T13:18:42.934Z,13.90
2022-12-03T13:21:21.020Z,13.30
2022-12-03T13:23:49.045Z,11.77
2022-12-03T13:26:39.241Z,13.27
2022-12-03T13:29:26.096Z,13.77
2022-12-03T13:31:55.593Z,12.20
2022-12-03T13:34:27.500Z,12.03
2022-12-03T13:36:58.012Z,13.43
2022-12-03T13:39:33.242Z,13.80
2022-12-03T13:42:26.967Z,13.27
2022-12-03T13:44:53.576Z,14.43
2022-12-03T13:47:22.526Z,12.50
2022-12-03T13:50:04.528Z,12.80
2022-12-03T13:52:34.650Z,13.13
2022-12-03T13:55:03.247Z,12.50
2022-12-03T13:57:29.616Z,12.80
2022-12-03T13:59:56.229Z,12.23
2022-12-03T14:02:22.894Z,11.63
2022-12-03T14:04:49.357Z,12.20
2022-12-03T14:07:15.696Z,11.40
2022-12-03T14:09:42.087Z,12.80
2022-12-03T14:12:26.710Z,12.23
2022-12-03T14:14:59.499Z,12.93
2022-12-03T14:17:25.873Z,12.40
2022-12-03T14:19:52.864Z,11.97
2022-12-03T14:22:23.160Z,12.97
2022-12-03T14:24:50.110Z,12.17
2022-12-03T14:27:16.482Z,11.50
2022-12-03T14:29:42.897Z,12.87
2022-12-03T14:32:09.294Z,12.70
2022-12-03T14:34:35.683Z,12.00
2022-12-03T14:37:02.098Z,13.00
2022-12-03T14:39:28.473Z,12.43
2022-12-03T14:42:13.066Z,11.67
2022-12-03T14:44:46.680Z,11.30
2022-12-03T14:47:16.905Z,12.70
2022-12-03T14:49:43.334Z,12.90
2022-12-03T14:52:12.451Z,12.73
2022-12-03T14:54:41.905Z,11.20
2022-12-03T14:57:08.814Z,11.93
2022-12-03T14:59:35.142Z,12.53
2022-12-03T15:02:01.588Z,12.90
2022-12-03T15:04:28.057Z,14.17
2022-12-03T15:06:54.906Z,13.67
2022-12-03T15:09:21.466Z,13.73
2022-12-03T15:11:47.779Z,14.97
2022-12-03T15:14:14.160Z,14.13
2022-12-03T15:16:40.586Z,13.77
2022-12-03T15:19:07.041Z,12.70
2022-12-03T15:21:34.782Z,12.63
2022-12-03T15:24:16.393Z,13.80
2022-12-03T15:26:42.726Z,15.13
2022-12-03T15:29:09.063Z,17.67
2022-12-03T15:31:35.525Z,16.77
2022-12-03T15:34:01.902Z,18.30
2022-12-03T15:36:28.274Z,16.20
2022-12-03T15:38:54.638Z,16.30
2022-12-03T15:41:21.398Z,16.10
2022-12-03T15:43:49.014Z,15.33
2022-12-03T15:46:15.864Z,13.90
2022-12-03T15:48:42.461Z,16.13
2022-12-03T15:51:08.773Z,14.73
2022-12-03T15:53:35.182Z,14.23
2022-12-03T15:56:01.566Z,16.87
2022-12-03T15:58:28.409Z,15.27
2022-12-03T16:00:55.112Z,17.27
2022-12-03T16:03:21.525Z,17.13
2022-12-03T16:05:48.072Z,16.40
2022-12-03T16:08:14.513Z,14.83
2022-12-03T16:10:40.880Z,15.73
2022-12-03T16:13:07.275Z,16.33
2022-12-03T16:15:35.020Z,14.90
2022-12-03T16:18:01.522Z,15.20
2022-12-03T16:20:30.157Z,16.37
2022-12-03T16:22:57.694Z,14.50
2022-12-03T16:25:24.030Z,16.00
2022-12-03T16:27:53.215Z,16.80
2022-12-03T16:30:19.631Z,15.23
2022-12-03T16:32:45.981Z,14.60
2022-12-03T16:35:12.329Z,13.83
2022-12-03T16:37:38.758Z,14.20
2022-12-03T16:40:13.944Z,17.03
2022-12-03T16:42:46.636Z,15.70
2022-12-03T16:45:24.900Z,13.50
2022-12-03T16:47:51.354Z,15.20
2022-12-03T16:50:31.163Z,15.33
2022-12-03T16:53:03.494Z,14.20
2022-12-03T16:55:29.853Z,15.20
2022-12-03T16:57:56.573Z,15.53
2022-12-03T17:00:23.003Z,14.40
2022-12-03T17:02:49.421Z,14.17
2022-12-03T17:05:15.971Z,16.47
2022-12-03T17:07:42.588Z,14.27
2022-12-03T17:10:09.418Z,15.43
2022-12-03T17:13:01.076Z,14.90
2022-12-03T17:15:22.246Z,15.47
2022-12-03T17:17:48.824Z,14.07
2022-12-03T17:20:17.079Z,15.10
2022-12-03T17:22:43.566Z,13.90
2022-12-03T17:25:10.894Z,13.77
2022-12-03T17:27:42.069Z,14.17
2022-12-03T17:30:11.915Z,14.90
2022-12-03T17:32:38.343Z,15.17
2022-12-03T17:35:05.071Z,13.77
2022-12-03T17:37:31.405Z,13.87
2022-12-03T17:39:57.773Z,14.90
2022-12-03T17:42:24.173Z,14.23
2022-12-03T17:44:50.512Z,14.67
2022-12-03T17:47:16.823Z,15.17
2022-12-03T17:49:43.171Z,15.10
2022-12-03T17:52:09.526Z,14.07
2022-12-03T17:54:55.583Z,14.70
2022-12-03T17:57:22.164Z,13.47
2022-12-03T17:59:48.654Z,14.07
2022-12-03T18:02:15.479Z,13.93
2022-12-03T18:04:41.865Z,15.20
2022-12-03T18:07:08.225Z,13.37
2022-12-03T18:09:34.610Z,13.90
2022-12-03T18:12:01.024Z,15.70
2022-12-03T18:14:27.386Z,15.70
2022-12-03T18:16:53.735Z,13.50
2022-12-03T18:19:24.365Z,14.27
2022-12-03T18:21:57.008Z,13.70
2022-12-03T18:24:26.495Z,15.13
2022-12-03T18:27:02.048Z,14.63
2022-12-03T18:29:28.411Z,16.37
2022-12-03T18:31:54.826Z,14.23
2022-12-03T18:34:21.345Z,14.53
2022-12-03T18:36:48.628Z,14.60
2022-12-03T18:39:24.105Z,16.67
2022-12-03T18:41:53.740Z,14.60
2022-12-03T18:44:23.034Z,13.30
2022-12-03T18:46:54.336Z,14.23
2022-12-03T18:49:21.459Z,14.97
2022-12-03T18:51:59.476Z,15.47
2022-12-03T18:54:29.080Z,15.70
2022-12-03T18:56:55.437Z,14.90
2022-12-03T18:59:28.044Z,15.00
2022-12-03T19:01:54.519Z,13.90
2022-12-03T19:04:20.961Z,16.33
2022-12-03T19:06:47.355Z,15.43
2022-12-03T19:09:14.232Z,15.07
2022-12-03T19:11:40.702Z,14.10
2022-12-03T19:14:13.739Z,15.00
2022-12-03T19:16:42.301Z,16.10
2022-12-03T19:19:11.608Z,14.13
2022-12-03T19:21:43.594Z,14.90
2022-12-03T19:24:28.039Z,14.77
2022-12-03T19:26:56.624Z,14.93
2022-12-03T19:29:26.497Z,14.53
2022-12-03T19:31:53.077Z,14.90
2022-12-03T19:34:20.238Z,14.00
2022-12-03T19:36:49.731Z,14.70
2022-12-03T19:39:19.165Z,15.63
2022-12-03T19:41:49.128Z,14.63
2022-12-03T19:44:17.748Z,15.20
2022-12-03T19:46:45.865Z,16.10
2022-12-03T19:49:21.334Z,14.70
2022-12-03T19:52:14.052Z,14.00
2022-12-03T19:55:02.019Z,15.10
2022-12-03T19:57:28.381Z,16.03
2022-12-03T19:59:55.243Z,15.27
2022-12-03T20:02:21.904Z,16.70
2022-12-03T20:04:54.427Z,15.87
2022-12-03T20:07:20.800Z,16.07
2022-12-03T20:09:50.790Z,15.93
2022-12-03T20:12:17.255Z,16.70
2022-12-03T20:17:30.706Z,16.30
2022-12-03T20:19:59.565Z,15.93
2022-12-03T20:22:25.984Z,17.77
2022-12-03T20:24:52.352Z,17.30
2022-12-03T20:27:22.850Z,17.40
2022-12-03T20:29:49.659Z,17.27
2022-12-03T20:32:16.070Z,17.13
2022-12-03T20:34:44.242Z,19.43
2022-12-03T20:37:10.778Z,17.87
2022-12-03T20:39:37.126Z,17.10
2022-12-03T20:42:03.609Z,18.80
2022-12-03T20:44:30.152Z,19.13
2022-12-03T20:46:57.090Z,16.47
2022-12-03T20:49:23.624Z,17.70
2022-12-03T20:51:50.266Z,19.27
2022-12-03T20:54:16.582Z,18.40
2022-12-03T20:56:42.958Z,19.63
2022-12-03T20:59:12.487Z,18.73
2022-12-03T21:01:40.261Z,17.30
2022-12-03T21:04:07.904Z,19.60
2022-12-03T21:06:36.016Z,17.90
2022-12-03T21:09:05.264Z,18.70
2022-12-03T21:11:33.385Z,18.73
2022-12-03T21:14:00.437Z,19.43
2022-12-03T21:16:59.045Z,19.43
2022-12-03T21:19:17.864Z,18.70
2022-12-03T21:21:44.218Z,19.90
2022-12-03T21:24:11.745Z,19.10
2022-12-03T21:26:38.127Z,18.77
2022-12-03T21:29:04.471Z,18.00
2022-12-03T21:31:31.922Z,20.33
2022-12-03T21:33:59.304Z,19.90
2022-12-03T21:36:26.019Z,21.50
2022-12-03T21:38:52.639Z,19.20
2022-12-03T21:41:19.226Z,19.47
2022-12-03T21:43:45.741Z,20.83
2022-12-03T21:47:12.689Z,19.70
2022-12-03T21:49:01.161Z,21.20
2022-12-03T21:51:27.484Z,18.50
2022-12-03T21:53:53.829Z,20.90
2022-12-03T21:56:20.599Z,22.17
2022-12-03T21:58:47.386Z,20.93
2022-12-03T22:01:22.714Z,21.47
2022-12-03T22:03:50.475Z,21.23
2022-12-03T22:06:18.221Z,22.17
2022-12-03T22:08:45.091Z,27.90
2022-12-03T22:11:14.211Z,21.80
2022-12-03T22:13:41.215Z,20.70
2022-12-03T22:16:10.143Z,22.70
2022-12-03T22:18:36.784Z,23.47
2022-12-03T22:21:05.632Z,21.20
2022-12-03T22:23:32.381Z,20.73
2022-12-03T22:26:03.662Z,22.00
2022-12-03T22:28:30.638Z,22.37
2022-12-03T22:30:57.206Z,20.80
2022-12-03T22:33:23.669Z,21.30
2022-12-03T22:36:00.963Z,19.93
2022-12-03T22:38:29.145Z,20.90
2022-12-03T22:40:55.773Z,19.57
2022-12-03T22:43:22.273Z,24.87
2022-12-03T22:45:53.591Z,20.37
2022-12-03T22:48:20.098Z,19.60
2022-12-03T22:50:47.505Z,23.30
2022-12-03T22:53:14.579Z,21.70
2022-12-03T22:55:41.661Z,21.80
2022-12-03T22:58:08.950Z,20.53
2022-12-03T23:00:40.487Z,22.20
2022-12-03T23:03:07.882Z,21.30
2022-12-03T23:05:36.843Z,22.00
2022-12-03T23:08:05.531Z,22.97
2022-12-03T23:10:38.066Z,22.40
2022-12-03T23:13:05.471Z,21.70
2022-12-03T23:15:32.297Z,20.90
2022-12-03T23:17:59.183Z,22.90
2022-12-03T23:20:26.357Z,23.10
2022-12-03T23:22:53.783Z,23.43
2022-12-03T23:25:21.059Z,22.60
2022-12-03T23:27:47.502Z,22.87
2022-12-03T23:30:16.195Z,22.00
2022-12-03T23:32:44.273Z,21.00
2022-12-03T23:35:11.990Z,22.40
2022-12-03T23:37:38.527Z,22.90
2022-12-03T23:40:05.552Z,20.57
2022-12-03T23:42:32.315Z,22.30
2022-12-03T23:44:58.642Z,21.33
2022-12-03T23:47:24.999Z,21.40
2022-12-03T23:49:51.351Z,20.50
2022-12-03T23:52:17.700Z,22.90
2022-12-03T23:54:44.061Z,21.23
2022-12-03T23:57:10.410Z,20.77
2022-12-03T23:59:36.826Z,20.47
