createdAt,value
2018-11-22T00:01:06.995Z,4.30
2018-11-22T00:03:35.442Z,4.20
2018-11-22T00:06:03.855Z,4.20
2018-11-22T00:08:32.350Z,4.20
2018-11-22T00:11:00.806Z,4.10
2018-11-22T00:13:29.475Z,4.10
2018-11-22T00:15:57.816Z,4.10
2018-11-22T00:18:28.809Z,4.10
2018-11-22T00:20:57.272Z,4.10
2018-11-22T00:23:25.716Z,4.00
2018-11-22T00:25:54.093Z,4.10
2018-11-22T00:28:22.505Z,4.00
2018-11-22T00:30:50.862Z,4.00
2018-11-22T00:33:19.277Z,4.00
2018-11-22T00:35:47.734Z,4.00
2018-11-22T00:38:16.636Z,4.00
2018-11-22T00:40:45.095Z,4.00
2018-11-22T00:43:13.493Z,3.90
2018-11-22T00:45:41.960Z,3.90
2018-11-22T00:48:13.446Z,3.90
2018-11-22T00:50:41.873Z,3.90
2018-11-22T00:53:10.271Z,3.90
2018-11-22T00:55:38.680Z,3.90
2018-11-22T00:58:07.138Z,3.90
2018-11-22T01:00:35.552Z,4.00
2018-11-22T01:03:03.974Z,4.00
2018-11-22T01:05:32.355Z,4.00
2018-11-22T01:08:00.766Z,3.90
2018-11-22T01:10:29.592Z,3.90
2018-11-22T01:12:59.194Z,3.90
2018-11-22T01:15:27.718Z,3.90
2018-11-22T01:17:56.165Z,4.00
2018-11-22T01:20:25.349Z,3.90
2018-11-22T01:22:55.309Z,3.90
2018-11-22T01:25:24.109Z,3.90
2018-11-22T01:27:52.796Z,3.90
2018-11-22T01:30:22.437Z,3.80
2018-11-22T01:32:51.787Z,3.80
2018-11-22T01:35:21.087Z,3.80
2018-11-22T01:37:49.521Z,3.80
2018-11-22T01:40:19.069Z,3.90
2018-11-22T01:42:47.460Z,3.90
2018-11-22T01:45:17.529Z,3.90
2018-11-22T01:47:45.900Z,3.90
2018-11-22T01:50:15.262Z,3.90
2018-11-22T01:52:44.115Z,3.90
2018-11-22T01:55:16.614Z,3.90
2018-11-22T01:57:45.581Z,4.00
2018-11-22T02:00:19.493Z,4.00
2018-11-22T02:02:48.015Z,4.00
2018-11-22T02:05:20.925Z,4.00
2018-11-22T02:07:49.386Z,4.00
2018-11-22T02:10:18.983Z,3.90
2018-11-22T02:12:50.285Z,3.90
2018-11-22T02:15:22.873Z,3.90
2018-11-22T02:17:51.302Z,3.90
2018-11-22T02:20:21.092Z,4.00
2018-11-22T02:22:49.592Z,4.00
2018-11-22T02:25:19.196Z,4.00
2018-11-22T02:27:47.575Z,4.00
2018-11-22T02:30:18.362Z,4.00
2018-11-22T02:32:48.083Z,4.00
2018-11-22T02:35:17.521Z,4.00
2018-11-22T02:37:45.908Z,4.10
2018-11-22T02:40:15.601Z,4.10
2018-11-22T02:42:44.634Z,4.10
2018-11-22T02:45:14.450Z,4.10
2018-11-22T02:47:42.883Z,4.10
2018-11-22T02:50:13.826Z,4.10
2018-11-22T02:52:42.361Z,4.00
2018-11-22T02:55:10.818Z,4.10
2018-11-22T02:57:39.825Z,4.10
2018-11-22T03:00:44.013Z,4.10
2018-11-22T03:03:13.421Z,4.00
2018-11-22T03:05:41.944Z,4.10
2018-11-22T03:08:10.582Z,4.10
2018-11-22T03:10:38.972Z,4.10
2018-11-22T03:13:08.328Z,4.10
2018-11-22T03:15:36.784Z,4.10
2018-11-22T03:18:05.428Z,4.10
2018-11-22T03:20:33.856Z,4.10
2018-11-22T03:23:02.256Z,4.10
2018-11-22T03:25:30.661Z,4.10
2018-11-22T03:27:59.140Z,4.10
2018-11-22T03:30:27.570Z,4.10
2018-11-22T03:32:55.976Z,4.10
2018-11-22T03:35:25.687Z,4.00
2018-11-22T03:37:54.037Z,4.10
2018-11-22T03:40:23.834Z,4.10
2018-11-22T03:42:52.218Z,4.10
2018-11-22T03:45:21.064Z,4.10
2018-11-22T03:47:49.480Z,4.10
2018-11-22T03:50:19.627Z,4.10
2018-11-22T03:52:49.121Z,4.10
2018-11-22T03:55:18.345Z,4.10
2018-11-22T03:57:47.158Z,4.10
2018-11-22T04:00:27.050Z,4.10
2018-11-22T04:02:55.574Z,4.10
2018-11-22T04:05:25.047Z,4.10
2018-11-22T04:07:53.469Z,4.10
2018-11-22T04:10:23.299Z,4.00
2018-11-22T04:12:51.780Z,4.00
2018-11-22T04:15:20.178Z,4.00
2018-11-22T04:17:48.936Z,4.00
2018-11-22T04:20:19.084Z,4.00
2018-11-22T04:22:47.503Z,4.10
2018-11-22T04:25:16.659Z,4.10
2018-11-22T04:27:45.438Z,4.00
2018-11-22T04:30:25.634Z,4.00
2018-11-22T04:32:54.466Z,4.00
2018-11-22T04:35:23.428Z,4.00
2018-11-22T04:37:51.943Z,4.10
2018-11-22T04:40:21.437Z,4.10
2018-11-22T04:42:50.511Z,4.10
2018-11-22T04:45:19.304Z,4.00
2018-11-22T04:47:48.669Z,4.10
2018-11-22T04:50:19.350Z,4.10
2018-11-22T04:52:47.844Z,4.10
2018-11-22T04:55:16.399Z,4.10
2018-11-22T04:57:44.923Z,4.00
2018-11-22T05:00:15.757Z,4.00
2018-11-22T05:02:44.232Z,4.00
2018-11-22T05:05:14.094Z,4.00
2018-11-22T05:07:42.665Z,4.00
2018-11-22T05:10:13.471Z,4.00
2018-11-22T05:12:42.164Z,4.00
2018-11-22T05:15:12.829Z,4.00
2018-11-22T05:17:41.360Z,4.00
2018-11-22T05:20:11.176Z,4.00
2018-11-22T05:22:40.469Z,4.10
2018-11-22T05:25:09.679Z,4.10
2018-11-22T05:27:38.402Z,4.10
2018-11-22T05:30:12.117Z,4.00
2018-11-22T05:32:40.648Z,4.00
2018-11-22T05:35:09.880Z,4.00
2018-11-22T05:37:38.272Z,4.00
2018-11-22T05:40:19.872Z,4.00
2018-11-22T05:42:48.310Z,4.00
2018-11-22T05:45:18.332Z,4.10
2018-11-22T05:47:46.878Z,4.10
2018-11-22T05:50:16.705Z,4.10
2018-11-22T05:52:45.844Z,4.00
2018-11-22T05:55:14.794Z,4.10
2018-11-22T05:57:43.382Z,4.00
2018-11-22T06:00:14.011Z,4.00
2018-11-22T06:02:42.468Z,4.10
2018-11-22T06:05:12.002Z,4.10
2018-11-22T06:07:40.374Z,4.10
2018-11-22T06:10:11.835Z,4.10
2018-11-22T06:12:40.423Z,4.10
2018-11-22T06:15:10.196Z,4.00
2018-11-22T06:17:39.587Z,4.00
2018-11-22T06:20:10.518Z,3.90
2018-11-22T06:22:39.213Z,4.00
2018-11-22T06:25:09.449Z,4.00
2018-11-22T06:27:38.101Z,4.10
2018-11-22T06:30:14.327Z,4.10
2018-11-22T06:32:42.843Z,4.10
2018-11-22T06:35:11.368Z,4.10
2018-11-22T06:37:40.343Z,4.10
2018-11-22T06:40:10.597Z,4.20
2018-11-22T06:42:39.622Z,4.20
2018-11-22T06:45:11.437Z,4.20
2018-11-22T06:47:40.165Z,4.20
2018-11-22T06:50:09.416Z,4.20
2018-11-22T06:52:37.800Z,4.20
2018-11-22T06:55:08.150Z,4.20
2018-11-22T06:57:36.586Z,4.20
2018-11-22T07:00:06.472Z,4.20
2018-11-22T07:02:34.873Z,4.20
2018-11-22T07:05:03.443Z,4.20
2018-11-22T07:07:32.021Z,4.20
2018-11-22T07:10:00.509Z,4.20
2018-11-22T07:12:31.639Z,4.30
2018-11-22T12:17:07.067Z,6.60
2018-11-22T12:19:35.539Z,6.70
2018-11-22T12:22:04.009Z,6.80
2018-11-22T12:24:32.516Z,6.70
2018-11-22T12:27:01.014Z,6.60
2018-11-22T12:29:29.587Z,6.70
2018-11-22T12:32:02.217Z,6.50
2018-11-22T12:34:35.883Z,6.40
2018-11-22T12:37:09.705Z,6.40
2018-11-22T12:39:38.259Z,6.20
2018-11-22T12:42:06.843Z,6.10
2018-11-22T12:44:35.309Z,6.10
2018-11-22T12:47:03.743Z,6.10
2018-11-22T12:49:32.118Z,6.30
2018-11-22T12:52:00.582Z,6.10
2018-11-22T12:54:28.980Z,6.10
2018-11-22T12:56:57.375Z,6.00
2018-11-22T12:59:25.825Z,6.10
2018-11-22T13:01:54.255Z,6.20
2018-11-22T13:04:22.706Z,6.10
2018-11-22T13:06:51.139Z,6.20
2018-11-22T13:09:19.596Z,6.10
2018-11-22T13:11:48.015Z,6.30
2018-11-22T13:14:16.404Z,6.20
2018-11-22T13:16:44.826Z,6.30
2018-11-22T13:19:13.303Z,6.40
2018-11-22T13:21:41.765Z,6.40
2018-11-22T13:24:10.198Z,6.40
2018-11-22T13:26:38.576Z,6.40
2018-11-22T13:29:07.002Z,6.50
2018-11-22T13:31:35.380Z,6.60
2018-11-22T13:34:03.807Z,6.70
2018-11-22T13:36:32.230Z,6.80
2018-11-22T13:39:00.694Z,6.70
2018-11-22T13:41:29.088Z,6.60
2018-11-22T13:43:57.527Z,6.50
2018-11-22T13:46:25.959Z,6.40
2018-11-22T13:48:54.396Z,6.40
2018-11-22T13:51:22.896Z,6.30
2018-11-22T13:53:51.283Z,6.20
2018-11-22T13:56:19.710Z,6.20
2018-11-22T13:58:48.111Z,6.10
2018-11-22T14:01:16.571Z,6.10
2018-11-22T14:03:45.133Z,6.10
2018-11-22T14:06:13.675Z,6.30
2018-11-22T14:08:42.792Z,6.30
2018-11-22T14:11:13.710Z,6.40
2018-11-22T14:13:39.694Z,6.30
2018-11-22T14:16:08.255Z,6.40
2018-11-22T14:18:36.703Z,6.30
2018-11-22T14:21:05.264Z,6.40
2018-11-22T14:23:33.658Z,6.40
2018-11-22T14:26:02.107Z,6.30
2018-11-22T14:28:30.470Z,6.30
2018-11-22T14:30:58.856Z,6.30
2018-11-22T14:33:27.279Z,6.20
2018-11-22T14:35:55.692Z,6.20
2018-11-22T14:38:24.179Z,6.00
2018-11-22T14:40:52.759Z,6.00
2018-11-22T14:43:21.167Z,5.90
2018-11-22T14:45:49.531Z,5.90
2018-11-22T14:48:18.292Z,5.80
2018-11-22T14:50:53.835Z,5.80
2018-11-22T14:53:23.287Z,5.70
2018-11-22T14:55:51.699Z,5.70
2018-11-22T14:58:20.218Z,5.70
2018-11-22T15:00:48.655Z,5.80
2018-11-22T15:03:17.206Z,5.80
2018-11-22T15:05:46.440Z,5.70
2018-11-22T15:08:14.843Z,5.70
2018-11-22T15:10:43.287Z,5.60
2018-11-22T15:13:11.754Z,5.60
2018-11-22T15:15:40.185Z,5.60
2018-11-22T15:18:08.574Z,5.60
2018-11-22T15:20:37.144Z,5.60
2018-11-22T15:23:05.713Z,5.60
2018-11-22T15:25:34.891Z,5.50
2018-11-22T15:28:03.852Z,5.50
2018-11-22T15:30:32.267Z,5.40
2018-11-22T15:33:00.685Z,5.30
2018-11-22T15:35:30.349Z,5.30
2018-11-22T15:37:58.806Z,5.20
2018-11-22T15:40:27.582Z,5.60
2018-11-22T15:42:58.580Z,5.40
2018-11-22T15:45:30.327Z,5.30
2018-11-22T15:47:56.277Z,5.20
2018-11-22T15:50:25.919Z,5.00
2018-11-22T15:52:54.418Z,4.90
2018-11-22T15:55:23.372Z,4.90
2018-11-22T15:57:53.547Z,4.80
2018-11-22T16:00:26.786Z,4.80
2018-11-22T16:02:55.595Z,4.70
2018-11-22T16:05:24.810Z,4.60
2018-11-22T16:07:53.185Z,4.60
2018-11-22T16:10:26.856Z,4.50
2018-11-22T16:12:56.880Z,4.40
2018-11-22T16:15:28.000Z,4.40
2018-11-22T16:17:56.371Z,4.40
2018-11-22T16:20:25.012Z,4.30
2018-11-22T16:22:53.493Z,4.30
2018-11-22T16:25:21.923Z,4.20
2018-11-22T16:27:50.311Z,4.20
2018-11-22T16:30:21.239Z,4.10
2018-11-22T16:32:51.087Z,4.10
2018-11-22T16:35:20.303Z,4.10
2018-11-22T16:37:48.812Z,4.10
2018-11-22T16:40:19.400Z,4.10
2018-11-22T16:42:48.845Z,4.80
2018-11-22T16:45:29.136Z,4.60
2018-11-22T16:47:59.038Z,4.50
2018-11-22T16:50:28.694Z,4.50
2018-11-22T16:52:57.188Z,4.40
2018-11-22T16:55:27.839Z,4.40
2018-11-22T16:57:57.336Z,4.50
2018-11-22T17:00:28.118Z,4.50
2018-11-22T17:02:57.911Z,4.50
2018-11-22T17:05:27.065Z,4.50
2018-11-22T17:07:55.690Z,4.60
2018-11-22T17:10:27.602Z,4.40
2018-11-22T17:12:57.143Z,4.50
2018-11-22T17:15:28.323Z,4.50
2018-11-22T17:17:57.447Z,4.60
2018-11-22T17:20:26.686Z,4.50
2018-11-22T17:22:55.247Z,4.60
2018-11-22T17:25:27.820Z,4.60
2018-11-22T17:27:57.591Z,4.60
2018-11-22T17:30:29.492Z,4.60
2018-11-22T17:32:57.956Z,4.60
2018-11-22T17:35:27.458Z,4.70
2018-11-22T17:37:57.140Z,4.70
2018-11-22T17:40:35.165Z,4.70
2018-11-22T17:43:03.719Z,4.70
2018-11-22T17:45:34.520Z,4.60
2018-11-22T17:48:03.119Z,4.50
2018-11-22T17:50:33.323Z,4.50
2018-11-22T17:53:02.659Z,4.50
2018-11-22T17:55:31.804Z,4.40
2018-11-22T17:58:00.223Z,4.90
2018-11-22T18:00:30.937Z,4.70
2018-11-22T18:03:00.557Z,4.50
2018-11-22T18:05:29.010Z,4.40
2018-11-22T18:07:57.390Z,4.40
2018-11-22T18:10:28.304Z,4.40
2018-11-22T18:12:57.181Z,4.40
2018-11-22T18:15:26.242Z,4.40
2018-11-22T18:17:55.365Z,4.30
2018-11-22T18:20:28.461Z,4.30
2018-11-22T18:22:58.194Z,4.30
2018-11-22T18:25:28.075Z,4.30
2018-11-22T18:27:57.225Z,4.20
2018-11-22T18:30:27.979Z,4.10
2018-11-22T18:32:58.883Z,4.10
2018-11-22T18:35:27.963Z,4.00
2018-11-22T18:37:56.343Z,4.00
2018-11-22T18:40:28.513Z,3.90
2018-11-22T18:42:58.105Z,3.90
2018-11-22T18:45:30.439Z,3.80
2018-11-22T18:47:59.353Z,3.80
2018-11-22T18:50:28.603Z,3.80
2018-11-22T18:52:57.006Z,3.80
2018-11-22T18:55:25.434Z,3.70
2018-11-22T18:57:53.808Z,3.70
2018-11-22T19:00:25.000Z,3.70
2018-11-22T19:02:54.787Z,3.60
2018-11-22T19:05:23.187Z,3.50
2018-11-22T19:07:52.234Z,3.60
2018-11-22T19:10:27.288Z,3.50
2018-11-22T19:12:57.161Z,3.50
2018-11-22T19:15:26.838Z,3.40
2018-11-22T19:17:55.599Z,3.50
2018-11-22T19:20:26.335Z,3.40
2018-11-22T19:22:55.376Z,3.40
2018-11-22T19:25:24.013Z,3.40
2018-11-22T19:27:53.296Z,3.40
2018-11-22T19:30:23.988Z,3.40
2018-11-22T19:32:53.441Z,3.30
2018-11-22T19:35:23.367Z,3.30
2018-11-22T19:37:52.179Z,3.30
2018-11-22T19:40:23.108Z,3.20
2018-11-22T19:42:52.781Z,3.20
2018-11-22T19:45:22.375Z,3.20
2018-11-22T19:47:51.004Z,3.20
2018-11-22T19:50:21.114Z,3.20
2018-11-22T19:52:50.341Z,3.10
2018-11-22T19:55:20.430Z,3.10
2018-11-22T19:57:50.422Z,3.10
2018-11-22T20:00:19.681Z,3.10
2018-11-22T20:02:48.605Z,3.10
2018-11-22T20:05:17.932Z,3.20
2018-11-22T20:07:47.622Z,3.20
2018-11-22T20:10:17.858Z,3.20
2018-11-22T20:12:46.454Z,3.10
2018-11-22T20:15:15.203Z,3.10
2018-11-22T20:17:44.426Z,3.10
2018-11-22T20:20:13.968Z,3.10
2018-11-22T20:22:42.777Z,3.10
2018-11-22T20:25:11.246Z,3.00
2018-11-22T20:27:40.417Z,3.00
2018-11-22T20:30:14.587Z,3.00
2018-11-22T20:32:43.343Z,3.00
2018-11-22T20:35:15.034Z,3.00
2018-11-22T20:37:45.113Z,3.00
2018-11-22T20:40:15.071Z,3.00
2018-11-22T20:42:43.693Z,3.00
2018-11-22T20:45:14.009Z,3.00
2018-11-22T20:47:44.550Z,3.00
2018-11-22T20:50:16.395Z,3.00
2018-11-22T20:52:44.897Z,2.90
2018-11-22T20:55:16.828Z,2.90
2018-11-22T20:57:46.385Z,2.90
2018-11-22T21:00:19.813Z,2.90
2018-11-22T21:02:48.322Z,2.80
2018-11-22T21:05:17.767Z,2.80
2018-11-22T21:07:46.670Z,2.80
2018-11-22T21:10:16.603Z,2.70
2018-11-22T21:12:45.063Z,2.80
2018-11-22T21:15:18.823Z,2.70
2018-11-22T21:17:48.209Z,2.70
2018-11-22T21:20:18.045Z,2.60
2018-11-22T21:22:46.502Z,2.70
2018-11-22T21:25:18.930Z,2.70
2018-11-22T21:27:47.364Z,2.60
2018-11-22T21:30:19.940Z,2.60
2018-11-22T21:32:49.058Z,2.50
2018-11-22T21:35:17.928Z,2.50
2018-11-22T21:37:46.824Z,2.50
2018-11-22T21:40:15.984Z,2.50
2018-11-22T21:42:44.389Z,2.50
2018-11-22T21:45:15.975Z,2.50
2018-11-22T21:47:44.478Z,2.50
2018-11-22T21:50:14.088Z,2.50
2018-11-22T21:52:42.663Z,2.40
2018-11-22T21:55:13.279Z,2.40
2018-11-22T21:57:42.432Z,2.40
2018-11-22T22:00:42.295Z,2.40
2018-11-22T22:03:11.482Z,2.30
2018-11-22T22:05:40.970Z,2.30
2018-11-22T22:08:09.437Z,2.30
2018-11-22T22:10:38.752Z,2.30
2018-11-22T22:13:07.199Z,2.30
2018-11-22T22:15:36.482Z,2.20
2018-11-22T22:18:05.456Z,2.20
2018-11-22T22:20:34.971Z,2.20
2018-11-22T22:23:03.467Z,2.20
2018-11-22T22:25:32.123Z,2.20
2018-11-22T22:28:01.057Z,2.20
2018-11-22T22:30:31.075Z,2.20
2018-11-22T22:33:00.987Z,2.20
2018-11-22T22:35:29.520Z,2.00
2018-11-22T22:37:58.028Z,2.00
2018-11-22T22:40:27.663Z,2.00
2018-11-22T22:42:56.897Z,2.00
2018-11-22T22:45:26.602Z,2.00
2018-11-22T22:47:55.255Z,2.00
2018-11-22T22:50:25.053Z,2.00
2018-11-22T22:52:55.708Z,2.00
2018-11-22T22:55:24.391Z,2.00
2018-11-22T22:57:53.000Z,2.00
2018-11-22T23:00:27.313Z,2.00
2018-11-22T23:02:57.093Z,2.00
2018-11-22T23:05:26.229Z,1.90
2018-11-22T23:07:57.823Z,1.90
2018-11-22T23:10:26.506Z,1.90
2018-11-22T23:12:55.637Z,1.90
2018-11-22T23:15:24.880Z,1.90
2018-11-22T23:17:53.359Z,1.80
2018-11-22T23:20:25.294Z,1.80
2018-11-22T23:22:53.879Z,1.80
2018-11-22T23:25:23.208Z,1.80
2018-11-22T23:27:51.640Z,1.80
2018-11-22T23:30:28.850Z,1.80
2018-11-22T23:32:59.602Z,1.80
2018-11-22T23:35:28.048Z,1.80
2018-11-22T23:37:56.539Z,1.80
2018-11-22T23:40:26.483Z,1.80
2018-11-22T23:42:55.025Z,1.80
2018-11-22T23:45:24.816Z,1.60
2018-11-22T23:47:53.316Z,1.40
2018-11-22T23:50:23.206Z,1.40
2018-11-22T23:55:30.339Z,1.50
2018-11-22T23:57:58.790Z,1.40
