createdAt,value
2022-08-25T00:00:10.929Z,23.87
2022-08-25T00:02:38.044Z,23.84
2022-08-25T00:05:05.684Z,23.83
2022-08-25T00:07:33.909Z,23.82
2022-08-25T00:10:00.752Z,23.77
2022-08-25T00:12:27.634Z,23.74
2022-08-25T00:14:55.347Z,23.71
2022-08-25T00:17:22.193Z,23.68
2022-08-25T00:19:53.843Z,23.68
2022-08-25T00:22:20.776Z,23.65
2022-08-25T00:24:47.654Z,23.61
2022-08-25T00:27:15.051Z,23.56
2022-08-25T00:29:53.747Z,23.53
2022-08-25T00:32:20.683Z,23.51
2022-08-25T00:34:47.547Z,23.50
2022-08-25T00:37:15.996Z,23.46
2022-08-25T00:39:55.453Z,23.46
2022-08-25T00:42:22.321Z,23.43
2022-08-25T00:44:49.318Z,23.36
2022-08-25T00:47:16.345Z,23.35
2022-08-25T00:49:59.093Z,23.34
2022-08-25T00:52:28.055Z,23.32
2022-08-25T00:55:09.164Z,23.27
2022-08-25T00:58:20.332Z,23.23
2022-08-25T01:00:51.125Z,23.22
2022-08-25T01:03:19.951Z,23.22
2022-08-25T01:05:47.859Z,23.21
2022-08-25T01:08:16.829Z,23.23
2022-08-25T01:10:45.218Z,23.23
2022-08-25T01:13:18.212Z,23.23
2022-08-25T01:15:47.087Z,23.21
2022-08-25T01:18:15.615Z,23.20
2022-08-25T01:20:42.589Z,23.18
2022-08-25T01:23:09.403Z,23.20
2022-08-25T01:25:54.390Z,23.23
2022-08-25T01:28:21.426Z,23.23
2022-08-25T01:30:49.574Z,23.24
2022-08-25T01:33:19.524Z,23.24
2022-08-25T01:35:47.292Z,23.26
2022-08-25T01:38:14.639Z,23.22
2022-08-25T01:40:43.033Z,23.21
2022-08-25T01:43:15.643Z,23.20
2022-08-25T01:45:47.217Z,23.18
2022-08-25T01:48:15.630Z,23.19
2022-08-25T01:50:44.246Z,23.19
2022-08-25T01:53:26.594Z,23.21
2022-08-25T01:56:01.923Z,23.19
2022-08-25T01:58:32.506Z,23.17
2022-08-25T02:01:03.247Z,23.17
2022-08-25T02:03:31.273Z,23.15
2022-08-25T02:06:01.549Z,23.14
2022-08-25T02:08:31.640Z,23.12
2022-08-25T02:10:58.502Z,23.13
2022-08-25T02:13:26.996Z,23.11
2022-08-25T02:16:01.387Z,23.08
2022-08-25T02:18:29.159Z,23.01
2022-08-25T02:20:56.108Z,22.90
2022-08-25T02:23:23.117Z,22.79
2022-08-25T02:25:50.131Z,22.72
2022-08-25T02:28:17.108Z,22.69
2022-08-25T02:30:44.410Z,22.65
2022-08-25T02:33:11.525Z,22.61
2022-08-25T02:35:41.873Z,22.58
2022-08-25T02:38:08.707Z,22.54
2022-08-25T02:40:36.131Z,22.48
2022-08-25T02:43:03.228Z,22.45
2022-08-25T02:45:40.374Z,22.41
2022-08-25T02:48:07.319Z,22.41
2022-08-25T02:50:34.975Z,22.41
2022-08-25T02:53:02.305Z,22.40
2022-08-25T02:55:42.222Z,22.37
2022-08-25T02:58:09.411Z,22.35
2022-08-25T03:00:37.173Z,22.34
2022-08-25T03:03:05.850Z,22.28
2022-08-25T03:05:40.313Z,22.25
2022-08-25T03:08:08.074Z,22.20
2022-08-25T03:10:35.684Z,22.15
2022-08-25T03:13:02.711Z,22.13
2022-08-25T03:15:39.998Z,22.09
2022-08-25T03:18:12.005Z,22.08
2022-08-25T03:20:41.107Z,22.02
2022-08-25T03:23:08.228Z,21.99
2022-08-25T03:26:02.571Z,21.98
2022-08-25T03:28:31.412Z,21.98
2022-08-25T03:30:59.335Z,21.96
2022-08-25T03:33:28.019Z,21.96
2022-08-25T03:35:55.714Z,21.95
2022-08-25T03:38:26.518Z,21.95
2022-08-25T03:40:56.296Z,21.92
2022-08-25T03:43:23.152Z,21.85
2022-08-25T03:45:50.154Z,21.83
2022-08-25T03:48:17.669Z,21.79
2022-08-25T03:50:51.940Z,21.74
2022-08-25T03:53:20.319Z,21.72
2022-08-25T03:55:47.873Z,21.70
2022-08-25T03:58:15.486Z,21.69
2022-08-25T04:00:42.544Z,21.69
2022-08-25T04:03:09.716Z,21.67
2022-08-25T04:05:40.146Z,21.68
2022-08-25T04:08:08.164Z,21.67
2022-08-25T04:10:36.671Z,21.69
2022-08-25T04:13:03.658Z,21.68
2022-08-25T04:15:44.458Z,21.67
2022-08-25T04:18:11.937Z,21.58
2022-08-25T04:20:41.299Z,21.54
2022-08-25T04:23:11.542Z,21.48
2022-08-25T04:25:46.167Z,21.41
2022-08-25T04:28:13.268Z,21.34
2022-08-25T04:30:43.867Z,21.33
2022-08-25T04:33:10.648Z,21.31
2022-08-25T04:35:43.470Z,21.26
2022-08-25T04:38:10.271Z,21.26
2022-08-25T04:40:37.230Z,21.24
2022-08-25T04:43:04.168Z,21.22
2022-08-25T04:45:40.661Z,21.21
2022-08-25T04:48:07.731Z,21.18
2022-08-25T04:50:39.673Z,21.17
2022-08-25T04:53:06.516Z,21.15
2022-08-25T04:55:47.276Z,21.17
2022-08-25T04:58:16.642Z,21.15
2022-08-25T05:00:44.282Z,21.11
2022-08-25T05:03:11.587Z,21.11
2022-08-25T05:05:42.547Z,21.12
2022-08-25T05:08:10.423Z,21.12
2022-08-25T05:10:42.438Z,21.16
2022-08-25T05:13:10.936Z,21.18
2022-08-25T05:15:51.252Z,21.19
2022-08-25T05:18:20.448Z,21.21
2022-08-25T05:20:47.505Z,21.21
2022-08-25T05:23:14.722Z,21.23
2022-08-25T05:25:44.714Z,21.24
2022-08-25T05:28:12.316Z,21.25
2022-08-25T05:30:41.042Z,21.26
2022-08-25T05:33:09.252Z,21.20
2022-08-25T05:35:42.304Z,21.14
2022-08-25T05:38:15.105Z,21.13
2022-08-25T05:40:42.978Z,21.12
2022-08-25T05:43:10.845Z,21.11
2022-08-25T05:45:43.051Z,21.09
2022-08-25T05:48:10.335Z,21.06
2022-08-25T05:50:41.675Z,21.03
2022-08-25T05:53:08.675Z,21.02
2022-08-25T05:55:40.755Z,21.00
2022-08-25T05:58:07.820Z,20.96
2022-08-25T06:00:39.873Z,20.93
2022-08-25T06:03:07.407Z,20.90
2022-08-25T06:05:40.740Z,20.91
2022-08-25T06:08:08.300Z,20.93
2022-08-25T06:10:36.132Z,20.93
2022-08-25T06:13:03.908Z,20.92
2022-08-25T06:15:41.350Z,20.87
2022-08-25T06:18:08.382Z,20.89
2022-08-25T06:20:36.474Z,20.83
2022-08-25T06:23:03.547Z,20.83
2022-08-25T06:25:39.316Z,20.81
2022-08-25T06:28:06.432Z,20.79
2022-08-25T06:30:33.518Z,20.76
2022-08-25T06:33:00.531Z,20.76
2022-08-25T06:35:37.455Z,20.76
2022-08-25T06:38:04.792Z,20.74
2022-08-25T06:40:32.098Z,20.73
2022-08-25T06:42:59.202Z,20.77
2022-08-25T06:45:32.410Z,20.80
2022-08-25T06:47:59.829Z,20.81
2022-08-25T06:50:26.912Z,20.82
2022-08-25T06:52:53.998Z,20.80
2022-08-25T06:55:21.360Z,20.82
2022-08-25T06:57:48.783Z,20.80
2022-08-25T07:00:16.748Z,20.77
2022-08-25T07:02:44.041Z,20.80
2022-08-25T07:05:16.954Z,20.81
2022-08-25T07:07:51.961Z,20.81
2022-08-25T07:10:21.096Z,20.81
2022-08-25T07:12:51.398Z,20.85
2022-08-25T07:15:20.425Z,20.86
2022-08-25T07:17:48.814Z,20.84
2022-08-25T07:20:19.114Z,20.84
2022-08-25T07:22:47.637Z,20.84
2022-08-25T07:25:17.698Z,20.82
2022-08-25T07:27:45.772Z,20.79
2022-08-25T07:30:13.938Z,20.81
2022-08-25T07:32:43.150Z,20.79
2022-08-25T07:35:18.857Z,20.80
2022-08-25T07:37:50.951Z,20.78
2022-08-25T07:40:23.675Z,20.77
2022-08-25T07:42:52.482Z,20.73
2022-08-25T07:45:21.233Z,20.69
2022-08-25T07:47:51.727Z,20.68
2022-08-25T07:50:19.792Z,20.68
2022-08-25T07:52:52.099Z,20.66
2022-08-25T07:55:22.255Z,20.67
2022-08-25T07:57:54.002Z,20.66
2022-08-25T08:00:21.683Z,20.63
2022-08-25T08:02:48.745Z,20.61
2022-08-25T08:05:15.775Z,20.62
2022-08-25T08:07:43.972Z,20.68
2022-08-25T08:13:01.081Z,20.68
2022-08-25T08:15:34.822Z,20.67
2022-08-25T08:18:03.231Z,20.67
2022-08-25T08:20:42.285Z,20.66
2022-08-25T08:23:09.656Z,20.62
2022-08-25T08:25:36.499Z,20.65
2022-08-25T08:28:03.551Z,20.61
2022-08-25T08:30:30.457Z,20.60
2022-08-25T08:33:09.676Z,20.57
2022-08-25T08:35:37.460Z,20.57
2022-08-25T08:38:13.544Z,20.61
2022-08-25T08:41:12.726Z,20.57
2022-08-25T08:43:43.190Z,20.51
2022-08-25T08:46:10.655Z,20.46
2022-08-25T08:48:43.565Z,20.43
2022-08-25T08:51:23.166Z,20.44
2022-08-25T08:53:57.343Z,20.45
2022-08-25T08:56:32.846Z,20.43
2022-08-25T08:59:06.341Z,20.42
2022-08-25T09:01:59.262Z,20.44
2022-08-25T09:04:39.553Z,20.44
2022-08-25T09:07:12.329Z,20.47
2022-08-25T09:09:42.952Z,20.44
2022-08-25T09:12:18.116Z,20.44
2022-08-25T09:15:16.803Z,20.44
2022-08-25T09:18:12.133Z,20.47
2022-08-25T09:21:09.033Z,20.49
2022-08-25T09:23:54.474Z,20.55
2022-08-25T09:26:39.855Z,20.60
2022-08-25T09:29:22.616Z,20.61
2022-08-25T09:31:53.939Z,20.60
2022-08-25T09:34:25.161Z,20.58
2022-08-25T09:36:53.523Z,20.58
2022-08-25T09:39:21.387Z,20.58
2022-08-25T09:41:56.342Z,20.60
2022-08-25T09:44:27.772Z,20.59
2022-08-25T09:47:05.285Z,20.58
2022-08-25T09:49:46.269Z,20.55
2022-08-25T09:52:28.359Z,20.53
2022-08-25T09:54:57.995Z,20.49
2022-08-25T09:57:33.029Z,20.48
2022-08-25T10:00:14.949Z,20.47
2022-08-25T10:02:44.264Z,20.47
2022-08-25T10:05:41.128Z,20.48
2022-08-25T10:08:24.817Z,20.47
2022-08-25T10:10:57.656Z,20.47
2022-08-25T10:13:35.479Z,20.51
2022-08-25T10:16:24.666Z,20.51
2022-08-25T10:19:06.820Z,20.53
2022-08-25T10:21:35.370Z,20.57
2022-08-25T10:24:03.241Z,20.59
2022-08-25T10:27:10.722Z,20.65
2022-08-25T10:30:06.184Z,20.71
2022-08-25T10:32:48.118Z,20.75
2022-08-25T10:35:47.166Z,20.80
2022-08-25T10:38:36.024Z,20.81
2022-08-25T10:41:18.196Z,20.78
2022-08-25T10:43:44.939Z,20.80
2022-08-25T10:46:24.165Z,20.82
2022-08-25T10:48:59.786Z,20.81
2022-08-25T10:51:26.520Z,20.83
2022-08-25T10:54:12.127Z,20.83
2022-08-25T10:56:43.460Z,20.86
2022-08-25T10:59:31.952Z,20.89
2022-08-25T11:02:27.273Z,20.84
2022-08-25T11:05:10.405Z,20.81
2022-08-25T11:07:43.135Z,20.80
2022-08-25T11:10:32.052Z,20.83
2022-08-25T11:13:03.039Z,20.83
2022-08-25T11:16:16.115Z,20.87
2022-08-25T11:18:51.962Z,20.91
2022-08-25T11:21:43.375Z,20.94
2022-08-25T11:24:21.989Z,20.97
2022-08-25T11:26:56.583Z,20.97
2022-08-25T11:29:31.163Z,20.99
2022-08-25T11:31:59.781Z,21.01
2022-08-25T11:34:32.679Z,21.10
2022-08-25T11:37:11.146Z,21.09
2022-08-25T11:40:00.513Z,21.10
2022-08-25T11:42:55.907Z,21.08
2022-08-25T11:45:46.992Z,21.05
2022-08-25T11:48:54.705Z,21.07
2022-08-25T11:51:30.948Z,21.10
2022-08-25T11:54:22.420Z,21.12
2022-08-25T11:56:55.576Z,21.13
2022-08-25T11:59:50.354Z,21.16
2022-08-25T12:02:44.976Z,21.25
2022-08-25T12:05:39.936Z,21.25
2022-08-25T12:08:25.904Z,21.28
2022-08-25T12:10:55.375Z,21.28
2022-08-25T12:13:39.293Z,21.36
2022-08-25T12:16:06.905Z,21.37
2022-08-25T12:18:34.004Z,21.39
2022-08-25T12:21:02.454Z,21.42
2022-08-25T12:23:44.927Z,21.46
2022-08-25T12:26:18.192Z,21.54
2022-08-25T12:28:59.739Z,21.54
2022-08-25T12:31:49.889Z,21.57
2022-08-25T12:34:31.808Z,21.59
2022-08-25T12:37:11.889Z,21.59
2022-08-25T12:39:46.657Z,21.67
2022-08-25T12:42:28.101Z,21.68
2022-08-25T12:45:21.298Z,21.71
2022-08-25T12:47:50.172Z,21.75
2022-08-25T12:50:39.667Z,21.72
2022-08-25T12:53:15.782Z,21.70
2022-08-25T12:55:50.209Z,21.71
2022-08-25T12:58:18.216Z,21.70
2022-08-25T13:01:23.062Z,21.73
2022-08-25T13:04:27.865Z,21.77
2022-08-25T13:07:08.296Z,21.89
2022-08-25T13:09:47.997Z,21.91
2022-08-25T13:12:19.130Z,21.93
2022-08-25T13:14:54.487Z,21.94
2022-08-25T13:17:34.165Z,21.96
2022-08-25T13:20:16.840Z,22.02
2022-08-25T13:22:57.424Z,22.03
2022-08-25T13:25:36.983Z,22.07
2022-08-25T13:28:10.913Z,22.09
2022-08-25T13:30:39.459Z,22.13
2022-08-25T13:33:22.062Z,22.23
2022-08-25T13:36:11.142Z,22.25
2022-08-25T13:38:38.987Z,22.22
2022-08-25T13:41:09.263Z,22.23
2022-08-25T13:43:38.350Z,22.24
2022-08-25T13:46:06.235Z,22.27
2022-08-25T13:48:38.014Z,22.34
2022-08-25T13:51:21.541Z,22.36
2022-08-25T13:53:55.940Z,22.37
2022-08-25T13:56:40.631Z,22.35
2022-08-25T13:59:20.449Z,22.37
2022-08-25T14:01:50.116Z,22.35
2022-08-25T14:04:33.211Z,22.42
2022-08-25T14:07:25.648Z,22.46
2022-08-25T14:10:08.024Z,22.46
2022-08-25T14:12:48.153Z,22.43
2022-08-25T14:15:22.418Z,22.45
2022-08-25T14:18:07.133Z,22.44
2022-08-25T14:20:36.443Z,22.45
2022-08-25T14:23:16.155Z,22.46
2022-08-25T14:25:46.680Z,22.42
2022-08-25T14:28:18.079Z,22.45
2022-08-25T14:30:51.927Z,22.44
2022-08-25T14:33:22.048Z,22.44
2022-08-25T14:35:52.686Z,22.50
2022-08-25T14:38:22.033Z,22.55
2022-08-25T14:40:50.472Z,22.61
2022-08-25T14:43:17.725Z,22.69
2022-08-25T14:45:51.094Z,22.80
2022-08-25T14:48:32.839Z,22.82
2022-08-25T14:51:00.536Z,22.85
2022-08-25T14:53:28.699Z,22.85
2022-08-25T14:55:58.989Z,22.83
2022-08-25T14:58:26.844Z,22.78
2022-08-25T15:00:54.889Z,22.71
2022-08-25T15:03:31.731Z,22.66
2022-08-25T15:06:00.595Z,22.59
2022-08-25T15:08:46.949Z,22.51
2022-08-25T15:11:15.109Z,22.47
2022-08-25T15:13:43.852Z,22.41
2022-08-25T15:16:33.820Z,22.41
2022-08-25T15:19:06.590Z,22.46
2022-08-25T15:21:34.568Z,22.44
2022-08-25T15:24:03.742Z,22.40
2022-08-25T15:26:31.392Z,22.36
2022-08-25T15:28:59.575Z,22.32
2022-08-25T15:31:27.386Z,22.30
2022-08-25T15:33:54.920Z,22.26
2022-08-25T15:36:25.118Z,22.26
2022-08-25T15:38:53.387Z,22.28
2022-08-25T15:41:27.099Z,22.22
2022-08-25T15:43:54.837Z,22.20
2022-08-25T15:46:25.384Z,22.16
2022-08-25T15:48:53.169Z,22.05
2022-08-25T15:51:20.123Z,21.92
2022-08-25T15:53:47.201Z,21.84
2022-08-25T15:56:26.486Z,21.73
2022-08-25T15:58:54.395Z,21.68
2022-08-25T16:01:24.946Z,21.64
2022-08-25T16:03:52.317Z,21.64
2022-08-25T16:06:19.281Z,21.63
2022-08-25T16:08:46.712Z,21.63
2022-08-25T16:11:22.271Z,21.63
2022-08-25T16:13:49.596Z,21.65
2022-08-25T16:16:17.955Z,21.65
2022-08-25T16:18:45.940Z,21.64
2022-08-25T16:21:15.603Z,21.57
2022-08-25T16:23:43.138Z,21.52
2022-08-25T16:26:12.940Z,21.49
2022-08-25T16:28:43.821Z,21.46
2022-08-25T16:31:13.282Z,21.44
2022-08-25T16:36:15.042Z,21.39
2022-08-25T16:38:43.537Z,21.32
2022-08-25T16:41:19.797Z,21.26
2022-08-25T16:43:47.767Z,21.21
2022-08-25T16:46:17.771Z,21.13
2022-08-25T16:48:45.036Z,21.08
2022-08-25T16:51:19.421Z,21.04
2022-08-25T16:54:08.512Z,21.01
2022-08-25T16:56:37.426Z,20.98
2022-08-25T16:59:07.590Z,20.96
2022-08-25T17:01:35.548Z,20.91
2022-08-25T17:04:03.865Z,20.87
2022-08-25T17:06:39.541Z,20.85
2022-08-25T17:09:07.855Z,20.81
2022-08-25T17:11:43.135Z,20.80
2022-08-25T17:14:11.112Z,20.80
2022-08-25T17:16:38.265Z,20.78
2022-08-25T17:19:08.343Z,20.78
2022-08-25T17:21:45.099Z,20.74
2022-08-25T17:24:12.481Z,20.72
2022-08-25T17:26:41.432Z,20.71
2022-08-25T17:29:08.608Z,20.68
2022-08-25T17:31:40.136Z,20.61
2022-08-25T17:34:13.092Z,20.61
2022-08-25T17:36:43.783Z,20.60
2022-08-25T17:39:13.399Z,20.57
2022-08-25T17:41:43.244Z,20.57
2022-08-25T17:44:10.055Z,20.57
2022-08-25T17:46:39.162Z,20.59
2022-08-25T17:49:12.152Z,20.58
2022-08-25T17:51:39.049Z,20.54
2022-08-25T17:54:05.992Z,20.49
2022-08-25T17:56:33.630Z,20.46
2022-08-25T17:59:00.580Z,20.45
2022-08-25T18:01:30.264Z,20.42
2022-08-25T18:03:59.068Z,20.41
2022-08-25T18:06:30.286Z,20.41
2022-08-25T18:08:59.971Z,20.41
2022-08-25T18:11:27.980Z,20.47
2022-08-25T18:13:56.026Z,20.45
2022-08-25T18:16:23.874Z,20.43
2022-08-25T18:18:52.846Z,20.39
2022-08-25T18:21:22.436Z,20.37
2022-08-25T18:23:49.646Z,20.34
2022-08-25T18:26:21.912Z,20.31
2022-08-25T18:28:52.584Z,20.27
2022-08-25T18:31:20.085Z,20.29
2022-08-25T18:33:47.555Z,20.30
2022-08-25T18:36:20.729Z,20.25
2022-08-25T18:39:07.021Z,20.26
2022-08-25T18:41:37.821Z,20.21
2022-08-25T18:44:05.254Z,20.20
2022-08-25T18:46:32.773Z,20.17
2022-08-25T18:49:01.430Z,20.18
2022-08-25T18:51:28.986Z,20.15
2022-08-25T18:54:01.056Z,20.13
2022-08-25T18:56:28.761Z,20.13
2022-08-25T18:58:56.084Z,20.12
2022-08-25T19:01:23.703Z,20.09
2022-08-25T19:03:51.080Z,20.05
2022-08-25T19:06:19.487Z,20.03
2022-08-25T19:08:48.615Z,20.03
2022-08-25T19:11:17.164Z,20.02
2022-08-25T19:13:49.109Z,20.05
2022-08-25T19:16:30.065Z,20.10
2022-08-25T19:18:57.302Z,20.04
2022-08-25T19:21:25.785Z,20.06
2022-08-25T19:23:53.813Z,20.01
2022-08-25T19:26:21.747Z,19.97
2022-08-25T19:28:49.991Z,19.93
2022-08-25T19:31:19.433Z,19.92
2022-08-25T19:33:50.281Z,19.90
2022-08-25T19:36:21.247Z,19.91
2022-08-25T19:38:52.595Z,19.92
2022-08-25T19:41:22.020Z,19.93
2022-08-25T19:43:56.513Z,19.93
2022-08-25T19:46:35.820Z,19.89
2022-08-25T19:49:18.337Z,19.88
2022-08-25T19:51:51.602Z,19.87
2022-08-25T19:54:25.673Z,19.88
2022-08-25T19:56:54.885Z,19.87
2022-08-25T19:59:40.813Z,19.83
2022-08-25T20:02:17.359Z,19.83
2022-08-25T20:04:49.711Z,19.81
2022-08-25T20:07:23.792Z,19.85
2022-08-25T20:09:52.911Z,19.82
2022-08-25T20:12:20.683Z,19.78
2022-08-25T20:14:51.451Z,19.77
2022-08-25T20:17:24.584Z,19.78
2022-08-25T20:19:59.175Z,19.77
2022-08-25T20:22:29.888Z,19.73
2022-08-25T20:24:59.417Z,19.73
2022-08-25T20:27:35.075Z,19.74
2022-08-25T20:30:04.450Z,19.72
2022-08-25T20:32:33.384Z,19.73
2022-08-25T20:35:01.939Z,19.70
2022-08-25T20:37:29.524Z,19.64
2022-08-25T20:39:56.658Z,19.59
2022-08-25T20:42:24.281Z,19.52
2022-08-25T20:44:52.267Z,19.51
2022-08-25T20:47:22.910Z,19.48
2022-08-25T20:49:50.501Z,19.48
2022-08-25T20:52:19.244Z,19.50
2022-08-25T20:54:49.601Z,19.48
2022-08-25T20:57:25.672Z,19.48
2022-08-25T20:59:54.986Z,19.46
2022-08-25T21:02:23.366Z,19.44
2022-08-25T21:04:50.846Z,19.41
2022-08-25T21:07:19.064Z,19.41
2022-08-25T21:09:46.812Z,19.40
2022-08-25T21:12:14.757Z,19.39
2022-08-25T21:14:42.520Z,19.35
2022-08-25T21:17:12.625Z,19.35
2022-08-25T21:19:40.426Z,19.32
2022-08-25T21:22:10.867Z,19.30
2022-08-25T21:24:39.382Z,19.28
2022-08-25T21:27:06.636Z,19.28
2022-08-25T21:29:33.899Z,19.26
2022-08-25T21:32:01.928Z,19.24
2022-08-25T21:34:29.774Z,19.21
2022-08-25T21:36:59.410Z,19.17
2022-08-25T21:39:29.836Z,19.19
2022-08-25T21:42:00.579Z,19.19
2022-08-25T21:44:29.185Z,19.20
2022-08-25T21:46:56.887Z,19.21
2022-08-25T21:49:25.323Z,19.20
2022-08-25T21:52:00.064Z,19.19
2022-08-25T21:54:29.181Z,19.19
2022-08-25T21:57:02.287Z,19.17
2022-08-25T21:59:32.765Z,19.15
2022-08-25T22:02:03.831Z,19.14
2022-08-25T22:04:32.648Z,19.12
2022-08-25T22:07:00.468Z,19.13
2022-08-25T22:09:28.695Z,19.12
2022-08-25T22:11:56.288Z,19.10
2022-08-25T22:14:24.377Z,19.09
2022-08-25T22:16:54.174Z,19.07
2022-08-25T22:19:21.691Z,19.07
2022-08-25T22:21:50.870Z,19.08
2022-08-25T22:24:18.223Z,19.09
2022-08-25T22:26:46.567Z,19.09
2022-08-25T22:29:16.222Z,19.09
2022-08-25T22:31:59.650Z,19.12
2022-08-25T22:34:32.801Z,19.08
2022-08-25T22:37:04.293Z,19.00
2022-08-25T22:39:32.523Z,18.96
2022-08-25T22:42:01.619Z,18.92
2022-08-25T22:44:28.519Z,18.91
2022-08-25T22:46:55.523Z,18.90
2022-08-25T22:49:22.804Z,18.82
2022-08-25T22:51:50.160Z,18.81
2022-08-25T22:54:18.077Z,18.76
2022-08-25T22:56:44.980Z,18.74
2022-08-25T22:59:13.972Z,18.73
2022-08-25T23:01:44.507Z,18.75
2022-08-25T23:04:12.142Z,18.74
2022-08-25T23:06:40.998Z,18.76
2022-08-25T23:09:10.979Z,18.74
2022-08-25T23:11:38.858Z,18.70
2022-08-25T23:14:08.444Z,18.68
2022-08-25T23:16:35.874Z,18.66
2022-08-25T23:19:02.804Z,18.68
2022-08-25T23:21:48.494Z,18.67
2022-08-25T23:24:29.166Z,18.62
2022-08-25T23:27:01.022Z,18.60
2022-08-25T23:29:28.315Z,18.57
2022-08-25T23:31:56.640Z,18.56
2022-08-25T23:34:24.570Z,18.58
2022-08-25T23:36:52.133Z,18.55
2022-08-25T23:39:19.081Z,18.57
2022-08-25T23:41:49.636Z,18.53
2022-08-25T23:44:17.078Z,18.53
2022-08-25T23:46:45.682Z,18.52
2022-08-25T23:49:14.882Z,18.52
2022-08-25T23:51:47.777Z,18.53
2022-08-25T23:54:16.420Z,18.50
2022-08-25T23:56:51.437Z,18.53
2022-08-25T23:59:24.051Z,18.54
