createdAt,value
2019-02-16T00:01:21.072Z,8.30
2019-02-16T00:03:49.188Z,8.20
2019-02-16T00:06:17.052Z,8.30
2019-02-16T00:08:44.963Z,8.30
2019-02-16T00:11:12.852Z,8.20
2019-02-16T00:13:40.777Z,8.20
2019-02-16T00:16:08.680Z,8.20
2019-02-16T00:18:36.545Z,8.20
2019-02-16T00:21:04.539Z,8.20
2019-02-16T00:23:33.521Z,8.20
2019-02-16T00:26:01.431Z,8.10
2019-02-16T00:28:29.282Z,8.10
2019-02-16T00:30:57.343Z,8.20
2019-02-16T00:33:25.215Z,8.20
2019-02-16T00:35:53.096Z,8.20
2019-02-16T00:38:21.014Z,8.20
2019-02-16T00:40:48.908Z,8.20
2019-02-16T00:43:16.782Z,8.20
2019-02-16T00:45:44.687Z,8.10
2019-02-16T00:48:12.762Z,8.10
2019-02-16T00:50:40.625Z,8.10
2019-02-16T00:53:08.749Z,8.00
2019-02-16T00:55:36.647Z,8.00
2019-02-16T00:58:04.520Z,7.90
2019-02-16T01:00:32.462Z,7.90
2019-02-16T01:03:00.357Z,7.80
2019-02-16T01:05:28.244Z,7.80
2019-02-16T01:07:56.130Z,7.80
2019-02-16T01:10:24.069Z,7.80
2019-02-16T01:12:51.953Z,7.70
2019-02-16T01:15:19.876Z,7.70
2019-02-16T01:17:47.754Z,7.80
2019-02-16T01:20:15.658Z,7.80
2019-02-16T01:22:43.723Z,7.80
2019-02-16T01:25:11.826Z,7.80
2019-02-16T01:27:39.715Z,7.80
2019-02-16T01:30:07.633Z,7.80
2019-02-16T01:32:35.719Z,7.70
2019-02-16T01:35:03.655Z,7.70
2019-02-16T01:37:31.732Z,7.70
2019-02-16T01:39:59.590Z,7.80
2019-02-16T01:42:27.467Z,7.70
2019-02-16T01:44:55.366Z,7.70
2019-02-16T01:47:23.252Z,7.70
2019-02-16T01:49:51.134Z,7.70
2019-02-16T01:52:19.038Z,7.60
2019-02-16T01:54:46.916Z,7.70
2019-02-16T01:57:14.803Z,7.60
2019-02-16T01:59:42.722Z,7.70
2019-02-16T02:02:10.811Z,7.70
2019-02-16T02:04:38.788Z,7.70
2019-02-16T02:07:06.716Z,7.70
2019-02-16T02:09:34.583Z,7.70
2019-02-16T02:12:04.444Z,7.70
2019-02-16T02:14:32.656Z,7.70
2019-02-16T02:17:00.510Z,7.80
2019-02-16T02:19:28.369Z,7.80
2019-02-16T02:21:56.415Z,7.70
2019-02-16T02:24:24.264Z,7.70
2019-02-16T02:26:52.181Z,7.70
2019-02-16T02:29:20.079Z,7.70
2019-02-16T02:31:49.018Z,7.70
2019-02-16T02:34:16.883Z,7.70
2019-02-16T02:36:44.992Z,7.70
2019-02-16T02:39:12.875Z,7.70
2019-02-16T02:41:40.751Z,7.60
2019-02-16T02:44:08.659Z,7.60
2019-02-16T02:46:36.562Z,7.60
2019-02-16T02:49:04.420Z,7.60
2019-02-16T02:51:32.328Z,7.60
2019-02-16T02:54:00.234Z,7.60
2019-02-16T02:56:28.291Z,7.60
2019-02-16T02:58:56.219Z,7.50
2019-02-16T03:01:24.138Z,7.50
2019-02-16T03:03:53.137Z,7.50
2019-02-16T03:06:21.217Z,7.50
2019-02-16T03:08:49.114Z,7.50
2019-02-16T03:11:16.991Z,7.50
2019-02-16T03:13:45.018Z,7.50
2019-02-16T03:16:13.005Z,7.50
2019-02-16T03:18:41.136Z,7.50
2019-02-16T03:21:09.052Z,7.50
2019-02-16T03:23:36.923Z,7.50
2019-02-16T03:26:04.784Z,7.50
2019-02-16T03:28:32.670Z,7.60
2019-02-16T03:31:00.560Z,7.50
2019-02-16T03:33:28.823Z,7.50
2019-02-16T03:35:56.732Z,7.50
2019-02-16T03:38:24.813Z,7.50
2019-02-16T03:40:52.673Z,7.50
2019-02-16T03:43:21.714Z,7.50
2019-02-16T03:45:49.597Z,7.50
2019-02-16T03:48:17.483Z,7.50
2019-02-16T03:50:45.829Z,7.40
2019-02-16T03:53:13.688Z,7.40
2019-02-16T03:55:42.623Z,7.30
2019-02-16T03:58:10.571Z,7.30
2019-02-16T04:00:38.604Z,7.30
2019-02-16T04:03:06.501Z,7.30
2019-02-16T04:05:34.379Z,7.30
2019-02-16T04:08:02.207Z,7.20
2019-02-16T04:10:30.205Z,7.20
2019-02-16T04:12:58.441Z,7.20
2019-02-16T04:15:26.277Z,7.20
2019-02-16T04:17:54.129Z,7.20
2019-02-16T04:20:21.997Z,7.20
2019-02-16T04:22:49.837Z,7.20
2019-02-16T04:25:17.658Z,7.20
2019-02-16T04:27:45.581Z,7.20
2019-02-16T04:30:13.434Z,7.10
2019-02-16T04:32:41.442Z,7.10
2019-02-16T04:35:10.366Z,7.10
2019-02-16T04:37:38.201Z,7.10
2019-02-16T04:40:06.153Z,7.10
2019-02-16T04:42:34.001Z,7.00
2019-02-16T04:45:04.859Z,7.00
2019-02-16T04:47:33.091Z,7.00
2019-02-16T04:50:00.945Z,7.00
2019-02-16T04:52:34.948Z,7.00
2019-02-16T04:54:58.298Z,7.00
2019-02-16T04:57:26.324Z,7.00
2019-02-16T04:59:54.375Z,7.00
2019-02-16T05:02:22.241Z,7.10
2019-02-16T05:04:50.285Z,7.10
2019-02-16T05:07:18.165Z,7.10
2019-02-16T05:09:46.021Z,7.10
2019-02-16T05:12:13.852Z,7.10
2019-02-16T05:14:41.724Z,7.10
2019-02-16T05:17:09.670Z,7.10
2019-02-16T05:19:37.516Z,7.10
2019-02-16T05:22:05.363Z,7.10
2019-02-16T05:24:33.629Z,7.00
2019-02-16T05:27:01.486Z,7.00
2019-02-16T05:29:29.371Z,7.00
2019-02-16T05:31:57.226Z,7.00
2019-02-16T05:34:25.049Z,7.00
2019-02-16T05:36:52.912Z,6.90
2019-02-16T05:39:20.767Z,6.90
2019-02-16T05:41:48.786Z,6.90
2019-02-16T05:44:17.088Z,6.80
2019-02-16T05:46:44.894Z,6.90
2019-02-16T05:49:13.217Z,6.90
2019-02-16T05:51:41.270Z,6.90
2019-02-16T05:54:09.091Z,6.90
2019-02-16T05:56:37.428Z,6.90
2019-02-16T05:59:05.284Z,6.90
2019-02-16T06:01:33.108Z,6.90
2019-02-16T06:04:00.936Z,6.90
2019-02-16T06:06:28.802Z,6.90
2019-02-16T06:08:56.637Z,6.90
2019-02-16T06:11:24.866Z,6.90
2019-02-16T06:13:52.734Z,6.80
2019-02-16T06:16:20.950Z,6.90
2019-02-16T06:18:48.943Z,6.90
2019-02-16T06:21:16.979Z,6.80
2019-02-16T06:23:44.820Z,6.80
2019-02-16T06:26:12.946Z,6.70
2019-02-16T06:28:40.860Z,6.70
2019-02-16T06:31:08.861Z,6.70
2019-02-16T06:33:37.481Z,6.70
2019-02-16T06:36:12.153Z,6.60
2019-02-16T06:38:40.477Z,6.70
2019-02-16T06:41:08.301Z,6.70
2019-02-16T06:43:36.213Z,6.70
2019-02-16T06:46:04.039Z,6.80
2019-02-16T06:48:31.883Z,6.80
2019-02-16T06:50:59.749Z,6.90
2019-02-16T06:53:28.107Z,6.90
2019-02-16T06:56:03.322Z,6.90
2019-02-16T06:58:31.168Z,6.90
2019-02-16T07:00:59.260Z,6.90
2019-02-16T07:03:27.158Z,7.00
2019-02-16T07:05:55.015Z,7.00
2019-02-16T07:08:22.825Z,7.10
2019-02-16T07:10:50.669Z,7.10
2019-02-16T07:13:18.490Z,7.20
2019-02-16T07:15:51.507Z,7.30
2019-02-16T07:18:31.228Z,7.40
2019-02-16T07:20:59.089Z,7.50
2019-02-16T07:23:26.948Z,7.90
2019-02-16T07:25:55.280Z,8.20
2019-02-16T07:28:23.270Z,8.40
2019-02-16T07:30:51.289Z,8.60
2019-02-16T07:33:19.156Z,8.70
2019-02-16T07:35:47.343Z,8.90
2019-02-16T07:38:15.742Z,9.10
2019-02-16T07:40:43.614Z,9.20
2019-02-16T07:43:30.295Z,9.40
2019-02-16T07:46:04.389Z,9.50
2019-02-16T07:48:59.782Z,9.80
2019-02-16T07:51:49.502Z,10.00
2019-02-16T07:54:27.256Z,10.90
2019-02-16T07:57:05.727Z,12.20
2019-02-16T07:59:38.793Z,13.30
2019-02-16T08:02:31.835Z,14.20
2019-02-16T08:05:11.513Z,15.00
2019-02-16T08:08:07.489Z,15.90
2019-02-16T08:10:57.535Z,16.70
2019-02-16T08:13:50.356Z,17.40
2019-02-16T08:16:46.375Z,18.00
2019-02-16T08:19:36.052Z,18.60
2019-02-16T08:22:41.212Z,19.20
2019-02-16T08:25:39.826Z,19.50
2019-02-16T08:28:13.531Z,20.10
2019-02-16T08:31:03.328Z,20.50
2019-02-16T08:33:48.719Z,20.80
2019-02-16T08:36:41.497Z,21.30
2019-02-16T08:39:31.220Z,21.30
2019-02-16T08:42:17.111Z,21.90
2019-02-16T08:44:53.661Z,22.40
2019-02-16T08:47:52.325Z,23.10
2019-02-16T08:50:54.274Z,23.50
2019-02-16T08:53:49.604Z,24.00
2019-02-16T08:56:29.242Z,24.60
2019-02-16T08:59:22.417Z,25.10
2019-02-16T09:02:06.111Z,25.20
2019-02-16T09:05:11.455Z,25.30
2019-02-16T09:07:57.617Z,25.20
2019-02-16T09:10:53.373Z,25.50
2019-02-16T09:13:42.375Z,25.70
2019-02-16T09:16:16.273Z,25.60
2019-02-16T09:19:06.461Z,25.70
2019-02-16T09:21:53.159Z,25.70
2019-02-16T09:24:38.598Z,25.70
2019-02-16T09:27:43.376Z,25.90
2019-02-16T09:30:48.055Z,26.50
2019-02-16T09:33:26.007Z,27.10
2019-02-16T09:36:02.723Z,27.50
2019-02-16T09:38:46.210Z,27.40
2019-02-16T09:41:32.632Z,27.20
2019-02-16T09:44:37.708Z,27.00
2019-02-16T09:47:23.610Z,26.70
2019-02-16T09:50:08.316Z,26.80
2019-02-16T09:52:52.602Z,26.20
2019-02-16T09:55:42.274Z,26.20
2019-02-16T09:58:35.370Z,26.70
2019-02-16T10:01:11.622Z,27.30
2019-02-16T10:04:10.578Z,28.10
2019-02-16T10:06:56.150Z,28.50
2019-02-16T10:09:43.229Z,28.90
2019-02-16T10:12:29.905Z,29.00
2019-02-16T10:15:35.081Z,28.60
2019-02-16T10:18:21.761Z,28.70
2019-02-16T10:21:07.257Z,28.70
2019-02-16T10:23:59.904Z,28.60
2019-02-16T10:26:49.445Z,29.10
2019-02-16T10:29:39.437Z,29.40
2019-02-16T10:32:24.202Z,29.70
2019-02-16T10:35:02.063Z,29.30
2019-02-16T10:37:44.948Z,28.70
2019-02-16T10:40:41.046Z,28.30
2019-02-16T10:43:17.235Z,27.90
2019-02-16T10:46:16.572Z,27.80
2019-02-16T10:49:02.294Z,27.50
2019-02-16T10:51:51.975Z,26.40
2019-02-16T10:54:47.353Z,24.60
2019-02-16T10:57:32.466Z,23.00
2019-02-16T11:00:13.758Z,22.00
2019-02-16T11:02:51.610Z,21.00
2019-02-16T11:05:28.592Z,20.10
2019-02-16T11:08:04.786Z,19.70
2019-02-16T11:10:41.157Z,19.20
2019-02-16T11:13:43.045Z,18.90
2019-02-16T11:16:34.823Z,18.50
2019-02-16T11:19:20.572Z,18.20
2019-02-16T11:21:56.279Z,18.00
2019-02-16T11:24:41.032Z,17.80
2019-02-16T11:27:26.301Z,17.60
2019-02-16T11:30:04.071Z,17.60
2019-02-16T11:32:42.082Z,17.60
2019-02-16T11:35:40.885Z,17.70
2019-02-16T11:38:33.595Z,17.70
2019-02-16T11:41:23.516Z,17.70
2019-02-16T11:44:10.436Z,17.60
2019-02-16T11:46:55.815Z,17.60
2019-02-16T11:49:45.351Z,17.70
2019-02-16T11:52:24.635Z,17.80
2019-02-16T11:55:02.990Z,17.90
2019-02-16T11:57:48.327Z,17.80
2019-02-16T12:00:32.984Z,17.70
2019-02-16T12:03:25.501Z,17.70
2019-02-16T12:06:17.134Z,17.70
2019-02-16T12:09:02.726Z,17.70
2019-02-16T12:11:52.982Z,17.60
2019-02-16T12:14:49.030Z,17.40
2019-02-16T12:17:38.206Z,17.40
2019-02-16T12:20:17.918Z,17.40
2019-02-16T12:22:57.393Z,17.20
2019-02-16T12:25:46.905Z,17.00
2019-02-16T12:28:42.697Z,16.90
2019-02-16T12:31:27.987Z,16.90
2019-02-16T12:34:15.788Z,17.00
2019-02-16T12:37:09.035Z,17.20
2019-02-16T12:39:52.130Z,17.30
2019-02-16T12:42:42.784Z,17.40
2019-02-16T12:45:21.456Z,17.50
2019-02-16T12:48:14.361Z,17.70
2019-02-16T12:50:58.108Z,17.60
2019-02-16T12:53:44.433Z,17.50
2019-02-16T12:56:33.919Z,17.60
2019-02-16T12:59:16.212Z,17.70
2019-02-16T13:01:50.313Z,17.80
2019-02-16T13:04:38.063Z,17.80
2019-02-16T13:07:25.162Z,17.90
2019-02-16T13:10:14.747Z,18.00
2019-02-16T13:12:55.706Z,17.80
2019-02-16T13:15:51.343Z,17.90
2019-02-16T13:18:28.232Z,18.10
2019-02-16T13:21:30.043Z,18.20
2019-02-16T13:24:16.734Z,18.20
2019-02-16T13:27:03.444Z,18.20
2019-02-16T13:29:46.500Z,18.10
2019-02-16T13:32:33.233Z,18.10
2019-02-16T13:35:32.158Z,18.20
2019-02-16T13:38:27.994Z,18.20
2019-02-16T13:41:10.724Z,18.40
2019-02-16T13:44:09.601Z,18.50
2019-02-16T13:46:56.465Z,18.50
2019-02-16T13:49:43.281Z,18.40
2019-02-16T13:52:39.469Z,18.40
2019-02-16T13:55:38.745Z,18.30
2019-02-16T13:58:25.454Z,18.30
2019-02-16T14:01:10.470Z,18.50
2019-02-16T14:03:59.936Z,18.60
2019-02-16T14:06:37.874Z,18.80
2019-02-16T14:09:30.539Z,18.90
2019-02-16T14:12:12.321Z,18.80
2019-02-16T14:15:04.390Z,18.70
2019-02-16T14:17:46.399Z,18.60
2019-02-16T14:20:14.238Z,18.50
2019-02-16T14:22:42.168Z,18.50
2019-02-16T14:25:14.485Z,18.80
2019-02-16T14:27:42.354Z,19.10
2019-02-16T14:30:10.180Z,19.20
2019-02-16T14:32:38.039Z,19.20
2019-02-16T14:35:05.877Z,19.30
2019-02-16T14:37:52.782Z,19.60
2019-02-16T14:40:21.515Z,20.10
2019-02-16T14:42:50.373Z,20.30
2019-02-16T14:45:18.407Z,20.50
2019-02-16T14:47:46.256Z,20.80
2019-02-16T14:50:14.083Z,21.00
2019-02-16T14:52:41.945Z,21.30
2019-02-16T14:55:09.786Z,21.90
2019-02-16T14:57:37.633Z,22.50
2019-02-16T15:00:05.677Z,23.30
2019-02-16T15:02:33.560Z,24.10
2019-02-16T15:05:01.788Z,24.80
2019-02-16T15:07:29.696Z,25.50
2019-02-16T15:09:57.571Z,26.20
2019-02-16T15:12:25.960Z,26.70
2019-02-16T15:14:53.929Z,27.20
2019-02-16T15:17:21.841Z,27.50
2019-02-16T15:19:49.802Z,28.30
2019-02-16T15:22:17.745Z,29.00
2019-02-16T15:24:45.893Z,29.30
2019-02-16T15:27:14.277Z,29.20
2019-02-16T15:29:44.719Z,29.40
2019-02-16T15:32:12.721Z,29.50
2019-02-16T15:34:40.611Z,29.70
2019-02-16T15:37:08.678Z,29.70
2019-02-16T15:39:36.563Z,29.40
2019-02-16T15:42:04.464Z,29.60
2019-02-16T15:44:32.378Z,29.40
2019-02-16T15:47:00.643Z,29.20
2019-02-16T15:49:28.548Z,29.20
2019-02-16T15:51:56.470Z,29.00
2019-02-16T15:54:24.375Z,29.20
2019-02-16T15:56:52.277Z,28.40
2019-02-16T15:59:20.283Z,27.10
2019-02-16T16:01:48.819Z,25.50
2019-02-16T16:04:16.805Z,23.80
2019-02-16T16:06:44.625Z,22.40
2019-02-16T16:09:29.971Z,21.10
2019-02-16T16:12:15.030Z,19.90
2019-02-16T16:14:59.825Z,18.90
2019-02-16T16:17:52.297Z,18.00
2019-02-16T16:20:37.654Z,17.20
2019-02-16T16:23:15.065Z,16.60
2019-02-16T16:25:51.522Z,16.20
2019-02-16T16:28:38.222Z,15.80
2019-02-16T16:31:19.622Z,15.50
2019-02-16T16:34:00.916Z,15.20
2019-02-16T16:36:47.610Z,15.00
2019-02-16T16:39:21.932Z,14.70
2019-02-16T16:42:07.652Z,14.50
2019-02-16T16:45:03.332Z,14.30
2019-02-16T16:47:49.049Z,14.10
2019-02-16T16:50:38.713Z,13.90
2019-02-16T16:53:38.769Z,13.70
2019-02-16T16:56:28.448Z,13.60
2019-02-16T16:59:15.652Z,13.40
2019-02-16T17:01:55.570Z,13.30
2019-02-16T17:04:48.477Z,13.10
2019-02-16T17:07:44.585Z,13.10
2019-02-16T17:10:30.100Z,12.90
2019-02-16T17:13:19.530Z,12.80
2019-02-16T17:15:55.289Z,12.80
2019-02-16T17:18:52.681Z,12.80
2019-02-16T17:21:38.388Z,12.60
2019-02-16T17:24:23.941Z,12.50
2019-02-16T17:27:09.325Z,12.40
2019-02-16T17:29:56.181Z,12.40
2019-02-16T17:32:31.279Z,12.30
2019-02-16T17:35:15.046Z,12.30
2019-02-16T17:37:58.004Z,12.20
2019-02-16T17:40:39.555Z,12.20
2019-02-16T17:43:13.605Z,12.20
2019-02-16T17:46:06.170Z,12.10
2019-02-16T17:48:49.684Z,12.10
2019-02-16T17:51:39.219Z,11.90
2019-02-16T17:54:32.012Z,11.90
2019-02-16T17:57:24.694Z,11.80
2019-02-16T17:59:59.251Z,11.70
2019-02-16T18:02:53.148Z,11.70
2019-02-16T18:05:49.034Z,11.60
2019-02-16T18:08:41.807Z,11.60
2019-02-16T18:11:22.482Z,11.60
2019-02-16T18:14:01.236Z,11.50
2019-02-16T18:16:38.086Z,11.40
2019-02-16T18:19:29.379Z,11.40
2019-02-16T18:22:34.454Z,11.30
2019-02-16T18:25:36.163Z,11.30
2019-02-16T18:28:28.984Z,11.30
2019-02-16T18:31:18.462Z,11.30
2019-02-16T18:34:08.206Z,11.20
2019-02-16T18:37:10.009Z,11.10
2019-02-16T18:39:51.158Z,11.00
2019-02-16T18:42:36.431Z,11.00
2019-02-16T18:45:17.834Z,10.90
2019-02-16T18:47:58.970Z,10.80
2019-02-16T18:50:39.029Z,10.80
2019-02-16T18:53:21.008Z,10.80
2019-02-16T18:56:22.865Z,10.70
2019-02-16T18:58:59.005Z,10.70
2019-02-16T19:01:44.486Z,10.60
2019-02-16T19:04:40.475Z,10.60
2019-02-16T19:07:27.189Z,10.60
2019-02-16T19:10:23.265Z,10.50
2019-02-16T19:13:04.320Z,10.50
2019-02-16T19:15:51.151Z,10.50
2019-02-16T19:18:36.965Z,10.50
2019-02-16T19:21:23.641Z,10.50
2019-02-16T19:24:16.146Z,10.50
2019-02-16T19:27:01.436Z,10.50
2019-02-16T19:30:06.806Z,10.50
2019-02-16T19:32:52.674Z,10.50
2019-02-16T19:35:42.274Z,10.40
2019-02-16T19:38:20.809Z,10.40
2019-02-16T19:40:58.930Z,10.40
2019-02-16T19:43:51.420Z,10.40
2019-02-16T19:46:34.594Z,10.30
2019-02-16T19:49:27.458Z,10.30
2019-02-16T19:52:22.064Z,10.30
2019-02-16T19:55:07.579Z,10.30
2019-02-16T19:58:03.821Z,10.20
2019-02-16T20:01:02.452Z,10.20
2019-02-16T20:03:52.542Z,10.20
2019-02-16T20:06:38.107Z,10.10
2019-02-16T20:09:17.868Z,10.10
2019-02-16T20:12:02.051Z,10.10
2019-02-16T20:14:55.389Z,10.10
2019-02-16T20:17:40.690Z,10.10
2019-02-16T20:20:39.435Z,10.10
2019-02-16T20:23:23.931Z,10.10
2019-02-16T20:26:08.350Z,10.10
2019-02-16T20:28:48.124Z,10.00
2019-02-16T20:31:40.757Z,9.90
2019-02-16T20:34:15.618Z,9.90
2019-02-16T20:36:52.019Z,9.90
2019-02-16T20:39:48.045Z,9.90
2019-02-16T20:42:37.501Z,9.90
2019-02-16T20:45:12.172Z,9.90
2019-02-16T20:48:02.033Z,9.90
2019-02-16T20:50:47.701Z,9.80
2019-02-16T20:53:23.580Z,9.80
2019-02-16T20:56:15.194Z,9.80
2019-02-16T20:58:50.251Z,9.70
2019-02-16T21:01:30.043Z,9.70
2019-02-16T21:04:26.044Z,9.60
2019-02-16T21:07:11.625Z,9.60
2019-02-16T21:10:01.107Z,9.50
2019-02-16T21:13:03.252Z,9.50
2019-02-16T21:15:36.461Z,9.50
2019-02-16T21:18:32.341Z,9.50
2019-02-16T21:21:18.965Z,9.50
2019-02-16T21:24:04.334Z,9.50
2019-02-16T21:26:59.838Z,9.40
2019-02-16T21:29:58.745Z,9.50
2019-02-16T21:32:35.232Z,9.50
2019-02-16T21:35:31.084Z,9.40
2019-02-16T21:38:16.380Z,9.30
2019-02-16T21:40:51.168Z,9.30
2019-02-16T21:43:37.829Z,9.30
2019-02-16T21:46:30.733Z,9.30
2019-02-16T21:49:12.925Z,9.30
2019-02-16T21:52:03.004Z,9.30
2019-02-16T21:54:48.796Z,9.30
2019-02-16T21:57:38.546Z,9.20
2019-02-16T22:00:30.530Z,9.20
2019-02-16T22:03:17.303Z,9.20
2019-02-16T22:06:09.459Z,9.20
2019-02-16T22:08:54.211Z,9.10
2019-02-16T22:11:53.257Z,9.10
2019-02-16T22:14:21.101Z,9.10
2019-02-16T22:16:48.940Z,9.20
2019-02-16T22:19:16.941Z,9.20
2019-02-16T22:21:45.345Z,9.20
2019-02-16T22:24:13.206Z,9.10
2019-02-16T22:26:41.802Z,9.10
2019-02-16T22:29:10.190Z,9.10
2019-02-16T22:31:38.551Z,9.10
2019-02-16T22:34:06.835Z,9.10
2019-02-16T22:36:35.216Z,9.10
2019-02-16T22:39:03.035Z,9.10
2019-02-16T22:41:30.901Z,9.00
2019-02-16T22:43:58.739Z,9.00
2019-02-16T22:46:27.073Z,9.00
2019-02-16T22:48:55.122Z,9.00
2019-02-16T22:51:23.109Z,9.00
2019-02-16T22:53:50.993Z,9.00
2019-02-16T22:56:19.366Z,9.00
2019-02-16T22:58:47.630Z,9.00
2019-02-16T23:01:15.651Z,8.90
2019-02-16T23:03:43.782Z,8.90
2019-02-16T23:06:11.707Z,8.90
2019-02-16T23:08:40.047Z,8.90
2019-02-16T23:11:08.426Z,8.90
2019-02-16T23:13:36.265Z,8.80
2019-02-16T23:16:04.589Z,8.80
2019-02-16T23:18:32.418Z,8.70
2019-02-16T23:21:00.269Z,8.70
2019-02-16T23:23:28.306Z,8.70
2019-02-16T23:25:56.199Z,8.70
2019-02-16T23:28:24.185Z,8.80
2019-02-16T23:30:52.496Z,8.70
2019-02-16T23:33:22.674Z,8.70
2019-02-16T23:35:50.751Z,8.70
2019-02-16T23:38:18.622Z,8.70
2019-02-16T23:40:46.458Z,8.60
2019-02-16T23:43:15.905Z,8.60
2019-02-16T23:45:44.062Z,8.60
2019-02-16T23:48:11.904Z,8.60
2019-02-16T23:50:39.750Z,8.60
2019-02-16T23:53:07.607Z,8.60
2019-02-16T23:55:35.427Z,8.60
2019-02-16T23:58:03.245Z,8.60
