createdAt,value
2019-01-28T00:02:36.791Z,1.27
2019-01-28T00:05:24.564Z,1.00
2019-01-28T00:08:13.211Z,1.30
2019-01-28T00:13:50.114Z,1.50
2019-01-28T00:22:06.520Z,4.00
2019-01-28T00:24:54.557Z,8.20
2019-01-28T00:27:23.986Z,1.50
2019-01-28T00:30:16.916Z,2.23
2019-01-28T00:33:05.633Z,1.80
2019-01-28T00:38:42.416Z,1.73
2019-01-28T00:41:31.560Z,1.83
2019-01-28T00:44:20.091Z,1.47
2019-01-28T00:47:08.416Z,1.43
2019-01-28T00:49:53.989Z,1.50
2019-01-28T00:52:34.807Z,1.50
2019-01-28T00:55:15.298Z,1.30
2019-01-28T00:57:56.220Z,1.10
2019-01-28T01:00:36.678Z,1.30
2019-01-28T01:03:17.688Z,1.23
2019-01-28T01:05:58.089Z,0.93
2019-01-28T01:08:38.746Z,1.33
2019-01-28T01:11:17.703Z,1.13
2019-01-28T01:13:46.618Z,1.43
2019-01-28T01:16:34.708Z,0.90
2019-01-28T01:19:23.021Z,0.77
2019-01-28T01:22:11.137Z,0.70
2019-01-28T01:24:59.193Z,0.77
2019-01-28T01:27:47.308Z,1.10
2019-01-28T01:30:35.451Z,0.77
2019-01-28T01:33:04.421Z,1.10
2019-01-28T01:35:52.533Z,0.90
2019-01-28T01:38:40.576Z,0.70
2019-01-28T01:41:28.614Z,1.23
2019-01-28T01:44:16.876Z,0.80
2019-01-28T01:47:04.909Z,0.93
2019-01-28T01:49:43.901Z,1.03
2019-01-28T01:52:31.985Z,1.10
2019-01-28T01:55:20.101Z,0.80
2019-01-28T01:58:08.203Z,0.80
2019-01-28T02:00:56.265Z,1.30
2019-01-28T02:03:44.294Z,2.47
2019-01-28T02:06:32.418Z,1.20
2019-01-28T02:09:20.509Z,1.67
2019-01-28T02:12:08.617Z,1.20
2019-01-28T02:14:56.928Z,1.20
2019-01-28T02:17:45.008Z,2.43
2019-01-28T02:20:33.130Z,1.53
2019-01-28T02:23:21.249Z,1.20
2019-01-28T02:26:09.355Z,1.53
2019-01-28T02:28:57.452Z,1.37
2019-01-28T02:31:45.556Z,1.90
2019-01-28T02:34:33.577Z,1.37
2019-01-28T02:37:21.698Z,1.93
2019-01-28T02:40:11.250Z,2.03
2019-01-28T02:42:59.345Z,1.70
2019-01-28T02:45:47.717Z,1.70
2019-01-28T02:48:35.754Z,3.20
2019-01-28T02:51:23.803Z,2.33
2019-01-28T02:54:11.832Z,2.20
2019-01-28T02:56:59.966Z,1.97
2019-01-28T02:59:47.990Z,1.90
2019-01-28T03:02:36.058Z,1.77
2019-01-28T03:05:24.278Z,2.87
2019-01-28T03:08:12.377Z,2.40
2019-01-28T03:11:00.502Z,2.10
2019-01-28T03:13:48.596Z,3.50
2019-01-28T03:16:36.700Z,3.43
2019-01-28T03:19:24.722Z,2.60
2019-01-28T03:22:12.752Z,2.43
2019-01-28T03:25:00.849Z,2.37
2019-01-28T03:27:48.992Z,2.27
2019-01-28T03:30:37.095Z,3.57
2019-01-28T03:33:25.159Z,3.33
2019-01-28T03:36:13.259Z,2.37
2019-01-28T03:39:01.361Z,3.00
2019-01-28T03:41:49.465Z,2.93
2019-01-28T03:44:37.580Z,2.53
2019-01-28T03:47:25.688Z,4.13
2019-01-28T03:50:06.947Z,3.50
2019-01-28T03:52:47.686Z,3.47
2019-01-28T03:55:28.457Z,4.90
2019-01-28T03:58:08.864Z,2.60
2019-01-28T04:00:49.375Z,2.80
2019-01-28T04:03:30.497Z,2.77
2019-01-28T04:06:11.242Z,2.30
2019-01-28T04:08:52.147Z,3.37
2019-01-28T04:11:21.151Z,1.90
2019-01-28T04:14:09.529Z,2.47
2019-01-28T04:16:57.556Z,1.90
2019-01-28T04:19:45.590Z,2.10
2019-01-28T04:22:33.692Z,1.93
2019-01-28T04:25:23.777Z,2.80
2019-01-28T04:28:11.640Z,2.03
2019-01-28T04:30:59.743Z,2.23
2019-01-28T04:33:47.879Z,2.73
2019-01-28T04:36:35.999Z,1.87
2019-01-28T04:39:24.133Z,3.23
2019-01-28T04:42:12.475Z,3.90
2019-01-28T04:45:00.500Z,1.37
2019-01-28T04:47:48.632Z,1.63
2019-01-28T04:50:27.944Z,1.40
2019-01-28T04:53:16.088Z,3.03
2019-01-28T04:56:04.378Z,1.47
2019-01-28T04:58:52.724Z,2.33
2019-01-28T05:01:40.834Z,3.73
2019-01-28T05:04:28.949Z,1.43
2019-01-28T05:07:17.762Z,1.50
2019-01-28T05:10:06.106Z,1.10
2019-01-28T05:12:54.221Z,0.93
2019-01-28T05:15:42.359Z,1.93
2019-01-28T05:18:30.409Z,2.20
2019-01-28T05:21:18.747Z,3.30
2019-01-28T05:24:06.875Z,1.57
2019-01-28T05:26:54.921Z,1.80
2019-01-28T05:29:43.018Z,3.37
2019-01-28T05:32:31.125Z,1.27
2019-01-28T05:35:19.389Z,2.10
2019-01-28T05:38:07.754Z,1.50
2019-01-28T05:40:55.872Z,1.40
2019-01-28T05:43:43.903Z,1.63
2019-01-28T05:46:32.272Z,1.73
2019-01-28T05:49:11.105Z,1.60
2019-01-28T05:51:59.188Z,1.57
2019-01-28T05:54:47.230Z,1.57
2019-01-28T05:57:35.330Z,1.63
2019-01-28T06:03:02.734Z,2.50
2019-01-28T06:05:50.835Z,3.17
2019-01-28T06:08:38.864Z,1.90
2019-01-28T06:11:26.978Z,3.07
2019-01-28T06:14:15.114Z,3.03
2019-01-28T06:17:03.474Z,1.60
2019-01-28T06:19:51.577Z,5.17
2019-01-28T06:22:39.717Z,4.13
2019-01-28T06:25:28.328Z,3.70
2019-01-28T06:28:16.353Z,3.07
2019-01-28T06:31:04.556Z,1.83
2019-01-28T06:33:52.662Z,2.00
2019-01-28T06:36:40.765Z,1.50
2019-01-28T06:39:28.811Z,2.27
2019-01-28T06:42:16.867Z,2.00
2019-01-28T06:45:25.609Z,2.20
2019-01-28T06:48:16.083Z,1.87
2019-01-28T06:50:56.851Z,1.70
2019-01-28T06:53:35.487Z,1.50
2019-01-28T06:56:23.621Z,3.03
2019-01-28T06:59:11.737Z,2.27
2019-01-28T07:01:59.838Z,4.13
2019-01-28T07:04:48.195Z,2.57
2019-01-28T07:07:36.224Z,1.00
2019-01-28T07:10:24.341Z,1.80
2019-01-28T07:13:12.451Z,1.70
2019-01-28T07:16:02.073Z,1.27
2019-01-28T07:18:50.161Z,1.30
2019-01-28T07:21:38.287Z,2.73
2019-01-28T07:24:26.382Z,18.23
2019-01-28T07:27:14.492Z,1.60
2019-01-28T07:30:02.622Z,3.13
2019-01-28T07:32:50.890Z,0.70
2019-01-28T07:35:39.038Z,1.77
2019-01-28T07:38:27.180Z,0.83
2019-01-28T07:41:15.297Z,1.60
2019-01-28T07:44:03.415Z,2.33
2019-01-28T07:46:51.689Z,2.40
2019-01-28T07:49:32.641Z,2.27
2019-01-28T07:52:13.298Z,3.67
2019-01-28T07:54:53.705Z,3.33
2019-01-28T07:57:34.192Z,1.00
2019-01-28T08:00:14.648Z,0.67
2019-01-28T08:02:55.924Z,1.20
2019-01-28T08:05:36.394Z,2.17
2019-01-28T08:08:16.798Z,1.37
2019-01-28T08:10:55.826Z,1.27
2019-01-28T08:13:43.960Z,0.50
2019-01-28T08:16:32.094Z,3.13
2019-01-28T08:19:20.467Z,2.70
2019-01-28T08:22:08.578Z,2.50
2019-01-28T08:24:56.604Z,2.63
2019-01-28T08:27:44.716Z,0.60
2019-01-28T08:30:34.266Z,0.93
2019-01-28T08:33:22.618Z,3.03
2019-01-28T08:36:10.712Z,1.00
2019-01-28T08:38:59.021Z,1.67
2019-01-28T08:41:47.284Z,0.97
2019-01-28T08:44:35.318Z,1.50
2019-01-28T08:47:23.429Z,1.80
2019-01-28T08:50:04.065Z,1.90
2019-01-28T08:52:44.646Z,2.20
2019-01-28T08:58:04.947Z,1.87
2019-01-28T09:00:53.053Z,2.10
2019-01-28T09:03:41.360Z,2.03
2019-01-28T09:06:29.494Z,0.40
2019-01-28T09:09:17.593Z,0.73
2019-01-28T09:15:15.229Z,0.63
2019-01-28T09:18:03.333Z,0.60
2019-01-28T09:20:51.428Z,0.50
2019-01-28T09:23:39.538Z,0.93
2019-01-28T09:26:27.628Z,0.73
2019-01-28T09:29:15.741Z,1.80
2019-01-28T09:32:03.944Z,3.57
2019-01-28T09:34:51.984Z,4.17
2019-01-28T09:37:40.143Z,0.50
2019-01-28T09:40:49.628Z,0.43
2019-01-28T09:43:37.732Z,1.80
2019-01-28T09:46:25.830Z,1.60
2019-01-28T09:49:14.153Z,1.07
2019-01-28T09:52:02.328Z,0.50
2019-01-28T09:54:50.436Z,2.27
2019-01-28T09:57:38.762Z,2.77
2019-01-28T10:00:31.078Z,2.60
2019-01-28T10:03:19.189Z,0.53
2019-01-28T10:06:07.293Z,0.60
2019-01-28T10:08:55.408Z,2.33
2019-01-28T10:11:43.758Z,2.83
2019-01-28T10:14:31.894Z,1.97
2019-01-28T10:17:19.993Z,1.80
2019-01-28T10:20:09.942Z,1.40
2019-01-28T10:22:58.030Z,1.40
2019-01-28T10:25:46.366Z,1.60
2019-01-28T10:28:34.489Z,1.97
2019-01-28T10:31:22.644Z,2.17
2019-01-28T10:34:10.760Z,1.50
2019-01-28T10:36:58.853Z,1.30
2019-01-28T10:39:47.154Z,4.13
2019-01-28T10:42:35.290Z,1.27
2019-01-28T10:45:23.413Z,1.30
2019-01-28T10:48:11.840Z,1.30
2019-01-28T10:50:52.206Z,2.10
2019-01-28T10:53:33.197Z,0.30
2019-01-28T10:56:13.886Z,1.27
2019-01-28T10:58:54.750Z,0.90
2019-01-28T11:01:35.421Z,1.13
2019-01-28T11:04:14.193Z,0.53
2019-01-28T11:07:02.286Z,3.10
2019-01-28T11:09:50.555Z,0.60
2019-01-28T11:12:19.440Z,1.03
2019-01-28T11:15:08.973Z,2.53
2019-01-28T11:17:57.466Z,1.00
2019-01-28T11:20:45.589Z,3.17
2019-01-28T11:23:14.600Z,0.47
2019-01-28T11:26:02.791Z,0.83
2019-01-28T11:28:50.941Z,1.70
2019-01-28T11:31:39.149Z,0.97
2019-01-28T11:34:27.398Z,1.23
2019-01-28T11:37:15.572Z,0.47
2019-01-28T11:40:24.250Z,0.53
2019-01-28T11:43:12.369Z,1.03
2019-01-28T11:46:01.626Z,3.00
2019-01-28T11:48:49.779Z,2.63
2019-01-28T11:51:30.373Z,1.97
2019-01-28T11:54:11.233Z,2.93
2019-01-28T11:56:50.224Z,0.60
2019-01-28T11:59:38.556Z,0.97
2019-01-28T12:02:34.030Z,1.50
2019-01-28T12:05:16.420Z,2.87
2019-01-28T12:08:04.725Z,2.40
2019-01-28T12:10:52.840Z,1.70
2019-01-28T12:13:41.215Z,1.37
2019-01-28T12:16:29.300Z,0.67
2019-01-28T12:19:17.446Z,2.83
2019-01-28T12:22:05.577Z,0.97
2019-01-28T12:24:53.596Z,0.67
2019-01-28T12:27:41.720Z,2.07
2019-01-28T12:30:50.381Z,3.23
2019-01-28T12:33:38.501Z,2.40
2019-01-28T12:36:26.610Z,5.03
2019-01-28T12:39:14.719Z,1.60
2019-01-28T12:42:03.029Z,2.20
2019-01-28T12:44:51.111Z,1.00
2019-01-28T12:47:39.150Z,3.10
2019-01-28T12:50:20.262Z,1.17
2019-01-28T12:53:01.057Z,3.60
2019-01-28T12:55:41.855Z,2.33
2019-01-28T12:58:20.389Z,0.60
2019-01-28T13:01:08.512Z,1.37
2019-01-28T13:03:56.623Z,1.57
2019-01-28T13:06:44.997Z,1.27
2019-01-28T13:09:33.099Z,0.87
2019-01-28T13:12:21.259Z,2.77
2019-01-28T13:15:11.170Z,6.07
2019-01-28T13:17:59.385Z,2.20
2019-01-28T13:20:47.473Z,1.57
2019-01-28T13:23:35.513Z,1.43
2019-01-28T13:26:23.788Z,6.50
2019-01-28T13:29:11.889Z,2.57
2019-01-28T13:32:00.001Z,3.70
2019-01-28T13:34:48.130Z,1.10
2019-01-28T13:37:36.393Z,2.07
2019-01-28T13:40:24.591Z,3.43
2019-01-28T13:43:12.942Z,4.97
2019-01-28T13:46:01.141Z,4.50
2019-01-28T13:48:49.186Z,4.30
2019-01-28T13:51:28.257Z,0.80
2019-01-28T13:54:16.367Z,2.87
2019-01-28T13:57:04.527Z,5.70
2019-01-28T13:59:52.568Z,1.70
2019-01-28T14:02:40.681Z,1.20
2019-01-28T14:05:28.791Z,2.90
2019-01-28T14:08:16.897Z,3.50
2019-01-28T14:11:05.238Z,0.63
2019-01-28T14:13:53.345Z,0.80
2019-01-28T14:16:41.441Z,1.47
2019-01-28T14:19:29.750Z,1.73
2019-01-28T14:22:17.841Z,2.47
2019-01-28T14:25:05.978Z,5.00
2019-01-28T14:27:54.101Z,2.27
2019-01-28T14:30:43.321Z,7.30
2019-01-28T14:33:31.690Z,2.90
2019-01-28T14:36:19.797Z,9.17
2019-01-28T14:39:28.718Z,7.20
2019-01-28T14:42:17.212Z,4.50
2019-01-28T14:45:05.726Z,2.73
2019-01-28T14:47:53.764Z,3.03
2019-01-28T14:50:32.933Z,6.93
2019-01-28T14:53:21.044Z,2.80
2019-01-28T14:56:09.137Z,9.60
2019-01-28T14:58:57.245Z,3.77
2019-01-28T15:01:45.374Z,5.73
2019-01-28T15:04:33.476Z,5.80
2019-01-28T15:07:21.605Z,3.67
2019-01-28T15:10:10.858Z,3.33
2019-01-28T15:12:58.981Z,2.37
2019-01-28T15:15:47.096Z,5.80
2019-01-28T15:18:35.210Z,3.10
2019-01-28T15:21:23.310Z,2.47
2019-01-28T15:23:52.379Z,3.60
2019-01-28T15:26:40.518Z,3.83
2019-01-28T15:29:28.665Z,4.67
2019-01-28T15:32:16.770Z,3.17
2019-01-28T15:35:05.022Z,5.03
2019-01-28T15:37:53.125Z,5.00
2019-01-28T15:40:41.442Z,4.90
2019-01-28T15:43:29.544Z,1.63
2019-01-28T15:46:17.586Z,5.73
2019-01-28T15:49:05.729Z,3.93
2019-01-28T15:51:47.034Z,5.67
2019-01-28T15:54:27.824Z,5.63
2019-01-28T15:57:08.335Z,3.20
2019-01-28T15:59:48.764Z,3.77
2019-01-28T16:02:29.133Z,2.93
2019-01-28T16:05:09.856Z,6.60
2019-01-28T16:07:50.426Z,3.70
2019-01-28T16:10:34.061Z,2.03
2019-01-28T16:13:13.265Z,8.23
2019-01-28T16:16:01.417Z,4.30
2019-01-28T16:18:49.517Z,4.77
2019-01-28T16:21:38.837Z,4.40
2019-01-28T16:24:26.954Z,4.50
2019-01-28T16:27:15.209Z,9.43
2019-01-28T16:30:03.472Z,7.70
2019-01-28T16:32:51.591Z,5.70
2019-01-28T16:35:39.698Z,3.67
2019-01-28T16:38:27.810Z,5.13
2019-01-28T16:41:15.941Z,4.27
2019-01-28T16:44:24.585Z,4.47
2019-01-28T16:47:12.789Z,1.20
2019-01-28T16:49:53.745Z,4.40
2019-01-28T16:52:34.145Z,3.90
2019-01-28T16:55:13.453Z,1.87
2019-01-28T16:58:01.565Z,2.17
2019-01-28T17:00:49.673Z,2.63
2019-01-28T17:03:37.801Z,3.40
2019-01-28T17:06:25.918Z,1.60
2019-01-28T17:09:14.020Z,2.33
2019-01-28T17:12:02.065Z,1.13
2019-01-28T17:14:50.090Z,3.93
2019-01-28T17:17:38.221Z,3.97
2019-01-28T17:20:34.893Z,3.10
2019-01-28T17:23:16.974Z,1.20
2019-01-28T17:26:05.082Z,2.67
2019-01-28T17:28:53.198Z,3.20
2019-01-28T17:31:41.313Z,7.13
2019-01-28T17:34:29.647Z,2.67
2019-01-28T17:37:17.752Z,4.47
2019-01-28T17:40:07.328Z,1.47
2019-01-28T17:42:55.709Z,1.77
2019-01-28T17:45:43.829Z,6.73
2019-01-28T17:48:12.729Z,2.43
2019-01-28T17:50:51.288Z,5.17
2019-01-28T17:53:40.280Z,4.17
2019-01-28T17:56:28.428Z,3.27
2019-01-28T17:59:16.814Z,5.27
2019-01-28T18:02:05.014Z,1.80
2019-01-28T18:04:53.061Z,5.07
2019-01-28T18:07:41.172Z,2.70
2019-01-28T18:10:29.517Z,7.40
2019-01-28T18:13:17.637Z,1.80
2019-01-28T18:16:06.150Z,12.07
2019-01-28T18:18:54.280Z,3.90
2019-01-28T18:21:23.452Z,2.63
2019-01-28T18:24:13.245Z,4.17
2019-01-28T18:27:01.344Z,4.37
2019-01-28T18:29:49.482Z,8.87
2019-01-28T18:32:37.623Z,3.77
2019-01-28T18:35:25.816Z,2.70
2019-01-28T18:38:14.195Z,1.57
2019-01-28T18:41:02.333Z,2.50
2019-01-28T18:43:50.461Z,6.03
2019-01-28T18:46:38.566Z,5.23
2019-01-28T18:49:26.689Z,5.13
2019-01-28T18:52:14.825Z,4.37
2019-01-28T18:55:02.940Z,7.13
2019-01-28T18:57:51.377Z,6.07
2019-01-28T19:00:39.478Z,4.90
2019-01-28T19:03:27.621Z,4.50
2019-01-28T19:06:34.783Z,2.83
2019-01-28T19:09:42.203Z,7.80
2019-01-28T19:12:49.366Z,2.70
2019-01-28T19:15:42.652Z,6.13
2019-01-28T19:18:49.858Z,7.67
2019-01-28T19:21:57.253Z,9.67
2019-01-28T19:24:45.585Z,4.60
2019-01-28T19:27:33.938Z,5.13
2019-01-28T19:30:22.058Z,6.80
2019-01-28T19:33:10.398Z,6.67
2019-01-28T19:35:58.786Z,5.17
2019-01-28T19:38:46.902Z,4.77
2019-01-28T19:41:35.274Z,5.70
2019-01-28T19:44:23.414Z,5.93
2019-01-28T19:47:11.527Z,7.20
2019-01-28T19:49:52.792Z,4.67
2019-01-28T19:52:33.273Z,4.47
2019-01-28T19:55:13.985Z,5.30
2019-01-28T19:57:53.084Z,5.80
2019-01-28T20:00:41.457Z,5.90
2019-01-28T20:03:29.553Z,9.60
2019-01-28T20:06:17.669Z,6.07
2019-01-28T20:09:07.159Z,9.13
2019-01-28T20:11:36.517Z,8.97
2019-01-28T20:14:24.620Z,5.77
2019-01-28T20:17:12.669Z,7.73
2019-01-28T20:20:00.809Z,9.53
2019-01-28T20:22:49.073Z,9.07
2019-01-28T20:25:37.492Z,5.97
2019-01-28T20:28:25.536Z,8.00
2019-01-28T20:31:13.662Z,5.47
2019-01-28T20:34:01.767Z,7.07
2019-01-28T20:36:49.806Z,4.97
2019-01-28T20:39:37.908Z,7.93
2019-01-28T20:42:26.021Z,9.60
2019-01-28T20:45:15.064Z,6.43
2019-01-28T20:48:03.220Z,6.47
2019-01-28T20:50:44.181Z,7.00
2019-01-28T20:53:24.661Z,13.43
2019-01-28T20:56:03.193Z,8.00
2019-01-28T20:58:51.297Z,8.90
2019-01-28T21:01:39.431Z,8.27
2019-01-28T21:04:27.661Z,11.40
2019-01-28T21:07:15.999Z,8.90
2019-01-28T21:10:05.506Z,10.20
2019-01-28T21:12:53.748Z,8.30
2019-01-28T21:15:41.886Z,9.53
2019-01-28T21:18:32.990Z,9.73
2019-01-28T21:21:21.097Z,10.73
2019-01-28T21:24:09.248Z,8.87
2019-01-28T21:26:57.413Z,7.93
2019-01-28T21:29:45.663Z,10.10
2019-01-28T21:32:33.703Z,12.20
2019-01-28T21:38:46.176Z,11.97
2019-01-28T21:41:34.317Z,11.27
2019-01-28T21:44:22.412Z,8.77
2019-01-28T21:47:10.485Z,8.00
2019-01-28T21:49:51.605Z,10.43
2019-01-28T21:52:32.577Z,9.13
2019-01-28T21:55:13.449Z,8.40
2019-01-28T21:57:52.193Z,8.07
2019-01-28T22:00:40.327Z,10.77
2019-01-28T22:03:28.423Z,9.07
2019-01-28T22:06:16.524Z,8.93
2019-01-28T22:12:20.889Z,8.70
2019-01-28T22:15:10.350Z,9.47
2019-01-28T22:17:58.474Z,9.57
2019-01-28T22:20:46.573Z,6.73
2019-01-28T22:23:34.941Z,9.27
2019-01-28T22:26:23.045Z,7.90
2019-01-28T22:29:11.186Z,9.43
2019-01-28T22:31:59.306Z,7.80
2019-01-28T22:34:48.102Z,5.80
2019-01-28T22:37:37.277Z,8.27
2019-01-28T22:40:25.395Z,8.80
2019-01-28T22:43:13.750Z,8.87
2019-01-28T22:46:01.840Z,8.27
2019-01-28T22:48:49.957Z,9.17
2019-01-28T22:54:13.272Z,9.87
2019-01-28T22:56:53.033Z,13.47
2019-01-28T22:59:41.145Z,9.80
2019-01-28T23:02:29.494Z,12.87
2019-01-28T23:05:17.633Z,11.10
2019-01-28T23:08:05.746Z,13.17
2019-01-28T23:10:53.881Z,10.20
2019-01-28T23:13:42.007Z,11.17
2019-01-28T23:16:30.113Z,11.63
2019-01-28T23:19:18.481Z,11.73
2019-01-28T23:22:06.576Z,13.57
2019-01-28T23:24:54.689Z,8.13
2019-01-28T23:27:42.790Z,9.00
2019-01-28T23:30:30.906Z,10.13
2019-01-28T23:33:19.201Z,11.03
2019-01-28T23:36:07.655Z,9.27
2019-01-28T23:38:55.674Z,10.23
2019-01-28T23:41:43.722Z,8.13
2019-01-28T23:44:31.773Z,7.20
2019-01-28T23:47:19.840Z,7.90
2019-01-28T23:50:07.994Z,8.47
2019-01-28T23:52:56.145Z,10.80
2019-01-28T23:55:44.256Z,6.70
2019-01-28T23:58:32.309Z,11.40
