createdAt,value
2023-06-28T00:01:27.155Z,100.00
2023-06-28T00:03:53.840Z,100.00
2023-06-28T00:06:23.352Z,100.00
2023-06-28T00:08:49.933Z,100.00
2023-06-28T00:11:16.621Z,100.00
2023-06-28T00:13:43.321Z,100.00
2023-06-28T00:16:09.964Z,100.00
2023-06-28T00:18:36.774Z,100.00
2023-06-28T00:21:03.995Z,100.00
2023-06-28T00:23:30.939Z,100.00
2023-06-28T00:25:57.558Z,100.00
2023-06-28T00:28:24.248Z,100.00
2023-06-28T00:30:50.893Z,100.00
2023-06-28T00:33:21.153Z,100.00
2023-06-28T00:35:49.972Z,100.00
2023-06-28T00:38:16.715Z,100.00
2023-06-28T00:40:43.648Z,100.00
2023-06-28T00:43:10.528Z,100.00
2023-06-28T00:45:37.176Z,100.00
2023-06-28T00:48:03.954Z,100.00
2023-06-28T00:50:31.041Z,100.00
2023-06-28T00:52:58.110Z,100.00
2023-06-28T00:55:24.715Z,100.00
2023-06-28T00:57:51.739Z,100.00
2023-06-28T01:00:18.711Z,100.00
2023-06-28T01:02:46.394Z,100.00
2023-06-28T01:05:14.788Z,100.00
2023-06-28T01:07:42.211Z,100.00
2023-06-28T01:10:09.440Z,100.00
2023-06-28T01:12:36.502Z,100.00
2023-06-28T01:15:04.817Z,100.00
2023-06-28T01:17:31.712Z,100.00
2023-06-28T01:19:58.473Z,100.00
2023-06-28T01:22:26.494Z,100.00
2023-06-28T01:24:53.724Z,100.00
2023-06-28T01:27:20.949Z,100.00
2023-06-28T01:29:48.546Z,100.00
2023-06-28T01:32:17.101Z,100.00
2023-06-28T01:34:43.693Z,100.00
2023-06-28T01:37:10.590Z,100.00
2023-06-28T01:39:37.268Z,100.00
2023-06-28T01:42:04.154Z,100.00
2023-06-28T01:44:32.378Z,100.00
2023-06-28T01:46:59.601Z,100.00
2023-06-28T01:49:26.985Z,100.00
2023-06-28T01:51:57.160Z,100.00
2023-06-28T01:54:23.780Z,100.00
2023-06-28T01:56:50.382Z,100.00
2023-06-28T01:59:17.015Z,100.00
2023-06-28T02:01:45.444Z,100.00
2023-06-28T02:04:12.131Z,100.00
2023-06-28T02:06:44.676Z,100.00
2023-06-28T02:09:11.274Z,100.00
2023-06-28T02:11:37.845Z,100.00
2023-06-28T02:14:04.463Z,100.00
2023-06-28T02:16:33.000Z,100.00
2023-06-28T02:19:01.928Z,100.00
2023-06-28T02:21:28.504Z,100.00
2023-06-28T02:23:55.167Z,100.00
2023-06-28T02:26:21.711Z,100.00
2023-06-28T02:28:48.277Z,100.00
2023-06-28T02:31:14.932Z,100.00
2023-06-28T02:33:41.551Z,100.00
2023-06-28T02:36:08.107Z,100.00
2023-06-28T02:38:34.778Z,100.00
2023-06-28T02:41:01.349Z,100.00
2023-06-28T02:43:27.919Z,100.00
2023-06-28T02:45:54.461Z,100.00
2023-06-28T02:48:21.076Z,100.00
2023-06-28T02:50:47.676Z,100.00
2023-06-28T02:53:14.265Z,100.00
2023-06-28T02:55:40.821Z,100.00
2023-06-28T02:58:07.485Z,100.00
2023-06-28T03:00:34.123Z,100.00
2023-06-28T03:03:05.111Z,100.00
2023-06-28T03:05:31.938Z,100.00
2023-06-28T03:07:58.541Z,100.00
2023-06-28T03:10:25.210Z,100.00
2023-06-28T03:12:51.767Z,100.00
2023-06-28T03:15:18.354Z,100.00
2023-06-28T03:17:45.025Z,100.00
2023-06-28T03:20:12.656Z,100.00
2023-06-28T03:22:39.259Z,100.00
2023-06-28T03:25:06.210Z,100.00
2023-06-28T03:27:32.774Z,100.00
2023-06-28T03:29:59.329Z,100.00
2023-06-28T03:32:25.908Z,100.00
2023-06-28T03:34:52.491Z,100.00
2023-06-28T03:37:19.497Z,100.00
2023-06-28T03:39:46.094Z,100.00
2023-06-28T03:42:12.708Z,100.00
2023-06-28T03:44:39.333Z,100.00
2023-06-28T03:47:06.380Z,100.00
2023-06-28T03:49:32.976Z,100.00
2023-06-28T03:51:59.570Z,100.00
2023-06-28T03:54:26.143Z,100.00
2023-06-28T03:56:52.735Z,100.00
2023-06-28T03:59:19.295Z,100.00
2023-06-28T04:01:48.053Z,100.00
2023-06-28T04:04:15.486Z,100.00
2023-06-28T04:06:42.138Z,100.00
2023-06-28T04:09:09.663Z,100.00
2023-06-28T04:11:36.318Z,100.00
2023-06-28T04:14:02.936Z,100.00
2023-06-28T04:16:29.544Z,100.00
2023-06-28T04:18:56.161Z,100.00
2023-06-28T04:21:22.768Z,100.00
2023-06-28T04:23:49.347Z,100.00
2023-06-28T04:26:15.975Z,100.00
2023-06-28T04:28:42.571Z,100.00
2023-06-28T04:31:09.241Z,100.00
2023-06-28T04:33:36.455Z,100.00
2023-06-28T04:36:03.163Z,100.00
2023-06-28T04:38:33.863Z,100.00
2023-06-28T04:41:00.790Z,100.00
2023-06-28T04:43:27.883Z,100.00
2023-06-28T04:45:57.078Z,100.00
2023-06-28T04:48:24.030Z,100.00
2023-06-28T04:50:52.688Z,100.00
2023-06-28T04:53:19.462Z,100.00
2023-06-28T04:55:47.926Z,100.00
2023-06-28T04:58:14.690Z,100.00
2023-06-28T05:00:41.428Z,100.00
2023-06-28T05:03:08.823Z,100.00
2023-06-28T05:05:35.597Z,100.00
2023-06-28T05:08:04.322Z,100.00
2023-06-28T05:10:31.004Z,100.00
2023-06-28T05:12:57.661Z,100.00
2023-06-28T05:15:25.771Z,100.00
2023-06-28T05:17:52.641Z,100.00
2023-06-28T05:20:19.213Z,100.00
2023-06-28T05:22:51.678Z,100.00
2023-06-28T05:25:18.336Z,100.00
2023-06-28T05:27:45.002Z,100.00
2023-06-28T05:30:11.916Z,100.00
2023-06-28T05:32:39.256Z,100.00
2023-06-28T05:35:06.574Z,100.00
2023-06-28T05:37:33.480Z,100.00
2023-06-28T05:40:00.143Z,100.00
2023-06-28T05:42:26.755Z,100.00
2023-06-28T05:44:53.354Z,100.00
2023-06-28T05:47:20.860Z,100.00
2023-06-28T05:49:47.568Z,100.00
2023-06-28T05:52:14.171Z,100.00
2023-06-28T05:54:40.741Z,100.00
2023-06-28T05:57:07.382Z,100.00
2023-06-28T05:59:34.033Z,100.00
2023-06-28T06:02:00.882Z,100.00
2023-06-28T06:04:27.486Z,100.00
2023-06-28T06:06:54.140Z,100.00
2023-06-28T06:09:21.097Z,100.00
2023-06-28T06:11:47.717Z,100.00
2023-06-28T06:14:14.338Z,100.00
2023-06-28T06:16:41.018Z,100.00
2023-06-28T06:19:07.681Z,100.00
2023-06-28T06:21:34.287Z,100.00
2023-06-28T06:24:02.512Z,100.00
2023-06-28T06:26:29.059Z,100.00
2023-06-28T06:28:55.656Z,100.00
2023-06-28T06:31:22.413Z,100.00
2023-06-28T06:33:49.308Z,100.00
2023-06-28T06:36:16.054Z,100.00
2023-06-28T06:38:42.696Z,100.00
2023-06-28T06:41:09.273Z,100.00
2023-06-28T06:43:35.909Z,100.00
2023-06-28T06:46:02.675Z,100.00
2023-06-28T06:48:29.302Z,100.00
2023-06-28T06:50:55.962Z,100.00
2023-06-28T06:53:22.572Z,100.00
2023-06-28T06:55:49.105Z,100.00
2023-06-28T06:58:15.692Z,100.00
2023-06-28T07:00:42.596Z,100.00
2023-06-28T07:03:09.748Z,100.00
2023-06-28T07:05:36.475Z,100.00
2023-06-28T07:08:03.135Z,95.91
2023-06-28T07:10:29.690Z,85.57
2023-06-28T07:12:56.404Z,87.31
2023-06-28T07:15:23.141Z,90.59
2023-06-28T07:17:50.828Z,96.07
2023-06-28T07:20:17.628Z,94.58
2023-06-28T07:22:44.222Z,97.32
2023-06-28T07:25:10.799Z,99.51
2023-06-28T07:27:37.480Z,97.44
2023-06-28T07:30:04.874Z,91.19
2023-06-28T07:32:31.637Z,83.52
2023-06-28T07:34:58.233Z,89.67
2023-06-28T07:37:24.963Z,79.71
2023-06-28T07:39:51.665Z,80.72
2023-06-28T07:42:19.604Z,78.24
2023-06-28T07:44:46.390Z,82.07
2023-06-28T07:47:12.941Z,79.06
2023-06-28T07:49:39.740Z,83.44
2023-06-28T07:52:06.864Z,84.48
2023-06-28T07:54:34.718Z,75.87
2023-06-28T07:57:02.282Z,78.84
2023-06-28T07:59:29.204Z,75.15
2023-06-28T08:01:56.058Z,72.18
2023-06-28T08:04:23.715Z,71.13
2023-06-28T08:06:50.565Z,71.41
2023-06-28T08:09:17.437Z,68.91
2023-06-28T08:11:44.228Z,72.17
2023-06-28T08:14:10.843Z,72.17
2023-06-28T08:16:37.496Z,72.71
2023-06-28T08:19:04.168Z,70.57
2023-06-28T08:21:30.872Z,69.21
2023-06-28T08:23:57.472Z,71.21
2023-06-28T08:26:24.227Z,65.12
2023-06-28T08:28:59.942Z,64.21
2023-06-28T08:31:27.479Z,58.68
2023-06-28T08:33:54.153Z,56.10
2023-06-28T08:36:20.744Z,57.96
2023-06-28T08:38:47.407Z,53.58
2023-06-28T08:41:16.984Z,54.98
2023-06-28T08:43:45.099Z,56.33
2023-06-28T08:46:11.785Z,55.66
2023-06-28T08:48:38.851Z,54.89
2023-06-28T08:51:06.469Z,53.35
2023-06-28T08:53:33.669Z,50.74
2023-06-28T08:56:02.354Z,49.95
2023-06-28T08:58:29.637Z,44.89
2023-06-28T09:00:56.942Z,51.88
2023-06-28T09:03:24.595Z,48.20
2023-06-28T09:05:52.779Z,47.49
2023-06-28T09:08:20.128Z,50.49
2023-06-28T09:10:47.262Z,50.96
2023-06-28T09:13:20.581Z,48.37
2023-06-28T09:15:47.683Z,45.74
2023-06-28T09:18:14.344Z,45.58
2023-06-28T09:20:51.819Z,47.96
2023-06-28T09:23:26.235Z,46.29
2023-06-28T09:25:53.439Z,43.79
2023-06-28T09:28:20.628Z,45.04
2023-06-28T09:30:55.192Z,45.09
2023-06-28T09:33:22.678Z,47.54
2023-06-28T09:35:59.657Z,45.49
2023-06-28T09:38:27.431Z,44.63
2023-06-28T09:40:58.238Z,43.91
2023-06-28T09:43:31.589Z,45.79
2023-06-28T09:45:58.227Z,43.88
2023-06-28T09:48:27.618Z,41.27
2023-06-28T09:50:54.294Z,39.80
2023-06-28T09:53:22.734Z,41.43
2023-06-28T09:55:50.836Z,42.49
2023-06-28T09:58:19.295Z,41.72
2023-06-28T10:00:50.568Z,41.78
2023-06-28T10:03:19.613Z,39.82
2023-06-28T10:05:46.989Z,41.39
2023-06-28T10:08:17.976Z,39.18
2023-06-28T10:10:46.178Z,42.05
2023-06-28T10:13:31.190Z,41.90
2023-06-28T10:16:06.825Z,40.27
2023-06-28T10:18:33.438Z,41.97
2023-06-28T10:21:08.554Z,40.92
2023-06-28T10:23:36.820Z,40.55
2023-06-28T10:26:04.569Z,42.06
2023-06-28T10:28:32.925Z,43.93
2023-06-28T10:30:59.638Z,40.72
2023-06-28T10:33:26.471Z,38.51
2023-06-28T10:35:56.738Z,40.71
2023-06-28T10:38:23.350Z,39.86
2023-06-28T10:40:49.971Z,37.74
2023-06-28T10:43:24.360Z,39.57
2023-06-28T10:45:52.945Z,39.62
2023-06-28T10:48:21.381Z,39.36
2023-06-28T10:50:49.741Z,39.08
2023-06-28T10:53:29.889Z,38.75
2023-06-28T10:56:13.321Z,40.48
2023-06-28T10:58:44.287Z,40.88
2023-06-28T11:01:12.872Z,42.31
2023-06-28T11:03:40.336Z,40.87
2023-06-28T11:06:08.525Z,42.90
2023-06-28T11:08:44.888Z,43.53
2023-06-28T11:11:23.017Z,44.63
2023-06-28T11:13:49.886Z,45.20
2023-06-28T11:16:24.012Z,48.30
2023-06-28T11:18:51.945Z,50.58
2023-06-28T11:21:23.254Z,49.21
2023-06-28T11:23:53.879Z,50.16
2023-06-28T11:26:33.406Z,49.26
2023-06-28T11:28:59.991Z,47.22
2023-06-28T11:31:35.630Z,49.39
2023-06-28T11:34:02.520Z,49.90
2023-06-28T11:36:29.325Z,50.48
2023-06-28T11:38:56.059Z,50.37
2023-06-28T11:41:22.748Z,47.49
2023-06-28T11:43:49.788Z,50.32
2023-06-28T11:46:20.933Z,48.63
2023-06-28T11:48:51.809Z,47.59
2023-06-28T11:51:18.332Z,43.38
2023-06-28T11:53:51.816Z,43.00
2023-06-28T11:56:18.433Z,40.17
2023-06-28T11:58:45.040Z,39.86
2023-06-28T12:01:22.629Z,37.89
2023-06-28T12:03:49.542Z,39.04
2023-06-28T12:06:16.460Z,42.67
2023-06-28T12:08:43.056Z,43.77
2023-06-28T12:11:17.209Z,48.18
2023-06-28T12:13:45.325Z,49.69
2023-06-28T12:16:17.129Z,52.21
2023-06-28T12:19:00.139Z,54.46
2023-06-28T12:21:28.568Z,53.41
2023-06-28T12:24:25.405Z,48.45
2023-06-28T12:26:55.361Z,45.00
2023-06-28T12:29:23.368Z,46.74
2023-06-28T12:31:52.270Z,44.32
2023-06-28T12:34:26.559Z,42.81
2023-06-28T12:37:01.705Z,43.10
2023-06-28T12:39:29.476Z,40.67
2023-06-28T12:42:09.661Z,41.80
2023-06-28T12:44:54.635Z,41.33
2023-06-28T12:47:25.636Z,42.14
2023-06-28T12:49:52.745Z,42.84
2023-06-28T12:52:24.201Z,47.52
2023-06-28T12:54:52.607Z,49.43
2023-06-28T12:57:24.017Z,52.60
2023-06-28T12:59:51.951Z,56.36
2023-06-28T13:02:18.647Z,57.48
2023-06-28T13:04:45.331Z,58.11
2023-06-28T13:07:12.204Z,58.13
2023-06-28T13:09:39.774Z,57.27
2023-06-28T13:12:10.255Z,60.85
2023-06-28T13:14:36.878Z,60.94
2023-06-28T13:17:04.810Z,58.18
2023-06-28T13:19:32.419Z,60.74
2023-06-28T13:21:59.070Z,63.01
2023-06-28T13:24:25.791Z,62.61
2023-06-28T13:26:53.692Z,65.77
2023-06-28T13:29:20.323Z,64.88
2023-06-28T13:31:47.438Z,62.52
2023-06-28T13:34:17.429Z,63.65
2023-06-28T13:36:48.207Z,60.62
2023-06-28T13:39:14.861Z,58.94
2023-06-28T13:41:42.908Z,61.18
2023-06-28T13:44:09.544Z,61.25
2023-06-28T13:46:36.184Z,63.09
2023-06-28T13:49:04.681Z,61.21
2023-06-28T13:51:33.224Z,65.91
2023-06-28T13:54:00.659Z,61.52
2023-06-28T13:56:27.446Z,65.91
2023-06-28T13:58:54.028Z,66.26
2023-06-28T14:01:21.449Z,66.11
2023-06-28T14:03:48.073Z,65.41
2023-06-28T14:06:14.733Z,68.91
2023-06-28T14:08:41.312Z,72.99
2023-06-28T14:11:07.890Z,73.24
2023-06-28T14:13:34.462Z,76.21
2023-06-28T14:16:01.090Z,74.64
2023-06-28T14:18:27.708Z,73.69
2023-06-28T14:20:54.276Z,72.95
2023-06-28T14:23:20.923Z,71.07
2023-06-28T14:25:47.520Z,71.15
2023-06-28T14:28:14.749Z,74.39
2023-06-28T14:30:41.363Z,76.04
2023-06-28T14:33:08.116Z,73.79
2023-06-28T14:35:34.708Z,71.92
2023-06-28T14:38:04.384Z,71.08
2023-06-28T14:40:31.956Z,73.35
2023-06-28T14:42:58.569Z,73.96
2023-06-28T14:45:25.112Z,76.25
2023-06-28T14:47:51.801Z,73.56
2023-06-28T14:50:18.485Z,75.29
2023-06-28T14:52:45.162Z,77.07
2023-06-28T14:55:11.768Z,70.71
2023-06-28T14:57:38.451Z,76.05
2023-06-28T15:00:06.039Z,76.67
2023-06-28T15:02:32.660Z,77.77
2023-06-28T15:04:59.235Z,78.77
2023-06-28T15:07:26.028Z,83.53
2023-06-28T15:09:52.648Z,82.18
2023-06-28T15:12:19.254Z,76.88
2023-06-28T15:14:45.901Z,77.66
2023-06-28T15:17:12.636Z,76.04
2023-06-28T15:19:39.279Z,75.73
2023-06-28T15:22:06.365Z,77.30
2023-06-28T15:24:32.969Z,77.95
2023-06-28T15:27:00.089Z,84.87
2023-06-28T15:29:29.707Z,88.60
2023-06-28T15:31:57.305Z,89.55
2023-06-28T15:34:24.428Z,92.94
2023-06-28T15:36:51.519Z,86.53
2023-06-28T15:39:18.239Z,86.28
2023-06-28T15:41:45.627Z,87.17
2023-06-28T15:44:12.487Z,90.29
2023-06-28T15:46:39.489Z,92.05
2023-06-28T15:49:06.366Z,88.45
2023-06-28T15:51:33.068Z,91.80
2023-06-28T15:53:59.698Z,88.65
2023-06-28T15:56:26.383Z,89.52
2023-06-28T15:58:53.008Z,90.92
2023-06-28T16:01:20.618Z,90.25
2023-06-28T16:03:47.529Z,85.34
2023-06-28T16:06:14.285Z,84.03
2023-06-28T16:08:40.882Z,77.09
2023-06-28T16:11:07.460Z,77.44
2023-06-28T16:13:34.109Z,77.89
2023-06-28T16:16:04.164Z,80.33
2023-06-28T16:18:31.010Z,82.34
2023-06-28T16:20:58.699Z,80.13
2023-06-28T16:23:25.829Z,80.64
2023-06-28T16:25:52.445Z,78.01
2023-06-28T16:28:19.031Z,75.28
2023-06-28T16:30:45.821Z,75.37
2023-06-28T16:33:12.537Z,72.79
2023-06-28T16:35:39.145Z,71.94
2023-06-28T16:38:05.753Z,71.77
2023-06-28T16:40:32.339Z,75.59
2023-06-28T16:42:59.058Z,69.28
2023-06-28T16:45:25.774Z,74.09
2023-06-28T16:47:52.392Z,76.39
2023-06-28T16:50:19.161Z,73.94
2023-06-28T16:52:45.763Z,87.36
2023-06-28T16:55:12.395Z,91.30
2023-06-28T16:57:38.955Z,96.65
2023-06-28T17:00:06.383Z,95.27
2023-06-28T17:02:34.355Z,100.00
2023-06-28T17:05:01.280Z,100.00
2023-06-28T17:07:28.011Z,100.00
2023-06-28T17:09:54.692Z,100.00
2023-06-28T17:12:22.319Z,100.00
2023-06-28T17:14:48.895Z,100.00
2023-06-28T17:17:15.503Z,100.00
2023-06-28T17:19:42.091Z,100.00
2023-06-28T17:22:08.761Z,100.00
2023-06-28T17:24:35.432Z,100.00
2023-06-28T17:27:02.013Z,100.00
2023-06-28T17:29:28.758Z,100.00
2023-06-28T17:31:55.396Z,100.00
2023-06-28T17:34:22.113Z,100.00
2023-06-28T17:36:48.957Z,100.00
2023-06-28T17:39:15.828Z,100.00
2023-06-28T17:41:42.541Z,100.00
2023-06-28T17:44:09.189Z,100.00
2023-06-28T17:46:36.484Z,100.00
2023-06-28T17:49:03.226Z,100.00
2023-06-28T17:51:29.870Z,98.54
2023-06-28T17:53:56.435Z,99.54
2023-06-28T17:56:22.987Z,99.10
2023-06-28T17:58:49.608Z,98.23
2023-06-28T18:01:16.218Z,99.37
2023-06-28T18:03:42.826Z,99.51
2023-06-28T18:06:09.405Z,100.00
2023-06-28T18:08:36.477Z,100.00
2023-06-28T18:11:03.060Z,100.00
2023-06-28T18:13:29.728Z,100.00
2023-06-28T18:15:56.349Z,100.00
2023-06-28T18:18:23.801Z,100.00
2023-06-28T18:20:50.445Z,100.00
2023-06-28T18:23:16.990Z,100.00
2023-06-28T18:25:43.616Z,100.00
2023-06-28T18:28:10.200Z,100.00
2023-06-28T18:30:36.771Z,100.00
2023-06-28T18:33:03.512Z,100.00
2023-06-28T18:35:34.440Z,100.00
2023-06-28T18:38:02.191Z,100.00
2023-06-28T18:40:28.793Z,100.00
2023-06-28T18:42:55.410Z,100.00
2023-06-28T18:45:21.990Z,100.00
2023-06-28T18:47:48.607Z,100.00
2023-06-28T18:50:15.512Z,100.00
2023-06-28T18:52:42.072Z,100.00
2023-06-28T18:55:09.666Z,100.00
2023-06-28T18:57:36.299Z,100.00
2023-06-28T19:00:05.142Z,100.00
2023-06-28T19:02:32.897Z,100.00
2023-06-28T19:04:59.738Z,100.00
2023-06-28T19:07:26.469Z,100.00
2023-06-28T19:09:53.267Z,100.00
2023-06-28T19:12:20.063Z,100.00
2023-06-28T19:14:46.716Z,100.00
2023-06-28T19:17:13.329Z,100.00
2023-06-28T19:19:39.892Z,100.00
2023-06-28T19:22:07.939Z,100.00
2023-06-28T19:24:34.555Z,100.00
2023-06-28T19:27:01.241Z,100.00
2023-06-28T19:29:27.819Z,100.00
2023-06-28T19:31:54.711Z,100.00
2023-06-28T19:34:21.449Z,100.00
2023-06-28T19:36:48.066Z,100.00
2023-06-28T19:39:14.750Z,100.00
2023-06-28T19:41:41.377Z,100.00
2023-06-28T19:44:08.067Z,100.00
2023-06-28T19:46:34.658Z,100.00
2023-06-28T19:49:01.311Z,100.00
2023-06-28T19:51:27.889Z,100.00
2023-06-28T19:53:54.530Z,100.00
2023-06-28T19:56:22.208Z,100.00
2023-06-28T19:58:49.033Z,100.00
2023-06-28T20:01:15.725Z,100.00
2023-06-28T20:03:42.597Z,100.00
2023-06-28T20:06:10.167Z,100.00
2023-06-28T20:08:37.013Z,100.00
2023-06-28T20:11:03.746Z,100.00
2023-06-28T20:13:32.204Z,100.00
2023-06-28T20:15:59.522Z,100.00
2023-06-28T20:18:26.509Z,100.00
2023-06-28T20:20:53.830Z,100.00
2023-06-28T20:23:20.883Z,100.00
2023-06-28T20:25:48.453Z,100.00
2023-06-28T20:28:15.313Z,100.00
2023-06-28T20:30:42.047Z,100.00
2023-06-28T20:33:10.338Z,100.00
2023-06-28T20:35:37.326Z,100.00
2023-06-28T20:38:04.518Z,100.00
2023-06-28T20:40:31.299Z,100.00
2023-06-28T20:42:59.972Z,100.00
2023-06-28T20:45:26.849Z,100.00
2023-06-28T20:47:53.540Z,100.00
2023-06-28T20:50:20.250Z,100.00
2023-06-28T20:52:46.874Z,100.00
2023-06-28T20:55:13.448Z,100.00
2023-06-28T20:57:40.064Z,100.00
2023-06-28T21:00:13.333Z,100.00
2023-06-28T21:02:39.961Z,100.00
2023-06-28T21:05:08.941Z,100.00
2023-06-28T21:07:35.926Z,100.00
2023-06-28T21:10:02.670Z,100.00
2023-06-28T21:12:31.221Z,100.00
2023-06-28T21:14:57.802Z,100.00
2023-06-28T21:17:24.417Z,100.00
2023-06-28T21:19:51.000Z,100.00
2023-06-28T21:22:17.603Z,100.00
2023-06-28T21:24:44.271Z,100.00
2023-06-28T21:27:10.841Z,100.00
2023-06-28T21:29:37.443Z,100.00
2023-06-28T21:32:04.188Z,100.00
2023-06-28T21:34:31.004Z,100.00
2023-06-28T21:36:57.688Z,100.00
2023-06-28T21:39:24.274Z,100.00
2023-06-28T21:41:50.848Z,100.00
2023-06-28T21:44:17.403Z,100.00
2023-06-28T21:46:44.007Z,100.00
2023-06-28T21:49:10.544Z,100.00
2023-06-28T21:51:37.152Z,100.00
2023-06-28T21:54:03.807Z,100.00
2023-06-28T21:56:30.459Z,100.00
2023-06-28T21:58:56.993Z,100.00
2023-06-28T22:01:23.678Z,100.00
2023-06-28T22:03:50.716Z,100.00
2023-06-28T22:06:17.348Z,100.00
2023-06-28T22:08:43.947Z,100.00
2023-06-28T22:11:10.555Z,100.00
2023-06-28T22:13:42.213Z,100.00
2023-06-28T22:16:14.344Z,100.00
2023-06-28T22:18:43.686Z,100.00
2023-06-28T22:21:10.428Z,100.00
2023-06-28T22:23:37.108Z,100.00
2023-06-28T22:26:03.702Z,100.00
2023-06-28T22:28:30.286Z,100.00
2023-06-28T22:30:57.261Z,100.00
2023-06-28T22:33:23.902Z,100.00
2023-06-28T22:35:50.500Z,100.00
2023-06-28T22:38:17.087Z,100.00
2023-06-28T22:40:43.647Z,100.00
2023-06-28T22:43:10.267Z,100.00
2023-06-28T22:45:36.893Z,100.00
2023-06-28T22:48:03.810Z,100.00
2023-06-28T22:50:30.453Z,100.00
2023-06-28T22:52:57.015Z,100.00
2023-06-28T22:55:23.638Z,100.00
2023-06-28T22:57:50.216Z,100.00
2023-06-28T23:00:17.110Z,100.00
2023-06-28T23:02:43.727Z,100.00
2023-06-28T23:05:10.420Z,100.00
2023-06-28T23:07:37.259Z,100.00
2023-06-28T23:10:04.107Z,100.00
2023-06-28T23:12:32.596Z,100.00
2023-06-28T23:15:01.918Z,100.00
2023-06-28T23:17:30.941Z,100.00
2023-06-28T23:19:58.820Z,100.00
2023-06-28T23:22:29.243Z,100.00
2023-06-28T23:24:59.101Z,100.00
2023-06-28T23:27:28.781Z,100.00
2023-06-28T23:29:58.616Z,100.00
2023-06-28T23:32:27.582Z,100.00
2023-06-28T23:34:54.444Z,100.00
2023-06-28T23:37:21.086Z,100.00
2023-06-28T23:39:48.558Z,100.00
2023-06-28T23:42:15.322Z,100.00
2023-06-28T23:44:42.596Z,100.00
2023-06-28T23:47:11.153Z,100.00
2023-06-28T23:49:37.803Z,100.00
2023-06-28T23:52:04.832Z,100.00
2023-06-28T23:54:31.944Z,100.00
2023-06-28T23:57:00.175Z,100.00
2023-06-28T23:59:26.984Z,100.00
