createdAt,value
2023-05-08T00:02:14.544Z,51510.06
2023-05-08T00:04:43.072Z,51560.22
2023-05-08T00:07:11.609Z,51506.06
2023-05-08T00:09:39.943Z,51520.09
2023-05-08T00:12:09.037Z,51504.06
2023-05-08T00:14:38.788Z,51558.22
2023-05-08T00:17:07.180Z,51572.25
2023-05-08T00:19:35.579Z,51532.13
2023-05-08T00:22:04.161Z,51560.22
2023-05-08T00:24:32.744Z,51588.31
2023-05-08T00:27:01.137Z,51546.19
2023-05-08T00:29:29.487Z,51540.16
2023-05-08T00:31:59.210Z,51558.22
2023-05-08T00:34:27.725Z,51556.22
2023-05-08T00:36:59.092Z,51540.16
2023-05-08T00:39:27.554Z,51542.16
2023-05-08T00:41:56.068Z,51572.25
2023-05-08T00:44:24.427Z,51580.28
2023-05-08T00:46:53.400Z,51580.28
2023-05-08T00:49:23.600Z,51552.19
2023-05-08T00:51:53.699Z,51578.28
2023-05-08T00:54:22.958Z,51592.31
2023-05-08T00:56:53.046Z,51594.31
2023-05-08T00:59:22.300Z,51580.28
2023-05-08T01:01:52.190Z,51568.25
2023-05-08T01:04:22.472Z,51576.28
2023-05-08T01:06:52.486Z,51582.28
2023-05-08T01:09:20.823Z,51582.28
2023-05-08T01:12:11.445Z,51554.22
2023-05-08T01:14:56.410Z,51594.31
2023-05-08T01:17:33.149Z,51590.31
2023-05-08T01:20:11.164Z,51592.31
2023-05-08T01:23:04.946Z,51586.31
2023-05-08T01:25:59.298Z,51590.31
2023-05-08T01:29:00.579Z,51592.31
2023-05-08T01:31:44.743Z,51608.38
2023-05-08T01:34:21.173Z,51576.28
2023-05-08T01:36:54.282Z,51546.19
2023-05-08T01:39:29.873Z,51572.25
2023-05-08T01:42:03.784Z,51608.38
2023-05-08T01:44:38.229Z,51596.34
2023-05-08T01:47:10.739Z,51586.31
2023-05-08T01:49:43.222Z,51572.25
2023-05-08T01:52:19.179Z,51602.34
2023-05-08T01:54:56.738Z,51584.28
2023-05-08T01:57:27.745Z,51586.31
2023-05-08T01:59:58.789Z,51584.28
2023-05-08T02:02:29.593Z,51576.28
2023-05-08T02:05:00.780Z,51594.31
2023-05-08T02:07:29.559Z,51600.34
2023-05-08T02:09:59.036Z,51604.34
2023-05-08T02:12:29.092Z,51554.22
2023-05-08T02:14:58.975Z,51596.34
2023-05-08T02:17:29.022Z,51566.25
2023-05-08T02:19:59.970Z,51572.25
2023-05-08T02:22:29.594Z,51624.41
2023-05-08T02:24:59.382Z,51586.31
2023-05-08T02:27:29.991Z,51582.28
2023-05-08T02:30:00.562Z,51600.34
2023-05-08T02:32:31.571Z,51602.34
2023-05-08T02:35:03.613Z,51580.28
2023-05-08T02:37:35.661Z,51624.41
2023-05-08T02:40:07.406Z,51598.34
2023-05-08T02:42:36.188Z,51604.34
2023-05-08T02:45:05.830Z,51604.34
2023-05-08T02:47:43.292Z,51622.41
2023-05-08T02:50:19.990Z,51630.44
2023-05-08T02:52:51.936Z,51584.28
2023-05-08T02:55:36.271Z,51606.38
2023-05-08T02:58:11.531Z,51598.34
2023-05-08T03:00:46.170Z,51586.31
2023-05-08T03:03:21.012Z,51608.38
2023-05-08T03:05:54.928Z,51606.38
2023-05-08T03:08:28.713Z,51606.38
2023-05-08T03:11:02.243Z,51564.25
2023-05-08T03:13:35.413Z,51588.31
2023-05-08T03:16:06.334Z,51612.38
2023-05-08T03:18:37.896Z,51598.34
2023-05-08T03:21:09.597Z,51606.38
2023-05-08T03:23:40.215Z,51604.34
2023-05-08T03:26:09.548Z,51626.44
2023-05-08T03:28:40.160Z,51602.34
2023-05-08T03:31:09.137Z,51622.41
2023-05-08T03:33:40.116Z,51638.47
2023-05-08T03:36:10.375Z,51654.50
2023-05-08T03:38:39.090Z,51620.41
2023-05-08T03:41:09.320Z,51660.53
2023-05-08T03:43:39.398Z,51644.47
2023-05-08T03:46:08.223Z,51656.50
2023-05-08T03:48:38.746Z,51628.44
2023-05-08T03:51:08.112Z,51660.53
2023-05-08T03:53:40.918Z,51676.56
2023-05-08T03:56:09.422Z,51668.56
2023-05-08T03:58:43.197Z,51652.50
2023-05-08T04:01:19.509Z,51660.53
2023-05-08T04:03:54.866Z,51632.44
2023-05-08T04:06:42.027Z,51684.59
2023-05-08T04:09:25.326Z,51664.53
2023-05-08T04:12:03.208Z,51648.50
2023-05-08T04:14:38.752Z,51658.53
2023-05-08T04:17:10.832Z,51656.50
2023-05-08T04:19:44.134Z,51654.50
2023-05-08T04:22:14.036Z,51656.50
2023-05-08T04:24:46.686Z,51684.59
2023-05-08T04:27:17.341Z,51626.44
2023-05-08T04:29:46.317Z,51656.50
2023-05-08T04:32:15.529Z,51630.44
2023-05-08T04:34:44.136Z,51672.56
2023-05-08T04:37:25.702Z,51668.56
2023-05-08T04:39:55.966Z,51666.53
2023-05-08T04:42:25.982Z,51658.53
2023-05-08T04:44:56.148Z,51646.47
2023-05-08T04:47:24.694Z,51636.44
2023-05-08T04:49:53.284Z,51602.34
2023-05-08T04:52:21.659Z,51614.38
2023-05-08T04:54:50.363Z,51624.41
2023-05-08T04:57:20.594Z,51556.22
2023-05-08T04:59:49.776Z,51646.47
2023-05-08T05:02:18.394Z,51630.44
2023-05-08T05:04:48.366Z,51608.38
2023-05-08T05:07:17.334Z,51652.50
2023-05-08T05:09:45.980Z,51672.56
2023-05-08T05:12:14.367Z,51602.34
2023-05-08T05:14:44.172Z,51624.41
2023-05-08T05:17:12.892Z,51620.41
2023-05-08T05:19:41.464Z,51648.50
2023-05-08T05:22:10.179Z,51588.31
2023-05-08T05:24:39.754Z,51602.34
2023-05-08T05:27:08.210Z,51574.28
2023-05-08T05:29:36.927Z,51542.16
2023-05-08T05:32:09.086Z,51556.22
2023-05-08T05:34:37.540Z,51534.16
2023-05-08T05:37:05.906Z,51542.16
2023-05-08T05:39:35.751Z,51516.09
2023-05-08T05:42:04.372Z,51471.97
2023-05-08T05:44:33.076Z,51498.03
2023-05-08T05:47:01.815Z,51461.94
2023-05-08T05:49:31.844Z,51419.81
2023-05-08T05:52:00.305Z,51385.72
2023-05-08T05:54:29.192Z,51363.63
2023-05-08T05:56:57.943Z,51367.66
2023-05-08T05:59:26.379Z,51431.84
2023-05-08T06:06:09.959Z,51453.91
2023-05-08T06:08:38.454Z,51455.91
2023-05-08T06:11:06.851Z,51411.78
2023-05-08T06:13:35.507Z,51457.91
2023-05-08T06:16:03.966Z,51490.00
2023-05-08T06:18:32.299Z,51451.91
2023-05-08T06:21:01.661Z,51469.97
2023-05-08T06:23:31.665Z,51484.00
2023-05-08T06:26:00.337Z,51465.94
2023-05-08T06:28:28.847Z,51455.91
2023-05-08T06:30:59.631Z,51482.00
2023-05-08T06:33:28.055Z,51459.94
2023-05-08T06:36:03.799Z,51467.94
2023-05-08T06:38:33.617Z,51467.94
2023-05-08T06:41:02.074Z,51435.84
2023-05-08T06:43:30.994Z,51411.78
2023-05-08T06:45:59.420Z,51415.78
2023-05-08T06:48:29.133Z,51445.88
2023-05-08T06:50:59.293Z,51447.88
2023-05-08T06:53:27.700Z,51467.94
2023-05-08T06:55:58.700Z,51451.91
2023-05-08T06:58:27.180Z,51457.91
2023-05-08T07:00:55.842Z,51449.91
2023-05-08T07:03:25.537Z,51439.88
2023-05-08T07:05:53.882Z,51451.91
2023-05-08T07:08:22.242Z,51431.84
2023-05-08T07:10:50.754Z,51443.88
2023-05-08T07:13:26.328Z,51467.94
2023-05-08T07:15:55.262Z,51459.94
2023-05-08T07:18:23.957Z,51437.84
2023-05-08T07:20:52.486Z,51391.72
2023-05-08T07:23:21.590Z,51445.88
2023-05-08T07:25:50.324Z,51409.78
2023-05-08T07:28:18.645Z,51447.88
2023-05-08T07:30:48.617Z,51427.84
2023-05-08T07:33:17.216Z,51453.91
2023-05-08T07:35:45.813Z,51439.88
2023-05-08T07:38:14.178Z,51423.81
2023-05-08T07:40:42.651Z,51439.88
2023-05-08T07:43:11.203Z,51403.75
2023-05-08T07:45:39.564Z,51439.88
2023-05-08T07:48:09.990Z,51439.88
2023-05-08T07:51:49.049Z,51486.00
2023-05-08T07:54:17.447Z,51437.84
2023-05-08T07:56:45.835Z,51423.81
2023-05-08T07:59:14.189Z,51421.81
2023-05-08T08:01:47.170Z,51403.75
2023-05-08T08:04:17.272Z,51407.78
2023-05-08T08:06:45.674Z,51369.66
2023-05-08T08:09:14.061Z,51427.84
2023-05-08T08:11:49.644Z,51441.88
2023-05-08T08:14:19.402Z,51407.78
2023-05-08T08:16:47.910Z,51443.88
2023-05-08T08:19:17.796Z,51451.91
2023-05-08T08:21:46.752Z,51393.72
2023-05-08T08:24:15.120Z,51395.72
2023-05-08T08:26:43.756Z,51409.78
2023-05-08T08:29:12.923Z,51439.88
2023-05-08T08:31:41.696Z,51367.66
2023-05-08T08:34:10.605Z,51383.69
2023-05-08T08:36:40.603Z,51389.72
2023-05-08T08:39:11.249Z,51391.72
2023-05-08T08:41:41.268Z,51391.72
2023-05-08T08:44:09.606Z,51371.66
2023-05-08T08:46:45.841Z,51357.63
2023-05-08T08:49:18.677Z,51369.66
2023-05-08T08:51:53.578Z,51395.72
2023-05-08T08:54:25.259Z,51373.66
2023-05-08T08:56:54.702Z,51403.75
2023-05-08T08:59:25.560Z,51389.72
2023-05-08T09:01:57.884Z,51323.53
2023-05-08T09:04:27.703Z,51349.59
2023-05-08T09:07:02.732Z,51289.41
2023-05-08T09:09:31.341Z,51273.38
2023-05-08T09:11:59.661Z,51149.00
2023-05-08T09:14:28.112Z,51175.09
2023-05-08T09:16:56.478Z,51245.28
2023-05-08T09:19:37.511Z,51136.97
2023-05-08T09:22:09.209Z,51072.78
2023-05-08T09:27:45.867Z,50988.56
2023-05-08T09:30:15.356Z,50972.50
2023-05-08T09:32:45.267Z,50938.41
2023-05-08T09:35:18.739Z,50898.28
2023-05-08T09:37:50.163Z,50916.34
2023-05-08T09:40:20.724Z,50844.13
2023-05-08T09:42:51.071Z,51058.75
2023-05-08T09:45:31.353Z,50962.47
2023-05-08T09:47:59.976Z,51006.59
2023-05-08T09:50:30.032Z,51072.78
2023-05-08T09:52:58.534Z,51114.91
2023-05-08T09:55:27.100Z,51147.00
2023-05-08T09:57:57.938Z,51179.09
2023-05-08T10:00:27.326Z,51203.16
2023-05-08T10:02:57.902Z,51173.09
2023-05-08T10:05:33.332Z,51167.06
2023-05-08T10:08:20.009Z,51223.22
2023-05-08T10:10:48.580Z,51211.19
2023-05-08T10:13:17.047Z,51259.34
2023-05-08T10:15:46.158Z,51259.34
2023-05-08T10:18:18.388Z,51247.28
2023-05-08T10:20:49.689Z,51207.19
2023-05-08T10:23:20.317Z,51261.34
2023-05-08T10:25:58.913Z,51273.38
2023-05-08T10:28:38.292Z,51293.44
2023-05-08T10:31:09.232Z,51281.41
2023-05-08T10:33:52.292Z,51307.47
2023-05-08T10:36:21.591Z,51191.13
2023-05-08T10:38:51.865Z,51231.25
2023-05-08T10:41:20.840Z,51239.28
2023-05-08T10:43:52.962Z,51231.25
2023-05-08T10:46:26.799Z,51303.47
2023-05-08T10:49:04.276Z,51217.22
2023-05-08T10:51:45.277Z,51191.13
2023-05-08T10:54:25.201Z,51259.34
2023-05-08T10:57:07.504Z,51249.31
2023-05-08T10:59:40.016Z,51211.19
2023-05-08T11:02:09.382Z,51263.34
2023-05-08T11:04:38.339Z,51237.28
2023-05-08T11:07:06.909Z,51237.28
2023-05-08T11:09:48.638Z,51243.28
2023-05-08T11:12:24.912Z,51233.25
2023-05-08T11:15:00.879Z,51235.25
2023-05-08T11:17:29.462Z,51197.16
2023-05-08T11:20:00.959Z,51191.13
2023-05-08T11:22:32.656Z,51157.03
2023-05-08T11:25:07.628Z,51169.06
2023-05-08T11:27:47.780Z,51163.06
2023-05-08T11:30:20.005Z,50958.47
2023-05-08T11:33:15.231Z,50962.47
2023-05-08T11:35:48.351Z,50990.56
2023-05-08T11:38:19.326Z,50902.31
2023-05-08T11:40:58.047Z,50870.22
2023-05-08T11:43:32.265Z,50814.06
2023-05-08T11:46:04.371Z,50832.09
2023-05-08T11:48:33.447Z,50806.03
2023-05-08T11:51:02.143Z,50812.06
2023-05-08T11:53:31.442Z,50838.13
2023-05-08T11:56:01.600Z,50970.50
2023-05-08T11:58:30.887Z,50996.56
2023-05-08T12:00:59.297Z,50950.44
2023-05-08T12:03:27.872Z,51070.78
2023-05-08T12:05:58.057Z,51147.00
2023-05-08T12:08:27.180Z,51187.13
2023-05-08T12:10:57.617Z,51199.16
2023-05-08T12:13:29.126Z,51203.16
2023-05-08T12:15:59.714Z,51191.13
2023-05-08T12:18:30.792Z,51215.22
2023-05-08T12:21:01.246Z,51249.31
2023-05-08T12:23:30.890Z,51217.22
2023-05-08T12:26:00.442Z,51247.28
2023-05-08T12:28:36.205Z,51203.16
2023-05-08T12:31:07.293Z,51225.22
2023-05-08T12:33:35.895Z,51229.25
2023-05-08T12:36:06.272Z,51237.28
2023-05-08T12:38:34.652Z,51209.19
2023-05-08T12:41:12.194Z,51223.22
2023-05-08T12:43:41.912Z,51215.22
2023-05-08T12:46:14.288Z,51175.09
2023-05-08T12:48:42.748Z,51217.22
2023-05-08T12:51:12.675Z,51259.34
2023-05-08T12:53:41.151Z,51253.31
2023-05-08T12:56:09.654Z,51271.38
2023-05-08T12:58:39.246Z,51267.34
2023-05-08T13:01:16.193Z,51257.31
2023-05-08T13:03:47.221Z,51259.34
2023-05-08T13:06:22.837Z,51303.47
2023-05-08T13:08:55.363Z,51301.47
2023-05-08T13:11:31.590Z,51299.44
2023-05-08T13:14:00.126Z,51317.50
2023-05-08T13:16:30.151Z,51313.50
2023-05-08T13:18:58.607Z,51317.50
2023-05-08T13:21:28.321Z,51319.50
2023-05-08T13:24:01.433Z,51303.47
2023-05-08T13:26:29.856Z,51313.50
2023-05-08T13:28:58.573Z,51343.59
2023-05-08T13:31:27.268Z,51319.50
2023-05-08T13:34:00.187Z,51377.69
2023-05-08T13:36:28.974Z,51363.63
2023-05-08T13:38:57.432Z,51363.63
2023-05-08T13:41:27.149Z,51363.63
2023-05-08T13:43:55.533Z,51383.69
2023-05-08T13:46:24.829Z,51349.59
2023-05-08T13:48:55.924Z,51393.72
2023-05-08T13:51:26.502Z,51347.59
2023-05-08T13:53:54.840Z,51317.50
2023-05-08T13:56:29.882Z,51347.59
2023-05-08T13:58:59.366Z,51323.53
2023-05-08T14:01:28.461Z,51299.44
2023-05-08T14:03:56.920Z,51261.34
2023-05-08T14:06:26.812Z,51257.31
2023-05-08T14:08:56.907Z,51275.38
2023-05-08T14:11:27.130Z,51265.34
2023-05-08T14:13:55.611Z,51219.22
2023-05-08T14:16:24.359Z,51215.22
2023-05-08T14:18:52.789Z,51253.31
2023-05-08T14:21:21.194Z,51265.34
2023-05-08T14:23:52.315Z,51227.25
2023-05-08T14:26:21.120Z,51259.34
2023-05-08T14:28:49.744Z,51287.41
2023-05-08T14:31:20.928Z,51265.34
2023-05-08T14:33:50.577Z,51257.31
2023-05-08T14:36:18.992Z,51271.38
2023-05-08T14:38:47.430Z,51253.31
2023-05-08T14:41:17.296Z,51237.28
2023-05-08T14:43:46.950Z,51303.47
2023-05-08T14:46:18.431Z,51217.22
2023-05-08T14:48:46.917Z,51247.28
2023-05-08T14:51:15.301Z,51249.31
2023-05-08T14:53:44.034Z,51235.25
2023-05-08T14:56:13.720Z,51237.28
2023-05-08T14:58:43.863Z,51229.25
2023-05-08T15:01:13.823Z,51235.25
2023-05-08T15:03:42.410Z,51227.25
2023-05-08T15:06:10.989Z,51259.34
2023-05-08T15:08:39.455Z,51261.34
2023-05-08T15:11:07.900Z,51251.31
2023-05-08T15:13:36.271Z,51259.34
2023-05-08T15:16:06.619Z,51251.31
2023-05-08T15:18:35.006Z,51249.31
2023-05-08T15:21:03.521Z,51273.38
2023-05-08T15:23:32.585Z,51293.44
2023-05-08T15:26:01.219Z,51255.31
2023-05-08T15:28:29.666Z,51265.34
2023-05-08T15:30:58.229Z,51295.44
2023-05-08T15:33:34.828Z,51287.41
2023-05-08T15:36:03.144Z,51255.31
2023-05-08T15:38:32.047Z,51291.44
2023-05-08T15:41:00.651Z,51261.34
2023-05-08T15:43:32.049Z,51263.34
2023-05-08T15:46:00.461Z,51279.41
2023-05-08T15:49:34.022Z,51241.28
2023-05-08T15:52:02.368Z,51333.56
2023-05-08T15:54:31.024Z,51285.41
2023-05-08T15:57:00.390Z,51309.47
2023-05-08T15:59:29.221Z,51307.47
2023-05-08T16:01:57.615Z,51291.44
2023-05-08T16:04:27.390Z,51301.47
2023-05-08T16:06:56.528Z,51339.56
2023-05-08T16:09:24.899Z,51317.50
2023-05-08T16:11:54.565Z,51313.50
2023-05-08T16:14:22.940Z,51329.53
2023-05-08T16:16:51.267Z,51303.47
2023-05-08T16:19:19.587Z,51317.50
2023-05-08T16:21:49.299Z,51319.50
2023-05-08T16:24:17.711Z,51307.47
2023-05-08T16:26:46.161Z,51313.50
2023-05-08T16:29:14.511Z,51321.50
2023-05-08T16:31:43.091Z,51333.56
2023-05-08T16:34:11.518Z,51287.41
2023-05-08T16:36:41.391Z,51305.47
2023-05-08T16:39:12.465Z,51369.66
2023-05-08T16:41:40.846Z,51333.56
2023-05-08T16:44:09.189Z,51347.59
2023-05-08T16:46:37.957Z,51347.59
2023-05-08T16:49:06.559Z,51339.56
2023-05-08T16:51:34.972Z,51303.47
2023-05-08T16:54:03.351Z,51335.56
2023-05-08T16:56:33.115Z,51375.69
2023-05-08T16:59:07.205Z,51319.50
2023-05-08T17:01:35.828Z,51353.63
2023-05-08T17:04:04.241Z,51355.63
2023-05-08T17:06:32.909Z,51363.63
2023-05-08T17:09:10.527Z,51329.53
2023-05-08T17:11:40.384Z,51355.63
2023-05-08T17:14:08.696Z,51349.59
2023-05-08T17:16:37.113Z,51367.66
2023-05-08T17:19:05.519Z,51343.59
2023-05-08T17:21:33.872Z,51359.63
2023-05-08T17:24:02.318Z,51353.63
2023-05-08T17:26:33.059Z,51375.69
2023-05-08T17:29:02.782Z,51385.72
2023-05-08T17:31:31.516Z,51379.69
2023-05-08T17:34:01.192Z,51377.69
2023-05-08T17:36:29.879Z,51361.63
2023-05-08T17:38:58.774Z,51351.59
2023-05-08T17:41:27.309Z,51319.50
2023-05-08T17:43:58.752Z,51371.66
2023-05-08T17:46:28.789Z,51375.69
2023-05-08T17:48:57.167Z,51383.69
2023-05-08T17:51:25.660Z,51387.72
2023-05-08T17:53:55.942Z,51385.72
2023-05-08T17:56:25.870Z,51385.72
2023-05-08T17:58:55.679Z,51389.72
2023-05-08T18:01:24.709Z,51389.72
2023-05-08T18:03:55.157Z,51409.78
2023-05-08T18:06:23.519Z,51387.72
2023-05-08T18:08:51.909Z,51381.69
2023-05-08T18:11:22.240Z,51421.81
2023-05-08T18:13:52.471Z,51387.72
2023-05-08T18:16:23.184Z,51399.75
2023-05-08T18:18:56.910Z,51419.81
2023-05-08T18:21:28.641Z,51405.75
2023-05-08T18:23:57.069Z,51385.72
2023-05-08T18:26:25.471Z,51397.75
2023-05-08T18:28:53.785Z,51425.81
2023-05-08T18:31:22.222Z,51419.81
2023-05-08T18:33:50.676Z,51445.88
2023-05-08T18:36:19.086Z,51447.88
2023-05-08T18:38:49.264Z,51439.88
2023-05-08T18:41:18.365Z,51411.78
2023-05-08T18:43:47.303Z,51431.84
2023-05-08T18:46:17.575Z,51447.88
2023-05-08T18:48:46.422Z,51447.88
2023-05-08T18:51:14.784Z,51473.97
2023-05-08T18:53:43.162Z,51475.97
2023-05-08T18:56:13.144Z,51465.94
2023-05-08T18:58:41.714Z,51455.91
2023-05-08T19:01:10.186Z,51435.84
2023-05-08T19:03:38.973Z,51465.94
2023-05-08T19:06:07.445Z,51453.91
2023-05-08T19:08:35.915Z,51431.84
2023-05-08T19:11:04.284Z,51496.03
2023-05-08T19:13:34.056Z,51445.88
2023-05-08T19:16:02.665Z,51459.94
2023-05-08T19:18:31.740Z,51471.97
2023-05-08T19:21:00.333Z,51475.97
2023-05-08T19:23:28.670Z,51467.94
2023-05-08T19:25:57.082Z,51455.91
2023-05-08T19:28:25.652Z,51494.03
2023-05-08T19:30:55.396Z,51486.00
2023-05-08T19:33:23.963Z,51514.09
2023-05-08T19:35:52.349Z,51506.06
2023-05-08T19:38:20.835Z,51508.06
2023-05-08T19:40:57.048Z,51484.00
2023-05-08T19:43:27.124Z,51522.13
2023-05-08T19:45:57.355Z,51504.06
2023-05-08T19:48:25.853Z,51516.09
2023-05-08T19:50:55.170Z,51520.09
2023-05-08T19:53:23.798Z,51475.97
2023-05-08T19:55:52.252Z,51524.13
2023-05-08T19:58:20.687Z,51546.19
2023-05-08T20:00:51.648Z,51516.09
2023-05-08T20:03:21.878Z,51496.03
2023-05-08T20:05:52.725Z,51506.06
2023-05-08T20:08:21.224Z,51496.03
2023-05-08T20:10:49.876Z,51506.06
2023-05-08T20:13:18.565Z,51512.09
2023-05-08T20:15:47.166Z,51512.09
2023-05-08T20:18:15.873Z,51538.16
2023-05-08T20:20:46.129Z,51514.09
2023-05-08T20:23:14.568Z,51500.03
2023-05-08T20:25:46.116Z,51502.06
2023-05-08T20:28:15.071Z,51534.16
2023-05-08T20:30:43.684Z,51504.06
2023-05-08T20:33:12.161Z,51508.06
2023-05-08T20:35:40.930Z,51520.09
2023-05-08T20:38:10.887Z,51463.94
2023-05-08T20:40:40.179Z,51526.13
2023-05-08T20:43:09.363Z,51506.06
2023-05-08T20:45:38.052Z,51506.06
2023-05-08T20:48:07.456Z,51514.09
2023-05-08T20:50:36.157Z,51520.09
2023-05-08T20:53:04.614Z,51492.03
2023-05-08T20:55:34.447Z,51498.03
2023-05-08T20:58:04.080Z,51465.94
2023-05-08T21:00:34.295Z,51498.03
2023-05-08T21:03:03.363Z,51504.06
2023-05-08T21:05:31.819Z,51494.03
2023-05-08T21:08:02.342Z,51500.03
2023-05-08T21:10:31.336Z,51484.00
2023-05-08T21:13:01.233Z,51447.88
2023-05-08T21:15:29.642Z,51475.97
2023-05-08T21:17:58.321Z,51546.19
2023-05-08T21:20:26.744Z,51492.03
2023-05-08T21:22:55.176Z,51477.97
2023-05-08T21:25:23.573Z,51528.13
2023-05-08T21:27:53.379Z,51475.97
2023-05-08T21:30:24.944Z,51477.97
2023-05-08T21:32:54.883Z,51508.06
2023-05-08T21:35:23.448Z,51467.94
2023-05-08T21:37:54.517Z,51467.94
2023-05-08T21:40:24.295Z,51510.06
2023-05-08T21:42:52.915Z,51479.97
2023-05-08T21:45:21.379Z,51532.13
2023-05-08T21:47:53.473Z,51498.03
2023-05-08T21:50:22.093Z,51522.13
2023-05-08T21:52:50.562Z,51508.06
2023-05-08T21:55:20.280Z,51538.16
2023-05-08T21:57:48.948Z,51502.06
2023-05-08T22:00:18.214Z,51560.22
2023-05-08T22:02:51.015Z,51532.13
2023-05-08T22:05:19.533Z,51540.16
2023-05-08T22:07:48.067Z,51554.22
2023-05-08T22:10:16.527Z,51534.16
2023-05-08T22:12:44.912Z,51540.16
2023-05-08T22:15:28.544Z,51530.13
2023-05-08T22:18:02.305Z,51544.19
2023-05-08T22:20:30.807Z,51558.22
2023-05-08T22:22:59.169Z,51552.19
2023-05-08T22:25:27.869Z,51548.19
2023-05-08T22:27:56.276Z,51552.19
2023-05-08T22:30:24.941Z,51552.19
2023-05-08T22:32:56.250Z,51554.22
2023-05-08T22:35:28.215Z,51556.22
2023-05-08T22:37:57.883Z,51554.22
2023-05-08T22:40:27.145Z,51596.34
2023-05-08T22:42:58.560Z,51552.19
2023-05-08T22:45:27.822Z,51510.06
2023-05-08T22:47:56.543Z,51568.25
2023-05-08T22:50:26.372Z,51580.28
2023-05-08T22:52:54.746Z,51590.31
2023-05-08T22:55:23.350Z,51544.19
2023-05-08T22:57:51.660Z,51578.28
2023-05-08T23:00:20.685Z,51598.34
2023-05-08T23:02:49.033Z,51564.25
2023-05-08T23:05:17.580Z,51554.22
2023-05-08T23:07:47.370Z,51528.13
2023-05-08T23:10:15.887Z,51578.28
2023-05-08T23:12:44.491Z,51558.22
2023-05-08T23:15:14.210Z,51584.28
2023-05-08T23:17:42.833Z,51510.06
2023-05-08T23:20:11.936Z,51548.19
2023-05-08T23:22:40.342Z,51578.28
2023-05-08T23:25:12.858Z,51532.13
2023-05-08T23:27:41.593Z,51566.25
2023-05-08T23:30:12.819Z,51584.28
2023-05-08T23:32:41.333Z,51558.22
2023-05-08T23:35:09.885Z,51564.25
2023-05-08T23:37:39.763Z,51560.22
2023-05-08T23:40:09.895Z,51564.25
2023-05-08T23:42:40.537Z,51586.31
2023-05-08T23:45:10.895Z,51554.22
2023-05-08T23:47:39.485Z,51580.28
2023-05-08T23:50:08.599Z,51568.25
2023-05-08T23:52:37.076Z,51572.25
2023-05-08T23:55:06.368Z,51586.31
2023-05-08T23:57:34.996Z,51544.19
