createdAt,value
2023-01-29T00:00:15.893Z,58.88
2023-01-29T00:02:44.646Z,61.65
2023-01-29T00:05:26.961Z,60.72
2023-01-29T00:07:58.601Z,60.95
2023-01-29T00:10:27.675Z,59.83
2023-01-29T00:12:56.310Z,61.10
2023-01-29T00:15:24.811Z,60.80
2023-01-29T00:17:53.161Z,60.47
2023-01-29T00:20:21.724Z,59.60
2023-01-29T00:22:50.160Z,62.85
2023-01-29T00:25:20.008Z,60.58
2023-01-29T00:27:48.535Z,59.45
2023-01-29T00:30:19.812Z,62.70
2023-01-29T00:32:48.696Z,63.88
2023-01-29T00:35:17.308Z,60.45
2023-01-29T00:37:45.712Z,63.95
2023-01-29T00:40:15.339Z,62.65
2023-01-29T00:43:04.692Z,63.85
2023-01-29T00:45:33.164Z,60.97
2023-01-29T00:48:01.655Z,63.13
2023-01-29T00:50:31.386Z,63.17
2023-01-29T00:53:02.371Z,63.78
2023-01-29T00:55:30.828Z,62.58
2023-01-29T00:58:01.594Z,59.42
2023-01-29T01:00:30.145Z,63.35
2023-01-29T01:03:06.616Z,63.08
2023-01-29T01:05:36.947Z,60.90
2023-01-29T01:08:26.780Z,63.13
2023-01-29T01:11:01.970Z,62.85
2023-01-29T01:13:33.828Z,62.92
2023-01-29T01:16:02.596Z,62.88
2023-01-29T01:18:31.829Z,58.70
2023-01-29T01:21:00.512Z,63.60
2023-01-29T01:23:29.080Z,64.28
2023-01-29T01:25:57.589Z,61.72
2023-01-29T01:28:26.265Z,64.03
2023-01-29T01:30:56.707Z,63.80
2023-01-29T01:33:25.562Z,62.92
2023-01-29T01:35:54.076Z,63.95
2023-01-29T01:38:22.547Z,63.47
2023-01-29T01:40:50.996Z,63.65
2023-01-29T01:43:19.378Z,63.35
2023-01-29T01:45:48.519Z,62.03
2023-01-29T01:48:23.048Z,63.42
2023-01-29T01:50:54.973Z,61.22
2023-01-29T01:53:27.977Z,61.75
2023-01-29T01:56:02.678Z,61.38
2023-01-29T01:58:37.245Z,61.88
2023-01-29T02:01:08.006Z,62.60
2023-01-29T02:04:01.785Z,60.40
2023-01-29T02:06:47.867Z,61.47
2023-01-29T02:09:33.493Z,61.95
2023-01-29T02:12:03.932Z,59.95
2023-01-29T02:14:34.530Z,61.70
2023-01-29T02:17:03.265Z,61.30
2023-01-29T02:19:48.373Z,60.33
2023-01-29T02:23:09.629Z,61.67
2023-01-29T02:26:30.987Z,61.72
2023-01-29T02:29:22.499Z,61.83
2023-01-29T02:32:17.271Z,59.35
2023-01-29T02:35:16.468Z,61.25
2023-01-29T02:37:55.363Z,60.03
2023-01-29T02:40:32.271Z,60.25
2023-01-29T02:43:13.855Z,60.17
2023-01-29T02:45:50.462Z,60.15
2023-01-29T02:48:23.905Z,59.80
2023-01-29T02:50:59.928Z,58.13
2023-01-29T02:53:35.229Z,58.95
2023-01-29T02:56:11.401Z,57.45
2023-01-29T02:58:44.410Z,57.67
2023-01-29T03:01:20.821Z,59.20
2023-01-29T03:03:53.980Z,54.65
2023-01-29T03:06:28.379Z,54.75
2023-01-29T03:09:01.690Z,54.08
2023-01-29T03:11:36.412Z,55.58
2023-01-29T03:14:10.507Z,54.53
2023-01-29T03:16:43.931Z,54.70
2023-01-29T03:19:17.807Z,55.53
2023-01-29T03:21:51.393Z,55.35
2023-01-29T03:24:43.714Z,54.40
2023-01-29T03:27:32.640Z,54.22
2023-01-29T03:30:20.284Z,55.03
2023-01-29T03:32:52.546Z,55.17
2023-01-29T03:35:35.505Z,55.08
2023-01-29T03:38:05.501Z,54.57
2023-01-29T03:40:47.048Z,55.40
2023-01-29T03:43:27.902Z,55.40
2023-01-29T03:46:05.925Z,55.72
2023-01-29T03:48:41.051Z,55.38
2023-01-29T03:51:23.637Z,55.42
2023-01-29T03:53:58.472Z,54.90
2023-01-29T03:56:39.334Z,55.20
2023-01-29T03:59:19.541Z,54.38
2023-01-29T04:01:53.040Z,54.73
2023-01-29T04:04:28.014Z,54.22
2023-01-29T04:07:03.017Z,54.95
2023-01-29T04:09:37.497Z,54.90
2023-01-29T04:12:10.550Z,53.30
2023-01-29T04:14:40.297Z,53.15
2023-01-29T04:17:14.342Z,53.08
2023-01-29T04:19:44.973Z,53.03
2023-01-29T04:22:18.472Z,52.50
2023-01-29T04:24:48.450Z,51.75
2023-01-29T04:27:31.028Z,51.88
2023-01-29T04:30:19.404Z,51.30
2023-01-29T04:33:07.868Z,51.38
2023-01-29T04:35:56.113Z,52.10
2023-01-29T04:38:38.623Z,50.95
2023-01-29T04:41:12.609Z,51.57
2023-01-29T04:43:47.044Z,51.30
2023-01-29T04:46:19.471Z,51.00
2023-01-29T04:49:11.394Z,50.67
2023-01-29T04:51:51.351Z,50.60
2023-01-29T04:54:30.870Z,50.47
2023-01-29T04:57:10.432Z,50.80
2023-01-29T04:59:46.277Z,51.20
2023-01-29T05:02:15.435Z,50.35
2023-01-29T05:04:47.318Z,50.65
2023-01-29T05:07:18.566Z,50.53
2023-01-29T05:09:47.573Z,50.60
2023-01-29T05:12:18.703Z,50.58
2023-01-29T05:14:48.694Z,50.38
2023-01-29T05:17:20.296Z,50.92
2023-01-29T05:19:49.839Z,50.78
2023-01-29T05:22:22.817Z,50.50
2023-01-29T05:24:51.654Z,50.95
2023-01-29T05:27:44.907Z,51.05
2023-01-29T05:30:14.070Z,51.20
2023-01-29T05:32:42.588Z,51.25
2023-01-29T05:35:11.203Z,50.53
2023-01-29T05:37:41.023Z,50.85
2023-01-29T05:40:12.085Z,51.13
2023-01-29T05:42:40.520Z,51.20
2023-01-29T05:45:11.022Z,50.90
2023-01-29T05:47:39.457Z,51.85
2023-01-29T05:50:09.593Z,51.00
2023-01-29T05:52:38.019Z,51.17
2023-01-29T05:55:10.484Z,51.05
2023-01-29T05:57:40.527Z,50.70
2023-01-29T06:00:13.204Z,50.78
2023-01-29T06:02:41.723Z,50.92
2023-01-29T06:05:10.839Z,50.23
2023-01-29T06:07:41.239Z,49.92
2023-01-29T06:10:14.868Z,50.20
2023-01-29T06:12:44.980Z,50.55
2023-01-29T06:15:15.470Z,51.00
2023-01-29T06:17:44.562Z,51.03
2023-01-29T06:20:15.350Z,50.85
2023-01-29T06:22:43.961Z,51.10
2023-01-29T06:25:13.853Z,51.72
2023-01-29T06:27:42.257Z,51.53
2023-01-29T06:30:12.461Z,53.40
2023-01-29T06:32:40.943Z,51.57
2023-01-29T06:35:10.839Z,51.88
2023-01-29T06:37:39.541Z,51.50
2023-01-29T06:40:10.944Z,52.43
2023-01-29T06:42:40.814Z,52.35
2023-01-29T06:45:11.304Z,51.75
2023-01-29T06:47:39.860Z,51.83
2023-01-29T06:50:08.924Z,51.45
2023-01-29T06:52:37.488Z,51.40
2023-01-29T06:55:07.223Z,51.17
2023-01-29T06:57:35.606Z,50.83
2023-01-29T07:00:06.584Z,50.55
2023-01-29T07:02:35.017Z,50.00
2023-01-29T07:05:03.441Z,50.20
2023-01-29T07:07:31.884Z,49.83
2023-01-29T07:10:00.303Z,48.97
2023-01-29T07:12:28.725Z,49.10
2023-01-29T07:14:57.215Z,48.65
2023-01-29T07:17:27.119Z,48.60
2023-01-29T07:19:55.516Z,48.75
2023-01-29T07:22:23.906Z,48.15
2023-01-29T07:24:52.320Z,47.78
2023-01-29T07:27:20.697Z,47.97
2023-01-29T07:29:49.103Z,48.00
2023-01-29T07:32:17.547Z,47.83
2023-01-29T07:34:47.344Z,47.58
2023-01-29T07:37:15.749Z,48.08
2023-01-29T07:39:44.577Z,47.90
2023-01-29T07:42:13.063Z,47.63
2023-01-29T07:44:41.546Z,47.40
2023-01-29T07:47:09.958Z,47.50
2023-01-29T07:49:38.345Z,46.92
2023-01-29T07:52:08.177Z,46.70
2023-01-29T07:54:36.532Z,47.10
2023-01-29T07:57:05.183Z,46.90
2023-01-29T07:59:33.636Z,47.00
2023-01-29T08:02:02.040Z,47.53
2023-01-29T08:04:30.507Z,47.22
2023-01-29T08:06:58.919Z,47.10
2023-01-29T08:09:28.904Z,47.35
2023-01-29T08:11:57.285Z,47.30
2023-01-29T08:14:25.872Z,47.55
2023-01-29T08:16:54.247Z,47.13
2023-01-29T08:19:22.656Z,47.17
2023-01-29T08:21:51.031Z,46.97
2023-01-29T08:24:19.745Z,47.15
2023-01-29T08:26:49.681Z,47.90
2023-01-29T08:29:18.210Z,47.63
2023-01-29T08:31:46.902Z,48.08
2023-01-29T08:34:15.378Z,47.50
2023-01-29T08:36:43.831Z,47.90
2023-01-29T08:39:12.514Z,47.75
2023-01-29T08:41:40.880Z,47.97
2023-01-29T08:44:11.112Z,47.90
2023-01-29T08:46:40.755Z,48.10
2023-01-29T08:49:10.332Z,48.55
2023-01-29T08:51:38.748Z,47.97
2023-01-29T08:54:07.305Z,48.65
2023-01-29T08:56:35.708Z,50.00
2023-01-29T08:59:04.174Z,48.47
2023-01-29T09:01:34.111Z,49.05
2023-01-29T09:04:02.606Z,49.03
2023-01-29T09:06:31.106Z,49.25
2023-01-29T09:08:59.554Z,49.17
2023-01-29T09:11:28.201Z,49.70
2023-01-29T09:13:56.634Z,49.28
2023-01-29T09:16:25.068Z,49.58
2023-01-29T09:18:56.108Z,49.65
2023-01-29T09:21:24.539Z,50.13
2023-01-29T09:23:53.003Z,50.33
2023-01-29T09:26:21.447Z,49.63
2023-01-29T09:28:49.922Z,50.75
2023-01-29T09:31:18.488Z,50.80
2023-01-29T09:33:46.973Z,50.22
2023-01-29T09:36:16.781Z,50.60
2023-01-29T09:38:45.216Z,50.30
2023-01-29T09:41:34.967Z,51.13
2023-01-29T09:44:12.557Z,51.05
2023-01-29T09:46:43.844Z,50.78
2023-01-29T09:49:22.319Z,51.25
2023-01-29T09:51:57.048Z,52.13
2023-01-29T09:54:32.191Z,52.15
2023-01-29T09:57:01.855Z,51.20
2023-01-29T09:59:32.997Z,51.35
2023-01-29T10:02:10.670Z,51.63
2023-01-29T10:05:14.273Z,50.87
2023-01-29T10:08:41.914Z,52.25
2023-01-29T10:11:28.201Z,51.23
2023-01-29T10:14:09.836Z,52.13
2023-01-29T10:16:56.657Z,52.03
2023-01-29T10:19:58.658Z,51.60
2023-01-29T10:22:52.927Z,52.07
2023-01-29T10:25:24.394Z,52.67
2023-01-29T10:27:56.235Z,52.95
2023-01-29T10:30:38.599Z,52.42
2023-01-29T10:33:14.676Z,52.55
2023-01-29T10:35:45.709Z,52.50
2023-01-29T10:38:25.444Z,52.60
2023-01-29T10:41:12.403Z,53.40
2023-01-29T10:43:53.978Z,53.65
2023-01-29T10:46:37.341Z,54.35
2023-01-29T10:49:24.191Z,53.67
2023-01-29T10:52:09.504Z,57.33
2023-01-29T10:54:57.407Z,55.78
2023-01-29T10:57:49.440Z,55.50
2023-01-29T11:00:23.918Z,55.35
2023-01-29T11:02:53.529Z,54.57
2023-01-29T11:05:27.955Z,54.38
2023-01-29T11:08:05.866Z,54.65
2023-01-29T11:10:41.885Z,53.70
2023-01-29T11:13:16.541Z,54.65
2023-01-29T11:15:45.674Z,55.47
2023-01-29T11:18:16.132Z,55.17
2023-01-29T11:20:47.208Z,55.42
2023-01-29T11:23:29.697Z,55.15
2023-01-29T11:25:59.704Z,56.17
2023-01-29T11:28:41.202Z,56.22
2023-01-29T11:31:23.416Z,56.33
2023-01-29T11:33:55.214Z,55.97
2023-01-29T11:36:33.759Z,56.00
2023-01-29T11:39:21.517Z,57.23
2023-01-29T11:41:54.777Z,56.55
2023-01-29T11:44:32.993Z,56.67
2023-01-29T11:47:17.578Z,56.58
2023-01-29T11:49:51.254Z,56.83
2023-01-29T11:52:24.088Z,57.58
2023-01-29T11:54:58.013Z,57.10
2023-01-29T11:57:31.895Z,57.05
2023-01-29T12:00:06.425Z,57.65
2023-01-29T12:02:38.551Z,57.15
2023-01-29T12:05:17.378Z,56.40
2023-01-29T12:07:49.803Z,57.70
2023-01-29T12:10:35.626Z,57.53
2023-01-29T12:13:19.177Z,57.17
2023-01-29T12:15:50.158Z,57.03
2023-01-29T12:18:27.700Z,57.40
2023-01-29T12:21:01.115Z,57.72
2023-01-29T12:23:40.116Z,57.78
2023-01-29T12:26:13.747Z,58.50
2023-01-29T12:28:51.841Z,57.83
2023-01-29T12:31:34.407Z,58.83
2023-01-29T12:34:12.162Z,58.97
2023-01-29T12:36:45.047Z,59.03
2023-01-29T12:39:17.740Z,58.70
2023-01-29T12:41:52.475Z,59.63
2023-01-29T12:44:25.673Z,60.08
2023-01-29T12:47:00.130Z,59.78
2023-01-29T12:49:34.079Z,60.63
2023-01-29T12:52:10.474Z,60.15
2023-01-29T12:54:43.547Z,60.15
2023-01-29T12:57:24.320Z,61.03
2023-01-29T12:59:59.750Z,59.83
2023-01-29T13:02:40.721Z,60.38
2023-01-29T13:05:21.952Z,60.47
2023-01-29T13:07:55.691Z,60.38
2023-01-29T13:10:31.119Z,60.10
2023-01-29T13:13:04.980Z,60.40
2023-01-29T13:15:37.525Z,61.63
2023-01-29T13:18:42.523Z,59.80
2023-01-29T13:21:17.322Z,59.38
2023-01-29T13:23:48.846Z,60.25
2023-01-29T13:26:20.642Z,60.65
2023-01-29T13:28:50.362Z,60.40
2023-01-29T13:31:31.645Z,60.60
2023-01-29T13:34:15.818Z,60.47
2023-01-29T13:36:46.907Z,59.85
2023-01-29T13:39:26.949Z,60.45
2023-01-29T13:41:57.086Z,60.05
2023-01-29T13:44:29.821Z,60.50
2023-01-29T13:47:01.828Z,60.30
2023-01-29T13:49:38.633Z,59.55
2023-01-29T13:52:27.332Z,60.60
2023-01-29T13:55:00.454Z,60.22
2023-01-29T13:57:56.271Z,61.08
2023-01-29T14:00:59.413Z,61.80
2023-01-29T14:04:03.618Z,60.70
2023-01-29T14:06:45.632Z,60.57
2023-01-29T14:09:57.524Z,60.60
2023-01-29T14:12:51.941Z,61.25
2023-01-29T14:15:31.242Z,62.17
2023-01-29T14:18:18.383Z,59.75
2023-01-29T14:21:03.476Z,60.67
2023-01-29T14:23:43.530Z,58.90
2023-01-29T14:26:30.103Z,59.17
2023-01-29T14:29:04.046Z,60.17
2023-01-29T14:31:40.604Z,60.00
2023-01-29T14:34:19.244Z,58.77
2023-01-29T14:36:55.289Z,60.50
2023-01-29T14:39:36.451Z,60.50
2023-01-29T14:42:17.629Z,60.10
2023-01-29T14:45:11.583Z,59.83
2023-01-29T14:48:01.993Z,59.83
2023-01-29T14:50:57.570Z,60.45
2023-01-29T14:53:46.444Z,60.10
2023-01-29T14:56:28.956Z,60.10
2023-01-29T14:59:06.354Z,59.85
2023-01-29T15:01:39.396Z,59.87
2023-01-29T15:04:18.027Z,61.30
2023-01-29T15:06:49.314Z,60.70
2023-01-29T15:09:36.817Z,59.60
2023-01-29T15:12:19.126Z,60.03
2023-01-29T15:14:57.972Z,59.53
2023-01-29T15:17:30.924Z,59.45
2023-01-29T15:19:59.698Z,60.80
2023-01-29T15:22:30.000Z,60.08
2023-01-29T15:25:11.626Z,59.50
2023-01-29T15:27:43.976Z,59.17
2023-01-29T15:30:19.957Z,59.92
2023-01-29T15:32:49.186Z,60.05
2023-01-29T15:35:30.107Z,60.78
2023-01-29T15:38:05.071Z,60.70
2023-01-29T15:40:33.856Z,60.53
2023-01-29T15:43:04.752Z,61.78
2023-01-29T15:45:35.159Z,60.05
2023-01-29T15:48:08.687Z,60.13
2023-01-29T15:50:41.401Z,58.83
2023-01-29T15:53:17.056Z,60.13
2023-01-29T15:55:46.786Z,60.47
2023-01-29T15:58:24.133Z,59.53
2023-01-29T16:00:55.245Z,60.00
2023-01-29T16:03:26.589Z,59.40
2023-01-29T16:05:55.821Z,59.28
2023-01-29T16:08:27.184Z,60.42
2023-01-29T16:10:59.265Z,59.25
2023-01-29T16:13:31.470Z,64.45
2023-01-29T16:16:02.536Z,66.47
2023-01-29T16:18:35.970Z,58.80
2023-01-29T16:21:08.872Z,58.80
2023-01-29T16:23:43.058Z,59.17
2023-01-29T16:26:18.490Z,58.47
2023-01-29T16:28:49.394Z,59.50
2023-01-29T16:31:24.962Z,59.70
2023-01-29T16:33:53.842Z,59.67
2023-01-29T16:36:25.403Z,58.28
2023-01-29T16:38:57.220Z,58.38
2023-01-29T16:41:35.984Z,59.15
2023-01-29T16:44:36.374Z,58.95
2023-01-29T16:47:13.581Z,58.97
2023-01-29T16:49:49.947Z,59.00
2023-01-29T16:52:23.975Z,59.42
2023-01-29T16:54:53.220Z,59.97
2023-01-29T16:57:26.110Z,58.92
2023-01-29T17:00:00.231Z,59.97
2023-01-29T17:02:33.376Z,60.67
2023-01-29T17:05:07.534Z,60.60
2023-01-29T17:07:37.984Z,60.92
2023-01-29T17:10:08.550Z,62.80
2023-01-29T17:12:38.888Z,62.30
2023-01-29T17:15:33.507Z,60.67
2023-01-29T17:18:02.941Z,63.30
2023-01-29T17:20:33.063Z,62.45
2023-01-29T17:23:01.937Z,62.60
2023-01-29T17:25:31.050Z,60.47
2023-01-29T17:28:02.713Z,59.80
2023-01-29T17:30:37.576Z,61.75
2023-01-29T17:33:14.276Z,60.92
2023-01-29T17:35:43.429Z,61.05
2023-01-29T17:38:24.318Z,63.72
2023-01-29T17:40:58.140Z,61.70
2023-01-29T17:43:30.613Z,62.35
2023-01-29T17:46:01.140Z,61.47
2023-01-29T17:48:31.954Z,62.80
2023-01-29T17:51:04.623Z,64.43
2023-01-29T17:53:45.174Z,61.53
2023-01-29T17:56:19.778Z,62.33
2023-01-29T17:58:48.340Z,62.33
2023-01-29T18:01:18.339Z,61.08
2023-01-29T18:03:47.880Z,62.33
2023-01-29T18:06:27.593Z,62.30
2023-01-29T18:08:58.517Z,63.50
2023-01-29T18:11:28.218Z,62.00
2023-01-29T18:13:58.782Z,61.40
2023-01-29T18:16:37.193Z,63.17
2023-01-29T18:19:16.888Z,61.78
2023-01-29T18:21:47.045Z,63.03
2023-01-29T18:24:17.275Z,62.47
2023-01-29T18:26:47.128Z,62.40
2023-01-29T18:29:16.275Z,61.63
2023-01-29T18:31:49.444Z,62.53
2023-01-29T18:34:18.238Z,61.42
2023-01-29T18:36:48.001Z,61.90
2023-01-29T18:39:19.530Z,61.30
2023-01-29T18:41:48.078Z,61.13
2023-01-29T18:44:16.730Z,61.38
2023-01-29T18:46:49.963Z,61.15
2023-01-29T18:49:18.621Z,60.63
2023-01-29T18:51:47.154Z,61.35
2023-01-29T18:54:18.410Z,60.87
2023-01-29T18:57:13.156Z,61.53
2023-01-29T18:59:38.049Z,60.73
2023-01-29T19:02:12.232Z,96.55
2023-01-29T19:04:41.074Z,59.58
2023-01-29T19:07:11.175Z,59.60
2023-01-29T19:09:40.787Z,59.23
2023-01-29T19:12:09.774Z,61.30
2023-01-29T19:14:38.265Z,58.88
2023-01-29T19:17:09.086Z,60.47
2023-01-29T19:19:37.990Z,59.03
2023-01-29T19:22:06.567Z,60.05
2023-01-29T19:24:39.033Z,58.08
2023-01-29T19:27:08.892Z,59.88
2023-01-29T19:29:37.617Z,57.70
2023-01-29T19:32:08.963Z,56.63
2023-01-29T19:34:37.861Z,57.37
2023-01-29T19:37:06.601Z,57.40
2023-01-29T19:39:36.254Z,56.45
2023-01-29T19:42:06.291Z,56.90
2023-01-29T19:44:35.321Z,56.92
2023-01-29T19:47:05.707Z,56.33
2023-01-29T19:49:36.891Z,56.65
2023-01-29T19:52:07.542Z,57.38
2023-01-29T19:54:36.737Z,56.22
2023-01-29T19:57:07.615Z,56.05
2023-01-29T19:59:38.755Z,56.40
2023-01-29T20:02:07.840Z,55.88
2023-01-29T20:04:38.195Z,55.30
2023-01-29T20:07:06.739Z,55.55
2023-01-29T20:09:35.283Z,54.78
2023-01-29T20:12:07.477Z,56.45
2023-01-29T20:14:37.405Z,56.15
2023-01-29T20:17:07.773Z,56.45
2023-01-29T20:19:37.765Z,55.88
2023-01-29T20:22:06.827Z,56.90
2023-01-29T20:24:39.905Z,56.15
2023-01-29T20:27:09.439Z,57.75
2023-01-29T20:29:38.387Z,56.83
2023-01-29T20:32:09.273Z,57.40
2023-01-29T20:34:39.902Z,58.22
2023-01-29T20:37:11.022Z,57.47
2023-01-29T20:39:39.530Z,58.67
2023-01-29T20:42:09.556Z,58.45
2023-01-29T20:44:38.363Z,58.60
2023-01-29T20:47:07.066Z,59.25
2023-01-29T20:49:35.699Z,59.97
2023-01-29T20:52:07.797Z,60.13
2023-01-29T20:54:40.151Z,60.88
2023-01-29T20:57:08.963Z,61.92
2023-01-29T20:59:37.735Z,61.30
2023-01-29T21:02:06.345Z,61.67
2023-01-29T21:04:34.889Z,61.65
2023-01-29T21:07:04.775Z,61.23
2023-01-29T21:09:33.338Z,62.00
2023-01-29T21:12:01.793Z,61.97
2023-01-29T21:14:30.213Z,62.85
2023-01-29T21:16:58.714Z,64.32
2023-01-29T21:19:27.836Z,64.07
2023-01-29T21:21:57.953Z,65.38
2023-01-29T21:24:28.444Z,66.10
2023-01-29T21:26:56.931Z,64.83
2023-01-29T21:29:25.428Z,65.00
2023-01-29T21:31:53.879Z,65.72
2023-01-29T21:34:22.338Z,66.65
2023-01-29T21:36:50.848Z,64.93
2023-01-29T21:39:21.035Z,66.80
2023-01-29T21:42:10.128Z,66.30
2023-01-29T21:44:38.921Z,66.37
2023-01-29T21:47:12.454Z,67.00
2023-01-29T21:49:42.480Z,68.60
2023-01-29T21:52:13.671Z,67.35
2023-01-29T21:54:45.693Z,68.88
2023-01-29T21:57:16.453Z,68.25
2023-01-29T21:59:50.033Z,68.15
2023-01-29T22:02:23.004Z,68.05
2023-01-29T22:04:52.404Z,68.15
2023-01-29T22:07:20.875Z,67.35
2023-01-29T22:09:49.455Z,66.33
2023-01-29T22:12:19.384Z,69.70
2023-01-29T22:14:48.169Z,68.25
2023-01-29T22:17:17.407Z,68.97
2023-01-29T22:19:45.896Z,70.00
2023-01-29T22:22:15.652Z,68.47
2023-01-29T22:24:45.886Z,69.38
2023-01-29T22:27:14.962Z,68.85
2023-01-29T22:29:44.885Z,69.55
2023-01-29T22:32:13.360Z,69.00
2023-01-29T22:34:41.777Z,70.28
2023-01-29T22:37:10.337Z,71.53
2023-01-29T22:39:38.750Z,70.45
2023-01-29T22:42:07.382Z,70.10
2023-01-29T22:44:36.072Z,70.73
2023-01-29T22:47:06.089Z,68.73
2023-01-29T22:49:34.740Z,69.85
2023-01-29T22:52:11.888Z,69.10
2023-01-29T22:54:42.354Z,68.28
2023-01-29T22:57:12.370Z,69.88
2023-01-29T22:59:41.561Z,69.18
2023-01-29T23:02:11.423Z,68.90
2023-01-29T23:04:39.966Z,68.47
2023-01-29T23:07:08.414Z,69.00
2023-01-29T23:09:36.862Z,67.85
2023-01-29T23:12:06.384Z,68.53
2023-01-29T23:14:34.949Z,68.32
2023-01-29T23:17:03.375Z,68.53
2023-01-29T23:19:33.137Z,68.57
2023-01-29T23:22:01.703Z,69.75
2023-01-29T23:24:30.293Z,70.13
2023-01-29T23:27:24.565Z,69.18
2023-01-29T23:29:53.039Z,67.45
2023-01-29T23:32:22.896Z,67.07
2023-01-29T23:34:52.783Z,68.68
2023-01-29T23:37:21.218Z,67.55
2023-01-29T23:39:50.983Z,67.70
2023-01-29T23:42:19.506Z,66.68
2023-01-29T23:44:47.937Z,65.32
2023-01-29T23:47:16.426Z,67.47
2023-01-29T23:49:44.849Z,65.55
2023-01-29T23:52:14.691Z,64.72
2023-01-29T23:54:43.186Z,64.53
2023-01-29T23:57:11.615Z,64.03
2023-01-29T23:59:40.063Z,64.78
