createdAt,value
2022-10-29T00:01:20.107Z,18.90
2022-10-29T00:03:48.409Z,18.90
2022-10-29T00:06:19.839Z,19.00
2022-10-29T00:08:46.583Z,18.90
2022-10-29T00:11:15.992Z,18.90
2022-10-29T00:13:50.279Z,19.00
2022-10-29T00:16:21.295Z,19.00
2022-10-29T00:18:48.090Z,19.00
2022-10-29T00:21:17.927Z,19.00
2022-10-29T00:23:44.724Z,19.00
2022-10-29T00:26:17.213Z,19.00
2022-10-29T00:28:47.694Z,19.10
2022-10-29T00:31:20.231Z,19.10
2022-10-29T00:33:49.928Z,19.10
2022-10-29T00:36:24.478Z,19.00
2022-10-29T00:38:51.413Z,19.10
2022-10-29T00:41:21.604Z,19.00
2022-10-29T00:44:14.934Z,19.00
2022-10-29T00:46:47.763Z,19.00
2022-10-29T00:49:16.551Z,19.00
2022-10-29T00:51:51.272Z,19.00
2022-10-29T00:54:21.591Z,18.90
2022-10-29T00:56:53.600Z,18.90
2022-10-29T00:59:23.286Z,18.90
2022-10-29T01:01:50.181Z,18.80
2022-10-29T01:04:20.975Z,18.80
2022-10-29T01:06:48.471Z,18.80
2022-10-29T01:09:15.138Z,18.80
2022-10-29T01:12:08.858Z,18.80
2022-10-29T01:15:06.034Z,18.80
2022-10-29T01:17:54.084Z,18.80
2022-10-29T01:20:34.118Z,18.70
2022-10-29T01:23:19.659Z,18.70
2022-10-29T01:26:30.761Z,18.70
2022-10-29T01:29:18.351Z,18.60
2022-10-29T01:31:44.942Z,18.60
2022-10-29T01:34:35.801Z,18.60
2022-10-29T01:37:14.899Z,18.50
2022-10-29T01:40:02.831Z,18.50
2022-10-29T01:42:46.451Z,18.50
2022-10-29T01:45:29.348Z,18.50
2022-10-29T01:48:04.376Z,18.40
2022-10-29T01:50:36.347Z,18.40
2022-10-29T01:53:04.734Z,18.40
2022-10-29T01:55:38.627Z,18.40
2022-10-29T01:58:07.058Z,18.30
2022-10-29T02:01:01.039Z,18.30
2022-10-29T02:03:58.544Z,18.30
2022-10-29T02:06:48.841Z,18.20
2022-10-29T02:09:31.505Z,18.20
2022-10-29T02:12:07.990Z,18.20
2022-10-29T02:14:54.946Z,18.10
2022-10-29T02:17:24.593Z,18.10
2022-10-29T02:19:52.208Z,18.10
2022-10-29T02:22:21.328Z,18.00
2022-10-29T02:24:49.033Z,18.00
2022-10-29T02:27:16.924Z,18.00
2022-10-29T02:29:44.764Z,17.90
2022-10-29T02:32:11.450Z,17.90
2022-10-29T02:34:40.969Z,18.00
2022-10-29T02:37:07.603Z,17.90
2022-10-29T02:39:37.175Z,17.90
2022-10-29T02:42:06.357Z,17.90
2022-10-29T02:44:32.946Z,17.90
2022-10-29T02:47:00.726Z,17.90
2022-10-29T02:49:27.992Z,17.90
2022-10-29T02:51:56.156Z,17.90
2022-10-29T02:54:22.854Z,17.90
2022-10-29T02:56:49.512Z,17.80
2022-10-29T02:59:16.140Z,17.80
2022-10-29T03:01:43.889Z,17.80
2022-10-29T03:04:11.555Z,17.90
2022-10-29T03:06:39.851Z,17.80
2022-10-29T03:09:06.732Z,17.80
2022-10-29T03:11:33.535Z,17.90
2022-10-29T03:14:02.804Z,17.90
2022-10-29T03:16:29.450Z,17.90
2022-10-29T03:18:56.086Z,17.90
2022-10-29T03:21:31.599Z,17.90
2022-10-29T03:23:58.237Z,17.90
2022-10-29T03:26:36.426Z,17.90
2022-10-29T03:29:03.163Z,17.90
2022-10-29T03:31:43.182Z,17.90
2022-10-29T03:34:09.813Z,17.80
2022-10-29T03:36:38.638Z,17.80
2022-10-29T03:39:05.319Z,17.80
2022-10-29T03:41:38.797Z,17.80
2022-10-29T03:44:05.566Z,17.80
2022-10-29T03:46:32.881Z,17.80
2022-10-29T03:48:59.553Z,17.80
2022-10-29T03:51:31.612Z,17.80
2022-10-29T03:54:02.026Z,17.80
2022-10-29T03:56:28.675Z,17.80
2022-10-29T03:58:55.427Z,17.80
2022-10-29T04:01:22.385Z,17.80
2022-10-29T04:03:51.893Z,17.80
2022-10-29T04:06:20.754Z,17.80
2022-10-29T04:08:52.275Z,17.80
2022-10-29T04:11:22.323Z,17.80
2022-10-29T04:13:52.770Z,17.80
2022-10-29T04:16:21.579Z,17.80
2022-10-29T04:18:53.745Z,17.80
2022-10-29T04:29:48.101Z,17.70
2022-10-29T04:32:16.630Z,17.70
2022-10-29T04:34:45.060Z,17.70
2022-10-29T04:37:14.008Z,17.70
2022-10-29T04:39:43.096Z,17.60
2022-10-29T04:42:09.742Z,17.70
2022-10-29T04:44:38.490Z,17.60
2022-10-29T04:47:06.275Z,17.60
2022-10-29T04:49:33.040Z,17.60
2022-10-29T04:52:02.571Z,17.60
2022-10-29T04:54:33.903Z,17.60
2022-10-29T04:57:00.529Z,17.60
2022-10-29T04:59:27.254Z,17.60
2022-10-29T05:01:56.771Z,17.60
2022-10-29T05:04:25.686Z,17.50
2022-10-29T05:06:54.881Z,17.50
2022-10-29T05:09:21.509Z,17.50
2022-10-29T05:11:48.138Z,17.50
2022-10-29T05:14:17.017Z,17.50
2022-10-29T05:16:43.673Z,17.50
2022-10-29T05:19:10.299Z,17.60
2022-10-29T05:21:36.936Z,17.60
2022-10-29T05:24:09.560Z,17.60
2022-10-29T05:26:38.964Z,17.60
2022-10-29T05:29:07.891Z,17.60
2022-10-29T05:31:39.207Z,17.60
2022-10-29T05:34:08.170Z,17.70
2022-10-29T05:36:36.940Z,17.70
2022-10-29T05:39:08.103Z,17.70
2022-10-29T05:41:35.969Z,17.70
2022-10-29T05:44:07.724Z,17.80
2022-10-29T05:46:36.596Z,17.80
2022-10-29T05:49:03.826Z,17.80
2022-10-29T05:51:30.834Z,17.80
2022-10-29T05:54:01.645Z,17.80
2022-10-29T05:56:35.714Z,17.80
2022-10-29T05:59:02.632Z,17.80
2022-10-29T06:01:31.766Z,17.80
2022-10-29T06:04:01.122Z,17.80
2022-10-29T06:06:28.306Z,17.90
2022-10-29T06:08:58.947Z,17.90
2022-10-29T06:11:28.005Z,17.90
2022-10-29T06:13:55.962Z,17.90
2022-10-29T06:16:22.813Z,17.90
2022-10-29T06:18:54.662Z,17.90
2022-10-29T06:21:23.320Z,17.90
2022-10-29T06:23:53.929Z,17.90
2022-10-29T06:26:23.392Z,17.90
2022-10-29T06:28:49.989Z,17.90
2022-10-29T06:31:16.608Z,17.90
2022-10-29T06:33:43.264Z,17.90
2022-10-29T06:36:12.463Z,17.90
2022-10-29T06:38:39.029Z,17.90
2022-10-29T06:41:05.871Z,17.90
2022-10-29T06:43:32.520Z,17.90
2022-10-29T06:45:59.171Z,17.90
2022-10-29T06:48:25.763Z,18.00
2022-10-29T06:50:52.651Z,18.00
2022-10-29T06:53:20.108Z,17.90
2022-10-29T06:55:46.757Z,18.00
2022-10-29T06:58:18.624Z,18.00
2022-10-29T07:00:45.805Z,18.00
2022-10-29T07:03:14.119Z,18.00
2022-10-29T07:05:40.723Z,18.00
2022-10-29T07:08:07.415Z,18.00
2022-10-29T07:10:34.506Z,18.10
2022-10-29T07:13:01.270Z,18.10
2022-10-29T07:15:30.673Z,18.10
2022-10-29T07:18:06.456Z,18.10
2022-10-29T07:20:35.227Z,18.10
2022-10-29T07:23:02.169Z,18.10
2022-10-29T07:25:29.568Z,18.10
2022-10-29T07:28:03.564Z,18.10
2022-10-29T07:30:30.413Z,18.10
2022-10-29T07:32:57.043Z,18.10
2022-10-29T07:35:26.751Z,18.10
2022-10-29T07:37:57.975Z,18.20
2022-10-29T07:40:24.854Z,18.20
2022-10-29T07:42:55.339Z,18.20
2022-10-29T07:45:22.537Z,18.20
2022-10-29T07:47:52.114Z,18.20
2022-10-29T07:50:18.724Z,18.20
2022-10-29T07:52:45.353Z,18.30
2022-10-29T07:55:13.780Z,18.30
2022-10-29T07:57:40.401Z,18.40
2022-10-29T08:00:07.755Z,18.40
2022-10-29T08:02:39.334Z,18.40
2022-10-29T08:05:06.226Z,18.50
2022-10-29T08:07:32.818Z,18.60
2022-10-29T08:10:01.601Z,18.60
2022-10-29T08:12:28.248Z,18.70
2022-10-29T08:14:54.842Z,18.70
2022-10-29T08:17:21.434Z,18.80
2022-10-29T08:19:50.214Z,18.80
2022-10-29T08:22:20.265Z,18.80
2022-10-29T08:24:47.541Z,18.90
2022-10-29T08:27:14.194Z,18.90
2022-10-29T08:29:40.799Z,18.90
2022-10-29T08:32:07.642Z,19.00
2022-10-29T08:34:34.227Z,19.00
2022-10-29T08:37:08.759Z,19.10
2022-10-29T08:39:36.065Z,19.10
2022-10-29T08:42:27.387Z,19.10
2022-10-29T08:45:23.384Z,19.20
2022-10-29T08:48:09.431Z,19.20
2022-10-29T08:50:45.644Z,19.30
2022-10-29T08:53:28.652Z,19.30
2022-10-29T08:55:58.424Z,19.30
2022-10-29T08:58:50.387Z,19.30
2022-10-29T09:01:18.638Z,19.40
2022-10-29T09:03:45.347Z,19.40
2022-10-29T09:06:22.711Z,19.40
2022-10-29T09:09:08.812Z,19.50
2022-10-29T09:11:44.503Z,19.50
2022-10-29T09:14:44.097Z,19.50
2022-10-29T09:17:38.648Z,19.70
2022-10-29T09:20:50.924Z,19.70
2022-10-29T09:23:25.336Z,19.80
2022-10-29T09:26:25.251Z,19.90
2022-10-29T09:29:06.524Z,20.00
2022-10-29T09:31:50.839Z,20.10
2022-10-29T09:34:29.920Z,20.20
2022-10-29T09:36:57.770Z,20.20
2022-10-29T09:39:36.999Z,20.20
2022-10-29T09:42:11.328Z,20.30
2022-10-29T09:44:51.238Z,20.30
2022-10-29T09:47:32.875Z,20.30
2022-10-29T09:50:09.273Z,20.30
2022-10-29T09:52:40.418Z,20.30
2022-10-29T09:55:25.362Z,20.30
2022-10-29T09:57:52.881Z,20.30
2022-10-29T10:00:26.339Z,20.30
2022-10-29T10:03:29.783Z,20.40
2022-10-29T10:05:57.906Z,20.40
2022-10-29T10:08:29.004Z,20.40
2022-10-29T10:11:05.150Z,20.50
2022-10-29T10:13:51.349Z,20.60
2022-10-29T10:16:27.869Z,20.70
2022-10-29T10:18:54.499Z,20.80
2022-10-29T10:21:25.804Z,21.00
2022-10-29T10:23:57.440Z,21.00
2022-10-29T10:26:43.226Z,21.10
2022-10-29T10:29:16.573Z,21.20
2022-10-29T10:32:03.427Z,21.20
2022-10-29T10:34:38.827Z,21.30
2022-10-29T10:37:18.689Z,21.40
2022-10-29T10:39:49.909Z,21.40
2022-10-29T10:42:25.105Z,21.40
2022-10-29T10:45:00.996Z,21.50
2022-10-29T10:47:34.631Z,21.50
2022-10-29T10:50:33.860Z,21.60
2022-10-29T10:53:17.605Z,21.60
2022-10-29T10:56:00.380Z,21.60
2022-10-29T10:58:40.347Z,21.70
2022-10-29T11:01:20.159Z,21.80
2022-10-29T11:03:54.790Z,21.80
2022-10-29T11:06:39.648Z,21.80
2022-10-29T11:09:16.482Z,21.90
2022-10-29T11:12:03.933Z,21.90
2022-10-29T11:14:38.530Z,21.90
2022-10-29T11:17:17.044Z,22.00
2022-10-29T11:19:48.927Z,22.00
2022-10-29T11:22:38.124Z,22.10
2022-10-29T11:25:21.753Z,22.10
2022-10-29T11:28:01.229Z,22.10
2022-10-29T11:30:31.834Z,22.10
2022-10-29T11:33:11.218Z,22.20
2022-10-29T11:36:00.529Z,22.20
2022-10-29T11:38:33.839Z,22.30
2022-10-29T11:41:21.926Z,22.30
2022-10-29T11:43:53.995Z,22.40
2022-10-29T11:46:42.457Z,22.40
2022-10-29T11:49:49.280Z,22.50
2022-10-29T11:52:49.959Z,22.50
2022-10-29T11:55:28.537Z,22.50
2022-10-29T11:58:07.641Z,22.60
2022-10-29T12:00:54.112Z,22.60
2022-10-29T12:03:30.035Z,22.70
2022-10-29T12:06:15.334Z,22.70
2022-10-29T12:09:12.979Z,22.80
2022-10-29T12:12:00.275Z,22.80
2022-10-29T12:14:33.655Z,22.90
2022-10-29T12:17:15.119Z,22.90
2022-10-29T12:23:09.162Z,23.10
2022-10-29T12:26:12.737Z,23.10
2022-10-29T12:28:44.604Z,23.20
2022-10-29T12:31:55.836Z,23.20
2022-10-29T12:34:44.948Z,23.30
2022-10-29T12:37:32.711Z,23.40
2022-10-29T12:40:11.362Z,23.50
2022-10-29T12:42:39.673Z,23.60
2022-10-29T12:45:39.985Z,23.70
2022-10-29T12:48:40.872Z,23.80
2022-10-29T12:51:21.084Z,23.90
2022-10-29T12:54:34.385Z,24.00
2022-10-29T12:57:28.665Z,24.10
2022-10-29T13:00:25.554Z,24.30
2022-10-29T13:02:56.191Z,24.40
2022-10-29T13:05:44.013Z,24.50
2022-10-29T13:08:29.842Z,24.60
2022-10-29T13:10:57.310Z,24.70
2022-10-29T13:13:41.156Z,24.70
2022-10-29T13:16:20.216Z,24.90
2022-10-29T13:19:15.586Z,24.90
2022-10-29T13:22:19.743Z,25.00
2022-10-29T13:25:27.550Z,25.00
2022-10-29T13:27:57.252Z,25.00
2022-10-29T13:30:25.620Z,25.10
2022-10-29T13:32:59.016Z,25.00
2022-10-29T13:35:31.830Z,25.10
2022-10-29T13:38:12.845Z,25.10
2022-10-29T13:40:41.793Z,25.10
2022-10-29T13:43:18.757Z,25.20
2022-10-29T13:46:03.651Z,25.20
2022-10-29T13:48:41.245Z,25.20
2022-10-29T13:51:13.268Z,25.20
2022-10-29T13:53:55.435Z,25.10
2022-10-29T13:56:58.133Z,25.10
2022-10-29T13:59:41.420Z,25.10
2022-10-29T14:02:39.031Z,25.10
2022-10-29T14:05:17.005Z,25.00
2022-10-29T14:08:28.228Z,24.90
2022-10-29T14:11:02.849Z,24.90
2022-10-29T14:13:47.172Z,24.90
2022-10-29T14:16:22.721Z,24.80
2022-10-29T14:18:53.110Z,24.80
2022-10-29T14:21:45.864Z,24.90
2022-10-29T14:24:15.988Z,24.80
2022-10-29T14:26:45.995Z,24.80
2022-10-29T14:29:26.158Z,24.70
2022-10-29T14:32:22.353Z,24.70
2022-10-29T14:34:52.403Z,24.70
2022-10-29T14:37:41.102Z,24.60
2022-10-29T14:40:21.969Z,24.60
2022-10-29T14:42:57.437Z,24.50
2022-10-29T14:45:30.344Z,24.50
2022-10-29T14:48:09.509Z,24.50
2022-10-29T14:50:48.854Z,24.40
2022-10-29T14:53:36.745Z,24.40
2022-10-29T14:56:11.248Z,24.30
2022-10-29T14:58:38.497Z,24.30
2022-10-29T15:01:09.764Z,24.20
2022-10-29T15:03:37.108Z,24.20
2022-10-29T15:06:21.000Z,24.10
2022-10-29T15:08:59.623Z,24.10
2022-10-29T15:11:35.659Z,24.00
2022-10-29T15:14:11.319Z,24.00
2022-10-29T15:16:42.424Z,23.90
2022-10-29T15:19:15.015Z,23.90
2022-10-29T15:21:44.080Z,23.80
2022-10-29T15:24:20.395Z,23.80
2022-10-29T15:26:57.456Z,23.70
2022-10-29T15:29:33.178Z,23.60
2022-10-29T15:32:00.848Z,23.60
2022-10-29T15:34:37.723Z,23.50
2022-10-29T15:37:30.765Z,23.50
2022-10-29T15:39:57.556Z,23.40
2022-10-29T15:42:34.762Z,23.20
2022-10-29T15:45:07.435Z,23.20
2022-10-29T15:47:36.087Z,23.10
2022-10-29T15:50:10.799Z,22.90
2022-10-29T15:52:43.672Z,22.80
2022-10-29T15:55:22.099Z,22.80
2022-10-29T15:57:53.035Z,22.70
2022-10-29T16:00:22.530Z,22.60
2022-10-29T16:02:51.177Z,22.50
2022-10-29T16:05:20.232Z,22.40
2022-10-29T16:07:49.866Z,22.30
2022-10-29T16:10:21.815Z,22.20
2022-10-29T16:12:49.993Z,22.10
2022-10-29T16:15:19.276Z,22.00
2022-10-29T16:17:46.770Z,21.90
2022-10-29T16:20:19.901Z,21.80
2022-10-29T16:22:49.307Z,21.80
2022-10-29T16:25:25.369Z,21.60
2022-10-29T16:27:56.963Z,21.60
2022-10-29T16:30:28.673Z,21.40
2022-10-29T16:32:55.858Z,21.40
2022-10-29T16:35:33.244Z,21.30
2022-10-29T16:38:03.561Z,21.20
2022-10-29T16:40:43.236Z,21.10
2022-10-29T16:43:09.980Z,21.10
2022-10-29T16:45:37.243Z,21.00
2022-10-29T16:48:04.136Z,20.90
2022-10-29T16:50:36.989Z,20.80
2022-10-29T16:53:09.275Z,20.80
2022-10-29T16:55:38.870Z,20.70
2022-10-29T16:58:16.597Z,20.70
2022-10-29T17:00:46.386Z,20.70
2022-10-29T17:03:16.534Z,20.60
2022-10-29T17:05:45.534Z,20.60
2022-10-29T17:08:12.565Z,20.50
2022-10-29T17:10:39.535Z,20.50
2022-10-29T17:13:07.157Z,20.50
2022-10-29T17:15:36.200Z,20.50
2022-10-29T17:18:08.466Z,20.50
2022-10-29T17:20:35.003Z,20.40
2022-10-29T17:23:01.641Z,20.50
2022-10-29T17:25:28.284Z,20.40
2022-10-29T17:28:02.487Z,20.30
2022-10-29T17:30:29.116Z,20.30
2022-10-29T17:32:56.126Z,20.30
2022-10-29T17:35:27.928Z,20.20
2022-10-29T17:37:59.612Z,20.20
2022-10-29T17:40:27.032Z,20.20
2022-10-29T17:42:55.018Z,20.10
2022-10-29T17:45:28.110Z,20.10
2022-10-29T17:47:59.456Z,20.10
2022-10-29T17:50:30.817Z,20.00
2022-10-29T17:53:00.125Z,20.00
2022-10-29T17:55:27.597Z,20.00
2022-10-29T17:58:01.009Z,19.90
2022-10-29T18:00:36.184Z,19.90
2022-10-29T18:03:09.019Z,19.80
2022-10-29T18:05:36.887Z,19.80
2022-10-29T18:08:03.754Z,19.70
2022-10-29T18:10:32.502Z,19.70
2022-10-29T18:12:59.087Z,19.60
2022-10-29T18:15:26.068Z,19.60
2022-10-29T18:20:27.580Z,19.50
2022-10-29T18:22:59.992Z,19.50
2022-10-29T18:25:29.061Z,19.40
2022-10-29T18:28:01.378Z,19.40
2022-10-29T18:30:28.027Z,19.40
2022-10-29T18:32:57.266Z,19.40
2022-10-29T18:35:28.896Z,19.40
2022-10-29T18:37:57.272Z,19.30
2022-10-29T18:40:24.045Z,19.30
2022-10-29T18:42:53.002Z,19.30
2022-10-29T18:45:22.961Z,19.30
2022-10-29T18:47:50.775Z,19.30
2022-10-29T18:50:17.399Z,19.20
2022-10-29T18:52:52.273Z,19.20
2022-10-29T18:55:18.923Z,19.20
2022-10-29T18:57:47.978Z,19.10
2022-10-29T19:00:16.352Z,19.10
2022-10-29T19:02:52.573Z,19.10
2022-10-29T19:05:19.183Z,19.00
2022-10-29T19:07:49.619Z,19.00
2022-10-29T19:10:17.494Z,19.00
2022-10-29T19:12:44.114Z,19.00
2022-10-29T19:15:11.068Z,19.00
2022-10-29T19:17:44.718Z,19.00
2022-10-29T19:20:16.308Z,19.00
2022-10-29T19:22:43.067Z,19.00
2022-10-29T19:25:09.672Z,19.00
2022-10-29T19:27:36.298Z,19.00
2022-10-29T19:30:06.041Z,19.10
2022-10-29T19:32:37.599Z,19.10
2022-10-29T19:35:06.834Z,19.10
2022-10-29T19:37:35.809Z,19.10
2022-10-29T19:40:05.181Z,19.10
2022-10-29T19:42:33.257Z,19.10
2022-10-29T19:44:59.887Z,19.10
2022-10-29T19:47:29.021Z,19.10
2022-10-29T19:50:01.429Z,19.10
2022-10-29T19:52:28.075Z,19.10
2022-10-29T19:54:58.752Z,19.10
2022-10-29T19:57:26.620Z,19.10
2022-10-29T20:00:00.068Z,19.10
2022-10-29T20:02:31.106Z,19.10
2022-10-29T20:04:57.834Z,19.10
2022-10-29T20:07:26.981Z,19.10
2022-10-29T20:09:55.806Z,19.10
2022-10-29T20:12:24.806Z,19.00
2022-10-29T20:14:53.546Z,19.00
2022-10-29T20:17:21.394Z,18.90
2022-10-29T20:19:48.059Z,18.90
2022-10-29T20:22:16.904Z,18.90
2022-10-29T20:24:45.947Z,18.80
2022-10-29T20:27:17.450Z,18.80
2022-10-29T20:29:45.095Z,18.70
2022-10-29T20:32:14.218Z,18.70
2022-10-29T20:34:40.937Z,18.70
2022-10-29T20:37:09.830Z,18.60
2022-10-29T20:39:36.616Z,18.60
2022-10-29T20:42:03.386Z,18.60
2022-10-29T20:44:30.056Z,18.50
2022-10-29T20:46:56.680Z,18.40
2022-10-29T20:49:23.412Z,18.40
2022-10-29T20:51:52.516Z,18.40
2022-10-29T20:54:19.138Z,18.40
2022-10-29T20:56:47.873Z,18.30
2022-10-29T20:59:14.785Z,18.30
2022-10-29T21:01:41.519Z,18.20
2022-10-29T21:04:08.213Z,18.20
2022-10-29T21:06:38.611Z,18.20
2022-10-29T21:09:07.008Z,18.20
2022-10-29T21:11:37.615Z,18.10
2022-10-29T21:14:05.949Z,18.10
2022-10-29T21:16:37.053Z,18.10
2022-10-29T21:19:11.136Z,18.10
2022-10-29T21:21:41.393Z,18.10
2022-10-29T21:24:08.167Z,18.10
2022-10-29T21:26:37.435Z,18.10
2022-10-29T21:29:05.251Z,18.10
2022-10-29T21:31:33.018Z,18.10
2022-10-29T21:33:59.633Z,18.10
2022-10-29T21:36:29.023Z,18.10
2022-10-29T21:38:55.655Z,18.10
2022-10-29T21:41:24.989Z,18.00
2022-10-29T21:43:51.685Z,18.10
2022-10-29T21:46:18.275Z,18.10
2022-10-29T21:48:44.862Z,18.00
2022-10-29T21:51:17.637Z,18.00
2022-10-29T21:53:44.379Z,18.00
2022-10-29T21:56:13.914Z,18.00
2022-10-29T21:58:41.060Z,18.00
2022-10-29T22:01:16.084Z,17.90
2022-10-29T22:03:46.383Z,17.90
2022-10-29T22:06:21.135Z,17.90
2022-10-29T22:08:54.116Z,17.80
2022-10-29T22:11:23.457Z,17.80
2022-10-29T22:13:55.482Z,17.80
2022-10-29T22:16:22.543Z,17.80
2022-10-29T22:18:53.413Z,17.80
2022-10-29T22:21:25.904Z,17.70
2022-10-29T22:23:54.279Z,17.80
2022-10-29T22:26:26.848Z,17.80
2022-10-29T22:28:55.711Z,17.70
2022-10-29T22:31:29.962Z,17.70
2022-10-29T22:33:56.702Z,17.70
2022-10-29T22:36:25.477Z,17.70
2022-10-29T22:39:03.184Z,17.60
2022-10-29T22:41:30.526Z,17.60
2022-10-29T22:43:58.969Z,17.60
2022-10-29T22:46:27.117Z,17.60
2022-10-29T22:49:02.430Z,17.60
2022-10-29T22:51:32.186Z,17.60
2022-10-29T22:54:00.962Z,17.60
2022-10-29T22:56:32.652Z,17.50
2022-10-29T22:59:02.113Z,17.60
2022-10-29T23:01:38.757Z,17.60
2022-10-29T23:04:09.022Z,17.60
2022-10-29T23:06:38.572Z,17.50
2022-10-29T23:09:07.772Z,17.50
2022-10-29T23:11:39.269Z,17.50
2022-10-29T23:14:06.053Z,17.50
2022-10-29T23:16:35.999Z,17.50
2022-10-29T23:19:07.960Z,17.50
2022-10-29T23:21:39.229Z,17.50
2022-10-29T23:24:06.076Z,17.50
2022-10-29T23:26:32.720Z,17.50
2022-10-29T23:29:05.251Z,17.50
2022-10-29T23:31:32.231Z,17.50
2022-10-29T23:33:59.219Z,17.50
2022-10-29T23:36:27.143Z,17.40
2022-10-29T23:38:57.908Z,17.40
2022-10-29T23:41:31.227Z,17.40
2022-10-29T23:43:58.187Z,17.40
2022-10-29T23:46:31.310Z,17.50
2022-10-29T23:49:02.322Z,17.40
2022-10-29T23:53:59.477Z,17.40
2022-10-29T23:56:26.291Z,17.40
2022-10-29T23:58:58.259Z,17.40
