createdAt,value
2023-05-19T00:01:37.774Z,51.54
2023-05-19T00:04:05.977Z,51.84
2023-05-19T00:06:33.637Z,51.99
2023-05-19T00:09:10.050Z,52.08
2023-05-19T00:11:39.929Z,51.96
2023-05-19T00:14:09.819Z,52.21
2023-05-19T00:16:40.679Z,52.15
2023-05-19T00:19:10.912Z,52.74
2023-05-19T00:21:39.207Z,52.52
2023-05-19T00:24:07.625Z,52.82
2023-05-19T00:26:34.773Z,52.89
2023-05-19T00:29:05.551Z,52.65
2023-05-19T00:31:34.336Z,53.15
2023-05-19T00:34:04.888Z,53.01
2023-05-19T00:36:32.319Z,53.27
2023-05-19T00:38:59.420Z,53.35
2023-05-19T00:41:26.820Z,53.65
2023-05-19T00:43:53.825Z,53.87
2023-05-19T00:46:20.909Z,54.02
2023-05-19T00:48:51.004Z,53.79
2023-05-19T00:51:18.609Z,53.80
2023-05-19T00:53:51.192Z,53.81
2023-05-19T00:56:19.449Z,54.33
2023-05-19T00:58:47.068Z,54.53
2023-05-19T01:01:17.378Z,54.54
2023-05-19T01:03:48.587Z,54.35
2023-05-19T01:06:19.515Z,54.34
2023-05-19T01:08:46.802Z,54.40
2023-05-19T01:11:17.579Z,54.17
2023-05-19T01:13:45.200Z,54.32
2023-05-19T01:16:38.630Z,54.52
2023-05-19T01:19:30.932Z,54.39
2023-05-19T01:22:13.376Z,54.18
2023-05-19T01:24:58.328Z,54.78
2023-05-19T01:27:28.269Z,54.89
2023-05-19T01:30:08.327Z,54.66
2023-05-19T01:32:40.181Z,54.18
2023-05-19T01:35:09.960Z,54.57
2023-05-19T01:37:41.468Z,54.41
2023-05-19T01:40:10.786Z,55.01
2023-05-19T01:42:44.333Z,55.16
2023-05-19T01:45:14.226Z,55.15
2023-05-19T01:47:44.780Z,55.08
2023-05-19T01:50:13.326Z,55.32
2023-05-19T01:52:40.558Z,55.32
2023-05-19T01:55:08.688Z,55.32
2023-05-19T01:58:14.849Z,55.42
2023-05-19T02:00:46.471Z,55.33
2023-05-19T02:03:35.289Z,55.33
2023-05-19T02:06:39.366Z,55.48
2023-05-19T02:09:16.930Z,55.42
2023-05-19T02:11:55.181Z,55.41
2023-05-19T02:14:38.407Z,54.96
2023-05-19T02:17:06.502Z,55.56
2023-05-19T02:19:40.289Z,55.06
2023-05-19T02:22:07.253Z,55.36
2023-05-19T02:24:34.178Z,55.23
2023-05-19T02:27:01.185Z,55.09
2023-05-19T02:29:28.436Z,54.98
2023-05-19T02:31:55.561Z,54.85
2023-05-19T02:34:23.042Z,55.04
2023-05-19T02:36:50.740Z,55.07
2023-05-19T02:39:17.833Z,55.13
2023-05-19T02:41:45.529Z,55.27
2023-05-19T02:44:12.553Z,55.16
2023-05-19T02:46:39.727Z,55.20
2023-05-19T02:49:06.917Z,55.18
2023-05-19T02:51:33.950Z,55.24
2023-05-19T02:54:00.996Z,55.50
2023-05-19T02:56:28.342Z,55.00
2023-05-19T02:58:55.484Z,55.26
2023-05-19T03:01:23.369Z,55.33
2023-05-19T03:03:50.523Z,55.08
2023-05-19T03:06:18.220Z,55.46
2023-05-19T03:08:45.566Z,55.51
2023-05-19T03:11:12.470Z,55.08
2023-05-19T03:13:39.449Z,55.48
2023-05-19T03:16:08.529Z,55.31
2023-05-19T03:18:36.243Z,55.48
2023-05-19T03:21:03.379Z,55.33
2023-05-19T03:23:30.353Z,55.10
2023-05-19T03:25:57.985Z,55.17
2023-05-19T03:28:26.733Z,55.00
2023-05-19T03:30:53.905Z,54.94
2023-05-19T03:33:25.269Z,54.94
2023-05-19T03:35:53.305Z,55.20
2023-05-19T03:38:20.861Z,54.74
2023-05-19T03:40:56.280Z,54.93
2023-05-19T03:43:23.596Z,54.92
2023-05-19T03:45:56.943Z,55.01
2023-05-19T03:48:42.492Z,54.82
2023-05-19T03:51:24.533Z,54.66
2023-05-19T03:53:56.100Z,54.64
2023-05-19T03:56:25.159Z,55.03
2023-05-19T03:58:52.151Z,54.47
2023-05-19T04:01:19.130Z,54.73
2023-05-19T04:03:46.783Z,54.47
2023-05-19T04:06:13.787Z,55.07
2023-05-19T04:08:40.805Z,54.92
2023-05-19T04:11:07.824Z,54.91
2023-05-19T04:13:35.551Z,55.04
2023-05-19T04:16:02.734Z,55.24
2023-05-19T04:18:30.083Z,55.57
2023-05-19T04:20:57.080Z,55.09
2023-05-19T04:23:25.536Z,55.13
2023-05-19T04:25:52.656Z,55.08
2023-05-19T04:28:19.666Z,55.42
2023-05-19T04:30:46.859Z,55.26
2023-05-19T04:33:14.017Z,55.36
2023-05-19T04:35:43.944Z,55.14
2023-05-19T04:38:12.251Z,55.32
2023-05-19T04:40:40.689Z,55.55
2023-05-19T04:43:09.578Z,55.42
2023-05-19T04:45:37.844Z,55.28
2023-05-19T04:48:06.268Z,55.48
2023-05-19T04:50:34.396Z,55.34
2023-05-19T04:53:01.618Z,55.09
2023-05-19T04:55:29.004Z,55.27
2023-05-19T04:57:56.197Z,55.05
2023-05-19T05:00:23.446Z,55.09
2023-05-19T05:02:58.651Z,55.24
2023-05-19T05:05:28.381Z,55.11
2023-05-19T05:07:55.786Z,55.23
2023-05-19T05:10:24.956Z,55.60
2023-05-19T05:12:52.371Z,54.97
2023-05-19T05:15:20.370Z,55.13
2023-05-19T05:17:49.849Z,54.93
2023-05-19T05:20:17.548Z,55.22
2023-05-19T05:22:44.849Z,54.97
2023-05-19T05:25:14.196Z,55.20
2023-05-19T05:27:42.513Z,54.76
2023-05-19T05:30:09.922Z,55.11
2023-05-19T05:32:38.383Z,55.21
2023-05-19T05:35:11.238Z,55.23
2023-05-19T05:37:39.056Z,55.10
2023-05-19T05:40:07.224Z,55.27
2023-05-19T05:42:35.291Z,55.21
2023-05-19T05:45:03.517Z,54.93
2023-05-19T05:47:31.896Z,54.97
2023-05-19T05:49:59.924Z,55.07
2023-05-19T05:52:30.486Z,55.17
2023-05-19T05:54:59.357Z,55.13
2023-05-19T05:57:27.157Z,54.82
2023-05-19T05:59:54.310Z,54.65
2023-05-19T06:02:22.124Z,54.65
2023-05-19T06:04:49.402Z,54.52
2023-05-19T06:07:17.461Z,54.25
2023-05-19T06:09:45.276Z,54.42
2023-05-19T06:12:12.491Z,54.28
2023-05-19T06:14:45.684Z,54.05
2023-05-19T06:17:24.142Z,54.23
2023-05-19T06:19:52.381Z,54.37
2023-05-19T06:22:19.398Z,53.89
2023-05-19T06:24:46.467Z,53.84
2023-05-19T06:27:14.417Z,53.73
2023-05-19T06:29:41.474Z,53.70
2023-05-19T06:32:09.431Z,54.31
2023-05-19T06:34:38.413Z,54.06
2023-05-19T06:37:05.780Z,54.13
2023-05-19T06:39:33.677Z,53.75
2023-05-19T06:42:01.150Z,53.58
2023-05-19T06:44:53.369Z,52.91
2023-05-19T06:47:20.810Z,52.88
2023-05-19T06:49:51.855Z,52.65
2023-05-19T06:52:18.888Z,52.16
2023-05-19T06:54:45.985Z,51.88
2023-05-19T06:57:12.997Z,51.25
2023-05-19T06:59:43.823Z,51.02
2023-05-19T07:02:11.650Z,50.20
2023-05-19T07:04:40.200Z,49.53
2023-05-19T07:07:08.184Z,48.93
2023-05-19T07:09:36.438Z,49.07
2023-05-19T07:12:03.953Z,47.38
2023-05-19T07:14:31.213Z,46.55
2023-05-19T07:16:58.280Z,45.57
2023-05-19T07:19:25.520Z,43.50
2023-05-19T07:21:55.078Z,42.39
2023-05-19T07:24:22.363Z,40.95
2023-05-19T07:26:49.439Z,40.14
2023-05-19T07:29:16.482Z,38.21
2023-05-19T07:31:43.552Z,37.64
2023-05-19T07:34:10.639Z,36.37
2023-05-19T07:36:37.736Z,35.36
2023-05-19T07:39:04.952Z,34.42
2023-05-19T07:41:32.809Z,34.10
2023-05-19T07:44:00.826Z,33.36
2023-05-19T07:46:27.953Z,33.29
2023-05-19T07:48:54.894Z,32.02
2023-05-19T07:51:21.815Z,30.65
2023-05-19T07:53:48.936Z,30.59
2023-05-19T07:56:16.102Z,29.83
2023-05-19T07:58:43.171Z,28.83
2023-05-19T08:01:10.321Z,28.95
2023-05-19T08:03:37.500Z,28.21
2023-05-19T08:06:04.863Z,27.86
2023-05-19T08:08:33.454Z,27.99
2023-05-19T08:11:04.714Z,28.02
2023-05-19T08:13:31.870Z,27.66
2023-05-19T08:16:00.173Z,27.43
2023-05-19T08:18:27.549Z,27.09
2023-05-19T08:20:54.711Z,28.62
2023-05-19T08:23:22.493Z,29.26
2023-05-19T08:25:49.534Z,30.99
2023-05-19T08:28:16.610Z,34.41
2023-05-19T08:30:43.837Z,36.84
2023-05-19T08:33:10.810Z,39.45
2023-05-19T08:35:38.693Z,40.58
2023-05-19T08:38:05.851Z,42.55
2023-05-19T08:40:35.348Z,43.88
2023-05-19T08:43:02.872Z,45.22
2023-05-19T08:45:31.273Z,46.62
2023-05-19T08:47:58.496Z,47.53
2023-05-19T08:50:36.827Z,48.39
2023-05-19T08:53:33.015Z,49.60
2023-05-19T08:56:33.856Z,51.17
2023-05-19T08:59:02.424Z,50.25
2023-05-19T09:01:30.644Z,50.48
2023-05-19T09:03:58.577Z,50.84
2023-05-19T09:06:26.976Z,51.77
2023-05-19T09:08:56.663Z,52.79
2023-05-19T09:11:23.752Z,51.98
2023-05-19T09:13:50.866Z,52.81
2023-05-19T09:16:18.224Z,52.82
2023-05-19T09:18:58.128Z,52.60
2023-05-19T09:21:31.918Z,52.48
2023-05-19T09:24:04.450Z,51.95
2023-05-19T09:26:42.712Z,53.19
2023-05-19T09:29:18.717Z,53.15
2023-05-19T09:31:54.125Z,52.52
2023-05-19T09:34:23.898Z,51.72
2023-05-19T09:36:52.005Z,52.43
2023-05-19T09:39:20.964Z,51.56
2023-05-19T09:41:52.377Z,52.18
2023-05-19T09:44:24.315Z,52.39
2023-05-19T09:46:53.302Z,52.72
2023-05-19T09:49:21.977Z,53.28
2023-05-19T09:51:55.776Z,53.84
2023-05-19T09:54:24.026Z,53.74
2023-05-19T09:56:58.907Z,53.68
2023-05-19T09:59:29.018Z,53.45
2023-05-19T10:01:59.948Z,53.75
2023-05-19T10:04:30.382Z,54.15
2023-05-19T10:07:01.710Z,54.08
2023-05-19T10:09:29.882Z,54.48
2023-05-19T10:11:58.397Z,54.69
2023-05-19T10:14:27.218Z,55.27
2023-05-19T10:16:58.366Z,54.64
2023-05-19T10:19:27.242Z,54.98
2023-05-19T10:21:55.099Z,53.59
2023-05-19T10:24:22.498Z,53.63
2023-05-19T10:26:58.649Z,53.82
2023-05-19T10:29:38.579Z,53.10
2023-05-19T10:32:11.801Z,52.40
2023-05-19T10:34:57.582Z,52.44
2023-05-19T10:37:55.613Z,51.85
2023-05-19T10:40:33.331Z,51.84
2023-05-19T10:43:29.495Z,51.71
2023-05-19T10:45:58.544Z,51.84
2023-05-19T10:48:25.628Z,51.61
2023-05-19T10:50:56.873Z,51.01
2023-05-19T10:53:31.395Z,50.81
2023-05-19T10:56:02.836Z,50.31
2023-05-19T10:58:45.033Z,50.42
2023-05-19T11:01:17.147Z,50.49
2023-05-19T11:03:55.007Z,49.91
2023-05-19T11:06:33.134Z,49.32
2023-05-19T11:09:09.074Z,50.26
2023-05-19T11:11:48.748Z,49.19
2023-05-19T11:14:24.204Z,48.48
2023-05-19T11:16:59.726Z,48.11
2023-05-19T11:19:31.427Z,48.18
2023-05-19T11:22:12.357Z,48.90
2023-05-19T11:24:44.834Z,48.13
2023-05-19T11:27:28.341Z,48.33
2023-05-19T11:29:57.262Z,46.34
2023-05-19T11:32:27.704Z,47.37
2023-05-19T11:34:55.915Z,48.05
2023-05-19T11:37:23.012Z,49.24
2023-05-19T11:39:50.843Z,49.54
2023-05-19T11:42:17.877Z,49.55
2023-05-19T11:44:48.616Z,49.98
2023-05-19T11:47:17.465Z,50.75
2023-05-19T11:49:52.110Z,50.80
2023-05-19T11:52:22.485Z,50.33
2023-05-19T11:54:50.371Z,50.19
2023-05-19T11:57:17.749Z,50.60
2023-05-19T11:59:45.888Z,51.58
2023-05-19T12:02:14.089Z,51.38
2023-05-19T12:04:43.924Z,50.33
2023-05-19T12:07:17.779Z,52.19
2023-05-19T12:09:48.291Z,51.31
2023-05-19T12:12:20.332Z,51.44
2023-05-19T12:14:48.986Z,50.84
2023-05-19T12:17:19.825Z,51.49
2023-05-19T12:19:51.055Z,51.04
2023-05-19T12:22:18.528Z,51.09
2023-05-19T12:24:47.309Z,50.19
2023-05-19T12:27:19.697Z,49.76
2023-05-19T12:29:54.459Z,49.12
2023-05-19T12:32:29.002Z,48.88
2023-05-19T12:34:56.887Z,48.87
2023-05-19T12:37:27.949Z,48.03
2023-05-19T12:39:56.415Z,48.28
2023-05-19T12:42:24.399Z,49.30
2023-05-19T12:44:52.742Z,49.43
2023-05-19T12:47:21.203Z,49.77
2023-05-19T12:50:13.660Z,49.23
2023-05-19T12:52:48.402Z,49.37
2023-05-19T12:55:16.824Z,48.51
2023-05-19T12:57:51.780Z,47.85
2023-05-19T13:00:21.776Z,47.84
2023-05-19T13:03:01.013Z,47.97
2023-05-19T13:05:29.130Z,47.29
2023-05-19T13:08:05.794Z,47.18
2023-05-19T13:10:35.079Z,46.48
2023-05-19T13:13:03.181Z,46.24
2023-05-19T13:15:34.590Z,45.66
2023-05-19T13:18:03.714Z,45.77
2023-05-19T13:20:31.127Z,44.83
2023-05-19T13:22:58.369Z,44.48
2023-05-19T13:25:25.878Z,44.13
2023-05-19T13:27:54.566Z,44.23
2023-05-19T13:30:22.167Z,43.00
2023-05-19T13:32:49.202Z,43.28
2023-05-19T13:35:16.330Z,42.87
2023-05-19T13:37:43.616Z,43.55
2023-05-19T13:40:11.351Z,43.79
2023-05-19T13:42:38.592Z,44.15
2023-05-19T13:45:06.217Z,43.34
2023-05-19T13:47:33.678Z,42.65
2023-05-19T13:50:00.669Z,42.75
2023-05-19T13:52:29.033Z,42.61
2023-05-19T13:54:57.522Z,42.45
2023-05-19T13:57:25.695Z,42.34
2023-05-19T14:00:01.759Z,42.43
2023-05-19T14:02:39.541Z,42.36
2023-05-19T14:05:07.612Z,42.02
2023-05-19T14:07:35.516Z,41.94
2023-05-19T14:10:04.163Z,42.60
2023-05-19T14:12:41.321Z,43.40
2023-05-19T14:15:11.574Z,43.61
2023-05-19T14:17:38.768Z,44.50
2023-05-19T14:20:06.311Z,44.41
2023-05-19T14:22:33.352Z,45.01
2023-05-19T14:25:00.774Z,44.41
2023-05-19T14:27:27.813Z,44.86
2023-05-19T14:29:54.801Z,44.13
2023-05-19T14:32:22.640Z,44.33
2023-05-19T14:34:52.994Z,44.93
2023-05-19T14:37:20.530Z,44.67
2023-05-19T14:39:47.500Z,44.32
2023-05-19T14:42:14.531Z,43.93
2023-05-19T14:44:41.494Z,43.33
2023-05-19T14:47:08.662Z,43.20
2023-05-19T14:49:35.774Z,42.79
2023-05-19T14:52:02.807Z,42.52
2023-05-19T14:54:30.564Z,42.18
2023-05-19T14:56:57.695Z,42.59
2023-05-19T14:59:25.199Z,42.10
2023-05-19T15:01:52.213Z,42.43
2023-05-19T15:04:19.230Z,42.01
2023-05-19T15:06:48.185Z,42.14
2023-05-19T15:09:19.430Z,41.86
2023-05-19T15:11:46.418Z,41.95
2023-05-19T15:14:13.378Z,41.75
2023-05-19T15:16:40.268Z,41.78
2023-05-19T15:19:07.333Z,42.15
2023-05-19T15:21:34.292Z,42.15
2023-05-19T15:24:01.558Z,42.31
2023-05-19T15:26:29.727Z,42.48
2023-05-19T15:28:56.848Z,42.48
2023-05-19T15:31:23.863Z,42.43
2023-05-19T15:33:51.016Z,42.66
2023-05-19T15:36:18.108Z,42.79
2023-05-19T15:38:45.093Z,42.85
2023-05-19T15:41:12.188Z,42.81
2023-05-19T15:43:39.295Z,43.33
2023-05-19T15:46:06.413Z,43.26
2023-05-19T15:48:33.933Z,43.65
2023-05-19T15:51:01.068Z,43.46
2023-05-19T15:53:28.245Z,44.07
2023-05-19T15:55:57.465Z,44.68
2023-05-19T15:58:24.561Z,45.09
2023-05-19T16:00:52.076Z,46.45
2023-05-19T16:03:19.307Z,48.03
2023-05-19T16:05:46.348Z,49.21
2023-05-19T16:08:13.383Z,52.51
2023-05-19T16:10:40.471Z,52.15
2023-05-19T16:13:07.586Z,52.11
2023-05-19T16:15:34.606Z,52.64
2023-05-19T16:18:01.677Z,51.85
2023-05-19T16:20:29.869Z,53.23
2023-05-19T16:22:57.161Z,53.76
2023-05-19T16:25:25.077Z,54.46
2023-05-19T16:27:52.634Z,53.41
2023-05-19T16:30:19.633Z,53.92
2023-05-19T16:32:46.617Z,53.18
2023-05-19T16:35:13.616Z,53.55
2023-05-19T16:37:40.684Z,54.01
2023-05-19T16:40:08.422Z,54.37
2023-05-19T16:42:35.523Z,55.08
2023-05-19T16:45:02.572Z,55.05
2023-05-19T16:47:29.556Z,55.72
2023-05-19T16:49:56.694Z,54.79
2023-05-19T16:52:23.670Z,54.92
2023-05-19T16:54:50.796Z,54.90
2023-05-19T16:57:17.721Z,54.40
2023-05-19T16:59:44.758Z,54.15
2023-05-19T17:02:11.761Z,54.27
2023-05-19T17:04:38.859Z,54.93
2023-05-19T17:07:06.367Z,55.28
2023-05-19T17:09:33.555Z,55.60
2023-05-19T17:12:00.912Z,56.07
2023-05-19T17:14:27.938Z,55.59
2023-05-19T17:16:54.998Z,55.57
2023-05-19T17:19:22.106Z,55.99
2023-05-19T17:21:49.138Z,55.28
2023-05-19T17:24:16.467Z,55.21
2023-05-19T17:26:43.670Z,55.16
2023-05-19T17:29:10.835Z,54.93
2023-05-19T17:31:37.872Z,55.40
2023-05-19T17:34:04.887Z,54.99
2023-05-19T17:36:31.908Z,55.81
2023-05-19T17:38:58.876Z,56.00
2023-05-19T17:41:26.521Z,56.42
2023-05-19T17:43:53.519Z,56.14
2023-05-19T17:46:20.580Z,55.57
2023-05-19T17:48:47.701Z,55.70
2023-05-19T17:51:15.120Z,55.84
2023-05-19T17:53:42.598Z,55.58
2023-05-19T17:56:12.113Z,55.65
2023-05-19T17:58:39.642Z,54.99
2023-05-19T18:01:07.014Z,55.95
2023-05-19T18:03:34.519Z,55.08
2023-05-19T18:06:01.828Z,55.44
2023-05-19T18:08:30.908Z,54.89
2023-05-19T18:10:58.505Z,54.37
2023-05-19T18:13:26.213Z,54.51
2023-05-19T18:15:53.216Z,54.16
2023-05-19T18:18:20.384Z,54.00
2023-05-19T18:20:48.335Z,54.10
2023-05-19T18:23:15.360Z,54.25
2023-05-19T18:25:49.546Z,54.25
2023-05-19T18:28:16.519Z,53.77
2023-05-19T18:30:43.909Z,53.14
2023-05-19T18:33:11.099Z,52.76
2023-05-19T18:35:38.125Z,53.25
2023-05-19T18:38:05.112Z,53.32
2023-05-19T18:40:32.286Z,53.73
2023-05-19T18:42:59.420Z,53.57
2023-05-19T18:45:26.536Z,53.52
2023-05-19T18:47:53.585Z,54.16
2023-05-19T18:50:20.788Z,54.07
2023-05-19T18:52:47.823Z,54.25
2023-05-19T18:55:14.876Z,54.08
2023-05-19T18:57:42.105Z,53.87
2023-05-19T19:00:09.595Z,52.87
2023-05-19T19:02:36.732Z,51.83
2023-05-19T19:05:05.147Z,51.76
2023-05-19T19:07:32.063Z,51.83
2023-05-19T19:09:59.042Z,52.10
2023-05-19T19:12:26.657Z,51.80
2023-05-19T19:14:54.547Z,51.31
2023-05-19T19:17:21.739Z,51.01
2023-05-19T19:19:49.152Z,51.05
2023-05-19T19:22:16.358Z,50.12
2023-05-19T19:24:43.473Z,50.57
2023-05-19T19:27:10.706Z,50.49
2023-05-19T19:29:37.737Z,50.13
2023-05-19T19:32:05.238Z,49.58
2023-05-19T19:34:32.245Z,49.45
2023-05-19T19:36:59.254Z,49.87
2023-05-19T19:39:26.165Z,49.90
2023-05-19T19:41:55.172Z,50.65
2023-05-19T19:44:24.854Z,50.32
2023-05-19T19:46:52.226Z,50.53
2023-05-19T19:49:19.500Z,50.36
2023-05-19T19:51:46.489Z,51.38
2023-05-19T19:54:13.433Z,52.44
2023-05-19T19:56:40.409Z,53.01
2023-05-19T19:59:07.882Z,52.97
2023-05-19T20:01:34.930Z,52.42
2023-05-19T20:04:02.007Z,52.43
2023-05-19T20:06:29.183Z,53.57
2023-05-19T20:08:56.262Z,53.93
2023-05-19T20:11:24.645Z,54.03
2023-05-19T20:13:52.316Z,54.25
2023-05-19T20:16:19.831Z,54.87
2023-05-19T20:18:47.253Z,55.29
2023-05-19T20:21:14.449Z,55.28
2023-05-19T20:23:41.955Z,55.88
2023-05-19T20:26:12.427Z,56.08
2023-05-19T20:28:40.711Z,56.21
2023-05-19T20:31:07.879Z,57.39
2023-05-19T20:33:35.201Z,56.87
2023-05-19T20:36:02.148Z,58.25
2023-05-19T20:38:29.234Z,58.61
2023-05-19T20:40:56.544Z,58.72
2023-05-19T20:43:23.596Z,58.98
2023-05-19T20:45:51.566Z,58.54
2023-05-19T20:48:18.903Z,58.54
2023-05-19T20:50:46.137Z,58.51
2023-05-19T20:53:13.154Z,58.05
2023-05-19T20:55:40.075Z,57.64
2023-05-19T20:58:07.466Z,57.87
2023-05-19T21:00:34.499Z,58.55
2023-05-19T21:03:01.861Z,58.63
2023-05-19T21:05:29.331Z,58.59
2023-05-19T21:07:59.213Z,58.65
2023-05-19T21:10:26.790Z,58.56
2023-05-19T21:12:53.836Z,58.68
2023-05-19T21:15:23.500Z,58.35
2023-05-19T21:17:50.860Z,58.69
2023-05-19T21:20:17.892Z,58.36
2023-05-19T21:22:45.197Z,58.05
2023-05-19T21:25:12.263Z,58.15
2023-05-19T21:27:40.677Z,57.98
2023-05-19T21:30:09.498Z,57.96
2023-05-19T21:32:36.548Z,57.63
2023-05-19T21:35:05.190Z,58.18
2023-05-19T21:37:32.653Z,57.58
2023-05-19T21:40:05.912Z,57.13
2023-05-19T21:42:33.313Z,57.67
2023-05-19T21:45:00.360Z,57.85
2023-05-19T21:47:28.366Z,57.37
2023-05-19T21:49:55.443Z,58.11
2023-05-19T21:52:23.079Z,57.71
2023-05-19T21:54:52.119Z,57.82
2023-05-19T21:57:19.355Z,58.05
2023-05-19T21:59:46.452Z,58.35
2023-05-19T22:02:13.734Z,58.11
2023-05-19T22:04:41.966Z,58.72
2023-05-19T22:07:11.507Z,58.21
2023-05-19T22:09:38.824Z,58.49
2023-05-19T22:12:06.844Z,58.60
2023-05-19T22:14:36.990Z,58.01
2023-05-19T22:17:04.700Z,58.11
2023-05-19T22:19:32.165Z,58.52
2023-05-19T22:22:09.661Z,58.68
2023-05-19T22:24:39.976Z,59.27
2023-05-19T22:27:10.264Z,59.21
2023-05-19T22:29:39.038Z,59.42
2023-05-19T22:32:09.420Z,59.76
2023-05-19T22:34:36.456Z,59.23
2023-05-19T22:37:03.541Z,59.50
2023-05-19T22:39:30.761Z,59.43
2023-05-19T22:42:03.868Z,59.67
2023-05-19T22:44:31.125Z,59.96
2023-05-19T22:46:58.651Z,60.08
2023-05-19T22:49:28.441Z,60.13
2023-05-19T22:51:55.782Z,60.49
2023-05-19T22:54:23.205Z,60.86
2023-05-19T22:56:50.695Z,60.79
2023-05-19T22:59:18.055Z,61.04
2023-05-19T23:01:46.856Z,61.37
2023-05-19T23:04:14.401Z,61.04
2023-05-19T23:06:41.419Z,61.08
2023-05-19T23:09:08.729Z,61.34
2023-05-19T23:11:36.050Z,61.48
2023-05-19T23:14:03.360Z,61.25
2023-05-19T23:16:30.416Z,61.38
2023-05-19T23:18:57.739Z,61.86
2023-05-19T23:21:24.732Z,61.89
2023-05-19T23:23:52.118Z,62.20
2023-05-19T23:26:19.275Z,62.09
2023-05-19T23:28:46.612Z,61.87
2023-05-19T23:31:13.621Z,62.07
2023-05-19T23:33:41.818Z,61.53
2023-05-19T23:36:10.425Z,61.26
2023-05-19T23:38:38.232Z,61.42
2023-05-19T23:41:05.766Z,60.99
2023-05-19T23:43:33.387Z,60.89
2023-05-19T23:46:01.234Z,60.98
2023-05-19T23:48:29.313Z,60.34
2023-05-19T23:50:58.018Z,60.02
2023-05-19T23:53:25.265Z,60.24
2023-05-19T23:55:52.315Z,60.08
2023-05-19T23:58:19.511Z,60.73
