createdAt,value
2018-07-07T00:00:21.518Z,4.40
2018-07-07T00:02:50.024Z,5.90
2018-07-07T00:05:18.598Z,4.70
2018-07-07T00:07:47.125Z,8.50
2018-07-07T00:10:16.370Z,13.77
2018-07-07T00:12:47.894Z,5.53
2018-07-07T00:15:18.089Z,17.60
2018-07-07T00:17:47.456Z,4.27
2018-07-07T00:20:16.695Z,8.00
2018-07-07T00:22:45.804Z,3.97
2018-07-07T00:25:17.698Z,7.30
2018-07-07T00:27:46.965Z,5.07
2018-07-07T00:30:17.161Z,6.93
2018-07-07T00:32:45.686Z,11.03
2018-07-07T00:35:14.269Z,8.20
2018-07-07T00:37:42.848Z,9.03
2018-07-07T00:40:11.893Z,5.57
2018-07-07T00:42:40.774Z,7.67
2018-07-07T00:45:09.384Z,4.23
2018-07-07T00:47:37.949Z,4.37
2018-07-07T00:50:07.285Z,10.53
2018-07-07T00:52:35.818Z,6.50
2018-07-07T00:55:04.390Z,9.50
2018-07-07T00:57:32.874Z,6.27
2018-07-07T01:00:01.377Z,4.30
2018-07-07T01:02:29.556Z,18.00
2018-07-07T01:04:58.034Z,7.47
2018-07-07T01:07:26.532Z,3.53
2018-07-07T01:09:55.082Z,8.30
2018-07-07T01:12:23.552Z,26.00
2018-07-07T01:14:52.071Z,8.40
2018-07-07T01:17:21.195Z,4.97
2018-07-07T01:19:49.749Z,9.00
2018-07-07T01:22:18.218Z,9.37
2018-07-07T01:24:46.719Z,7.23
2018-07-07T01:27:15.186Z,11.90
2018-07-07T01:29:43.839Z,6.40
2018-07-07T01:32:12.314Z,7.40
2018-07-07T01:34:40.866Z,6.00
2018-07-07T01:37:09.513Z,6.33
2018-07-07T01:39:38.045Z,7.17
2018-07-07T01:42:06.954Z,7.83
2018-07-07T01:44:35.590Z,6.23
2018-07-07T01:47:04.116Z,4.83
2018-07-07T01:49:32.759Z,4.07
2018-07-07T01:52:01.281Z,7.97
2018-07-07T01:54:29.884Z,7.87
2018-07-07T01:56:58.339Z,10.80
2018-07-07T01:59:27.196Z,8.33
2018-07-07T02:01:55.840Z,6.50
2018-07-07T02:04:24.359Z,16.70
2018-07-07T02:06:52.850Z,4.93
2018-07-07T02:09:21.350Z,5.37
2018-07-07T02:11:49.873Z,10.73
2018-07-07T02:14:18.526Z,19.27
2018-07-07T02:16:47.013Z,7.90
2018-07-07T02:19:15.501Z,8.40
2018-07-07T02:21:44.039Z,10.10
2018-07-07T02:24:12.466Z,9.80
2018-07-07T02:26:40.981Z,8.17
2018-07-07T02:29:09.461Z,7.53
2018-07-07T02:31:38.206Z,5.57
2018-07-07T02:34:06.668Z,7.30
2018-07-07T02:36:35.196Z,8.70
2018-07-07T02:39:04.914Z,15.73
2018-07-07T02:41:33.497Z,13.93
2018-07-07T02:44:02.484Z,5.60
2018-07-07T02:46:31.190Z,10.00
2018-07-07T02:48:59.655Z,7.07
2018-07-07T02:51:28.175Z,4.13
2018-07-07T02:53:57.241Z,10.00
2018-07-07T02:56:25.994Z,7.80
2018-07-07T02:58:54.504Z,5.47
2018-07-07T03:01:23.039Z,6.70
2018-07-07T03:03:51.539Z,5.37
2018-07-07T03:06:21.115Z,3.90
2018-07-07T03:08:49.800Z,9.37
2018-07-07T03:11:18.321Z,7.03
2018-07-07T03:13:47.173Z,10.87
2018-07-07T03:16:16.242Z,9.50
2018-07-07T03:18:45.465Z,8.33
2018-07-07T03:21:14.060Z,7.13
2018-07-07T03:23:42.559Z,7.97
2018-07-07T03:26:11.117Z,3.23
2018-07-07T03:28:39.639Z,2.50
2018-07-07T03:31:09.077Z,4.90
2018-07-07T03:33:37.571Z,5.60
2018-07-07T03:36:06.125Z,4.83
2018-07-07T03:38:34.604Z,7.33
2018-07-07T03:41:03.128Z,4.13
2018-07-07T03:43:31.606Z,11.93
2018-07-07T03:46:00.111Z,7.30
2018-07-07T03:48:28.611Z,6.80
2018-07-07T03:50:57.174Z,5.13
2018-07-07T03:53:25.676Z,8.77
2018-07-07T03:55:54.495Z,4.97
2018-07-07T03:58:22.993Z,9.23
2018-07-07T04:00:52.873Z,4.20
2018-07-07T04:03:21.375Z,10.73
2018-07-07T04:05:49.817Z,8.00
2018-07-07T04:08:18.338Z,4.10
2018-07-07T04:10:46.827Z,4.73
2018-07-07T04:13:15.434Z,6.40
2018-07-07T04:15:43.939Z,9.70
2018-07-07T04:18:12.503Z,8.00
2018-07-07T04:20:40.975Z,4.67
2018-07-07T04:23:09.507Z,3.77
2018-07-07T04:25:37.661Z,4.53
2018-07-07T04:28:06.214Z,9.50
2018-07-07T04:30:34.899Z,3.87
2018-07-07T04:33:03.655Z,3.60
2018-07-07T04:35:32.141Z,8.20
2018-07-07T04:38:00.675Z,4.13
2018-07-07T04:40:29.148Z,15.80
2018-07-07T04:42:57.637Z,6.30
2018-07-07T04:45:26.186Z,9.37
2018-07-07T04:47:54.709Z,8.63
2018-07-07T04:50:23.179Z,7.63
2018-07-07T04:52:51.983Z,7.77
2018-07-07T04:55:20.458Z,10.43
2018-07-07T04:57:49.001Z,9.70
2018-07-07T05:00:17.489Z,6.37
2018-07-07T05:02:46.078Z,6.20
2018-07-07T05:05:15.539Z,5.23
2018-07-07T05:07:44.249Z,9.03
2018-07-07T05:10:12.791Z,13.73
2018-07-07T05:12:41.325Z,9.07
2018-07-07T05:15:10.097Z,10.10
2018-07-07T05:17:38.715Z,10.63
2018-07-07T05:20:07.640Z,3.50
2018-07-07T05:22:36.990Z,7.20
2018-07-07T05:25:05.505Z,12.63
2018-07-07T05:27:34.001Z,9.90
2018-07-07T05:30:02.774Z,7.13
2018-07-07T05:32:31.254Z,12.63
2018-07-07T05:34:59.755Z,15.83
2018-07-07T05:37:28.994Z,5.40
2018-07-07T05:39:57.591Z,13.17
2018-07-07T05:42:26.170Z,14.33
2018-07-07T05:44:54.655Z,11.30
2018-07-07T05:47:23.210Z,11.93
2018-07-07T05:49:51.749Z,8.97
2018-07-07T05:52:20.491Z,15.00
2018-07-07T05:54:49.591Z,17.33
2018-07-07T05:57:18.128Z,11.93
2018-07-07T05:59:46.622Z,13.30
2018-07-07T06:02:15.160Z,7.40
2018-07-07T06:04:43.692Z,15.80
2018-07-07T06:07:12.470Z,9.13
2018-07-07T06:09:41.012Z,17.10
2018-07-07T06:12:10.164Z,13.17
2018-07-07T06:14:38.741Z,13.17
2018-07-07T06:17:07.341Z,9.23
2018-07-07T06:19:35.836Z,11.23
2018-07-07T06:22:05.047Z,10.33
2018-07-07T06:24:33.658Z,20.67
2018-07-07T06:27:02.177Z,20.17
2018-07-07T06:29:30.638Z,17.00
2018-07-07T06:31:59.281Z,15.60
2018-07-07T06:34:27.823Z,13.73
2018-07-07T06:36:56.382Z,28.53
2018-07-07T06:39:24.852Z,14.10
2018-07-07T06:41:53.399Z,8.03
2018-07-07T06:44:21.880Z,13.80
2018-07-07T06:46:50.406Z,25.37
2018-07-07T06:49:18.899Z,15.50
2018-07-07T06:51:47.495Z,16.27
2018-07-07T06:54:15.989Z,10.73
2018-07-07T06:56:44.538Z,10.97
2018-07-07T06:59:13.046Z,10.00
2018-07-07T07:01:41.606Z,14.80
2018-07-07T07:04:10.134Z,14.17
2018-07-07T07:06:38.660Z,15.73
2018-07-07T07:09:08.810Z,14.90
2018-07-07T07:11:38.271Z,16.13
2018-07-07T07:14:07.342Z,18.40
2018-07-07T07:16:36.362Z,12.17
2018-07-07T07:19:04.885Z,16.23
2018-07-07T07:21:33.400Z,11.87
2018-07-07T07:24:01.941Z,16.37
2018-07-07T07:26:30.163Z,21.33
2018-07-07T07:28:59.158Z,18.10
2018-07-07T07:31:28.406Z,9.80
2018-07-07T07:33:56.986Z,10.80
2018-07-07T07:36:42.821Z,9.70
2018-07-07T07:39:11.894Z,11.70
2018-07-07T07:41:40.451Z,8.57
2018-07-07T07:44:09.116Z,14.10
2018-07-07T07:46:37.620Z,6.93
2018-07-07T07:49:06.448Z,3.90
2018-07-07T07:51:34.982Z,8.90
2018-07-07T07:54:03.506Z,12.57
2018-07-07T07:56:32.166Z,20.57
2018-07-07T07:59:00.893Z,7.50
2018-07-07T08:01:29.796Z,14.63
2018-07-07T08:03:58.356Z,13.47
2018-07-07T08:06:27.023Z,16.43
2018-07-07T08:08:55.409Z,17.27
2018-07-07T08:11:23.990Z,18.67
2018-07-07T08:13:53.034Z,7.50
2018-07-07T08:16:22.069Z,10.33
2018-07-07T08:18:50.557Z,5.13
2018-07-07T08:21:19.122Z,8.60
2018-07-07T08:23:47.614Z,10.37
2018-07-07T08:26:16.207Z,11.00
2018-07-07T08:28:44.769Z,8.53
2018-07-07T08:31:13.500Z,6.60
2018-07-07T08:33:42.021Z,9.43
2018-07-07T08:36:10.511Z,5.07
2018-07-07T08:38:39.617Z,6.10
2018-07-07T08:41:08.751Z,6.80
2018-07-07T08:43:37.282Z,12.60
2018-07-07T08:46:06.116Z,9.27
2018-07-07T08:48:35.079Z,7.33
2018-07-07T08:51:04.027Z,7.50
2018-07-07T08:53:32.578Z,7.73
2018-07-07T08:56:01.108Z,8.13
2018-07-07T08:58:30.016Z,12.43
2018-07-07T09:00:58.819Z,5.97
2018-07-07T09:03:27.354Z,7.47
2018-07-07T09:05:56.045Z,6.87
2018-07-07T09:08:24.622Z,8.93
2018-07-07T09:10:53.129Z,9.00
2018-07-07T09:13:21.698Z,8.17
2018-07-07T09:15:50.202Z,10.80
2018-07-07T09:18:18.770Z,7.80
2018-07-07T09:20:47.270Z,5.17
2018-07-07T09:23:15.835Z,10.93
2018-07-07T09:25:44.318Z,4.60
2018-07-07T09:28:12.860Z,4.57
2018-07-07T09:30:41.415Z,5.73
2018-07-07T09:33:09.969Z,6.80
2018-07-07T09:35:38.539Z,8.13
2018-07-07T09:38:07.085Z,3.60
2018-07-07T09:40:35.709Z,3.40
2018-07-07T09:43:04.281Z,5.27
2018-07-07T09:45:32.773Z,3.50
2018-07-07T09:48:02.358Z,9.83
2018-07-07T09:50:30.872Z,6.93
2018-07-07T09:52:59.393Z,5.87
2018-07-07T09:55:27.945Z,4.40
2018-07-07T09:57:56.784Z,6.07
2018-07-07T10:00:30.685Z,11.27
2018-07-07T10:02:59.324Z,4.97
2018-07-07T10:05:28.063Z,9.30
2018-07-07T10:07:56.639Z,10.33
2018-07-07T10:10:25.126Z,3.27
2018-07-07T10:12:53.682Z,5.80
2018-07-07T10:15:21.870Z,5.43
2018-07-07T10:17:50.414Z,5.43
2018-07-07T10:20:18.900Z,6.57
2018-07-07T10:22:47.411Z,4.23
2018-07-07T10:25:15.900Z,6.40
2018-07-07T10:27:44.101Z,4.80
2018-07-07T10:30:12.803Z,14.60
2018-07-07T10:32:41.323Z,4.83
2018-07-07T10:35:09.834Z,3.27
2018-07-07T10:37:38.444Z,4.90
2018-07-07T10:40:06.980Z,4.13
2018-07-07T10:42:37.249Z,10.17
2018-07-07T10:45:05.827Z,6.53
2018-07-07T10:47:34.655Z,4.13
2018-07-07T10:50:03.447Z,6.43
2018-07-07T10:52:32.248Z,14.57
2018-07-07T10:55:00.746Z,7.50
2018-07-07T10:57:29.363Z,5.60
2018-07-07T10:59:57.894Z,7.27
2018-07-07T11:02:26.624Z,6.07
2018-07-07T11:04:55.150Z,5.30
2018-07-07T11:07:23.713Z,10.90
2018-07-07T11:09:52.234Z,6.43
2018-07-07T11:12:20.848Z,9.97
2018-07-07T11:14:49.371Z,7.30
2018-07-07T11:17:17.943Z,5.90
2018-07-07T11:19:46.463Z,9.03
2018-07-07T11:22:14.983Z,7.03
2018-07-07T11:24:43.506Z,2.43
2018-07-07T11:27:12.114Z,7.50
2018-07-07T11:29:40.666Z,4.23
2018-07-07T11:32:09.272Z,5.27
2018-07-07T11:34:37.758Z,5.40
2018-07-07T11:37:06.812Z,6.70
2018-07-07T11:39:35.409Z,17.57
2018-07-07T11:42:04.029Z,3.00
2018-07-07T11:44:32.510Z,11.90
2018-07-07T11:47:01.087Z,1.83
2018-07-07T11:49:29.551Z,2.43
2018-07-07T11:51:58.096Z,2.90
2018-07-07T11:54:26.599Z,4.83
2018-07-07T11:56:55.154Z,1.70
2018-07-07T11:59:24.692Z,5.77
2018-07-07T12:01:56.019Z,4.87
2018-07-07T12:04:24.566Z,9.87
2018-07-07T12:06:53.720Z,10.17
2018-07-07T12:09:22.308Z,3.27
2018-07-07T12:11:50.810Z,4.33
2018-07-07T12:14:19.371Z,6.23
2018-07-07T12:16:47.862Z,4.37
2018-07-07T12:19:16.434Z,5.17
2018-07-07T12:21:44.921Z,2.30
2018-07-07T12:24:13.496Z,16.30
2018-07-07T12:26:42.039Z,8.43
2018-07-07T12:29:10.567Z,4.30
2018-07-07T12:31:39.077Z,4.53
2018-07-07T12:34:07.955Z,2.30
2018-07-07T12:36:36.493Z,6.67
2018-07-07T12:39:06.093Z,4.13
2018-07-07T12:41:34.677Z,4.97
2018-07-07T12:44:03.258Z,8.50
2018-07-07T12:46:31.821Z,7.40
2018-07-07T12:49:00.326Z,5.00
2018-07-07T12:51:28.917Z,3.80
2018-07-07T12:53:57.441Z,2.50
2018-07-07T12:56:25.941Z,2.00
2018-07-07T12:58:54.445Z,4.17
2018-07-07T13:01:23.038Z,4.13
2018-07-07T13:03:51.460Z,6.27
2018-07-07T13:06:22.074Z,4.73
2018-07-07T13:08:50.627Z,4.50
2018-07-07T13:11:19.215Z,1.77
2018-07-07T13:13:47.703Z,3.70
2018-07-07T13:16:16.231Z,4.20
2018-07-07T13:18:44.712Z,4.43
2018-07-07T13:21:13.257Z,6.60
2018-07-07T13:23:41.743Z,4.40
2018-07-07T13:26:10.287Z,5.37
2018-07-07T13:28:38.794Z,6.93
2018-07-07T13:31:07.358Z,5.80
2018-07-07T13:33:35.839Z,5.63
2018-07-07T13:36:04.357Z,1.97
2018-07-07T13:38:36.246Z,1.93
2018-07-07T13:41:06.504Z,5.40
2018-07-07T13:43:34.958Z,10.03
2018-07-07T13:46:04.111Z,10.77
2018-07-07T13:48:32.842Z,4.30
2018-07-07T13:51:02.082Z,7.83
2018-07-07T13:53:30.637Z,6.40
2018-07-07T13:55:59.140Z,9.57
2018-07-07T13:58:28.867Z,7.80
2018-07-07T14:00:58.158Z,10.50
2018-07-07T14:03:26.702Z,16.47
2018-07-07T14:05:55.178Z,25.13
2018-07-07T14:08:23.735Z,40.17
2018-07-07T14:10:52.273Z,38.27
2018-07-07T14:13:20.785Z,36.00
2018-07-07T14:15:49.297Z,35.97
2018-07-07T14:18:17.815Z,48.97
2018-07-07T14:20:46.321Z,57.90
2018-07-07T14:23:14.857Z,58.20
2018-07-07T14:25:43.375Z,64.57
2018-07-07T14:28:11.914Z,66.13
2018-07-07T14:30:40.686Z,65.97
2018-07-07T14:33:09.228Z,65.37
2018-07-07T14:35:37.746Z,45.30
2018-07-07T14:38:06.351Z,28.87
2018-07-07T14:40:34.959Z,12.67
2018-07-07T14:43:03.564Z,10.07
2018-07-07T14:45:33.034Z,7.70
2018-07-07T14:48:02.941Z,5.80
2018-07-07T14:50:31.518Z,5.03
2018-07-07T14:53:00.065Z,7.53
2018-07-07T14:55:29.549Z,8.33
2018-07-07T14:57:58.093Z,9.20
2018-07-07T15:00:28.665Z,5.10
2018-07-07T15:02:58.147Z,4.63
2018-07-07T15:05:26.648Z,3.90
2018-07-07T15:07:55.901Z,5.33
2018-07-07T15:10:24.445Z,10.00
2018-07-07T15:12:52.960Z,2.83
2018-07-07T15:15:21.546Z,8.90
2018-07-07T15:17:50.072Z,3.07
2018-07-07T15:20:18.618Z,3.30
2018-07-07T15:22:47.160Z,7.70
2018-07-07T15:25:15.689Z,3.10
2018-07-07T15:27:44.270Z,4.53
2018-07-07T15:30:12.829Z,2.43
2018-07-07T15:32:41.383Z,3.30
2018-07-07T15:35:09.939Z,4.97
2018-07-07T15:37:38.430Z,7.23
2018-07-07T15:40:07.032Z,4.30
2018-07-07T15:42:35.539Z,12.43
2018-07-07T15:45:04.195Z,3.37
2018-07-07T15:47:32.824Z,8.97
2018-07-07T15:50:01.326Z,4.70
2018-07-07T15:52:29.811Z,11.63
2018-07-07T15:54:58.984Z,5.00
2018-07-07T15:57:27.506Z,6.73
2018-07-07T15:59:56.035Z,5.93
2018-07-07T16:02:25.809Z,3.90
2018-07-07T16:04:54.463Z,11.10
2018-07-07T16:07:22.677Z,9.23
2018-07-07T16:09:51.284Z,3.97
2018-07-07T16:12:19.875Z,7.37
2018-07-07T16:14:48.629Z,2.33
2018-07-07T16:17:17.984Z,6.13
2018-07-07T16:19:46.494Z,6.37
2018-07-07T16:22:15.039Z,4.40
2018-07-07T16:24:43.568Z,3.50
2018-07-07T16:27:12.354Z,3.50
2018-07-07T16:29:40.844Z,7.03
2018-07-07T16:32:09.381Z,7.07
2018-07-07T16:34:38.070Z,5.83
2018-07-07T16:37:07.192Z,5.43
2018-07-07T16:39:36.076Z,8.23
2018-07-07T16:42:04.853Z,8.83
2018-07-07T16:44:33.858Z,6.67
2018-07-07T16:47:02.739Z,6.53
2018-07-07T16:49:31.327Z,7.97
2018-07-07T16:52:01.038Z,7.33
2018-07-07T16:54:30.082Z,10.80
2018-07-07T16:56:59.349Z,8.27
2018-07-07T16:59:29.345Z,6.13
2018-07-07T17:01:58.043Z,7.37
2018-07-07T17:04:26.705Z,4.70
2018-07-07T17:06:55.510Z,4.93
2018-07-07T17:09:24.792Z,6.70
2018-07-07T17:11:53.359Z,4.53
2018-07-07T17:14:22.971Z,7.63
2018-07-07T17:16:51.908Z,6.63
2018-07-07T17:19:20.523Z,7.87
2018-07-07T17:21:49.082Z,4.50
2018-07-07T17:24:17.651Z,5.70
2018-07-07T17:26:46.893Z,12.33
2018-07-07T17:29:15.501Z,11.40
2018-07-07T17:31:44.823Z,8.67
2018-07-07T17:34:13.598Z,7.67
2018-07-07T17:36:42.170Z,6.47
2018-07-07T17:39:10.830Z,11.53
2018-07-07T17:41:39.376Z,7.17
2018-07-07T17:44:07.589Z,6.13
2018-07-07T17:46:36.240Z,5.50
2018-07-07T17:49:05.463Z,6.80
2018-07-07T17:51:34.162Z,6.00
2018-07-07T17:54:03.028Z,5.80
2018-07-07T17:56:32.426Z,5.00
2018-07-07T17:59:01.345Z,6.87
2018-07-07T18:01:29.922Z,6.70
2018-07-07T18:03:58.978Z,6.00
2018-07-07T18:06:27.906Z,3.43
2018-07-07T18:08:56.363Z,7.10
2018-07-07T18:11:25.541Z,10.50
2018-07-07T18:13:54.011Z,12.90
2018-07-07T18:16:22.719Z,6.70
2018-07-07T18:18:51.947Z,9.43
2018-07-07T18:21:20.494Z,12.60
2018-07-07T18:23:49.010Z,2.67
2018-07-07T18:26:17.814Z,9.37
2018-07-07T18:28:46.353Z,7.00
2018-07-07T18:31:14.977Z,4.13
2018-07-07T18:33:43.480Z,6.63
2018-07-07T18:36:12.000Z,7.80
2018-07-07T18:38:40.169Z,7.00
2018-07-07T18:41:08.986Z,3.90
2018-07-07T18:43:38.094Z,5.60
2018-07-07T18:46:07.059Z,5.10
2018-07-07T18:48:35.566Z,5.73
2018-07-07T18:51:04.170Z,8.93
2018-07-07T18:53:32.660Z,12.53
2018-07-07T18:56:01.183Z,4.90
2018-07-07T18:58:29.810Z,5.50
2018-07-07T19:00:58.343Z,4.53
2018-07-07T19:03:26.801Z,4.20
2018-07-07T19:05:56.168Z,12.80
2018-07-07T19:08:24.661Z,4.37
2018-07-07T19:10:53.199Z,5.80
2018-07-07T19:13:21.748Z,10.10
2018-07-07T19:15:50.282Z,2.50
2018-07-07T19:18:18.791Z,8.83
2018-07-07T19:20:52.990Z,4.83
2018-07-07T19:23:26.894Z,4.20
2018-07-07T19:27:02.824Z,3.13
2018-07-07T19:29:31.977Z,7.20
2018-07-07T19:32:05.954Z,6.83
2018-07-07T19:34:39.602Z,6.73
2018-07-07T19:37:12.741Z,2.80
2018-07-07T19:39:41.215Z,4.90
2018-07-07T19:42:10.343Z,6.13
2018-07-07T19:44:38.860Z,7.30
2018-07-07T19:47:07.701Z,6.30
2018-07-07T19:49:37.591Z,5.17
2018-07-07T19:52:07.242Z,8.93
2018-07-07T19:54:35.743Z,4.23
2018-07-07T19:57:04.627Z,5.43
2018-07-07T19:59:33.460Z,5.97
2018-07-07T20:02:01.703Z,6.70
2018-07-07T20:04:30.220Z,9.50
2018-07-07T20:06:59.000Z,5.77
2018-07-07T20:09:27.186Z,5.87
2018-07-07T20:11:55.782Z,4.53
2018-07-07T20:14:26.881Z,7.60
2018-07-07T20:17:05.519Z,7.20
2018-07-07T20:20:52.140Z,11.17
2018-07-07T20:23:20.860Z,3.70
2018-07-07T20:25:55.049Z,5.80
2018-07-07T20:28:28.983Z,5.80
2018-07-07T20:30:58.506Z,14.53
2018-07-07T20:33:28.146Z,8.30
2018-07-07T20:35:56.786Z,15.03
2018-07-07T20:38:25.346Z,12.57
2018-07-07T20:40:54.904Z,12.67
2018-07-07T20:43:23.510Z,8.33
2018-07-07T20:45:52.531Z,9.10
2018-07-07T20:48:21.046Z,10.67
2018-07-07T20:50:49.609Z,13.63
2018-07-07T20:53:18.094Z,7.70
2018-07-07T20:55:46.674Z,13.40
2018-07-07T20:58:15.196Z,14.23
2018-07-07T21:00:43.709Z,11.13
2018-07-07T21:03:12.195Z,6.37
2018-07-07T21:05:40.726Z,11.37
2018-07-07T21:08:09.258Z,12.40
2018-07-07T21:10:37.862Z,7.67
2018-07-07T21:13:06.710Z,9.80
2018-07-07T21:15:35.293Z,12.80
2018-07-07T21:18:03.828Z,10.13
2018-07-07T21:20:32.452Z,12.60
2018-07-07T21:23:00.950Z,7.90
2018-07-07T21:25:29.876Z,12.63
2018-07-07T21:27:58.366Z,9.40
2018-07-07T21:30:26.926Z,7.90
2018-07-07T21:32:56.142Z,9.67
2018-07-07T21:35:24.693Z,15.43
2018-07-07T21:37:53.248Z,11.77
2018-07-07T21:40:21.880Z,10.43
2018-07-07T21:42:50.484Z,8.93
2018-07-07T21:45:18.959Z,9.37
2018-07-07T21:47:47.733Z,10.37
2018-07-07T21:50:16.343Z,9.60
2018-07-07T21:52:44.838Z,8.77
2018-07-07T21:55:13.874Z,4.83
2018-07-07T21:57:47.564Z,14.83
2018-07-07T22:00:20.354Z,12.40
2018-07-07T22:02:54.250Z,12.10
2018-07-07T22:05:28.055Z,7.70
2018-07-07T22:07:56.592Z,20.03
2018-07-07T22:10:25.165Z,13.53
2018-07-07T22:12:54.311Z,10.83
2018-07-07T22:15:22.900Z,11.90
2018-07-07T22:17:51.383Z,7.90
2018-07-07T22:20:30.375Z,7.90
2018-07-07T22:22:59.129Z,11.23
2018-07-07T22:25:27.707Z,11.53
2018-07-07T22:27:56.982Z,8.13
2018-07-07T22:30:25.650Z,8.77
2018-07-07T22:32:59.022Z,7.23
2018-07-07T22:35:33.270Z,6.83
2018-07-07T22:38:04.906Z,9.27
2018-07-07T22:40:33.741Z,5.90
2018-07-07T22:43:02.233Z,11.70
2018-07-07T22:45:30.793Z,11.57
2018-07-07T22:47:59.336Z,9.37
2018-07-07T22:50:28.019Z,10.33
2018-07-07T22:52:56.521Z,7.23
2018-07-07T22:55:25.050Z,8.47
2018-07-07T22:57:54.125Z,5.73
2018-07-07T23:00:22.734Z,8.00
2018-07-07T23:02:51.271Z,4.73
2018-07-07T23:05:19.782Z,5.77
2018-07-07T23:07:48.241Z,8.53
2018-07-07T23:10:16.771Z,10.63
2018-07-07T23:12:45.258Z,6.93
2018-07-07T23:15:13.780Z,7.43
2018-07-07T23:17:42.307Z,14.63
2018-07-07T23:20:10.851Z,8.03
2018-07-07T23:22:51.787Z,4.23
2018-07-07T23:25:20.805Z,8.27
2018-07-07T23:27:50.241Z,17.07
2018-07-07T23:30:19.049Z,13.00
2018-07-07T23:32:47.842Z,12.67
2018-07-07T23:35:16.414Z,7.97
2018-07-07T23:37:44.917Z,6.50
2018-07-07T23:40:13.409Z,9.77
2018-07-07T23:42:42.397Z,4.97
2018-07-07T23:45:12.055Z,7.67
2018-07-07T23:47:40.558Z,5.53
2018-07-07T23:50:09.784Z,10.83
2018-07-07T23:52:38.307Z,7.27
2018-07-07T23:55:07.210Z,6.17
2018-07-07T23:57:35.762Z,7.07
