createdAt,value
2023-10-06T00:00:33.464Z,101842.53
2023-10-06T00:03:00.523Z,101840.00
2023-10-06T00:05:28.521Z,101844.41
2023-10-06T00:07:55.065Z,101844.38
2023-10-06T00:10:24.010Z,101834.75
2023-10-06T00:12:56.736Z,101848.75
2023-10-06T00:15:27.934Z,101843.50
2023-10-06T00:17:57.427Z,101847.91
2023-10-06T00:20:32.697Z,101852.28
2023-10-06T00:23:07.950Z,101856.63
2023-10-06T00:25:37.133Z,101847.88
2023-10-06T00:28:15.151Z,101847.00
2023-10-06T00:30:41.845Z,101843.56
2023-10-06T00:33:08.841Z,101843.50
2023-10-06T00:35:36.678Z,101849.66
2023-10-06T00:38:17.885Z,101852.31
2023-10-06T00:40:57.821Z,101856.66
2023-10-06T00:43:36.518Z,101846.16
2023-10-06T00:46:10.298Z,101841.81
2023-10-06T00:48:44.311Z,101837.47
2023-10-06T00:51:14.023Z,101835.00
2023-10-06T00:53:41.563Z,101836.69
2023-10-06T00:56:17.979Z,101834.91
2023-10-06T00:58:45.528Z,101839.34
2023-10-06T01:01:18.619Z,101832.31
2023-10-06T01:03:49.946Z,101830.56
2023-10-06T01:06:24.287Z,101822.69
2023-10-06T01:09:07.020Z,101827.91
2023-10-06T01:11:44.524Z,101822.69
2023-10-06T01:14:12.083Z,101819.22
2023-10-06T01:16:39.283Z,101822.75
2023-10-06T01:19:18.002Z,101815.75
2023-10-06T01:21:49.140Z,101808.75
2023-10-06T01:24:27.098Z,101806.13
2023-10-06T01:27:01.707Z,101796.50
2023-10-06T01:29:32.084Z,101795.63
2023-10-06T01:31:59.790Z,101802.66
2023-10-06T01:34:26.284Z,101796.50
2023-10-06T01:36:55.700Z,101797.41
2023-10-06T01:39:26.866Z,101793.91
2023-10-06T01:41:53.365Z,101792.16
2023-10-06T01:44:19.902Z,101789.50
2023-10-06T01:46:56.034Z,101793.03
2023-10-06T01:49:23.705Z,101793.84
2023-10-06T01:52:02.937Z,101784.28
2023-10-06T01:54:38.066Z,101775.56
2023-10-06T01:57:08.024Z,101777.34
2023-10-06T01:59:35.040Z,101772.91
2023-10-06T02:02:02.952Z,101779.06
2023-10-06T02:04:39.810Z,101779.09
2023-10-06T02:07:10.544Z,101792.22
2023-10-06T02:09:38.408Z,101787.00
2023-10-06T02:12:05.689Z,101777.38
2023-10-06T02:14:32.357Z,101776.53
2023-10-06T02:17:05.985Z,101771.28
2023-10-06T02:19:34.149Z,101775.63
2023-10-06T02:22:01.478Z,101772.13
2023-10-06T02:24:28.005Z,101773.00
2023-10-06T02:27:02.296Z,101780.00
2023-10-06T02:29:30.079Z,101784.38
2023-10-06T02:32:02.446Z,101786.13
2023-10-06T02:34:31.048Z,101781.75
2023-10-06T02:36:58.025Z,101779.13
2023-10-06T02:39:32.110Z,101778.25
2023-10-06T02:41:59.213Z,101772.16
2023-10-06T02:44:26.263Z,101773.88
2023-10-06T02:46:53.910Z,101774.75
2023-10-06T02:49:33.125Z,101770.41
2023-10-06T02:52:14.145Z,101772.16
2023-10-06T02:54:50.913Z,101768.66
2023-10-06T02:57:21.315Z,101776.50
2023-10-06T02:59:49.392Z,101767.84
2023-10-06T03:02:20.141Z,101768.72
2023-10-06T03:04:55.882Z,101775.72
2023-10-06T03:07:23.474Z,101760.84
2023-10-06T03:09:49.977Z,101761.72
2023-10-06T03:12:19.335Z,101754.72
2023-10-06T03:14:45.842Z,101766.09
2023-10-06T03:17:14.367Z,101769.59
2023-10-06T03:19:42.022Z,101773.97
2023-10-06T03:22:11.327Z,101774.84
2023-10-06T03:24:46.117Z,101770.47
2023-10-06T03:27:15.388Z,101780.09
2023-10-06T03:29:47.638Z,101776.59
2023-10-06T03:32:29.098Z,101774.84
2023-10-06T03:34:58.335Z,101769.63
2023-10-06T03:37:53.448Z,101766.16
2023-10-06T03:40:31.586Z,101771.38
2023-10-06T03:43:05.897Z,101773.13
2023-10-06T03:45:33.491Z,101773.16
2023-10-06T03:48:15.266Z,101764.38
2023-10-06T03:50:44.954Z,101760.94
2023-10-06T03:53:14.224Z,101763.53
2023-10-06T03:55:47.240Z,101769.69
2023-10-06T03:58:17.449Z,101774.91
2023-10-06T04:00:50.662Z,101778.41
2023-10-06T04:03:19.196Z,101777.53
2023-10-06T04:05:47.115Z,101774.91
2023-10-06T04:08:17.513Z,101777.53
2023-10-06T04:10:45.970Z,101781.94
2023-10-06T04:13:12.959Z,101777.56
2023-10-06T04:15:40.870Z,101766.22
2023-10-06T04:18:11.076Z,101769.72
2023-10-06T04:20:39.511Z,101763.59
2023-10-06T04:23:06.268Z,101759.22
2023-10-06T04:25:32.992Z,101755.75
2023-10-06T04:27:59.493Z,101750.50
2023-10-06T04:30:26.664Z,101749.63
2023-10-06T04:32:54.476Z,101747.91
2023-10-06T04:35:22.352Z,101744.41
2023-10-06T04:37:49.604Z,101750.53
2023-10-06T04:40:18.441Z,101744.44
2023-10-06T04:42:46.212Z,101738.31
2023-10-06T04:45:16.109Z,101737.44
2023-10-06T04:47:43.244Z,101728.69
2023-10-06T04:50:10.739Z,101729.59
2023-10-06T04:52:37.881Z,101723.47
2023-10-06T04:55:12.996Z,101731.34
2023-10-06T04:57:39.809Z,101727.81
2023-10-06T05:00:14.259Z,101723.44
2023-10-06T05:02:44.941Z,101735.66
2023-10-06T05:05:12.782Z,101729.59
2023-10-06T05:07:40.087Z,101725.22
2023-10-06T05:10:14.874Z,101727.81
2023-10-06T05:12:43.834Z,101728.69
2023-10-06T05:15:15.627Z,101727.84
2023-10-06T05:17:42.502Z,101720.84
2023-10-06T05:20:20.501Z,101724.34
2023-10-06T05:22:50.060Z,101724.38
2023-10-06T05:25:16.619Z,101725.25
2023-10-06T05:27:45.598Z,101725.25
2023-10-06T05:30:14.718Z,101720.84
2023-10-06T05:32:43.645Z,101720.84
2023-10-06T05:35:11.732Z,101726.06
2023-10-06T05:37:38.301Z,101719.13
2023-10-06T05:40:05.457Z,101723.47
2023-10-06T05:42:34.264Z,101720.84
2023-10-06T05:45:13.772Z,101717.34
2023-10-06T05:47:41.755Z,101711.28
2023-10-06T05:50:10.003Z,101708.63
2023-10-06T05:52:40.476Z,101703.38
2023-10-06T05:55:11.048Z,101698.13
2023-10-06T05:57:40.402Z,101711.25
2023-10-06T06:00:09.881Z,101721.75
2023-10-06T06:02:38.555Z,101729.59
2023-10-06T06:05:05.661Z,101725.22
2023-10-06T06:07:35.488Z,101726.97
2023-10-06T06:10:05.383Z,101732.16
2023-10-06T06:12:31.914Z,101739.16
2023-10-06T06:14:58.359Z,101736.50
2023-10-06T06:17:25.019Z,101736.53
2023-10-06T06:19:54.668Z,101736.50
2023-10-06T06:22:23.183Z,101742.59
2023-10-06T06:24:50.909Z,101742.56
2023-10-06T06:27:17.440Z,101750.47
2023-10-06T06:29:47.473Z,101748.66
2023-10-06T06:32:15.273Z,101750.41
2023-10-06T06:34:42.978Z,101758.25
2023-10-06T06:37:14.291Z,101763.47
2023-10-06T06:39:45.345Z,101764.31
2023-10-06T06:42:13.175Z,101763.44
2023-10-06T06:44:40.984Z,101759.91
2023-10-06T06:47:07.624Z,101767.78
2023-10-06T06:49:34.212Z,101766.88
2023-10-06T06:52:00.710Z,101772.97
2023-10-06T06:54:27.218Z,101760.72
2023-10-06T06:56:54.591Z,101769.41
2023-10-06T06:59:21.198Z,101767.63
2023-10-06T07:01:49.108Z,101765.00
2023-10-06T07:04:15.576Z,101768.47
2023-10-06T07:06:42.022Z,101766.69
2023-10-06T07:09:14.019Z,101764.06
2023-10-06T07:11:43.517Z,101772.78
2023-10-06T07:14:11.101Z,101770.16
2023-10-06T07:16:37.997Z,101774.50
2023-10-06T07:19:04.950Z,101766.63
2023-10-06T07:21:31.629Z,101768.38
2023-10-06T07:24:00.988Z,101765.75
2023-10-06T07:26:27.710Z,101757.88
2023-10-06T07:28:55.091Z,101756.06
2023-10-06T07:31:21.815Z,101773.56
2023-10-06T07:33:48.556Z,101770.94
2023-10-06T07:36:18.928Z,101771.81
2023-10-06T07:38:46.120Z,101764.81
2023-10-06T07:41:26.366Z,101764.81
2023-10-06T07:43:53.273Z,101757.81
2023-10-06T07:46:20.463Z,101759.56
2023-10-06T07:48:47.320Z,101761.25
2023-10-06T07:51:14.527Z,101765.59
2023-10-06T07:53:41.132Z,101764.69
2023-10-06T07:56:07.846Z,101764.66
2023-10-06T07:58:45.034Z,101765.47
2023-10-06T08:01:14.085Z,101756.69
2023-10-06T08:03:42.426Z,101757.50
2023-10-06T08:06:11.936Z,101757.50
2023-10-06T08:08:39.597Z,101759.28
2023-10-06T08:11:07.421Z,101755.72
2023-10-06T08:13:34.742Z,101759.22
2023-10-06T08:16:02.282Z,101757.50
2023-10-06T08:18:30.912Z,101754.84
2023-10-06T08:21:00.406Z,101762.72
2023-10-06T08:23:27.354Z,101752.13
2023-10-06T08:26:00.695Z,101774.03
2023-10-06T08:28:28.045Z,101780.09
2023-10-06T08:30:54.819Z,101750.31
2023-10-06T08:33:21.546Z,101752.84
2023-10-06T08:35:56.330Z,101754.59
2023-10-06T08:38:22.886Z,101765.97
2023-10-06T08:40:53.812Z,101753.63
2023-10-06T08:43:27.566Z,101756.25
2023-10-06T08:45:56.725Z,101756.19
2023-10-06T08:48:28.278Z,101744.72
2023-10-06T08:50:56.841Z,101761.28
2023-10-06T08:53:24.866Z,101754.19
2023-10-06T08:55:51.498Z,101766.44
2023-10-06T08:58:18.950Z,101762.84
2023-10-06T09:00:45.671Z,101765.47
2023-10-06T09:03:15.905Z,101757.56
2023-10-06T09:05:43.621Z,101755.84
2023-10-06T09:08:16.187Z,101752.31
2023-10-06T09:10:51.269Z,101761.97
2023-10-06T09:13:22.969Z,101743.47
2023-10-06T09:16:03.879Z,101736.31
2023-10-06T09:18:35.463Z,101744.97
2023-10-06T09:21:21.225Z,101744.91
2023-10-06T09:23:48.981Z,101743.06
2023-10-06T09:26:27.818Z,101738.59
2023-10-06T09:29:03.812Z,101741.97
2023-10-06T09:31:36.464Z,101755.94
2023-10-06T09:34:03.390Z,101754.97
2023-10-06T09:36:43.474Z,101754.91
2023-10-06T09:39:20.957Z,101746.16
2023-10-06T09:41:49.970Z,101747.84
2023-10-06T09:44:20.082Z,101739.63
2023-10-06T09:46:49.114Z,101732.50
2023-10-06T09:49:19.395Z,101742.03
2023-10-06T09:51:47.150Z,101742.84
2023-10-06T09:54:15.925Z,101747.06
2023-10-06T09:56:42.856Z,101742.47
2023-10-06T09:59:13.871Z,101733.34
2023-10-06T10:01:46.757Z,101723.47
2023-10-06T10:04:15.128Z,101723.38
2023-10-06T10:06:46.422Z,101714.41
2023-10-06T10:09:18.027Z,101722.03
2023-10-06T10:12:09.378Z,101714.63
2023-10-06T10:15:13.124Z,101718.19
2023-10-06T10:18:26.143Z,101716.22
2023-10-06T10:20:53.677Z,101718.59
2023-10-06T10:23:21.459Z,101713.91
2023-10-06T10:25:48.310Z,101712.88
2023-10-06T10:28:16.498Z,101721.28
2023-10-06T10:31:00.919Z,101710.66
2023-10-06T10:33:32.031Z,101706.41
2023-10-06T10:36:13.953Z,101705.34
2023-10-06T10:38:41.769Z,101707.09
2023-10-06T10:41:09.204Z,101700.06
2023-10-06T10:43:39.725Z,101701.94
2023-10-06T10:46:07.819Z,101696.53
2023-10-06T10:48:38.288Z,101693.03
2023-10-06T10:51:12.149Z,101699.94
2023-10-06T10:53:43.197Z,101690.31
2023-10-06T10:56:29.003Z,101683.22
2023-10-06T10:58:56.497Z,101685.81
2023-10-06T11:01:27.599Z,101689.91
2023-10-06T11:04:26.104Z,101681.63
2023-10-06T11:06:56.518Z,101685.06
2023-10-06T11:09:30.850Z,101671.84
2023-10-06T11:12:23.572Z,101669.25
2023-10-06T11:14:51.393Z,101672.91
2023-10-06T11:17:36.254Z,101679.03
2023-10-06T11:20:14.639Z,101669.25
2023-10-06T11:22:52.179Z,101677.19
2023-10-06T11:25:19.725Z,101667.16
2023-10-06T11:28:04.937Z,101654.66
2023-10-06T11:30:37.757Z,101647.94
2023-10-06T11:33:06.712Z,101653.38
2023-10-06T11:35:38.214Z,101649.06
2023-10-06T11:38:12.363Z,101660.34
2023-10-06T11:40:41.599Z,101655.25
2023-10-06T11:43:16.407Z,101650.72
2023-10-06T11:45:44.317Z,101642.91
2023-10-06T11:48:31.017Z,101633.06
2023-10-06T11:51:02.796Z,101643.44
2023-10-06T11:53:29.596Z,101641.28
2023-10-06T11:56:08.162Z,101642.22
2023-10-06T11:58:37.411Z,101656.75
2023-10-06T12:01:05.998Z,101637.41
2023-10-06T12:03:40.760Z,101639.81
2023-10-06T12:06:13.112Z,101635.44
2023-10-06T12:08:46.965Z,101644.09
2023-10-06T12:11:14.360Z,101630.91
2023-10-06T12:13:41.241Z,101618.75
2023-10-06T12:16:15.035Z,101622.00
2023-10-06T12:18:45.280Z,101613.34
2023-10-06T12:21:15.680Z,101610.13
2023-10-06T12:23:43.380Z,101615.00
2023-10-06T12:26:10.181Z,101613.53
2023-10-06T12:28:36.809Z,101600.28
2023-10-06T12:31:03.934Z,101603.13
2023-10-06T12:33:30.693Z,101594.94
2023-10-06T12:35:57.342Z,101583.41
2023-10-06T12:38:24.049Z,101585.16
2023-10-06T12:40:50.677Z,101584.16
2023-10-06T12:43:20.027Z,101583.97
2023-10-06T12:45:47.275Z,101592.34
2023-10-06T12:48:14.387Z,101595.69
2023-10-06T12:50:44.609Z,101595.88
2023-10-06T12:53:12.840Z,101601.34
2023-10-06T12:55:43.210Z,101580.41
2023-10-06T12:58:15.642Z,101582.19
2023-10-06T13:00:42.671Z,101577.00
2023-10-06T13:03:18.510Z,101575.97
2023-10-06T13:05:49.040Z,101579.66
2023-10-06T13:08:22.541Z,101573.69
2023-10-06T13:10:49.715Z,101563.81
2023-10-06T13:13:19.094Z,101566.53
2023-10-06T13:15:46.649Z,101576.41
2023-10-06T13:18:14.150Z,101580.06
2023-10-06T13:20:41.785Z,101578.56
2023-10-06T13:23:08.822Z,101588.56
2023-10-06T13:25:38.455Z,101581.78
2023-10-06T13:28:05.844Z,101584.44
2023-10-06T13:30:34.180Z,101587.34
2023-10-06T13:33:00.926Z,101573.91
2023-10-06T13:35:28.232Z,101572.84
2023-10-06T13:37:55.123Z,101572.91
2023-10-06T13:40:22.133Z,101569.53
2023-10-06T13:42:49.851Z,101570.94
2023-10-06T13:45:19.416Z,101565.41
2023-10-06T13:47:48.472Z,101559.91
2023-10-06T13:50:15.593Z,101553.63
2023-10-06T13:52:43.148Z,101554.34
2023-10-06T13:55:13.971Z,101549.91
2023-10-06T13:57:42.028Z,101549.91
2023-10-06T14:00:20.822Z,101543.59
2023-10-06T14:02:50.658Z,101535.34
2023-10-06T14:05:17.811Z,101531.91
2023-10-06T14:07:45.825Z,101525.59
2023-10-06T14:10:17.452Z,101529.56
2023-10-06T14:12:50.102Z,101540.03
2023-10-06T14:15:31.566Z,101535.31
2023-10-06T14:17:59.840Z,101539.16
2023-10-06T14:20:31.126Z,101528.78
2023-10-06T14:22:58.342Z,101535.16
2023-10-06T14:25:27.956Z,101524.03
2023-10-06T14:27:56.004Z,101531.19
2023-10-06T14:30:29.290Z,101529.69
2023-10-06T14:33:10.919Z,101525.81
2023-10-06T14:35:54.451Z,101532.22
2023-10-06T14:38:34.064Z,101529.75
2023-10-06T14:41:20.965Z,101535.75
2023-10-06T14:44:07.453Z,101532.22
2023-10-06T14:46:35.261Z,101524.97
2023-10-06T14:49:04.588Z,101527.72
2023-10-06T14:51:31.708Z,101518.22
2023-10-06T14:54:01.385Z,101522.53
2023-10-06T14:56:28.323Z,101521.84
2023-10-06T14:58:58.589Z,101515.72
2023-10-06T15:01:26.863Z,101508.94
2023-10-06T15:03:53.787Z,101509.19
2023-10-06T15:06:21.605Z,101510.97
2023-10-06T15:08:51.044Z,101505.75
2023-10-06T15:11:18.376Z,101515.50
2023-10-06T15:13:48.141Z,101521.56
2023-10-06T15:16:17.278Z,101525.31
2023-10-06T15:18:47.300Z,101528.75
2023-10-06T15:24:05.490Z,101519.78
2023-10-06T15:26:32.020Z,101532.13
2023-10-06T15:28:58.610Z,101529.63
2023-10-06T15:31:28.009Z,101517.94
2023-10-06T15:33:54.516Z,101514.34
2023-10-06T15:36:21.121Z,101515.56
2023-10-06T15:38:47.719Z,101517.00
2023-10-06T15:41:16.944Z,101511.72
2023-10-06T15:43:48.128Z,101513.44
2023-10-06T15:46:16.427Z,101509.16
2023-10-06T15:48:43.401Z,101503.41
2023-10-06T15:51:12.536Z,101500.75
2023-10-06T15:53:43.972Z,101502.75
2023-10-06T15:56:14.985Z,101505.47
2023-10-06T15:58:42.619Z,101499.56
2023-10-06T16:01:10.475Z,101495.19
2023-10-06T16:03:39.832Z,101496.06
2023-10-06T16:06:07.147Z,101491.50
2023-10-06T16:08:33.771Z,101490.75
2023-10-06T16:11:08.406Z,101495.06
2023-10-06T16:13:45.247Z,101499.69
2023-10-06T16:16:17.010Z,101484.13
2023-10-06T16:18:46.565Z,101485.09
2023-10-06T16:21:14.988Z,101487.28
2023-10-06T16:23:43.250Z,101492.84
2023-10-06T16:26:11.089Z,101491.03
2023-10-06T16:28:40.142Z,101490.19
2023-10-06T16:31:10.456Z,101492.06
2023-10-06T16:33:37.810Z,101491.38
2023-10-06T16:36:08.252Z,101501.78
2023-10-06T16:38:34.892Z,101497.34
2023-10-06T16:41:02.051Z,101501.75
2023-10-06T16:43:35.846Z,101490.50
2023-10-06T16:46:07.201Z,101498.59
2023-10-06T16:48:38.973Z,101492.38
2023-10-06T16:51:09.404Z,101495.78
2023-10-06T16:53:37.226Z,101502.03
2023-10-06T16:56:06.007Z,101501.28
2023-10-06T16:58:32.795Z,101511.00
2023-10-06T17:01:05.666Z,101503.00
2023-10-06T17:03:33.320Z,101496.84
2023-10-06T17:06:00.666Z,101507.63
2023-10-06T17:08:27.317Z,101494.56
2023-10-06T17:10:53.919Z,101505.22
2023-10-06T17:13:23.535Z,101503.50
2023-10-06T17:15:50.395Z,101511.44
2023-10-06T17:18:17.203Z,101521.09
2023-10-06T17:20:45.239Z,101520.25
2023-10-06T17:23:12.720Z,101520.13
2023-10-06T17:25:40.474Z,101521.78
2023-10-06T17:28:08.638Z,101515.16
2023-10-06T17:30:37.342Z,101512.56
2023-10-06T17:33:08.186Z,101506.25
2023-10-06T17:35:35.545Z,101513.63
2023-10-06T17:38:02.359Z,101511.16
2023-10-06T17:40:30.195Z,101509.44
2023-10-06T17:42:56.696Z,101511.16
2023-10-06T17:45:26.550Z,101507.75
2023-10-06T17:47:56.265Z,101514.91
2023-10-06T17:50:23.985Z,101512.19
2023-10-06T17:52:50.654Z,101516.78
2023-10-06T17:55:17.246Z,101519.38
2023-10-06T17:57:43.790Z,101512.41
2023-10-06T18:00:12.194Z,101516.88
2023-10-06T18:02:39.876Z,101514.59
2023-10-06T18:05:09.721Z,101511.47
2023-10-06T18:07:37.067Z,101508.84
2023-10-06T18:10:09.308Z,101513.31
2023-10-06T18:12:37.953Z,101512.41
2023-10-06T18:15:06.524Z,101519.25
2023-10-06T18:17:33.472Z,101520.28
2023-10-06T18:20:00.058Z,101519.94
2023-10-06T18:22:28.288Z,101514.75
2023-10-06T18:24:54.909Z,101516.50
2023-10-06T18:27:22.201Z,101518.16
2023-10-06T18:29:48.704Z,101518.22
2023-10-06T18:32:15.598Z,101519.50
2023-10-06T18:34:43.134Z,101515.94
2023-10-06T18:37:09.756Z,101523.66
2023-10-06T18:39:36.629Z,101524.13
2023-10-06T18:42:03.205Z,101517.09
2023-10-06T18:44:29.718Z,101519.66
2023-10-06T18:46:56.370Z,101519.91
2023-10-06T18:49:23.450Z,101519.25
2023-10-06T18:51:50.058Z,101516.66
2023-10-06T18:54:16.616Z,101516.66
2023-10-06T18:56:43.260Z,101518.38
2023-10-06T18:59:09.910Z,101521.84
2023-10-06T19:01:36.732Z,101516.31
2023-10-06T19:04:10.705Z,101513.63
2023-10-06T19:06:41.459Z,101521.53
2023-10-06T19:09:11.116Z,101522.38
2023-10-06T19:11:37.979Z,101528.06
2023-10-06T19:14:05.989Z,101525.53
2023-10-06T19:16:33.272Z,101526.50
2023-10-06T19:19:01.091Z,101525.69
2023-10-06T19:21:28.167Z,101528.44
2023-10-06T19:23:55.589Z,101527.69
2023-10-06T19:26:23.472Z,101529.44
2023-10-06T19:28:50.505Z,101528.72
2023-10-06T19:31:17.518Z,101533.16
2023-10-06T19:33:48.381Z,101535.81
2023-10-06T19:36:15.290Z,101528.84
2023-10-06T19:38:44.680Z,101523.53
2023-10-06T19:41:12.229Z,101526.25
2023-10-06T19:43:38.892Z,101517.47
2023-10-06T19:46:10.826Z,101520.06
2023-10-06T19:48:39.335Z,101521.03
2023-10-06T19:51:07.767Z,101519.31
2023-10-06T19:53:37.626Z,101521.97
2023-10-06T19:56:04.809Z,101524.81
2023-10-06T19:58:32.372Z,101522.34
2023-10-06T20:00:59.705Z,101516.25
2023-10-06T20:03:26.979Z,101516.31
2023-10-06T20:05:57.628Z,101512.91
2023-10-06T20:08:25.031Z,101515.34
2023-10-06T20:10:53.884Z,101510.09
2023-10-06T20:13:21.082Z,101516.25
2023-10-06T20:15:47.670Z,101516.25
2023-10-06T20:18:15.873Z,101514.50
2023-10-06T20:20:43.507Z,101504.16
2023-10-06T20:23:10.021Z,101505.94
2023-10-06T20:25:36.521Z,101504.25
2023-10-06T20:28:04.136Z,101506.03
2023-10-06T20:30:31.596Z,101498.19
2023-10-06T20:32:58.365Z,101499.88
2023-10-06T20:35:28.796Z,101510.44
2023-10-06T20:37:59.599Z,101504.44
2023-10-06T20:40:26.626Z,101497.50
2023-10-06T20:42:57.183Z,101500.94
2023-10-06T20:45:27.784Z,101505.34
2023-10-06T20:47:59.099Z,101509.75
2023-10-06T20:50:26.583Z,101515.88
2023-10-06T20:52:54.418Z,101514.19
2023-10-06T20:55:22.104Z,101511.66
2023-10-06T20:57:49.789Z,101515.31
2023-10-06T21:00:22.463Z,101511.97
2023-10-06T21:02:49.222Z,101519.91
2023-10-06T21:05:20.490Z,101524.31
2023-10-06T21:07:47.176Z,101525.22
2023-10-06T21:10:14.577Z,101524.47
2023-10-06T21:12:45.990Z,101520.94
2023-10-06T21:15:15.175Z,101529.75
2023-10-06T21:17:48.185Z,101534.16
2023-10-06T21:20:16.412Z,101527.16
2023-10-06T21:22:43.413Z,101534.28
2023-10-06T21:25:13.753Z,101535.22
2023-10-06T21:27:41.114Z,101542.53
2023-10-06T21:30:09.006Z,101534.75
2023-10-06T21:32:38.465Z,101528.69
2023-10-06T21:35:08.476Z,101526.97
2023-10-06T21:37:35.293Z,101528.75
2023-10-06T21:40:02.638Z,101527.84
2023-10-06T21:42:29.734Z,101531.38
2023-10-06T21:44:56.611Z,101520.88
2023-10-06T21:47:23.830Z,101528.69
2023-10-06T21:49:50.412Z,101526.06
2023-10-06T21:52:17.034Z,101527.31
2023-10-06T21:54:43.856Z,101526.47
2023-10-06T21:57:13.677Z,101522.22
2023-10-06T21:59:42.216Z,101512.53
2023-10-06T22:02:09.106Z,101520.44
2023-10-06T22:04:35.909Z,101521.31
2023-10-06T22:07:02.567Z,101526.59
2023-10-06T22:09:29.822Z,101517.03
2023-10-06T22:11:56.689Z,101526.84
2023-10-06T22:14:23.299Z,101514.59
2023-10-06T22:16:51.518Z,101521.50
2023-10-06T22:19:18.154Z,101525.13
2023-10-06T22:21:45.022Z,101525.13
2023-10-06T22:24:15.073Z,101520.16
2023-10-06T22:26:41.686Z,101529.69
2023-10-06T22:29:08.203Z,101535.06
2023-10-06T22:31:34.874Z,101527.19
2023-10-06T22:34:01.452Z,101514.97
2023-10-06T22:36:28.728Z,101517.63
2023-10-06T22:38:55.603Z,101520.31
2023-10-06T22:41:22.102Z,101509.81
2023-10-06T22:43:48.791Z,101510.78
2023-10-06T22:46:16.008Z,101505.50
2023-10-06T22:48:44.602Z,101494.22
2023-10-06T22:51:12.981Z,101493.28
2023-10-06T22:53:42.393Z,101498.44
2023-10-06T22:56:09.287Z,101508.19
2023-10-06T22:58:37.467Z,101496.78
2023-10-06T23:01:04.170Z,101493.28
2023-10-06T23:03:31.598Z,101492.41
2023-10-06T23:06:00.387Z,101496.81
2023-10-06T23:08:28.801Z,101478.53
2023-10-06T23:10:55.415Z,101488.19
2023-10-06T23:13:22.489Z,101493.38
2023-10-06T23:15:49.089Z,101488.13
2023-10-06T23:18:18.165Z,101487.25
2023-10-06T23:20:47.513Z,101492.50
2023-10-06T23:23:14.320Z,101488.00
2023-10-06T23:25:47.463Z,101496.72
2023-10-06T23:28:14.585Z,101492.50
2023-10-06T23:30:41.131Z,101494.22
2023-10-06T23:33:08.092Z,101494.25
2023-10-06T23:35:35.266Z,101487.25
2023-10-06T23:38:07.385Z,101492.59
2023-10-06T23:40:39.429Z,101481.13
2023-10-06T23:43:09.829Z,101478.53
2023-10-06T23:45:38.174Z,101490.75
2023-10-06T23:48:11.215Z,101485.53
2023-10-06T23:50:42.514Z,101483.75
2023-10-06T23:53:10.388Z,101490.78
2023-10-06T23:55:43.369Z,101482.09
2023-10-06T23:58:17.706Z,101482.97
