createdAt,value
2018-08-03T00:01:44.230Z,54.62
2018-08-03T00:04:12.722Z,54.63
2018-08-03T00:06:41.229Z,54.76
2018-08-03T00:09:10.486Z,54.21
2018-08-03T00:11:39.405Z,54.02
2018-08-03T00:14:07.954Z,53.35
2018-08-03T00:16:36.469Z,54.54
2018-08-03T00:19:04.990Z,54.71
2018-08-03T00:21:34.035Z,54.37
2018-08-03T00:24:02.502Z,54.30
2018-08-03T00:26:31.204Z,53.43
2018-08-03T00:28:59.680Z,54.03
2018-08-03T00:31:28.531Z,53.41
2018-08-03T00:33:57.045Z,53.78
2018-08-03T00:36:25.534Z,53.72
2018-08-03T00:38:54.538Z,54.28
2018-08-03T00:41:23.173Z,54.15
2018-08-03T00:43:51.788Z,54.26
2018-08-03T00:46:20.288Z,54.07
2018-08-03T00:48:48.785Z,54.31
2018-08-03T00:51:17.288Z,54.17
2018-08-03T00:53:45.857Z,54.41
2018-08-03T00:56:14.499Z,55.53
2018-08-03T00:58:43.069Z,55.52
2018-08-03T01:01:11.557Z,55.84
2018-08-03T01:03:40.245Z,55.33
2018-08-03T01:06:09.375Z,55.60
2018-08-03T01:08:37.926Z,56.08
2018-08-03T01:11:06.523Z,55.87
2018-08-03T01:13:35.030Z,55.75
2018-08-03T01:16:03.552Z,56.19
2018-08-03T01:18:32.035Z,56.98
2018-08-03T01:21:00.549Z,57.88
2018-08-03T01:23:29.106Z,58.06
2018-08-03T01:25:57.642Z,57.98
2018-08-03T01:28:26.142Z,58.78
2018-08-03T01:30:54.666Z,58.90
2018-08-03T01:33:23.182Z,59.23
2018-08-03T01:35:51.689Z,60.17
2018-08-03T01:38:20.228Z,59.98
2018-08-03T01:40:48.884Z,60.22
2018-08-03T01:43:17.394Z,59.94
2018-08-03T01:45:45.939Z,60.48
2018-08-03T01:48:14.450Z,60.72
2018-08-03T01:50:43.008Z,60.62
2018-08-03T01:53:11.530Z,60.56
2018-08-03T01:55:40.026Z,61.21
2018-08-03T01:58:08.554Z,60.76
2018-08-03T02:00:37.140Z,60.85
2018-08-03T02:03:05.707Z,60.77
2018-08-03T02:05:34.254Z,61.35
2018-08-03T02:08:03.007Z,61.16
2018-08-03T02:10:31.551Z,61.49
2018-08-03T02:13:00.058Z,62.12
2018-08-03T02:15:28.550Z,62.27
2018-08-03T02:17:57.050Z,61.59
2018-08-03T02:20:25.588Z,62.47
2018-08-03T02:22:54.157Z,62.80
2018-08-03T02:25:22.727Z,62.31
2018-08-03T02:27:51.374Z,62.68
2018-08-03T02:30:19.896Z,62.44
2018-08-03T02:32:48.649Z,63.48
2018-08-03T02:35:17.122Z,63.33
2018-08-03T02:37:45.675Z,63.02
2018-08-03T02:40:14.303Z,63.14
2018-08-03T02:42:42.793Z,63.03
2018-08-03T02:45:11.334Z,63.59
2018-08-03T02:47:39.869Z,63.91
2018-08-03T02:50:08.425Z,63.44
2018-08-03T02:52:36.955Z,63.89
2018-08-03T02:55:05.598Z,63.01
2018-08-03T02:57:34.531Z,63.21
2018-08-03T03:00:03.034Z,63.37
2018-08-03T03:02:31.570Z,64.35
2018-08-03T03:05:00.201Z,63.76
2018-08-03T03:07:28.918Z,63.29
2018-08-03T03:09:57.416Z,63.81
2018-08-03T03:12:25.912Z,63.73
2018-08-03T03:14:54.415Z,64.19
2018-08-03T03:17:22.977Z,63.26
2018-08-03T03:19:51.441Z,63.87
2018-08-03T03:22:20.100Z,64.39
2018-08-03T03:24:48.831Z,63.70
2018-08-03T03:27:17.333Z,63.40
2018-08-03T03:29:45.913Z,63.21
2018-08-03T03:32:14.426Z,64.17
2018-08-03T03:34:42.930Z,63.73
2018-08-03T03:37:11.543Z,63.60
2018-08-03T03:39:40.043Z,63.40
2018-08-03T03:42:09.291Z,63.78
2018-08-03T03:44:37.777Z,63.36
2018-08-03T03:47:06.576Z,63.53
2018-08-03T03:49:35.118Z,63.95
2018-08-03T03:52:03.617Z,64.47
2018-08-03T03:54:32.160Z,63.69
2018-08-03T03:57:00.767Z,64.51
2018-08-03T03:59:29.249Z,63.89
2018-08-03T04:01:57.781Z,63.59
2018-08-03T04:04:26.313Z,63.45
2018-08-03T04:06:54.837Z,63.46
2018-08-03T04:09:23.322Z,63.84
2018-08-03T04:11:51.909Z,63.05
2018-08-03T04:14:20.385Z,62.74
2018-08-03T04:16:48.901Z,62.75
2018-08-03T04:19:17.526Z,62.16
2018-08-03T04:21:46.023Z,62.50
2018-08-03T04:24:14.577Z,61.95
2018-08-03T04:26:43.123Z,61.76
2018-08-03T04:29:11.638Z,60.97
2018-08-03T04:31:40.281Z,61.08
2018-08-03T04:34:08.784Z,60.88
2018-08-03T04:36:38.083Z,61.13
2018-08-03T04:39:07.741Z,60.56
2018-08-03T04:41:36.289Z,60.58
2018-08-03T04:44:04.792Z,60.78
2018-08-03T04:46:33.309Z,59.75
2018-08-03T04:49:01.827Z,59.54
2018-08-03T04:51:30.393Z,59.66
2018-08-03T04:53:59.137Z,60.12
2018-08-03T04:56:27.690Z,59.30
2018-08-03T04:58:56.195Z,59.15
2018-08-03T05:01:24.684Z,59.86
2018-08-03T05:03:53.239Z,59.96
2018-08-03T05:06:21.791Z,59.78
2018-08-03T05:08:50.367Z,59.28
2018-08-03T05:11:18.906Z,58.77
2018-08-03T05:13:47.426Z,58.36
2018-08-03T05:16:15.996Z,58.34
2018-08-03T05:18:44.478Z,58.12
2018-08-03T05:21:13.097Z,58.12
2018-08-03T05:23:41.587Z,57.87
2018-08-03T05:26:10.145Z,57.06
2018-08-03T05:28:39.373Z,54.38
2018-08-03T05:31:08.470Z,49.08
2018-08-03T05:33:37.329Z,44.06
2018-08-03T05:36:05.958Z,42.01
2018-08-03T05:38:34.444Z,41.14
2018-08-03T05:41:03.108Z,40.58
2018-08-03T05:43:31.788Z,42.92
2018-08-03T05:46:00.411Z,40.22
2018-08-03T05:48:29.131Z,41.19
2018-08-03T05:50:57.803Z,40.27
2018-08-03T05:53:26.311Z,38.57
2018-08-03T05:55:54.867Z,36.89
2018-08-03T05:58:23.386Z,38.56
2018-08-03T06:00:52.120Z,38.96
2018-08-03T06:03:20.606Z,36.51
2018-08-03T06:05:49.245Z,36.17
2018-08-03T06:08:17.860Z,36.76
2018-08-03T06:10:46.334Z,36.46
2018-08-03T06:13:14.878Z,34.76
2018-08-03T06:15:43.403Z,34.73
2018-08-03T06:18:11.928Z,37.78
2018-08-03T06:20:40.565Z,37.67
2018-08-03T06:23:09.079Z,34.87
2018-08-03T06:25:37.583Z,33.12
2018-08-03T06:28:06.341Z,34.71
2018-08-03T06:30:34.899Z,40.42
2018-08-03T06:33:03.526Z,37.90
2018-08-03T06:35:32.062Z,39.28
2018-08-03T06:38:00.631Z,36.84
2018-08-03T06:40:29.157Z,38.18
2018-08-03T06:42:57.647Z,39.25
2018-08-03T06:45:26.198Z,38.06
2018-08-03T06:47:54.717Z,37.96
2018-08-03T06:50:23.275Z,38.24
2018-08-03T06:52:51.821Z,38.47
2018-08-03T06:55:20.334Z,38.81
2018-08-03T06:57:48.893Z,38.60
2018-08-03T07:00:17.832Z,37.89
2018-08-03T07:02:47.127Z,38.67
2018-08-03T07:05:15.817Z,43.51
2018-08-03T07:07:44.454Z,48.46
2018-08-03T07:10:12.989Z,50.54
2018-08-03T07:12:41.670Z,51.43
2018-08-03T07:15:10.196Z,52.13
2018-08-03T07:17:38.744Z,52.11
2018-08-03T07:20:07.426Z,51.00
2018-08-03T07:22:35.844Z,51.43
2018-08-03T07:25:04.457Z,51.80
2018-08-03T07:27:32.986Z,51.23
2018-08-03T07:30:01.605Z,50.52
2018-08-03T07:32:30.169Z,51.04
2018-08-03T07:34:58.638Z,49.83
2018-08-03T07:37:27.263Z,50.20
2018-08-03T07:39:55.816Z,50.58
2018-08-03T07:42:24.357Z,49.59
2018-08-03T07:44:53.092Z,49.11
2018-08-03T07:47:21.649Z,48.20
2018-08-03T07:49:50.294Z,49.10
2018-08-03T07:52:18.804Z,49.09
2018-08-03T07:54:47.407Z,47.86
2018-08-03T07:57:15.920Z,47.74
2018-08-03T07:59:44.406Z,48.51
2018-08-03T08:02:13.559Z,47.65
2018-08-03T08:04:42.104Z,47.27
2018-08-03T08:07:10.619Z,47.97
2018-08-03T08:09:39.194Z,47.90
2018-08-03T08:12:07.902Z,47.17
2018-08-03T08:14:36.498Z,46.49
2018-08-03T08:17:05.064Z,45.50
2018-08-03T08:19:33.541Z,47.03
2018-08-03T08:22:02.089Z,45.62
2018-08-03T08:24:30.664Z,45.13
2018-08-03T08:26:59.300Z,45.48
2018-08-03T08:29:27.941Z,45.02
2018-08-03T08:31:56.896Z,43.99
2018-08-03T08:34:25.436Z,44.43
2018-08-03T08:36:54.022Z,43.74
2018-08-03T08:39:22.531Z,44.52
2018-08-03T08:41:51.097Z,44.21
2018-08-03T08:44:19.659Z,43.39
2018-08-03T08:46:48.217Z,44.10
2018-08-03T08:49:16.815Z,43.98
2018-08-03T08:51:45.314Z,42.91
2018-08-03T08:54:13.872Z,42.45
2018-08-03T08:56:42.573Z,42.71
2018-08-03T08:59:11.911Z,42.68
2018-08-03T09:01:40.476Z,42.24
2018-08-03T09:04:08.950Z,42.34
2018-08-03T09:06:37.449Z,41.44
2018-08-03T09:09:08.558Z,40.69
2018-08-03T09:11:37.397Z,40.63
2018-08-03T09:14:05.984Z,41.01
2018-08-03T09:16:34.525Z,40.66
2018-08-03T09:19:03.282Z,40.97
2018-08-03T09:21:31.790Z,39.82
2018-08-03T09:24:00.320Z,40.35
2018-08-03T09:26:28.882Z,40.42
2018-08-03T09:28:57.491Z,40.92
2018-08-03T09:31:26.025Z,40.47
2018-08-03T09:33:54.988Z,39.89
2018-08-03T09:36:23.574Z,40.02
2018-08-03T09:38:52.122Z,39.53
2018-08-03T09:41:20.653Z,39.85
2018-08-03T09:43:49.350Z,39.31
2018-08-03T09:46:17.887Z,39.14
2018-08-03T09:48:46.614Z,39.13
2018-08-03T09:51:15.247Z,39.25
2018-08-03T09:53:43.810Z,39.07
2018-08-03T09:56:12.304Z,38.75
2018-08-03T09:58:40.851Z,39.14
2018-08-03T10:01:10.594Z,39.46
2018-08-03T10:03:39.900Z,39.13
2018-08-03T10:06:08.875Z,38.71
2018-08-03T10:08:38.202Z,38.54
2018-08-03T10:11:07.325Z,38.14
2018-08-03T10:13:35.833Z,39.59
2018-08-03T10:16:04.877Z,38.01
2018-08-03T10:18:33.437Z,38.07
2018-08-03T10:21:01.953Z,37.94
2018-08-03T10:23:30.569Z,37.89
2018-08-03T10:25:59.077Z,37.58
2018-08-03T10:28:27.722Z,37.47
2018-08-03T10:30:56.261Z,38.00
2018-08-03T10:33:24.823Z,38.15
2018-08-03T10:35:53.353Z,36.53
2018-08-03T10:38:21.993Z,36.81
2018-08-03T10:40:50.546Z,37.72
2018-08-03T10:43:19.103Z,36.64
2018-08-03T10:45:47.606Z,37.28
2018-08-03T10:48:16.200Z,35.83
2018-08-03T10:50:44.745Z,36.75
2018-08-03T10:53:13.221Z,36.02
2018-08-03T10:55:41.780Z,36.28
2018-08-03T10:58:10.264Z,36.59
2018-08-03T11:00:38.792Z,35.66
2018-08-03T11:03:07.583Z,36.31
2018-08-03T11:05:36.107Z,36.01
2018-08-03T11:08:04.710Z,35.26
2018-08-03T11:10:33.270Z,36.09
2018-08-03T11:13:03.102Z,36.62
2018-08-03T11:15:31.632Z,36.90
2018-08-03T11:18:00.122Z,35.71
2018-08-03T11:20:28.697Z,35.11
2018-08-03T11:22:57.208Z,35.16
2018-08-03T11:25:25.711Z,34.96
2018-08-03T11:27:54.391Z,35.74
2018-08-03T11:30:22.917Z,34.96
2018-08-03T11:32:51.464Z,34.44
2018-08-03T11:35:19.992Z,35.11
2018-08-03T11:37:48.588Z,35.40
2018-08-03T11:40:17.105Z,36.38
2018-08-03T11:42:45.620Z,33.96
2018-08-03T11:45:14.255Z,34.11
2018-08-03T11:47:42.750Z,35.08
2018-08-03T11:50:11.646Z,34.89
2018-08-03T11:52:40.512Z,34.24
2018-08-03T11:55:09.099Z,34.89
2018-08-03T11:57:37.696Z,35.15
2018-08-03T12:00:06.551Z,35.54
2018-08-03T12:02:35.182Z,33.99
2018-08-03T12:05:03.792Z,33.99
2018-08-03T12:07:32.297Z,34.15
2018-08-03T12:10:00.859Z,33.24
2018-08-03T12:12:29.419Z,34.49
2018-08-03T12:14:57.910Z,35.21
2018-08-03T12:17:26.400Z,34.28
2018-08-03T12:19:54.905Z,34.74
2018-08-03T12:22:23.390Z,36.15
2018-08-03T12:24:52.159Z,34.31
2018-08-03T12:27:20.733Z,34.16
2018-08-03T12:29:49.211Z,33.98
2018-08-03T12:32:17.965Z,33.85
2018-08-03T12:34:46.494Z,33.41
2018-08-03T12:37:15.064Z,33.17
2018-08-03T12:39:43.592Z,33.97
2018-08-03T12:42:12.089Z,33.35
2018-08-03T12:44:40.591Z,32.36
2018-08-03T12:47:09.101Z,33.68
2018-08-03T12:49:37.674Z,33.87
2018-08-03T12:52:06.217Z,33.67
2018-08-03T12:54:34.759Z,33.49
2018-08-03T12:57:03.334Z,33.27
2018-08-03T12:59:31.837Z,32.72
2018-08-03T13:02:00.389Z,32.91
2018-08-03T13:04:28.874Z,34.12
2018-08-03T13:06:57.613Z,34.02
2018-08-03T13:09:27.059Z,34.26
2018-08-03T13:11:55.557Z,33.20
2018-08-03T13:14:24.293Z,33.11
2018-08-03T13:16:54.030Z,32.91
2018-08-03T13:19:22.874Z,32.83
2018-08-03T13:21:51.407Z,33.89
2018-08-03T13:24:19.984Z,33.62
2018-08-03T13:26:48.530Z,32.68
2018-08-03T13:29:17.249Z,33.64
2018-08-03T13:31:47.367Z,34.00
2018-08-03T13:34:16.009Z,33.90
2018-08-03T13:36:44.519Z,33.88
2018-08-03T13:39:13.047Z,34.16
2018-08-03T13:41:41.641Z,33.07
2018-08-03T13:44:10.109Z,32.13
2018-08-03T13:46:38.570Z,33.03
2018-08-03T13:49:07.172Z,33.21
2018-08-03T13:51:35.665Z,32.73
2018-08-03T13:54:04.173Z,32.79
2018-08-03T13:56:32.645Z,33.35
2018-08-03T13:59:01.114Z,32.75
2018-08-03T14:01:39.646Z,32.84
2018-08-03T14:04:08.183Z,33.00
2018-08-03T14:06:36.681Z,32.49
2018-08-03T14:09:06.217Z,32.72
2018-08-03T14:11:34.737Z,32.40
2018-08-03T14:14:03.261Z,31.71
2018-08-03T14:16:31.776Z,33.17
2018-08-03T14:19:00.297Z,31.93
2018-08-03T14:21:28.793Z,31.99
2018-08-03T14:23:57.260Z,32.04
2018-08-03T14:26:25.709Z,32.02
2018-08-03T14:28:54.492Z,31.88
2018-08-03T14:31:23.017Z,31.30
2018-08-03T14:33:51.468Z,33.27
2018-08-03T14:36:19.937Z,32.09
2018-08-03T14:38:48.421Z,31.91
2018-08-03T14:41:16.995Z,31.64
2018-08-03T14:43:45.614Z,31.87
2018-08-03T14:46:14.101Z,31.50
2018-08-03T14:48:42.658Z,30.76
2018-08-03T14:51:11.145Z,30.45
2018-08-03T14:53:39.625Z,31.42
2018-08-03T14:56:08.187Z,31.57
2018-08-03T14:58:36.721Z,30.99
2018-08-03T15:01:05.207Z,31.45
2018-08-03T15:03:33.750Z,31.88
2018-08-03T15:06:02.326Z,31.31
2018-08-03T15:08:30.971Z,31.43
2018-08-03T15:10:59.469Z,30.86
2018-08-03T15:13:28.058Z,31.07
2018-08-03T15:15:56.541Z,31.64
2018-08-03T15:18:25.021Z,32.45
2018-08-03T15:20:53.540Z,31.80
2018-08-03T15:23:22.012Z,31.46
2018-08-03T15:25:50.556Z,31.49
2018-08-03T15:28:19.022Z,31.83
2018-08-03T15:30:47.490Z,31.17
2018-08-03T15:33:16.424Z,30.23
2018-08-03T15:35:44.886Z,32.12
2018-08-03T15:38:13.369Z,30.64
2018-08-03T15:40:41.884Z,30.53
2018-08-03T15:43:10.361Z,30.52
2018-08-03T15:45:38.922Z,31.42
2018-08-03T15:48:07.422Z,31.25
2018-08-03T15:50:35.892Z,30.56
2018-08-03T15:53:04.443Z,30.89
2018-08-03T15:55:32.909Z,31.53
2018-08-03T15:58:01.481Z,31.56
2018-08-03T16:00:30.039Z,30.78
2018-08-03T16:02:58.534Z,30.38
2018-08-03T16:05:27.151Z,30.11
2018-08-03T16:07:55.840Z,30.67
2018-08-03T16:10:24.377Z,30.88
2018-08-03T16:12:52.899Z,29.99
2018-08-03T16:15:21.379Z,29.71
2018-08-03T16:17:49.892Z,29.76
2018-08-03T16:20:19.082Z,30.56
2018-08-03T16:22:48.520Z,30.78
2018-08-03T16:25:17.666Z,30.02
2018-08-03T16:27:46.177Z,30.94
2018-08-03T16:30:14.697Z,30.31
2018-08-03T16:32:43.328Z,30.92
2018-08-03T16:35:11.989Z,30.54
2018-08-03T16:37:40.481Z,30.91
2018-08-03T16:40:09.881Z,30.42
2018-08-03T16:42:38.484Z,31.18
2018-08-03T16:45:08.000Z,30.25
2018-08-03T16:47:36.506Z,31.38
2018-08-03T16:50:05.594Z,30.33
2018-08-03T16:52:34.069Z,31.38
2018-08-03T16:55:02.561Z,30.27
2018-08-03T16:57:31.057Z,31.71
2018-08-03T16:59:59.552Z,30.29
2018-08-03T17:02:28.017Z,31.11
2018-08-03T17:04:56.591Z,31.29
2018-08-03T17:07:25.047Z,31.43
2018-08-03T17:09:53.549Z,33.22
2018-08-03T17:12:22.064Z,33.74
2018-08-03T17:14:50.592Z,34.05
2018-08-03T17:17:19.065Z,34.77
2018-08-03T17:19:47.556Z,34.19
2018-08-03T17:22:16.040Z,34.07
2018-08-03T17:24:44.512Z,34.46
2018-08-03T17:27:13.031Z,34.50
2018-08-03T17:29:41.530Z,34.90
2018-08-03T17:32:12.982Z,35.77
2018-08-03T17:34:41.477Z,35.60
2018-08-03T17:37:09.956Z,36.51
2018-08-03T17:39:38.393Z,35.37
2018-08-03T17:42:07.108Z,35.41
2018-08-03T17:44:35.625Z,36.30
2018-08-03T17:47:04.128Z,35.54
2018-08-03T17:49:32.639Z,36.17
2018-08-03T17:52:01.173Z,35.87
2018-08-03T17:54:29.754Z,35.94
2018-08-03T17:56:58.342Z,35.61
2018-08-03T17:59:26.844Z,36.29
2018-08-03T18:01:55.424Z,35.43
2018-08-03T18:04:25.201Z,36.33
2018-08-03T18:06:53.989Z,35.43
2018-08-03T18:09:22.584Z,36.14
2018-08-03T18:11:51.029Z,35.67
2018-08-03T18:14:19.630Z,34.97
2018-08-03T18:16:48.144Z,35.89
2018-08-03T18:19:16.592Z,35.33
2018-08-03T18:21:45.569Z,35.18
2018-08-03T18:24:14.140Z,35.29
2018-08-03T18:26:42.658Z,36.28
2018-08-03T18:29:11.184Z,36.74
2018-08-03T18:31:39.661Z,36.66
2018-08-03T18:34:08.225Z,36.75
2018-08-03T18:36:36.735Z,37.12
2018-08-03T18:39:07.500Z,37.27
2018-08-03T18:41:35.990Z,37.60
2018-08-03T18:44:04.928Z,37.91
2018-08-03T18:46:33.513Z,37.94
2018-08-03T18:49:02.003Z,38.52
2018-08-03T18:51:30.516Z,38.84
2018-08-03T18:53:59.001Z,39.09
2018-08-03T18:56:27.540Z,39.39
2018-08-03T18:58:56.073Z,39.98
2018-08-03T19:01:24.653Z,40.61
2018-08-03T19:03:53.301Z,40.93
2018-08-03T19:06:21.902Z,40.81
2018-08-03T19:08:50.389Z,41.65
2018-08-03T19:11:19.288Z,42.42
2018-08-03T19:13:47.769Z,42.66
2018-08-03T19:16:16.827Z,42.95
2018-08-03T19:18:45.354Z,42.81
2018-08-03T19:21:13.997Z,43.71
2018-08-03T19:23:42.520Z,43.61
2018-08-03T19:26:11.098Z,43.44
2018-08-03T19:28:39.663Z,43.48
2018-08-03T19:31:08.154Z,44.05
2018-08-03T19:33:36.656Z,45.12
2018-08-03T19:36:05.405Z,44.24
2018-08-03T19:38:33.917Z,45.11
2018-08-03T19:41:02.427Z,45.50
2018-08-03T19:43:30.982Z,45.08
2018-08-03T19:45:59.483Z,46.03
2018-08-03T19:48:28.028Z,45.93
2018-08-03T19:50:56.525Z,45.69
2018-08-03T19:53:25.045Z,45.67
2018-08-03T19:55:53.633Z,45.89
2018-08-03T19:58:22.229Z,46.29
2018-08-03T20:00:50.752Z,46.18
2018-08-03T20:03:19.264Z,46.84
2018-08-03T20:05:47.809Z,47.16
2018-08-03T20:08:16.366Z,47.32
2018-08-03T20:10:44.820Z,47.67
2018-08-03T20:13:13.376Z,46.96
2018-08-03T20:15:42.008Z,47.22
2018-08-03T20:18:10.508Z,47.82
2018-08-03T20:20:39.000Z,47.82
2018-08-03T20:23:07.509Z,47.25
2018-08-03T20:25:36.028Z,48.04
2018-08-03T20:28:04.530Z,48.38
2018-08-03T20:30:33.072Z,47.61
2018-08-03T20:33:01.605Z,48.68
2018-08-03T20:35:30.082Z,48.41
2018-08-03T20:37:58.581Z,47.82
2018-08-03T20:40:27.127Z,48.18
2018-08-03T20:42:55.625Z,48.56
2018-08-03T20:45:24.299Z,48.63
2018-08-03T20:47:52.769Z,48.96
2018-08-03T20:50:21.293Z,49.23
2018-08-03T20:52:50.117Z,49.79
2018-08-03T20:55:18.777Z,49.82
2018-08-03T20:57:47.298Z,50.55
2018-08-03T21:00:15.905Z,50.73
2018-08-03T21:02:44.380Z,51.14
2018-08-03T21:05:12.901Z,51.13
2018-08-03T21:07:41.388Z,51.57
2018-08-03T21:10:09.854Z,51.44
2018-08-03T21:12:38.476Z,52.16
2018-08-03T21:15:08.225Z,52.69
2018-08-03T21:17:36.762Z,52.82
2018-08-03T21:20:06.149Z,52.75
2018-08-03T21:22:34.672Z,53.15
2018-08-03T21:25:03.192Z,52.54
2018-08-03T21:27:31.725Z,53.68
2018-08-03T21:30:00.238Z,53.63
2018-08-03T21:32:28.914Z,53.16
2018-08-03T21:34:57.409Z,53.07
2018-08-03T21:37:25.980Z,53.44
2018-08-03T21:39:54.448Z,54.00
2018-08-03T21:42:22.970Z,53.67
2018-08-03T21:44:51.436Z,54.09
2018-08-03T21:47:20.047Z,54.32
2018-08-03T21:49:48.584Z,53.90
2018-08-03T21:52:17.113Z,53.91
2018-08-03T21:54:45.606Z,54.36
2018-08-03T21:57:14.118Z,54.63
2018-08-03T21:59:42.677Z,54.69
2018-08-03T22:02:11.388Z,55.61
2018-08-03T22:04:39.872Z,55.58
2018-08-03T22:07:08.677Z,55.14
2018-08-03T22:09:37.161Z,55.30
2018-08-03T22:12:06.130Z,56.40
2018-08-03T22:14:35.012Z,56.40
2018-08-03T22:17:03.561Z,56.61
2018-08-03T22:19:32.009Z,56.67
2018-08-03T22:22:00.544Z,57.12
2018-08-03T22:24:29.128Z,57.30
2018-08-03T22:26:57.532Z,58.42
2018-08-03T22:29:26.004Z,58.35
2018-08-03T22:31:54.532Z,58.38
2018-08-03T22:34:23.380Z,59.03
2018-08-03T22:36:51.894Z,59.34
2018-08-03T22:39:20.662Z,58.84
2018-08-03T22:41:49.589Z,58.94
2018-08-03T22:44:18.102Z,58.78
2018-08-03T22:46:46.658Z,59.80
2018-08-03T22:49:15.170Z,59.73
2018-08-03T22:51:43.724Z,59.03
2018-08-03T22:54:12.215Z,59.85
2018-08-03T22:56:40.705Z,58.15
2018-08-03T22:59:09.255Z,58.42
2018-08-03T23:01:37.783Z,58.16
2018-08-03T23:04:06.416Z,57.72
2018-08-03T23:06:34.905Z,56.92
2018-08-03T23:09:03.925Z,57.57
2018-08-03T23:11:32.432Z,57.51
2018-08-03T23:14:00.968Z,57.95
2018-08-03T23:16:29.515Z,58.45
2018-08-03T23:18:57.971Z,58.35
2018-08-03T23:21:26.501Z,57.41
2018-08-03T23:23:54.968Z,57.97
2018-08-03T23:26:23.592Z,57.71
2018-08-03T23:28:52.159Z,57.90
2018-08-03T23:31:20.642Z,58.38
2018-08-03T23:33:49.193Z,58.08
2018-08-03T23:36:17.672Z,57.76
2018-08-03T23:38:46.166Z,58.11
2018-08-03T23:41:14.717Z,58.56
2018-08-03T23:43:43.222Z,58.48
2018-08-03T23:46:11.771Z,58.12
2018-08-03T23:48:40.669Z,58.77
2018-08-03T23:51:09.148Z,57.80
2018-08-03T23:53:37.645Z,58.43
2018-08-03T23:56:06.166Z,57.93
2018-08-03T23:58:34.658Z,58.89
