createdAt,value
2023-02-16T00:01:27.594Z,92.60
2023-02-16T00:03:58.120Z,92.50
2023-02-16T00:06:29.912Z,92.50
2023-02-16T00:08:59.340Z,92.50
2023-02-16T00:11:54.756Z,92.50
2023-02-16T00:14:27.156Z,92.50
2023-02-16T00:16:59.346Z,92.40
2023-02-16T00:19:35.132Z,92.30
2023-02-16T00:22:06.290Z,92.40
2023-02-16T00:24:36.265Z,92.30
2023-02-16T00:27:15.214Z,92.30
2023-02-16T00:29:45.953Z,92.20
2023-02-16T00:32:15.609Z,92.10
2023-02-16T00:34:45.328Z,92.10
2023-02-16T00:37:16.150Z,92.10
2023-02-16T00:39:46.825Z,92.00
2023-02-16T00:42:26.869Z,92.00
2023-02-16T00:45:00.514Z,91.90
2023-02-16T00:47:42.778Z,91.90
2023-02-16T00:50:33.397Z,91.80
2023-02-16T00:53:03.782Z,91.80
2023-02-16T00:55:36.710Z,91.70
2023-02-16T00:58:15.237Z,91.60
2023-02-16T01:00:54.619Z,91.60
2023-02-16T01:03:29.838Z,91.60
2023-02-16T01:06:17.283Z,91.60
2023-02-16T01:09:04.987Z,91.50
2023-02-16T01:11:34.218Z,91.80
2023-02-16T01:14:03.453Z,91.40
2023-02-16T01:16:42.305Z,91.50
2023-02-16T01:19:14.301Z,91.40
2023-02-16T01:21:43.560Z,91.30
2023-02-16T01:24:12.882Z,91.30
2023-02-16T01:26:49.371Z,91.30
2023-02-16T01:29:23.329Z,91.20
2023-02-16T01:31:52.774Z,91.00
2023-02-16T01:34:21.958Z,91.00
2023-02-16T01:36:51.417Z,90.80
2023-02-16T01:39:22.287Z,90.70
2023-02-16T01:42:16.051Z,90.60
2023-02-16T01:45:00.996Z,90.60
2023-02-16T01:47:52.694Z,90.40
2023-02-16T01:50:38.211Z,90.30
2023-02-16T01:53:36.270Z,90.20
2023-02-16T01:56:29.712Z,90.20
2023-02-16T01:59:09.489Z,90.30
2023-02-16T02:02:05.904Z,90.10
2023-02-16T02:05:10.544Z,90.00
2023-02-16T02:08:13.678Z,90.00
2023-02-16T02:10:57.674Z,90.00
2023-02-16T02:13:57.754Z,90.00
2023-02-16T02:16:29.680Z,89.60
2023-02-16T02:18:59.688Z,89.20
2023-02-16T02:22:31.822Z,89.10
2023-02-16T02:25:21.759Z,89.10
2023-02-16T02:28:10.110Z,88.60
2023-02-16T02:31:11.500Z,88.70
2023-02-16T02:34:06.117Z,88.80
2023-02-16T02:36:47.113Z,88.40
2023-02-16T02:39:47.017Z,88.20
2023-02-16T02:42:49.880Z,87.90
2023-02-16T02:45:29.749Z,88.10
2023-02-16T02:47:58.890Z,87.70
2023-02-16T02:51:13.993Z,87.60
2023-02-16T02:54:23.276Z,87.30
2023-02-16T02:57:26.685Z,87.10
2023-02-16T03:00:21.915Z,86.50
2023-02-16T03:02:58.463Z,87.00
2023-02-16T03:05:31.769Z,86.30
2023-02-16T03:08:16.964Z,86.00
2023-02-16T03:11:17.110Z,85.60
2023-02-16T03:13:58.312Z,85.20
2023-02-16T03:16:48.460Z,85.40
2023-02-16T03:19:38.541Z,85.40
2023-02-16T03:22:25.906Z,84.90
2023-02-16T03:25:13.135Z,85.00
2023-02-16T03:28:02.722Z,85.10
2023-02-16T03:30:32.687Z,85.30
2023-02-16T03:33:02.350Z,85.00
2023-02-16T03:35:32.208Z,84.90
2023-02-16T03:38:01.667Z,84.90
2023-02-16T03:40:35.922Z,84.50
2023-02-16T03:43:09.545Z,84.20
2023-02-16T03:45:44.813Z,84.50
2023-02-16T03:48:14.574Z,84.40
2023-02-16T03:50:45.053Z,83.80
2023-02-16T03:53:14.898Z,84.00
2023-02-16T03:55:49.726Z,83.50
2023-02-16T03:58:23.608Z,83.30
2023-02-16T04:00:54.511Z,82.80
2023-02-16T04:03:23.775Z,82.60
2023-02-16T04:05:53.092Z,82.70
2023-02-16T04:08:22.364Z,82.40
2023-02-16T04:10:51.694Z,81.90
2023-02-16T04:13:21.264Z,81.90
2023-02-16T04:15:50.799Z,81.40
2023-02-16T04:18:20.028Z,81.60
2023-02-16T04:20:49.314Z,81.40
2023-02-16T04:23:18.536Z,82.00
2023-02-16T04:25:48.068Z,81.90
2023-02-16T04:28:17.464Z,82.00
2023-02-16T04:30:47.013Z,81.40
2023-02-16T04:33:16.785Z,81.40
2023-02-16T11:17:19.420Z,75.70
2023-02-16T11:20:22.934Z,75.90
2023-02-16T11:22:52.732Z,76.10
2023-02-16T11:25:28.897Z,76.50
2023-02-16T11:28:10.625Z,76.60
2023-02-16T11:30:44.342Z,77.00
2023-02-16T11:33:30.690Z,77.20
2023-02-16T11:35:59.885Z,77.30
2023-02-16T11:38:39.295Z,77.70
2023-02-16T11:41:09.806Z,77.80
2023-02-16T11:43:43.641Z,78.00
2023-02-16T11:46:20.528Z,78.10
2023-02-16T11:48:50.280Z,78.20
2023-02-16T11:51:35.271Z,78.40
2023-02-16T11:54:08.744Z,78.50
2023-02-16T11:56:38.216Z,78.80
2023-02-16T11:59:21.781Z,78.90
2023-02-16T12:02:20.038Z,78.90
2023-02-16T12:05:17.900Z,79.10
2023-02-16T12:07:47.906Z,79.20
2023-02-16T12:10:58.851Z,79.30
2023-02-16T12:13:42.997Z,79.40
2023-02-16T12:16:42.844Z,79.30
2023-02-16T12:19:37.636Z,79.50
2023-02-16T12:22:36.168Z,79.50
2023-02-16T12:25:37.862Z,79.60
2023-02-16T12:28:39.646Z,79.50
2023-02-16T12:31:28.017Z,79.50
2023-02-16T12:34:21.813Z,79.80
2023-02-16T12:37:23.515Z,80.00
2023-02-16T12:40:28.402Z,79.80
2023-02-16T12:43:18.814Z,79.90
2023-02-16T12:45:50.582Z,79.80
2023-02-16T12:48:43.616Z,80.10
2023-02-16T12:51:22.355Z,80.00
2023-02-16T12:53:54.550Z,80.10
2023-02-16T12:56:34.711Z,80.20
2023-02-16T12:59:27.323Z,80.10
2023-02-16T13:02:01.277Z,80.00
2023-02-16T13:05:02.754Z,80.20
2023-02-16T13:07:48.392Z,80.10
2023-02-16T13:10:32.005Z,80.10
2023-02-16T13:13:19.039Z,80.20
2023-02-16T13:15:56.375Z,80.50
2023-02-16T13:18:39.224Z,80.30
2023-02-16T13:21:25.689Z,80.50
2023-02-16T13:24:00.945Z,80.60
2023-02-16T13:27:09.340Z,80.70
2023-02-16T13:30:07.156Z,80.70
2023-02-16T13:33:38.387Z,80.80
2023-02-16T13:36:39.018Z,81.00
2023-02-16T13:39:41.914Z,81.00
2023-02-16T13:42:26.536Z,81.00
2023-02-16T13:45:06.732Z,81.20
2023-02-16T13:47:43.138Z,81.40
2023-02-16T13:50:25.113Z,81.60
2023-02-16T13:52:59.564Z,81.60
2023-02-16T13:55:38.557Z,81.80
2023-02-16T13:58:29.273Z,81.90
2023-02-16T14:00:58.578Z,82.10
2023-02-16T14:03:38.969Z,82.20
2023-02-16T14:06:29.575Z,82.40
2023-02-16T14:09:18.805Z,82.40
2023-02-16T14:11:58.657Z,82.40
2023-02-16T14:14:37.614Z,83.00
2023-02-16T14:17:24.997Z,82.90
2023-02-16T14:20:15.984Z,83.10
2023-02-16T14:22:52.775Z,83.10
2023-02-16T14:25:24.907Z,83.20
2023-02-16T14:27:57.440Z,83.20
2023-02-16T14:30:50.726Z,83.30
2023-02-16T14:33:40.664Z,83.30
2023-02-16T14:36:27.414Z,83.60
2023-02-16T14:39:00.554Z,83.60
2023-02-16T14:41:39.897Z,83.80
2023-02-16T14:44:09.111Z,83.90
2023-02-16T14:47:06.963Z,84.10
2023-02-16T14:50:18.597Z,84.20
2023-02-16T14:53:05.635Z,84.30
2023-02-16T14:55:47.289Z,84.50
2023-02-16T14:59:13.218Z,84.40
2023-02-16T15:01:47.065Z,84.50
2023-02-16T15:04:34.189Z,85.00
2023-02-16T15:07:08.608Z,85.00
2023-02-16T15:09:44.086Z,85.30
2023-02-16T15:12:23.202Z,85.40
2023-02-16T15:15:03.802Z,85.30
2023-02-16T15:17:51.194Z,85.60
2023-02-16T15:20:35.422Z,85.60
2023-02-16T15:23:18.707Z,85.80
2023-02-16T15:26:01.053Z,85.80
2023-02-16T15:28:40.023Z,85.80
2023-02-16T15:31:24.064Z,86.00
2023-02-16T15:34:01.424Z,86.20
2023-02-16T15:36:40.819Z,86.30
2023-02-16T15:39:37.922Z,86.10
2023-02-16T15:42:28.620Z,86.00
2023-02-16T15:44:58.037Z,86.10
2023-02-16T15:47:28.592Z,86.10
2023-02-16T15:49:57.747Z,86.20
2023-02-16T15:52:39.303Z,86.20
2023-02-16T15:55:11.432Z,86.20
2023-02-16T15:57:42.658Z,86.70
2023-02-16T16:00:21.690Z,86.50
2023-02-16T16:02:57.027Z,86.60
2023-02-16T16:05:41.784Z,86.70
2023-02-16T16:08:18.576Z,86.70
2023-02-16T16:10:49.469Z,86.80
2023-02-16T16:13:27.676Z,87.20
2023-02-16T16:16:02.889Z,87.40
2023-02-16T16:18:51.221Z,87.40
2023-02-16T16:21:30.603Z,87.30
2023-02-16T16:24:09.929Z,87.50
2023-02-16T16:26:59.555Z,88.30
2023-02-16T16:29:42.501Z,87.20
2023-02-16T16:32:24.708Z,87.40
2023-02-16T16:34:53.989Z,87.60
2023-02-16T16:37:38.267Z,87.80
2023-02-16T16:40:38.670Z,88.00
2023-02-16T16:43:17.366Z,87.60
2023-02-16T16:45:50.234Z,88.00
2023-02-16T16:48:37.337Z,88.20
2023-02-16T16:51:22.599Z,88.30
2023-02-16T16:54:04.940Z,88.40
2023-02-16T16:56:40.078Z,88.30
2023-02-16T16:59:10.183Z,88.20
2023-02-16T17:01:39.461Z,88.50
2023-02-16T17:04:08.597Z,88.40
2023-02-16T17:06:37.695Z,88.50
2023-02-16T17:09:06.968Z,88.60
2023-02-16T17:11:40.188Z,88.60
2023-02-16T17:14:19.034Z,88.60
2023-02-16T17:16:54.181Z,88.80
2023-02-16T17:19:25.626Z,89.00
2023-02-16T17:21:54.797Z,89.10
2023-02-16T17:24:24.176Z,89.20
2023-02-16T17:26:53.432Z,89.20
2023-02-16T17:29:23.548Z,89.40
2023-02-16T17:31:52.731Z,89.40
2023-02-16T17:34:21.980Z,89.50
2023-02-16T17:36:51.177Z,89.50
2023-02-16T17:39:20.623Z,89.20
2023-02-16T17:41:51.777Z,89.30
2023-02-16T17:44:20.936Z,89.40
2023-02-16T17:46:50.125Z,89.30
2023-02-16T17:49:19.451Z,89.40
2023-02-16T17:51:48.709Z,89.50
2023-02-16T17:54:17.785Z,89.50
2023-02-16T17:56:48.221Z,89.50
2023-02-16T17:59:17.680Z,90.00
2023-02-16T18:01:47.372Z,90.00
2023-02-16T18:04:16.621Z,89.80
2023-02-16T18:06:45.785Z,90.00
2023-02-16T18:09:21.555Z,90.00
2023-02-16T18:11:50.641Z,90.10
2023-02-16T18:14:19.693Z,90.10
2023-02-16T18:16:53.642Z,90.10
2023-02-16T18:19:22.813Z,90.10
2023-02-16T18:21:51.901Z,90.20
2023-02-16T18:24:21.362Z,90.30
2023-02-16T18:26:50.953Z,90.40
2023-02-16T18:29:20.762Z,90.30
2023-02-16T18:31:50.429Z,90.40
2023-02-16T18:34:19.804Z,90.50
2023-02-16T18:36:48.946Z,90.40
2023-02-16T18:39:17.999Z,90.50
2023-02-16T18:41:47.250Z,90.40
2023-02-16T18:44:19.045Z,90.50
2023-02-16T18:46:48.874Z,90.60
2023-02-16T18:49:17.990Z,90.60
2023-02-16T18:51:47.120Z,90.70
2023-02-16T18:54:16.571Z,90.70
2023-02-16T18:56:45.828Z,90.80
2023-02-16T18:59:15.271Z,90.90
2023-02-16T19:01:46.196Z,90.90
2023-02-16T19:04:15.510Z,90.90
2023-02-16T19:06:44.544Z,91.00
2023-02-16T19:09:13.627Z,91.00
2023-02-16T19:11:42.823Z,91.00
2023-02-16T19:14:12.594Z,91.00
2023-02-16T19:16:42.795Z,91.20
2023-02-16T19:19:12.814Z,91.10
2023-02-16T19:21:45.110Z,91.60
2023-02-16T19:24:14.532Z,91.30
2023-02-16T19:26:43.721Z,91.50
2023-02-16T19:29:13.797Z,91.40
2023-02-16T19:31:43.187Z,91.60
2023-02-16T19:34:13.091Z,91.70
2023-02-16T19:36:42.737Z,91.60
2023-02-16T19:39:13.444Z,91.70
2023-02-16T19:41:47.139Z,91.70
2023-02-16T19:44:16.701Z,91.60
2023-02-16T19:46:45.963Z,91.80
2023-02-16T19:49:16.702Z,91.70
2023-02-16T19:51:48.500Z,91.80
2023-02-16T19:54:17.789Z,91.90
2023-02-16T19:56:47.036Z,91.90
2023-02-16T19:59:17.012Z,92.00
2023-02-16T20:01:46.226Z,92.00
2023-02-16T20:04:16.985Z,92.10
2023-02-16T20:06:46.768Z,92.10
2023-02-16T20:09:18.603Z,92.10
2023-02-16T20:11:47.908Z,92.10
2023-02-16T20:14:17.164Z,92.10
2023-02-16T20:16:46.615Z,92.00
2023-02-16T20:19:16.589Z,92.00
2023-02-16T20:21:47.309Z,92.00
2023-02-16T20:24:17.511Z,91.90
2023-02-16T20:26:50.069Z,92.00
2023-02-16T20:29:21.587Z,92.00
2023-02-16T20:31:57.982Z,92.00
2023-02-16T20:34:28.765Z,92.00
2023-02-16T20:36:57.989Z,92.00
2023-02-16T20:39:27.789Z,92.00
2023-02-16T20:41:59.159Z,92.00
2023-02-16T20:44:28.933Z,92.10
2023-02-16T20:46:58.209Z,92.10
2023-02-16T20:49:27.420Z,92.10
2023-02-16T20:51:56.713Z,92.20
2023-02-16T20:54:26.012Z,92.20
2023-02-16T20:56:55.289Z,92.20
2023-02-16T20:59:24.456Z,92.20
2023-02-16T21:01:53.703Z,92.30
2023-02-16T21:04:23.495Z,92.20
2023-02-16T21:06:52.696Z,92.30
2023-02-16T21:09:21.894Z,92.30
2023-02-16T21:11:51.063Z,92.30
2023-02-16T21:14:20.262Z,92.60
2023-02-16T21:16:49.535Z,92.30
2023-02-16T21:19:23.336Z,92.30
2023-02-16T21:21:53.848Z,92.30
2023-02-16T21:24:23.129Z,92.30
2023-02-16T21:26:52.371Z,92.30
2023-02-16T21:29:21.679Z,92.30
2023-02-16T21:31:50.944Z,92.30
2023-02-16T21:34:20.260Z,92.20
2023-02-16T21:36:49.512Z,92.30
2023-02-16T21:39:18.962Z,92.40
2023-02-16T21:41:49.971Z,92.40
2023-02-16T21:44:19.286Z,92.30
2023-02-16T21:46:49.411Z,92.30
2023-02-16T21:49:21.341Z,92.30
2023-02-16T21:51:51.168Z,92.40
2023-02-16T21:54:41.037Z,92.40
2023-02-16T21:57:10.249Z,92.30
2023-02-16T21:59:39.602Z,92.20
2023-02-16T22:02:10.796Z,92.10
2023-02-16T22:04:40.028Z,92.10
2023-02-16T22:07:09.242Z,92.10
2023-02-16T22:09:38.447Z,92.10
2023-02-16T22:12:07.909Z,92.10
2023-02-16T22:14:37.086Z,92.10
2023-02-16T22:17:08.682Z,92.50
2023-02-16T22:19:38.771Z,92.10
2023-02-16T22:22:07.948Z,92.10
2023-02-16T22:24:37.120Z,92.00
2023-02-16T22:27:06.337Z,92.30
2023-02-16T22:29:35.661Z,92.70
2023-02-16T22:32:04.946Z,92.40
2023-02-16T22:34:34.215Z,92.40
2023-02-16T22:37:03.389Z,92.40
2023-02-16T22:39:32.786Z,92.40
2023-02-16T22:42:02.076Z,92.40
2023-02-16T22:44:31.596Z,92.60
2023-02-16T22:47:00.778Z,92.60
2023-02-16T22:49:30.125Z,92.70
2023-02-16T22:51:59.372Z,92.60
2023-02-16T22:54:28.608Z,92.60
2023-02-16T22:56:57.860Z,92.60
2023-02-16T22:59:27.268Z,92.60
2023-02-16T23:01:56.505Z,92.50
2023-02-16T23:04:26.192Z,92.50
2023-02-16T23:06:55.559Z,92.50
2023-02-16T23:09:24.780Z,92.30
2023-02-16T23:11:54.031Z,92.40
2023-02-16T23:14:24.282Z,92.50
2023-02-16T23:16:58.531Z,92.40
2023-02-16T23:19:28.857Z,92.40
2023-02-16T23:21:58.036Z,92.40
2023-02-16T23:24:27.576Z,92.40
2023-02-16T23:26:57.314Z,92.60
2023-02-16T23:29:27.911Z,92.70
2023-02-16T23:31:57.240Z,92.80
2023-02-16T23:34:26.414Z,92.90
2023-02-16T23:36:55.698Z,92.80
2023-02-16T23:39:24.916Z,92.90
2023-02-16T23:41:54.187Z,92.90
2023-02-16T23:44:23.437Z,92.90
2023-02-16T23:46:52.631Z,93.00
2023-02-16T23:49:21.846Z,92.90
2023-02-16T23:51:51.023Z,93.00
2023-02-16T23:54:20.207Z,92.90
2023-02-16T23:56:50.702Z,93.10
2023-02-16T23:59:21.681Z,93.10
