createdAt,value
2019-03-11T06:21:47.249Z,4.59
2019-03-11T06:22:47.221Z,4.48
2019-03-11T06:23:47.212Z,4.41
2019-03-11T06:24:47.198Z,4.47
2019-03-11T06:25:47.211Z,4.48
2019-03-11T06:26:47.181Z,4.45
2019-03-11T06:27:47.178Z,4.37
2019-03-11T06:28:47.161Z,4.47
2019-03-11T06:29:47.167Z,4.36
2019-03-11T06:30:47.159Z,4.27
2019-03-11T06:31:47.128Z,4.27
2019-03-11T06:32:47.118Z,4.26
2019-03-11T06:33:47.106Z,4.15
2019-03-11T06:34:47.111Z,4.22
2019-03-11T06:35:47.104Z,4.12
2019-03-11T06:36:47.071Z,4.15
2019-03-11T06:37:47.061Z,4.15
2019-03-11T06:38:47.048Z,4.24
2019-03-11T06:39:47.046Z,4.26
2019-03-11T06:40:47.070Z,4.24
2019-03-11T06:41:47.017Z,4.44
2019-03-11T06:42:47.010Z,4.51
2019-03-11T06:44:42.097Z,4.50
2019-03-11T06:45:42.093Z,4.45
2019-03-11T06:46:42.068Z,4.40
2019-03-11T06:47:42.050Z,4.34
2019-03-11T06:48:42.039Z,4.37
2019-03-11T06:49:42.027Z,4.30
2019-03-11T06:50:42.038Z,4.22
2019-03-11T06:51:42.008Z,4.18
2019-03-11T06:52:42.001Z,4.22
2019-03-11T06:53:41.995Z,4.16
2019-03-11T06:54:41.992Z,4.15
2019-03-11T06:55:41.982Z,4.09
2019-03-11T06:56:41.955Z,4.11
2019-03-11T06:57:41.946Z,4.18
2019-03-11T06:58:41.938Z,4.16
2019-03-11T06:59:41.932Z,4.20
2019-03-11T07:00:41.937Z,4.16
2019-03-11T07:01:41.900Z,4.23
2019-03-11T07:02:41.889Z,4.29
2019-03-11T07:03:41.877Z,4.34
2019-03-11T07:04:41.867Z,4.41
2019-03-11T07:05:41.890Z,4.50
2019-03-11T07:06:41.847Z,4.44
2019-03-11T07:07:41.840Z,4.54
2019-03-11T07:08:41.917Z,4.50
2019-03-11T07:09:41.813Z,4.59
2019-03-11T07:10:41.827Z,4.45
2019-03-11T07:11:41.805Z,4.40
2019-03-11T07:12:41.781Z,4.44
2019-03-11T07:13:41.770Z,4.42
2019-03-11T07:14:41.763Z,4.33
2019-03-11T07:15:41.769Z,4.33
2019-03-11T07:16:41.742Z,4.40
2019-03-11T07:17:41.741Z,4.34
2019-03-11T07:18:41.717Z,4.29
2019-03-11T07:19:41.706Z,4.29
2019-03-11T07:20:41.699Z,4.32
2019-03-11T07:21:41.711Z,4.23
2019-03-11T07:22:41.678Z,4.27
2019-03-11T07:23:41.682Z,4.18
2019-03-11T07:24:41.658Z,4.16
2019-03-11T07:25:41.666Z,4.22
2019-03-11T07:26:41.631Z,4.30
2019-03-11T07:27:41.621Z,4.29
2019-03-11T07:28:41.613Z,4.23
2019-03-11T07:29:41.606Z,4.26
2019-03-11T07:30:41.620Z,4.34
2019-03-11T07:31:41.577Z,4.42
2019-03-11T07:32:41.566Z,4.58
2019-03-11T07:33:41.557Z,4.62
2019-03-11T07:34:41.549Z,4.73
2019-03-11T07:35:41.560Z,4.78
2019-03-11T07:36:41.530Z,4.80
2019-03-11T07:37:41.515Z,4.72
2019-03-11T07:38:41.505Z,4.72
2019-03-11T07:39:41.492Z,4.88
2019-03-11T07:40:41.504Z,4.89
2019-03-11T07:41:41.479Z,4.88
2019-03-11T07:42:41.467Z,5.02
2019-03-11T07:43:41.451Z,5.12
2019-03-11T07:44:41.444Z,5.22
2019-03-11T07:45:41.461Z,5.12
2019-03-11T07:46:41.423Z,5.04
2019-03-11T07:47:41.407Z,5.09
2019-03-11T07:48:41.395Z,5.13
2019-03-11T07:49:41.402Z,5.21
2019-03-11T07:50:41.378Z,5.31
2019-03-11T07:51:41.386Z,5.22
2019-03-11T07:52:41.353Z,5.30
2019-03-11T07:53:41.341Z,5.40
2019-03-11T07:54:41.350Z,5.46
2019-03-11T07:55:41.332Z,5.43
2019-03-11T07:56:41.332Z,5.51
2019-03-11T07:57:41.305Z,5.57
2019-03-11T07:58:41.292Z,5.64
2019-03-11T07:59:41.298Z,5.36
2019-03-11T08:00:41.268Z,5.43
2019-03-11T08:01:41.280Z,5.35
2019-03-11T08:02:41.246Z,5.22
2019-03-11T08:03:41.234Z,5.18
2019-03-11T08:04:41.227Z,5.25
2019-03-11T08:05:41.214Z,5.28
2019-03-11T08:06:41.226Z,5.33
2019-03-11T08:07:41.192Z,5.30
2019-03-11T08:08:41.192Z,5.18
2019-03-11T08:09:41.177Z,5.30
2019-03-11T08:10:41.161Z,5.25
2019-03-11T08:11:41.325Z,5.15
2019-03-11T08:12:41.140Z,5.12
2019-03-11T08:13:41.128Z,5.09
2019-03-11T08:14:41.127Z,5.18
2019-03-11T08:15:41.110Z,5.22
2019-03-11T08:16:41.114Z,5.31
2019-03-11T08:17:41.099Z,5.20
2019-03-11T08:18:41.074Z,5.35
2019-03-11T08:19:41.063Z,5.24
2019-03-11T08:20:41.108Z,5.31
2019-03-11T08:21:41.062Z,5.15
2019-03-11T08:22:41.031Z,5.15
2019-03-11T08:23:41.020Z,5.28
2019-03-11T08:24:41.013Z,5.31
2019-03-11T08:25:40.999Z,5.33
2019-03-11T08:26:41.015Z,5.39
2019-03-11T08:27:40.976Z,5.36
2019-03-11T08:28:40.966Z,5.48
2019-03-11T08:29:40.955Z,5.46
2019-03-11T08:30:40.996Z,5.58
2019-03-11T08:31:40.954Z,5.61
2019-03-11T08:32:40.933Z,5.49
2019-03-11T08:33:40.913Z,5.60
2019-03-11T08:34:40.901Z,5.72
2019-03-11T08:35:40.891Z,5.65
2019-03-11T08:36:40.912Z,5.60
2019-03-11T08:37:40.874Z,5.67
2019-03-11T08:38:40.866Z,5.71
2019-03-11T08:39:40.857Z,5.67
2019-03-11T08:40:42.803Z,5.53
2019-03-11T08:41:40.854Z,5.46
2019-03-11T08:42:40.819Z,5.40
2019-03-11T08:43:40.813Z,5.38
2019-03-11T08:44:40.795Z,5.36
2019-03-11T08:45:40.790Z,5.38
2019-03-11T08:46:40.793Z,5.35
2019-03-11T08:47:40.764Z,5.45
2019-03-11T08:48:40.753Z,5.45
2019-03-11T08:49:40.746Z,5.67
2019-03-11T08:50:40.730Z,5.65
2019-03-11T08:51:40.759Z,5.83
2019-03-11T08:52:40.712Z,6.17
2019-03-11T08:53:40.701Z,6.22
2019-03-11T08:54:40.689Z,6.21
2019-03-11T08:55:40.682Z,6.40
2019-03-11T08:56:40.706Z,6.81
2019-03-11T08:57:41.493Z,6.95
2019-03-11T08:58:40.652Z,7.31
2019-03-11T08:59:40.636Z,7.10
2019-03-11T09:00:40.630Z,6.88
2019-03-11T09:01:40.640Z,6.69
2019-03-11T09:02:40.605Z,6.54
2019-03-11T09:03:41.117Z,6.46
2019-03-11T09:04:40.628Z,6.58
2019-03-11T09:05:40.575Z,6.44
2019-03-11T09:06:40.588Z,6.40
2019-03-11T09:07:40.554Z,6.38
2019-03-11T09:08:40.548Z,6.48
2019-03-11T09:09:40.550Z,6.22
2019-03-11T09:10:40.525Z,6.03
2019-03-11T09:11:40.534Z,5.97
2019-03-11T09:12:40.504Z,5.83
2019-03-11T09:13:40.494Z,5.74
2019-03-11T09:14:40.490Z,5.68
2019-03-11T09:15:40.479Z,5.72
2019-03-11T09:16:40.474Z,5.64
2019-03-11T09:17:40.471Z,5.68
2019-03-11T09:18:40.441Z,5.57
2019-03-11T09:19:40.430Z,5.51
2019-03-11T09:20:40.431Z,5.48
2019-03-11T09:21:40.438Z,5.46
2019-03-11T09:22:40.417Z,5.38
2019-03-11T09:23:40.410Z,5.33
2019-03-11T09:24:40.395Z,5.31
2019-03-11T09:25:40.365Z,5.39
2019-03-11T09:26:40.393Z,5.30
2019-03-11T09:27:40.350Z,5.42
2019-03-11T09:28:40.345Z,5.51
2019-03-11T09:29:40.325Z,5.46
2019-03-11T09:30:40.325Z,5.57
2019-03-11T09:31:40.304Z,5.61
2019-03-11T09:32:40.336Z,5.74
2019-03-11T09:33:40.286Z,5.86
2019-03-11T09:34:40.271Z,5.83
2019-03-11T09:35:40.266Z,5.91
2019-03-11T09:36:40.321Z,5.86
2019-03-11T09:37:40.289Z,6.08
2019-03-11T09:38:40.230Z,6.40
2019-03-11T09:39:40.222Z,6.70
2019-03-11T09:40:40.212Z,6.73
2019-03-11T09:41:40.208Z,6.62
2019-03-11T09:42:40.214Z,6.38
2019-03-11T09:43:40.184Z,6.21
2019-03-11T09:44:40.166Z,6.19
2019-03-11T09:45:40.162Z,6.19
2019-03-11T09:46:40.150Z,6.31
2019-03-11T09:47:40.156Z,6.25
2019-03-11T09:48:40.128Z,6.15
2019-03-11T09:49:40.116Z,6.21
2019-03-11T09:50:40.178Z,6.19
2019-03-11T09:51:40.096Z,6.17
2019-03-11T09:52:40.110Z,5.91
2019-03-11T09:53:40.073Z,5.97
2019-03-11T09:54:40.088Z,6.11
2019-03-11T09:55:40.054Z,6.40
2019-03-11T09:56:43.643Z,6.38
2019-03-11T09:57:40.051Z,6.40
2019-03-11T09:58:40.028Z,6.36
2019-03-11T09:59:40.011Z,6.44
2019-03-11T10:00:40.002Z,6.36
2019-03-11T10:01:39.991Z,6.40
2019-03-11T10:02:51.222Z,6.43
2019-03-11T10:03:40.967Z,6.38
2019-03-11T10:04:39.959Z,6.38
2019-03-11T10:05:39.948Z,6.37
2019-03-11T10:06:39.948Z,6.21
2019-03-11T10:07:39.991Z,6.25
2019-03-11T10:08:39.987Z,6.28
2019-03-11T10:09:39.907Z,6.21
2019-03-11T10:10:39.895Z,6.28
2019-03-11T10:11:39.888Z,6.12
2019-03-11T10:12:39.909Z,6.21
2019-03-11T10:13:39.863Z,6.22
2019-03-11T10:14:39.857Z,6.22
2019-03-11T10:15:39.844Z,6.18
2019-03-11T10:16:39.830Z,6.34
2019-03-11T10:17:39.847Z,6.37
2019-03-11T10:18:39.812Z,6.30
2019-03-11T10:19:39.803Z,6.22
2019-03-11T10:20:39.788Z,6.25
2019-03-11T10:21:39.783Z,6.22
2019-03-11T10:22:39.795Z,6.14
2019-03-11T10:23:39.756Z,6.19
2019-03-11T10:24:39.754Z,6.22
2019-03-11T10:25:39.736Z,6.18
2019-03-11T10:26:39.725Z,6.09
2019-03-11T10:27:39.733Z,6.14
2019-03-11T10:28:39.720Z,6.01
2019-03-11T10:29:39.693Z,5.83
2019-03-11T10:30:39.685Z,5.89
2019-03-11T10:31:39.672Z,5.91
2019-03-11T10:32:40.955Z,5.94
2019-03-11T10:33:39.654Z,5.90
2019-03-11T10:34:39.648Z,5.94
2019-03-11T10:35:39.635Z,5.99
2019-03-11T10:36:39.619Z,5.93
2019-03-11T10:37:39.635Z,6.00
2019-03-11T10:38:39.597Z,6.01
2019-03-11T10:39:39.587Z,6.06
2019-03-11T10:40:39.588Z,5.99
2019-03-11T10:41:39.572Z,6.06
2019-03-11T10:42:39.577Z,6.03
2019-03-11T10:43:39.547Z,6.06
2019-03-11T10:44:39.540Z,6.06
2019-03-11T10:45:39.525Z,6.17
2019-03-11T10:46:39.515Z,6.11
2019-03-11T10:47:39.533Z,6.00
2019-03-11T10:48:39.511Z,6.04
2019-03-11T10:49:39.482Z,6.00
2019-03-11T10:50:39.470Z,6.01
2019-03-11T10:51:39.459Z,5.83
2019-03-11T10:52:39.488Z,5.74
2019-03-11T10:53:39.437Z,5.74
2019-03-11T10:54:39.487Z,5.74
2019-03-11T10:55:39.417Z,5.79
2019-03-11T10:56:39.413Z,5.57
2019-03-11T10:57:39.413Z,5.45
2019-03-11T10:58:39.440Z,5.35
2019-03-11T10:59:39.384Z,5.31
2019-03-11T11:00:39.364Z,5.38
2019-03-11T11:01:39.360Z,5.28
2019-03-11T11:02:39.387Z,5.27
2019-03-11T11:03:39.332Z,5.33
2019-03-11T11:04:39.339Z,5.22
2019-03-11T11:05:39.339Z,5.33
2019-03-11T11:06:39.327Z,5.35
2019-03-11T11:07:39.329Z,5.24
2019-03-11T11:08:39.287Z,5.13
2019-03-11T11:09:39.270Z,5.00
2019-03-11T11:10:39.262Z,5.06
2019-03-11T11:11:39.263Z,5.00
2019-03-11T11:12:39.241Z,4.97
2019-03-11T11:13:39.249Z,4.92
2019-03-11T11:14:39.230Z,5.02
2019-03-11T11:15:39.251Z,4.99
2019-03-11T11:16:39.249Z,5.09
2019-03-11T11:17:39.186Z,5.12
2019-03-11T11:18:39.196Z,5.13
2019-03-11T11:19:39.165Z,5.10
2019-03-11T11:20:39.195Z,5.04
2019-03-11T11:21:39.175Z,5.07
2019-03-11T11:22:39.131Z,5.13
2019-03-11T11:23:39.144Z,5.22
2019-03-11T11:24:39.110Z,5.21
2019-03-11T11:25:39.099Z,5.18
2019-03-11T11:26:39.088Z,5.33
2019-03-11T11:27:39.080Z,5.30
2019-03-11T11:28:39.096Z,5.35
2019-03-11T11:29:39.060Z,5.25
2019-03-11T11:30:39.050Z,5.43
2019-03-11T11:31:39.041Z,5.63
2019-03-11T11:32:39.025Z,5.65
2019-03-11T11:33:39.050Z,5.68
2019-03-11T11:34:39.004Z,5.64
2019-03-11T11:35:38.997Z,5.72
2019-03-11T11:36:38.992Z,5.93
2019-03-11T11:37:38.979Z,5.86
2019-03-11T11:38:38.987Z,5.93
2019-03-11T11:39:38.960Z,5.89
2019-03-11T11:40:38.964Z,6.33
2019-03-11T11:41:38.932Z,8.12
2019-03-11T11:42:38.925Z,9.10
2019-03-11T11:43:38.928Z,8.41
2019-03-11T11:44:38.897Z,10.05
2019-03-11T11:45:38.894Z,12.17
2019-03-11T11:46:38.875Z,13.78
2019-03-11T11:47:38.868Z,14.60
2019-03-11T11:48:38.885Z,15.71
2019-03-11T11:49:38.880Z,16.34
2019-03-11T11:50:38.851Z,15.49
2019-03-11T11:51:38.822Z,15.16
2019-03-11T11:52:38.810Z,16.33
2019-03-11T11:53:38.815Z,17.34
2019-03-11T11:54:38.788Z,17.03
2019-03-11T11:55:38.806Z,17.58
2019-03-11T11:56:38.765Z,17.38
2019-03-11T11:57:38.770Z,17.46
2019-03-11T11:58:40.683Z,18.18
2019-03-11T11:59:38.739Z,18.88
2019-03-11T12:00:38.723Z,18.48
2019-03-11T12:01:38.713Z,18.27
2019-03-11T12:02:38.701Z,18.70
2019-03-11T12:03:38.720Z,19.00
2019-03-11T12:04:38.687Z,19.40
2019-03-11T12:05:38.671Z,18.60
2019-03-11T12:06:38.669Z,17.11
2019-03-11T12:07:38.652Z,15.68
2019-03-11T12:08:38.659Z,14.75
2019-03-11T12:09:38.625Z,14.92
2019-03-11T12:10:38.621Z,13.99
2019-03-11T12:11:38.607Z,13.10
2019-03-11T12:12:38.591Z,12.68
2019-03-11T12:13:38.625Z,12.17
2019-03-11T12:14:38.571Z,11.85
2019-03-11T12:15:38.560Z,11.40
2019-03-11T12:16:38.569Z,11.07
2019-03-11T12:17:38.540Z,10.68
2019-03-11T12:18:38.549Z,11.27
2019-03-11T12:19:38.517Z,13.66
2019-03-11T12:20:38.505Z,15.29
2019-03-11T12:21:38.503Z,16.41
2019-03-11T12:22:38.496Z,17.63
2019-03-11T12:23:46.258Z,18.23
2019-03-11T12:24:39.463Z,18.26
2019-03-11T12:25:38.451Z,18.76
2019-03-11T12:26:38.439Z,18.92
2019-03-11T12:27:38.441Z,18.92
2019-03-11T12:28:38.438Z,18.91
2019-03-11T12:29:38.406Z,18.75
2019-03-11T12:30:38.398Z,19.08
2019-03-11T12:31:38.410Z,19.40
2019-03-11T12:32:38.378Z,19.78
2019-03-11T12:33:38.385Z,19.68
2019-03-11T12:34:38.365Z,18.08
2019-03-11T12:35:38.349Z,18.05
2019-03-11T12:36:38.351Z,18.14
2019-03-11T12:37:38.322Z,17.26
2019-03-11T12:38:38.337Z,16.02
2019-03-11T12:39:38.299Z,14.99
2019-03-11T12:40:38.296Z,14.40
2019-03-11T12:41:38.284Z,13.77
2019-03-11T12:42:38.270Z,14.09
2019-03-11T12:43:38.278Z,13.57
2019-03-11T12:44:38.244Z,13.05
2019-03-11T12:45:38.244Z,12.71
2019-03-11T12:46:38.232Z,13.08
2019-03-11T12:47:38.217Z,12.46
2019-03-11T12:48:38.235Z,11.86
2019-03-11T12:49:38.190Z,11.75
2019-03-11T12:50:38.179Z,11.72
2019-03-11T12:51:48.923Z,12.19
2019-03-11T12:52:39.170Z,13.10
2019-03-11T12:53:38.152Z,14.77
2019-03-11T12:54:38.158Z,15.51
2019-03-11T12:55:38.128Z,15.07
2019-03-11T12:56:38.117Z,14.22
2019-03-11T12:57:38.107Z,13.55
2019-03-11T12:58:41.912Z,12.79
2019-03-11T12:59:40.790Z,12.47
2019-03-11T13:00:38.074Z,12.05
2019-03-11T13:01:38.070Z,12.52
2019-03-11T13:02:38.050Z,12.59
2019-03-11T13:03:38.042Z,13.28
2019-03-11T13:04:38.055Z,14.70
2019-03-11T13:05:38.025Z,13.71
2019-03-11T13:06:38.011Z,13.07
2019-03-11T13:07:38.829Z,13.07
2019-03-11T13:08:37.988Z,12.35
2019-03-11T13:09:37.997Z,11.72
2019-03-11T13:10:37.971Z,11.21
2019-03-11T13:11:37.983Z,10.92
2019-03-11T13:12:37.972Z,10.86
2019-03-11T13:13:37.931Z,10.81
2019-03-11T13:14:37.945Z,11.02
2019-03-11T13:15:37.915Z,10.74
2019-03-11T13:16:37.921Z,11.09
2019-03-11T13:17:37.889Z,11.51
2019-03-11T13:18:37.877Z,11.37
2019-03-11T13:19:37.886Z,11.22
2019-03-11T13:20:37.855Z,11.24
2019-03-11T13:21:37.850Z,11.09
2019-03-11T13:22:37.847Z,10.96
2019-03-11T13:23:37.827Z,10.88
2019-03-11T13:24:37.845Z,10.68
2019-03-11T13:25:37.805Z,10.68
2019-03-11T13:26:37.794Z,10.63
2019-03-11T13:27:37.799Z,10.60
2019-03-11T13:28:37.775Z,10.47
2019-03-11T13:29:37.783Z,10.36
2019-03-11T13:30:37.748Z,10.27
2019-03-11T13:31:37.737Z,10.26
2019-03-11T13:32:37.731Z,10.38
2019-03-11T13:33:37.713Z,10.25
2019-03-11T13:34:37.721Z,10.23
2019-03-11T13:35:37.710Z,10.20
2019-03-11T13:36:37.681Z,10.12
2019-03-11T13:37:37.677Z,10.05
2019-03-11T13:38:37.666Z,10.14
2019-03-11T13:39:37.674Z,10.20
2019-03-11T13:40:37.631Z,10.20
2019-03-11T13:41:37.627Z,10.17
2019-03-11T13:42:37.610Z,10.04
2019-03-11T13:43:37.599Z,9.87
2019-03-11T13:44:37.611Z,9.91
2019-03-11T13:45:37.585Z,9.86
2019-03-11T13:46:37.576Z,9.75
2019-03-11T13:47:37.563Z,9.74
2019-03-11T13:48:37.550Z,9.61
2019-03-11T13:49:37.565Z,9.58
2019-03-11T13:50:37.522Z,9.54
2019-03-11T13:51:37.512Z,9.39
2019-03-11T13:52:37.499Z,9.32
2019-03-11T13:53:37.493Z,9.43
2019-03-11T13:54:37.502Z,9.35
2019-03-11T13:55:37.475Z,9.39
2019-03-11T13:56:37.461Z,9.31
2019-03-11T13:57:37.447Z,9.33
2019-03-11T13:58:37.437Z,9.21
2019-03-11T13:59:37.450Z,9.18
2019-03-11T14:00:37.413Z,9.20
2019-03-11T14:01:38.177Z,9.20
2019-03-11T14:02:37.394Z,9.18
2019-03-11T14:03:37.385Z,9.31
2019-03-11T14:04:37.391Z,9.26
2019-03-11T14:05:37.358Z,9.23
2019-03-11T14:06:37.350Z,9.18
2019-03-11T14:07:37.338Z,9.24
2019-03-11T14:08:37.329Z,9.11
2019-03-11T14:09:37.346Z,9.08
2019-03-11T14:10:37.314Z,9.01
2019-03-11T14:11:37.304Z,8.89
2019-03-11T14:12:37.282Z,9.02
2019-03-11T14:13:37.273Z,9.04
2019-03-11T14:14:37.281Z,8.92
2019-03-11T14:15:37.260Z,9.05
2019-03-11T14:16:37.250Z,9.23
2019-03-11T14:17:37.240Z,9.35
2019-03-11T14:18:37.216Z,9.33
2019-03-11T14:19:37.236Z,9.33
2019-03-11T14:20:37.200Z,9.38
2019-03-11T14:21:37.190Z,9.57
2019-03-11T14:22:37.173Z,9.56
2019-03-11T14:23:37.164Z,9.56
2019-03-11T14:24:37.171Z,9.56
2019-03-11T14:25:37.141Z,9.54
2019-03-11T14:26:37.141Z,9.43
2019-03-11T14:27:37.123Z,9.48
2019-03-11T14:28:37.124Z,9.40
2019-03-11T14:29:37.136Z,9.46
2019-03-11T14:30:37.087Z,9.42
2019-03-11T14:31:37.085Z,9.46
2019-03-11T14:32:37.072Z,9.36
2019-03-11T14:33:37.060Z,9.38
2019-03-11T14:34:37.048Z,9.15
2019-03-11T14:35:37.052Z,9.23
2019-03-11T14:36:37.023Z,9.32
2019-03-11T14:37:37.010Z,9.33
2019-03-11T14:38:37.007Z,9.26
2019-03-11T14:39:36.997Z,9.20
2019-03-11T14:40:37.004Z,9.14
2019-03-11T14:41:36.968Z,9.13
2019-03-11T14:42:36.958Z,9.08
2019-03-11T14:43:36.945Z,9.05
2019-03-11T14:44:36.946Z,9.14
2019-03-11T14:45:36.946Z,9.15
2019-03-11T14:46:36.914Z,9.21
2019-03-11T14:47:36.904Z,9.20
2019-03-11T14:48:36.893Z,9.15
2019-03-11T14:49:36.884Z,9.26
2019-03-11T14:50:36.896Z,9.20
2019-03-11T14:51:36.979Z,9.18
2019-03-11T14:52:36.886Z,9.28
2019-03-11T14:53:36.838Z,9.21
2019-03-11T14:54:36.835Z,9.21
2019-03-11T14:55:36.838Z,9.10
2019-03-11T14:56:36.810Z,9.08
2019-03-11T14:57:36.805Z,8.99
2019-03-11T14:58:36.785Z,8.96
2019-03-11T14:59:36.789Z,8.94
2019-03-11T15:00:36.782Z,9.02
2019-03-11T15:01:36.756Z,8.89
2019-03-11T15:02:36.756Z,8.92
2019-03-11T15:03:36.731Z,8.89
2019-03-11T15:04:36.720Z,8.86
2019-03-11T15:05:36.738Z,8.70
2019-03-11T15:06:36.700Z,8.77
2019-03-11T15:07:36.714Z,8.76
2019-03-11T15:08:37.554Z,8.71
2019-03-11T15:09:36.668Z,8.89
2019-03-11T15:10:36.681Z,8.91
2019-03-11T15:11:36.745Z,8.91
2019-03-11T15:12:36.635Z,8.98
2019-03-11T15:13:36.626Z,9.02
2019-03-11T15:14:36.618Z,8.92
2019-03-11T15:15:36.628Z,8.92
2019-03-11T15:16:36.591Z,8.96
2019-03-11T15:17:36.626Z,8.96
2019-03-11T15:18:36.577Z,8.87
2019-03-11T15:19:36.564Z,8.94
2019-03-11T15:20:36.595Z,8.87
2019-03-11T15:21:36.546Z,9.04
2019-03-11T15:22:36.533Z,9.01
2019-03-11T15:23:36.519Z,9.04
2019-03-11T15:24:36.509Z,9.10
2019-03-11T15:25:36.521Z,9.15
2019-03-11T15:26:36.489Z,9.23
2019-03-11T15:27:36.497Z,9.24
2019-03-11T15:28:36.467Z,9.23
2019-03-11T15:29:36.460Z,9.17
2019-03-11T15:30:36.468Z,9.17
2019-03-11T15:31:36.437Z,9.14
2019-03-11T15:32:36.427Z,9.15
2019-03-11T15:33:36.424Z,9.02
2019-03-11T15:34:36.432Z,9.04
2019-03-11T15:35:36.420Z,9.01
2019-03-11T15:36:36.382Z,9.05
2019-03-11T15:37:36.401Z,9.04
2019-03-11T15:38:36.359Z,8.99
2019-03-11T15:39:36.358Z,8.96
2019-03-11T15:40:36.372Z,8.87
2019-03-11T15:41:36.330Z,8.95
2019-03-11T15:42:36.327Z,8.89
2019-03-11T15:43:36.304Z,8.86
2019-03-11T15:44:36.316Z,8.83
2019-03-11T15:45:38.980Z,9.02
2019-03-11T15:46:39.444Z,9.02
2019-03-11T15:47:36.284Z,8.95
2019-03-11T15:48:36.271Z,8.92
2019-03-11T15:49:36.240Z,8.77
2019-03-11T15:50:36.257Z,8.76
2019-03-11T15:51:37.061Z,8.61
2019-03-11T15:52:36.207Z,8.66
2019-03-11T15:53:36.206Z,8.66
2019-03-11T15:54:36.186Z,8.70
2019-03-11T15:55:36.204Z,8.68
2019-03-11T15:56:36.168Z,8.73
2019-03-11T15:57:39.157Z,8.74
2019-03-11T15:58:36.167Z,8.89
2019-03-11T15:59:36.149Z,8.86
2019-03-11T16:00:36.167Z,8.80
2019-03-11T16:01:36.111Z,8.89
2019-03-11T16:02:36.102Z,8.70
2019-03-11T16:03:36.723Z,8.83
2019-03-11T16:04:36.079Z,8.76
2019-03-11T16:05:36.133Z,8.73
2019-03-11T16:06:36.078Z,8.91
2019-03-11T16:07:36.063Z,8.81
2019-03-11T16:08:36.036Z,8.59
2019-03-11T16:09:36.030Z,8.62
2019-03-11T16:10:36.018Z,8.61
2019-03-11T16:11:36.026Z,8.56
2019-03-11T16:12:36.005Z,8.59
2019-03-11T16:13:35.984Z,8.59
2019-03-11T16:14:35.981Z,8.58
2019-03-11T16:15:35.972Z,8.55
2019-03-11T16:16:36.000Z,8.55
2019-03-11T16:17:35.943Z,8.56
2019-03-11T16:18:35.940Z,8.56
2019-03-11T16:19:35.932Z,8.53
2019-03-11T16:20:35.919Z,8.52
2019-03-11T16:21:35.925Z,8.56
2019-03-11T16:22:35.898Z,8.56
2019-03-11T16:23:35.882Z,8.59
2019-03-11T16:24:35.872Z,8.73
2019-03-11T16:25:35.860Z,8.77
2019-03-11T16:26:35.857Z,8.74
2019-03-11T16:27:35.865Z,8.83
2019-03-11T16:28:35.828Z,8.80
2019-03-11T16:29:35.817Z,8.68
2019-03-11T16:30:35.807Z,8.62
2019-03-11T16:31:35.814Z,8.63
2019-03-11T16:32:37.288Z,8.58
2019-03-11T16:33:35.793Z,8.59
2019-03-11T16:34:35.766Z,8.45
2019-03-11T16:35:35.756Z,8.40
2019-03-11T16:36:35.764Z,8.41
2019-03-11T16:37:35.731Z,8.38
2019-03-11T16:38:35.783Z,8.34
2019-03-11T16:39:35.730Z,8.30
2019-03-11T16:40:35.710Z,8.23
2019-03-11T16:41:35.723Z,8.23
2019-03-11T16:42:35.688Z,8.25
2019-03-11T16:43:35.672Z,8.20
2019-03-11T16:44:35.661Z,8.15
2019-03-11T16:45:35.663Z,8.22
2019-03-11T16:46:35.657Z,8.23
2019-03-11T16:47:35.624Z,8.20
2019-03-11T16:48:35.641Z,8.25
2019-03-11T16:49:35.603Z,8.22
2019-03-11T16:50:35.598Z,8.18
2019-03-11T16:51:35.605Z,8.26
2019-03-11T16:52:35.586Z,8.20
2019-03-11T16:53:35.577Z,8.16
2019-03-11T16:54:35.550Z,8.04
2019-03-11T16:55:35.542Z,8.02
2019-03-11T16:56:35.551Z,8.07
2019-03-11T16:57:35.527Z,8.04
2019-03-11T16:58:35.507Z,7.98
2019-03-11T16:59:35.498Z,8.00
2019-03-11T17:00:35.557Z,7.93
2019-03-11T17:01:35.497Z,7.95
2019-03-11T17:02:35.474Z,7.86
2019-03-11T17:03:35.456Z,7.90
2019-03-11T17:04:35.445Z,7.87
2019-03-11T17:05:35.439Z,7.80
2019-03-11T17:06:35.446Z,7.83
2019-03-11T17:07:35.414Z,7.83
2019-03-11T17:08:35.430Z,7.89
2019-03-11T17:09:35.393Z,7.82
2019-03-11T17:10:35.393Z,7.79
2019-03-11T17:11:35.402Z,7.79
2019-03-11T17:12:35.358Z,7.67
2019-03-11T17:13:35.352Z,7.72
2019-03-11T17:14:35.343Z,7.67
2019-03-11T17:15:35.342Z,7.74
2019-03-11T17:16:35.347Z,7.71
2019-03-11T17:17:35.314Z,7.69
2019-03-11T17:18:35.303Z,7.68
2019-03-11T17:19:35.293Z,7.74
2019-03-11T17:20:35.340Z,7.71
2019-03-11T17:21:35.292Z,7.67
2019-03-11T17:22:35.268Z,7.72
2019-03-11T17:23:35.254Z,7.72
2019-03-11T17:24:35.241Z,7.57
2019-03-11T17:25:35.225Z,7.63
2019-03-11T17:26:35.253Z,7.68
2019-03-11T17:27:35.241Z,7.67
2019-03-11T17:28:35.210Z,7.57
2019-03-11T17:29:35.185Z,7.55
2019-03-11T17:30:35.178Z,7.64
2019-03-11T17:31:35.224Z,7.74
2019-03-11T17:32:35.155Z,7.57
2019-03-11T17:33:35.147Z,7.68
2019-03-11T17:34:35.140Z,7.63
2019-03-11T17:35:37.559Z,7.55
2019-03-11T17:36:35.173Z,7.52
2019-03-11T17:37:35.102Z,7.63
2019-03-11T17:38:35.101Z,7.69
2019-03-11T17:39:35.089Z,7.68
2019-03-11T17:40:35.086Z,7.68
2019-03-11T17:41:35.061Z,7.74
2019-03-11T17:42:35.082Z,7.69
2019-03-11T17:43:35.141Z,7.69
2019-03-11T17:44:35.050Z,7.68
2019-03-11T17:45:35.035Z,7.72
2019-03-11T17:46:35.013Z,7.69
2019-03-11T17:47:35.026Z,7.72
2019-03-11T17:48:35.001Z,7.68
2019-03-11T17:49:34.978Z,7.69
2019-03-11T17:50:34.975Z,7.67
2019-03-11T17:51:34.964Z,7.72
2019-03-11T17:52:34.980Z,7.82
2019-03-11T17:53:34.937Z,7.71
2019-03-11T17:54:34.932Z,7.72
2019-03-11T17:55:34.919Z,7.64
2019-03-11T17:56:34.908Z,7.68
2019-03-11T17:57:34.935Z,7.71
2019-03-11T17:58:34.886Z,7.68
2019-03-11T17:59:34.873Z,7.72
2019-03-11T18:00:34.877Z,7.71
2019-03-11T18:01:34.854Z,7.64
2019-03-11T18:02:34.878Z,7.69
2019-03-11T18:03:34.832Z,7.79
2019-03-11T18:04:34.835Z,7.63
2019-03-11T18:05:34.825Z,7.74
2019-03-11T18:06:34.814Z,7.69
2019-03-11T18:07:34.810Z,7.80
2019-03-11T18:08:34.787Z,7.71
2019-03-11T18:09:34.777Z,7.69
2019-03-11T18:10:34.767Z,7.71
2019-03-11T18:11:34.759Z,7.71
2019-03-11T18:12:34.777Z,7.69
2019-03-11T18:13:34.731Z,7.69
2019-03-11T18:14:34.739Z,7.68
2019-03-11T18:15:34.717Z,7.69
2019-03-11T18:16:34.700Z,7.50
2019-03-11T18:17:34.712Z,7.57
2019-03-11T18:18:34.677Z,7.57
2019-03-11T18:19:34.685Z,7.53
2019-03-11T18:20:34.698Z,7.57
2019-03-11T18:21:34.646Z,7.55
2019-03-11T18:22:34.660Z,7.61
2019-03-11T18:23:34.664Z,7.57
2019-03-11T18:24:34.619Z,7.53
2019-03-11T18:25:34.643Z,7.58
2019-03-11T18:26:34.635Z,7.64
2019-03-11T18:27:34.623Z,7.64
2019-03-11T18:28:34.587Z,7.68
2019-03-11T18:29:34.587Z,7.71
2019-03-11T18:30:34.552Z,7.69
2019-03-11T18:31:34.540Z,7.64
2019-03-11T18:32:34.580Z,7.69
2019-03-11T18:33:34.581Z,7.64
2019-03-11T18:34:34.520Z,7.67
2019-03-11T18:35:34.516Z,7.72
2019-03-11T18:36:34.518Z,7.68
2019-03-11T18:37:34.506Z,7.68
2019-03-11T18:38:34.487Z,7.71
2019-03-11T18:39:34.480Z,7.67
2019-03-11T18:40:34.469Z,7.57
2019-03-11T18:41:34.444Z,7.60
2019-03-11T18:42:34.453Z,7.53
2019-03-11T18:43:42.597Z,7.55
2019-03-11T18:44:35.448Z,7.53
2019-03-11T18:45:34.416Z,7.52
2019-03-11T18:46:34.395Z,7.50
2019-03-11T18:47:34.414Z,7.52
2019-03-11T18:48:34.363Z,7.52
2019-03-11T18:49:34.369Z,7.52
2019-03-11T18:50:34.367Z,7.35
2019-03-11T18:51:34.337Z,7.39
2019-03-11T18:52:34.344Z,7.39
2019-03-11T18:53:34.379Z,7.40
2019-03-11T18:54:36.821Z,7.42
2019-03-11T18:55:34.358Z,7.39
2019-03-11T18:56:34.309Z,7.43
2019-03-11T18:57:34.292Z,7.39
2019-03-11T18:58:34.267Z,7.46
2019-03-11T18:59:34.256Z,7.35
2019-03-11T19:00:34.267Z,7.35
2019-03-11T19:01:34.263Z,7.35
2019-03-11T19:02:34.234Z,7.39
2019-03-11T19:03:34.208Z,7.50
2019-03-11T19:04:34.294Z,7.40
2019-03-11T19:05:34.195Z,7.43
2019-03-11T19:06:34.206Z,7.52
2019-03-11T19:07:34.192Z,7.42
2019-03-11T19:08:34.153Z,7.45
2019-03-11T19:09:34.147Z,7.43
2019-03-11T19:10:34.132Z,7.40
2019-03-11T19:11:34.160Z,7.39
2019-03-11T19:12:34.136Z,7.31
2019-03-11T19:13:34.158Z,7.40
2019-03-11T19:14:34.094Z,7.39
2019-03-11T19:15:34.102Z,7.37
2019-03-11T19:16:34.122Z,7.34
2019-03-11T19:17:34.092Z,7.39
2019-03-11T19:18:34.081Z,7.32
2019-03-11T19:19:45.266Z,7.40
2019-03-11T19:20:35.029Z,7.32
2019-03-11T19:21:34.071Z,7.39
2019-03-11T19:22:34.005Z,7.37
2019-03-11T19:23:34.024Z,7.37
2019-03-11T19:24:33.988Z,7.39
2019-03-11T19:25:33.996Z,7.35
2019-03-11T19:26:34.006Z,7.39
2019-03-11T19:27:33.951Z,7.37
2019-03-11T19:28:34.022Z,7.35
2019-03-11T19:29:34.034Z,7.39
2019-03-11T19:30:33.928Z,7.28
2019-03-11T19:31:34.032Z,7.37
2019-03-11T19:32:33.915Z,7.35
2019-03-11T19:33:33.943Z,7.43
2019-03-11T19:34:33.879Z,7.35
2019-03-11T19:35:33.914Z,7.23
2019-03-11T19:36:33.896Z,7.27