createdAt,value
2018-08-17T03:55:00.022Z,97.20
2018-08-17T03:57:28.235Z,99.90
2018-08-17T03:59:56.478Z,99.90
2018-08-17T04:02:24.770Z,99.90
2018-08-17T04:04:53.270Z,99.90
2018-08-17T04:07:21.566Z,99.90
2018-08-17T04:09:49.778Z,99.90
2018-08-17T04:12:18.105Z,99.90
2018-08-17T04:14:46.333Z,99.90
2018-08-17T04:17:14.538Z,99.90
2018-08-17T04:19:43.234Z,99.90
2018-08-17T07:56:52.208Z,99.90
2018-08-17T07:59:20.410Z,99.90
2018-08-17T08:01:48.636Z,99.90
2018-08-17T08:04:16.924Z,99.90
2018-08-17T08:16:38.725Z,99.90
2018-08-17T08:19:12.961Z,99.90
2018-08-17T08:21:44.717Z,99.90
2018-08-17T09:06:09.318Z,99.90
2018-08-17T09:13:33.879Z,99.90
2018-08-17T09:16:02.086Z,99.90
2018-08-17T09:18:30.465Z,99.90
2018-08-17T09:20:58.676Z,99.90
2018-08-17T09:23:26.869Z,99.90
2018-08-17T09:25:55.106Z,99.90
2018-08-17T09:28:23.309Z,99.90
2018-08-17T09:30:51.554Z,99.90
2018-08-17T09:33:19.798Z,99.90
2018-08-17T10:05:42.766Z,99.90
2018-08-17T11:15:14.345Z,99.90
2018-08-17T13:16:57.852Z,99.90
2018-08-17T13:49:06.138Z,90.10
2018-08-17T13:51:34.282Z,81.70
2018-08-17T13:54:02.714Z,83.10
2018-08-17T13:56:30.990Z,82.10
2018-08-17T13:58:59.308Z,81.60
2018-08-17T14:01:27.530Z,78.20
2018-08-17T14:03:55.732Z,77.40
2018-08-17T14:06:23.938Z,77.40
2018-08-17T14:08:52.162Z,78.00
2018-08-17T14:11:20.647Z,78.80
2018-08-17T14:13:48.954Z,77.20
2018-08-17T14:16:17.391Z,76.50
2018-08-17T14:18:45.625Z,72.80
2018-08-17T14:21:13.858Z,73.40
2018-08-17T14:23:42.262Z,73.30
2018-08-17T14:26:10.506Z,72.50
2018-08-17T14:28:38.910Z,75.30
2018-08-17T14:31:07.110Z,74.20
2018-08-17T14:33:35.399Z,75.40
2018-08-17T14:36:03.622Z,73.60
2018-08-17T14:38:35.162Z,74.30
2018-08-17T14:41:04.062Z,73.70
2018-08-17T14:43:32.770Z,73.90
2018-08-17T14:46:01.154Z,74.30
2018-08-17T14:48:29.562Z,75.30
2018-08-17T14:50:57.819Z,74.80
2018-08-17T14:53:26.383Z,73.90
2018-08-17T14:55:54.626Z,73.80
2018-08-17T14:58:22.898Z,73.20
2018-08-17T15:00:51.098Z,73.10
2018-08-17T15:03:19.327Z,72.00
2018-08-17T15:05:47.598Z,72.90
2018-08-17T15:08:15.789Z,72.70
2018-08-17T15:10:44.127Z,71.10
2018-08-17T15:13:12.442Z,71.60
2018-08-17T15:15:40.662Z,69.30
2018-08-17T15:18:09.530Z,67.20
2018-08-17T15:20:37.738Z,67.30
2018-08-17T15:23:06.938Z,67.40
2018-08-17T15:25:35.147Z,67.70
2018-08-17T15:28:03.379Z,68.60
2018-08-17T15:30:31.698Z,68.00
2018-08-17T15:32:59.924Z,67.20
2018-08-17T15:35:28.147Z,67.10
2018-08-17T15:37:56.395Z,67.40
2018-08-17T15:40:24.598Z,67.80
2018-08-17T15:42:52.836Z,67.00
2018-08-17T15:45:21.608Z,68.10
2018-08-17T15:47:49.898Z,67.10
2018-08-17T15:50:19.512Z,66.60
2018-08-17T15:52:47.719Z,67.10
2018-08-17T15:55:15.967Z,67.50
2018-08-17T15:57:44.273Z,66.30
2018-08-17T16:00:16.472Z,66.30
2018-08-17T16:02:44.683Z,67.00
2018-08-17T16:05:12.899Z,67.40
2018-08-17T16:07:41.191Z,67.30
2018-08-17T16:10:11.681Z,67.10
2018-08-17T16:12:39.883Z,66.80
2018-08-17T16:15:09.068Z,68.50
2018-08-17T16:22:34.035Z,68.90
2018-08-17T16:25:02.399Z,69.80
2018-08-17T16:27:30.675Z,69.80
2018-08-17T16:29:58.936Z,71.10
2018-08-17T16:32:27.148Z,71.10
2018-08-17T16:34:55.388Z,70.00
2018-08-17T16:37:23.668Z,70.10
2018-08-17T16:39:54.811Z,70.10
2018-08-17T16:42:28.491Z,69.40
2018-08-17T16:44:56.907Z,70.00
2018-08-17T16:47:25.312Z,70.00
2018-08-17T16:49:53.787Z,68.80
2018-08-17T16:52:22.057Z,70.40
2018-08-17T16:54:50.300Z,70.40
2018-08-17T16:57:18.556Z,70.80
2018-08-17T16:59:49.556Z,70.40
2018-08-17T17:02:17.829Z,70.80
2018-08-17T17:04:46.192Z,71.90
2018-08-17T17:09:54.293Z,72.20
2018-08-17T17:12:22.505Z,72.20
2018-08-17T17:17:18.688Z,73.70
2018-08-17T17:19:46.932Z,74.60
2018-08-17T17:22:15.180Z,75.50
2018-08-17T17:24:43.472Z,75.00
2018-08-17T17:27:11.773Z,75.00
2018-08-17T17:29:39.981Z,75.20
2018-08-17T17:32:08.212Z,75.30
2018-08-17T17:34:36.554Z,75.50
2018-08-17T17:37:04.732Z,76.30
2018-08-17T17:39:32.992Z,77.20
2018-08-17T17:42:01.209Z,75.30
2018-08-17T17:44:29.511Z,75.70
2018-08-17T17:46:57.757Z,75.50
2018-08-17T17:49:25.937Z,76.10
2018-08-17T17:51:54.189Z,76.60
2018-08-17T17:54:23.944Z,76.50
2018-08-17T17:56:58.493Z,76.80
2018-08-17T17:59:26.880Z,76.90
2018-08-17T18:01:55.068Z,77.60
2018-08-17T18:04:23.409Z,77.40
2018-08-17T18:31:40.058Z,78.20
2018-08-17T18:34:08.284Z,79.80
2018-08-17T18:36:36.501Z,80.40
2018-08-17T18:39:08.058Z,80.70
2018-08-17T18:41:36.250Z,82.00
2018-08-17T18:44:04.474Z,82.80
2018-08-17T18:46:32.778Z,83.80
2018-08-17T19:16:08.860Z,83.00
2018-08-17T19:18:37.054Z,90.20
2018-08-17T19:21:10.231Z,90.20
2018-08-17T19:23:38.611Z,90.40
2018-08-17T19:26:08.123Z,90.60
2018-08-17T19:28:36.411Z,90.90
2018-08-17T19:40:56.827Z,90.90
2018-08-17T19:43:25.142Z,92.20
2018-08-17T19:45:53.409Z,92.00
2018-08-17T19:48:21.655Z,91.80
2018-08-17T19:50:49.908Z,91.90
2018-08-17T19:53:18.159Z,91.90
2018-08-17T19:55:46.368Z,92.30
2018-08-17T19:58:14.673Z,92.00
2018-08-17T20:00:42.944Z,92.40
2018-08-17T20:03:11.403Z,92.40
2018-08-17T20:05:39.631Z,92.20
2018-08-17T20:08:07.916Z,92.50
2018-08-17T20:10:36.164Z,92.50
2018-08-17T20:13:04.397Z,92.70
2018-08-17T20:15:32.619Z,92.40
2018-08-17T20:18:00.819Z,92.40
2018-08-17T20:57:47.098Z,92.70
2018-08-17T21:00:15.428Z,91.90
2018-08-17T21:47:07.780Z,92.00
2018-08-17T21:49:36.549Z,93.50
2018-08-17T21:52:06.460Z,93.70
2018-08-17T21:54:35.169Z,94.10
2018-08-17T21:57:04.057Z,94.20
2018-08-17T22:00:04.213Z,94.20
2018-08-17T22:02:32.420Z,94.30
2018-08-17T22:32:22.891Z,94.50
2018-08-17T22:34:51.388Z,96.10
2018-08-17T22:37:19.672Z,95.90
2018-08-17T22:39:48.080Z,95.90
2018-08-17T22:42:19.908Z,96.00
2018-08-17T22:44:48.453Z,96.00
2018-08-17T22:47:26.009Z,96.30
2018-08-17T22:49:56.708Z,96.10
2018-08-17T22:52:24.920Z,96.00
2018-08-17T22:55:03.892Z,95.90
