createdAt,value
2023-01-09T00:01:42.820Z,16.50
2023-01-09T00:04:11.503Z,16.10
2023-01-09T00:06:43.629Z,17.60
2023-01-09T00:09:11.838Z,14.90
2023-01-09T00:11:39.959Z,14.80
2023-01-09T00:14:09.644Z,13.20
2023-01-09T00:16:39.097Z,11.50
2023-01-09T00:19:07.374Z,14.60
2023-01-09T00:21:36.796Z,12.80
2023-01-09T00:24:06.160Z,13.00
2023-01-09T00:26:34.670Z,11.30
2023-01-09T00:29:04.011Z,11.30
2023-01-09T00:31:32.448Z,11.80
2023-01-09T00:34:05.795Z,11.60
2023-01-09T00:36:33.945Z,12.00
2023-01-09T00:39:02.294Z,12.90
2023-01-09T00:41:52.157Z,11.40
2023-01-09T00:44:30.631Z,11.50
2023-01-09T00:47:08.539Z,11.50
2023-01-09T00:49:37.547Z,11.80
2023-01-09T00:52:07.232Z,12.40
2023-01-09T00:54:35.481Z,11.70
2023-01-09T00:57:03.875Z,12.40
2023-01-09T00:59:32.070Z,12.30
2023-01-09T01:02:00.479Z,11.80
2023-01-09T01:04:47.496Z,14.40
2023-01-09T01:07:34.332Z,13.60
2023-01-09T01:10:03.476Z,14.40
2023-01-09T01:12:31.602Z,13.90
2023-01-09T01:15:00.009Z,14.20
2023-01-09T01:17:28.153Z,14.60
2023-01-09T01:19:56.378Z,13.30
2023-01-09T01:22:24.834Z,13.90
2023-01-09T01:24:52.941Z,14.10
2023-01-09T01:27:21.059Z,15.60
2023-01-09T01:29:49.295Z,14.20
2023-01-09T01:32:17.363Z,13.80
2023-01-09T01:34:47.540Z,14.80
2023-01-09T01:37:15.942Z,14.30
2023-01-09T01:39:44.092Z,13.80
2023-01-09T01:42:14.425Z,15.10
2023-01-09T01:45:03.538Z,12.20
2023-01-09T01:47:38.498Z,12.60
2023-01-09T01:50:35.634Z,11.90
2023-01-09T01:53:11.605Z,11.40
2023-01-09T01:55:47.560Z,12.10
2023-01-09T01:58:16.354Z,10.70
2023-01-09T02:00:47.879Z,9.20
2023-01-09T02:03:20.162Z,9.10
2023-01-09T02:05:49.135Z,7.50
2023-01-09T02:08:18.062Z,7.20
2023-01-09T02:10:46.718Z,8.50
2023-01-09T02:13:15.265Z,8.00
2023-01-09T02:15:58.601Z,8.30
2023-01-09T02:18:52.155Z,6.70
2023-01-09T02:22:16.355Z,8.40
2023-01-09T02:25:28.600Z,8.40
2023-01-09T02:28:32.892Z,8.20
2023-01-09T02:31:21.949Z,9.60
2023-01-09T02:34:28.303Z,7.90
2023-01-09T02:36:56.360Z,8.00
2023-01-09T02:39:38.406Z,8.40
2023-01-09T02:42:17.971Z,8.70
2023-01-09T02:44:46.326Z,7.60
2023-01-09T02:47:20.719Z,8.20
2023-01-09T02:50:05.230Z,9.80
2023-01-09T02:53:04.203Z,8.40
2023-01-09T02:55:57.042Z,7.80
2023-01-09T02:59:14.548Z,6.80
2023-01-09T03:01:58.300Z,6.60
2023-01-09T03:04:55.702Z,7.80
2023-01-09T03:07:53.891Z,7.90
2023-01-09T03:10:38.737Z,6.80
2023-01-09T03:13:10.784Z,6.70
2023-01-09T03:15:42.420Z,6.70
2023-01-09T03:18:13.995Z,6.50
2023-01-09T03:20:42.930Z,5.80
2023-01-09T03:23:10.988Z,5.60
2023-01-09T03:25:39.183Z,6.60
2023-01-09T03:28:18.633Z,7.00
2023-01-09T03:30:46.780Z,6.20
2023-01-09T03:33:14.872Z,6.30
2023-01-09T03:35:42.982Z,6.30
2023-01-09T03:38:11.334Z,5.30
2023-01-09T03:40:40.258Z,5.70
2023-01-09T03:43:08.403Z,5.90
2023-01-09T03:45:36.657Z,5.80
2023-01-09T03:48:05.245Z,5.60
2023-01-09T03:50:33.360Z,5.90
2023-01-09T03:53:01.844Z,6.30
2023-01-09T03:55:30.134Z,5.60
2023-01-09T03:57:58.238Z,5.90
2023-01-09T04:00:26.455Z,6.10
2023-01-09T04:02:54.587Z,5.60
2023-01-09T04:05:22.813Z,6.50
2023-01-09T04:07:50.995Z,6.00
2023-01-09T04:10:19.205Z,6.80
2023-01-09T04:12:47.316Z,6.20
2023-01-09T04:15:15.586Z,6.20
2023-01-09T04:17:43.707Z,5.60
2023-01-09T04:20:12.224Z,6.30
2023-01-09T04:22:40.648Z,6.10
2023-01-09T04:25:09.636Z,6.40
2023-01-09T04:27:37.841Z,6.60
2023-01-09T04:30:06.904Z,6.50
2023-01-09T04:32:35.031Z,5.70
2023-01-09T04:35:03.271Z,5.90
2023-01-09T04:37:31.402Z,6.70
2023-01-09T04:39:59.532Z,6.20
2023-01-09T04:42:27.639Z,6.60
2023-01-09T04:44:55.830Z,6.90
2023-01-09T04:47:24.105Z,6.10
2023-01-09T04:49:52.349Z,6.70
2023-01-09T04:52:20.549Z,6.10
2023-01-09T04:54:48.694Z,5.90
2023-01-09T04:57:17.528Z,6.30
2023-01-09T04:59:45.686Z,6.60
2023-01-09T05:02:14.211Z,6.60
2023-01-09T05:04:42.753Z,6.30
2023-01-09T05:07:10.878Z,6.30
2023-01-09T05:09:39.052Z,6.80
2023-01-09T05:12:07.761Z,7.40
2023-01-09T05:14:35.890Z,7.30
2023-01-09T05:17:04.046Z,6.90
2023-01-09T05:19:32.178Z,7.20
2023-01-09T05:22:00.297Z,7.90
2023-01-09T05:24:28.506Z,6.60
2023-01-09T05:26:56.683Z,7.20
2023-01-09T05:29:25.016Z,6.80
2023-01-09T05:31:53.169Z,7.70
2023-01-09T05:34:22.052Z,8.10
2023-01-09T05:36:50.139Z,6.90
2023-01-09T05:39:18.309Z,8.80
2023-01-09T05:41:46.405Z,7.30
2023-01-09T05:44:14.551Z,7.10
2023-01-09T05:46:42.748Z,7.20
2023-01-09T05:49:10.906Z,7.10
2023-01-09T05:51:39.070Z,7.50
2023-01-09T05:54:07.585Z,7.10
2023-01-09T05:56:35.765Z,7.20
2023-01-09T05:59:03.876Z,7.30
2023-01-09T06:01:32.064Z,7.70
2023-01-09T06:04:00.235Z,7.40
2023-01-09T06:06:28.406Z,6.70
2023-01-09T06:08:56.517Z,7.70
2023-01-09T06:11:24.689Z,7.30
2023-01-09T06:13:52.786Z,7.50
2023-01-09T06:16:20.948Z,7.60
2023-01-09T06:18:49.091Z,7.30
2023-01-09T06:21:17.328Z,6.50
2023-01-09T06:23:45.598Z,6.70
2023-01-09T06:26:13.875Z,5.60
2023-01-09T06:28:44.501Z,5.80
2023-01-09T06:31:13.391Z,6.50
2023-01-09T06:33:41.843Z,6.40
2023-01-09T06:36:10.057Z,6.30
2023-01-09T06:38:38.192Z,6.40
2023-01-09T06:41:06.604Z,6.90
2023-01-09T06:43:34.774Z,8.70
2023-01-09T06:46:04.282Z,8.40
2023-01-09T06:48:33.521Z,7.60
2023-01-09T06:51:02.092Z,7.90
2023-01-09T06:53:30.242Z,8.00
2023-01-09T06:55:58.400Z,7.50
2023-01-09T06:58:26.559Z,7.50
2023-01-09T07:00:56.197Z,8.20
2023-01-09T07:03:24.401Z,7.30
2023-01-09T07:05:52.545Z,7.50
2023-01-09T07:08:20.756Z,6.90
2023-01-09T07:10:49.165Z,7.40
2023-01-09T07:13:17.274Z,7.10
2023-01-09T07:15:45.517Z,6.80
2023-01-09T07:18:13.681Z,6.80
2023-01-09T07:20:42.326Z,6.80
2023-01-09T07:23:13.846Z,7.20
2023-01-09T07:25:43.026Z,6.90
2023-01-09T07:28:11.641Z,6.40
2023-01-09T07:30:39.771Z,6.70
2023-01-09T07:33:07.946Z,6.40
2023-01-09T07:35:36.248Z,6.60
2023-01-09T07:38:04.489Z,7.10
2023-01-09T07:40:32.629Z,7.00
2023-01-09T07:43:00.888Z,6.40
2023-01-09T07:45:28.985Z,6.60
2023-01-09T07:47:59.654Z,7.60
2023-01-09T07:50:27.969Z,6.00
2023-01-09T07:52:56.122Z,5.90
2023-01-09T07:55:24.275Z,6.30
2023-01-09T07:57:52.944Z,6.60
2023-01-09T08:00:21.527Z,7.50
2023-01-09T08:02:53.989Z,7.00
2023-01-09T08:07:51.479Z,7.00
2023-01-09T08:10:20.629Z,6.60
2023-01-09T08:12:49.652Z,7.60
2023-01-09T08:15:18.043Z,6.40
2023-01-09T08:17:46.744Z,6.60
2023-01-09T08:20:17.452Z,7.30
2023-01-09T08:22:49.724Z,6.20
2023-01-09T08:25:18.383Z,6.70
2023-01-09T08:27:47.037Z,6.40
2023-01-09T08:30:16.708Z,6.30
2023-01-09T08:32:50.740Z,6.50
2023-01-09T08:35:19.241Z,6.70
2023-01-09T08:37:48.713Z,5.90
2023-01-09T08:40:18.215Z,7.20
2023-01-09T08:43:04.985Z,6.70
2023-01-09T08:46:26.043Z,5.50
2023-01-09T08:48:54.249Z,7.50
2023-01-09T08:51:22.436Z,7.10
2023-01-09T08:53:50.542Z,6.80
2023-01-09T08:56:18.659Z,7.00
2023-01-09T08:58:46.779Z,6.60
2023-01-09T09:01:14.910Z,6.30
2023-01-09T09:03:43.082Z,7.00
2023-01-09T09:06:11.192Z,6.50
2023-01-09T09:08:39.312Z,6.40
2023-01-09T09:11:07.571Z,6.10
2023-01-09T09:13:35.730Z,6.50
2023-01-09T09:16:04.003Z,6.70
2023-01-09T09:18:32.140Z,7.10
2023-01-09T09:21:00.236Z,7.50
2023-01-09T09:23:28.349Z,6.20
2023-01-09T09:25:56.509Z,5.80
2023-01-09T09:28:24.589Z,6.40
2023-01-09T09:30:52.713Z,5.70
2023-01-09T09:33:20.997Z,6.50
2023-01-09T09:35:49.168Z,6.70
2023-01-09T09:38:17.939Z,6.70
2023-01-09T09:41:07.434Z,11.20
2023-01-09T09:44:30.784Z,6.80
2023-01-09T09:47:20.534Z,12.80
2023-01-09T09:50:42.725Z,18.90
2023-01-09T09:53:26.480Z,11.10
2023-01-09T09:55:54.752Z,37.10
2023-01-09T09:58:41.739Z,26.90
2023-01-09T10:01:15.700Z,15.30
2023-01-09T10:03:49.013Z,6.60
2023-01-09T10:06:42.463Z,6.20
2023-01-09T10:09:37.102Z,5.80
2023-01-09T10:12:15.707Z,4.50
2023-01-09T10:14:43.896Z,5.40
2023-01-09T10:17:38.332Z,6.60
2023-01-09T10:20:40.652Z,7.00
2023-01-09T10:23:11.657Z,7.20
2023-01-09T10:26:12.005Z,4.90
2023-01-09T10:29:12.663Z,5.40
2023-01-09T10:31:54.280Z,6.80
2023-01-09T10:34:28.519Z,5.70
2023-01-09T10:37:15.178Z,5.70
2023-01-09T10:40:14.875Z,5.30
2023-01-09T10:42:47.460Z,6.70
2023-01-09T10:45:36.673Z,7.00
2023-01-09T10:48:35.511Z,8.30
2023-01-09T10:51:31.755Z,6.60
2023-01-09T10:53:59.860Z,7.20
2023-01-09T10:56:34.465Z,6.90
2023-01-09T10:59:02.689Z,7.00
2023-01-09T11:01:34.596Z,6.30
2023-01-09T11:04:03.151Z,5.80
2023-01-09T11:06:47.678Z,7.10
2023-01-09T11:09:16.917Z,7.50
2023-01-09T11:11:45.491Z,6.80
2023-01-09T11:14:27.956Z,8.60
2023-01-09T11:17:04.165Z,8.90
2023-01-09T11:19:35.549Z,7.20
2023-01-09T11:22:14.576Z,6.80
2023-01-09T11:24:43.011Z,6.20
2023-01-09T11:27:14.250Z,6.90
2023-01-09T11:29:43.386Z,6.10
2023-01-09T11:32:24.868Z,5.80
2023-01-09T11:34:53.011Z,6.90
2023-01-09T11:37:31.415Z,6.40
2023-01-09T11:40:01.004Z,5.80
2023-01-09T11:42:48.630Z,6.50
2023-01-09T11:45:20.488Z,6.70
2023-01-09T11:47:48.668Z,6.90
2023-01-09T11:50:25.178Z,6.30
2023-01-09T11:53:16.483Z,6.70
2023-01-09T11:55:47.274Z,6.90
2023-01-09T11:58:21.867Z,6.30
2023-01-09T12:01:17.105Z,7.20
2023-01-09T12:04:12.993Z,7.50
2023-01-09T12:06:43.911Z,7.60
2023-01-09T12:09:28.545Z,7.60
2023-01-09T12:12:23.966Z,8.90
2023-01-09T12:15:08.600Z,7.30
2023-01-09T12:17:56.488Z,8.10
2023-01-09T12:20:41.653Z,8.50
2023-01-09T12:23:49.884Z,9.80
2023-01-09T12:26:52.298Z,8.90
2023-01-09T12:29:58.258Z,8.80
2023-01-09T12:33:02.951Z,7.20
2023-01-09T12:35:38.916Z,7.50
2023-01-09T12:38:47.898Z,6.80
2023-01-09T12:41:34.100Z,5.80
2023-01-09T12:44:35.873Z,7.40
2023-01-09T12:47:46.066Z,7.60
2023-01-09T12:50:43.381Z,7.60
2023-01-09T12:53:22.099Z,7.90
2023-01-09T12:56:11.627Z,5.60
2023-01-09T12:58:49.396Z,7.10
2023-01-09T13:01:26.269Z,6.80
2023-01-09T13:04:24.425Z,6.90
2023-01-09T13:07:02.326Z,6.40
2023-01-09T13:09:47.474Z,7.40
2023-01-09T13:12:21.568Z,7.30
2023-01-09T13:15:02.180Z,8.00
2023-01-09T13:17:44.013Z,7.90
2023-01-09T13:20:29.722Z,11.80
2023-01-09T13:23:00.177Z,7.50
2023-01-09T13:25:36.881Z,7.20
2023-01-09T13:28:18.760Z,5.70
2023-01-09T13:31:46.448Z,6.90
2023-01-09T13:34:22.860Z,6.40
2023-01-09T13:36:54.805Z,6.40
2023-01-09T13:39:25.679Z,6.40
2023-01-09T13:42:18.331Z,7.90
2023-01-09T13:44:49.440Z,9.20
2023-01-09T13:47:28.052Z,9.10
2023-01-09T13:50:11.819Z,10.10
2023-01-09T13:52:42.263Z,10.80
2023-01-09T13:55:16.105Z,13.10
2023-01-09T13:58:05.836Z,12.00
2023-01-09T14:00:36.937Z,8.40
2023-01-09T14:03:38.353Z,7.80
2023-01-09T14:06:14.307Z,7.90
2023-01-09T14:08:44.163Z,8.90
2023-01-09T14:11:20.614Z,8.10
2023-01-09T14:14:00.352Z,8.40
2023-01-09T14:16:30.296Z,7.80
2023-01-09T14:19:27.690Z,10.00
2023-01-09T14:21:58.099Z,10.60
2023-01-09T14:24:42.657Z,10.20
2023-01-09T14:28:03.657Z,12.80
2023-01-09T14:31:00.406Z,8.60
2023-01-09T14:33:32.635Z,8.70
2023-01-09T14:36:19.494Z,9.10
2023-01-09T14:38:53.226Z,9.40
2023-01-09T14:42:06.374Z,9.80
2023-01-09T14:44:53.265Z,10.40
2023-01-09T14:47:55.534Z,8.50
2023-01-09T14:50:51.257Z,10.40
2023-01-09T14:53:30.701Z,9.70
2023-01-09T14:56:01.744Z,12.10
2023-01-09T14:58:36.890Z,13.00
2023-01-09T15:01:12.461Z,12.90
2023-01-09T15:03:51.519Z,13.90
2023-01-09T15:06:28.131Z,13.20
2023-01-09T15:09:03.469Z,12.90
2023-01-09T15:11:33.585Z,13.90
2023-01-09T15:14:04.349Z,13.20
2023-01-09T15:16:33.631Z,9.40
2023-01-09T15:19:06.249Z,10.00
2023-01-09T15:21:34.474Z,9.80
2023-01-09T15:24:27.204Z,56.60
2023-01-09T15:27:01.956Z,57.70
2023-01-09T15:29:30.295Z,48.00
2023-01-09T15:32:29.733Z,48.80
2023-01-09T15:34:58.091Z,18.90
2023-01-09T15:37:32.938Z,18.00
2023-01-09T15:40:05.323Z,18.20
2023-01-09T15:42:57.146Z,13.90
2023-01-09T15:45:29.417Z,16.80
2023-01-09T15:48:24.590Z,13.90
2023-01-09T15:51:11.988Z,15.90
2023-01-09T15:53:50.284Z,11.40
2023-01-09T15:56:30.675Z,12.70
2023-01-09T15:59:00.576Z,11.20
2023-01-09T16:01:37.332Z,12.30
2023-01-09T16:04:17.078Z,12.60
2023-01-09T16:06:51.299Z,14.00
2023-01-09T16:09:28.250Z,14.40
2023-01-09T16:12:04.125Z,21.90
2023-01-09T16:14:38.537Z,25.80
2023-01-09T16:17:18.641Z,14.10
2023-01-09T16:20:18.082Z,20.60
2023-01-09T16:22:55.508Z,15.00
2023-01-09T16:25:37.069Z,32.10
2023-01-09T16:28:28.241Z,27.40
2023-01-09T16:31:03.708Z,29.60
2023-01-09T16:33:32.135Z,52.50
2023-01-09T16:36:00.913Z,24.70
2023-01-09T16:38:29.157Z,33.60
2023-01-09T16:41:24.874Z,24.00
2023-01-09T16:43:53.120Z,13.90
2023-01-09T16:46:21.656Z,19.40
2023-01-09T16:48:49.966Z,16.50
2023-01-09T16:51:22.291Z,20.80
2023-01-09T16:53:50.490Z,30.00
2023-01-09T16:56:23.396Z,21.90
2023-01-09T16:58:54.703Z,21.20
2023-01-09T17:01:23.275Z,19.10
2023-01-09T17:03:52.589Z,23.70
2023-01-09T17:06:39.590Z,20.70
2023-01-09T17:09:17.950Z,19.50
2023-01-09T17:11:46.319Z,25.50
2023-01-09T17:14:14.921Z,19.50
2023-01-09T17:16:46.778Z,29.60
2023-01-09T17:19:20.684Z,19.90
2023-01-09T17:21:48.937Z,25.90
2023-01-09T17:24:35.936Z,24.00
2023-01-09T17:27:22.842Z,22.80
2023-01-09T17:29:50.959Z,18.30
2023-01-09T17:32:19.307Z,14.80
2023-01-09T17:34:47.457Z,16.10
2023-01-09T17:37:18.129Z,18.70
2023-01-09T17:39:46.442Z,16.40
2023-01-09T17:42:14.647Z,14.40
2023-01-09T17:44:42.744Z,13.90
2023-01-09T17:47:15.438Z,15.50
2023-01-09T17:49:43.718Z,14.70
2023-01-09T17:52:12.063Z,16.10
2023-01-09T17:54:40.406Z,19.80
2023-01-09T17:57:16.255Z,18.80
2023-01-09T17:59:44.990Z,21.10
2023-01-09T18:02:18.565Z,17.00
2023-01-09T18:04:46.833Z,15.70
2023-01-09T18:07:17.208Z,16.90
2023-01-09T18:09:45.416Z,17.70
2023-01-09T18:12:13.741Z,18.40
2023-01-09T18:14:42.218Z,17.60
2023-01-09T18:17:13.158Z,16.20
2023-01-09T18:19:41.325Z,13.80
2023-01-09T18:22:09.439Z,12.70
2023-01-09T18:24:37.762Z,13.90
2023-01-09T18:27:05.879Z,13.60
2023-01-09T18:29:34.100Z,17.80
2023-01-09T18:32:02.239Z,16.50
2023-01-09T18:34:30.403Z,16.10
2023-01-09T18:36:58.549Z,14.60
2023-01-09T18:40:11.885Z,14.60
2023-01-09T18:42:41.027Z,14.70
2023-01-09T18:45:10.514Z,15.30
2023-01-09T18:47:38.685Z,16.80
2023-01-09T18:50:07.343Z,17.70
2023-01-09T18:52:35.454Z,17.00
2023-01-09T18:55:04.209Z,18.80
2023-01-09T18:57:32.293Z,15.40
2023-01-09T19:00:00.633Z,14.90
2023-01-09T19:02:28.888Z,15.80
2023-01-09T19:04:57.134Z,15.70
2023-01-09T19:07:25.387Z,15.60
2023-01-09T19:09:53.714Z,15.80
2023-01-09T19:12:21.924Z,13.80
2023-01-09T19:14:50.112Z,14.30
2023-01-09T19:17:18.245Z,13.60
2023-01-09T19:19:46.361Z,11.60
2023-01-09T19:22:15.228Z,11.30
2023-01-09T19:24:43.528Z,12.50
2023-01-09T19:27:11.769Z,11.70
2023-01-09T19:29:40.234Z,10.90
2023-01-09T19:32:08.651Z,10.90
2023-01-09T19:34:36.823Z,12.10
2023-01-09T19:37:05.220Z,11.00
2023-01-09T19:39:33.982Z,10.80
2023-01-09T19:42:02.134Z,12.20
2023-01-09T19:44:32.511Z,12.00
2023-01-09T19:47:00.640Z,12.80
2023-01-09T19:49:28.797Z,13.50
2023-01-09T19:51:57.013Z,12.90
2023-01-09T19:54:25.192Z,13.70
2023-01-09T19:56:53.283Z,11.80
2023-01-09T19:59:21.459Z,13.50
2023-01-09T20:01:49.708Z,13.30
2023-01-09T20:04:18.732Z,11.80
2023-01-09T20:06:49.547Z,12.30
2023-01-09T20:09:22.254Z,12.10
2023-01-09T20:11:50.429Z,12.60
2023-01-09T20:14:19.887Z,12.70
2023-01-09T20:16:48.863Z,13.20
2023-01-09T20:19:17.263Z,12.80
2023-01-09T20:21:45.437Z,13.20
2023-01-09T20:24:16.889Z,14.60
2023-01-09T20:26:48.474Z,14.30
2023-01-09T20:29:16.998Z,12.80
2023-01-09T20:31:45.158Z,12.40
2023-01-09T20:34:14.874Z,14.80
2023-01-09T20:36:43.583Z,13.00
2023-01-09T20:39:12.369Z,11.70
2023-01-09T20:41:40.785Z,11.30
2023-01-09T20:44:14.455Z,10.50
2023-01-09T20:46:49.441Z,13.20
2023-01-09T20:49:18.625Z,11.10
2023-01-09T20:51:50.543Z,12.30
2023-01-09T20:54:21.709Z,11.40
2023-01-09T20:56:50.551Z,12.00
2023-01-09T20:59:22.847Z,13.60
2023-01-09T21:01:51.503Z,10.30
2023-01-09T21:04:20.128Z,10.10
2023-01-09T21:06:50.220Z,10.60
2023-01-09T21:09:20.260Z,10.90
2023-01-09T21:11:48.409Z,11.20
2023-01-09T21:14:16.806Z,8.60
2023-01-09T21:16:53.842Z,9.20
2023-01-09T21:19:23.400Z,8.50
2023-01-09T21:21:53.271Z,14.40
2023-01-09T21:24:21.845Z,14.20
2023-01-09T21:26:49.935Z,11.10
2023-01-09T21:29:18.136Z,14.80
2023-01-09T21:31:46.421Z,12.80
2023-01-09T21:34:17.430Z,9.80
2023-01-09T21:36:48.919Z,8.60
2023-01-09T21:39:20.334Z,10.70
2023-01-09T21:42:06.997Z,10.10
2023-01-09T21:44:54.448Z,9.30
2023-01-09T21:47:22.963Z,8.80
2023-01-09T21:49:51.323Z,9.40
2023-01-09T21:52:19.517Z,10.40
2023-01-09T21:54:47.703Z,9.90
2023-01-09T21:57:15.825Z,11.20
2023-01-09T21:59:44.237Z,9.70
2023-01-09T22:02:15.857Z,9.90
2023-01-09T22:04:48.839Z,11.20
2023-01-09T22:07:17.912Z,11.70
2023-01-09T22:09:46.079Z,10.40
2023-01-09T22:12:14.227Z,11.00
2023-01-09T22:14:42.356Z,9.50
2023-01-09T22:17:10.480Z,9.30
2023-01-09T22:19:38.718Z,10.60
2023-01-09T22:22:08.610Z,9.10
2023-01-09T22:24:37.056Z,9.50
2023-01-09T22:27:05.236Z,9.70
2023-01-09T22:29:33.489Z,9.50
2023-01-09T22:32:01.670Z,9.40
2023-01-09T22:34:31.178Z,8.70
2023-01-09T22:36:59.542Z,7.60
2023-01-09T22:39:27.902Z,7.50
2023-01-09T22:41:56.152Z,8.60
2023-01-09T22:44:24.239Z,8.80
2023-01-09T22:46:52.367Z,8.00
2023-01-09T22:49:20.478Z,8.00
2023-01-09T22:51:48.696Z,7.70
2023-01-09T22:54:17.043Z,7.40
2023-01-09T22:56:45.211Z,6.90
2023-01-09T22:59:13.381Z,7.00
2023-01-09T23:01:41.551Z,7.90
2023-01-09T23:04:13.877Z,8.20
2023-01-09T23:06:42.219Z,6.80
2023-01-09T23:09:10.377Z,7.50
2023-01-09T23:11:57.034Z,7.20
2023-01-09T23:14:25.150Z,8.10
2023-01-09T23:16:53.734Z,8.00
2023-01-09T23:19:22.343Z,6.90
2023-01-09T23:21:50.657Z,6.60
2023-01-09T23:24:19.286Z,6.50
2023-01-09T23:26:47.839Z,7.40
2023-01-09T23:29:16.117Z,7.10
2023-01-09T23:31:45.534Z,6.50
2023-01-09T23:34:19.762Z,7.60
2023-01-09T23:36:48.272Z,8.20
2023-01-09T23:39:16.818Z,7.80
2023-01-09T23:42:04.187Z,9.10
2023-01-09T23:44:33.085Z,8.70
2023-01-09T23:47:01.168Z,7.40
2023-01-09T23:49:29.490Z,7.40
2023-01-09T23:51:58.016Z,7.30
2023-01-09T23:54:26.161Z,8.10
2023-01-09T23:56:56.456Z,7.30
2023-01-09T23:59:24.829Z,7.40
