createdAt,value
2017-06-01T00:00:45.924Z,20.64
2017-06-01T00:01:58.334Z,20.54
2017-06-01T00:03:10.258Z,20.63
2017-06-01T00:04:37.210Z,20.63
2017-06-01T00:05:50.121Z,20.57
2017-06-01T00:07:02.040Z,20.58
2017-06-01T00:08:14.937Z,20.64
2017-06-01T00:09:28.037Z,20.61
2017-06-01T00:10:40.938Z,20.5
2017-06-01T00:11:53.837Z,20.58
2017-06-01T00:13:06.737Z,20.51
2017-06-01T00:14:19.835Z,20.46
2017-06-01T00:15:32.244Z,20.48
2017-06-01T00:16:45.144Z,20.5
2017-06-01T00:17:58.040Z,20.53
2017-06-01T00:19:10.447Z,20.53
2017-06-01T00:20:23.059Z,20.56
2017-06-01T00:21:35.958Z,20.6
2017-06-01T00:22:48.368Z,20.56
2017-06-01T00:24:00.288Z,20.5
2017-06-01T00:25:13.186Z,20.5
2017-06-01T00:26:25.105Z,20.44
2017-06-01T00:27:37.999Z,20.33
2017-06-01T00:28:50.409Z,20.31
2017-06-01T00:30:03.309Z,20.25
2017-06-01T00:31:29.284Z,20.15
2017-06-01T00:32:42.181Z,20.08
2017-06-01T00:33:55.079Z,20.12
2017-06-01T00:35:07.497Z,20.07
2017-06-01T00:36:20.131Z,20.07
2017-06-01T00:37:33.024Z,19.89
2017-06-01T00:38:45.452Z,19.95
2017-06-01T00:39:58.348Z,19.98
2017-06-01T00:41:10.467Z,19.92
2017-06-01T00:42:22.882Z,19.98
2017-06-01T00:43:35.304Z,19.97
2017-06-01T00:44:48.199Z,20.05
2017-06-01T00:46:00.608Z,20
2017-06-01T00:47:13.710Z,20
2017-06-01T00:48:25.631Z,20.13
2017-06-01T00:49:38.526Z,19.95
2017-06-01T00:50:50.447Z,20.01
2017-06-01T00:52:02.856Z,20.07
2017-06-01T00:53:15.265Z,20.1
2017-06-01T00:54:28.164Z,20.04
2017-06-01T00:55:41.071Z,20.05
2017-06-01T00:56:53.493Z,20.1
2017-06-01T00:58:06.390Z,20.07
2017-06-01T00:59:19.291Z,19.94
2017-06-01T01:00:32.191Z,20.02
2017-06-01T01:01:44.597Z,19.98
2017-06-01T01:02:56.515Z,19.95
2017-06-01T01:04:09.420Z,20
2017-06-01T01:05:21.826Z,20
2017-06-01T01:06:34.241Z,20.01
2017-06-01T01:07:47.151Z,20.04
2017-06-01T01:09:00.049Z,20.02
2017-06-01T01:10:12.462Z,20.12
2017-06-01T01:11:24.877Z,20.15
2017-06-01T01:12:37.775Z,20.15
2017-06-01T01:13:50.679Z,20.04
2017-06-01T01:15:03.575Z,20.04
2017-06-01T01:16:15.986Z,19.95
2017-06-01T01:17:28.400Z,19.92
2017-06-01T01:18:41.376Z,19.98
2017-06-01T01:19:54.222Z,19.95
2017-06-01T01:21:07.023Z,19.92
2017-06-01T01:22:19.326Z,19.92
2017-06-01T01:23:31.145Z,19.86
2017-06-01T01:24:44.142Z,19.85
2017-06-01T01:25:56.448Z,19.85
2017-06-01T01:27:09.230Z,19.85
2017-06-01T01:28:22.018Z,19.8
2017-06-01T01:29:34.317Z,19.94
2017-06-01T01:30:47.102Z,19.98
2017-06-01T01:31:59.884Z,19.94
2017-06-01T01:33:11.223Z,19.9
2017-06-01T01:34:24.002Z,20.08
2017-06-01T01:35:36.981Z,20.02
2017-06-01T01:36:48.799Z,20.07
2017-06-01T01:38:01.093Z,20.08
2017-06-01T01:39:13.872Z,19.95
2017-06-01T01:40:26.176Z,19.9
2017-06-01T01:41:38.955Z,19.97
2017-06-01T01:42:51.739Z,19.94
2017-06-01T01:44:04.521Z,19.85
2017-06-01T01:45:15.854Z,19.79
2017-06-01T01:46:28.160Z,19.82
2017-06-01T01:47:40.460Z,19.86
2017-06-01T01:48:53.236Z,19.79
2017-06-01T01:50:06.012Z,19.82
2017-06-01T01:51:18.801Z,19.83
2017-06-01T01:52:31.099Z,19.85
2017-06-01T01:53:43.879Z,19.92
2017-06-01T01:54:56.660Z,19.85
2017-06-01T01:56:09.446Z,19.92
2017-06-01T01:57:21.745Z,19.95
2017-06-01T01:58:34.045Z,19.97
2017-06-01T01:59:46.900Z,19.9
2017-06-01T02:00:59.678Z,20.05
2017-06-01T02:02:11.981Z,19.94
2017-06-01T02:03:38.837Z,19.98
2017-06-01T02:04:51.245Z,19.94
2017-06-01T02:06:03.167Z,19.79
2017-06-01T02:07:15.576Z,19.82
2017-06-01T02:08:27.991Z,19.78
2017-06-01T02:09:40.911Z,19.8
2017-06-01T02:10:53.811Z,19.82
2017-06-01T02:12:06.220Z,19.86
2017-06-01T02:13:18.844Z,19.82
2017-06-01T02:14:30.809Z,19.82
2017-06-01T02:15:43.709Z,19.86
2017-06-01T02:16:56.611Z,19.83
2017-06-01T02:18:09.600Z,19.78
2017-06-01T02:19:22.006Z,19.7
2017-06-01T02:20:34.411Z,19.7
2017-06-01T02:21:47.340Z,19.62
2017-06-01T02:23:00.242Z,19.65
2017-06-01T02:24:12.356Z,19.62
2017-06-01T02:25:24.763Z,19.64
2017-06-01T02:26:37.168Z,19.61
2017-06-01T02:27:50.063Z,19.65
2017-06-01T02:29:02.969Z,19.62
2017-06-01T02:30:15.425Z,19.57
2017-06-01T02:31:27.345Z,19.6
2017-06-01T02:32:40.240Z,19.61
2017-06-01T02:33:53.132Z,19.68
2017-06-01T02:35:20.084Z,19.6
2017-06-01T02:36:32.981Z,19.64
2017-06-01T02:37:45.952Z,19.67
2017-06-01T02:38:58.856Z,19.72
2017-06-01T02:40:11.261Z,19.68
2017-06-01T02:41:24.160Z,19.65
2017-06-01T02:42:37.059Z,19.67
2017-06-01T02:43:49.968Z,19.82
2017-06-01T02:45:02.870Z,19.7
2017-06-01T02:46:16.566Z,19.71
2017-06-01T02:47:28.974Z,19.7
2017-06-01T02:48:41.876Z,19.76
2017-06-01T02:49:54.783Z,19.71
2017-06-01T02:51:06.917Z,19.65
2017-06-01T02:52:18.850Z,19.65
2017-06-01T02:53:31.765Z,19.65
2017-06-01T02:54:44.694Z,19.71
2017-06-01T02:55:57.118Z,19.65
2017-06-01T02:57:09.747Z,19.62
2017-06-01T02:58:22.258Z,19.64
2017-06-01T02:59:34.684Z,19.61
2017-06-01T03:00:47.602Z,19.64
2017-06-01T03:02:00.726Z,19.61
2017-06-01T03:03:13.168Z,19.65
2017-06-01T03:04:26.087Z,19.72
2017-06-01T03:05:39.059Z,19.68
2017-06-01T03:06:51.980Z,19.78
2017-06-01T03:08:04.404Z,19.65
2017-06-01T03:09:17.324Z,19.67
2017-06-01T03:10:30.238Z,19.76
2017-06-01T03:11:43.151Z,19.71
2017-06-01T03:12:55.795Z,19.7
2017-06-01T03:14:08.716Z,19.67
2017-06-01T03:15:21.142Z,19.68
2017-06-01T03:16:33.569Z,19.7
2017-06-01T03:17:46.495Z,19.7
2017-06-01T03:18:58.917Z,19.7
2017-06-01T03:20:11.837Z,19.64
2017-06-01T03:21:24.757Z,19.61
2017-06-01T03:22:37.188Z,19.7
2017-06-01T03:23:50.307Z,19.65
2017-06-01T03:25:02.734Z,19.6
2017-06-01T03:26:15.652Z,19.58
2017-06-01T03:27:28.083Z,19.6
2017-06-01T03:28:40.998Z,19.61
2017-06-01T03:29:53.914Z,19.7
2017-06-01T03:31:06.340Z,19.64
2017-06-01T03:32:18.784Z,19.64
2017-06-01T03:33:31.703Z,19.57
2017-06-01T03:34:44.328Z,19.49
2017-06-01T03:35:57.251Z,19.53
2017-06-01T03:37:10.168Z,19.42
2017-06-01T03:38:22.601Z,19.42
2017-06-01T03:39:34.539Z,19.42
2017-06-01T03:40:47.651Z,19.46
2017-06-01T03:42:00.570Z,19.49
2017-06-01T03:43:12.997Z,19.5
2017-06-01T03:44:25.421Z,19.57
2017-06-01T03:45:38.538Z,19.62
2017-06-01T03:46:51.456Z,19.62
2017-06-01T03:48:04.378Z,19.62
2017-06-01T03:49:16.313Z,19.58
2017-06-01T03:50:28.260Z,19.6
2017-06-01T03:51:40.684Z,19.65
2017-06-01T03:52:53.107Z,19.62
2017-06-01T03:54:05.533Z,19.61
2017-06-01T03:55:18.446Z,19.65
2017-06-01T03:56:31.364Z,19.7
2017-06-01T03:57:44.292Z,19.64
2017-06-01T03:58:57.252Z,19.61
2017-06-01T04:00:09.684Z,19.61
2017-06-01T04:01:22.117Z,19.68
2017-06-01T04:02:35.055Z,19.72
2017-06-01T04:03:47.976Z,19.65
2017-06-01T04:04:59.912Z,19.65
2017-06-01T04:06:12.339Z,19.67
2017-06-01T04:07:24.823Z,19.6
2017-06-01T04:08:37.737Z,19.62
2017-06-01T04:09:50.653Z,19.72
2017-06-01T04:11:02.589Z,19.61
2017-06-01T04:12:15.506Z,19.64
2017-06-01T04:13:28.427Z,19.68
2017-06-01T04:14:40.853Z,19.64
2017-06-01T04:15:53.280Z,19.65
2017-06-01T04:17:05.706Z,19.7
2017-06-01T04:18:18.623Z,19.61
2017-06-01T04:19:31.593Z,19.65
2017-06-01T04:20:44.024Z,19.61
2017-06-01T04:21:56.448Z,19.65
2017-06-01T04:23:08.874Z,19.61
2017-06-01T04:24:21.790Z,19.61
2017-06-01T04:25:34.219Z,19.62
2017-06-01T04:26:47.146Z,19.58
2017-06-01T04:28:00.087Z,19.67
2017-06-01T04:29:13.005Z,19.75
2017-06-01T04:30:24.941Z,19.68
2017-06-01T04:31:36.874Z,19.68
2017-06-01T04:32:49.793Z,19.78
2017-06-01T04:34:02.220Z,19.68
2017-06-01T04:35:15.336Z,19.75
2017-06-01T04:36:28.264Z,19.8
2017-06-01T04:37:40.687Z,19.78
2017-06-01T04:38:53.605Z,19.82
2017-06-01T04:40:06.234Z,19.86
2017-06-01T04:41:18.660Z,19.85
2017-06-01T04:42:31.095Z,19.83
2017-06-01T04:43:44.024Z,19.83
2017-06-01T04:44:56.942Z,19.8
2017-06-01T04:46:09.863Z,19.8
2017-06-01T04:47:21.310Z,19.82
2017-06-01T04:48:34.313Z,19.65
2017-06-01T04:49:46.862Z,19.65
2017-06-01T04:50:59.801Z,19.82
2017-06-01T04:52:12.720Z,19.8
2017-06-01T04:53:25.151Z,19.8
2017-06-01T04:54:38.069Z,19.8
2017-06-01T04:55:51.001Z,19.8
2017-06-01T04:57:17.674Z,19.82
2017-06-01T04:58:30.589Z,19.9
2017-06-01T04:59:43.561Z,19.76
2017-06-01T05:00:56.480Z,19.86
2017-06-01T05:02:08.639Z,19.85
2017-06-01T05:03:21.640Z,19.86
2017-06-01T05:04:34.068Z,19.76
2017-06-01T05:05:46.928Z,19.7
2017-06-01T05:06:59.792Z,19.86
2017-06-01T05:08:12.366Z,19.86
2017-06-01T05:09:25.222Z,19.72
2017-06-01T05:10:38.087Z,19.83
2017-06-01T05:11:50.475Z,19.83
2017-06-01T05:13:02.847Z,19.8
2017-06-01T05:14:15.709Z,19.83
2017-06-01T05:15:28.078Z,19.76
2017-06-01T05:16:40.943Z,19.75
2017-06-01T05:17:53.315Z,19.76
2017-06-01T05:19:06.180Z,19.68
2017-06-01T05:20:18.553Z,19.82
2017-06-01T05:21:30.925Z,19.85
2017-06-01T05:22:43.298Z,19.82
2017-06-01T05:23:55.192Z,19.79
2017-06-01T05:25:08.050Z,19.75
2017-06-01T05:26:19.960Z,19.8
2017-06-01T05:27:32.337Z,19.75
2017-06-01T05:28:44.708Z,19.85
2017-06-01T05:29:57.768Z,19.75
2017-06-01T05:31:10.636Z,19.65
2017-06-01T05:32:23.011Z,19.7
2017-06-01T05:33:35.389Z,19.75
2017-06-01T05:34:48.250Z,19.68
2017-06-01T05:36:01.112Z,19.8
2017-06-01T05:37:13.454Z,19.78
2017-06-01T05:38:25.750Z,19.76
2017-06-01T05:39:38.530Z,19.75
2017-06-01T05:40:51.030Z,19.7
2017-06-01T05:42:03.331Z,19.8
2017-06-01T05:43:16.114Z,19.7
2017-06-01T05:44:27.933Z,19.79
2017-06-01T05:45:40.428Z,19.7
2017-06-01T05:46:52.731Z,19.79
2017-06-01T05:48:05.507Z,19.82
2017-06-01T05:49:18.360Z,19.78
2017-06-01T05:50:31.274Z,19.82
2017-06-01T05:51:43.407Z,19.85
2017-06-01T05:52:55.844Z,19.76
2017-06-01T05:54:08.759Z,19.65
2017-06-01T05:55:21.188Z,19.72
2017-06-01T05:56:33.812Z,19.7
2017-06-01T05:57:46.241Z,19.61
2017-06-01T05:58:58.700Z,19.7
2017-06-01T06:00:11.175Z,19.72
2017-06-01T06:01:24.088Z,19.72
2017-06-01T06:02:37.208Z,19.82
2017-06-01T06:03:49.632Z,19.71
2017-06-01T06:05:02.556Z,19.78
2017-06-01T06:06:14.495Z,19.8
2017-06-01T06:07:27.119Z,19.68
2017-06-01T06:08:39.062Z,19.8
2017-06-01T06:09:51.981Z,19.76
2017-06-01T06:11:04.897Z,19.71
2017-06-01T06:12:17.327Z,19.86
2017-06-01T06:13:30.558Z,19.78
2017-06-01T06:14:42.980Z,19.83
2017-06-01T06:15:55.901Z,19.82
2017-06-01T06:17:08.819Z,19.83
2017-06-01T06:18:21.737Z,19.8
2017-06-01T06:19:34.164Z,19.8
2017-06-01T06:20:46.109Z,19.79
2017-06-01T06:21:59.023Z,19.83
2017-06-01T06:23:11.962Z,19.82
2017-06-01T06:24:24.589Z,19.78
2017-06-01T06:25:37.015Z,19.79
2017-06-01T06:26:49.931Z,19.78
2017-06-01T06:28:02.849Z,19.83
2017-06-01T06:29:15.482Z,19.8
2017-06-01T06:30:28.397Z,19.8
2017-06-01T06:31:40.823Z,19.89
2017-06-01T06:32:53.252Z,19.82
2017-06-01T06:34:05.183Z,19.79
2017-06-01T06:35:17.326Z,19.82
2017-06-01T06:36:29.752Z,19.94
2017-06-01T06:37:42.178Z,19.83
2017-06-01T06:38:54.610Z,19.86
2017-06-01T06:40:07.729Z,19.85
2017-06-01T06:41:20.646Z,19.82
2017-06-01T06:42:33.080Z,19.86
2017-06-01T06:43:45.017Z,19.75
2017-06-01T06:44:57.937Z,19.9
2017-06-01T06:46:10.563Z,19.83
2017-06-01T06:47:22.504Z,19.82
2017-06-01T06:48:33.955Z,19.78
2017-06-01T06:49:46.386Z,19.78
2017-06-01T06:50:58.530Z,19.82
2017-06-01T06:52:10.961Z,19.89
2017-06-01T06:53:23.876Z,19.85
2017-06-01T06:54:36.309Z,19.97
2017-06-01T06:55:49.245Z,19.92
2017-06-01T06:57:02.361Z,20.08
2017-06-01T06:58:14.793Z,20.1
2017-06-01T06:59:27.711Z,19.97
2017-06-01T07:00:40.630Z,19.9
2017-06-01T07:01:53.057Z,19.95
2017-06-01T07:03:05.973Z,19.87
2017-06-01T07:04:18.894Z,19.94
2017-06-01T07:05:31.815Z,19.97
2017-06-01T07:06:44.740Z,19.94
2017-06-01T07:07:57.166Z,19.89
2017-06-01T07:09:10.083Z,20
2017-06-01T07:10:23.016Z,19.9
2017-06-01T07:11:35.935Z,20.02
2017-06-01T07:13:02.419Z,19.94
2017-06-01T07:14:14.845Z,19.98
2017-06-01T07:15:27.767Z,19.97
2017-06-01T07:16:39.702Z,19.92
2017-06-01T07:17:52.328Z,19.86
2017-06-01T07:19:05.238Z,19.94
2017-06-01T07:20:18.139Z,19.83
2017-06-01T07:21:31.047Z,19.83
2017-06-01T07:22:43.944Z,19.85
2017-06-01T07:23:57.045Z,19.83
2017-06-01T07:25:09.939Z,19.79
2017-06-01T07:26:22.876Z,19.65
2017-06-01T07:27:35.856Z,19.76
2017-06-01T07:28:49.040Z,19.71
2017-06-01T07:30:01.031Z,19.85
2017-06-01T07:31:13.519Z,19.89
2017-06-01T07:32:26.020Z,19.85
2017-06-01T07:33:38.999Z,19.87
2017-06-01T07:34:51.492Z,19.79
2017-06-01T07:36:03.980Z,19.8
2017-06-01T07:37:16.960Z,19.79
2017-06-01T07:38:29.454Z,19.79
2017-06-01T07:39:41.961Z,19.79
2017-06-01T07:40:54.943Z,19.82
2017-06-01T07:42:07.929Z,19.78
2017-06-01T07:43:20.918Z,19.76
2017-06-01T07:44:33.403Z,19.83
2017-06-01T07:45:46.090Z,19.82
2017-06-01T07:46:58.084Z,19.82
2017-06-01T07:48:11.070Z,19.83
2017-06-01T07:49:23.066Z,19.82
2017-06-01T07:50:35.556Z,19.82
2017-06-01T07:51:48.535Z,19.85
2017-06-01T07:53:00.033Z,19.86
2017-06-01T07:54:12.530Z,19.92
2017-06-01T07:55:24.519Z,19.98
2017-06-01T07:56:37.699Z,20.04
2017-06-01T07:57:50.683Z,20
2017-06-01T07:59:03.666Z,19.94
2017-06-01T08:00:15.657Z,19.94
2017-06-01T08:01:29.472Z,20
2017-06-01T08:02:42.415Z,19.95
2017-06-01T08:03:55.313Z,19.94
2017-06-01T08:05:07.624Z,19.83
2017-06-01T08:06:19.922Z,19.86
2017-06-01T08:07:46.985Z,19.9
2017-06-01T08:08:59.281Z,19.95
2017-06-01T08:10:11.581Z,19.98
2017-06-01T08:11:23.402Z,19.97
2017-06-01T08:12:36.380Z,20.04
2017-06-01T08:13:48.733Z,20.15
2017-06-01T08:15:01.515Z,20.02
2017-06-01T08:16:14.299Z,20.08
2017-06-01T08:17:27.078Z,20.05
2017-06-01T08:18:39.581Z,20.02
2017-06-01T08:19:51.879Z,19.98
2017-06-01T08:21:04.660Z,19.98
2017-06-01T08:22:16.958Z,20.02
2017-06-01T08:23:28.973Z,20.02
2017-06-01T08:24:41.755Z,20.1
2017-06-01T08:25:53.570Z,20.05
2017-06-01T08:27:06.355Z,20.01
2017-06-01T08:28:19.137Z,20.1
2017-06-01T08:29:32.122Z,20.07
2017-06-01T08:30:44.903Z,20.02
2017-06-01T08:31:57.205Z,20.08
2017-06-01T08:33:09.514Z,20.04
2017-06-01T08:34:21.335Z,20.07
2017-06-01T08:35:33.632Z,20.01
2017-06-01T08:36:45.934Z,20.08
2017-06-01T08:37:58.229Z,20.05
2017-06-01T08:39:10.043Z,19.94
2017-06-01T08:40:22.540Z,19.94
2017-06-01T08:41:34.845Z,19.98
2017-06-01T08:42:47.147Z,20.02
2017-06-01T08:43:58.963Z,19.94
2017-06-01T08:45:11.747Z,19.98
2017-06-01T08:46:24.727Z,19.94
2017-06-01T08:47:37.027Z,19.89
2017-06-01T08:48:49.808Z,20.04
2017-06-01T08:50:02.159Z,19.98
2017-06-01T08:51:14.574Z,19.83
2017-06-01T08:52:26.984Z,19.82
2017-06-01T08:53:39.881Z,19.8
2017-06-01T08:54:52.781Z,19.82
2017-06-01T08:56:05.678Z,19.7
2017-06-01T08:57:17.797Z,19.82
2017-06-01T08:58:30.694Z,19.82
2017-06-01T08:59:43.107Z,19.67
2017-06-01T09:00:56.008Z,19.78
2017-06-01T09:02:09.108Z,19.86
2017-06-01T09:03:21.034Z,19.87
2017-06-01T09:04:33.929Z,19.82
2017-06-01T09:05:45.853Z,19.8
2017-06-01T09:06:58.762Z,19.67
2017-06-01T09:08:11.176Z,19.79
2017-06-01T09:09:23.599Z,19.83
2017-06-01T09:10:36.498Z,19.87
2017-06-01T09:11:49.400Z,19.83
2017-06-01T09:13:02.025Z,19.75
2017-06-01T09:14:13.940Z,19.79
2017-06-01T09:15:26.350Z,19.79
2017-06-01T09:16:37.293Z,19.71
2017-06-01T09:17:50.201Z,19.8
2017-06-01T09:19:02.812Z,19.79
2017-06-01T09:20:15.222Z,19.65
2017-06-01T09:21:28.120Z,19.61
2017-06-01T09:22:41.021Z,19.58
2017-06-01T09:23:52.948Z,19.49
2017-06-01T09:25:05.068Z,19.57
2017-06-01T09:26:16.497Z,19.61
2017-06-01T09:27:29.402Z,19.62
2017-06-01T09:28:42.298Z,19.58
2017-06-01T09:29:54.910Z,19.58
2017-06-01T09:31:07.803Z,19.61
2017-06-01T09:32:20.705Z,19.72
2017-06-01T09:33:33.119Z,19.65
2017-06-01T09:34:46.026Z,19.7
2017-06-01T09:35:57.959Z,19.68
2017-06-01T09:37:10.878Z,19.65
2017-06-01T09:38:23.305Z,19.71
2017-06-01T09:39:36.225Z,19.65
2017-06-01T09:40:49.152Z,19.65
2017-06-01T09:42:01.088Z,19.68
2017-06-01T09:43:13.020Z,19.7
2017-06-01T09:44:24.958Z,19.61
2017-06-01T09:45:37.877Z,19.5
2017-06-01T09:46:50.793Z,19.52
2017-06-01T09:48:03.251Z,19.5
2017-06-01T09:49:15.679Z,19.53
2017-06-01T09:50:27.126Z,19.57
2017-06-01T09:51:40.247Z,19.49
2017-06-01T09:52:53.193Z,19.55
2017-06-01T09:54:06.111Z,19.64
2017-06-01T09:55:19.031Z,19.47
2017-06-01T09:56:31.460Z,19.67
2017-06-01T09:57:44.102Z,19.64
2017-06-01T09:58:57.021Z,19.64
2017-06-01T10:00:09.939Z,19.53
2017-06-01T10:01:22.374Z,19.47
2017-06-01T10:02:35.493Z,19.52
2017-06-01T10:03:47.429Z,19.53
2017-06-01T10:04:59.853Z,19.7
2017-06-01T10:06:12.282Z,19.62
2017-06-01T10:07:25.208Z,19.58
2017-06-01T10:08:37.139Z,19.61
2017-06-01T10:09:50.063Z,19.68
2017-06-01T10:11:02.989Z,19.62
2017-06-01T10:12:14.929Z,19.55
2017-06-01T10:13:27.063Z,19.57
2017-06-01T10:14:39.979Z,19.5
2017-06-01T10:15:52.408Z,19.43
2017-06-01T10:17:04.831Z,19.5
2017-06-01T10:18:16.272Z,19.49
2017-06-01T10:19:28.402Z,19.46
2017-06-01T10:20:40.816Z,19.42
2017-06-01T10:21:53.229Z,19.43
2017-06-01T10:23:05.635Z,19.42
2017-06-01T10:24:18.307Z,19.39
2017-06-01T10:25:31.207Z,19.52
2017-06-01T10:26:44.113Z,19.43
2017-06-01T10:27:57.010Z,19.4
2017-06-01T10:29:08.929Z,19.43
2017-06-01T10:30:21.832Z,19.42
2017-06-01T10:31:34.243Z,19.42
2017-06-01T10:32:47.160Z,19.42
2017-06-01T10:34:00.059Z,19.38
2017-06-01T10:35:12.176Z,19.4
2017-06-01T10:36:24.098Z,19.55
2017-06-01T10:37:36.506Z,19.53
2017-06-01T10:38:48.912Z,19.67
2017-06-01T10:40:01.808Z,19.7
2017-06-01T10:41:14.920Z,19.67
2017-06-01T10:42:27.323Z,19.75
2017-06-01T10:43:40.224Z,19.72
2017-06-01T10:44:52.634Z,19.78
2017-06-01T10:46:05.735Z,19.76
2017-06-01T10:47:17.657Z,19.72
2017-06-01T10:48:29.576Z,19.71
2017-06-01T10:49:42.475Z,19.72
2017-06-01T10:50:55.374Z,19.7
2017-06-01T10:52:07.980Z,19.78
2017-06-01T10:53:19.414Z,19.78
2017-06-01T10:54:32.320Z,19.7
2017-06-01T10:55:44.251Z,19.64
2017-06-01T10:56:56.171Z,19.65
2017-06-01T10:58:09.069Z,19.82
2017-06-01T10:59:21.476Z,19.82
2017-06-01T11:00:33.897Z,19.8
2017-06-01T11:01:46.797Z,19.85
2017-06-01T11:02:59.408Z,19.68
2017-06-01T11:04:11.824Z,19.75
2017-06-01T11:05:23.761Z,19.76
2017-06-01T11:06:36.194Z,19.83
2017-06-01T11:07:49.321Z,19.82
2017-06-01T11:09:02.241Z,19.83
2017-06-01T11:10:14.669Z,19.83
2017-06-01T11:11:27.097Z,19.98
2017-06-01T11:12:40.013Z,19.94
2017-06-01T11:13:53.133Z,19.94
2017-06-01T11:15:06.050Z,19.94
2017-06-01T11:16:19.008Z,19.95
2017-06-01T11:17:31.439Z,19.98
2017-06-01T11:18:44.358Z,20.02
2017-06-01T11:19:56.783Z,20.02
2017-06-01T11:21:09.701Z,20.12
2017-06-01T11:22:21.635Z,20.16
2017-06-01T11:23:34.063Z,20.2
2017-06-01T11:24:46.692Z,20.23
2017-06-01T11:25:59.119Z,20.23
2017-06-01T11:27:11.549Z,20.35
2017-06-01T11:28:23.979Z,20.48
2017-06-01T11:29:37.096Z,20.54
2017-06-01T11:30:50.018Z,20.63
2017-06-01T11:32:02.934Z,20.66
2017-06-01T11:33:15.367Z,20.56
2017-06-01T11:34:27.794Z,20.68
2017-06-01T11:35:40.035Z,20.68
2017-06-01T11:36:52.465Z,20.82
2017-06-01T11:38:04.399Z,20.9
2017-06-01T11:39:16.833Z,20.88
2017-06-01T11:40:29.277Z,21
2017-06-01T11:41:41.710Z,21.08
2017-06-01T11:42:54.137Z,21.11
2017-06-01T11:44:06.565Z,21
2017-06-01T11:45:19.504Z,21.08
2017-06-01T11:46:32.131Z,20.91
2017-06-01T11:47:44.566Z,20.6
2017-06-01T11:48:56.997Z,20.58
2017-06-01T11:50:09.912Z,20.51
2017-06-01T11:51:22.053Z,20.46
2017-06-01T11:52:34.975Z,20.46
2017-06-01T11:53:47.400Z,20.4
2017-06-01T11:55:00.313Z,20.5
2017-06-01T11:56:12.250Z,20.38
2017-06-01T11:57:25.177Z,20.2
2017-06-01T11:58:37.610Z,20.16
2017-06-01T11:59:50.037Z,20.22
2017-06-01T12:01:02.463Z,20.13
2017-06-01T12:02:15.092Z,20.02
2017-06-01T12:03:27.517Z,20.02
2017-06-01T12:04:40.438Z,20.01
2017-06-01T12:05:53.356Z,19.98
2017-06-01T12:07:06.279Z,19.95
2017-06-01T12:08:17.725Z,19.94
2017-06-01T12:09:30.654Z,19.97
2017-06-01T12:10:43.084Z,19.98
2017-06-01T12:11:55.507Z,19.92
2017-06-01T12:13:08.426Z,20.07
2017-06-01T12:14:20.854Z,20.08
2017-06-01T12:15:33.283Z,20.13
2017-06-01T12:16:46.212Z,20.15
2017-06-01T12:17:59.131Z,20.05
2017-06-01T12:19:12.050Z,19.98
2017-06-01T12:20:23.983Z,20.16
2017-06-01T12:21:36.472Z,20.08
2017-06-01T12:22:48.411Z,20
2017-06-01T12:24:00.837Z,20.12
2017-06-01T12:25:13.267Z,20.16
2017-06-01T12:26:24.710Z,20.1
2017-06-01T12:27:37.626Z,20.08
2017-06-01T12:28:50.601Z,20.01
2017-06-01T12:30:03.721Z,20.12
2017-06-01T12:31:15.657Z,20.02
2017-06-01T12:32:27.603Z,20.04
2017-06-01T12:33:40.525Z,20.01
2017-06-01T12:34:53.370Z,20.08
2017-06-01T12:36:06.148Z,20.02
2017-06-01T12:37:18.933Z,20.12
2017-06-01T12:38:30.750Z,20.12
2017-06-01T12:39:43.049Z,20.1
2017-06-01T12:40:55.359Z,20.08
2017-06-01T12:42:08.147Z,20.1
2017-06-01T12:43:19.967Z,20.05
2017-06-01T12:44:32.745Z,19.92
2017-06-01T12:45:44.559Z,19.92
2017-06-01T12:46:57.343Z,19.78
2017-06-01T12:48:09.648Z,19.9
2017-06-01T12:49:22.445Z,19.86
2017-06-01T12:50:34.264Z,19.97
2017-06-01T12:51:47.057Z,19.86
2017-06-01T12:52:59.837Z,19.94
2017-06-01T12:54:12.139Z,19.95
2017-06-01T12:55:24.439Z,19.83
2017-06-01T12:56:36.934Z,19.83
2017-06-01T12:57:49.716Z,19.79
2017-06-01T12:59:02.502Z,19.83
2017-06-01T13:00:15.282Z,19.78
2017-06-01T13:01:28.066Z,19.85
2017-06-01T13:02:41.051Z,19.95
2017-06-01T13:03:53.832Z,19.85
2017-06-01T13:05:06.616Z,19.97
2017-06-01T13:06:18.922Z,19.95
2017-06-01T13:07:31.851Z,20.07
2017-06-01T13:08:44.631Z,20.12
2017-06-01T13:09:56.947Z,20.01
2017-06-01T13:11:09.244Z,19.83
2017-06-01T13:12:22.035Z,19.83
2017-06-01T13:13:34.357Z,19.9
2017-06-01T13:14:46.653Z,20.07
2017-06-01T13:15:58.465Z,20.07
2017-06-01T13:17:11.251Z,20.05
2017-06-01T13:18:23.551Z,19.95
2017-06-01T13:19:35.370Z,20.04
2017-06-01T13:20:47.690Z,20.13
2017-06-01T13:22:00.471Z,20.12
2017-06-01T13:23:11.809Z,20.04
2017-06-01T13:24:23.346Z,20.08
2017-06-01T13:25:36.127Z,20.05
2017-06-01T13:26:48.929Z,20.01
2017-06-01T13:28:01.713Z,20
2017-06-01T13:29:14.504Z,20.16
2017-06-01T13:30:27.483Z,20.15
2017-06-01T13:31:39.790Z,20.16
2017-06-01T13:32:52.572Z,20.15
2017-06-01T13:34:04.867Z,20.1
2017-06-01T13:35:16.200Z,20.12
2017-06-01T13:36:28.990Z,20.12
2017-06-01T13:37:41.293Z,20.12
2017-06-01T13:38:53.942Z,20.35
2017-06-01T13:40:06.240Z,20.38
2017-06-01T13:41:18.542Z,20.35
2017-06-01T13:42:30.843Z,20.34
2017-06-01T13:43:43.154Z,20.34
2017-06-01T13:44:55.934Z,20.3
2017-06-01T13:46:08.717Z,20.33
2017-06-01T13:47:21.496Z,20.1
2017-06-01T13:48:33.794Z,20.12
2017-06-01T13:49:46.095Z,20.15
2017-06-01T13:50:58.403Z,20.1
2017-06-01T13:52:10.711Z,20.25
2017-06-01T13:53:23.499Z,20.27
2017-06-01T13:54:36.277Z,20.37
2017-06-01T13:55:48.578Z,20.25
2017-06-01T13:57:01.358Z,20.26
2017-06-01T13:58:13.655Z,20.16
2017-06-01T13:59:26.440Z,20.23
2017-06-01T14:00:39.224Z,20.27
2017-06-01T14:01:50.558Z,20.34
2017-06-01T14:03:03.336Z,20.34
2017-06-01T14:04:15.154Z,20.5
2017-06-01T14:05:27.451Z,20.34
2017-06-01T14:06:40.001Z,20.38
2017-06-01T14:07:52.781Z,20.37
2017-06-01T14:09:05.567Z,20.42
2017-06-01T14:10:17.870Z,20.46
2017-06-01T14:11:30.650Z,20.51
2017-06-01T14:12:43.631Z,20.57
2017-06-01T14:13:56.136Z,20.56
2017-06-01T14:15:08.434Z,20.72
2017-06-01T14:16:21.227Z,20.73
2017-06-01T14:17:33.526Z,20.71
2017-06-01T14:18:45.825Z,20.73
2017-06-01T14:19:58.609Z,20.82
2017-06-01T14:21:11.393Z,20.72
2017-06-01T14:22:23.497Z,20.81
2017-06-01T14:23:36.279Z,20.81
2017-06-01T14:24:48.582Z,20.63
2017-06-01T14:26:01.367Z,20.57
2017-06-01T14:27:13.673Z,20.51
2017-06-01T14:28:26.470Z,20.58
2017-06-01T14:29:39.263Z,20.54
2017-06-01T14:30:51.563Z,20.66
2017-06-01T14:32:04.349Z,20.66
2017-06-01T14:33:16.856Z,20.64
2017-06-01T14:34:29.156Z,20.58
2017-06-01T14:35:41.941Z,20.33
2017-06-01T14:36:54.243Z,20.16
2017-06-01T14:38:07.024Z,20.12
2017-06-01T14:39:19.329Z,20.13
2017-06-01T14:40:32.114Z,20.16
2017-06-01T14:41:44.422Z,20.13
2017-06-01T14:42:57.204Z,20.08
2017-06-01T14:44:22.620Z,20.05
2017-06-01T14:45:35.409Z,20
2017-06-01T14:46:47.707Z,20.01
2017-06-01T14:48:00.063Z,19.94
2017-06-01T14:49:11.937Z,20.05
2017-06-01T14:50:24.348Z,20.02
2017-06-01T14:51:36.761Z,19.97
2017-06-01T14:52:49.174Z,19.98
2017-06-01T14:54:01.588Z,20
2017-06-01T14:55:13.025Z,20.07
2017-06-01T14:56:25.438Z,20.08
2017-06-01T14:57:38.336Z,20.07
2017-06-01T14:58:51.237Z,19.86
2017-06-01T15:00:03.648Z,19.92
2017-06-01T15:01:16.556Z,19.76
2017-06-01T15:02:28.964Z,19.78
2017-06-01T15:03:41.867Z,19.79
2017-06-01T15:04:54.287Z,19.71
2017-06-01T15:06:06.696Z,19.72
2017-06-01T15:07:19.599Z,19.79
2017-06-01T15:08:32.011Z,19.79
2017-06-01T15:09:44.417Z,19.61
2017-06-01T15:10:57.030Z,19.62
2017-06-01T15:12:09.934Z,19.61
2017-06-01T15:13:22.358Z,19.78
2017-06-01T15:14:34.292Z,19.72
2017-06-01T15:15:47.193Z,19.72
2017-06-01T15:16:59.815Z,19.79
2017-06-01T15:18:12.497Z,19.85
2017-06-01T15:19:25.401Z,19.82
2017-06-01T15:20:37.330Z,19.83
2017-06-01T15:21:50.232Z,19.83
2017-06-01T15:23:02.645Z,19.83
2017-06-01T15:24:15.049Z,19.72
2017-06-01T15:25:27.460Z,19.76
2017-06-01T15:26:40.357Z,19.71
2017-06-01T15:27:52.765Z,19.67
2017-06-01T15:29:05.676Z,19.64
2017-06-01T15:30:17.603Z,19.67
2017-06-01T15:31:30.015Z,19.58
2017-06-01T15:32:42.427Z,19.62
2017-06-01T15:33:55.337Z,19.5
2017-06-01T15:35:07.267Z,19.53
2017-06-01T15:36:19.197Z,19.6
2017-06-01T15:37:32.103Z,19.47
2017-06-01T15:38:44.270Z,19.53
2017-06-01T15:39:56.679Z,19.6
2017-06-01T15:41:09.579Z,19.62
2017-06-01T15:42:22.495Z,19.68