createdAt,value
2018-04-06T00:00:46.444Z,10.47
2018-04-06T00:05:38.655Z,14.17
2018-04-06T00:10:30.054Z,11.90
2018-04-06T00:15:22.194Z,12.37
2018-04-06T00:20:14.337Z,8.47
2018-04-06T00:25:06.468Z,14.40
2018-04-06T00:29:58.625Z,9.63
2018-04-06T00:34:50.758Z,23.53
2018-04-06T00:39:42.171Z,13.53
2018-04-06T00:44:33.566Z,13.33
2018-04-06T00:49:25.015Z,9.10
2018-04-06T00:54:16.479Z,9.73
2018-04-06T00:59:07.894Z,14.27
2018-04-06T01:03:59.252Z,9.27
2018-04-06T01:08:50.667Z,10.47
2018-04-06T01:13:42.185Z,8.13
2018-04-06T01:18:33.621Z,9.10
2018-04-06T01:23:25.016Z,14.47
2018-04-06T01:28:17.175Z,9.73
2018-04-06T01:33:08.541Z,12.20
2018-04-06T01:37:59.958Z,14.47
2018-04-06T01:42:51.344Z,9.20
2018-04-06T01:47:43.457Z,6.70
2018-04-06T01:52:36.071Z,17.33
2018-04-06T01:57:27.492Z,12.43
2018-04-06T02:02:19.683Z,7.50
2018-04-06T02:07:11.065Z,12.17
2018-04-06T02:12:03.229Z,9.97
2018-04-06T02:16:54.646Z,8.97
2018-04-06T02:21:46.917Z,9.13
2018-04-06T02:26:38.319Z,13.70
2018-04-06T02:31:30.462Z,7.27
2018-04-06T02:36:22.691Z,10.07
2018-04-06T02:41:14.119Z,9.43
2018-04-06T02:46:05.558Z,12.40
2018-04-06T02:50:57.044Z,9.87
2018-04-06T02:55:49.454Z,9.23
2018-04-06T03:00:41.580Z,9.90
2018-04-06T03:05:32.978Z,8.17
2018-04-06T03:10:24.356Z,9.53
2018-04-06T03:15:16.303Z,11.57
2018-04-06T03:20:07.712Z,9.33
2018-04-06T03:24:59.094Z,7.57
2018-04-06T03:29:51.271Z,11.47
2018-04-06T03:34:42.662Z,7.87
2018-04-06T03:39:34.789Z,8.87
2018-04-06T03:44:26.926Z,12.70
2018-04-06T03:49:18.278Z,9.87
2018-04-06T03:54:09.679Z,7.80
2018-04-06T03:59:01.144Z,11.17
2018-04-06T04:03:52.510Z,9.53
2018-04-06T04:08:43.906Z,10.83
2018-04-06T04:13:35.785Z,10.77
2018-04-06T04:18:27.200Z,14.50
2018-04-06T04:23:18.654Z,11.83
2018-04-06T04:28:10.591Z,10.13
2018-04-06T04:33:01.974Z,12.93
2018-04-06T04:37:53.389Z,9.77
2018-04-06T04:42:44.923Z,11.00
2018-04-06T04:47:36.384Z,10.30
2018-04-06T04:52:28.664Z,12.23
2018-04-06T04:57:20.024Z,10.40
2018-04-06T05:02:12.530Z,7.17
2018-04-06T05:07:04.692Z,10.63
2018-04-06T05:11:56.800Z,11.43
2018-04-06T05:16:48.202Z,16.93
2018-04-06T05:21:39.594Z,9.43
2018-04-06T05:26:31.725Z,11.00
2018-04-06T05:31:23.229Z,11.03
2018-04-06T05:36:14.666Z,15.57
2018-04-06T05:41:06.155Z,8.17
2018-04-06T05:45:57.521Z,13.67
2018-04-06T05:50:49.046Z,18.03
2018-04-06T05:55:41.301Z,12.77
2018-04-06T06:00:32.669Z,10.20
2018-04-06T06:05:25.579Z,13.03
2018-04-06T06:10:16.981Z,11.67
2018-04-06T06:15:09.104Z,11.90
2018-04-06T06:20:00.485Z,11.10
2018-04-06T06:24:51.915Z,12.50
2018-04-06T06:29:43.337Z,12.40
2018-04-06T06:34:34.747Z,9.20
2018-04-06T06:39:27.485Z,10.90
2018-04-06T06:44:18.934Z,10.53
2018-04-06T06:49:11.114Z,10.60
2018-04-06T06:54:02.545Z,13.77
2018-04-06T06:58:53.927Z,11.00
2018-04-06T07:03:45.367Z,14.13
2018-04-06T07:08:36.752Z,13.03
2018-04-06T07:13:28.210Z,14.40
2018-04-06T07:18:19.678Z,13.17
2018-04-06T07:23:11.925Z,11.97
2018-04-06T07:28:04.072Z,10.40
2018-04-06T07:32:56.277Z,12.30
2018-04-06T07:37:47.721Z,9.17
2018-04-06T07:42:39.332Z,9.17
2018-04-06T07:47:30.703Z,8.80
2018-04-06T07:52:22.115Z,10.10
2018-04-06T07:57:13.564Z,10.00
2018-04-06T08:02:05.117Z,12.43
2018-04-06T08:06:56.534Z,8.77
2018-04-06T08:11:47.880Z,11.23
2018-04-06T08:16:40.074Z,10.97
2018-04-06T08:21:31.469Z,9.57
2018-04-06T08:26:23.672Z,10.57
2018-04-06T08:31:15.060Z,11.23
2018-04-06T08:36:06.462Z,9.80
2018-04-06T08:40:59.363Z,7.10
2018-04-06T08:45:50.748Z,8.73
2018-04-06T08:50:42.119Z,11.57
2018-04-06T08:55:33.509Z,6.60
2018-04-06T09:00:24.884Z,7.77
2018-04-06T09:05:16.348Z,7.30
2018-04-06T09:10:07.780Z,6.93
2018-04-06T09:14:59.203Z,9.53
2018-04-06T09:19:50.618Z,8.20
2018-04-06T09:24:42.128Z,8.07
2018-04-06T09:29:34.407Z,5.73
2018-04-06T09:34:25.945Z,6.63
2018-04-06T09:39:17.328Z,4.00
2018-04-06T09:44:08.710Z,8.60
2018-04-06T09:49:00.132Z,4.83
2018-04-06T09:53:51.474Z,4.67
2018-04-06T09:58:42.856Z,8.27
2018-04-06T10:03:34.272Z,5.77
2018-04-06T10:08:25.700Z,3.73
2018-04-06T10:13:17.833Z,6.27
2018-04-06T10:18:09.212Z,5.00
2018-04-06T10:23:01.396Z,6.90
2018-04-06T10:27:52.776Z,5.33
2018-04-06T10:32:44.964Z,7.07
2018-04-06T10:37:36.456Z,4.87
2018-04-06T10:42:27.840Z,4.63
2018-04-06T10:47:19.302Z,5.33
2018-04-06T10:52:10.788Z,6.33
2018-04-06T10:57:03.165Z,4.13
2018-04-06T11:01:55.461Z,4.63
2018-04-06T11:06:46.981Z,5.70
2018-04-06T11:11:38.336Z,6.00
2018-04-06T11:16:30.468Z,5.10
2018-04-06T11:21:22.474Z,4.67
2018-04-06T11:26:13.891Z,5.47
2018-04-06T11:31:05.796Z,6.73
2018-04-06T11:35:59.354Z,3.93
2018-04-06T11:40:50.760Z,8.00
2018-04-06T11:45:42.211Z,7.43
2018-04-06T11:50:33.592Z,5.37
2018-04-06T11:55:25.001Z,4.27
2018-04-06T12:00:17.164Z,4.67
2018-04-06T12:05:09.297Z,5.90
2018-04-06T12:10:01.724Z,5.73
2018-04-06T12:14:53.108Z,3.93
2018-04-06T12:19:44.488Z,5.97
2018-04-06T12:24:35.916Z,3.70
2018-04-06T12:29:28.044Z,5.03
2018-04-06T12:34:19.551Z,4.40
2018-04-06T12:39:11.033Z,4.60
2018-04-06T12:44:02.432Z,4.70
2018-04-06T12:48:53.936Z,3.70
2018-04-06T12:53:45.250Z,9.03
2018-04-06T12:58:36.660Z,5.13
2018-04-06T13:03:28.153Z,4.03
2018-04-06T13:08:19.678Z,4.33
2018-04-06T13:13:11.099Z,3.97
2018-04-06T13:18:03.244Z,2.60
2018-04-06T13:22:55.424Z,5.37
2018-04-06T13:27:47.722Z,2.70
2018-04-06T13:32:39.115Z,2.90
2018-04-06T13:37:30.461Z,2.37
2018-04-06T13:42:21.864Z,4.67
2018-04-06T13:47:13.232Z,6.23
2018-04-06T13:52:04.661Z,5.80
2018-04-06T13:56:56.032Z,4.20
2018-04-06T14:01:48.218Z,3.47
2018-04-06T14:06:39.600Z,4.47
2018-04-06T14:11:31.820Z,4.40
2018-04-06T14:16:23.204Z,4.73
2018-04-06T14:21:14.620Z,3.70
2018-04-06T14:26:06.764Z,4.90
2018-04-06T14:30:58.898Z,6.63
2018-04-06T14:35:50.417Z,4.27
2018-04-06T14:40:41.806Z,3.27
2018-04-06T14:45:33.199Z,3.93
2018-04-06T14:50:25.327Z,4.90
2018-04-06T14:55:16.720Z,4.83
2018-04-06T15:00:08.157Z,4.57
2018-04-06T15:04:59.521Z,5.43
2018-04-06T15:09:51.069Z,4.17
2018-04-06T15:14:42.451Z,2.60
2018-04-06T15:19:33.873Z,6.87
2018-04-06T15:24:25.272Z,4.30
2018-04-06T15:29:17.410Z,5.43
2018-04-06T15:34:08.836Z,3.00
2018-04-06T15:39:00.320Z,3.63
2018-04-06T15:43:51.692Z,3.87
2018-04-06T15:48:43.076Z,3.27
2018-04-06T15:53:34.530Z,7.43
2018-04-06T15:58:26.131Z,5.70
2018-04-06T16:03:17.618Z,3.63
2018-04-06T16:08:09.075Z,3.60
2018-04-06T16:13:01.368Z,3.67
2018-04-06T16:17:52.860Z,3.87
2018-04-06T16:22:45.020Z,5.87
2018-04-06T16:27:37.238Z,6.40
2018-04-06T16:32:29.669Z,4.03
2018-04-06T16:37:21.127Z,4.17
2018-04-06T16:42:12.523Z,4.60
2018-04-06T16:47:04.646Z,3.43
2018-04-06T16:51:56.050Z,5.63
2018-04-06T16:56:47.444Z,3.73
2018-04-06T17:01:38.890Z,2.20
2018-04-06T17:06:30.276Z,3.27
2018-04-06T17:11:21.667Z,2.60
2018-04-06T17:16:13.146Z,2.87
2018-04-06T17:21:04.563Z,2.93
2018-04-06T17:25:55.941Z,2.77
2018-04-06T17:30:47.342Z,3.30
2018-04-06T17:35:38.734Z,3.57
2018-04-06T17:40:30.874Z,3.20
2018-04-06T17:45:23.063Z,5.00
2018-04-06T17:50:14.483Z,3.43
2018-04-06T17:55:06.635Z,4.73
2018-04-06T17:59:58.018Z,3.73
2018-04-06T18:04:50.109Z,5.70
2018-04-06T18:09:42.224Z,2.97
2018-04-06T18:14:33.621Z,4.20
2018-04-06T18:19:25.091Z,4.47
2018-04-06T18:24:16.429Z,4.23
2018-04-06T18:29:07.840Z,2.37
2018-04-06T18:33:59.248Z,3.87
2018-04-06T18:38:50.646Z,4.70
2018-04-06T18:43:42.050Z,3.07
2018-04-06T18:48:34.838Z,3.17
2018-04-06T18:53:27.042Z,4.03
2018-04-06T18:58:18.428Z,2.30
2018-04-06T19:03:09.819Z,3.13
2018-04-06T19:08:01.310Z,3.90
2018-04-06T19:12:52.735Z,3.43
2018-04-06T19:17:44.130Z,2.90
2018-04-06T19:22:36.353Z,3.20
2018-04-06T19:27:27.787Z,2.50
2018-04-06T19:32:19.182Z,6.03
2018-04-06T19:37:10.594Z,5.33
2018-04-06T19:42:02.034Z,3.17
2018-04-06T19:46:53.460Z,3.93
2018-04-06T19:51:44.843Z,3.83
2018-04-06T19:56:36.264Z,3.43
2018-04-06T20:01:27.654Z,4.20
2018-04-06T20:06:19.038Z,4.47
2018-04-06T20:11:10.418Z,3.37
2018-04-06T20:16:01.858Z,3.93
2018-04-06T20:20:53.266Z,4.70
2018-04-06T20:25:45.398Z,4.90
2018-04-06T20:30:37.532Z,7.30
2018-04-06T20:35:29.667Z,5.07
2018-04-06T20:40:22.391Z,4.07
2018-04-06T20:45:13.809Z,5.07
2018-04-06T20:50:05.970Z,4.00
2018-04-06T20:54:57.420Z,5.77
2018-04-06T20:59:48.878Z,3.97
2018-04-06T21:04:40.244Z,7.73
2018-04-06T21:09:32.413Z,5.73
2018-04-06T21:14:23.903Z,4.10
2018-04-06T21:19:15.297Z,4.60
2018-04-06T21:24:06.758Z,5.27
2018-04-06T21:28:58.173Z,5.33
2018-04-06T21:33:49.566Z,6.43
2018-04-06T21:38:40.980Z,3.33
2018-04-06T21:43:33.144Z,5.23
2018-04-06T21:48:24.663Z,3.43
2018-04-06T21:53:17.828Z,7.00
2018-04-06T21:58:09.972Z,5.07
2018-04-06T22:03:02.580Z,4.63
2018-04-06T22:07:53.990Z,6.93
2018-04-06T22:12:45.382Z,6.90
2018-04-06T22:17:37.502Z,4.60
2018-04-06T22:22:28.895Z,5.03
2018-04-06T22:27:20.299Z,5.47
2018-04-06T22:32:11.700Z,4.63
2018-04-06T22:37:03.104Z,4.90
2018-04-06T22:41:54.512Z,5.73
2018-04-06T22:46:46.652Z,5.80
2018-04-06T22:51:38.800Z,4.53
2018-04-06T22:56:30.968Z,5.70
2018-04-06T23:01:22.360Z,5.50
2018-04-06T23:06:13.801Z,4.97
2018-04-06T23:11:05.943Z,6.77
2018-04-06T23:15:57.340Z,3.50
2018-04-06T23:20:48.799Z,4.93
2018-04-06T23:25:41.680Z,5.40
2018-04-06T23:30:33.857Z,4.57
2018-04-06T23:35:25.280Z,6.07
2018-04-06T23:40:17.383Z,4.70
2018-04-06T23:45:08.811Z,5.40
2018-04-06T23:50:00.267Z,6.13
2018-04-06T23:54:51.659Z,6.90
2018-04-06T23:59:43.062Z,5.27
