createdAt,value
2019-01-24T00:04:01.094Z,-1.40
2019-01-24T00:09:08.597Z,-1.70
2019-01-24T00:14:13.624Z,-1.60
2019-01-24T00:19:19.005Z,-1.60
2019-01-24T00:24:24.072Z,-1.20
2019-01-24T00:29:30.265Z,-1.70
2019-01-24T00:34:35.450Z,-1.70
2019-01-24T00:39:40.876Z,-1.70
2019-01-24T00:44:46.224Z,-1.50
2019-01-24T00:49:51.017Z,-1.80
2019-01-24T00:54:56.144Z,-1.80
2019-01-24T01:00:01.045Z,-1.70
2019-01-24T01:05:06.935Z,-1.80
2019-01-24T01:10:12.284Z,-1.80
2019-01-24T01:15:18.352Z,-1.70
2019-01-24T01:20:24.174Z,-1.90
2019-01-24T01:25:29.288Z,-2.00
2019-01-24T01:30:34.609Z,-1.90
2019-01-24T01:35:39.768Z,-1.90
2019-01-24T01:40:44.945Z,-1.90
2019-01-24T01:45:50.377Z,-1.90
2019-01-24T01:50:55.568Z,-2.00
2019-01-24T01:56:00.903Z,-1.90
2019-01-24T02:01:07.145Z,-1.80
2019-01-24T02:06:12.342Z,-1.80
2019-01-24T02:11:19.733Z,-2.10
2019-01-24T02:16:24.819Z,-2.10
2019-01-24T02:21:31.024Z,-2.10
2019-01-24T02:26:36.244Z,-2.30
2019-01-24T02:31:42.336Z,-2.20
2019-01-24T02:36:47.729Z,-2.40
2019-01-24T02:41:52.670Z,-2.20
2019-01-24T02:46:57.933Z,-2.30
2019-01-24T02:52:03.292Z,-2.30
2019-01-24T02:57:08.997Z,-2.40
2019-01-24T03:02:13.964Z,-2.40
2019-01-24T03:07:19.013Z,-2.50
2019-01-24T03:12:24.251Z,-2.50
2019-01-24T03:17:29.296Z,-2.40
2019-01-24T03:22:34.892Z,-2.50
2019-01-24T03:27:39.832Z,-2.40
2019-01-24T03:32:45.583Z,-2.20
2019-01-24T03:37:50.804Z,-2.40
2019-01-24T03:42:56.078Z,-2.30
2019-01-24T03:48:01.264Z,-2.30
2019-01-24T03:53:06.216Z,-2.40
2019-01-24T03:58:11.383Z,-2.50
2019-01-24T04:03:16.401Z,-2.60
2019-01-24T04:08:21.461Z,-2.60
2019-01-24T04:13:26.849Z,-2.50
2019-01-24T04:18:32.122Z,-2.50
2019-01-24T04:23:37.103Z,-2.60
2019-01-24T04:28:42.301Z,-2.60
2019-01-24T04:33:47.753Z,-2.60
2019-01-24T04:38:53.034Z,-2.50
2019-01-24T04:43:58.085Z,-2.40
2019-01-24T04:49:02.965Z,-2.50
2019-01-24T04:54:08.320Z,-2.10
2019-01-24T04:59:15.789Z,-2.20
2019-01-24T05:04:20.778Z,-2.40
2019-01-24T05:09:25.810Z,-2.40
2019-01-24T05:14:31.033Z,-1.80
2019-01-24T05:19:55.120Z,-1.90
2019-01-24T05:25:00.341Z,-1.60
2019-01-24T05:30:08.876Z,-1.60
2019-01-24T05:35:14.152Z,-1.80
2019-01-24T05:40:19.563Z,-2.20
2019-01-24T05:45:24.479Z,-2.30
2019-01-24T05:50:29.721Z,-2.40
2019-01-24T05:55:35.065Z,-2.40
2019-01-24T06:00:42.804Z,-2.40
2019-01-24T06:05:48.292Z,-2.50
2019-01-24T06:10:53.585Z,-2.50
2019-01-24T06:15:58.730Z,-2.40
2019-01-24T06:21:04.115Z,-1.90
2019-01-24T06:26:09.011Z,-1.90
2019-01-24T06:31:14.137Z,-1.30
2019-01-24T06:36:19.237Z,-1.30
2019-01-24T06:41:24.727Z,-1.40
2019-01-24T06:46:35.650Z,-1.50
2019-01-24T06:51:40.732Z,-2.30
2019-01-24T06:56:46.828Z,-2.30
2019-01-24T07:01:52.164Z,-1.90
2019-01-24T07:06:57.489Z,-2.60
2019-01-24T07:12:06.009Z,-2.80
2019-01-24T07:17:11.088Z,-2.80
2019-01-24T07:22:21.057Z,-2.70
2019-01-24T07:27:25.973Z,-2.50
2019-01-24T07:37:38.540Z,-2.60
2019-01-24T07:42:43.874Z,-2.60
2019-01-24T07:47:49.335Z,-2.70
2019-01-24T07:52:55.321Z,-2.70
2019-01-24T07:58:00.818Z,-2.40
2019-01-24T08:03:06.111Z,-2.60
2019-01-24T08:08:11.393Z,-2.00
2019-01-24T08:13:16.704Z,-1.90
2019-01-24T08:18:21.904Z,-2.10
2019-01-24T08:23:27.241Z,-2.40
2019-01-24T08:28:32.480Z,-2.30
2019-01-24T08:33:40.726Z,-2.30
2019-01-24T08:38:46.112Z,-2.50
2019-01-24T08:43:51.683Z,-2.50
2019-01-24T08:48:56.739Z,-2.40
2019-01-24T08:54:02.175Z,-2.50
2019-01-24T08:59:07.453Z,-2.70
2019-01-24T09:04:12.542Z,-2.60
2019-01-24T09:09:17.905Z,-2.60
2019-01-24T09:14:23.298Z,-2.70
2019-01-24T09:19:28.400Z,-2.80
2019-01-24T09:24:33.837Z,-2.80
2019-01-24T09:29:38.736Z,-2.80
2019-01-24T09:34:43.982Z,-2.50
2019-01-24T09:39:49.180Z,-2.60
2019-01-24T09:44:55.727Z,-2.60
2019-01-24T09:50:01.259Z,-2.30
2019-01-24T09:55:07.010Z,-2.30
2019-01-24T10:00:20.430Z,-2.50
2019-01-24T10:05:27.621Z,-2.30
2019-01-24T10:10:32.848Z,-2.30
2019-01-24T10:15:38.116Z,-2.30
2019-01-24T10:20:43.432Z,-2.00
2019-01-24T10:25:50.093Z,-1.70
2019-01-24T10:30:55.610Z,-1.60
2019-01-24T10:36:00.816Z,-1.60
2019-01-24T10:46:21.273Z,-1.80
2019-01-24T10:51:27.022Z,-1.90
2019-01-24T10:56:32.163Z,-1.80
2019-01-24T11:01:37.499Z,-1.70
2019-01-24T11:06:49.895Z,-1.80
2019-01-24T11:11:50.316Z,-1.90
2019-01-24T11:16:55.417Z,-1.00
2019-01-24T11:22:01.278Z,-1.20
2019-01-24T11:27:07.406Z,-0.70
2019-01-24T11:32:12.824Z,-0.60
2019-01-24T11:37:18.486Z,-0.60
2019-01-24T11:42:26.409Z,-0.20
2019-01-24T11:47:33.040Z,-0.40
2019-01-24T11:52:38.059Z,-0.30
2019-01-24T11:57:43.774Z,-0.10
2019-01-24T12:02:50.260Z,-0.10
2019-01-24T12:07:59.549Z,0.00
2019-01-24T12:13:07.550Z,-0.10
2019-01-24T12:18:12.824Z,-0.20
2019-01-24T12:23:18.134Z,-0.10
2019-01-24T12:28:23.324Z,0.60
2019-01-24T12:33:30.082Z,1.30
2019-01-24T12:38:34.850Z,1.40
2019-01-24T12:43:40.845Z,1.50
2019-01-24T12:48:47.245Z,1.70
2019-01-24T12:53:52.889Z,1.40
2019-01-24T12:58:58.186Z,1.20
2019-01-24T13:04:03.381Z,1.00
2019-01-24T13:09:09.680Z,1.60
2019-01-24T13:14:14.965Z,1.90
2019-01-24T13:19:21.224Z,1.40
2019-01-24T13:24:26.201Z,1.30
2019-01-24T13:29:32.909Z,1.60
2019-01-24T13:34:39.784Z,1.70
2019-01-24T13:39:44.849Z,1.70
2019-01-24T13:44:52.305Z,0.80
2019-01-24T13:49:57.970Z,0.50
2019-01-24T13:55:03.862Z,0.40
2019-01-24T14:00:20.753Z,0.80
2019-01-24T14:05:26.189Z,1.40
2019-01-24T14:10:31.999Z,0.70
2019-01-24T14:15:36.929Z,-0.20
2019-01-24T14:27:03.898Z,-0.30
2019-01-24T14:32:08.841Z,-0.40
2019-01-24T14:37:14.749Z,-0.10
2019-01-24T14:42:19.769Z,-0.40
2019-01-24T14:47:24.924Z,0.00
2019-01-24T14:52:30.640Z,0.40
2019-01-24T14:57:36.182Z,0.70
2019-01-24T15:02:42.327Z,0.90
2019-01-24T15:07:47.726Z,0.60
2019-01-24T15:12:53.098Z,1.10
2019-01-24T15:17:58.172Z,0.90
2019-01-24T15:23:04.557Z,0.20
2019-01-24T15:28:09.512Z,-0.70
2019-01-24T15:33:15.785Z,-0.10
2019-01-24T15:38:21.254Z,0.60
2019-01-24T15:43:26.199Z,0.50
2019-01-24T15:48:31.230Z,0.50
2019-01-24T15:53:36.533Z,0.30
2019-01-24T15:58:43.877Z,0.30
2019-01-24T16:03:49.922Z,-0.60
2019-01-24T16:08:57.512Z,-0.80
2019-01-24T16:14:03.137Z,-0.40
2019-01-24T16:19:08.454Z,-0.80
2019-01-24T16:24:13.448Z,0.10
2019-01-24T16:29:18.774Z,0.00
2019-01-24T16:34:27.070Z,-0.20
2019-01-24T16:39:32.461Z,0.10
2019-01-24T16:44:37.456Z,-0.10
2019-01-24T16:49:42.692Z,0.50
2019-01-24T16:54:47.846Z,-0.10
2019-01-24T16:59:52.870Z,0.10
2019-01-24T17:04:58.475Z,-0.10
2019-01-24T17:10:04.069Z,0.20
2019-01-24T17:15:10.421Z,0.10
2019-01-24T17:20:21.565Z,-0.90
2019-01-24T17:25:27.895Z,-1.00
2019-01-24T17:30:34.943Z,-1.30
2019-01-24T17:35:40.881Z,-1.30
2019-01-24T17:40:46.130Z,-1.00
2019-01-24T17:45:51.396Z,-1.30
2019-01-24T17:50:56.336Z,-1.20
2019-01-24T17:56:01.840Z,-0.60
2019-01-24T18:01:07.315Z,-0.40
2019-01-24T18:06:12.613Z,-0.70
2019-01-24T18:11:17.937Z,-0.70
2019-01-24T18:16:23.306Z,-1.00
2019-01-24T18:21:28.261Z,-0.70
2019-01-24T18:26:33.472Z,-0.60
2019-01-24T18:31:38.731Z,-0.60
2019-01-24T18:36:43.858Z,-0.20
2019-01-24T18:41:48.814Z,-0.60
2019-01-24T18:46:54.344Z,-0.90
2019-01-24T18:51:59.511Z,-1.30
2019-01-24T18:57:08.822Z,-1.40
2019-01-24T19:02:13.747Z,-1.40
2019-01-24T19:07:20.922Z,-1.30
2019-01-24T19:12:26.828Z,-1.30
2019-01-24T19:17:36.340Z,-1.70
2019-01-24T19:22:42.256Z,-1.70
2019-01-24T19:27:48.646Z,-1.40
2019-01-24T19:32:54.940Z,-1.40
2019-01-24T19:38:00.231Z,-1.50
2019-01-24T19:43:09.052Z,-1.00
2019-01-24T19:48:16.838Z,-1.20
2019-01-24T19:53:23.168Z,-1.20
2019-01-24T19:58:29.645Z,-1.40
2019-01-24T20:03:35.363Z,-1.40
2019-01-24T20:08:42.947Z,-1.30
2019-01-24T20:13:47.947Z,-1.50
2019-01-24T20:18:55.049Z,-1.50
2019-01-24T20:24:04.149Z,-1.50
2019-01-24T20:29:11.425Z,-1.50
2019-01-24T20:34:16.521Z,-1.40
2019-01-24T20:39:24.668Z,-1.60
2019-01-24T20:44:32.117Z,-1.60
2019-01-24T20:49:37.314Z,-1.90
2019-01-24T20:54:44.280Z,-1.90
2019-01-24T20:59:50.621Z,-1.90
2019-01-24T21:04:55.891Z,-1.90
2019-01-24T21:10:01.890Z,-1.40
2019-01-24T21:15:07.736Z,-1.10
2019-01-24T21:20:15.345Z,-1.30
2019-01-24T21:25:22.740Z,-0.40
2019-01-24T21:30:30.787Z,-0.10
2019-01-24T21:35:36.196Z,-0.70
2019-01-24T21:40:41.841Z,-1.20
2019-01-24T21:45:46.845Z,-1.40
2019-01-24T21:50:52.072Z,-1.30
2019-01-24T21:55:57.499Z,-1.30
2019-01-24T22:01:02.487Z,-1.30
2019-01-24T22:06:07.365Z,-1.40
2019-01-24T22:11:12.299Z,-1.50
2019-01-24T22:16:17.484Z,-1.30
2019-01-24T22:21:22.983Z,-1.50
2019-01-24T22:26:28.228Z,-1.70
2019-01-24T22:31:33.738Z,-1.70
2019-01-24T22:36:39.989Z,-1.50
2019-01-24T22:41:45.508Z,-1.50
2019-01-24T22:46:50.973Z,-1.60
2019-01-24T22:51:55.888Z,-1.40
2019-01-24T22:57:01.213Z,-1.10
2019-01-24T23:02:11.601Z,-1.20
2019-01-24T23:07:16.883Z,-1.10
2019-01-24T23:12:22.070Z,-1.10
2019-01-24T23:17:27.193Z,-1.10
2019-01-24T23:22:32.368Z,-1.10
2019-01-24T23:27:37.354Z,-1.30
2019-01-24T23:32:42.399Z,-1.30
2019-01-24T23:37:52.360Z,-1.10
2019-01-24T23:42:54.321Z,-1.40
2019-01-24T23:47:59.247Z,-1.60
2019-01-24T23:53:04.605Z,-1.60
2019-01-24T23:58:10.996Z,-1.60
