createdAt,value
2018-04-16T00:01:52.194Z,4.77
2018-04-16T00:04:19.758Z,4.77
2018-04-16T00:06:47.294Z,4.70
2018-04-16T00:09:14.831Z,5.10
2018-04-16T00:11:43.099Z,5.50
2018-04-16T00:14:11.466Z,4.93
2018-04-16T00:16:39.075Z,5.60
2018-04-16T00:19:06.615Z,5.00
2018-04-16T00:21:34.207Z,4.20
2018-04-16T00:24:01.772Z,4.97
2018-04-16T00:26:29.312Z,4.30
2018-04-16T00:28:57.626Z,5.80
2018-04-16T00:31:30.876Z,4.30
2018-04-16T00:34:14.266Z,4.73
2018-04-16T00:36:47.546Z,4.90
2018-04-16T00:39:20.807Z,4.63
2018-04-16T00:41:54.802Z,5.27
2018-04-16T00:44:27.940Z,4.93
2018-04-16T00:47:01.061Z,5.07
2018-04-16T00:49:35.980Z,5.00
2018-04-16T00:52:10.065Z,5.47
2018-04-16T00:54:44.061Z,6.10
2018-04-16T00:57:18.879Z,5.90
2018-04-16T00:59:52.787Z,6.73
2018-04-16T01:02:26.636Z,6.50
2018-04-16T01:05:01.803Z,6.90
2018-04-16T01:07:35.982Z,7.10
2018-04-16T01:10:09.178Z,8.17
2018-04-16T01:12:42.425Z,7.57
2018-04-16T01:15:15.594Z,7.97
2018-04-16T01:17:48.749Z,8.10
2018-04-16T01:20:23.825Z,8.20
2018-04-16T01:22:58.059Z,8.07
2018-04-16T01:25:31.198Z,7.70
2018-04-16T01:31:09.217Z,6.83
2018-04-16T01:33:44.261Z,7.13
2018-04-16T01:36:17.408Z,8.07
2018-04-16T01:38:50.641Z,8.20
2018-04-16T01:41:24.132Z,8.30
2018-04-16T01:43:59.208Z,8.60
2018-04-16T01:46:32.615Z,9.20
2018-04-16T01:49:06.680Z,10.17
2018-04-16T01:51:39.923Z,8.53
2018-04-16T01:54:14.076Z,8.83
2018-04-16T01:56:47.231Z,8.80
2018-04-16T01:59:20.495Z,9.47
2018-04-16T02:01:53.813Z,8.83
2018-04-16T02:04:27.835Z,8.43
2018-04-16T02:07:01.822Z,10.27
2018-04-16T02:09:35.885Z,10.47
2018-04-16T02:12:09.781Z,9.33
2018-04-16T02:14:42.816Z,9.20
2018-04-16T02:17:16.905Z,8.67
2018-04-16T02:19:51.073Z,7.53
2018-04-16T02:22:26.159Z,7.90
2018-04-16T02:24:59.281Z,8.10
2018-04-16T02:27:33.561Z,8.63
2018-04-16T02:30:08.485Z,8.70
2018-04-16T02:32:41.553Z,9.13
2018-04-16T02:35:14.875Z,9.20
2018-04-16T02:37:50.755Z,9.00
2018-04-16T02:40:34.019Z,9.37
2018-04-16T02:43:07.093Z,8.97
2018-04-16T02:45:40.200Z,9.53
2018-04-16T02:48:13.322Z,9.97
2018-04-16T02:50:47.242Z,9.43
2018-04-16T02:53:20.464Z,9.10
2018-04-16T02:55:54.657Z,9.67
2018-04-16T02:58:27.701Z,9.37
2018-04-16T03:01:02.827Z,9.50
2018-04-16T03:03:36.048Z,9.47
2018-04-16T03:06:09.894Z,9.77
2018-04-16T03:08:42.981Z,9.63
2018-04-16T03:11:16.460Z,9.47
2018-04-16T03:13:49.746Z,9.70
2018-04-16T03:16:22.886Z,10.10
2018-04-16T03:18:56.351Z,9.57
2018-04-16T03:21:31.445Z,9.87
2018-04-16T03:24:04.537Z,9.60
2018-04-16T03:26:37.892Z,10.13
2018-04-16T03:29:12.978Z,9.70
2018-04-16T03:31:46.257Z,9.37
2018-04-16T03:34:39.153Z,7.80
2018-04-16T03:40:04.109Z,8.23
2018-04-16T03:42:37.433Z,8.80
2018-04-16T03:45:10.666Z,8.80
2018-04-16T03:47:43.896Z,9.00
2018-04-16T03:50:16.982Z,9.43
2018-04-16T03:52:50.098Z,9.50
2018-04-16T03:55:23.384Z,8.97
2018-04-16T03:58:08.837Z,9.17
2018-04-16T04:00:38.127Z,9.83
2018-04-16T04:03:05.626Z,9.97
2018-04-16T04:08:15.473Z,10.63
2018-04-16T04:10:43.008Z,10.30
2018-04-16T04:13:11.554Z,10.83
2018-04-16T04:15:41.820Z,12.23
2018-04-16T04:18:09.728Z,12.37
2018-04-16T04:20:37.374Z,13.10
2018-04-16T04:23:16.707Z,13.30
2018-04-16T04:25:56.181Z,13.37
2018-04-16T04:28:35.526Z,16.43
2018-04-16T04:31:04.013Z,15.80
2018-04-16T04:33:31.524Z,14.90
2018-04-16T04:35:59.102Z,16.97
2018-04-16T04:38:26.653Z,16.33
2018-04-16T04:40:55.122Z,15.87
2018-04-16T04:43:23.460Z,15.83
2018-04-16T04:45:51.538Z,16.83
2018-04-16T04:48:20.012Z,18.20
2018-04-16T04:50:48.548Z,18.73
2018-04-16T04:53:16.829Z,16.50
2018-04-16T04:55:46.042Z,18.77
2018-04-16T04:58:14.797Z,20.10
2018-04-16T05:00:42.407Z,18.80
2018-04-16T05:03:10.066Z,16.17
2018-04-16T05:05:37.627Z,17.37
2018-04-16T05:08:06.063Z,15.83
2018-04-16T05:10:53.272Z,17.63
2018-04-16T05:13:20.788Z,15.80
2018-04-16T05:18:29.398Z,15.57
2018-04-16T05:20:59.936Z,15.40
2018-04-16T05:23:27.433Z,15.60
2018-04-16T05:25:55.103Z,18.07
2018-04-16T05:28:23.881Z,14.43
2018-04-16T05:30:52.298Z,15.53
2018-04-16T05:33:19.895Z,14.03
2018-04-16T05:35:47.532Z,14.37
2018-04-16T05:38:15.209Z,13.67
2018-04-16T05:40:42.832Z,15.47
2018-04-16T05:43:10.532Z,15.67
2018-04-16T05:45:38.968Z,16.87
2018-04-16T05:48:08.182Z,17.07
2018-04-16T05:50:36.707Z,17.87
2018-04-16T05:53:04.271Z,18.40
2018-04-16T05:55:32.004Z,16.17
2018-04-16T05:57:59.535Z,17.13
2018-04-16T06:00:27.594Z,17.90
2018-04-16T06:02:57.137Z,19.80
2018-04-16T06:05:25.514Z,20.47
2018-04-16T06:07:54.013Z,17.47
2018-04-16T06:10:23.247Z,17.70
2018-04-16T06:12:50.764Z,18.40
2018-04-16T06:15:19.113Z,18.73
2018-04-16T06:18:04.535Z,17.07
2018-04-16T06:23:13.256Z,16.00
2018-04-16T06:25:41.858Z,16.47
2018-04-16T06:28:10.162Z,15.27
2018-04-16T06:30:38.641Z,13.80
2018-04-16T06:33:06.161Z,12.73
2018-04-16T06:35:33.811Z,14.07
2018-04-16T06:38:01.370Z,12.40
2018-04-16T06:40:49.467Z,11.20
2018-04-16T06:43:17.321Z,13.77
2018-04-16T06:45:45.645Z,12.93
2018-04-16T06:51:11.433Z,18.30
2018-04-16T06:53:40.912Z,16.23
2018-04-16T06:56:08.474Z,16.50
2018-04-16T06:58:35.997Z,13.87
2018-04-16T07:01:03.570Z,11.90
2018-04-16T07:03:32.481Z,11.23
2018-04-16T07:06:00.981Z,13.50
2018-04-16T07:08:28.745Z,13.60
2018-04-16T07:10:56.356Z,16.00
2018-04-16T07:13:23.934Z,16.33
2018-04-16T07:18:49.882Z,17.87
2018-04-16T07:21:17.401Z,14.00
2018-04-16T07:23:46.861Z,16.40
2018-04-16T07:26:15.381Z,16.77
2018-04-16T07:28:43.043Z,17.97
2018-04-16T07:31:12.557Z,14.80
2018-04-16T07:33:40.716Z,15.57
2018-04-16T07:36:10.152Z,17.70
2018-04-16T07:38:37.680Z,16.37
2018-04-16T07:41:06.141Z,17.20
2018-04-16T07:43:34.749Z,19.33
2018-04-16T07:46:02.323Z,16.33
2018-04-16T07:48:29.924Z,15.13
2018-04-16T07:50:57.466Z,11.37
2018-04-16T07:53:26.911Z,14.67
2018-04-16T07:55:55.189Z,14.93
2018-04-16T07:58:25.979Z,10.97
2018-04-16T08:00:53.551Z,15.30
2018-04-16T08:03:21.090Z,13.27
2018-04-16T08:05:48.774Z,13.80
2018-04-16T08:08:16.340Z,11.90
2018-04-16T08:10:43.843Z,15.37
2018-04-16T08:13:11.438Z,16.97
2018-04-16T08:15:39.928Z,13.23
2018-04-16T08:18:07.471Z,14.70
2018-04-16T08:20:36.717Z,15.47
2018-04-16T08:26:02.393Z,17.23
2018-04-16T08:28:29.920Z,12.63
2018-04-16T08:30:57.498Z,16.57
2018-04-16T08:33:45.699Z,17.13
2018-04-16T08:38:57.084Z,19.47
2018-04-16T08:41:24.682Z,13.90
2018-04-16T08:44:13.054Z,17.10
2018-04-16T08:46:40.672Z,15.50
2018-04-16T08:52:08.387Z,14.30
2018-04-16T08:54:36.435Z,13.50
2018-04-16T08:57:03.932Z,13.40
2018-04-16T08:59:50.311Z,14.30
2018-04-16T09:02:17.960Z,13.83
2018-04-16T09:07:25.872Z,10.97
2018-04-16T09:09:53.470Z,10.00
2018-04-16T09:12:21.923Z,9.00
2018-04-16T09:14:51.063Z,7.07
2018-04-16T09:17:18.613Z,7.30
2018-04-16T09:19:46.099Z,7.57
2018-04-16T09:22:13.848Z,7.43
2018-04-16T09:24:41.370Z,8.53
2018-04-16T09:27:10.840Z,9.13
2018-04-16T09:29:38.420Z,9.20
2018-04-16T09:32:06.944Z,8.20
2018-04-16T09:34:34.532Z,8.23
2018-04-16T09:37:02.130Z,7.47
2018-04-16T09:39:29.688Z,7.83
2018-04-16T09:41:57.969Z,7.03
2018-04-16T09:44:46.396Z,6.23
2018-04-16T09:47:13.912Z,5.50
2018-04-16T09:49:41.469Z,4.20
2018-04-16T09:52:09.035Z,4.43
2018-04-16T09:54:37.507Z,4.63
2018-04-16T09:57:05.947Z,3.83
2018-04-16T09:59:34.445Z,3.77
2018-04-16T10:02:17.791Z,5.17
2018-04-16T10:04:46.171Z,4.57
2018-04-16T10:07:15.468Z,3.87
2018-04-16T10:09:43.773Z,4.10
2018-04-16T10:12:11.402Z,4.57
2018-04-16T10:14:38.999Z,4.27
2018-04-16T10:17:08.358Z,3.30
2018-04-16T10:19:35.907Z,3.30
2018-04-16T10:22:04.401Z,3.70
2018-04-16T10:24:31.929Z,4.67
2018-04-16T10:26:59.486Z,4.20
2018-04-16T10:29:27.782Z,6.97
2018-04-16T10:31:56.226Z,7.83
2018-04-16T10:34:25.521Z,7.70
2018-04-16T10:37:11.796Z,7.60
2018-04-16T10:39:40.262Z,8.17
2018-04-16T10:42:07.785Z,10.37
2018-04-16T10:44:36.045Z,9.40
2018-04-16T10:47:04.559Z,8.73
2018-04-16T10:49:35.778Z,9.60
2018-04-16T10:52:03.303Z,8.80
2018-04-16T10:54:32.818Z,11.17
2018-04-16T10:57:00.388Z,9.50
2018-04-16T10:59:27.967Z,8.33
2018-04-16T11:01:55.562Z,8.73
2018-04-16T11:04:23.860Z,7.30
2018-04-16T11:06:53.098Z,6.53
2018-04-16T11:09:21.675Z,6.13
2018-04-16T11:11:49.242Z,6.83
2018-04-16T11:14:18.716Z,6.53
2018-04-16T11:16:46.522Z,7.43
2018-04-16T11:19:14.083Z,6.10
2018-04-16T11:21:41.627Z,6.13
2018-04-16T11:24:09.908Z,5.80
2018-04-16T11:26:37.440Z,6.17
2018-04-16T11:29:06.147Z,7.77
2018-04-16T11:31:33.669Z,6.53
2018-04-16T11:34:02.166Z,6.90
2018-04-16T11:36:31.716Z,6.87
2018-04-16T11:38:59.350Z,6.70
2018-04-16T11:41:26.864Z,6.70
2018-04-16T11:43:54.495Z,6.77
2018-04-16T11:46:22.049Z,6.67
2018-04-16T11:48:49.599Z,6.40
2018-04-16T11:51:17.191Z,6.53
2018-04-16T11:53:44.755Z,6.50
2018-04-16T11:56:12.296Z,6.33
2018-04-16T11:58:39.850Z,5.87
2018-04-16T12:01:10.412Z,7.10
2018-04-16T12:03:37.930Z,7.27
2018-04-16T12:06:05.532Z,6.17
2018-04-16T12:08:33.122Z,6.90
2018-04-16T12:11:00.700Z,7.00
2018-04-16T12:13:28.384Z,5.67
2018-04-16T12:15:57.904Z,6.53
2018-04-16T12:18:27.396Z,5.23
2018-04-16T12:20:54.952Z,7.93
2018-04-16T12:23:24.506Z,7.83
2018-04-16T12:25:53.063Z,7.93
2018-04-16T12:28:20.588Z,6.37
2018-04-16T12:30:50.056Z,5.40
2018-04-16T12:33:18.588Z,5.33
2018-04-16T12:35:46.919Z,6.00
2018-04-16T12:38:33.237Z,6.30
2018-04-16T12:44:04.121Z,6.10
2018-04-16T12:46:32.709Z,5.53
2018-04-16T12:49:01.008Z,4.47
2018-04-16T12:51:29.571Z,4.93
2018-04-16T12:53:57.851Z,4.97
2018-04-16T12:56:26.158Z,5.73
2018-04-16T12:58:59.736Z,5.60
2018-04-16T13:01:47.742Z,5.13
2018-04-16T13:04:15.295Z,5.30
2018-04-16T13:06:43.793Z,5.23
2018-04-16T13:09:13.283Z,5.67
2018-04-16T13:11:41.747Z,5.60
2018-04-16T13:14:09.296Z,6.40
2018-04-16T13:16:36.828Z,6.03
2018-04-16T13:19:05.324Z,6.00
2018-04-16T13:21:33.597Z,6.03
2018-04-16T13:24:01.875Z,5.93
2018-04-16T13:26:31.411Z,4.90
2018-04-16T13:28:59.906Z,6.00
2018-04-16T13:31:29.410Z,5.53
2018-04-16T13:33:58.491Z,5.57
2018-04-16T13:36:26.818Z,5.47
2018-04-16T13:38:55.252Z,5.50
2018-04-16T13:41:22.828Z,4.87
2018-04-16T13:43:52.048Z,6.10
2018-04-16T13:46:19.737Z,5.80
2018-04-16T13:48:48.256Z,5.30
2018-04-16T13:51:15.817Z,5.03
2018-04-16T13:53:44.375Z,5.70
2018-04-16T13:56:11.993Z,4.93
2018-04-16T13:58:59.039Z,5.40
2018-04-16T14:01:26.809Z,5.70
2018-04-16T14:03:54.318Z,5.57
2018-04-16T14:06:21.866Z,6.43
2018-04-16T17:50:43.412Z,11.27
2018-04-16T17:53:11.875Z,12.20
2018-04-16T17:55:39.494Z,11.50
2018-04-16T17:58:08.936Z,12.40
2018-04-16T18:00:36.468Z,13.67
2018-04-16T18:03:03.957Z,12.97
2018-04-16T18:05:31.552Z,14.07
2018-04-16T18:07:59.898Z,13.17
2018-04-16T18:10:28.341Z,14.07
2018-04-16T18:12:56.015Z,14.50
2018-04-16T18:15:23.551Z,16.20
2018-04-16T18:17:51.161Z,15.60
2018-04-16T18:20:19.494Z,15.43
2018-04-16T18:22:47.040Z,16.40
2018-04-16T18:25:14.596Z,22.10
2018-04-16T18:27:43.111Z,18.10
2018-04-16T18:30:10.726Z,17.20
2018-04-16T18:32:39.012Z,14.63
2018-04-16T18:35:07.305Z,17.10
2018-04-16T18:37:35.657Z,18.23
2018-04-16T18:40:03.210Z,17.37
2018-04-16T18:42:31.656Z,19.23
2018-04-16T18:44:59.205Z,15.20
2018-04-16T18:47:26.809Z,16.70
2018-04-16T18:49:56.292Z,17.27
2018-04-16T18:52:23.847Z,17.10
2018-04-16T18:54:51.362Z,17.57
2018-04-16T18:57:19.896Z,17.37
2018-04-16T18:59:47.502Z,16.53
2018-04-16T19:02:16.000Z,15.33
2018-04-16T19:04:43.574Z,16.50
2018-04-16T19:07:11.090Z,15.97
2018-04-16T19:09:38.616Z,14.90
2018-04-16T19:12:06.129Z,13.60
2018-04-16T19:14:33.754Z,13.17
2018-04-16T19:17:01.272Z,12.50
2018-04-16T19:19:28.878Z,12.23
2018-04-16T19:21:58.141Z,11.47
2018-04-16T19:24:25.681Z,12.70
2018-04-16T19:27:00.877Z,11.43
2018-04-16T19:29:28.402Z,12.30
2018-04-16T19:31:55.928Z,12.47
2018-04-16T19:34:40.919Z,12.60
2018-04-16T19:37:08.444Z,13.10
2018-04-16T19:39:36.013Z,12.17
2018-04-16T19:42:09.986Z,13.23
2018-04-16T19:44:37.498Z,12.33
2018-04-16T19:47:05.035Z,12.83
2018-04-16T19:49:38.306Z,12.00
2018-04-16T19:52:05.870Z,12.90
2018-04-16T19:54:34.320Z,12.17
2018-04-16T19:57:07.536Z,10.40
2018-04-16T19:59:35.802Z,12.27
2018-04-16T20:02:10.548Z,11.40
2018-04-16T20:04:38.061Z,10.33
2018-04-16T20:07:06.322Z,9.87
2018-04-16T20:09:35.338Z,9.43
2018-04-16T20:12:03.617Z,10.23
2018-04-16T20:14:31.900Z,9.73
2018-04-16T20:17:00.198Z,9.60
2018-04-16T20:19:27.761Z,9.97
2018-04-16T20:21:55.342Z,9.67
2018-04-16T20:24:23.810Z,9.83
2018-04-16T20:26:52.230Z,8.10
2018-04-16T20:29:19.794Z,8.23
2018-04-16T20:31:47.450Z,8.10
2018-04-16T20:34:15.823Z,8.40
2018-04-16T20:36:43.316Z,8.50
2018-04-16T20:39:10.861Z,8.33
2018-04-16T20:41:38.456Z,8.27
2018-04-16T20:44:05.987Z,8.40
2018-04-16T20:46:33.611Z,7.57
2018-04-16T20:49:01.196Z,7.97
2018-04-16T20:51:28.794Z,8.60
2018-04-16T20:53:56.391Z,8.63
2018-04-16T20:56:24.059Z,8.43
2018-04-16T20:58:51.629Z,8.90
2018-04-16T21:01:20.183Z,8.83
2018-04-16T21:03:47.777Z,8.90
2018-04-16T21:06:15.355Z,8.53
2018-04-16T21:08:42.941Z,9.13
2018-04-16T21:11:13.194Z,8.30
2018-04-16T21:13:40.772Z,9.40
2018-04-16T21:16:08.306Z,8.43
2018-04-16T21:18:36.735Z,8.73
2018-04-16T21:21:04.251Z,8.70
2018-04-16T21:23:31.789Z,9.20
2018-04-16T21:28:57.229Z,8.70
2018-04-16T21:31:24.916Z,9.23
2018-04-16T21:33:53.390Z,8.43
2018-04-16T21:36:20.954Z,7.43
2018-04-16T21:38:48.578Z,7.47
2018-04-16T21:41:16.077Z,8.13
2018-04-16T21:43:43.601Z,7.37
2018-04-16T21:46:11.139Z,8.47
2018-04-16T21:48:38.729Z,10.07
2018-04-16T21:51:06.247Z,9.80
2018-04-16T21:53:34.391Z,10.73
2018-04-16T21:56:01.896Z,10.83
2018-04-16T21:58:29.440Z,10.07
2018-04-16T22:00:56.984Z,9.57
2018-04-16T22:03:24.595Z,8.60
2018-04-16T22:05:52.398Z,8.00
2018-04-16T22:08:20.035Z,8.10
2018-04-16T22:10:48.453Z,8.10
2018-04-16T22:13:16.093Z,7.63
2018-04-16T22:15:43.768Z,8.53
2018-04-16T22:18:11.394Z,7.80
2018-04-16T22:20:39.120Z,7.30
2018-04-16T22:23:06.791Z,7.30
2018-04-16T22:25:34.428Z,7.93
2018-04-16T22:28:02.099Z,8.67
2018-04-16T22:30:30.814Z,9.10
2018-04-16T22:32:58.526Z,9.67
2018-04-16T22:35:26.172Z,10.40
2018-04-16T22:37:54.570Z,11.60
2018-04-16T22:40:23.184Z,9.83
2018-04-16T22:42:50.850Z,11.07
2018-04-16T22:45:18.482Z,10.23
2018-04-16T22:47:47.123Z,9.43
2018-04-16T22:50:15.569Z,10.93
2018-04-16T22:52:43.197Z,10.73
2018-04-16T22:55:10.896Z,11.37
2018-04-16T22:57:38.725Z,10.63
2018-04-16T23:00:06.425Z,10.43
2018-04-16T23:02:34.842Z,10.47
2018-04-16T23:05:02.492Z,10.67
2018-04-16T23:07:30.119Z,9.70
2018-04-16T23:09:57.761Z,11.00
2018-04-16T23:12:25.521Z,9.93
2018-04-16T23:14:53.197Z,8.70
2018-04-16T23:17:20.812Z,9.10
2018-04-16T23:19:49.236Z,7.37
2018-04-16T23:22:16.822Z,5.90
2018-04-16T23:24:45.308Z,5.50
2018-04-16T23:27:13.055Z,5.67
2018-04-16T23:29:41.380Z,5.50
2018-04-16T23:32:09.888Z,5.03
2018-04-16T23:34:39.222Z,5.40
2018-04-16T23:37:06.803Z,4.70
2018-04-16T23:39:34.409Z,4.43
2018-04-16T23:42:02.819Z,4.73
2018-04-16T23:44:31.346Z,5.10
2018-04-16T23:47:00.967Z,4.47
2018-04-16T23:49:28.576Z,4.80
2018-04-16T23:51:56.956Z,4.93
2018-04-16T23:54:25.535Z,5.17
2018-04-16T23:57:12.642Z,5.40
2018-04-16T23:59:41.005Z,6.73
