createdAt,value
2019-04-05T00:01:50.453Z,49.20
2019-04-05T00:06:54.103Z,48.63
2019-04-05T00:11:57.851Z,46.50
2019-04-05T00:17:01.453Z,48.80
2019-04-05T00:22:05.147Z,48.53
2019-04-05T00:27:08.852Z,48.03
2019-04-05T00:32:12.419Z,49.50
2019-04-05T00:37:16.012Z,47.83
2019-04-05T00:42:19.682Z,48.87
2019-04-05T00:47:23.353Z,48.90
2019-04-05T00:52:27.077Z,48.67
2019-04-05T00:57:30.720Z,49.87
2019-04-05T01:02:34.428Z,49.53
2019-04-05T01:07:38.153Z,49.03
2019-04-05T01:12:42.496Z,48.80
2019-04-05T01:17:46.231Z,49.67
2019-04-05T01:22:49.863Z,48.80
2019-04-05T01:27:53.582Z,49.83
2019-04-05T01:32:57.252Z,49.27
2019-04-05T01:38:00.964Z,49.03
2019-04-05T01:43:04.693Z,48.30
2019-04-05T01:48:08.423Z,49.07
2019-04-05T01:53:12.120Z,49.50
2019-04-05T01:58:15.786Z,48.73
2019-04-05T02:03:19.489Z,48.47
2019-04-05T02:08:23.215Z,49.10
2019-04-05T02:13:27.092Z,49.43
2019-04-05T02:18:30.880Z,49.37
2019-04-05T02:23:34.512Z,48.87
2019-04-05T02:28:38.225Z,49.03
2019-04-05T02:33:41.962Z,48.97
2019-04-05T02:38:45.681Z,49.27
2019-04-05T02:43:51.229Z,48.80
2019-04-05T02:48:55.781Z,49.20
2019-04-05T02:53:59.818Z,49.15
2019-04-05T02:59:03.950Z,49.40
2019-04-05T03:04:07.821Z,48.57
2019-04-05T03:09:12.442Z,48.77
2019-04-05T03:14:16.375Z,48.57
2019-04-05T03:19:23.028Z,48.37
2019-04-05T03:29:32.072Z,48.13
2019-04-05T03:34:36.494Z,48.73
2019-04-05T03:39:40.621Z,48.67
2019-04-05T03:44:44.543Z,48.90
2019-04-05T03:49:48.369Z,48.37
2019-04-05T03:54:52.571Z,49.10
2019-04-05T03:59:56.287Z,48.90
2019-04-05T04:05:00.214Z,49.23
2019-04-05T04:10:04.961Z,48.73
2019-04-05T04:15:15.044Z,48.43
2019-04-05T04:20:33.793Z,48.23
2019-04-05T04:25:39.009Z,47.60
2019-04-05T04:30:42.852Z,48.97
2019-04-05T04:35:46.585Z,47.77
2019-04-05T04:40:50.426Z,48.67
2019-04-05T04:45:54.457Z,48.70
2019-04-05T04:50:58.818Z,47.57
2019-04-05T04:56:02.533Z,48.67
2019-04-05T05:01:06.521Z,48.90
2019-04-05T05:06:10.355Z,48.63
2019-04-05T05:11:15.137Z,49.05
2019-04-05T05:16:18.917Z,50.48
2019-04-05T05:21:22.573Z,49.83
2019-04-05T05:26:26.425Z,50.50
2019-04-05T05:31:30.129Z,49.85
2019-04-05T05:36:33.982Z,50.67
2019-04-05T05:41:37.688Z,50.83
2019-04-05T05:46:41.432Z,50.83
2019-04-05T05:51:46.251Z,51.58
2019-04-05T05:56:49.836Z,51.25
2019-04-05T06:01:53.510Z,49.88
2019-04-05T06:06:57.179Z,50.23
2019-04-05T06:12:00.896Z,50.78
2019-04-05T06:17:04.636Z,49.85
2019-04-05T06:22:08.259Z,49.67
2019-04-05T06:27:11.936Z,50.17
2019-04-05T06:32:15.617Z,49.88
2019-04-05T06:37:19.287Z,52.30
2019-04-05T06:42:22.886Z,50.15
2019-04-05T06:47:26.477Z,50.52
2019-04-05T06:52:30.128Z,49.55
2019-04-05T06:57:33.775Z,49.18
2019-04-05T07:02:37.397Z,50.25
2019-04-05T07:07:41.045Z,49.63
2019-04-05T07:12:44.739Z,50.00
2019-04-05T07:17:48.340Z,49.15
2019-04-05T07:22:51.920Z,49.55
2019-04-05T07:27:55.520Z,49.53
2019-04-05T07:32:59.071Z,49.38
2019-04-05T07:38:03.629Z,49.38
2019-04-05T07:43:07.326Z,49.18
2019-04-05T07:48:10.988Z,49.88
2019-04-05T07:53:14.640Z,49.60
2019-04-05T07:58:18.241Z,49.33
2019-04-05T08:03:22.932Z,49.18
2019-04-05T08:08:38.253Z,49.58
2019-04-05T08:13:43.858Z,49.38
2019-04-05T08:18:56.957Z,49.65
2019-04-05T08:23:52.712Z,49.08
2019-04-05T08:28:56.295Z,48.87
2019-04-05T08:33:59.952Z,49.50
2019-04-05T08:39:06.228Z,48.85
2019-04-05T08:44:10.029Z,49.53
2019-04-05T08:49:13.686Z,49.08
2019-04-05T08:54:17.272Z,48.83
2019-04-05T08:59:20.883Z,49.20
2019-04-05T09:04:24.528Z,48.38
2019-04-05T09:09:28.196Z,49.03
2019-04-05T09:14:31.885Z,49.00
2019-04-05T09:19:35.483Z,49.25
2019-04-05T09:24:39.136Z,49.13
2019-04-05T09:29:42.809Z,49.88
2019-04-05T09:34:46.375Z,49.70
2019-04-05T09:39:49.941Z,50.28
2019-04-05T09:44:53.525Z,50.35
2019-04-05T09:49:57.127Z,50.23
2019-04-05T09:55:00.744Z,50.05
2019-04-05T10:00:11.895Z,50.78
2019-04-05T10:05:15.425Z,50.23
2019-04-05T10:10:19.775Z,50.28
2019-04-05T10:15:23.408Z,49.98
2019-04-05T10:20:27.079Z,49.80
2019-04-05T10:25:30.645Z,50.52
2019-04-05T10:30:34.320Z,50.38
2019-04-05T10:35:37.960Z,50.75
2019-04-05T10:40:42.576Z,50.43
2019-04-05T10:45:46.799Z,50.15
2019-04-05T10:50:50.670Z,50.40
2019-04-05T10:55:54.341Z,50.67
2019-04-05T11:00:58.928Z,50.50
2019-04-05T11:06:02.573Z,50.08
2019-04-05T11:11:06.468Z,49.73
2019-04-05T11:16:10.219Z,50.73
2019-04-05T11:21:13.840Z,50.23
2019-04-05T11:26:17.424Z,50.50
2019-04-05T11:31:21.153Z,50.20
2019-04-05T11:36:25.473Z,50.20
2019-04-05T11:41:30.223Z,50.60
2019-04-05T11:46:36.518Z,50.25
2019-04-05T11:56:42.992Z,50.43
2019-04-05T12:01:48.339Z,50.43
2019-04-05T12:06:52.561Z,50.35
2019-04-05T12:11:56.243Z,50.12
2019-04-05T12:16:59.981Z,50.63
2019-04-05T12:22:05.274Z,49.95
2019-04-05T12:27:09.137Z,50.30
2019-04-05T12:32:17.915Z,49.67
2019-04-05T12:37:21.865Z,50.03
2019-04-05T12:42:24.427Z,49.67
2019-04-05T12:47:28.140Z,49.83
2019-04-05T12:52:31.731Z,50.43
2019-04-05T12:57:35.574Z,50.38
2019-04-05T13:02:39.208Z,50.35
2019-04-05T13:07:42.851Z,50.48
2019-04-05T13:12:46.539Z,49.50
2019-04-05T13:17:50.210Z,49.70
2019-04-05T13:22:53.898Z,50.35
2019-04-05T13:27:57.572Z,50.60
2019-04-05T13:33:01.321Z,51.02
2019-04-05T13:38:05.130Z,51.00
2019-04-05T13:43:08.840Z,51.28
2019-04-05T13:48:12.613Z,51.08
2019-04-05T13:53:16.307Z,51.53
2019-04-05T13:58:19.934Z,51.10
2019-04-05T14:03:23.586Z,52.05
2019-04-05T14:08:27.225Z,51.30
2019-04-05T14:13:30.810Z,51.25
2019-04-05T14:18:34.455Z,51.55
2019-04-05T14:23:38.113Z,50.48
2019-04-05T14:28:41.803Z,50.92
2019-04-05T14:33:45.510Z,50.85
2019-04-05T14:38:49.321Z,50.35
2019-04-05T14:43:52.971Z,52.03
2019-04-05T14:48:58.443Z,50.35
2019-04-05T14:54:02.430Z,50.67
2019-04-05T14:59:06.192Z,51.53
2019-04-05T15:04:11.988Z,50.52
2019-04-05T15:09:15.219Z,51.23
2019-04-05T15:14:18.945Z,50.48
2019-04-05T15:19:22.612Z,51.25
2019-04-05T15:24:26.208Z,51.02
2019-04-05T15:29:29.813Z,50.83
2019-04-05T15:34:33.517Z,50.80
2019-04-05T15:39:37.195Z,50.48
2019-04-05T15:44:40.919Z,50.83
2019-04-05T15:49:44.614Z,51.15
2019-04-05T15:54:48.200Z,50.85
2019-04-05T15:59:53.512Z,50.50
2019-04-05T16:04:57.230Z,51.48
2019-04-05T16:10:00.910Z,53.58
2019-04-05T16:15:06.216Z,52.43
2019-04-05T16:20:10.968Z,52.58
2019-04-05T16:25:15.980Z,51.60
2019-04-05T16:30:20.644Z,50.87
2019-04-05T16:35:24.365Z,51.33
2019-04-05T16:40:31.221Z,51.98
2019-04-05T16:45:33.879Z,53.50
2019-04-05T16:50:37.590Z,58.73
2019-04-05T16:55:41.394Z,57.75
2019-04-05T17:00:45.835Z,56.42
2019-04-05T17:05:49.558Z,54.30
2019-04-05T17:10:53.332Z,52.90
2019-04-05T17:15:57.019Z,51.83
2019-04-05T17:21:00.931Z,51.30
2019-04-05T17:26:04.751Z,51.95
2019-04-05T17:31:08.477Z,52.73
2019-04-05T17:36:12.136Z,56.65
2019-04-05T17:41:15.830Z,60.78
2019-04-05T17:52:43.201Z,56.08
2019-04-05T17:57:48.745Z,55.40
2019-04-05T18:02:52.473Z,55.15
2019-04-05T18:07:56.218Z,54.67
2019-04-05T18:12:59.832Z,56.05
2019-04-05T18:18:03.482Z,55.13
2019-04-05T18:23:07.148Z,54.07
2019-04-05T18:28:10.754Z,54.73
2019-04-05T18:33:14.489Z,53.60
2019-04-05T18:38:18.080Z,55.20
2019-04-05T18:43:21.761Z,57.87
2019-04-05T18:48:25.415Z,55.00
2019-04-05T18:53:37.431Z,54.40
2019-04-05T18:58:34.550Z,54.23
2019-04-05T19:03:38.146Z,65.47
2019-04-05T19:08:41.887Z,63.50
2019-04-05T19:13:45.796Z,57.53
2019-04-05T19:18:49.379Z,56.00
2019-04-05T19:23:53.141Z,67.37
2019-04-05T19:28:56.870Z,63.57
2019-04-05T19:49:17.956Z,80.10
2019-04-05T19:54:21.694Z,71.73
2019-04-05T19:59:25.370Z,64.57
2019-04-05T20:04:28.965Z,61.60
2019-04-05T20:09:32.643Z,68.30
2019-04-05T20:14:36.360Z,53.70
2019-04-05T20:19:39.975Z,52.57
2019-04-05T20:24:43.641Z,52.63
2019-04-05T20:29:47.310Z,53.13
2019-04-05T20:34:50.896Z,50.87
2019-04-05T20:39:54.477Z,60.73
2019-04-05T20:44:58.197Z,60.57
2019-04-05T20:50:01.935Z,62.20
2019-04-05T20:55:07.181Z,62.63
2019-04-05T21:00:13.171Z,58.60
2019-04-05T21:05:24.855Z,57.13
2019-04-05T21:10:22.838Z,53.70
2019-04-05T21:15:26.496Z,52.40
2019-04-05T21:20:30.280Z,53.90
2019-04-05T21:25:33.979Z,52.57
2019-04-05T21:30:37.566Z,54.83
2019-04-05T21:35:41.219Z,55.77
2019-04-05T21:40:44.889Z,57.98
2019-04-05T21:45:48.588Z,63.77
2019-04-05T21:50:52.137Z,52.57
2019-04-05T21:55:55.825Z,52.23
2019-04-05T22:01:01.395Z,50.83
2019-04-05T22:06:05.337Z,49.67
2019-04-05T22:11:08.920Z,49.57
2019-04-05T22:16:12.598Z,55.63
2019-04-05T22:21:16.210Z,56.03
2019-04-05T22:26:19.810Z,53.40
2019-04-05T22:31:23.408Z,56.17
2019-04-05T22:36:27.093Z,55.10
2019-04-05T22:41:30.720Z,67.87
2019-04-05T22:46:34.325Z,57.40
2019-04-05T22:51:37.908Z,58.87
2019-04-05T22:56:41.494Z,49.13
2019-04-05T23:01:45.099Z,49.60
2019-04-05T23:06:48.718Z,49.47
2019-04-05T23:11:52.322Z,48.97
2019-04-05T23:16:55.997Z,49.33
2019-04-05T23:22:00.965Z,52.27
2019-04-05T23:27:04.880Z,53.03
2019-04-05T23:32:08.585Z,51.13
2019-04-05T23:37:12.158Z,53.53
2019-04-05T23:42:15.735Z,49.60
2019-04-05T23:47:19.349Z,49.20
2019-04-05T23:52:22.997Z,49.20
2019-04-05T23:57:26.684Z,48.63
