createdAt,value
2018-01-31T01:53:04.725Z,3.65
2018-01-31T01:55:32.409Z,3.80
2018-01-31T01:58:00.078Z,3.97
2018-01-31T02:00:27.696Z,3.80
2018-01-31T02:02:55.428Z,3.67
2018-01-31T02:05:23.073Z,4.00
2018-01-31T02:07:50.855Z,3.78
2018-01-31T02:10:18.463Z,3.45
2018-01-31T02:12:47.017Z,3.55
2018-01-31T02:15:14.683Z,4.10
2018-01-31T02:17:42.330Z,3.85
2018-01-31T02:20:10.036Z,3.60
2018-01-31T02:22:38.520Z,3.35
2018-01-31T02:25:06.156Z,3.58
2018-01-31T02:27:34.606Z,3.80
2018-01-31T02:30:03.109Z,3.78
2018-01-31T02:32:30.764Z,3.85
2018-01-31T02:34:58.990Z,3.60
2018-01-31T02:37:26.644Z,3.60
2018-01-31T02:39:56.834Z,3.67
2018-01-31T02:42:25.450Z,3.35
2018-01-31T02:44:53.065Z,3.58
2018-01-31T02:47:21.478Z,3.35
2018-01-31T02:49:49.159Z,3.47
2018-01-31T02:52:16.816Z,3.92
2018-01-31T02:54:44.495Z,4.00
2018-01-31T02:57:12.167Z,3.78
2018-01-31T02:59:39.845Z,4.20
2018-01-31T03:02:07.574Z,3.60
2018-01-31T03:04:35.223Z,3.90
2018-01-31T03:07:03.674Z,3.25
2018-01-31T03:09:31.294Z,4.00
2018-01-31T03:11:58.939Z,3.70
2018-01-31T03:14:27.373Z,4.05
2018-01-31T03:16:55.339Z,3.30
2018-01-31T03:19:22.977Z,3.25
2018-01-31T03:21:50.612Z,3.75
2018-01-31T03:24:18.255Z,3.70
2018-01-31T03:26:45.856Z,3.80
2018-01-31T03:29:14.268Z,3.30
2018-01-31T03:31:42.649Z,3.65
2018-01-31T03:34:11.055Z,3.65
2018-01-31T03:36:38.664Z,4.03
2018-01-31T03:39:06.276Z,3.60
2018-01-31T03:41:33.921Z,4.03
2018-01-31T03:44:02.302Z,3.97
2018-01-31T03:46:30.672Z,4.28
2018-01-31T03:48:58.319Z,3.53
2018-01-31T03:51:25.917Z,3.60
2018-01-31T03:53:54.332Z,3.53
2018-01-31T03:56:22.699Z,4.00
2018-01-31T03:58:50.356Z,3.65
2018-01-31T04:01:18.756Z,3.80
2018-01-31T04:03:46.372Z,4.10
2018-01-31T04:06:14.029Z,4.50
2018-01-31T04:08:41.651Z,4.32
2018-01-31T04:11:09.506Z,4.05
2018-01-31T04:13:37.895Z,4.00
2018-01-31T04:16:05.615Z,3.87
2018-01-31T04:18:33.273Z,4.40
2018-01-31T04:21:00.915Z,3.72
2018-01-31T04:23:29.789Z,4.10
2018-01-31T04:25:57.906Z,3.92
2018-01-31T04:28:25.525Z,4.05
2018-01-31T04:30:53.928Z,4.18
2018-01-31T04:33:21.566Z,4.15
2018-01-31T04:35:49.211Z,4.35
2018-01-31T04:38:16.823Z,4.07
2018-01-31T04:40:44.513Z,4.22
2018-01-31T04:43:12.148Z,4.28
2018-01-31T04:45:39.761Z,4.25
2018-01-31T04:48:08.394Z,4.50
2018-01-31T04:50:36.832Z,4.50
2018-01-31T04:53:04.438Z,4.45
2018-01-31T04:55:32.057Z,4.50
2018-01-31T04:57:59.694Z,4.55
2018-01-31T05:00:27.488Z,4.90
2018-01-31T05:02:55.158Z,4.28
2018-01-31T05:05:22.901Z,3.97
2018-01-31T05:07:50.512Z,4.05
2018-01-31T05:10:18.166Z,4.10
2018-01-31T05:12:45.807Z,3.83
2018-01-31T05:15:13.539Z,4.22
2018-01-31T05:17:41.211Z,4.35
2018-01-31T05:20:09.630Z,4.22
2018-01-31T05:22:37.382Z,4.30
2018-01-31T05:25:05.766Z,4.40
2018-01-31T05:27:33.394Z,4.70
2018-01-31T05:30:01.836Z,4.53
2018-01-31T05:32:29.460Z,4.85
2018-01-31T05:34:57.088Z,4.47
2018-01-31T05:37:24.879Z,4.25
2018-01-31T05:39:52.507Z,4.57
2018-01-31T05:42:20.110Z,4.00
2018-01-31T05:44:47.781Z,4.35
2018-01-31T05:47:15.404Z,4.07
2018-01-31T05:49:43.006Z,3.92
2018-01-31T05:52:10.672Z,3.67
2018-01-31T05:54:38.310Z,4.18
2018-01-31T05:57:06.009Z,3.83
2018-01-31T05:59:33.626Z,4.40
2018-01-31T06:02:01.241Z,4.45
2018-01-31T06:04:28.914Z,4.55
2018-01-31T06:06:56.554Z,4.20
2018-01-31T06:09:24.168Z,4.40
2018-01-31T06:11:53.036Z,4.47
2018-01-31T06:14:20.719Z,4.28
2018-01-31T06:16:48.335Z,4.35
2018-01-31T06:19:16.019Z,4.47
2018-01-31T06:21:43.648Z,4.32
2018-01-31T06:24:11.306Z,4.12
2018-01-31T06:26:38.958Z,4.30
2018-01-31T06:29:06.622Z,4.05
2018-01-31T06:31:34.317Z,4.75
2018-01-31T06:34:02.738Z,4.32
2018-01-31T06:36:30.383Z,4.53
2018-01-31T06:38:58.482Z,4.30
2018-01-31T06:41:26.248Z,4.30
2018-01-31T06:43:53.914Z,4.03
2018-01-31T06:46:21.531Z,4.07
2018-01-31T06:48:51.188Z,4.62
2018-01-31T06:51:18.791Z,4.65
2018-01-31T06:53:46.407Z,4.30
2018-01-31T06:56:14.058Z,4.45
2018-01-31T06:58:41.729Z,4.20
2018-01-31T07:01:09.320Z,4.80
2018-01-31T07:03:36.938Z,4.55
2018-01-31T07:06:05.368Z,4.25
2018-01-31T07:08:32.969Z,4.43
2018-01-31T07:11:00.710Z,4.47
2018-01-31T07:13:28.327Z,4.57
2018-01-31T07:15:56.723Z,4.72
2018-01-31T07:18:24.322Z,4.30
2018-01-31T07:20:52.095Z,5.03
2018-01-31T07:23:19.734Z,4.93
2018-01-31T07:25:47.379Z,4.40
2018-01-31T07:28:15.900Z,5.40
2018-01-31T07:30:43.690Z,4.60
2018-01-31T07:33:11.309Z,5.07
2018-01-31T07:35:39.665Z,4.47
2018-01-31T07:38:07.319Z,4.22
2018-01-31T07:40:34.945Z,4.37
2018-01-31T07:43:02.547Z,4.50
2018-01-31T07:45:30.197Z,5.35
2018-01-31T07:47:57.909Z,5.10
2018-01-31T07:50:25.793Z,4.80
2018-01-31T07:52:53.489Z,4.65
2018-01-31T07:55:21.102Z,4.68
2018-01-31T07:57:49.605Z,4.60
2018-01-31T08:00:18.038Z,5.17
2018-01-31T08:02:45.928Z,5.20
2018-01-31T08:05:13.521Z,5.00
2018-01-31T08:07:41.240Z,5.47
2018-01-31T08:10:08.987Z,5.12
2018-01-31T08:12:36.648Z,5.50
2018-01-31T08:15:05.036Z,5.03
2018-01-31T08:17:32.933Z,4.93
2018-01-31T08:20:00.807Z,5.37
2018-01-31T08:22:28.431Z,4.97
2018-01-31T08:24:56.827Z,5.22
2018-01-31T08:27:24.515Z,5.20
2018-01-31T08:29:52.262Z,4.90
2018-01-31T08:32:20.613Z,5.60
2018-01-31T08:34:48.329Z,5.45
2018-01-31T08:37:16.698Z,5.50
2018-01-31T08:39:44.340Z,5.25
2018-01-31T08:42:12.727Z,5.10
2018-01-31T08:44:40.448Z,5.00
2018-01-31T08:47:08.154Z,5.53
2018-01-31T08:49:35.751Z,5.37
2018-01-31T08:52:03.931Z,5.62
2018-01-31T08:54:31.534Z,5.87
2018-01-31T08:56:59.150Z,5.47
2018-01-31T08:59:26.892Z,6.15
2018-01-31T09:01:54.556Z,5.43
2018-01-31T09:04:22.148Z,5.40
2018-01-31T09:06:50.509Z,5.57
2018-01-31T09:09:18.214Z,5.90
2018-01-31T09:11:45.838Z,5.78
2018-01-31T09:14:13.455Z,5.40
2018-01-31T09:16:42.039Z,5.78
2018-01-31T09:19:09.635Z,5.47
2018-01-31T09:21:37.272Z,5.70
2018-01-31T09:24:04.999Z,5.50
2018-01-31T09:26:32.610Z,5.97
2018-01-31T09:29:00.273Z,5.47
2018-01-31T09:31:28.672Z,5.35
2018-01-31T09:33:56.325Z,5.37
2018-01-31T09:36:24.035Z,5.47
2018-01-31T09:38:51.829Z,5.32
2018-01-31T09:41:19.425Z,5.10
2018-01-31T09:43:47.027Z,5.37
2018-01-31T09:46:14.658Z,4.80
2018-01-31T09:48:42.259Z,5.07
2018-01-31T09:51:10.131Z,4.97
2018-01-31T09:53:37.757Z,5.12
2018-01-31T09:56:05.418Z,5.87
2018-01-31T09:58:33.165Z,4.97
2018-01-31T10:01:00.751Z,5.33
2018-01-31T10:03:28.496Z,5.40
2018-01-31T10:05:56.102Z,5.20
2018-01-31T10:08:23.701Z,4.53
2018-01-31T10:10:51.452Z,4.55
2018-01-31T10:13:19.081Z,4.70
2018-01-31T10:15:47.585Z,4.85
2018-01-31T10:18:15.178Z,4.80
2018-01-31T10:20:43.447Z,5.10
2018-01-31T10:23:11.056Z,4.53
2018-01-31T10:25:38.662Z,4.28
2018-01-31T10:28:06.736Z,4.55
2018-01-31T10:30:34.361Z,4.10
2018-01-31T10:33:02.113Z,4.37
2018-01-31T10:35:29.732Z,4.53
2018-01-31T10:37:57.389Z,4.82
2018-01-31T10:40:25.750Z,4.82
2018-01-31T10:42:54.700Z,4.50
2018-01-31T10:45:22.333Z,4.28
2018-01-31T10:47:50.752Z,4.22
2018-01-31T10:50:18.454Z,4.70
2018-01-31T10:52:46.851Z,4.07
2018-01-31T10:57:28.566Z,4.55
2018-01-31T10:57:42.748Z,3.90
2018-01-31T11:00:11.262Z,4.65
2018-01-31T11:02:38.926Z,4.28
2018-01-31T11:05:06.540Z,4.55
2018-01-31T11:07:34.916Z,4.12
2018-01-31T11:10:03.650Z,4.47
2018-01-31T11:12:31.283Z,4.12
2018-01-31T11:14:59.637Z,4.15
2018-01-31T11:17:27.538Z,4.78
2018-01-31T11:19:55.171Z,4.90
2018-01-31T11:22:23.565Z,4.40
2018-01-31T11:24:52.009Z,4.37
2018-01-31T11:27:19.612Z,4.60
2018-01-31T11:29:47.430Z,4.22
2018-01-31T11:32:15.033Z,3.80
2018-01-31T11:34:42.861Z,4.40
2018-01-31T11:37:10.527Z,4.03
2018-01-31T11:39:38.143Z,4.22
2018-01-31T11:42:06.659Z,4.23
2018-01-31T11:44:34.264Z,4.07
2018-01-31T11:47:01.912Z,3.67
2018-01-31T11:49:29.728Z,3.55
2018-01-31T11:51:57.354Z,3.53
2018-01-31T11:54:24.953Z,3.67
2018-01-31T11:56:52.642Z,3.50
2018-01-31T11:59:20.274Z,3.40
2018-01-31T12:01:48.807Z,3.83
2018-01-31T12:04:17.275Z,3.55
2018-01-31T12:06:46.035Z,3.35
2018-01-31T12:09:25.730Z,3.37
2018-01-31T12:11:54.085Z,3.00
2018-01-31T12:14:33.694Z,2.83
2018-01-31T12:17:10.293Z,3.25
2018-01-31T12:23:03.348Z,2.97
2018-01-31T12:25:42.990Z,3.00
2018-01-31T12:28:35.332Z,3.28
2018-01-31T12:31:14.651Z,2.95
2018-01-31T12:33:54.454Z,3.10
2018-01-31T12:36:33.846Z,3.03
2018-01-31T12:39:01.821Z,2.85
2018-01-31T12:41:29.780Z,2.72
2018-01-31T12:43:56.939Z,2.67
2018-01-31T12:46:37.224Z,3.00
2018-01-31T12:49:11.308Z,2.50
2018-01-31T12:51:51.712Z,2.70
2018-01-31T12:54:31.410Z,3.10
2018-01-31T12:57:11.694Z,2.78
2018-01-31T12:59:51.465Z,2.50
2018-01-31T13:05:18.649Z,3.05
2018-01-31T13:08:11.462Z,2.80
2018-01-31T13:10:51.747Z,2.70
2018-01-31T13:13:31.235Z,2.30
2018-01-31T13:16:11.051Z,2.35
2018-01-31T13:18:52.309Z,2.37
2018-01-31T13:21:31.979Z,2.22
2018-01-31T13:24:21.436Z,2.20
2018-01-31T13:27:01.697Z,2.53
2018-01-31T13:29:29.613Z,2.08
2018-01-31T13:32:09.216Z,2.30
2018-01-31T13:34:48.769Z,2.15
2018-01-31T13:37:35.221Z,1.95
2018-01-31T13:40:22.601Z,2.15
2018-01-31T13:46:14.338Z,1.90
2018-01-31T13:48:54.031Z,1.92
2018-01-31T13:51:33.882Z,2.12
2018-01-31T13:54:15.099Z,1.90
2018-01-31T13:56:54.826Z,2.15
2018-01-31T13:59:34.217Z,1.83
2018-01-31T14:02:15.806Z,1.98
2018-01-31T14:04:55.246Z,2.10
2018-01-31T14:07:34.588Z,1.73
2018-01-31T14:10:16.033Z,2.10
2018-01-31T14:12:56.575Z,1.80
2018-01-31T14:15:36.133Z,1.80
2018-01-31T14:18:16.393Z,1.87
2018-01-31T14:20:55.898Z,1.60
2018-01-31T14:23:35.626Z,1.70
2018-01-31T14:26:15.307Z,1.90
2018-01-31T14:28:54.848Z,1.60
2018-01-31T14:31:35.883Z,1.70
2018-01-31T14:34:15.568Z,1.52
2018-01-31T14:36:42.767Z,1.67
2018-01-31T14:39:10.033Z,1.55
2018-01-31T14:41:37.147Z,1.80
2018-01-31T14:44:05.284Z,1.73
2018-01-31T14:46:33.214Z,1.70
2018-01-31T14:49:00.305Z,1.65
2018-01-31T14:51:27.460Z,1.50
2018-01-31T14:53:57.719Z,1.80
2018-01-31T14:56:24.915Z,1.30
2018-01-31T14:58:52.032Z,1.77
2018-01-31T15:01:19.369Z,1.58
2018-01-31T15:03:46.679Z,1.40
2018-01-31T15:06:13.934Z,1.50
2018-01-31T15:08:41.105Z,1.40
2018-01-31T15:11:09.309Z,1.60
2018-01-31T15:13:37.383Z,1.40
2018-01-31T15:16:04.506Z,1.50
2018-01-31T15:18:31.740Z,1.40
2018-01-31T15:20:58.933Z,1.20
2018-01-31T15:23:26.108Z,1.70
2018-01-31T15:25:53.397Z,1.40
2018-01-31T15:28:20.567Z,1.50
2018-01-31T15:30:47.746Z,1.50
2018-01-31T15:33:14.989Z,1.45
2018-01-31T15:35:42.172Z,1.35
2018-01-31T15:38:09.336Z,1.30
2018-01-31T15:40:36.615Z,1.40
2018-01-31T15:43:05.077Z,1.48
2018-01-31T15:45:32.285Z,1.50
2018-01-31T15:47:59.462Z,1.60
2018-01-31T15:50:26.620Z,1.40
2018-01-31T15:52:53.799Z,1.40
2018-01-31T15:55:21.922Z,1.40
2018-01-31T15:57:49.821Z,1.40
2018-01-31T16:00:17.002Z,1.40
2018-01-31T16:02:44.113Z,1.60
2018-01-31T16:05:11.284Z,1.20
2018-01-31T16:07:39.329Z,1.40
2018-01-31T16:10:06.512Z,1.30
2018-01-31T16:12:33.779Z,1.50
2018-01-31T16:15:00.890Z,1.30
2018-01-31T16:17:29.473Z,1.45
2018-01-31T16:20:09.808Z,1.20
2018-01-31T16:22:37.594Z,1.40
2018-01-31T16:25:05.315Z,1.30
2018-01-31T16:27:44.726Z,1.50
2018-01-31T16:30:21.296Z,1.40
2018-01-31T16:33:00.676Z,1.45
2018-01-31T16:35:28.421Z,1.40
2018-01-31T16:37:56.016Z,1.50
2018-01-31T16:40:23.625Z,1.40
2018-01-31T16:42:52.063Z,1.20
2018-01-31T16:45:19.711Z,1.40
2018-01-31T16:47:47.369Z,1.40
2018-01-31T16:50:15.091Z,1.50
2018-01-31T16:52:42.874Z,1.30
2018-01-31T16:55:11.243Z,1.30
2018-01-31T16:57:40.067Z,1.60
2018-01-31T17:00:07.799Z,1.20
2018-01-31T17:02:35.424Z,1.50
2018-01-31T17:05:03.091Z,1.53
2018-01-31T17:07:31.456Z,1.40
2018-01-31T17:09:59.380Z,1.50
2018-01-31T17:12:27.060Z,1.50
2018-01-31T17:14:54.821Z,1.40
2018-01-31T17:17:22.493Z,1.60
2018-01-31T17:19:50.198Z,1.30
2018-01-31T17:22:18.548Z,1.52
2018-01-31T17:24:46.968Z,1.30
2018-01-31T17:27:14.649Z,1.50
2018-01-31T17:29:42.421Z,1.62
2018-01-31T17:32:10.070Z,1.30
2018-01-31T17:34:37.773Z,1.62
2018-01-31T17:37:05.378Z,1.60
2018-01-31T17:39:33.750Z,1.40
2018-01-31T17:42:01.406Z,1.40
2018-01-31T17:44:30.210Z,1.58
2018-01-31T17:46:58.660Z,1.87
2018-01-31T17:49:26.367Z,1.40
2018-01-31T17:51:54.735Z,1.70
2018-01-31T17:54:22.438Z,1.40
2018-01-31T17:56:50.042Z,1.50
2018-01-31T17:59:18.662Z,1.65
2018-01-31T18:01:46.285Z,1.60
2018-01-31T18:04:13.955Z,1.60
2018-01-31T18:06:41.577Z,1.58
2018-01-31T18:09:10.753Z,1.60
2018-01-31T18:11:39.782Z,1.80
2018-01-31T18:14:07.586Z,1.50
2018-01-31T18:16:36.802Z,1.75
2018-01-31T18:19:07.122Z,2.00
2018-01-31T18:21:34.744Z,2.15
2018-01-31T18:24:03.858Z,1.80
2018-01-31T18:26:31.577Z,1.40
2018-01-31T18:28:59.528Z,1.90
2018-01-31T18:31:27.611Z,1.83
2018-01-31T18:33:56.048Z,1.67
2018-01-31T18:36:24.477Z,1.37
2018-01-31T18:38:52.125Z,1.62
2018-01-31T18:41:19.781Z,1.70
2018-01-31T18:43:47.432Z,1.80
2018-01-31T18:46:15.916Z,1.67
2018-01-31T18:48:43.582Z,1.85
2018-01-31T18:51:12.021Z,1.65
2018-01-31T18:53:40.651Z,1.50
2018-01-31T18:56:08.294Z,1.63
2018-01-31T18:58:35.961Z,1.50
2018-01-31T19:01:03.628Z,1.90
2018-01-31T19:03:31.278Z,1.50
2018-01-31T19:05:58.910Z,1.87
2018-01-31T19:08:26.567Z,1.40
2018-01-31T19:10:55.026Z,1.70
2018-01-31T19:13:22.732Z,1.52
2018-01-31T19:15:50.354Z,1.67
2018-01-31T19:18:18.065Z,1.60
2018-01-31T19:20:45.729Z,1.80
2018-01-31T19:23:13.367Z,1.90
2018-01-31T19:25:41.259Z,1.70
2018-01-31T19:28:09.891Z,1.70
2018-01-31T19:30:37.522Z,1.95
2018-01-31T19:33:05.752Z,1.70
2018-01-31T19:35:34.475Z,1.60
2018-01-31T19:38:02.310Z,1.65
2018-01-31T19:40:29.997Z,1.57
2018-01-31T19:42:58.584Z,1.85
2018-01-31T19:45:26.249Z,1.70
2018-01-31T19:47:53.924Z,1.30
2018-01-31T19:50:21.661Z,1.90
2018-01-31T19:52:49.385Z,1.70
2018-01-31T19:55:17.137Z,1.60
2018-01-31T19:57:46.354Z,1.67
2018-01-31T20:00:14.966Z,1.50
2018-01-31T20:02:42.730Z,1.42
2018-01-31T20:05:10.439Z,1.48
2018-01-31T20:07:38.175Z,1.60
2018-01-31T20:10:06.143Z,1.60
2018-01-31T20:12:33.970Z,1.45
2018-01-31T20:15:02.083Z,1.70
2018-01-31T20:17:29.767Z,1.65
2018-01-31T20:19:57.508Z,1.50
2018-01-31T20:22:26.767Z,1.50
2018-01-31T20:24:54.479Z,1.20
2018-01-31T20:27:22.166Z,1.60
2018-01-31T20:29:50.554Z,1.30
2018-01-31T20:32:18.291Z,1.62
2018-01-31T20:34:45.932Z,1.50
2018-01-31T20:37:13.589Z,1.65
2018-01-31T20:39:41.338Z,1.60
2018-01-31T20:42:08.931Z,1.60
2018-01-31T20:44:36.696Z,1.48
2018-01-31T20:47:04.319Z,1.50
2018-01-31T20:49:33.640Z,1.70
2018-01-31T20:52:01.315Z,1.50
2018-01-31T20:54:29.050Z,1.60
2018-01-31T20:56:56.718Z,1.48
2018-01-31T20:59:24.417Z,1.70
2018-01-31T21:01:52.144Z,1.55
2018-01-31T21:04:20.726Z,1.80
2018-01-31T21:06:48.449Z,1.65
2018-01-31T21:09:16.637Z,1.60
2018-01-31T21:11:44.416Z,1.70
2018-01-31T21:14:12.078Z,1.60
2018-01-31T21:16:39.807Z,1.50
2018-01-31T21:19:08.246Z,1.50
2018-01-31T21:21:35.947Z,1.67
2018-01-31T21:24:04.498Z,1.60
2018-01-31T21:26:32.228Z,1.67
2018-01-31T21:28:59.988Z,1.85
2018-01-31T21:31:27.667Z,1.75
2018-01-31T21:33:55.301Z,1.57
2018-01-31T21:36:23.819Z,1.55
2018-01-31T21:38:51.519Z,1.65
2018-01-31T21:41:19.142Z,1.60
2018-01-31T21:43:47.713Z,1.40
2018-01-31T21:46:15.443Z,1.70
2018-01-31T21:48:43.314Z,1.60
2018-01-31T21:51:11.746Z,1.50
2018-01-31T21:53:40.171Z,1.40
2018-01-31T21:56:07.853Z,1.60
2018-01-31T21:58:35.486Z,1.40
2018-01-31T22:01:03.150Z,1.55
2018-01-31T22:03:30.764Z,1.45
2018-01-31T22:05:58.444Z,1.58
2018-01-31T22:08:26.107Z,1.50
2018-01-31T22:10:53.781Z,1.77
2018-01-31T22:13:21.415Z,1.63
2018-01-31T22:15:49.078Z,1.30
2018-01-31T22:18:16.695Z,1.70
2018-01-31T22:20:45.144Z,1.83
2018-01-31T22:23:12.760Z,1.60
2018-01-31T22:25:40.429Z,1.85
2018-01-31T22:28:08.817Z,1.60
2018-01-31T22:30:37.201Z,1.65
2018-01-31T22:33:05.616Z,1.60
2018-01-31T22:35:33.250Z,1.80
2018-01-31T22:38:01.727Z,1.92
2018-01-31T22:40:30.098Z,2.12
2018-01-31T22:42:58.636Z,1.70
2018-01-31T22:45:26.346Z,1.62
2018-01-31T22:47:54.750Z,1.70
2018-01-31T22:50:22.397Z,1.80
2018-01-31T22:52:49.996Z,1.80
2018-01-31T22:55:17.657Z,1.52
2018-01-31T22:57:46.020Z,1.83
2018-01-31T23:00:14.515Z,1.60
2018-01-31T23:02:42.152Z,1.65
2018-01-31T23:05:09.808Z,2.00
2018-01-31T23:07:38.250Z,1.90
2018-01-31T23:10:06.396Z,1.95
2018-01-31T23:12:34.048Z,1.67
2018-01-31T23:15:01.631Z,1.60
2018-01-31T23:17:35.671Z,2.05
2018-01-31T23:20:03.389Z,1.58
2018-01-31T23:22:31.095Z,1.70
2018-01-31T23:24:59.500Z,2.00
2018-01-31T23:27:27.131Z,1.50
2018-01-31T23:29:54.746Z,1.20
2018-01-31T23:32:22.383Z,1.50
2018-01-31T23:34:50.778Z,1.67
2018-01-31T23:37:18.432Z,1.40
2018-01-31T23:39:46.881Z,1.73
2018-01-31T23:42:14.514Z,1.90
2018-01-31T23:44:42.137Z,1.60
2018-01-31T23:47:10.532Z,1.60
2018-01-31T23:49:38.194Z,1.60
2018-01-31T23:52:06.610Z,1.67
2018-01-31T23:54:34.263Z,1.80
2018-01-31T23:57:01.898Z,1.60
2018-01-31T23:59:31.976Z,1.75
