createdAt,value
2018-07-10T00:00:22.501Z,1011.75
2018-07-10T00:01:03.082Z,1011.74
2018-07-10T00:01:43.644Z,1011.75
2018-07-10T00:02:24.247Z,1011.77
2018-07-10T00:03:04.804Z,1011.78
2018-07-10T00:03:45.347Z,1011.76
2018-07-10T00:04:25.896Z,1011.76
2018-07-10T00:05:06.460Z,1011.74
2018-07-10T00:05:47.018Z,1011.73
2018-07-10T00:06:27.570Z,1011.77
2018-07-10T00:07:08.119Z,1011.73
2018-07-10T00:07:48.671Z,1011.76
2018-07-10T00:08:29.273Z,1011.75
2018-07-10T00:09:09.845Z,1011.74
2018-07-10T00:09:50.387Z,1011.75
2018-07-10T00:10:30.958Z,1011.7
2018-07-10T00:11:11.518Z,1011.7
2018-07-10T00:11:52.082Z,1011.66
2018-07-10T00:12:32.664Z,1011.66
2018-07-10T00:13:13.317Z,1011.65
2018-07-10T00:13:53.899Z,1011.67
2018-07-10T00:14:34.470Z,1011.69
2018-07-10T00:15:15.025Z,1011.66
2018-07-10T00:15:55.573Z,1011.69
2018-07-10T00:16:36.134Z,1011.7
2018-07-10T00:17:16.712Z,1011.68
2018-07-10T00:17:57.297Z,1011.73
2018-07-10T00:18:37.873Z,1011.71
2018-07-10T00:19:18.433Z,1011.67
2018-07-10T00:19:58.995Z,1011.67
2018-07-10T00:20:39.571Z,1011.65
2018-07-10T00:21:20.145Z,1011.63
2018-07-10T00:22:00.706Z,1011.6
2018-07-10T00:22:41.270Z,1011.61
2018-07-10T00:23:21.842Z,1011.59
2018-07-10T00:24:02.424Z,1011.63
2018-07-10T00:24:42.974Z,1011.66
2018-07-10T00:25:23.525Z,1011.73
2018-07-10T00:26:04.101Z,1011.71
2018-07-10T00:26:44.656Z,1011.69
2018-07-10T00:27:25.227Z,1011.71
2018-07-10T00:28:05.789Z,1011.7
2018-07-10T00:28:46.353Z,1011.67
2018-07-10T00:29:26.923Z,1011.7
2018-07-10T00:30:07.511Z,1011.67
2018-07-10T00:30:48.079Z,1011.68
2018-07-10T00:31:28.636Z,1011.63
2018-07-10T00:32:09.204Z,1011.64
2018-07-10T00:32:49.785Z,1011.6
2018-07-10T00:33:30.337Z,1011.65
2018-07-10T00:34:10.909Z,1011.62
2018-07-10T00:34:51.469Z,1011.62
2018-07-10T00:35:32.026Z,1011.61
2018-07-10T00:36:12.604Z,1011.64
2018-07-10T00:36:53.166Z,1011.63
2018-07-10T00:37:33.734Z,1011.65
2018-07-10T00:38:14.286Z,1011.68
2018-07-10T00:38:54.859Z,1011.73
2018-07-10T00:39:35.422Z,1011.72
2018-07-10T00:40:16.004Z,1011.74
2018-07-10T00:40:56.553Z,1011.72
2018-07-10T00:41:37.121Z,1011.73
2018-07-10T00:42:17.711Z,1011.72
2018-07-10T00:42:58.275Z,1011.68
2018-07-10T00:43:38.835Z,1011.68
2018-07-10T00:44:19.417Z,1011.71
2018-07-10T00:44:59.978Z,1011.66
2018-07-10T00:45:40.549Z,1011.7
2018-07-10T00:46:21.112Z,1011.68
2018-07-10T00:47:01.689Z,1011.63
2018-07-10T00:47:42.249Z,1011.65
2018-07-10T00:48:22.797Z,1011.58
2018-07-10T00:49:03.375Z,1011.57
2018-07-10T00:49:43.938Z,1011.53
2018-07-10T00:50:24.511Z,1011.55
2018-07-10T00:51:05.070Z,1011.51
2018-07-10T00:51:45.639Z,1011.5
2018-07-10T00:52:26.210Z,1011.49
2018-07-10T00:53:06.786Z,1011.41
2018-07-10T00:53:47.336Z,1011.41
2018-07-10T00:54:27.890Z,1011.37
2018-07-10T00:55:08.448Z,1011.38
2018-07-10T00:55:49.019Z,1011.35
2018-07-10T00:56:29.574Z,1011.36
2018-07-10T00:57:10.156Z,1011.37
2018-07-10T00:57:50.725Z,1011.41
2018-07-10T00:58:31.281Z,1011.39
2018-07-10T00:59:11.850Z,1011.43
2018-07-10T00:59:52.415Z,1011.35
2018-07-10T01:00:32.985Z,1011.35
2018-07-10T01:01:13.551Z,1011.33
2018-07-10T01:01:54.129Z,1011.33
2018-07-10T01:02:34.687Z,1011.34
2018-07-10T01:03:15.250Z,1011.33
2018-07-10T01:03:55.815Z,1011.39
2018-07-10T01:04:36.378Z,1011.34
2018-07-10T01:05:16.934Z,1011.39
2018-07-10T01:05:57.497Z,1011.4
2018-07-10T01:06:38.096Z,1011.47
2018-07-10T01:07:18.656Z,1011.5
2018-07-10T01:07:59.195Z,1011.43
2018-07-10T01:08:39.732Z,1011.48
2018-07-10T01:09:20.289Z,1011.44
2018-07-10T01:10:00.844Z,1011.46
2018-07-10T01:10:41.408Z,1011.47
2018-07-10T01:11:21.987Z,1011.43
2018-07-10T01:12:02.564Z,1011.49
2018-07-10T01:12:43.118Z,1011.49
2018-07-10T01:13:23.689Z,1011.47
2018-07-10T01:14:04.248Z,1011.49
2018-07-10T01:14:44.807Z,1011.47
2018-07-10T01:15:25.361Z,1011.43
2018-07-10T01:16:05.919Z,1011.49
2018-07-10T01:16:46.486Z,1011.41
2018-07-10T01:17:27.055Z,1011.39
2018-07-10T01:18:07.619Z,1011.39
2018-07-10T01:18:48.228Z,1011.42
2018-07-10T01:19:28.774Z,1011.4
2018-07-10T01:20:09.332Z,1011.41
2018-07-10T01:20:49.899Z,1011.43
2018-07-10T01:21:30.449Z,1011.4
2018-07-10T01:22:11.018Z,1011.42
2018-07-10T01:22:51.582Z,1011.46
2018-07-10T01:23:32.153Z,1011.43
2018-07-10T01:24:12.711Z,1011.43
2018-07-10T01:24:53.276Z,1011.43
2018-07-10T01:25:33.829Z,1011.41
2018-07-10T01:26:14.405Z,1011.38
2018-07-10T01:26:54.967Z,1011.41
2018-07-10T01:27:35.529Z,1011.35
2018-07-10T01:28:16.099Z,1011.34
2018-07-10T01:28:56.664Z,1011.33
2018-07-10T01:29:37.231Z,1011.29
2018-07-10T01:30:17.782Z,1011.32
2018-07-10T01:30:58.335Z,1011.3
2018-07-10T01:31:38.926Z,1011.36
2018-07-10T01:32:19.494Z,1011.32
2018-07-10T01:33:00.061Z,1011.32
2018-07-10T01:33:40.671Z,1011.29
2018-07-10T01:34:21.977Z,1011.27
2018-07-10T01:35:01.819Z,1011.27
2018-07-10T01:35:42.373Z,1011.24
2018-07-10T01:36:22.931Z,1011.23
2018-07-10T01:37:03.524Z,1011.23
2018-07-10T01:37:44.083Z,1011.16
2018-07-10T01:38:24.678Z,1011.16
2018-07-10T01:39:05.244Z,1011.13
2018-07-10T01:39:45.802Z,1011.08
2018-07-10T01:40:26.403Z,1011.08
2018-07-10T01:41:06.968Z,1011.03
2018-07-10T01:41:47.529Z,1011.03
2018-07-10T01:42:28.085Z,1011.06
2018-07-10T01:43:08.648Z,1011.05
2018-07-10T01:43:49.206Z,1011.07
2018-07-10T01:44:29.758Z,1011.06
2018-07-10T01:45:10.328Z,1011.11
2018-07-10T01:45:50.894Z,1011.1
2018-07-10T01:46:31.457Z,1011.08
2018-07-10T01:47:12.029Z,1011.08
2018-07-10T01:47:52.586Z,1011.1
2018-07-10T01:48:33.152Z,1011.11
2018-07-10T01:49:13.713Z,1011.09
2018-07-10T01:49:54.283Z,1011.08
2018-07-10T01:50:34.843Z,1011.07
2018-07-10T01:51:15.397Z,1011.05
2018-07-10T01:51:55.964Z,1011.05
2018-07-10T01:52:36.561Z,1011.1
2018-07-10T01:53:17.117Z,1011.1
2018-07-10T01:53:57.675Z,1011.09
2018-07-10T01:54:38.240Z,1011.05
2018-07-10T01:55:18.768Z,1011.03
2018-07-10T01:55:59.317Z,1011.02
2018-07-10T01:56:39.988Z,1011
2018-07-10T01:57:20.432Z,1011.04
2018-07-10T01:58:01.001Z,1011.04
2018-07-10T01:58:41.568Z,1011.04
2018-07-10T01:59:22.136Z,1011
2018-07-10T02:00:02.701Z,1010.99
2018-07-10T02:00:43.275Z,1010.94
2018-07-10T02:01:23.835Z,1010.95
2018-07-10T02:02:04.396Z,1010.93
2018-07-10T02:02:44.956Z,1010.97
2018-07-10T02:03:25.535Z,1010.95
2018-07-10T02:04:06.109Z,1010.99
2018-07-10T02:04:46.673Z,1010.98
2018-07-10T02:05:27.232Z,1010.92
2018-07-10T02:06:07.812Z,1010.98
2018-07-10T02:06:48.390Z,1010.96
2018-07-10T02:07:28.963Z,1010.96
2018-07-10T02:08:09.524Z,1010.96
2018-07-10T02:08:50.090Z,1010.96
2018-07-10T02:09:30.646Z,1010.97
2018-07-10T02:10:11.217Z,1010.98
2018-07-10T02:10:51.772Z,1010.99
2018-07-10T02:11:32.351Z,1010.91
2018-07-10T02:12:12.921Z,1010.95
2018-07-10T02:12:53.490Z,1010.9
2018-07-10T02:13:34.040Z,1010.87
2018-07-10T02:14:14.647Z,1010.84
2018-07-10T02:14:55.199Z,1010.86
2018-07-10T02:15:35.800Z,1010.86
2018-07-10T02:16:16.326Z,1010.87
2018-07-10T02:16:56.897Z,1010.84
2018-07-10T02:17:37.447Z,1010.84
2018-07-10T02:18:17.999Z,1010.78
2018-07-10T02:18:58.550Z,1010.83
2018-07-10T02:19:39.100Z,1010.79
2018-07-10T02:20:19.651Z,1010.75
2018-07-10T02:21:00.204Z,1010.76
2018-07-10T02:21:40.772Z,1010.72
2018-07-10T02:22:21.341Z,1010.72
2018-07-10T02:23:01.904Z,1010.72
2018-07-10T02:23:42.469Z,1010.68
2018-07-10T02:24:23.026Z,1010.7
2018-07-10T02:25:03.596Z,1010.71
2018-07-10T02:25:44.152Z,1010.67
2018-07-10T02:26:24.696Z,1010.69
2018-07-10T02:27:05.262Z,1010.69
2018-07-10T02:27:45.820Z,1010.68
2018-07-10T02:28:26.405Z,1010.63
2018-07-10T02:29:06.984Z,1010.59
2018-07-10T02:29:47.547Z,1010.5
2018-07-10T02:30:28.113Z,1010.47
2018-07-10T02:31:08.656Z,1010.47
2018-07-10T02:31:49.219Z,1010.56
2018-07-10T02:32:29.765Z,1010.58
2018-07-10T02:33:10.319Z,1010.61
2018-07-10T02:33:50.871Z,1010.67
2018-07-10T02:34:31.450Z,1010.64
2018-07-10T02:35:12.009Z,1010.62
2018-07-10T02:35:52.585Z,1010.59
2018-07-10T02:36:33.153Z,1010.61
2018-07-10T02:37:13.717Z,1010.58
2018-07-10T02:37:54.281Z,1010.6
2018-07-10T02:38:34.822Z,1010.63
2018-07-10T02:39:15.367Z,1010.65
2018-07-10T02:39:55.927Z,1010.65
2018-07-10T02:40:36.478Z,1010.65
2018-07-10T02:41:17.049Z,1010.61
2018-07-10T02:41:57.623Z,1010.61
2018-07-10T02:42:38.192Z,1010.56
2018-07-10T02:43:18.757Z,1010.57
2018-07-10T02:43:59.325Z,1010.51
2018-07-10T02:44:39.881Z,1010.54
2018-07-10T02:45:20.430Z,1010.49
2018-07-10T02:46:00.985Z,1010.45
2018-07-10T02:46:41.535Z,1010.47
2018-07-10T02:47:22.088Z,1010.42
2018-07-10T02:48:02.666Z,1010.43
2018-07-10T02:48:43.231Z,1010.43
2018-07-10T02:49:23.803Z,1010.44
2018-07-10T02:50:04.387Z,1010.43
2018-07-10T02:50:44.943Z,1010.5
2018-07-10T02:51:25.512Z,1010.53
2018-07-10T02:52:06.081Z,1010.57
2018-07-10T02:52:46.657Z,1010.57
2018-07-10T02:53:27.218Z,1010.6
2018-07-10T02:54:07.772Z,1010.62
2018-07-10T02:54:48.334Z,1010.67
2018-07-10T02:55:28.889Z,1010.64
2018-07-10T02:56:09.448Z,1010.63
2018-07-10T02:56:49.997Z,1010.62
2018-07-10T02:57:30.558Z,1010.68
2018-07-10T02:58:11.128Z,1010.66
2018-07-10T02:58:51.690Z,1010.62
2018-07-10T02:59:32.266Z,1010.67
2018-07-10T03:00:12.845Z,1010.71
2018-07-10T03:00:53.401Z,1010.74
2018-07-10T03:01:33.956Z,1010.72
2018-07-10T03:02:14.525Z,1010.72
2018-07-10T03:02:55.071Z,1010.73
2018-07-10T03:03:35.616Z,1010.76
2018-07-10T03:04:16.185Z,1010.84
2018-07-10T03:04:56.731Z,1010.8
2018-07-10T03:05:37.287Z,1010.84
2018-07-10T03:06:17.858Z,1010.82
2018-07-10T03:06:58.446Z,1010.82
2018-07-10T03:07:38.986Z,1010.8
2018-07-10T03:08:19.548Z,1010.81
2018-07-10T03:09:00.116Z,1010.81
2018-07-10T03:09:40.698Z,1010.82
2018-07-10T03:10:21.277Z,1010.81
2018-07-10T03:11:01.847Z,1010.81
2018-07-10T03:11:42.415Z,1010.82
2018-07-10T03:12:23.021Z,1010.85
2018-07-10T03:13:03.581Z,1010.84
2018-07-10T03:13:44.140Z,1010.9
2018-07-10T03:14:24.698Z,1010.83
2018-07-10T03:15:05.274Z,1010.88
2018-07-10T03:15:45.831Z,1010.85
2018-07-10T03:16:26.384Z,1010.83
2018-07-10T03:17:06.954Z,1010.82
2018-07-10T03:17:47.529Z,1010.79
2018-07-10T03:18:28.103Z,1010.77
2018-07-10T03:19:08.660Z,1010.78
2018-07-10T03:19:49.227Z,1010.74
2018-07-10T03:20:29.780Z,1010.77
2018-07-10T03:21:10.333Z,1010.79
2018-07-10T03:21:50.886Z,1010.75
2018-07-10T03:22:31.443Z,1010.79
2018-07-10T03:23:12.012Z,1010.73
2018-07-10T03:23:52.587Z,1010.76
2018-07-10T03:24:33.163Z,1010.77
2018-07-10T03:25:13.735Z,1010.8
2018-07-10T03:25:54.298Z,1010.82
2018-07-10T03:26:34.858Z,1010.87
2018-07-10T03:27:15.414Z,1010.89
2018-07-10T03:27:55.970Z,1010.91
2018-07-10T03:28:36.532Z,1010.89
2018-07-10T03:29:17.098Z,1010.92
2018-07-10T03:29:57.653Z,1010.84
2018-07-10T03:30:38.244Z,1010.87
2018-07-10T03:31:18.796Z,1010.86
2018-07-10T03:31:59.344Z,1010.86
2018-07-10T03:32:39.918Z,1010.87
2018-07-10T03:33:20.451Z,1010.82
2018-07-10T03:34:00.989Z,1010.82
2018-07-10T03:34:41.548Z,1010.8
2018-07-10T03:35:22.091Z,1010.78
2018-07-10T03:36:02.676Z,1010.75
2018-07-10T03:36:43.201Z,1010.74
2018-07-10T03:37:23.756Z,1010.76
2018-07-10T03:38:04.319Z,1010.76
2018-07-10T03:38:44.873Z,1010.77
2018-07-10T03:39:25.456Z,1010.75
2018-07-10T03:40:06.001Z,1010.75
2018-07-10T03:40:46.583Z,1010.72
2018-07-10T03:41:27.145Z,1010.75
2018-07-10T03:42:07.702Z,1010.71
2018-07-10T03:42:48.278Z,1010.65
2018-07-10T03:43:28.841Z,1010.66
2018-07-10T03:44:09.424Z,1010.61
2018-07-10T03:44:50.094Z,1010.56
2018-07-10T03:45:30.556Z,1010.56
2018-07-10T03:46:11.108Z,1010.53
2018-07-10T03:46:51.661Z,1010.53
2018-07-10T03:47:32.206Z,1010.56
2018-07-10T03:48:12.778Z,1010.56
2018-07-10T03:48:53.350Z,1010.53
2018-07-10T03:49:33.930Z,1010.55
2018-07-10T03:50:14.490Z,1010.53
2018-07-10T03:50:55.047Z,1010.54
2018-07-10T03:51:35.602Z,1010.58
2018-07-10T03:52:16.177Z,1010.6
2018-07-10T03:52:56.752Z,1010.62
2018-07-10T03:53:37.301Z,1010.64
2018-07-10T03:54:17.841Z,1010.66
2018-07-10T03:54:58.414Z,1010.63
2018-07-10T03:55:38.998Z,1010.69
2018-07-10T03:56:19.556Z,1010.7
2018-07-10T03:57:00.123Z,1010.66
2018-07-10T03:57:40.678Z,1010.69
2018-07-10T03:58:21.241Z,1010.68
2018-07-10T03:59:01.838Z,1010.68
2018-07-10T03:59:42.385Z,1010.65
2018-07-10T04:00:22.968Z,1010.68
2018-07-10T04:01:03.518Z,1010.67
2018-07-10T04:01:44.163Z,1010.71
2018-07-10T04:02:24.630Z,1010.73
2018-07-10T04:03:05.211Z,1010.72
2018-07-10T04:03:45.819Z,1010.8
2018-07-10T04:04:26.377Z,1010.8
2018-07-10T04:05:06.936Z,1010.76
2018-07-10T04:05:47.497Z,1010.8
2018-07-10T04:06:28.057Z,1010.79
2018-07-10T04:07:08.617Z,1010.8
2018-07-10T04:07:49.184Z,1010.82
2018-07-10T04:08:29.756Z,1010.83
2018-07-10T04:09:10.388Z,1010.82
2018-07-10T04:09:50.869Z,1010.84
2018-07-10T04:10:31.437Z,1010.85
2018-07-10T04:11:11.992Z,1010.89
2018-07-10T04:11:52.655Z,1010.88
2018-07-10T04:12:33.089Z,1010.95
2018-07-10T04:13:13.646Z,1010.96
2018-07-10T04:13:54.226Z,1010.94
2018-07-10T04:14:34.801Z,1010.93
2018-07-10T04:15:15.364Z,1010.96
2018-07-10T04:15:55.941Z,1010.92
2018-07-10T04:16:36.501Z,1010.88
2018-07-10T04:17:17.051Z,1010.94
2018-07-10T04:17:57.650Z,1010.97
2018-07-10T04:18:38.209Z,1010.97
2018-07-10T04:19:18.768Z,1010.94
2018-07-10T04:19:59.334Z,1010.95
2018-07-10T04:20:39.899Z,1010.91
2018-07-10T04:21:20.464Z,1010.87
2018-07-10T04:22:01.014Z,1010.87
2018-07-10T04:22:41.558Z,1010.83
2018-07-10T04:23:22.138Z,1010.9
2018-07-10T04:24:02.709Z,1010.87
2018-07-10T04:24:43.273Z,1010.9
2018-07-10T04:25:23.844Z,1010.9
2018-07-10T04:26:04.395Z,1010.91
2018-07-10T04:26:44.963Z,1010.9
2018-07-10T04:27:25.547Z,1010.9
2018-07-10T04:28:06.105Z,1010.92
2018-07-10T04:28:46.675Z,1010.88
2018-07-10T04:29:27.251Z,1010.91
2018-07-10T04:30:07.820Z,1010.85
2018-07-10T04:30:48.380Z,1010.87
2018-07-10T04:31:28.933Z,1010.86
2018-07-10T04:32:09.511Z,1010.88
2018-07-10T04:32:50.083Z,1010.88
2018-07-10T04:33:30.657Z,1010.85
2018-07-10T04:34:11.224Z,1010.85
2018-07-10T04:34:51.826Z,1010.88
2018-07-10T04:35:32.393Z,1010.9
2018-07-10T04:36:12.966Z,1010.92
2018-07-10T04:36:53.539Z,1010.91
2018-07-10T04:37:34.098Z,1010.91
2018-07-10T04:38:14.676Z,1010.95
2018-07-10T04:38:55.227Z,1010.94
2018-07-10T04:39:35.963Z,1010.95
2018-07-10T04:40:16.529Z,1010.98
2018-07-10T04:40:57.095Z,1011
2018-07-10T04:41:37.655Z,1010.98
2018-07-10T04:42:18.256Z,1011
2018-07-10T04:42:58.797Z,1010.97
2018-07-10T04:43:39.369Z,1011.01
2018-07-10T04:44:20.315Z,1010.99
2018-07-10T04:45:00.878Z,1011.01
2018-07-10T04:45:41.545Z,1011
2018-07-10T04:46:22.099Z,1011.05
2018-07-10T04:47:02.663Z,1011.06
2018-07-10T04:47:43.233Z,1011.05
2018-07-10T04:48:23.786Z,1011.07
2018-07-10T04:49:04.411Z,1011.12
2018-07-10T04:49:44.900Z,1011.09
2018-07-10T04:50:25.458Z,1011.09
2018-07-10T04:51:06.049Z,1011.15
2018-07-10T04:51:46.604Z,1011.11
2018-07-10T04:52:27.180Z,1011.08
2018-07-10T04:53:07.799Z,1011.03
2018-07-10T04:53:48.367Z,1011
2018-07-10T04:54:28.927Z,1011.01
2018-07-10T04:55:09.496Z,1010.98
2018-07-10T04:55:50.050Z,1010.95
2018-07-10T04:56:30.619Z,1010.9
2018-07-10T04:57:11.186Z,1010.9
2018-07-10T04:57:51.782Z,1010.87
2018-07-10T04:58:32.346Z,1010.88
2018-07-10T04:59:12.918Z,1010.9
2018-07-10T04:59:53.504Z,1010.88
2018-07-10T05:00:34.089Z,1010.89
2018-07-10T05:01:14.643Z,1010.87
2018-07-10T05:01:55.366Z,1010.88
2018-07-10T05:02:35.957Z,1010.89
2018-07-10T05:03:16.540Z,1010.87
2018-07-10T05:03:57.484Z,1010.9
2018-07-10T05:04:38.082Z,1010.89
2018-07-10T05:05:19.041Z,1010.93
2018-07-10T05:05:59.656Z,1010.95
2018-07-10T05:06:40.172Z,1010.95
2018-07-10T05:07:20.745Z,1010.99
2018-07-10T05:08:01.307Z,1010.95
2018-07-10T05:08:41.875Z,1010.96
2018-07-10T05:09:22.457Z,1010.99
2018-07-10T05:10:03.023Z,1010.91
2018-07-10T05:10:43.633Z,1010.91
2018-07-10T05:11:24.166Z,1010.85
2018-07-10T05:12:04.768Z,1010.86
2018-07-10T05:12:45.289Z,1010.86
2018-07-10T05:13:25.869Z,1010.83
2018-07-10T05:14:06.426Z,1010.84
2018-07-10T05:14:46.988Z,1010.89
2018-07-10T05:15:27.550Z,1010.83
2018-07-10T05:16:08.112Z,1010.9
2018-07-10T05:16:48.660Z,1010.87
2018-07-10T05:17:29.237Z,1010.85
2018-07-10T05:18:09.828Z,1010.86
2018-07-10T05:18:50.609Z,1010.85
2018-07-10T05:19:31.173Z,1010.87
2018-07-10T05:20:11.731Z,1010.88
2018-07-10T05:20:52.292Z,1010.89
2018-07-10T05:21:32.834Z,1010.92
2018-07-10T05:22:13.408Z,1010.94
2018-07-10T05:22:53.968Z,1011.02
2018-07-10T05:23:34.640Z,1010.94
2018-07-10T05:24:15.233Z,1010.95
2018-07-10T05:24:55.798Z,1010.96
2018-07-10T05:25:36.379Z,1011.01
2018-07-10T05:26:16.947Z,1011
2018-07-10T05:26:57.515Z,1011
2018-07-10T05:27:38.184Z,1011.02
2018-07-10T05:28:18.737Z,1011.05
2018-07-10T05:28:59.409Z,1011.06
2018-07-10T05:29:39.864Z,1011.05
2018-07-10T05:30:20.427Z,1011.03
2018-07-10T05:31:00.988Z,1011.03
2018-07-10T05:31:41.552Z,1011
2018-07-10T05:32:22.113Z,1010.94
2018-07-10T05:33:02.676Z,1010.96
2018-07-10T05:33:43.240Z,1010.92
2018-07-10T05:34:23.803Z,1010.95
2018-07-10T05:35:04.376Z,1010.91
2018-07-10T05:35:44.944Z,1010.94
2018-07-10T05:36:25.519Z,1010.98
2018-07-10T05:37:06.080Z,1010.92
2018-07-10T05:37:46.700Z,1010.91
2018-07-10T05:38:27.263Z,1010.9
2018-07-10T05:39:07.833Z,1010.89
2018-07-10T05:39:48.393Z,1010.91
2018-07-10T05:40:28.961Z,1010.88
2018-07-10T05:41:09.584Z,1010.93
2018-07-10T05:41:50.148Z,1010.92
2018-07-10T05:42:30.739Z,1010.94
2018-07-10T05:43:11.305Z,1010.96
2018-07-10T05:43:51.866Z,1010.96
2018-07-10T05:44:32.429Z,1010.89
2018-07-10T05:45:13.003Z,1010.93
2018-07-10T05:45:53.568Z,1010.91
2018-07-10T05:46:34.143Z,1010.91
2018-07-10T05:47:14.681Z,1010.96
2018-07-10T05:47:55.232Z,1010.94
2018-07-10T05:48:35.779Z,1010.98
2018-07-10T05:49:16.354Z,1010.95
2018-07-10T05:49:56.911Z,1010.96
2018-07-10T05:50:37.475Z,1010.95
2018-07-10T05:51:18.037Z,1010.99
2018-07-10T05:51:58.636Z,1010.95
2018-07-10T05:52:39.170Z,1010.95
2018-07-10T05:53:19.740Z,1010.96
2018-07-10T05:54:00.313Z,1010.94
2018-07-10T05:54:40.876Z,1010.99
2018-07-10T05:55:21.437Z,1010.98
2018-07-10T05:56:02.147Z,1010.96
2018-07-10T05:56:42.754Z,1010.96
2018-07-10T05:57:23.301Z,1010.99
2018-07-10T05:58:03.862Z,1010.99
2018-07-10T05:58:44.527Z,1010.99
2018-07-10T05:59:25.013Z,1011.01
2018-07-10T06:00:05.590Z,1011.03
2018-07-10T06:00:46.151Z,1011.02
2018-07-10T06:01:26.711Z,1011.01
2018-07-10T06:02:07.270Z,1011.1
2018-07-10T06:02:47.829Z,1011.06
2018-07-10T06:03:28.381Z,1011.07
2018-07-10T06:04:08.948Z,1011.05
2018-07-10T06:04:49.505Z,1011.04
2018-07-10T06:05:30.066Z,1011.04
2018-07-10T06:06:10.668Z,1011.05
2018-07-10T06:06:51.212Z,1011.02
2018-07-10T06:07:31.796Z,1011.03
2018-07-10T06:08:12.364Z,1011.03
2018-07-10T06:08:52.947Z,1011.04
2018-07-10T06:09:33.512Z,1011.08
2018-07-10T06:10:14.084Z,1011.07
2018-07-10T06:10:54.645Z,1011.04
2018-07-10T06:11:35.204Z,1011.07
2018-07-10T06:12:15.766Z,1011.07
2018-07-10T06:12:56.316Z,1011.05
2018-07-10T06:13:36.860Z,1011.07
2018-07-10T06:14:17.417Z,1011.04
2018-07-10T06:14:57.968Z,1011.07
2018-07-10T06:15:38.549Z,1011.05
2018-07-10T06:16:19.111Z,1011.07
2018-07-10T06:16:59.677Z,1011.06
2018-07-10T06:17:40.250Z,1011.04
2018-07-10T06:18:20.807Z,1011.05
2018-07-10T06:19:01.396Z,1011.04
2018-07-10T06:19:41.966Z,1011.01
2018-07-10T06:20:22.521Z,1011.05
2018-07-10T06:21:03.084Z,1011.06
2018-07-10T06:21:43.662Z,1011.1
2018-07-10T06:22:24.272Z,1011.08
2018-07-10T06:23:04.802Z,1011.08
2018-07-10T06:23:45.378Z,1011.1
2018-07-10T06:24:25.942Z,1011.15
2018-07-10T06:25:06.512Z,1011.12
2018-07-10T06:25:47.064Z,1011.09
2018-07-10T06:26:27.622Z,1011.1
2018-07-10T06:27:08.180Z,1011.11
2018-07-10T06:27:48.764Z,1011.05
2018-07-10T06:28:29.323Z,1011.07
2018-07-10T06:29:09.895Z,1011.06
2018-07-10T06:29:50.514Z,1011.05
2018-07-10T06:30:31.079Z,1011.04
2018-07-10T06:31:11.657Z,1011.05
2018-07-10T06:31:52.250Z,1011.04
2018-07-10T06:32:32.794Z,1011.03
2018-07-10T06:33:13.347Z,1011
2018-07-10T06:33:53.916Z,1011.03
2018-07-10T06:34:34.492Z,1011.01
2018-07-10T06:35:15.059Z,1011.01
2018-07-10T06:35:55.623Z,1011.03
2018-07-10T06:36:36.184Z,1011.01
2018-07-10T06:37:16.750Z,1011.03
2018-07-10T06:37:57.297Z,1011.02
2018-07-10T06:38:37.853Z,1011.03
2018-07-10T06:39:18.423Z,1011.01
2018-07-10T06:39:58.987Z,1011.02
2018-07-10T06:40:39.560Z,1010.99
2018-07-10T06:41:20.116Z,1010.96
2018-07-10T06:42:00.736Z,1010.98
2018-07-10T06:42:41.247Z,1010.99
2018-07-10T06:43:21.829Z,1010.97
2018-07-10T06:44:02.385Z,1011.01
2018-07-10T06:44:42.965Z,1010.98
2018-07-10T06:45:23.519Z,1011.07
2018-07-10T06:46:04.088Z,1011.09
2018-07-10T06:46:44.644Z,1011.1
2018-07-10T06:47:25.195Z,1011.07
2018-07-10T06:48:05.755Z,1011.1
2018-07-10T06:48:46.429Z,1011.13
2018-07-10T06:49:26.914Z,1011.14
2018-07-10T06:50:07.473Z,1011.12
2018-07-10T06:50:48.045Z,1011.14
2018-07-10T06:51:28.604Z,1011.15
2018-07-10T06:52:09.168Z,1011.15
2018-07-10T06:52:50.054Z,1011.09
2018-07-10T06:53:30.457Z,1011.09
2018-07-10T06:54:10.871Z,1011.11
2018-07-10T06:54:51.450Z,1011.08
2018-07-10T06:55:31.992Z,1011.09
2018-07-10T06:56:12.548Z,1011.1
2018-07-10T06:56:53.126Z,1011.08
2018-07-10T06:57:33.739Z,1011.1
2018-07-10T06:58:14.306Z,1011.09
2018-07-10T06:58:54.864Z,1011.1
2018-07-10T06:59:35.431Z,1011.1
2018-07-10T07:00:15.987Z,1011.13
2018-07-10T07:00:56.535Z,1011.21
2018-07-10T07:01:37.145Z,1011.23
2018-07-10T07:02:17.711Z,1011.2
2018-07-10T07:02:58.299Z,1011.2
2018-07-10T07:03:38.850Z,1011.15
2018-07-10T07:04:19.415Z,1011.16
2018-07-10T07:05:00.007Z,1011.19
2018-07-10T07:05:40.632Z,1011.15
2018-07-10T07:06:21.198Z,1011.15
2018-07-10T07:07:01.779Z,1011.15
2018-07-10T07:07:42.368Z,1011.12
2018-07-10T07:08:22.896Z,1011.11
2018-07-10T07:09:03.585Z,1011.12
2018-07-10T07:09:44.154Z,1011.09
2018-07-10T07:10:24.730Z,1011.1
2018-07-10T07:11:05.297Z,1011.12
2018-07-10T07:11:45.851Z,1011.14
2018-07-10T07:12:26.443Z,1011.15
2018-07-10T07:13:07.012Z,1011.13
2018-07-10T07:13:47.594Z,1011.16
2018-07-10T07:14:28.180Z,1011.21
2018-07-10T07:15:08.748Z,1011.18
2018-07-10T07:15:49.374Z,1011.16
2018-07-10T07:16:29.892Z,1011.16
2018-07-10T07:17:10.459Z,1011.15
2018-07-10T07:17:51.028Z,1011.17
2018-07-10T07:18:31.561Z,1011.21
2018-07-10T07:19:12.121Z,1011.19
2018-07-10T07:19:52.691Z,1011.22
2018-07-10T07:20:33.272Z,1011.2
2018-07-10T07:21:13.834Z,1011.22
2018-07-10T07:21:54.395Z,1011.19
2018-07-10T07:22:34.960Z,1011.21
2018-07-10T07:23:15.532Z,1011.21
2018-07-10T07:23:56.097Z,1011.22
2018-07-10T07:24:36.659Z,1011.19
2018-07-10T07:25:17.227Z,1011.25
2018-07-10T07:25:57.801Z,1011.22
2018-07-10T07:26:38.366Z,1011.24
2018-07-10T07:27:19.033Z,1011.2
2018-07-10T07:27:59.583Z,1011.2
2018-07-10T07:28:40.167Z,1011.21
2018-07-10T07:29:20.743Z,1011.22
2018-07-10T07:30:01.312Z,1011.21
2018-07-10T07:30:41.877Z,1011.21
2018-07-10T07:31:22.448Z,1011.19
2018-07-10T07:32:03.014Z,1011.21
2018-07-10T07:32:43.564Z,1011.21
2018-07-10T07:33:24.127Z,1011.18
2018-07-10T07:34:04.735Z,1011.22
2018-07-10T07:34:45.309Z,1011.24
2018-07-10T07:35:25.864Z,1011.23
2018-07-10T07:36:06.449Z,1011.22
2018-07-10T07:36:47.019Z,1011.23
2018-07-10T07:37:27.577Z,1011.2
2018-07-10T07:38:08.142Z,1011.24
2018-07-10T07:38:48.704Z,1011.25
2018-07-10T07:39:29.316Z,1011.22
2018-07-10T07:40:09.883Z,1011.26
2018-07-10T07:40:50.442Z,1011.24
2018-07-10T07:41:31.012Z,1011.19
2018-07-10T07:42:11.589Z,1011.23
2018-07-10T07:42:52.171Z,1011.21
2018-07-10T07:43:32.748Z,1011.21
2018-07-10T07:44:13.313Z,1011.2
2018-07-10T07:44:53.920Z,1011.24
2018-07-10T07:45:34.519Z,1011.28
2018-07-10T07:46:15.094Z,1011.33
2018-07-10T07:46:55.648Z,1011.32
2018-07-10T07:47:36.246Z,1011.46
2018-07-10T07:48:16.787Z,1011.5
2018-07-10T07:48:57.343Z,1011.42
2018-07-10T07:49:37.899Z,1011.39
2018-07-10T07:50:18.459Z,1011.37
2018-07-10T07:50:59.016Z,1011.39
2018-07-10T07:51:39.598Z,1011.4
2018-07-10T07:52:20.152Z,1011.39
2018-07-10T07:53:00.722Z,1011.43
2018-07-10T07:53:41.302Z,1011.35
2018-07-10T07:54:21.870Z,1011.36
2018-07-10T07:55:02.427Z,1011.38
2018-07-10T07:55:42.990Z,1011.43
2018-07-10T07:56:23.558Z,1011.43
2018-07-10T07:57:04.138Z,1011.43
2018-07-10T07:57:44.728Z,1011.46
2018-07-10T07:58:25.305Z,1011.37
2018-07-10T07:59:05.854Z,1011.32
2018-07-10T07:59:46.429Z,1011.45
2018-07-10T08:00:27.051Z,1011.36
2018-07-10T08:01:07.568Z,1011.54
2018-07-10T08:01:48.150Z,1011.46
2018-07-10T08:02:28.726Z,1011.46
2018-07-10T08:03:09.309Z,1011.37
2018-07-10T08:03:49.876Z,1011.35
2018-07-10T08:04:30.438Z,1011.29
2018-07-10T08:05:11.009Z,1011.33
2018-07-10T08:05:51.580Z,1011.3
2018-07-10T08:06:32.146Z,1011.29
2018-07-10T08:07:12.777Z,1011.34
2018-07-10T08:07:53.308Z,1011.28
2018-07-10T08:08:33.869Z,1011.26
2018-07-10T08:09:14.432Z,1011.26
2018-07-10T08:09:54.990Z,1011.3
2018-07-10T08:10:35.571Z,1011.21
2018-07-10T08:11:16.126Z,1011.29
2018-07-10T08:11:56.696Z,1011.28
2018-07-10T08:12:37.260Z,1011.26