createdAt,value
2022-09-29T00:02:07.758Z,1.73
2022-09-29T00:04:36.442Z,2.20
2022-09-29T00:07:05.028Z,2.15
2022-09-29T00:09:33.602Z,2.15
2022-09-29T00:12:03.872Z,2.17
2022-09-29T00:14:33.908Z,1.88
2022-09-29T00:17:02.294Z,2.03
2022-09-29T00:19:33.729Z,2.30
2022-09-29T00:22:02.162Z,1.97
2022-09-29T00:24:31.494Z,2.38
2022-09-29T00:27:00.005Z,2.50
2022-09-29T00:29:30.064Z,2.60
2022-09-29T00:31:58.863Z,2.55
2022-09-29T00:34:27.774Z,2.22
2022-09-29T00:36:56.179Z,2.10
2022-09-29T00:39:24.970Z,2.50
2022-09-29T00:41:53.656Z,2.17
2022-09-29T00:45:01.351Z,2.08
2022-09-29T00:47:31.234Z,1.98
2022-09-29T00:50:04.216Z,2.28
2022-09-29T00:52:38.163Z,2.75
2022-09-29T00:55:10.435Z,2.17
2022-09-29T00:57:44.015Z,2.28
2022-09-29T01:00:16.486Z,1.92
2022-09-29T01:02:50.703Z,1.88
2022-09-29T01:05:23.542Z,2.10
2022-09-29T01:07:52.970Z,2.45
2022-09-29T01:10:22.719Z,1.80
2022-09-29T01:13:31.604Z,1.73
2022-09-29T01:16:03.635Z,2.03
2022-09-29T01:21:13.299Z,1.90
2022-09-29T01:24:22.806Z,1.83
2022-09-29T01:27:19.285Z,2.03
2022-09-29T01:30:23.059Z,1.75
2022-09-29T01:33:09.658Z,1.77
2022-09-29T01:35:49.979Z,1.60
2022-09-29T01:38:36.869Z,1.90
2022-09-29T01:41:11.919Z,1.63
2022-09-29T01:43:48.137Z,1.55
2022-09-29T01:46:23.955Z,1.60
2022-09-29T01:48:57.776Z,1.83
2022-09-29T01:51:31.758Z,1.73
2022-09-29T01:54:06.105Z,1.73
2022-09-29T01:56:39.580Z,1.45
2022-09-29T01:59:16.879Z,1.90
2022-09-29T02:01:48.664Z,1.90
2022-09-29T02:04:24.648Z,2.05
2022-09-29T02:06:59.132Z,2.05
2022-09-29T02:09:32.663Z,1.65
2022-09-29T02:12:04.035Z,1.60
2022-09-29T02:14:38.833Z,1.48
2022-09-29T02:17:12.160Z,1.67
2022-09-29T02:19:45.010Z,1.92
2022-09-29T02:22:14.248Z,1.77
2022-09-29T02:24:43.754Z,2.30
2022-09-29T02:27:13.234Z,2.00
2022-09-29T02:29:42.231Z,2.22
2022-09-29T02:32:11.123Z,2.20
2022-09-29T02:34:46.295Z,1.90
2022-09-29T02:37:34.921Z,2.47
2022-09-29T02:40:16.921Z,1.95
2022-09-29T02:42:59.474Z,1.98
2022-09-29T02:45:42.295Z,2.30
2022-09-29T02:48:22.401Z,2.03
2022-09-29T02:51:06.066Z,2.28
2022-09-29T02:53:45.839Z,2.25
2022-09-29T02:56:24.984Z,1.85
2022-09-29T02:58:58.855Z,2.13
2022-09-29T03:01:27.457Z,1.83
2022-09-29T03:03:56.137Z,2.35
2022-09-29T03:06:26.529Z,2.20
2022-09-29T03:08:55.156Z,2.20
2022-09-29T03:11:24.598Z,2.60
2022-09-29T03:13:53.029Z,2.22
2022-09-29T03:16:22.000Z,2.72
2022-09-29T03:18:51.111Z,2.47
2022-09-29T03:21:19.802Z,2.55
2022-09-29T03:23:53.077Z,2.60
2022-09-29T03:26:24.518Z,2.80
2022-09-29T03:28:53.663Z,2.22
2022-09-29T03:31:22.318Z,2.42
2022-09-29T03:33:50.800Z,2.40
2022-09-29T03:36:19.414Z,2.28
2022-09-29T03:38:49.555Z,2.63
2022-09-29T03:41:18.357Z,2.60
2022-09-29T03:43:46.896Z,2.97
2022-09-29T03:46:15.901Z,2.53
2022-09-29T03:48:44.978Z,3.50
2022-09-29T03:51:13.644Z,2.75
2022-09-29T03:53:42.222Z,2.25
2022-09-29T03:56:12.283Z,2.90
2022-09-29T03:58:40.951Z,2.55
2022-09-29T04:01:10.195Z,2.30
2022-09-29T04:03:38.762Z,2.60
2022-09-29T04:06:07.971Z,2.67
2022-09-29T04:08:37.759Z,2.72
2022-09-29T04:11:08.418Z,2.60
2022-09-29T04:13:38.702Z,2.75
2022-09-29T04:16:07.944Z,2.78
2022-09-29T04:18:37.700Z,2.70
2022-09-29T04:21:08.653Z,2.80
2022-09-29T04:23:38.624Z,2.90
2022-09-29T04:26:08.570Z,2.85
2022-09-29T04:28:38.808Z,2.80
2022-09-29T04:31:07.884Z,2.45
2022-09-29T04:33:39.472Z,2.63
2022-09-29T04:36:09.334Z,2.88
2022-09-29T04:38:38.204Z,2.95
2022-09-29T04:41:07.608Z,2.90
2022-09-29T04:43:38.200Z,3.03
2022-09-29T04:46:08.733Z,2.78
2022-09-29T04:48:38.204Z,2.90
2022-09-29T04:51:08.431Z,2.78
2022-09-29T04:53:37.505Z,2.88
2022-09-29T04:56:08.319Z,3.08
2022-09-29T04:58:38.599Z,3.20
2022-09-29T05:01:09.828Z,2.67
2022-09-29T05:03:38.799Z,3.15
2022-09-29T05:06:08.849Z,3.13
2022-09-29T05:08:37.831Z,3.28
2022-09-29T05:11:07.613Z,3.00
2022-09-29T05:13:36.796Z,3.00
2022-09-29T05:16:07.679Z,2.90
2022-09-29T05:18:36.758Z,2.80
2022-09-29T05:21:29.316Z,2.83
2022-09-29T05:23:55.028Z,2.90
2022-09-29T05:26:24.574Z,2.80
2022-09-29T05:28:53.342Z,2.63
2022-09-29T05:31:23.260Z,2.95
2022-09-29T05:33:52.468Z,3.00
2022-09-29T05:36:22.043Z,3.00
2022-09-29T05:38:51.193Z,3.25
2022-09-29T05:41:22.831Z,2.85
2022-09-29T05:43:53.794Z,3.03
2022-09-29T05:46:25.231Z,3.35
2022-09-29T05:48:53.988Z,3.15
2022-09-29T05:51:24.559Z,2.97
2022-09-29T05:53:54.426Z,3.40
2022-09-29T05:56:25.469Z,3.30
2022-09-29T05:58:55.413Z,3.33
2022-09-29T06:01:26.962Z,3.08
2022-09-29T06:03:57.409Z,3.17
2022-09-29T06:06:28.672Z,3.25
2022-09-29T06:08:59.729Z,2.95
2022-09-29T06:11:29.872Z,3.03
2022-09-29T06:13:59.663Z,2.78
2022-09-29T06:16:32.748Z,3.00
2022-09-29T06:19:02.729Z,3.03
2022-09-29T06:21:34.269Z,2.83
2022-09-29T06:24:04.638Z,2.92
2022-09-29T06:26:33.847Z,2.70
2022-09-29T06:29:03.010Z,2.95
2022-09-29T06:31:35.031Z,2.75
2022-09-29T06:34:06.745Z,2.92
2022-09-29T06:36:55.439Z,3.00
2022-09-29T06:39:24.593Z,3.00
2022-09-29T06:41:56.567Z,3.08
2022-09-29T06:46:58.180Z,2.88
2022-09-29T06:49:28.088Z,2.95
2022-09-29T06:51:57.272Z,2.80
2022-09-29T06:54:26.541Z,3.03
2022-09-29T06:57:11.194Z,3.33
2022-09-29T06:59:40.735Z,2.70
2022-09-29T07:02:12.579Z,3.78
2022-09-29T07:07:10.232Z,3.00
2022-09-29T07:09:41.801Z,3.28
2022-09-29T07:12:11.773Z,3.88
2022-09-29T07:14:41.351Z,3.33
2022-09-29T07:17:15.043Z,3.85
2022-09-29T07:19:43.841Z,2.95
2022-09-29T07:22:12.450Z,3.15
2022-09-29T07:24:43.393Z,3.25
2022-09-29T07:27:12.162Z,3.45
2022-09-29T07:29:41.819Z,3.15
2022-09-29T07:32:23.117Z,3.25
2022-09-29T07:34:55.737Z,2.97
2022-09-29T07:37:25.572Z,3.40
2022-09-29T07:39:54.558Z,3.35
2022-09-29T07:42:24.169Z,3.08
2022-09-29T07:44:58.796Z,3.28
2022-09-29T07:47:29.630Z,3.53
2022-09-29T07:49:58.631Z,3.47
2022-09-29T07:52:27.307Z,3.20
2022-09-29T07:54:55.905Z,3.30
2022-09-29T07:57:24.628Z,3.22
2022-09-29T07:59:55.254Z,3.10
2022-09-29T08:02:24.410Z,3.30
2022-09-29T08:05:00.022Z,3.05
2022-09-29T08:07:30.118Z,2.88
2022-09-29T08:10:10.206Z,3.50
2022-09-29T08:12:44.293Z,2.80
2022-09-29T08:15:13.417Z,2.58
2022-09-29T08:17:42.131Z,3.67
2022-09-29T08:23:33.249Z,3.20
2022-09-29T08:26:03.167Z,2.90
2022-09-29T08:28:32.926Z,3.00
2022-09-29T08:31:04.692Z,3.20
2022-09-29T08:33:35.310Z,3.00
2022-09-29T08:36:14.825Z,2.85
2022-09-29T08:38:45.202Z,2.97
2022-09-29T08:41:28.874Z,2.85
2022-09-29T08:44:02.234Z,3.20
2022-09-29T08:46:36.560Z,3.00
2022-09-29T08:49:12.749Z,2.90
2022-09-29T08:51:48.953Z,3.17
2022-09-29T08:54:36.675Z,3.00
2022-09-29T08:57:08.159Z,3.35
2022-09-29T08:59:38.335Z,3.53
2022-09-29T09:02:37.496Z,2.95
2022-09-29T09:05:19.631Z,2.97
2022-09-29T09:10:42.314Z,3.25
2022-09-29T09:13:36.431Z,3.92
2022-09-29T09:16:18.066Z,4.10
2022-09-29T09:19:01.295Z,3.72
2022-09-29T09:21:41.543Z,3.38
2022-09-29T09:24:22.748Z,3.20
2022-09-29T09:26:54.033Z,3.22
2022-09-29T09:29:36.534Z,3.10
2022-09-29T09:32:11.049Z,2.50
2022-09-29T09:34:45.721Z,2.28
2022-09-29T09:37:20.646Z,2.75
2022-09-29T09:39:58.140Z,2.90
2022-09-29T09:42:31.380Z,2.80
2022-09-29T09:45:06.357Z,2.28
2022-09-29T09:47:57.634Z,3.10
2022-09-29T09:50:27.457Z,2.60
2022-09-29T09:53:01.042Z,2.60
2022-09-29T09:55:35.188Z,2.65
2022-09-29T09:58:20.046Z,2.33
2022-09-29T10:00:52.216Z,2.55
2022-09-29T10:03:21.131Z,2.35
2022-09-29T10:05:54.023Z,2.35
2022-09-29T10:08:27.223Z,2.83
2022-09-29T10:10:59.718Z,2.83
2022-09-29T10:13:30.607Z,2.10
2022-09-29T10:16:05.102Z,2.35
2022-09-29T10:18:41.269Z,2.55
2022-09-29T10:21:23.630Z,2.30
2022-09-29T10:23:53.611Z,2.13
2022-09-29T10:26:27.216Z,2.38
2022-09-29T10:28:58.596Z,2.30
2022-09-29T10:31:29.189Z,2.35
2022-09-29T10:34:00.310Z,2.25
2022-09-29T10:36:32.627Z,2.23
2022-09-29T10:39:03.751Z,2.08
2022-09-29T10:41:54.782Z,2.63
2022-09-29T10:44:23.897Z,2.40
2022-09-29T10:46:56.239Z,2.22
2022-09-29T10:49:28.664Z,2.00
2022-09-29T10:52:02.162Z,2.08
2022-09-29T10:54:34.855Z,2.55
2022-09-29T10:57:15.864Z,2.42
2022-09-29T10:59:50.238Z,2.30
2022-09-29T11:02:25.912Z,1.98
2022-09-29T11:04:57.884Z,2.17
2022-09-29T11:09:56.072Z,2.00
2022-09-29T11:12:37.318Z,2.20
2022-09-29T11:15:25.229Z,1.83
2022-09-29T11:17:58.799Z,2.20
2022-09-29T11:20:35.468Z,1.65
2022-09-29T11:23:26.908Z,1.70
2022-09-29T11:26:21.168Z,1.60
2022-09-29T11:29:10.975Z,1.90
2022-09-29T11:31:57.139Z,2.17
2022-09-29T11:34:51.449Z,2.20
2022-09-29T11:37:37.544Z,1.80
2022-09-29T11:40:13.810Z,2.10
2022-09-29T11:42:57.283Z,1.77
2022-09-29T11:45:40.124Z,1.60
2022-09-29T11:48:40.952Z,1.50
2022-09-29T11:51:22.013Z,1.73
2022-09-29T11:54:15.410Z,1.55
2022-09-29T11:56:52.519Z,1.60
2022-09-29T11:59:45.557Z,1.45
2022-09-29T12:02:44.041Z,1.73
2022-09-29T12:05:21.350Z,1.45
2022-09-29T12:08:02.216Z,1.27
2022-09-29T12:10:44.437Z,1.55
2022-09-29T12:13:22.404Z,1.50
2022-09-29T12:15:57.885Z,1.48
2022-09-29T12:18:35.727Z,1.60
2022-09-29T12:21:08.489Z,1.65
2022-09-29T12:23:40.133Z,2.10
2022-09-29T12:26:11.804Z,1.58
2022-09-29T12:28:45.942Z,1.88
2022-09-29T12:31:19.646Z,1.85
2022-09-29T12:33:54.788Z,1.60
2022-09-29T12:36:53.979Z,1.85
2022-09-29T12:39:34.841Z,1.60
2022-09-29T12:42:19.444Z,1.50
2022-09-29T12:44:56.996Z,1.70
2022-09-29T12:47:38.570Z,1.70
2022-09-29T12:50:17.379Z,1.40
2022-09-29T12:52:55.669Z,1.70
2022-09-29T12:55:33.400Z,1.23
2022-09-29T12:58:08.029Z,1.30
2022-09-29T13:00:39.971Z,1.33
2022-09-29T13:03:51.049Z,1.33
2022-09-29T13:06:45.150Z,1.67
2022-09-29T13:09:43.197Z,1.20
2022-09-29T13:12:48.361Z,1.02
2022-09-29T13:15:46.209Z,1.20
2022-09-29T13:19:06.828Z,0.98
2022-09-29T13:21:58.593Z,1.40
2022-09-29T13:24:41.707Z,1.00
2022-09-29T13:27:34.252Z,1.35
2022-09-29T13:30:07.853Z,0.93
2022-09-29T13:32:42.357Z,1.67
2022-09-29T13:35:18.685Z,1.00
2022-09-29T13:37:54.632Z,1.17
2022-09-29T13:40:26.157Z,1.15
2022-09-29T13:42:58.640Z,0.85
2022-09-29T13:45:47.983Z,0.88
2022-09-29T13:48:56.001Z,0.90
2022-09-29T13:51:49.901Z,1.30
2022-09-29T13:54:39.627Z,1.10
2022-09-29T13:57:29.753Z,0.73
2022-09-29T14:00:22.530Z,1.23
2022-09-29T14:03:09.535Z,1.35
2022-09-29T14:05:57.363Z,1.10
2022-09-29T14:08:37.929Z,1.10
2022-09-29T14:11:20.777Z,0.90
2022-09-29T14:13:57.559Z,1.00
2022-09-29T14:16:38.134Z,1.10
2022-09-29T14:19:10.333Z,1.00
2022-09-29T14:21:55.970Z,0.93
2022-09-29T14:24:50.720Z,1.30
2022-09-29T14:27:29.755Z,1.17
2022-09-29T14:30:12.878Z,1.00
2022-09-29T14:32:48.053Z,1.20
2022-09-29T14:35:21.047Z,0.90
2022-09-29T14:37:59.611Z,1.20
2022-09-29T14:40:31.698Z,1.20
2022-09-29T14:43:14.023Z,1.20
2022-09-29T14:46:42.020Z,1.10
2022-09-29T14:50:06.176Z,1.20
2022-09-29T14:52:49.567Z,0.98
2022-09-29T14:55:29.310Z,1.23
2022-09-29T14:58:25.836Z,1.13
2022-09-29T15:01:09.618Z,1.10
2022-09-29T15:03:47.232Z,1.38
2022-09-29T15:06:18.120Z,1.35
2022-09-29T15:08:55.777Z,1.27
2022-09-29T15:11:27.658Z,2.40
2022-09-29T15:13:58.778Z,6.18
2022-09-29T15:16:39.538Z,11.68
2022-09-29T15:19:22.630Z,11.18
2022-09-29T15:22:02.353Z,10.00
2022-09-29T15:24:55.809Z,6.93
2022-09-29T15:27:30.797Z,6.60
2022-09-29T15:30:02.377Z,4.20
2022-09-29T15:32:33.499Z,3.63
2022-09-29T15:35:05.026Z,4.15
2022-09-29T15:37:56.837Z,8.68
2022-09-29T15:40:27.868Z,9.15
2022-09-29T15:42:57.011Z,12.80
2022-09-29T15:45:29.775Z,13.25
2022-09-29T15:48:03.717Z,13.43
2022-09-29T15:50:36.371Z,9.65
2022-09-29T15:53:07.271Z,7.10
2022-09-29T15:55:36.011Z,5.15
2022-09-29T15:58:38.445Z,5.53
2022-09-29T16:01:09.211Z,5.00
2022-09-29T16:03:44.815Z,5.20
2022-09-29T16:06:24.803Z,4.45
2022-09-29T16:11:31.661Z,3.58
2022-09-29T16:14:03.008Z,4.20
2022-09-29T16:16:37.698Z,4.00
2022-09-29T16:19:15.042Z,3.72
2022-09-29T16:21:45.049Z,3.45
2022-09-29T16:24:19.041Z,2.95
2022-09-29T16:26:49.895Z,2.67
2022-09-29T16:29:33.538Z,2.33
2022-09-29T16:32:44.589Z,2.47
2022-09-29T16:35:39.817Z,3.25
2022-09-29T16:38:28.660Z,3.05
2022-09-29T16:40:58.394Z,4.22
2022-09-29T16:43:31.246Z,4.18
2022-09-29T16:46:02.524Z,4.72
2022-09-29T16:48:39.740Z,3.97
2022-09-29T16:51:37.798Z,10.63
2022-09-29T16:54:02.958Z,20.52
2022-09-29T16:56:34.455Z,18.92
2022-09-29T16:59:12.847Z,17.58
2022-09-29T17:01:42.827Z,20.67
2022-09-29T17:04:13.991Z,19.65
2022-09-29T17:06:47.941Z,20.73
2022-09-29T17:09:21.954Z,20.00
2022-09-29T17:11:51.787Z,14.27
2022-09-29T17:14:21.845Z,13.50
2022-09-29T17:16:51.825Z,10.68
2022-09-29T17:19:22.615Z,11.48
2022-09-29T17:21:54.197Z,8.38
2022-09-29T17:24:23.518Z,6.78
2022-09-29T17:27:09.675Z,6.70
2022-09-29T17:29:40.229Z,7.60
2022-09-29T17:32:15.095Z,8.32
2022-09-29T17:34:45.417Z,9.32
2022-09-29T17:37:18.668Z,7.95
2022-09-29T17:39:48.404Z,8.50
2022-09-29T17:42:17.761Z,12.05
2022-09-29T17:44:46.848Z,12.95
2022-09-29T17:47:27.877Z,14.18
2022-09-29T17:50:11.880Z,15.30
2022-09-29T17:52:41.234Z,12.10
2022-09-29T17:55:11.984Z,11.80
2022-09-29T17:57:42.671Z,11.52
2022-09-29T18:00:17.250Z,11.30
2022-09-29T18:02:46.013Z,11.05
2022-09-29T18:05:19.500Z,9.15
2022-09-29T18:07:48.667Z,7.05
2022-09-29T18:10:21.974Z,6.57
2022-09-29T18:12:51.079Z,6.43
2022-09-29T18:15:20.507Z,6.00
2022-09-29T18:17:52.078Z,6.25
2022-09-29T18:20:24.871Z,6.68
2022-09-29T18:22:54.546Z,5.90
2022-09-29T18:25:23.773Z,5.60
2022-09-29T18:27:53.177Z,5.15
2022-09-29T18:30:24.612Z,5.93
2022-09-29T18:32:56.896Z,6.15
2022-09-29T18:35:29.397Z,5.65
2022-09-29T18:37:59.121Z,5.53
2022-09-29T18:40:28.734Z,5.63
2022-09-29T18:42:59.029Z,5.63
2022-09-29T18:45:29.888Z,5.47
2022-09-29T18:48:04.038Z,5.30
2022-09-29T18:50:36.768Z,5.30
2022-09-29T18:53:05.502Z,5.70
2022-09-29T18:55:34.185Z,6.50
2022-09-29T18:58:04.010Z,6.32
2022-09-29T19:00:34.709Z,6.40
2022-09-29T19:03:05.360Z,5.53
2022-09-29T19:05:37.036Z,5.53
2022-09-29T19:08:06.931Z,5.60
2022-09-29T19:10:37.568Z,5.28
2022-09-29T19:13:09.099Z,6.18
2022-09-29T19:15:39.826Z,7.27
2022-09-29T19:18:09.750Z,6.88
2022-09-29T19:20:41.312Z,6.40
2022-09-29T19:23:10.940Z,6.00
2022-09-29T19:25:43.035Z,6.13
2022-09-29T19:28:11.837Z,6.10
2022-09-29T19:30:42.349Z,7.10
2022-09-29T19:33:15.750Z,6.82
2022-09-29T19:35:51.911Z,9.88
2022-09-29T19:38:20.991Z,6.72
2022-09-29T19:40:51.684Z,6.00
2022-09-29T19:43:21.694Z,7.60
2022-09-29T19:45:50.778Z,8.27
2022-09-29T19:48:22.406Z,8.02
2022-09-29T19:53:48.704Z,6.50
2022-09-29T19:56:18.903Z,6.47
2022-09-29T19:58:48.794Z,5.85
2022-09-29T20:01:18.352Z,6.95
2022-09-29T20:03:48.257Z,6.50
2022-09-29T20:06:18.448Z,6.28
2022-09-29T20:08:47.036Z,5.95
2022-09-29T20:14:27.768Z,6.00
2022-09-29T20:16:58.666Z,6.97
2022-09-29T20:19:28.223Z,7.20
2022-09-29T20:21:58.614Z,7.10
2022-09-29T20:24:27.727Z,5.63
2022-09-29T20:26:58.113Z,6.68
2022-09-29T20:29:27.478Z,6.57
2022-09-29T20:31:56.201Z,6.28
2022-09-29T20:34:25.205Z,6.90
2022-09-29T20:36:54.952Z,6.32
2022-09-29T20:39:26.461Z,7.00
2022-09-29T20:41:56.446Z,6.13
2022-09-29T20:44:27.258Z,6.40
2022-09-29T20:46:57.493Z,6.63
2022-09-29T20:49:27.592Z,6.93
2022-09-29T20:51:56.329Z,5.40
2022-09-29T20:54:26.824Z,5.35
2022-09-29T20:56:55.703Z,5.55
2022-09-29T20:59:25.155Z,6.30
2022-09-29T21:01:54.315Z,5.53
2022-09-29T21:04:24.078Z,5.28
2022-09-29T21:06:53.777Z,6.47
2022-09-29T21:09:24.410Z,7.53
2022-09-29T21:11:55.617Z,7.38
2022-09-29T21:14:28.057Z,7.78
2022-09-29T21:16:58.507Z,10.93
2022-09-29T21:19:27.363Z,8.48
2022-09-29T21:21:56.899Z,7.93
2022-09-29T21:24:25.676Z,7.95
2022-09-29T21:26:56.166Z,7.43
2022-09-29T21:29:25.530Z,7.05
2022-09-29T21:31:55.057Z,7.82
2022-09-29T21:34:24.376Z,7.72
2022-09-29T21:36:54.250Z,8.50
2022-09-29T21:39:23.422Z,7.40
2022-09-29T21:41:52.981Z,7.72
2022-09-29T21:44:25.023Z,6.20
2022-09-29T21:46:55.793Z,6.63
2022-09-29T21:49:26.281Z,6.53
2022-09-29T21:52:00.081Z,7.60
2022-09-29T21:54:31.802Z,7.55
2022-09-29T21:57:01.847Z,6.63
2022-09-29T21:59:33.937Z,6.47
2022-09-29T22:02:03.444Z,6.82
2022-09-29T22:04:32.932Z,7.22
2022-09-29T22:07:03.069Z,7.03
2022-09-29T22:09:32.353Z,7.55
2022-09-29T22:12:01.424Z,7.35
2022-09-29T22:14:32.035Z,6.22
2022-09-29T22:17:03.051Z,6.35
2022-09-29T22:19:32.205Z,6.47
2022-09-29T22:22:01.392Z,6.82
2022-09-29T22:24:30.897Z,8.02
2022-09-29T22:27:00.189Z,7.15
2022-09-29T22:29:29.897Z,7.13
2022-09-29T22:31:59.492Z,6.65
2022-09-29T22:34:30.402Z,7.95
2022-09-29T22:36:59.759Z,7.20
2022-09-29T22:39:29.061Z,6.47
2022-09-29T22:42:01.657Z,6.60
2022-09-29T22:44:31.200Z,6.70
2022-09-29T22:47:00.696Z,7.32
2022-09-29T22:49:31.435Z,7.15
2022-09-29T22:52:02.460Z,6.63
2022-09-29T22:54:32.484Z,6.32
2022-09-29T22:57:01.740Z,5.68
2022-09-29T22:59:31.181Z,6.05
2022-09-29T23:02:02.170Z,6.10
2022-09-29T23:04:33.264Z,6.10
2022-09-29T23:07:02.847Z,6.15
2022-09-29T23:09:32.075Z,6.15
2022-09-29T23:12:00.766Z,5.70
2022-09-29T23:14:29.842Z,5.95
2022-09-29T23:16:59.037Z,5.93
2022-09-29T23:19:28.125Z,6.38
2022-09-29T23:21:58.614Z,5.80
2022-09-29T23:24:28.013Z,6.15
2022-09-29T23:27:00.133Z,5.50
2022-09-29T23:29:29.075Z,5.82
2022-09-29T23:31:58.924Z,6.13
2022-09-29T23:34:28.111Z,7.55
2022-09-29T23:36:59.403Z,6.43
2022-09-29T23:39:27.704Z,6.32
2022-09-29T23:41:56.681Z,5.75
2022-09-29T23:44:27.483Z,6.53
2022-09-29T23:46:57.587Z,6.03
2022-09-29T23:49:29.144Z,6.43
2022-09-29T23:54:30.967Z,7.47
2022-09-29T23:57:00.329Z,8.05
2022-09-29T23:59:29.494Z,8.27
